Time,Bt
3.5567824,0.07881978665106697
3.5577824,0.078848602154087
3.5587824,0.07887741336588827
3.5597823999999996,0.07890621241925401
3.5607824,0.07893502577668225
3.5617824000000002,0.078963847716548
3.5627823999999997,0.07899266608038051
3.5637824,0.07902147371614855
3.5647824,0.07905026204144981
3.5657824000000002,0.07907903677790931
3.5667823999999997,0.07910783940727308
3.5677824,0.0791366377454181
3.5687824,0.07916544609640687
3.5697824,0.07919426589064563
3.5707823999999997,0.07922307495685513
3.5717824,0.07925189260550212
3.5727824,0.07928070238689713
3.5737824,0.07930952075072965
3.5747824,0.0793383198040954
3.5757823999999996,0.07936712100305292
3.5767824,0.07939590003069595
3.5777824,0.07942468120396598
3.5787824,0.07945346380764225
3.5797823999999996,0.07948226000016029
3.5807824,0.07951105619267831
3.5817824000000003,0.07953984380275886
3.5827823999999997,0.07956861639359136
3.5837824,0.07959737110436337
3.5847824,0.07962611866310412
3.5857824,0.07965485835459288
3.5867823999999997,0.07968363023020467
3.5877824,0.07971240210581645
3.5887823999999995,0.07974119043111771
3.5897824,0.07976997160438774
3.5907824,0.0797987542080288
3.5917824,0.07982753109004485
3.5927824,0.07985630654168988
3.5937824,0.07988507198049115
3.5947824,0.0799138231152299
3.5957823999999996,0.07994255207865418
3.5967824,0.07997127961167222
3.5977824,0.07999999856228797
3.5987823999999997,0.08002871179127871
3.5997824,0.08005742645067572
3.6007824,0.08008612895160198
3.6017824000000003,0.08011485219340128
3.6027823999999997,0.08014356756798378
3.6037824,0.08017229510103703
3.6047824,0.08020102191886955
3.6057824,0.08022973872385832
3.6067823999999997,0.08025842835112834
3.6077824,0.08028711726317764
3.6087824,0.08031579759278941
3.6097824,0.08034446790955745
3.6107824,0.08037315181520246
3.6117823999999996,0.08040183429044123
3.6127824,0.08043052391767604
3.6137824,0.08045923714663158
3.6147824,0.0804879525212141
3.6157823999999996,0.08051664429407587
3.6167824,0.0805453317757189
3.6177824000000003,0.08057401067492445
3.6187823999999997,0.08060270673900498
3.6197824,0.08063142855039801
3.6207824,0.08066015608341605
3.6217824,0.08068887861002981
3.6227823999999997,0.0807175904085791
3.6237824,0.08074630149190767
3.6247823999999995,0.08077501329045696
3.6257824,0.08080373081063125
3.6267824,0.08083244260918054
3.6277824,0.08086115226213807
3.6287824,0.08088987049753307
3.6297824,0.08091859302414683
3.6307824,0.08094732627882509
3.6317823999999996,0.08097606024868885
3.6327824,0.08100478921211314
3.6337824,0.08103350673228744
3.6347823999999997,0.08106222210686995
3.6357824,0.08109092317738997
3.6367824,0.08111961852628499
3.6377824,0.0811483224576175
3.6387823999999998,0.08117702495850855
3.6397824,0.08120571458574337
3.6407824,0.08123439205454266
3.6417824,0.08126304878246891
3.6427823999999998,0.08129171838405143
3.6437824,0.08132040515047374
3.6447824,0.08134907618242729
3.6457824,0.08137774649919532
3.6467824,0.08140640751834036
3.6477823999999996,0.08143506853748536
3.6487824,0.08146373742384715
3.6497824,0.0814924256207109
3.6507824,0.08152111596320166
3.6517823999999997,0.08154982204016116
3.6527824,0.08157854599718119
3.6537824,0.08160727639101173
3.6547823999999998,0.0816359853287485
3.6557824,0.08166469426648529
3.6567824,0.0816933867545678
3.6577824,0.08172208067305657
3.6587823999999998,0.08175078889557262
3.6597824,0.08177949568768245
3.6607823999999995,0.08180822322070047
3.6617824,0.08183693072803101
3.6627823999999998,0.08186564824820532
3.6637824,0.08189435360994407
3.6647824,0.08192307041493284
3.6657824,0.08195179079591963
3.6667824,0.08198051546812517
3.6677823999999997,0.08200923012748694
3.6687824,0.08203792547638197
3.6697824,0.08206661367324573
3.6707824,0.08209531188295323
3.6717823999999997,0.08212400151022325
3.6727824,0.08215269471349129
3.6737824,0.0821813929231988
3.6747824,0.08221008755690828
3.6757824,0.08223879935549278
3.6767824,0.08226748183073154
3.6777824,0.08229616072993708
3.6787824,0.08232483962914261
3.6797824,0.08235354570606691
3.6807823999999996,0.08238225607420994
3.6817824,0.08241096858797997
3.6827824000000002,0.08243966822809373
3.6837823999999997,0.08246835356410978
3.6847824,0.08249701386803407
3.6857824,0.0825256462790541
3.6867824,0.08255426080997838
3.6877823999999997,0.08258287963212141
3.6887824,0.08261151204314143
3.6897824,0.08264012657410094
3.6907824,0.08266873967465417
3.6917824,0.08269733990155118
3.6927824,0.08272595371728994
3.6937824,0.08275457754587244
3.6947824,0.08278320137445495
3.6957824,0.08281182806384998
3.6967823999999996,0.08284046333568248
3.6977824,0.08286910218351302
3.6987824,0.08289774460737678
3.6997824,0.08292638774646127
3.7007824,0.08295502373351452
3.7017824,0.08298367330940953
3.7027824000000003,0.08301234219577132
3.7037823999999997,0.08304101322776009
3.7047824,0.08306969999421761
3.7057824,0.0830984117927669
3.7067824,0.0831271128632869
3.7077823999999997,0.08315579390811943
3.7087824,0.08318448067457694
3.7097824,0.08321318961234893
3.7107824,0.08324192358221269
3.7117824,0.08327065397604323
3.7127824,0.083299353616157
3.7137824,0.08332803394580399
3.7147824,0.08335673000991974
3.7157824,0.08338540890916049
3.7167823999999996,0.0834140584850555
3.7177824,0.0834427016241048
3.7187824,0.08347134118715607
3.7197823999999997,0.08349998790223857
3.7207824,0.0835286210284441
3.7217824,0.08355723126814965
3.7227824,0.08358583149501142
3.7237823999999997,0.08361445460837322
3.7247824,0.08364308415858072
3.7257824,0.08367171084797576
3.7267824,0.08370032752452701
3.7277823999999997,0.08372893990985952
3.7287824,0.08375753799112955
3.7297824,0.08378613750280581
3.7307824,0.08381471126716956
3.7317824,0.08384328002512907
3.7327823999999996,0.08387185593511981
3.7337824,0.08390041253460857
3.7347824,0.08392896555806412
3.7357823999999997,0.08395750642308412
3.7367823999999996,0.08398606087698113
3.7377824,0.08401461604606364
3.7387824000000003,0.0840431955320524
3.7397823999999997,0.08407177859407439
3.7407824,0.08410038597300264
3.7417824,0.08412899621270818
3.7427824,0.08415760788281995
3.7437823999999997,0.08418623314180872
3.7447824,0.08421487556567248
3.7457823999999995,0.08424350797669249
3.7467824,0.08427213395086677
3.7477824,0.08430075849463481
3.7487824,0.08432936944956108
3.7497824,0.08435800400620808
3.7507824,0.08438660566351132
3.7517824,0.08441519516234383
3.7527823999999996,0.08444378466117633
3.7537824,0.08447240562894635
3.7547824,0.08450103660956013
3.7557823999999997,0.08452967045098637
3.7567824,0.08455828069069192
3.7577824,0.08458686518308495
3.7587824,0.0846154475298862
3.7597823999999997,0.08464403059190821
3.7607824,0.08467261508433645
3.7617824,0.08470119528554595
3.7627824,0.08472976904990973
3.7637823999999998,0.08475833494702151
3.7647824,0.08478690799616455
3.7657824,0.08481546316524705
3.7667824,0.08484401475833155
3.7677824,0.08487256706660158
3.7687823999999996,0.08490114011574461
3.7697824,0.08492970601285639
3.7707824,0.08495827190996819
3.7717823999999998,0.08498683065504871
3.7727823999999996,0.08501538439372498
3.7737824,0.0850439452844325
3.7747824000000003,0.08507251904879626
3.7757823999999998,0.085101089237162
3.7767824,0.085129666577559
3.7777824,0.08515825679161224
3.7787824,0.08518684700566548
3.7797823999999998,0.0852154622518105
3.7807824,0.08524405032023677
3.7817823999999995,0.08527262766059854
3.7827824,0.08530119784892908
3.7837824,0.08532976875248036
3.7847823999999997,0.08535833464959212
3.7857824,0.08538689482507891
3.7867824,0.08541543569009893
3.7877824,0.08544395295339823
3.7887823999999997,0.08547248666635178
3.7897824,0.08550102180974681
3.7907824,0.08552957483323756
3.7917823999999998,0.0855581278567283
3.7927824,0.0855866622849378
3.7937824,0.08561520744117657
3.7947824,0.08564377691432157
3.7957824,0.0856723549699041
3.7967824,0.08570092444304911
3.7977824,0.08572948890978986
3.7987824,0.08575804336368685
3.7997824,0.08578660926083385
3.8007824,0.08581518374041835
3.8017823999999996,0.08584375965037389
3.8027824,0.08587233198429618
3.8037824000000002,0.08590092005272246
3.8047823999999997,0.08592951813399247
3.8057824,0.08595811836085425
3.8067824,0.08598671215090553
3.8077824,0.0860152780480173
3.8087823999999997,0.08604381819778138
3.8097824,0.08607235119554942
3.8107824,0.08610088848457141
3.8117824,0.08612941576074964
3.8127824,0.08615794875851768
3.8137824,0.08618645958497125
3.8147824,0.0862149732722725
3.8157824,0.08624349554201127
3.8167824,0.08627201495090232
3.8177823999999996,0.0863005064668891
3.8187824,0.08632898725484661
3.8197824,0.08635745302352091
3.8207823999999997,0.08638594239391592
3.8217824,0.08641446108765667
3.8227824,0.08644296690770596
3.8237824000000002,0.0864714741581615
3.8247823999999997,0.08649997139577328
3.8257824,0.08652848579826007
3.8267824,0.08655699662474885
3.8277824,0.08658551603367509
3.8287823999999997,0.08661401112569513
3.8297824,0.08664249763527763
3.8307824,0.08667097127120389
3.8317824,0.08669943274865943
3.8327824,0.08672788492849194
3.8337823999999996,0.08675634282994944
3.8347824,0.08678480359221948
3.8357824,0.08681327794333125
3.8367824,0.08684175801606804
3.8377823999999996,0.08687021234152753
3.8387824,0.08689867811023705
3.8397824000000003,0.0869271288596633
3.8407823999999997,0.08695559391315208
3.8417824,0.08698405324501585
3.8427824,0.08701252616572139
3.8437824,0.08704101625130192
3.8447823999999997,0.08706952850819694
3.8457824,0.08709804934752946
3.8467824,0.08712655016113927
3.8477824,0.08715504024671979
3.8487824,0.0871835432059918
3.8497824,0.0872120640453243
3.8507824,0.08724056700456108
3.8517824,0.08726904350129985
3.8527824,0.08729750855478863
3.8537823999999996,0.08732600793802739
3.8547824,0.08735452806217439
3.8557824,0.08738302458460066
3.8567823999999997,0.08741147891002495
3.8577824,0.08743992822904496
3.8587824,0.08746839971937947
3.8597824000000003,0.08749690410905772
3.8607823999999997,0.08752539133386096
3.8617824,0.08755384708972672
3.8627824,0.08758229712393226
3.8637824,0.08761076146220029
3.8647823999999997,0.08763923795893906
3.8657824,0.0876677101644591
3.8667824,0.08769617235713534
3.8677824,0.08772462453696786
3.8687824,0.0877531003185211
3.8697823999999996,0.08778157824566611
3.8707824,0.08781005617281114
3.8717824,0.08783853409995616
3.8727824,0.08786700344466368
3.8737823999999996,0.08789548280221493
3.8747824,0.08792397145738923
3.8757824,0.08795244938453425
3.8767823999999997,0.08798092659649374
3.8777824,0.08800940953007824
3.8787824,0.0880378967548815
3.8797824,0.08806638397968473
3.8807823999999997,0.08809486047642351
3.8817824,0.08812331623225406
3.8827824,0.08815177055767835
3.8837824,0.08818022774391512
3.8847823999999997,0.08820867205649566
3.8857824,0.08823711136263672
3.8867824,0.08826554709277974
3.8877824,0.08829399641179977
3.8887824,0.08832245359803656
3.8897823999999996,0.08835091507549209
3.8907824,0.0883793758377621
3.8917824,0.08840781085271962
3.8927823999999998,0.08843625802611266
3.8937823999999996,0.08846469733228893
3.8947824,0.08849315880977968
3.8957824000000003,0.08852162743930167
3.8967823999999998,0.08855005887826116
3.8977824,0.08857849746925192
3.8987824,0.08860694392745944
3.8997824,0.08863541255694621
3.9007823999999998,0.08866385043271623
3.9017824,0.08869225970036125
3.9027823999999995,0.08872064393587928
3.9037824,0.0887490417602743
3.9047824,0.08877747391441933
3.9057823999999997,0.08880589391009361
3.9067824000000004,0.08883429459530114
3.9077823999999994,0.08886269098928988
3.9087823999999998,0.08889109238968293
3.9097823999999997,0.08891951667657598
3.9107824,0.08894793095062527
3.9117824,0.08897632662939332
3.9127824,0.08900474233384886
3.9137824000000005,0.08903315446227117
3.9147823999999996,0.08906156659069345
3.9157824,0.08908995797824275
3.9167823999999998,0.08911834650497953
3.9177824,0.0891467285949058
3.9187824,0.0891751142608653
3.9197824000000003,0.08920348776835409
3.9207823999999993,0.08923185412381159
3.9217823999999997,0.08926022763130036
3.9227824,0.08928862187966215
3.9237824,0.08931701612802392
3.9247824000000002,0.08934539964835644
3.9257824,0.08937379318153271
3.9267824000000005,0.08940220030355076
3.9277823999999995,0.08943063817932076
3.9287824,0.08945906961828026
3.9297823999999997,0.08948749462039404
3.9307824,0.08951590388803907
3.9317824000000003,0.08954432173812157
3.9327824000000002,0.08957273815779784
3.9337823999999997,0.08960115743828659
3.9347823999999996,0.08962956813633786
3.9357824,0.08965795451748289
3.9367824,0.08968634733543843
3.9377824,0.08971475946389594
3.9387824,0.08974315228188669
3.9397824000000004,0.08977154724546921
3.9407824,0.0897999136008915
3.9417823999999997,0.08982826064584704
3.9427824,0.08985665274861705
3.9437824,0.08988505486423083
3.9447824000000002,0.0899134483974071
3.9457824,0.08994182118967514
3.9467823999999996,0.08997020256438065
3.9477823999999995,0.08999857464146317
3.9487824,0.09002696674423319
3.9497823999999997,0.09005534740375322
3.9507824,0.09008368586630647
3.9517824000000004,0.09011202003764096
3.9527824000000003,0.09014036779781724
3.9537823999999997,0.09016871841880598
3.9547823999999996,0.09019705688135922
3.9557824,0.090225373172598
3.9567824,0.09025368088139928
3.9577824,0.0902819986030443
3.9587824,0.09031029915981431
3.9597823999999995,0.09033859685577181
3.9607824,0.09036690671016485
3.9617823999999997,0.0903952280078079
3.9627824,0.09042354429904668
3.9637824,0.09045185772947295
3.9647824000000003,0.09048018403355547
3.9657824,0.0905085453826087
3.9667823999999996,0.09053693605497246
3.9677823999999995,0.09056533316414675
3.9687824,0.09059372884291479
3.9697824,0.09062211880005784
3.9707824,0.09065051590923213
3.9717824000000004,0.09067892374647092
3.9727823999999994,0.09070733659011393
3.9737823999999997,0.09073573155366124
3.9747823999999996,0.09076411149796053
3.9757824,0.09079250073988283
3.9767824,0.09082089284261764
3.9777824,0.09084928780620016
3.9787824000000005,0.09087766274409519
3.9797823999999995,0.09090600835864444
3.9807824,0.09093435254278749
3.9817823999999997,0.09096271246139928
3.9827824,0.09099106951919857
3.9837824,0.09101940726653109
3.9847824000000003,0.09104772284254913
3.9857823999999993,0.09107601982325068
3.9867823999999996,0.09110432538642498
3.9877824,0.09113265526654073
3.9887824,0.09116099372909398
3.9897824,0.09118932360920973
3.9907824,0.091217648482886
3.9917824000000004,0.09124595619168727
3.9927823999999994,0.09127426890692798
3.9937823999999997,0.0913025952110105
3.9947823999999996,0.09133091007184302
3.9957824,0.09135920633739428
3.9967824000000003,0.0913875040333518
3.9977824,0.0914157952924988
3.9987823999999996,0.0914441101533313
3.9997823999999995,0.09147243288138059
4.000782399999999,0.09150073701414864
4.0017824,0.09152904615332096
4.0027824,0.09155735529249327
4.0037824,0.0915856730141383
4.0047824,0.09161397571653529
4.005782399999999,0.09164226268446352
4.0067824,0.09167053749392104
4.0077824,0.09169882303140782
4.0087824,0.09172710499286138
4.0097824,0.0917553798022837
4.0107824,0.09178364102286424
4.0117824,0.09181189938263229
4.0127824,0.0918401434383378
4.013782399999999,0.0918683953612953
4.0147824,0.09189664799947354
4.0157824,0.09192488204237055
4.0167824,0.0919531203764863
4.017782400000001,0.0919813486977583
4.018782399999999,0.09200958774705954
4.0197823999999995,0.09203782679636081
4.0207824,0.09206608515616406
4.0217824,0.09209433493352981
4.0227824,0.09212259758455181
4.0237824,0.09215086738756985
4.0247824,0.09217913289936915
4.0257824,0.09220739125917238
4.0267824,0.0922356632078174
4.0277823999999995,0.09226394159327293
4.0287824,0.0922922149723242
4.0297824,0.09232048835137548
4.0307824000000005,0.09234875815439351
4.031782399999999,0.09237704226147403
4.032782399999999,0.09240532064692956
4.0337824,0.09243360689963707
4.0347824,0.09246188957634659
4.0357824,0.09249018512671234
4.0367824,0.09251847924667184
4.0377824,0.09254677193622508
4.0387824,0.09257503816324508
4.0397824,0.09260330009901113
4.040782399999999,0.09263156274999791
4.0417824,0.09265981181214294
4.0427824,0.09268805729825472
4.0437824,0.09271629205633723
4.0447824,0.0927445139407635
4.045782399999999,0.09277272795793778
4.0467824,0.09280094984236405
4.0477824,0.09282915170110283
4.0487824,0.09285734998380836
4.0497824,0.09288555613376588
4.0507824,0.09291376442935038
4.0517824,0.09294197129452861
4.0527824,0.0929702053374256
4.0537824,0.09299843580428938
4.0547824,0.0930266562583094
4.0557824,0.09305488314917515
4.0567824,0.0930831129008534
4.0577824,0.09311135695655891
4.058782399999999,0.09313962389876444
4.0597824,0.09316791015147195
4.0607824,0.09319618210011699
4.0617824,0.09322446549201201
4.062782400000001,0.09325275603593827
4.0637824,0.09328106732077278
4.0647823999999995,0.09330940149210726
4.0657824,0.09333772851141049
4.0667824,0.09336604694827624
4.0677824,0.09339436896114002
4.0687824,0.09342269383481629
4.0697824,0.09345100655005704
4.0707824,0.09347932069566882
4.0717824,0.09350761266996613
4.0727823999999995,0.0935359117963299
4.0737824,0.09356423023319566
4.0747824,0.0935925458092489
4.0757824000000005,0.09362085852448965
4.0767824,0.09364915550526165
4.077782399999999,0.09367743961237737
4.0787824,0.09370572514986415
4.0797824,0.0937340378650697
4.0807824,0.093762331984994
4.0817824,0.09379059749679328
4.0827824,0.0938188408373133
4.0837824,0.09384705914570632
4.0847824,0.09387528317572437
4.085782399999999,0.0939035072057424
4.0867824,0.0939317147861062
4.0877824,0.09395991449925319
4.0887824,0.09398809061067945
4.089782400000001,0.09401627101332448
4.090782399999999,0.09404445642240894
4.0917824,0.09407261679936646
4.0927824,0.09410075071379075
4.0937824,0.09412886174171504
4.0947824,0.09415699351054756
4.0957824,0.09418513886825707
4.0967824,0.09421330496683958
4.0977824,0.09424145604613883
4.0987824,0.09426958709975061
4.0997824,0.0942977124317374
4.1007824,0.09432585421341368
4.1017824,0.09435401315996493
4.102782400000001,0.09438218283454547
4.103782399999999,0.09441035608515921
4.1047823999999995,0.09443850358846048
4.1057824,0.094466641078918
4.1067824,0.09449476855653177
4.1077824000000005,0.09452289817973732
4.1087824,0.09455103066375536
4.1097824,0.09457918531908788
4.1107824,0.09460732853117038
4.1117824,0.09463546459122164
4.1127823999999995,0.09466358849283739
4.1137824,0.09469171024882617
4.1147824,0.09471985560650045
4.1157824000000005,0.09474800668579975
4.1167824,0.094776129156974
4.117782399999999,0.09480424948252132
4.1187824,0.09483237767532061
4.1197824,0.09486050300734261
4.1207824,0.09488863334576887
4.1217824,0.09491673579125566
4.1227824,0.09494484681917996
4.1237824,0.09497296642954173
4.1247824,0.09500108961593674
4.1257824,0.09502919492227124
4.1267824,0.09505730237419752
4.1277824,0.09508540911090305
4.1287824,0.09511352800607932
4.1297824,0.0951416569140993
4.130782399999999,0.09516978010049433
4.1317824,0.09519789541967257
4.1327824,0.0952260164604758
4.1337824,0.09525413893168531
4.1347824,0.09528225425082837
4.1357824,0.09531039031084441
4.1367823999999995,0.09533853280770618
4.1377824,0.09536668531741173
4.1387824,0.09539482638386726
4.1397824,0.0954229760327603
4.1407824,0.09545111709921585
4.1417824,0.09547925244404638
4.1427824,0.09550740352334565
4.143782399999999,0.09553556032426994
4.1447823999999995,0.09556370854275673
4.1457824,0.09559184674839977
4.1467824,0.0956199763716053
4.1477824000000005,0.09564810027318583
4.1487824,0.09567622059876836
4.149782399999999,0.09570433448750512
4.1507824,0.0957324569586442
4.1517824,0.09576057013216026
4.1527823999999995,0.09578868330567632
4.1537824,0.09581681078325488
4.1547824,0.09584494684330615
4.1557824,0.09587308934020312
4.1567824,0.09590124828675439
4.157782399999999,0.09592939006843065
4.1587824,0.09595751397004641
4.1597824,0.0959856364412559
4.1607824,0.09601375676683842
4.1617824,0.09604188209882521
4.162782399999999,0.0960699938419702
4.1637824,0.0960980819834297
4.1647824,0.09612616511844972
4.1657824,0.096154264703124
4.1667824,0.0961823499837358
4.1677824,0.0962104302579433
4.1687823999999996,0.09623851053215081
4.1697824,0.09626658293910635
4.170782399999999,0.09629466035250137
4.1717824,0.09632274420274212
4.1727824,0.09635084664826411
4.1737824,0.09637895553059662
4.174782400000001,0.09640707657136467
4.175782399999999,0.09643518759928893
4.1767824,0.0964632921904027
4.1777824,0.09649140750958095
4.1787824,0.09651953355678847
4.1797824,0.09654765960399597
4.1807824,0.096575754182266
4.1817823999999995,0.09660383660206526
4.1827824,0.0966319004265833
4.1837824,0.09665997283353883
4.1847824,0.09668803308205885
4.1857824,0.09671606186164138
4.1867824,0.0967440648939114
4.187782400000001,0.09677204861571465
4.188782399999999,0.09680003090707641
4.1897823999999995,0.09682800533118623
4.1907824,0.09685593398233124
4.1917824,0.09688384260778878
4.1927824000000005,0.0969117798413713
4.1937824,0.09693973567023507
4.1947824,0.09696770365753436
4.1957824,0.0969956509039606
4.1967824,0.0970235874223576
4.1977823999999995,0.09705153752959637
4.1987824,0.09707951982095817
4.1997824,0.09710751284038442
4.2007824000000005,0.0971355115814357
4.2017824,0.09716351532889121
4.202782399999999,0.09719153123481748
4.2037824,0.09721956716643125
4.2047824,0.09724761811729304
4.2057824,0.09727563688403182
4.2067824,0.09730364635314756
4.2077824,0.09733166011348207
4.2087824,0.09735967959544153
4.2097824,0.0973877205334948
4.2107824,0.0974157428762668
4.2117824,0.09744378023828681
4.2127824,0.09747183619558808
4.2137824,0.0974999250522331
4.2147824,0.09752801605446987
4.215782399999999,0.09755610920229843
4.2167824,0.09758420020453522
4.2177824,0.0976122854851822
4.2187824,0.09764036289857723
4.219782400000001,0.09766844531837653
4.2207824,0.09769654418786529
4.2217823999999995,0.09772466880466654
4.2227824,0.09775281273193459
4.2237824,0.0977809359183296
4.2247824,0.09780905338309963
4.2257824,0.09783716798705715
4.2267824,0.09786529474948538
4.2277824,0.09789342651831788
4.2287824,0.09792157902802343
4.2297823999999995,0.09794973654416844
4.2307824,0.09797789262990722
4.2317824,0.09800602153792724
4.2327824000000005,0.09803413471147851
4.2337824,0.09806223858737155
4.234782399999999,0.09809034532407708
4.2357824,0.09811844133275334
4.2367824,0.0981465309046191
4.2377824,0.09817462405248287
4.2387824,0.09820271219390715
4.2397824,0.09823081177858145
4.2407824,0.0982588770335057
4.2417824,0.09828693871243198
4.242782399999999,0.09831500396739148
4.2437824,0.09834307208316348
4.2447824,0.09837113018609174
4.2457824,0.09839917827617624
4.246782400000001,0.09842721206219823
4.247782399999999,0.09845523869615376
4.2487824,0.09848326676051554
4.2497824,0.09851129554009805
4.2507824,0.0985393193132411
4.2517824,0.09856734237116341
4.2527824,0.09859535756186895
4.2537823999999995,0.0986233419988577
4.2547824,0.09865131427737574
4.2557824,0.09867927439745826
4.2567824,0.09870723737835328
4.2577824,0.09873519535280882
4.2587824,0.09876316190970186
4.259782400000001,0.0987911227449699
4.260782399999999,0.09881907857383365
4.2617823999999995,0.09884702152904118
4.2627824,0.09887493373049672
4.2637824,0.09890282876707725
4.2647824,0.09893071379081404
4.2657824,0.09895861311861334
4.266782399999999,0.0989865153072251
4.2677824,0.09901440104618263
4.2687824,0.09904227820270264
4.2697823999999995,0.09907016108084767
4.2707824,0.09909805611746342
4.2717824,0.09912595902129594
4.2727824000000005,0.09915384976665774
4.2737824,0.09918173264480273
4.274782399999999,0.09920963769426223
4.2757824,0.09923758708631548
4.2767824,0.09926554076958748
4.2777824,0.09929348444001573
4.2787824,0.09932143669288149
4.2797824,0.09934938966093275
4.2807824,0.09937737624351327
4.2817824,0.09940538428218756
4.282782399999999,0.09943338373842435
4.2837824,0.09946136388419437
4.2847824,0.0994893275802749
4.2857824,0.0995173070108242
4.2867824,0.09954531862553169
4.287782399999999,0.09957332737942672
4.2887824,0.09960128106269871
4.2897824,0.09962921328987696
4.2907824,0.09965716768833449
4.2917824,0.09968515856213378
4.2927824,0.09971313727749756
4.2937823999999996,0.09974109525198828
4.2947824,0.0997690296247583
4.2957824,0.09979698688402831
4.2967824,0.09982497203623782
4.2977824,0.0998529600492246
4.2987824,0.09988094949261764
4.2997824,0.09990892177117087
4.300782399999999,0.09993691264500537
4.3017824,0.09996489350599612
4.3027824,0.09999289725348687
4.3037824,0.10002091959625886
4.304782400000001,0.10004895910390586
4.3057824,0.10007703008049036
4.3067823999999995,0.10010511750672911
4.3077824,0.1001331999265284
4.3087824,0.10016126518145269
4.3097824,0.10018928680900396
4.3107824,0.10021729699330523
4.3117824,0.10024532291204004
4.3127824,0.10027335169158731
4.3137824,0.10030138690798036
4.3147823999999995,0.1003294135419359
4.3157824,0.10035744804314341
4.3167824,0.10038547253150719
4.3177824000000005,0.10041347270296472
4.3187824,0.10044143139264097
4.319782399999999,0.10046940295597348
4.3207824,0.10049739526021423
4.3217824,0.10052538255801549
4.3227824,0.10055333624125228
4.3237824,0.10058125774036604
4.3247824,0.10060915492257358
4.3257824,0.10063705496559357
4.3267824,0.10066494928698858
4.327782399999999,0.10069280570260038
4.3287824,0.1007206656942454
4.3297824,0.10074852783148219
4.3307824,0.10077640927918576
4.331782400000001,0.10080430574617255
4.332782399999999,0.10083221222600307
4.3337824,0.10086011012339612
4.3347824,0.10088802518566416
4.3357824,0.10091596814087168
4.3367824,0.10094392969136046
4.3377824,0.10097189124184923
4.3387823999999995,0.10099985851396298
4.3397824,0.10102782221004351
4.3407824,0.10105579949500104
4.3417824,0.10108379394483356
4.3427824,0.10111179125547859
4.3437824,0.10113980072459434
4.344782400000001,0.10116779016802259
4.345782399999999,0.10119578533307583
4.3467823999999995,0.10122377763731658
4.3477824,0.10125177494796159
4.3487824,0.10127974722647963
4.3497824000000005,0.10130770162493716
4.3507824,0.10133564744095717
4.351782399999999,0.1013635682248502
4.3527824,0.10139145324858699
4.3537824,0.10141930394257379
4.3547823999999995,0.10144713031965433
4.3557824,0.10147495598154935
4.3567824,0.10150277306100687
4.3577824000000005,0.10153056439315189
4.3587824,0.10155835214929887
4.359782399999999,0.10158610557569586
4.3607824,0.10161384898924912
4.3617824,0.10164157881392538
4.3627824,0.10166932365784967
4.3637824,0.10169708209065093
4.364782399999999,0.10172485625792094
4.3657824,0.1017526318555972
4.3667824,0.10178039601002346
4.3677824,0.10180815587323098
4.3687824,0.10183591001481351
4.3697824,0.1018636891884878
4.3707824,0.10189148195103907
4.3717824,0.10191925826393605
4.372782399999999,0.1019469930950518
4.3737824,0.10197470003322806
4.3747824,0.10200240411059183
4.3757824,0.10203013751130133
4.376782400000001,0.1020578845008526
4.3777824,0.10208562219274564
4.3787823999999995,0.10211335130220116
4.3797824,0.10214109972215868
4.3807824,0.10216888390227245
4.3817824,0.10219670241213623
4.3827824,0.10222452449803322
4.3837824,0.10225235015992824
4.3847824,0.10228019513229
4.3857824,0.10230808659287254
4.3867823999999995,0.10233601882005079
4.3877824,0.10236395605363331
4.3887824,0.10239190616087208
4.3897824000000005,0.10241983624242336
4.3907824,0.10244774915909963
4.391782399999999,0.10247566994302784
4.3927824,0.10250359859417287
4.3937824,0.1025315014980054
4.3947824,0.10255939081299614
4.3957824,0.10258729371682868
4.3967824,0.10261520734869045
4.3977824,0.10264311811973971
4.3987824,0.10267097882657025
4.399782399999999,0.10269879161480902
4.4007824,0.10272658580776654
4.4017824,0.10275439001356781
4.4027824,0.1027821663264296
4.403782400000001,0.1028099025879164
4.404782399999999,0.10283759736765713
4.4057824,0.1028652756977084
4.4067824,0.10289297119263466
4.4077824,0.10292064451628165
4.4087824,0.10294831426389543
4.4097824,0.10297599760035096
4.4107823999999995,0.10300370310812096
4.4117824,0.10303142506558047
4.4127824,0.1030591341493485
4.4137824,0.10308682678342707
4.4147824,0.10311454087363459
4.4157824,0.10314228214156085
4.416782400000001,0.10317003556792265
4.417782399999999,0.10319778756387817
4.4187823999999996,0.10322553955983371
4.4197824,0.10325331730310175
4.4207824,0.10328111578727801
4.4217824,0.10330893501236252
4.4227824,0.10333678213035129
4.4237823999999994,0.10336467073012127
4.4247824,0.10339261225492254
4.4257824,0.10342058739425308
4.4267824,0.10344859757855435
4.4277824,0.10347661634529312
4.4287824,0.1035046100799049
4.429782400000001,0.10353256948476669
4.4307824,0.10356050528794293
4.4317823999999995,0.10358846040162119
4.4327824,0.10361642123692445
4.4337824,0.10364434416644447
4.4347824000000005,0.10367218413240199
4.4357824,0.10369996759733024
4.436782399999999,0.1037277660815065
4.4377824,0.10375556456568276
4.4387824,0.10378334445457778
4.4397823999999995,0.10381110503297082
4.4407824,0.10383885345289313
4.4417824,0.10386659686637596
