Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.59600125,,Zero Index,719.59600125,,Zero Index,719.59600125,,Zero Index,719.59600125,,Zero Index,719.59600125,,Zero Index,719.59600125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
4.97440400e-03,5.98828125e+00,5.59162500e-01,-1.54609375e-01,1.02171875e-01,,4.97440400e-03,1.70829102e-01,,4.97440400e-03,1.47214233e+03
4.97540400e-03,5.99765625e+00,5.60096875e-01,-1.42343750e-01,1.02156250e-01,,4.97540400e-03,1.70868516e-01,,4.97540400e-03,1.47196277e+03
4.97640400e-03,6.02031250e+00,5.61376563e-01,-1.41296875e-01,1.02140625e-01,,4.97640400e-03,1.70908004e-01,,4.97640400e-03,1.47037878e+03
4.97740400e-03,6.04296875e+00,5.61051562e-01,-1.49812500e-01,1.02210938e-01,,4.97740400e-03,1.70947522e-01,,4.97740400e-03,1.46881458e+03
4.97840400e-03,6.06562500e+00,5.60340625e-01,-1.57328125e-01,1.02187500e-01,,4.97840400e-03,1.70986995e-01,,4.97840400e-03,1.46729285e+03
4.97940400e-03,6.09921875e+00,5.58837500e-01,-1.53390625e-01,1.02132813e-01,,4.97940400e-03,1.71026394e-01,,4.97940400e-03,1.46465283e+03
4.98040400e-03,6.12343750e+00,5.60239062e-01,-1.42984375e-01,1.02078125e-01,,4.98040400e-03,1.71065792e-01,,4.98040400e-03,1.46294165e+03
4.98140400e-03,6.12343750e+00,5.62940625e-01,-1.39218750e-01,1.02023438e-01,,4.98140400e-03,1.71105340e-01,,4.98140400e-03,1.46368945e+03
4.98240400e-03,6.13125000e+00,5.64098437e-01,-1.44812500e-01,1.01984375e-01,,4.98240400e-03,1.71145022e-01,,4.98240400e-03,1.46363672e+03
4.98340400e-03,6.13671875e+00,5.60401563e-01,-1.53390625e-01,1.01929688e-01,,4.98340400e-03,1.71184614e-01,,4.98340400e-03,1.46386328e+03
4.98440400e-03,6.13281250e+00,5.58471875e-01,-1.56312500e-01,1.01859375e-01,,4.98440400e-03,1.71224013e-01,,4.98440400e-03,1.46508667e+03
4.98540400e-03,6.12578125e+00,5.58634375e-01,-1.48437500e-01,1.01835938e-01,,4.98540400e-03,1.71263352e-01,,4.98540400e-03,1.46661914e+03
4.98640400e-03,6.12734375e+00,5.61620312e-01,-1.39359375e-01,1.01859375e-01,,4.98640400e-03,1.71302795e-01,,4.98640400e-03,1.46722058e+03
4.98740400e-03,6.13671875e+00,5.61234375e-01,-1.39046875e-01,1.01796875e-01,,4.98740400e-03,1.71342328e-01,,4.98740400e-03,1.46699194e+03
4.98840400e-03,6.14765625e+00,5.59812500e-01,-1.45437500e-01,1.01671875e-01,,4.98840400e-03,1.71381801e-01,,4.98840400e-03,1.46661816e+03
4.98940400e-03,6.15156250e+00,5.58045313e-01,-1.51250000e-01,1.01632813e-01,,4.98940400e-03,1.71421155e-01,,4.98940400e-03,1.46700171e+03
4.99040400e-03,6.15156250e+00,5.58634375e-01,-1.51546875e-01,1.01625000e-01,,4.99040400e-03,1.71460479e-01,,4.99040400e-03,1.46780420e+03
4.99140400e-03,6.15156250e+00,5.60239062e-01,-1.46687500e-01,1.01648438e-01,,4.99140400e-03,1.71499878e-01,,4.99140400e-03,1.46859448e+03
4.99240400e-03,6.13828125e+00,5.61864062e-01,-1.42890625e-01,1.01625000e-01,,4.99240400e-03,1.71539396e-01,,4.99240400e-03,1.47073120e+03
4.99340400e-03,6.12656250e+00,5.60239062e-01,-1.48578125e-01,1.01570313e-01,,4.99340400e-03,1.71578914e-01,,4.99340400e-03,1.47271155e+03
4.99440400e-03,6.12890625e+00,5.58045313e-01,-1.57140625e-01,1.01593750e-01,,4.99440400e-03,1.71618268e-01,,4.99440400e-03,1.47328003e+03
4.99540400e-03,6.12187500e+00,5.56928125e-01,-1.58500000e-01,1.01593750e-01,,4.99540400e-03,1.71657532e-01,,4.99540400e-03,1.47484155e+03
4.99640400e-03,6.10859375e+00,5.60584375e-01,-1.50156250e-01,1.01554688e-01,,4.99640400e-03,1.71696872e-01,,4.99640400e-03,1.47702856e+03
4.99740400e-03,6.10156250e+00,5.61031250e-01,-1.42187500e-01,1.01500000e-01,,4.99740400e-03,1.71736374e-01,,4.99740400e-03,1.47852808e+03
4.99840400e-03,6.09765625e+00,5.60198437e-01,-1.46093750e-01,1.01500000e-01,,4.99840400e-03,1.71775848e-01,,4.99840400e-03,1.47969482e+03
4.99940400e-03,6.09843750e+00,5.58045313e-01,-1.55343750e-01,1.01531250e-01,,4.99940400e-03,1.71815217e-01,,4.99940400e-03,1.48041333e+03
5.00040400e-03,6.11953125e+00,5.58553125e-01,-1.57890625e-01,1.01515625e-01,,5.00040400e-03,1.71854541e-01,,5.00040400e-03,1.47906848e+03
5.00140400e-03,6.12890625e+00,5.59934375e-01,-1.50171875e-01,1.01476563e-01,,5.00140400e-03,1.71893924e-01,,5.00140400e-03,1.47891846e+03
5.00240400e-03,6.12890625e+00,5.61965625e-01,-1.42390625e-01,1.01437500e-01,,5.00240400e-03,1.71933413e-01,,5.00240400e-03,1.47969360e+03
5.00340400e-03,6.14062500e+00,5.63285938e-01,-1.41937500e-01,1.01421875e-01,,5.00340400e-03,1.71973035e-01,,5.00340400e-03,1.47923901e+03
5.00440400e-03,6.15234375e+00,5.61762500e-01,-1.45828125e-01,1.01421875e-01,,5.00440400e-03,1.72012642e-01,,5.00440400e-03,1.47879346e+03
5.00540400e-03,6.15546875e+00,5.59406250e-01,-1.51093750e-01,1.01382813e-01,,5.00540400e-03,1.72052130e-01,,5.00540400e-03,1.47925806e+03
5.00640400e-03,6.15546875e+00,5.58837500e-01,-1.56828125e-01,1.01304688e-01,,5.00640400e-03,1.72091499e-01,,5.00640400e-03,1.48007397e+03
5.00740400e-03,6.15000000e+00,5.60767187e-01,-1.54343750e-01,1.01250000e-01,,5.00740400e-03,1.72130913e-01,,5.00740400e-03,1.48146252e+03
5.00840400e-03,6.13906250e+00,5.62493750e-01,-1.45609375e-01,1.01164063e-01,,5.00840400e-03,1.72170460e-01,,5.00840400e-03,1.48338501e+03
5.00940400e-03,6.13281250e+00,5.64443750e-01,-1.42062500e-01,1.01031250e-01,,5.00940400e-03,1.72210127e-01,,5.00940400e-03,1.48479150e+03
5.01040400e-03,6.12734375e+00,5.61701563e-01,-1.46187500e-01,1.00992188e-01,,5.01040400e-03,1.72249779e-01,,5.01040400e-03,1.48611926e+03
5.01140400e-03,6.11953125e+00,5.60096875e-01,-1.54484375e-01,1.00992188e-01,,5.01140400e-03,1.72289282e-01,,5.01140400e-03,1.48772156e+03
5.01240400e-03,6.12578125e+00,5.60889063e-01,-1.54375000e-01,1.00976563e-01,,5.01240400e-03,1.72328740e-01,,5.01240400e-03,1.48789551e+03
5.01340400e-03,6.14296875e+00,5.64200000e-01,-1.43875000e-01,1.00898438e-01,,5.01340400e-03,1.72368348e-01,,5.01340400e-03,1.48691418e+03
5.01440400e-03,6.15781250e+00,5.63225000e-01,-1.32750000e-01,1.00898438e-01,,5.01440400e-03,1.72408044e-01,,5.01440400e-03,1.48611682e+03
5.01540400e-03,6.17812500e+00,5.61214063e-01,-1.33625000e-01,1.00953125e-01,,5.01540400e-03,1.72447652e-01,,5.01540400e-03,1.48472852e+03
5.01640400e-03,6.19921875e+00,5.60157812e-01,-1.48234375e-01,1.00937500e-01,,5.01640400e-03,1.72487125e-01,,5.01640400e-03,1.48330078e+03
5.01740400e-03,6.21640625e+00,5.60259375e-01,-1.56390625e-01,1.00914063e-01,,5.01740400e-03,1.72526568e-01,,5.01740400e-03,1.48233618e+03
5.01840400e-03,6.23046875e+00,5.59771875e-01,-1.47843750e-01,1.00882813e-01,,5.01840400e-03,1.72566012e-01,,5.01840400e-03,1.48169263e+03
5.01940400e-03,6.24218750e+00,5.61864062e-01,-1.38421875e-01,1.00835938e-01,,5.01940400e-03,1.72605500e-01,,5.01940400e-03,1.48124316e+03
5.02040400e-03,6.25156250e+00,5.59284375e-01,-1.39671875e-01,1.00835938e-01,,5.02040400e-03,1.72644988e-01,,5.02040400e-03,1.48101367e+03
5.02140400e-03,6.25312500e+00,5.56460938e-01,-1.48468750e-01,1.00765625e-01,,5.02140400e-03,1.72684267e-01,,5.02140400e-03,1.48161621e+03
5.02240400e-03,6.24218750e+00,5.55018750e-01,-1.56125000e-01,1.00671875e-01,,5.02240400e-03,1.72723413e-01,,5.02240400e-03,1.48355103e+03
5.02340400e-03,6.22500000e+00,5.60056250e-01,-1.53765625e-01,1.00632813e-01,,5.02340400e-03,1.72762677e-01,,5.02340400e-03,1.48614417e+03
5.02440400e-03,6.21328125e+00,5.60015625e-01,-1.44656250e-01,1.00656250e-01,,5.02440400e-03,1.72802106e-01,,5.02440400e-03,1.48814307e+03
5.02540400e-03,6.19921875e+00,5.58085938e-01,-1.40000000e-01,1.00687500e-01,,5.02540400e-03,1.72841474e-01,,5.02540400e-03,1.49034692e+03
5.02640400e-03,6.18515625e+00,5.55465625e-01,-1.48000000e-01,1.00617188e-01,,5.02640400e-03,1.72880679e-01,,5.02640400e-03,1.49256006e+03
5.02740400e-03,6.17265625e+00,5.57476562e-01,-1.61625000e-01,1.00562500e-01,,5.02740400e-03,1.72919869e-01,,5.02740400e-03,1.49466907e+03
5.02840400e-03,6.16640625e+00,5.59446875e-01,-1.62328125e-01,1.00515625e-01,,5.02840400e-03,1.72959194e-01,,5.02840400e-03,1.49617188e+03
5.02940400e-03,6.16328125e+00,5.59710938e-01,-1.45906250e-01,1.00429688e-01,,5.02940400e-03,1.72998592e-01,,5.02940400e-03,1.49731079e+03
5.03040400e-03,6.17265625e+00,5.58350000e-01,-1.30656250e-01,1.00367188e-01,,5.03040400e-03,1.73037961e-01,,5.03040400e-03,1.49707703e+03
5.03140400e-03,6.17812500e+00,5.57517188e-01,-1.35937500e-01,1.00328125e-01,,5.03140400e-03,1.73077255e-01,,5.03140400e-03,1.49721973e+03
5.03240400e-03,6.18750000e+00,5.56440625e-01,-1.52984375e-01,1.00312500e-01,,5.03240400e-03,1.73116475e-01,,5.03240400e-03,1.49701892e+03
5.03340400e-03,6.20390625e+00,5.54917187e-01,-1.61203125e-01,1.00281250e-01,,5.03340400e-03,1.73155606e-01,,5.03340400e-03,1.49616040e+03
5.03440400e-03,6.21328125e+00,5.54734375e-01,-1.48796875e-01,1.00273438e-01,,5.03440400e-03,1.73194677e-01,,5.03440400e-03,1.49601538e+03
5.03540400e-03,6.22500000e+00,5.56542188e-01,-1.29000000e-01,1.00273438e-01,,5.03540400e-03,1.73233792e-01,,5.03540400e-03,1.49554358e+03
5.03640400e-03,6.23593750e+00,5.58675000e-01,-1.29453125e-01,1.00234375e-01,,5.03640400e-03,1.73273072e-01,,5.03640400e-03,1.49510083e+03
5.03740400e-03,6.23281250e+00,5.57456250e-01,-1.47968750e-01,1.00242188e-01,,5.03740400e-03,1.73312366e-01,,5.03740400e-03,1.49615808e+03
5.03840400e-03,6.22187500e+00,5.53901562e-01,-1.63078125e-01,1.00218750e-01,,5.03840400e-03,1.73351511e-01,,5.03840400e-03,1.49810986e+03
5.03940400e-03,6.21015625e+00,5.53495313e-01,-1.57718750e-01,1.00234375e-01,,5.03940400e-03,1.73390493e-01,,5.03940400e-03,1.50016809e+03
5.04040400e-03,6.19531250e+00,5.56928125e-01,-1.40484375e-01,1.00281250e-01,,5.04040400e-03,1.73429593e-01,,5.04040400e-03,1.50248865e+03
5.04140400e-03,6.18046875e+00,5.58248437e-01,-1.36250000e-01,1.00218750e-01,,5.04140400e-03,1.73468873e-01,,5.04140400e-03,1.50475232e+03
5.04240400e-03,6.17031250e+00,5.57760937e-01,-1.47265625e-01,1.00148438e-01,,5.04240400e-03,1.73508167e-01,,5.04240400e-03,1.50655054e+03
5.04340400e-03,6.15234375e+00,5.55607813e-01,-1.60500000e-01,1.00070313e-01,,5.04340400e-03,1.73547372e-01,,5.04340400e-03,1.50921875e+03
5.04440400e-03,6.13281250e+00,5.55750000e-01,-1.59890625e-01,1.00031250e-01,,5.04440400e-03,1.73586503e-01,,5.04440400e-03,1.51208105e+03
5.04540400e-03,6.12500000e+00,5.56948438e-01,-1.47078125e-01,1.00000000e-01,,5.04540400e-03,1.73625693e-01,,5.04540400e-03,1.51369995e+03
5.04640400e-03,6.11640625e+00,5.59406250e-01,-1.40828125e-01,9.99531250e-02,,5.04640400e-03,1.73664987e-01,,5.04640400e-03,1.51534888e+03
5.04740400e-03,6.11953125e+00,5.58979688e-01,-1.49546875e-01,9.98984375e-02,,5.04740400e-03,1.73704371e-01,,5.04740400e-03,1.51579626e+03
5.04840400e-03,6.12031250e+00,5.56379687e-01,-1.62218750e-01,9.98671875e-02,,5.04840400e-03,1.73743650e-01,,5.04840400e-03,1.51654199e+03
5.04940400e-03,6.11640625e+00,5.56501563e-01,-1.62468750e-01,9.98593750e-02,,5.04940400e-03,1.73782825e-01,,5.04940400e-03,1.51780493e+03
5.05040400e-03,6.12187500e+00,5.59589063e-01,-1.47843750e-01,9.97734375e-02,,5.05040400e-03,1.73822135e-01,,5.05040400e-03,1.51806372e+03
5.05140400e-03,6.13281250e+00,5.59873438e-01,-1.35046875e-01,9.97500000e-02,,5.05140400e-03,1.73861548e-01,,5.05140400e-03,1.51768555e+03
5.05240400e-03,6.14765625e+00,5.58390625e-01,-1.40125000e-01,9.97500000e-02,,5.05240400e-03,1.73900917e-01,,5.05240400e-03,1.51688452e+03
5.05340400e-03,6.15703125e+00,5.55648438e-01,-1.54578125e-01,9.97500000e-02,,5.05340400e-03,1.73940137e-01,,5.05340400e-03,1.51669910e+03
5.05440400e-03,6.16640625e+00,5.56501563e-01,-1.59625000e-01,9.97343750e-02,,5.05440400e-03,1.73979282e-01,,5.05440400e-03,1.51656519e+03
5.05540400e-03,6.16328125e+00,5.56501563e-01,-1.49593750e-01,9.96953125e-02,,5.05540400e-03,1.74018472e-01,,5.05540400e-03,1.51770654e+03
5.05640400e-03,6.16328125e+00,5.58431250e-01,-1.39453125e-01,9.96562500e-02,,5.05640400e-03,1.74057722e-01,,5.05640400e-03,1.51847266e+03
5.05740400e-03,6.15312500e+00,5.58776563e-01,-1.42187500e-01,9.96015625e-02,,5.05740400e-03,1.74097061e-01,,5.05740400e-03,1.52026611e+03
5.05840400e-03,6.13906250e+00,5.58796875e-01,-1.54703125e-01,9.95625000e-02,,5.05840400e-03,1.74136415e-01,,5.05840400e-03,1.52250269e+03
5.05940400e-03,6.13281250e+00,5.58532812e-01,-1.61234375e-01,9.95468750e-02,,5.05940400e-03,1.74175739e-01,,5.05940400e-03,1.52398438e+03
5.06040400e-03,6.13281250e+00,5.57760937e-01,-1.55250000e-01,9.95781250e-02,,5.06040400e-03,1.74215049e-01,,5.06040400e-03,1.52482300e+03
5.06140400e-03,6.13671875e+00,5.58390625e-01,-1.43765625e-01,9.96328125e-02,,5.06140400e-03,1.74254343e-01,,5.06140400e-03,1.52521265e+03
5.06240400e-03,6.13515625e+00,5.60401563e-01,-1.37343750e-01,9.96562500e-02,,5.06240400e-03,1.74293742e-01,,5.06240400e-03,1.52611853e+03
5.06340400e-03,6.14765625e+00,5.63001562e-01,-1.42328125e-01,9.96328125e-02,,5.06340400e-03,1.74333289e-01,,5.06340400e-03,1.52557104e+03
5.06440400e-03,6.15546875e+00,5.61071875e-01,-1.48890625e-01,9.96015625e-02,,5.06440400e-03,1.74372867e-01,,5.06440400e-03,1.52553735e+03
5.06540400e-03,6.14453125e+00,5.55851563e-01,-1.52765625e-01,9.95781250e-02,,5.06540400e-03,1.74412206e-01,,5.06540400e-03,1.52746436e+03
5.06640400e-03,6.12890625e+00,5.55303125e-01,-1.53375000e-01,9.95468750e-02,,5.06640400e-03,1.74451321e-01,,5.06640400e-03,1.52988647e+03
5.06740400e-03,6.11796875e+00,5.56968750e-01,-1.50687500e-01,9.94843750e-02,,5.06740400e-03,1.74490497e-01,,5.06740400e-03,1.53181958e+03
5.06840400e-03,6.11640625e+00,5.59000000e-01,-1.47437500e-01,9.93984375e-02,,5.06840400e-03,1.74529791e-01,,5.06840400e-03,1.53277075e+03
5.06940400e-03,6.11562500e+00,5.57659375e-01,-1.45828125e-01,9.93515625e-02,,5.06940400e-03,1.74569115e-01,,5.06940400e-03,1.53362866e+03
5.07040400e-03,6.10859375e+00,5.56968750e-01,-1.47359375e-01,9.93203125e-02,,5.07040400e-03,1.74608365e-01,,5.07040400e-03,1.53513037e+03
5.07140400e-03,6.09531250e+00,5.56542188e-01,-1.50515625e-01,9.92031250e-02,,5.07140400e-03,1.74647570e-01,,5.07140400e-03,1.53728882e+03
5.07240400e-03,6.07812500e+00,5.57131250e-01,-1.50437500e-01,9.91093750e-02,,5.07240400e-03,1.74686790e-01,,5.07240400e-03,1.53985815e+03
5.07340400e-03,6.06406250e+00,5.57821875e-01,-1.47562500e-01,9.90937500e-02,,5.07340400e-03,1.74726039e-01,,5.07340400e-03,1.54209766e+03
5.07440400e-03,6.05234375e+00,5.56196875e-01,-1.50828125e-01,9.90703125e-02,,5.07440400e-03,1.74765259e-01,,5.07440400e-03,1.54409668e+03
5.07540400e-03,6.04609375e+00,5.55018750e-01,-1.58390625e-01,9.90312500e-02,,5.07540400e-03,1.74804375e-01,,5.07540400e-03,1.54556030e+03
5.07640400e-03,6.03750000e+00,5.54937500e-01,-1.61750000e-01,9.89843750e-02,,5.07640400e-03,1.74843475e-01,,5.07640400e-03,1.54729468e+03
5.07740400e-03,6.02812500e+00,5.56928125e-01,-1.53078125e-01,9.89453125e-02,,5.07740400e-03,1.74882621e-01,,5.07740400e-03,1.54909534e+03
5.07840400e-03,6.02578125e+00,5.57801563e-01,-1.42703125e-01,9.89218750e-02,,5.07840400e-03,1.74921870e-01,,5.07840400e-03,1.55012085e+03
5.07940400e-03,6.02578125e+00,5.56339062e-01,-1.46546875e-01,9.88828125e-02,,5.07940400e-03,1.74961105e-01,,5.07940400e-03,1.55088721e+03
5.08040400e-03,6.02734375e+00,5.56298437e-01,-1.59375000e-01,9.88671875e-02,,5.08040400e-03,1.75000280e-01,,5.08040400e-03,1.55153687e+03
5.08140400e-03,6.03515625e+00,5.56684375e-01,-1.63421875e-01,9.88671875e-02,,5.08140400e-03,1.75039470e-01,,5.08140400e-03,1.55158704e+03
5.08240400e-03,6.04687500e+00,5.58146875e-01,-1.52140625e-01,9.88671875e-02,,5.08240400e-03,1.75078720e-01,,5.08240400e-03,1.55121509e+03
5.08340400e-03,6.04453125e+00,5.57517188e-01,-1.38796875e-01,9.88281250e-02,,5.08340400e-03,1.75117999e-01,,5.08340400e-03,1.55222778e+03
5.08440400e-03,6.03750000e+00,5.57842188e-01,-1.41328125e-01,9.88281250e-02,,5.08440400e-03,1.75157264e-01,,5.08440400e-03,1.55369507e+03
5.08540400e-03,6.02265625e+00,5.57110938e-01,-1.56093750e-01,9.87734375e-02,,5.08540400e-03,1.75196528e-01,,5.08540400e-03,1.55601343e+03
5.08640400e-03,6.00390625e+00,5.53942188e-01,-1.66578125e-01,9.87500000e-02,,5.08640400e-03,1.75235644e-01,,5.08640400e-03,1.55880127e+03
5.08740400e-03,5.99609375e+00,5.52967188e-01,-1.61921875e-01,9.87500000e-02,,5.08740400e-03,1.75274611e-01,,5.08740400e-03,1.56047729e+03
5.08840400e-03,5.99218750e+00,5.54043750e-01,-1.46437500e-01,9.86796875e-02,,5.08840400e-03,1.75313592e-01,,5.08840400e-03,1.56169751e+03
5.08940400e-03,5.97656250e+00,5.57212500e-01,-1.39859375e-01,9.86015625e-02,,5.08940400e-03,1.75352708e-01,,5.08940400e-03,1.56406689e+03
5.09040400e-03,5.96015625e+00,5.58065625e-01,-1.49171875e-01,9.85156250e-02,,5.09040400e-03,1.75391972e-01,,5.09040400e-03,1.56652429e+03
5.09140400e-03,5.95312500e+00,5.53901562e-01,-1.61781250e-01,9.84765625e-02,,5.09140400e-03,1.75431132e-01,,5.09140400e-03,1.56807312e+03
5.09240400e-03,5.93906250e+00,5.53515625e-01,-1.64437500e-01,9.83750000e-02,,5.09240400e-03,1.75470114e-01,,5.09240400e-03,1.57038745e+03
5.09340400e-03,5.91484375e+00,5.53596875e-01,-1.54625000e-01,9.83046875e-02,,5.09340400e-03,1.75509110e-01,,5.09340400e-03,1.57372961e+03
5.09440400e-03,5.88828125e+00,5.57700000e-01,-1.48390625e-01,9.82812500e-02,,5.09440400e-03,1.75548226e-01,,5.09440400e-03,1.57727100e+03
5.09540400e-03,5.87343750e+00,5.57314063e-01,-1.52359375e-01,9.82890625e-02,,5.09540400e-03,1.75587490e-01,,5.09540400e-03,1.57959839e+03
5.09640400e-03,5.87968750e+00,5.57598438e-01,-1.59062500e-01,9.82500000e-02,,5.09640400e-03,1.75626740e-01,,5.09640400e-03,1.57977930e+03
5.09740400e-03,5.89296875e+00,5.56237500e-01,-1.58234375e-01,9.82265625e-02,,5.09740400e-03,1.75665960e-01,,5.09740400e-03,1.57925098e+03
5.09840400e-03,5.91093750e+00,5.57273438e-01,-1.48093750e-01,9.82109375e-02,,5.09840400e-03,1.75705150e-01,,5.09840400e-03,1.57821021e+03
5.09940400e-03,5.92421875e+00,5.57476562e-01,-1.40531250e-01,9.81718750e-02,,5.09940400e-03,1.75744414e-01,,5.09940400e-03,1.57760596e+03
5.10040400e-03,5.93906250e+00,5.56440625e-01,-1.47218750e-01,9.81562500e-02,,5.10040400e-03,1.75783634e-01,,5.10040400e-03,1.57683838e+03
5.10140400e-03,5.95468750e+00,5.55404688e-01,-1.58531250e-01,9.81484375e-02,,5.10140400e-03,1.75822780e-01,,5.10140400e-03,1.57603784e+03
5.10240400e-03,5.96718750e+00,5.54104687e-01,-1.58906250e-01,9.81328125e-02,,5.10240400e-03,1.75861850e-01,,5.10240400e-03,1.57559021e+03
5.10340400e-03,5.97656250e+00,5.56440625e-01,-1.47109375e-01,9.81953125e-02,,5.10340400e-03,1.75900951e-01,,5.10340400e-03,1.57543481e+03
5.10440400e-03,5.97890625e+00,5.56054687e-01,-1.38828125e-01,9.81484375e-02,,5.10440400e-03,1.75940126e-01,,5.10440400e-03,1.57595068e+03
5.10540400e-03,5.98125000e+00,5.55181250e-01,-1.48562500e-01,9.80625000e-02,,5.10540400e-03,1.75979242e-01,,5.10540400e-03,1.57647070e+03
5.10640400e-03,5.96953125e+00,5.53942188e-01,-1.64234375e-01,9.80000000e-02,,5.10640400e-03,1.76018298e-01,,5.10640400e-03,1.57850781e+03
5.10740400e-03,5.95234375e+00,5.53860937e-01,-1.66328125e-01,9.79687500e-02,,5.10740400e-03,1.76057309e-01,,5.10740400e-03,1.58115564e+03
5.10840400e-03,5.92812500e+00,5.55485937e-01,-1.55406250e-01,9.79140625e-02,,5.10840400e-03,1.76096365e-01,,5.10840400e-03,1.58450488e+03
5.10940400e-03,5.90390625e+00,5.56014063e-01,-1.45453125e-01,9.78671875e-02,,5.10940400e-03,1.76135495e-01,,5.10940400e-03,1.58779907e+03
5.11040400e-03,5.88828125e+00,5.56582812e-01,-1.48906250e-01,9.78359375e-02,,5.11040400e-03,1.76174670e-01,,5.11040400e-03,1.59018994e+03
5.11140400e-03,5.87343750e+00,5.55546875e-01,-1.59515625e-01,9.77578125e-02,,5.11140400e-03,1.76213831e-01,,5.11140400e-03,1.59253760e+03
5.11240400e-03,5.86015625e+00,5.54084375e-01,-1.63703125e-01,9.77031250e-02,,5.11240400e-03,1.76252902e-01,,5.11240400e-03,1.59476318e+03
5.11340400e-03,5.84609375e+00,5.52723437e-01,-1.60125000e-01,9.76250000e-02,,5.11340400e-03,1.76291868e-01,,5.11340400e-03,1.59707117e+03
5.11440400e-03,5.83593750e+00,5.54023438e-01,-1.54140625e-01,9.75390625e-02,,5.11440400e-03,1.76330835e-01,,5.11440400e-03,1.59895093e+03
5.11540400e-03,5.82109375e+00,5.55851563e-01,-1.49656250e-01,9.75156250e-02,,5.11540400e-03,1.76369920e-01,,5.11540400e-03,1.60128638e+03
5.11640400e-03,5.81328125e+00,5.57618750e-01,-1.50421875e-01,9.75390625e-02,,5.11640400e-03,1.76409110e-01,,5.11640400e-03,1.60288696e+03
5.11740400e-03,5.81562500e+00,5.55018750e-01,-1.51265625e-01,9.75156250e-02,,5.11740400e-03,1.76448286e-01,,5.11740400e-03,1.60344470e+03
5.11840400e-03,5.83203125e+00,5.52032813e-01,-1.54140625e-01,9.74375000e-02,,5.11840400e-03,1.76487252e-01,,5.11840400e-03,1.60256262e+03
5.11940400e-03,5.84921875e+00,5.52073438e-01,-1.54953125e-01,9.73281250e-02,,5.11940400e-03,1.76526129e-01,,5.11940400e-03,1.60160986e+03
5.12040400e-03,5.86953125e+00,5.54612500e-01,-1.48843750e-01,9.72187500e-02,,5.12040400e-03,1.76565111e-01,,5.12040400e-03,1.60032092e+03
5.12140400e-03,5.89453125e+00,5.55181250e-01,-1.41890625e-01,9.71796875e-02,,5.12140400e-03,1.76604182e-01,,5.12140400e-03,1.59851416e+03
5.12240400e-03,5.92500000e+00,5.53617187e-01,-1.40828125e-01,9.71796875e-02,,5.12240400e-03,1.76643223e-01,,5.12240400e-03,1.59612207e+03
5.12340400e-03,5.95234375e+00,5.53271875e-01,-1.47234375e-01,9.71718750e-02,,5.12340400e-03,1.76682189e-01,,5.12340400e-03,1.59406653e+03
5.12440400e-03,5.97734375e+00,5.52479687e-01,-1.50468750e-01,9.71718750e-02,,5.12440400e-03,1.76721126e-01,,5.12440400e-03,1.59227832e+03
5.12540400e-03,6.00859375e+00,5.54389062e-01,-1.44578125e-01,9.71406250e-02,,5.12540400e-03,1.76760107e-01,,5.12540400e-03,1.58983838e+03
5.12640400e-03,6.05000000e+00,5.56054687e-01,-1.39750000e-01,9.70781250e-02,,5.12640400e-03,1.76799208e-01,,5.12640400e-03,1.58632324e+03
5.12740400e-03,6.07343750e+00,5.56704688e-01,-1.42890625e-01,9.70234375e-02,,5.12740400e-03,1.76838398e-01,,5.12740400e-03,1.58465613e+03
5.12840400e-03,6.09375000e+00,5.53089063e-01,-1.47562500e-01,9.69921875e-02,,5.12840400e-03,1.76877469e-01,,5.12840400e-03,1.58333179e+03
5.12940400e-03,6.10468750e+00,5.52114063e-01,-1.51843750e-01,9.69375000e-02,,5.12940400e-03,1.76916376e-01,,5.12940400e-03,1.58299768e+03
5.13040400e-03,6.10703125e+00,5.55242187e-01,-1.48203125e-01,9.68906250e-02,,5.13040400e-03,1.76955357e-01,,5.13040400e-03,1.58355127e+03
5.13140400e-03,6.10312500e+00,5.54815625e-01,-1.39109375e-01,9.67968750e-02,,5.13140400e-03,1.76994458e-01,,5.13140400e-03,1.58471509e+03
5.13240400e-03,6.11015625e+00,5.54307813e-01,-1.40031250e-01,9.67656250e-02,,5.13240400e-03,1.77033499e-01,,5.13240400e-03,1.58472998e+03
