Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.32864000,,Zero Index,719.32864000,,Zero Index,719.32864000,,Zero Index,719.32864000,,Zero Index,719.32864000,,Zero Index,719.32864000,,Zero Index,719.32864000,,Zero Index,719.32864000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.21167136e-03,8.84765625e+00,6.62817187e-01,-1.24484375e-01,4.16406250e-03,-1.43359375e+00,6.07394531e+00,,1.21167136e-03,5.92040755e-02,,1.21167136e-03,-9.09142456e+01
1.21267136e-03,8.85312500e+00,6.62939063e-01,-1.23921875e-01,4.20312500e-03,-1.40390625e+00,6.07546875e+00,,1.21267136e-03,5.92507534e-02,,1.21267136e-03,-9.08197632e+01
1.21367136e-03,8.86093750e+00,6.62593750e-01,-1.23468750e-01,4.27343750e-03,-1.38046875e+00,6.07675781e+00,,1.21367136e-03,5.92974238e-02,,1.21367136e-03,-9.09696045e+01
1.21467136e-03,8.87187500e+00,6.62573437e-01,-1.22750000e-01,4.32812500e-03,-1.35468750e+00,6.07734375e+00,,1.21467136e-03,5.93440831e-02,,1.21467136e-03,-9.14447021e+01
1.21567136e-03,8.86875000e+00,6.62878125e-01,-1.22203125e-01,4.31250000e-03,-1.32500000e+00,6.07769531e+00,,1.21567136e-03,5.93907535e-02,,1.21567136e-03,-9.04733887e+01
1.21667136e-03,8.87031250e+00,6.62837500e-01,-1.21703125e-01,4.32812500e-03,-1.28906250e+00,6.07687500e+00,,1.21667136e-03,5.94374314e-02,,1.21667136e-03,-8.99880981e+01
1.21767136e-03,8.87265625e+00,6.62878125e-01,-1.21328125e-01,4.27343750e-03,-1.25546875e+00,6.07675781e+00,,1.21767136e-03,5.94841130e-02,,1.21767136e-03,-8.95857544e+01
1.21867136e-03,8.86484375e+00,6.62918750e-01,-1.21281250e-01,4.07031250e-03,-1.21953125e+00,6.07687500e+00,,1.21867136e-03,5.95307946e-02,,1.21867136e-03,-8.81373901e+01
1.21967136e-03,8.87187500e+00,6.63081250e-01,-1.20890625e-01,4.06250000e-03,-1.18593750e+00,6.07792969e+00,,1.21967136e-03,5.95774837e-02,,1.21967136e-03,-8.82205200e+01
1.22067136e-03,8.87968750e+00,6.62675000e-01,-1.19906250e-01,4.10937500e-03,-1.15859375e+00,6.08097656e+00,,1.22067136e-03,5.96241616e-02,,1.22067136e-03,-8.83877563e+01
1.22167136e-03,8.88515625e+00,6.62187500e-01,-1.19218750e-01,4.20312500e-03,-1.13046875e+00,6.08238281e+00,,1.22167136e-03,5.96708097e-02,,1.22167136e-03,-8.83179321e+01
1.22267136e-03,8.89531250e+00,6.62289062e-01,-1.18859375e-01,4.27343750e-03,-1.10078125e+00,6.07992188e+00,,1.22267136e-03,5.97174428e-02,,1.22267136e-03,-8.87340698e+01
1.22367136e-03,8.90000000e+00,6.62248437e-01,-1.18671875e-01,4.27343750e-03,-1.07421875e+00,6.07898438e+00,,1.22367136e-03,5.97640797e-02,,1.22367136e-03,-8.85878296e+01
1.22467136e-03,8.90937500e+00,6.62106250e-01,-1.18281250e-01,4.25781250e-03,-1.05156250e+00,6.07933594e+00,,1.22467136e-03,5.98107092e-02,,1.22467136e-03,-8.89263306e+01
1.22567136e-03,8.92109375e+00,6.61862500e-01,-1.17656250e-01,4.19531250e-03,-1.02031250e+00,6.08039063e+00,,1.22567136e-03,5.98573275e-02,,1.22567136e-03,-8.95092163e+01
1.22667136e-03,8.93046875e+00,6.61760937e-01,-1.17093750e-01,4.20312500e-03,-9.92187500e-01,6.08074219e+00,,1.22667136e-03,5.99039346e-02,,1.22667136e-03,-8.98536377e+01
1.22767136e-03,8.93984375e+00,6.61517187e-01,-1.16593750e-01,4.34375000e-03,-9.61718750e-01,6.07992188e+00,,1.22767136e-03,5.99505268e-02,,1.22767136e-03,-9.02008667e+01
1.22867136e-03,8.95468750e+00,6.61314063e-01,-1.15812500e-01,4.50000000e-03,-9.32031250e-01,6.07957031e+00,,1.22867136e-03,5.99971041e-02,,1.22867136e-03,-9.11152954e+01
1.22967136e-03,8.96250000e+00,6.61517187e-01,-1.15234375e-01,4.53906250e-03,-9.07031250e-01,6.07910156e+00,,1.22967136e-03,6.00436814e-02,,1.22967136e-03,-9.13084106e+01
1.23067136e-03,8.96093750e+00,6.61517187e-01,-1.14843750e-01,4.46093750e-03,-8.77343750e-01,6.07710938e+00,,1.23067136e-03,6.00902662e-02,,1.23067136e-03,-9.05376587e+01
1.23167136e-03,8.95312500e+00,6.61517187e-01,-1.14609375e-01,4.40625000e-03,-8.54687500e-01,6.07535156e+00,,1.23167136e-03,6.01368509e-02,,1.23167136e-03,-8.91242065e+01
1.23267136e-03,8.94531250e+00,6.61517187e-01,-1.14718750e-01,4.31250000e-03,-8.28125000e-01,6.07652344e+00,,1.23267136e-03,6.01834357e-02,,1.23267136e-03,-8.77110596e+01
1.23367136e-03,8.93828125e+00,6.61456250e-01,-1.14562500e-01,4.25781250e-03,-8.00000000e-01,6.07687500e+00,,1.23367136e-03,6.02300167e-02,,1.23367136e-03,-8.63786011e+01
1.23467136e-03,8.93750000e+00,6.61598438e-01,-1.13843750e-01,4.21875000e-03,-7.81250000e-01,6.07816406e+00,,1.23467136e-03,6.02766015e-02,,1.23467136e-03,-8.56927490e+01
1.23567136e-03,8.93828125e+00,6.61517187e-01,-1.13281250e-01,4.25781250e-03,-7.58593750e-01,6.07910156e+00,,1.23567136e-03,6.03231862e-02,,1.23567136e-03,-8.51714478e+01
1.23667136e-03,8.94140625e+00,6.61314063e-01,-1.13109375e-01,4.31250000e-03,-7.37500000e-01,6.07757813e+00,,1.23667136e-03,6.03697635e-02,,1.23667136e-03,-8.48936157e+01
1.23767136e-03,8.95078125e+00,6.61212500e-01,-1.12906250e-01,4.35156250e-03,-7.17968750e-01,6.07710938e+00,,1.23767136e-03,6.04163259e-02,,1.23767136e-03,-8.52611694e+01
1.23867136e-03,8.95312500e+00,6.61253125e-01,-1.12625000e-01,4.27343750e-03,-7.02343750e-01,6.07769531e+00,,1.23867136e-03,6.04628921e-02,,1.23867136e-03,-8.49051514e+01
1.23967136e-03,8.95156250e+00,6.61557813e-01,-1.12093750e-01,4.20312500e-03,-6.89843750e-01,6.07628906e+00,,1.23967136e-03,6.05094694e-02,,1.23967136e-03,-8.41486206e+01
1.24067136e-03,8.96015625e+00,6.61496875e-01,-1.11453125e-01,4.28906250e-03,-6.71093750e-01,6.07593750e+00,,1.24067136e-03,6.05560541e-02,,1.24067136e-03,-8.44421997e+01
1.24167136e-03,8.97031250e+00,6.61415625e-01,-1.11187500e-01,4.38281250e-03,-6.51562500e-01,6.07851563e+00,,1.24167136e-03,6.06026351e-02,,1.24167136e-03,-8.48991699e+01
1.24267136e-03,8.98125000e+00,6.61314063e-01,-1.11078125e-01,4.42187500e-03,-6.40625000e-01,6.08015625e+00,,1.24267136e-03,6.06492087e-02,,1.24267136e-03,-8.54377441e+01
1.24367136e-03,8.98906250e+00,6.61009375e-01,-1.10781250e-01,4.46093750e-03,-6.25781250e-01,6.08015625e+00,,1.24367136e-03,6.06957674e-02,,1.24367136e-03,-8.56552124e+01
1.24467136e-03,8.99218750e+00,6.61009375e-01,-1.10421875e-01,4.53125000e-03,-6.14843750e-01,6.07957031e+00,,1.24467136e-03,6.07423149e-02,,1.24467136e-03,-8.53912964e+01
1.24567136e-03,8.98671875e+00,6.60968750e-01,-1.10062500e-01,4.44531250e-03,-6.14843750e-01,6.07769531e+00,,1.24567136e-03,6.07888624e-02,,1.24567136e-03,-8.42431030e+01
1.24667136e-03,8.99218750e+00,6.60928125e-01,-1.10062500e-01,4.36718750e-03,-6.14843750e-01,6.07675781e+00,,1.24667136e-03,6.08354062e-02,,1.24667136e-03,-8.42236938e+01
1.24767136e-03,9.00000000e+00,6.60968750e-01,-1.10093750e-01,4.42187500e-03,-6.03125000e-01,6.07792969e+00,,1.24767136e-03,6.08819500e-02,,1.24767136e-03,-8.44455566e+01
1.24867136e-03,9.00156250e+00,6.60928125e-01,-1.10062500e-01,4.37500000e-03,-5.96093750e-01,6.07851563e+00,,1.24867136e-03,6.09284937e-02,,1.24867136e-03,-8.40232544e+01
1.24967136e-03,9.01875000e+00,6.61009375e-01,-1.09671875e-01,4.46093750e-03,-5.89843750e-01,6.07851563e+00,,1.24967136e-03,6.09750412e-02,,1.24967136e-03,-8.52128906e+01
1.25067136e-03,9.02656250e+00,6.61009375e-01,-1.09234375e-01,4.51562500e-03,-5.88281250e-01,6.07910156e+00,,1.25067136e-03,6.10215887e-02,,1.25067136e-03,-8.54381104e+01
1.25167136e-03,9.03203125e+00,6.60968750e-01,-1.09312500e-01,4.46093750e-03,-5.85937500e-01,6.07769531e+00,,1.25167136e-03,6.10681362e-02,,1.25167136e-03,-8.54227905e+01
1.25267136e-03,9.04453125e+00,6.61253125e-01,-1.09562500e-01,4.50000000e-03,-5.93750000e-01,6.07570313e+00,,1.25267136e-03,6.11146912e-02,,1.25267136e-03,-8.61314697e+01
1.25367136e-03,9.04296875e+00,6.60968750e-01,-1.09390625e-01,4.46093750e-03,-5.97656250e-01,6.07628906e+00,,1.25367136e-03,6.11612499e-02,,1.25367136e-03,-8.53901978e+01
1.25467136e-03,9.03515625e+00,6.60928125e-01,-1.09421875e-01,4.43750000e-03,-6.03125000e-01,6.07757813e+00,,1.25467136e-03,6.12077937e-02,,1.25467136e-03,-8.40049438e+01
1.25567136e-03,9.03515625e+00,6.60623437e-01,-1.09453125e-01,4.47656250e-03,-6.01562500e-01,6.07851563e+00,,1.25567136e-03,6.12543225e-02,,1.25567136e-03,-8.34249878e+01
1.25667136e-03,9.04843750e+00,6.60643750e-01,-1.09078125e-01,4.57031250e-03,-6.03125000e-01,6.07816406e+00,,1.25667136e-03,6.13008477e-02,,1.25667136e-03,-8.42150269e+01
1.25767136e-03,9.05078125e+00,6.60785938e-01,-1.08859375e-01,4.53125000e-03,-6.10937500e-01,6.07570313e+00,,1.25767136e-03,6.13473766e-02,,1.25767136e-03,-8.38791504e+01
1.25867136e-03,9.04921875e+00,6.60684375e-01,-1.09125000e-01,4.43750000e-03,-6.23437500e-01,6.07511719e+00,,1.25867136e-03,6.13939017e-02,,1.25867136e-03,-8.31404419e+01
1.25967136e-03,9.04296875e+00,6.61009375e-01,-1.09531250e-01,4.36718750e-03,-6.36718750e-01,6.07617188e+00,,1.25967136e-03,6.14404380e-02,,1.25967136e-03,-8.19166260e+01
1.26067136e-03,9.03593750e+00,6.60867188e-01,-1.09750000e-01,4.25781250e-03,-6.44531250e-01,6.07628906e+00,,1.26067136e-03,6.14869818e-02,,1.26067136e-03,-8.06107178e+01
1.26167136e-03,9.04140625e+00,6.60725000e-01,-1.09875000e-01,4.20312500e-03,-6.52343750e-01,6.07734375e+00,,1.26167136e-03,6.15335144e-02,,1.26167136e-03,-8.05925293e+01
1.26267136e-03,9.05781250e+00,6.60623437e-01,-1.10203125e-01,4.29687500e-03,-6.76562500e-01,6.07992188e+00,,1.26267136e-03,6.15800358e-02,,1.26267136e-03,-8.17006226e+01
1.26367136e-03,9.06953125e+00,6.60339063e-01,-1.10468750e-01,4.38281250e-03,-6.97656250e-01,6.07933594e+00,,1.26367136e-03,6.16265498e-02,,1.26367136e-03,-8.23239746e+01
1.26467136e-03,9.08593750e+00,6.60623437e-01,-1.10578125e-01,4.42187500e-03,-7.17968750e-01,6.07757813e+00,,1.26467136e-03,6.16730601e-02,,1.26467136e-03,-8.34295654e+01
1.26567136e-03,9.09062500e+00,6.60582812e-01,-1.10468750e-01,4.40625000e-03,-7.38281250e-01,6.07652344e+00,,1.26567136e-03,6.17195778e-02,,1.26567136e-03,-8.33270874e+01
1.26667136e-03,9.09531250e+00,6.60623437e-01,-1.10312500e-01,4.40625000e-03,-7.60937500e-01,6.07628906e+00,,1.26667136e-03,6.17660992e-02,,1.26667136e-03,-8.32252197e+01
1.26767136e-03,9.09921875e+00,6.60684375e-01,-1.10468750e-01,4.36718750e-03,-7.75781250e-01,6.07546875e+00,,1.26767136e-03,6.18126206e-02,,1.26767136e-03,-8.30428467e+01
1.26867136e-03,9.10703125e+00,6.60684375e-01,-1.10609375e-01,4.34375000e-03,-7.91406250e-01,6.07535156e+00,,1.26867136e-03,6.18591458e-02,,1.26867136e-03,-8.32624512e+01
1.26967136e-03,9.11406250e+00,6.60928125e-01,-1.10515625e-01,4.27343750e-03,-8.09375000e-01,6.07617188e+00,,1.26967136e-03,6.19056821e-02,,1.26967136e-03,-8.34013062e+01
1.27067136e-03,9.12421875e+00,6.60765625e-01,-1.10625000e-01,4.37500000e-03,-8.28906250e-01,6.07710938e+00,,1.27067136e-03,6.19522184e-02,,1.27067136e-03,-8.38623657e+01
1.27167136e-03,9.13671875e+00,6.60867188e-01,-1.10656250e-01,4.51562500e-03,-8.49218750e-01,6.07898438e+00,,1.27167136e-03,6.19987510e-02,,1.27167136e-03,-8.45646362e+01
1.27267136e-03,9.13671875e+00,6.60887500e-01,-1.10953125e-01,4.51562500e-03,-8.67968750e-01,6.07816406e+00,,1.27267136e-03,6.20452911e-02,,1.27267136e-03,-8.39773560e+01
1.27367136e-03,9.13906250e+00,6.60887500e-01,-1.11265625e-01,4.46093750e-03,-8.82812500e-01,6.07488281e+00,,1.27367136e-03,6.20918311e-02,,1.27367136e-03,-8.36301880e+01
1.27467136e-03,9.14062500e+00,6.60928125e-01,-1.11406250e-01,4.44531250e-03,-9.05468750e-01,6.07476563e+00,,1.27467136e-03,6.21383712e-02,,1.27467136e-03,-8.32011719e+01
1.27567136e-03,9.14609375e+00,6.60623437e-01,-1.11515625e-01,4.38281250e-03,-9.24218750e-01,6.07570313e+00,,1.27567136e-03,6.21849038e-02,,1.27567136e-03,-8.31741943e+01
1.27667136e-03,9.15625000e+00,6.60542188e-01,-1.11796875e-01,4.32812500e-03,-9.45312500e-01,6.07593750e+00,,1.27667136e-03,6.22314215e-02,,1.27667136e-03,-8.36294556e+01
1.27767136e-03,9.16875000e+00,6.60196875e-01,-1.12187500e-01,4.36718750e-03,-9.69531250e-01,6.07546875e+00,,1.27767136e-03,6.22779243e-02,,1.27767136e-03,-8.43245239e+01
1.27867136e-03,9.17812500e+00,6.60156250e-01,-1.12359375e-01,4.40625000e-03,-9.97656250e-01,6.07535156e+00,,1.27867136e-03,6.23244159e-02,,1.27867136e-03,-8.46959839e+01
1.27967136e-03,9.18125000e+00,6.60095312e-01,-1.12203125e-01,4.38281250e-03,-1.02031250e+00,6.07488281e+00,,1.27967136e-03,6.23709038e-02,,1.27967136e-03,-8.44230957e+01
1.28067136e-03,9.18593750e+00,6.60156250e-01,-1.12500000e-01,4.35156250e-03,-1.04843750e+00,6.07628906e+00,,1.28067136e-03,6.24173917e-02,,1.28067136e-03,-8.43108521e+01
1.28167136e-03,9.18984375e+00,6.60379687e-01,-1.13062500e-01,4.23437500e-03,-1.07265625e+00,6.07617188e+00,,1.28167136e-03,6.24638833e-02,,1.28167136e-03,-8.41158447e+01
1.28267136e-03,9.19921875e+00,6.60400000e-01,-1.13484375e-01,4.20312500e-03,-1.09296875e+00,6.07687500e+00,,1.28267136e-03,6.25103861e-02,,1.28267136e-03,-8.44819946e+01
1.28367136e-03,9.20859375e+00,6.60481250e-01,-1.13593750e-01,4.21875000e-03,-1.11562500e+00,6.07910156e+00,,1.28367136e-03,6.25568926e-02,,1.28367136e-03,-8.48467407e+01
1.28467136e-03,9.21640625e+00,6.60298438e-01,-1.13703125e-01,4.27343750e-03,-1.13828125e+00,6.07957031e+00,,1.28467136e-03,6.26033992e-02,,1.28467136e-03,-8.50498047e+01
1.28567136e-03,9.22031250e+00,6.60054687e-01,-1.13890625e-01,4.29687500e-03,-1.16250000e+00,6.07910156e+00,,1.28567136e-03,6.26498908e-02,,1.28567136e-03,-8.48494263e+01
1.28667136e-03,9.21796875e+00,6.60278125e-01,-1.14031250e-01,4.29687500e-03,-1.19062500e+00,6.07898438e+00,,1.28667136e-03,6.26963824e-02,,1.28667136e-03,-8.40037842e+01
1.28767136e-03,9.22734375e+00,6.60135937e-01,-1.14218750e-01,4.38281250e-03,-1.21562500e+00,6.07992188e+00,,1.28767136e-03,6.27428666e-02,,1.28767136e-03,-8.43654175e+01
1.28867136e-03,9.23828125e+00,6.60095312e-01,-1.14593750e-01,4.39062500e-03,-1.23750000e+00,6.07992188e+00,,1.28867136e-03,6.27893582e-02,,1.28867136e-03,-8.48866577e+01
1.28967136e-03,9.24375000e+00,6.59993750e-01,-1.14796875e-01,4.32812500e-03,-1.26484375e+00,6.07851563e+00,,1.28967136e-03,6.28358349e-02,,1.28967136e-03,-8.48425293e+01
1.29067136e-03,9.25000000e+00,6.60237500e-01,-1.14906250e-01,4.28906250e-03,-1.29218750e+00,6.07875000e+00,,1.29067136e-03,6.28823191e-02,,1.29067136e-03,-8.48781128e+01
1.29167136e-03,9.26328125e+00,6.60135937e-01,-1.15093750e-01,4.50000000e-03,-1.30625000e+00,6.07968750e+00,,1.29167136e-03,6.29288107e-02,,1.29167136e-03,-8.56378174e+01
1.29267136e-03,9.27656250e+00,6.60054687e-01,-1.15171875e-01,4.66406250e-03,-1.32031250e+00,6.07992188e+00,,1.29267136e-03,6.29752949e-02,,1.29267136e-03,-8.63967896e+01
1.29367136e-03,9.27578125e+00,6.60278125e-01,-1.15312500e-01,4.57812500e-03,-1.34375000e+00,6.07933594e+00,,1.29367136e-03,6.30217865e-02,,1.29367136e-03,-8.57055054e+01
1.29467136e-03,9.27265625e+00,6.60521875e-01,-1.15609375e-01,4.38281250e-03,-1.36796875e+00,6.07757813e+00,,1.29467136e-03,6.30682930e-02,,1.29467136e-03,-8.47714233e+01
1.29567136e-03,9.27812500e+00,6.60643750e-01,-1.15687500e-01,4.42187500e-03,-1.38984375e+00,6.07757813e+00,,1.29567136e-03,6.31148145e-02,,1.29567136e-03,-8.47222900e+01
1.29667136e-03,9.28046875e+00,6.60623437e-01,-1.15906250e-01,4.46093750e-03,-1.40156250e+00,6.07828125e+00,,1.29667136e-03,6.31613359e-02,,1.29667136e-03,-8.43500977e+01
1.29767136e-03,9.28046875e+00,6.60623437e-01,-1.16140625e-01,4.36718750e-03,-1.40859375e+00,6.07828125e+00,,1.29767136e-03,6.32078573e-02,,1.29767136e-03,-8.37351685e+01
1.29867136e-03,9.28359375e+00,6.60440625e-01,-1.16328125e-01,4.32812500e-03,-1.42187500e+00,6.07851563e+00,,1.29867136e-03,6.32543713e-02,,1.29867136e-03,-8.34413452e+01
1.29967136e-03,9.28359375e+00,6.60339063e-01,-1.16406250e-01,4.35156250e-03,-1.43515625e+00,6.07792969e+00,,1.29967136e-03,6.33008704e-02,,1.29967136e-03,-8.28245850e+01
1.30067136e-03,9.28750000e+00,6.60440625e-01,-1.16328125e-01,4.32812500e-03,-1.44687500e+00,6.07816406e+00,,1.30067136e-03,6.33473769e-02,,1.30067136e-03,-8.26104736e+01
1.30167136e-03,9.29531250e+00,6.60379687e-01,-1.16406250e-01,4.27343750e-03,-1.45468750e+00,6.07933594e+00,,1.30167136e-03,6.33938834e-02,,1.30167136e-03,-8.27991333e+01
1.30267136e-03,9.29843750e+00,6.60400000e-01,-1.16828125e-01,4.19531250e-03,-1.46953125e+00,6.07957031e+00,,1.30267136e-03,6.34403825e-02,,1.30267136e-03,-8.25032349e+01
1.30367136e-03,9.30468750e+00,6.60298438e-01,-1.17046875e-01,4.16406250e-03,-1.48437500e+00,6.08050781e+00,,1.30367136e-03,6.34868890e-02,,1.30367136e-03,-8.25277710e+01
1.30467136e-03,9.31796875e+00,6.60237500e-01,-1.16671875e-01,4.23437500e-03,-1.49765625e+00,6.08214844e+00,,1.30467136e-03,6.35333806e-02,,1.30467136e-03,-8.32775879e+01
1.30567136e-03,9.32734375e+00,6.60298438e-01,-1.16375000e-01,4.32812500e-03,-1.50859375e+00,6.08214844e+00,,1.30567136e-03,6.35798797e-02,,1.30567136e-03,-8.36265259e+01
1.30667136e-03,9.33281250e+00,6.60196875e-01,-1.16546875e-01,4.27343750e-03,-1.51796875e+00,6.08097656e+00,,1.30667136e-03,6.36263713e-02,,1.30667136e-03,-8.35730591e+01
1.30767136e-03,9.33437500e+00,6.60339063e-01,-1.16828125e-01,4.23437500e-03,-1.52031250e+00,6.08050781e+00,,1.30767136e-03,6.36728704e-02,,1.30767136e-03,-8.31157227e+01
1.30867136e-03,9.32890625e+00,6.60379687e-01,-1.16968750e-01,4.14062500e-03,-1.52500000e+00,6.08039063e+00,,1.30867136e-03,6.37193695e-02,,1.30867136e-03,-8.19323730e+01
1.30967136e-03,9.33203125e+00,6.60339063e-01,-1.17000000e-01,4.16406250e-03,-1.52578125e+00,6.08109375e+00,,1.30967136e-03,6.37658760e-02,,1.30967136e-03,-8.16345215e+01
1.31067136e-03,9.34140625e+00,6.60400000e-01,-1.16781250e-01,4.25781250e-03,-1.52968750e+00,6.08074219e+00,,1.31067136e-03,6.38123751e-02,,1.31067136e-03,-8.19814453e+01
1.31167136e-03,9.35078125e+00,6.60278125e-01,-1.16750000e-01,4.32812500e-03,-1.52734375e+00,6.07910156e+00,,1.31167136e-03,6.38588816e-02,,1.31167136e-03,-8.23291016e+01
1.31267136e-03,9.36640625e+00,6.60278125e-01,-1.16812500e-01,4.46093750e-03,-1.52968750e+00,6.07769531e+00,,1.31267136e-03,6.39053732e-02,,1.31267136e-03,-8.33209839e+01
1.31367136e-03,9.38359375e+00,6.60054687e-01,-1.16718750e-01,4.50000000e-03,-1.52968750e+00,6.07851563e+00,,1.31367136e-03,6.39518648e-02,,1.31367136e-03,-8.44740601e+01
1.31467136e-03,9.38671875e+00,6.59912500e-01,-1.16453125e-01,4.44531250e-03,-1.52734375e+00,6.07710938e+00,,1.31467136e-03,6.39983416e-02,,1.31467136e-03,-8.41782837e+01
1.31567136e-03,9.38671875e+00,6.60034375e-01,-1.16359375e-01,4.39062500e-03,-1.52578125e+00,6.07546875e+00,,1.31567136e-03,6.40448108e-02,,1.31567136e-03,-8.35613403e+01
1.31667136e-03,9.39218750e+00,6.59709375e-01,-1.16453125e-01,4.40625000e-03,-1.52578125e+00,6.07593750e+00,,1.31667136e-03,6.40912801e-02,,1.31667136e-03,-8.35081787e+01
1.31767136e-03,9.39296875e+00,6.59750000e-01,-1.16437500e-01,4.47656250e-03,-1.51640625e+00,6.07617188e+00,,1.31767136e-03,6.41377419e-02,,1.31767136e-03,-8.29716187e+01
1.31867136e-03,9.39687500e+00,6.59689063e-01,-1.15984375e-01,4.47656250e-03,-1.51093750e+00,6.07617188e+00,,1.31867136e-03,6.41841963e-02,,1.31867136e-03,-8.27584229e+01
1.31967136e-03,9.41093750e+00,6.59567187e-01,-1.15515625e-01,4.47656250e-03,-1.50703125e+00,6.07734375e+00,,1.31967136e-03,6.42306507e-02,,1.31967136e-03,-8.35947266e+01
1.32067136e-03,9.42500000e+00,6.59607813e-01,-1.15390625e-01,4.42187500e-03,-1.49218750e+00,6.07769531e+00,,1.32067136e-03,6.42770976e-02,,1.32067136e-03,-8.44324951e+01
1.32167136e-03,9.43203125e+00,6.59465625e-01,-1.15250000e-01,4.29687500e-03,-1.47656250e+00,6.07757813e+00,,1.32167136e-03,6.43235445e-02,,1.32167136e-03,-8.45461426e+01
1.32267136e-03,9.42812500e+00,6.59648438e-01,-1.15312500e-01,4.16406250e-03,-1.46171875e+00,6.07652344e+00,,1.32267136e-03,6.43699914e-02,,1.32267136e-03,-8.35325317e+01
1.32367136e-03,9.42656250e+00,6.59506250e-01,-1.15359375e-01,3.96875000e-03,-1.45000000e+00,6.07511719e+00,,1.32367136e-03,6.44164383e-02,,1.32367136e-03,-8.27600708e+01
1.32467136e-03,9.42421875e+00,6.59364063e-01,-1.15156250e-01,3.95312500e-03,-1.43671875e+00,6.07546875e+00,,1.32467136e-03,6.44628704e-02,,1.32467136e-03,-8.19076538e+01
1.32567136e-03,9.42265625e+00,6.59303125e-01,-1.14671875e-01,4.02343750e-03,-1.42578125e+00,6.07769531e+00,,1.32567136e-03,6.45093024e-02,,1.32567136e-03,-8.11375122e+01
1.32667136e-03,9.42656250e+00,6.59364063e-01,-1.14453125e-01,4.07031250e-03,-1.41484375e+00,6.07863281e+00,,1.32667136e-03,6.45557344e-02,,1.32667136e-03,-8.09329834e+01
1.32767136e-03,9.43359375e+00,6.59465625e-01,-1.14296875e-01,4.10937500e-03,-1.40312500e+00,6.07769531e+00,,1.32767136e-03,6.46021664e-02,,1.32767136e-03,-8.10516968e+01
1.32867136e-03,9.43593750e+00,6.59303125e-01,-1.13921875e-01,4.15625000e-03,-1.38515625e+00,6.07757813e+00,,1.32867136e-03,6.46485984e-02,,1.32867136e-03,-8.06884766e+01
1.32967136e-03,9.43750000e+00,6.59303125e-01,-1.13515625e-01,4.15625000e-03,-1.36953125e+00,6.07769531e+00,,1.32967136e-03,6.46950305e-02,,1.32967136e-03,-8.02468872e+01
1.33067136e-03,9.44375000e+00,6.59120313e-01,-1.12984375e-01,4.21875000e-03,-1.35312500e+00,6.07898438e+00,,1.33067136e-03,6.47414550e-02,,1.33067136e-03,-8.02909546e+01
1.33167136e-03,9.45078125e+00,6.58978125e-01,-1.12546875e-01,4.25781250e-03,-1.33750000e+00,6.07898438e+00,,1.33167136e-03,6.47878572e-02,,1.33167136e-03,-8.04182129e+01
1.33267136e-03,9.46015625e+00,6.58835938e-01,-1.12203125e-01,4.29687500e-03,-1.31875000e+00,6.07769531e+00,,1.33267136e-03,6.48342595e-02,,1.33267136e-03,-8.07891846e+01
1.33367136e-03,9.47500000e+00,6.58571875e-01,-1.11734375e-01,4.39062500e-03,-1.29687500e+00,6.07734375e+00,,1.33367136e-03,6.48806468e-02,,1.33367136e-03,-8.17260132e+01
1.33467136e-03,9.48281250e+00,6.58714062e-01,-1.11343750e-01,4.34375000e-03,-1.28125000e+00,6.07757813e+00,,1.33467136e-03,6.49270266e-02,,1.33467136e-03,-8.19403076e+01
1.33567136e-03,9.47890625e+00,6.58673438e-01,-1.10921875e-01,4.31250000e-03,-1.26796875e+00,6.07628906e+00,,1.33567136e-03,6.49734065e-02,,1.33567136e-03,-8.09486084e+01
1.33667136e-03,9.48046875e+00,6.58571875e-01,-1.10500000e-01,4.36718750e-03,-1.24531250e+00,6.07453125e+00,,1.33667136e-03,6.50197864e-02,,1.33667136e-03,-8.05228882e+01
