Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.76288000,,Zero Index,719.76288000,,Zero Index,719.76288000,,Zero Index,719.76288000,,Zero Index,719.76288000,,Zero Index,719.76288000,,Zero Index,719.76288000,,Zero Index,719.76288000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.12923712e-03,9.46171875e+00,3.59145313e-01,-6.32812500e-02,1.72234375e-01,5.81250000e-03,5.78660156e+00,,7.12923712e-03,2.07178742e-01,,7.12923712e-03,2.41596045e+03
7.13023712e-03,9.46640625e+00,3.57967188e-01,-5.80625000e-02,1.72234375e-01,6.06250000e-03,5.78589844e+00,,7.13023712e-03,2.07203999e-01,,7.13023712e-03,2.41579858e+03
7.13123712e-03,9.48281250e+00,3.57540625e-01,-5.96718750e-02,1.72179688e-01,6.18750000e-03,5.78507813e+00,,7.13123712e-03,2.07229197e-01,,7.13123712e-03,2.41441895e+03
7.13223712e-03,9.50390625e+00,3.58881250e-01,-6.38437500e-02,1.72156250e-01,6.43750000e-03,5.78308594e+00,,7.13223712e-03,2.07254425e-01,,7.13223712e-03,2.41257178e+03
7.13323712e-03,9.52578125e+00,3.59348438e-01,-5.71562500e-02,1.72179688e-01,5.96875000e-03,5.78402344e+00,,7.13323712e-03,2.07279712e-01,,7.13323712e-03,2.41063721e+03
7.13423712e-03,9.55390625e+00,3.59348438e-01,-4.37812500e-02,1.72179688e-01,5.31250000e-03,5.78496094e+00,,7.13423712e-03,2.07305014e-01,,7.13423712e-03,2.40800513e+03
7.13523712e-03,9.58281250e+00,3.57601563e-01,-4.00000000e-02,1.72156250e-01,5.15625000e-03,5.78308594e+00,,7.13523712e-03,2.07330257e-01,,7.13523712e-03,2.40524707e+03
7.13623712e-03,9.61093750e+00,3.56667188e-01,-5.21875000e-02,1.72195313e-01,5.21875000e-03,5.78144531e+00,,7.13623712e-03,2.07355410e-01,,7.13623712e-03,2.40259204e+03
7.13723712e-03,9.61093750e+00,3.56017187e-01,-6.82031250e-02,1.72195313e-01,5.68750000e-03,5.78027344e+00,,7.13723712e-03,2.07380489e-01,,7.13723712e-03,2.40291089e+03
7.13823712e-03,9.61015625e+00,3.56220313e-01,-7.23750000e-02,1.72218750e-01,6.18750000e-03,5.77980469e+00,,7.13823712e-03,2.07405582e-01,,7.13823712e-03,2.40336426e+03
7.13923712e-03,9.61406250e+00,3.58475000e-01,-6.56875000e-02,1.72218750e-01,6.50000000e-03,5.78308594e+00,,7.13923712e-03,2.07430750e-01,,7.13923712e-03,2.40332764e+03
7.14023712e-03,9.60703125e+00,3.59348438e-01,-5.64531250e-02,1.72179688e-01,6.34375000e-03,5.78964844e+00,,7.14023712e-03,2.07456037e-01,,7.14023712e-03,2.40437598e+03
7.14123712e-03,9.60546875e+00,3.59348438e-01,-5.44375000e-02,1.72218750e-01,5.96875000e-03,5.79667969e+00,,7.14123712e-03,2.07481325e-01,,7.14123712e-03,2.40483105e+03
7.14223712e-03,9.59531250e+00,3.57378125e-01,-6.03437500e-02,1.72234375e-01,5.53125000e-03,5.80042969e+00,,7.14223712e-03,2.07506567e-01,,7.14223712e-03,2.40618213e+03
7.14323712e-03,9.58437500e+00,3.55245313e-01,-6.57812500e-02,1.72265625e-01,5.53125000e-03,5.80031250e+00,,7.14323712e-03,2.07531646e-01,,7.14323712e-03,2.40764404e+03
7.14423712e-03,9.58437500e+00,3.55001563e-01,-6.43750000e-02,1.72289063e-01,6.12500000e-03,5.79773438e+00,,7.14423712e-03,2.07556650e-01,,7.14423712e-03,2.40798901e+03
7.14523712e-03,9.58593750e+00,3.56423438e-01,-5.88125000e-02,1.72195313e-01,6.18750000e-03,5.79902344e+00,,7.14523712e-03,2.07581699e-01,,7.14523712e-03,2.40815405e+03
7.14623712e-03,9.59531250e+00,3.58028125e-01,-5.60312500e-02,1.72117188e-01,6.12500000e-03,5.80171875e+00,,7.14623712e-03,2.07606852e-01,,7.14623712e-03,2.40749219e+03
7.14723712e-03,9.61015625e+00,3.58353125e-01,-5.77812500e-02,1.72046875e-01,6.06250000e-03,5.80230469e+00,,7.14723712e-03,2.07632080e-01,,7.14723712e-03,2.40626343e+03
7.14823712e-03,9.62031250e+00,3.57378125e-01,-6.12187500e-02,1.72039063e-01,5.81250000e-03,5.80253906e+00,,7.14823712e-03,2.07657278e-01,,7.14823712e-03,2.40553174e+03
7.14923712e-03,9.61015625e+00,3.56220313e-01,-6.74062500e-02,1.72078125e-01,5.53125000e-03,5.80066406e+00,,7.14923712e-03,2.07682386e-01,,7.14923712e-03,2.40691968e+03
7.15023712e-03,9.58750000e+00,3.55915625e-01,-7.40468750e-02,1.72101562e-01,5.37500000e-03,5.79703125e+00,,7.15023712e-03,2.07707465e-01,,7.15023712e-03,2.40963013e+03
7.15123712e-03,9.55859375e+00,3.57195313e-01,-7.52187500e-02,1.72101562e-01,5.31250000e-03,5.79421875e+00,,7.15123712e-03,2.07732558e-01,,7.15123712e-03,2.41300562e+03
7.15223712e-03,9.53515625e+00,3.58678125e-01,-7.00156250e-02,1.72085938e-01,5.06250000e-03,5.79164063e+00,,7.15223712e-03,2.07757771e-01,,7.15223712e-03,2.41580688e+03
7.15323712e-03,9.50937500e+00,3.60425000e-01,-6.36406250e-02,1.72085938e-01,5.12500000e-03,5.78929688e+00,,7.15323712e-03,2.07783073e-01,,7.15323712e-03,2.41881909e+03
7.15423712e-03,9.48125000e+00,3.60181250e-01,-6.24218750e-02,1.72140625e-01,4.56250000e-03,5.78824219e+00,,7.15423712e-03,2.07808450e-01,,7.15423712e-03,2.42205273e+03
7.15523712e-03,9.45312500e+00,3.59084375e-01,-6.54218750e-02,1.72117188e-01,4.37500000e-03,5.78742188e+00,,7.15523712e-03,2.07833782e-01,,7.15523712e-03,2.42529102e+03
7.15623712e-03,9.43437500e+00,3.57378125e-01,-6.76718750e-02,1.72140625e-01,4.40625000e-03,5.78507813e+00,,7.15623712e-03,2.07859010e-01,,7.15623712e-03,2.42757642e+03
7.15723712e-03,9.42968750e+00,3.56260937e-01,-6.86093750e-02,1.72179688e-01,4.62500000e-03,5.78203125e+00,,7.15723712e-03,2.07884148e-01,,7.15723712e-03,2.42842090e+03
7.15823712e-03,9.42109375e+00,3.56951563e-01,-6.87812500e-02,1.72195313e-01,5.00000000e-03,5.78027344e+00,,7.15823712e-03,2.07909256e-01,,7.15823712e-03,2.42967090e+03
7.15923712e-03,9.41328125e+00,3.58556250e-01,-6.70625000e-02,1.72179688e-01,5.00000000e-03,5.77945313e+00,,7.15923712e-03,2.07934469e-01,,7.15923712e-03,2.43083643e+03
7.16023712e-03,9.40625000e+00,3.58698438e-01,-6.43437500e-02,1.72210938e-01,5.21875000e-03,5.77898438e+00,,7.16023712e-03,2.07959712e-01,,7.16023712e-03,2.43190942e+03
7.16123712e-03,9.39687500e+00,3.58292188e-01,-6.35468750e-02,1.72179688e-01,5.15625000e-03,5.77980469e+00,,7.16123712e-03,2.07984969e-01,,7.16123712e-03,2.43321509e+03
7.16223712e-03,9.39843750e+00,3.56910938e-01,-6.33125000e-02,1.72156250e-01,5.28125000e-03,5.78039063e+00,,7.16223712e-03,2.08010152e-01,,7.16223712e-03,2.43339014e+03
7.16323712e-03,9.40000000e+00,3.55285938e-01,-6.33593750e-02,1.72156250e-01,5.21875000e-03,5.78085938e+00,,7.16323712e-03,2.08035216e-01,,7.16323712e-03,2.43356494e+03
7.16423712e-03,9.40156250e+00,3.55671875e-01,-6.40312500e-02,1.72179688e-01,5.65625000e-03,5.77839844e+00,,7.16423712e-03,2.08060250e-01,,7.16423712e-03,2.43374121e+03
7.16523712e-03,9.39843750e+00,3.57032813e-01,-6.34531250e-02,1.72171875e-01,6.25000000e-03,5.77535156e+00,,7.16523712e-03,2.08085358e-01,,7.16523712e-03,2.43440112e+03
7.16623712e-03,9.39296875e+00,3.57378125e-01,-6.14062500e-02,1.72195313e-01,5.96875000e-03,5.77699219e+00,,7.16623712e-03,2.08110511e-01,,7.16623712e-03,2.43529590e+03
7.16723712e-03,9.39609375e+00,3.58028125e-01,-6.04531250e-02,1.72140625e-01,5.87500000e-03,5.77980469e+00,,7.16723712e-03,2.08135694e-01,,7.16723712e-03,2.43529688e+03
7.16823712e-03,9.41093750e+00,3.57885938e-01,-6.05000000e-02,1.72125000e-01,6.03125000e-03,5.78167969e+00,,7.16823712e-03,2.08160892e-01,,7.16823712e-03,2.43408716e+03
7.16923712e-03,9.42968750e+00,3.55590625e-01,-6.01093750e-02,1.72117188e-01,5.75000000e-03,5.78519531e+00,,7.16923712e-03,2.08186015e-01,,7.16923712e-03,2.43247363e+03
7.17023712e-03,9.44921875e+00,3.56220313e-01,-5.98593750e-02,1.72078125e-01,5.68750000e-03,5.78988281e+00,,7.17023712e-03,2.08211079e-01,,7.17023712e-03,2.43077832e+03
7.17123712e-03,9.47109375e+00,3.56159375e-01,-5.79218750e-02,1.72085938e-01,5.96875000e-03,5.79140625e+00,,7.17123712e-03,2.08236158e-01,,7.17123712e-03,2.42883545e+03
7.17223712e-03,9.47734375e+00,3.56057813e-01,-5.71562500e-02,1.72101562e-01,6.06250000e-03,5.79082031e+00,,7.17223712e-03,2.08261237e-01,,7.17223712e-03,2.42849609e+03
7.17323712e-03,9.48281250e+00,3.56910938e-01,-6.13281250e-02,1.72085938e-01,5.81250000e-03,5.79105469e+00,,7.17323712e-03,2.08286330e-01,,7.17323712e-03,2.42824634e+03
7.17423712e-03,9.49375000e+00,3.57926562e-01,-6.39843750e-02,1.72078125e-01,5.68750000e-03,5.79210938e+00,,7.17423712e-03,2.08311498e-01,,7.17423712e-03,2.42745068e+03
7.17523712e-03,9.49765625e+00,3.56992188e-01,-6.18750000e-02,1.72062500e-01,5.31250000e-03,5.79246094e+00,,7.17523712e-03,2.08336666e-01,,7.17523712e-03,2.42738135e+03
7.17623712e-03,9.50937500e+00,3.56748438e-01,-5.87343750e-02,1.72046875e-01,4.90625000e-03,5.79386719e+00,,7.17623712e-03,2.08361804e-01,,7.17623712e-03,2.42649316e+03
7.17723712e-03,9.52968750e+00,3.57337500e-01,-5.64375000e-02,1.72085938e-01,4.90625000e-03,5.79503906e+00,,7.17723712e-03,2.08386943e-01,,7.17723712e-03,2.42470410e+03
7.17823712e-03,9.55937500e+00,3.55489063e-01,-5.57656250e-02,1.72078125e-01,4.84375000e-03,5.79609375e+00,,7.17823712e-03,2.08412051e-01,,7.17823712e-03,2.42194092e+03
7.17923712e-03,9.56718750e+00,3.55976563e-01,-5.93125000e-02,1.72046875e-01,4.96875000e-03,5.79703125e+00,,7.17923712e-03,2.08437100e-01,,7.17923712e-03,2.42144043e+03
7.18023712e-03,9.55937500e+00,3.57134375e-01,-6.61093750e-02,1.72007813e-01,5.28125000e-03,5.79972656e+00,,7.18023712e-03,2.08462194e-01,,7.18023712e-03,2.42257812e+03
7.18123712e-03,9.55078125e+00,3.57398437e-01,-6.79375000e-02,1.71984375e-01,5.15625000e-03,5.80183594e+00,,7.18123712e-03,2.08487347e-01,,7.18123712e-03,2.42381909e+03
7.18223712e-03,9.54531250e+00,3.55387500e-01,-6.28437500e-02,1.72007813e-01,4.93750000e-03,5.80113281e+00,,7.18223712e-03,2.08512455e-01,,7.18223712e-03,2.42472949e+03
7.18323712e-03,9.55234375e+00,3.55042188e-01,-6.35468750e-02,1.72023438e-01,4.90625000e-03,5.79902344e+00,,7.18323712e-03,2.08537474e-01,,7.18323712e-03,2.42433984e+03
7.18423712e-03,9.56015625e+00,3.56260937e-01,-7.08125000e-02,1.71992188e-01,4.93750000e-03,5.79902344e+00,,7.18423712e-03,2.08562523e-01,,7.18423712e-03,2.42389014e+03
7.18523712e-03,9.56328125e+00,3.56565625e-01,-6.90156250e-02,1.72007813e-01,5.43750000e-03,5.79843750e+00,,7.18523712e-03,2.08587632e-01,,7.18523712e-03,2.42393872e+03
7.18623712e-03,9.56953125e+00,3.56504688e-01,-5.64375000e-02,1.72039063e-01,5.87500000e-03,5.79503906e+00,,7.18623712e-03,2.08612725e-01,,7.18623712e-03,2.42362695e+03
7.18723712e-03,9.57656250e+00,3.55814063e-01,-4.70937500e-02,1.72039063e-01,5.75000000e-03,5.79187500e+00,,7.18723712e-03,2.08637819e-01,,7.18723712e-03,2.42317627e+03
7.18823712e-03,9.57890625e+00,3.54656250e-01,-5.01093750e-02,1.72078125e-01,5.59375000e-03,5.78835938e+00,,7.18823712e-03,2.08662838e-01,,7.18823712e-03,2.42319214e+03
7.18923712e-03,9.57265625e+00,3.54270313e-01,-6.18437500e-02,1.72179688e-01,5.65625000e-03,5.78402344e+00,,7.18923712e-03,2.08687797e-01,,7.18923712e-03,2.42413330e+03
7.19023712e-03,9.56953125e+00,3.55285938e-01,-6.86875000e-02,1.72234375e-01,5.81250000e-03,5.78097656e+00,,7.19023712e-03,2.08712772e-01,,7.19023712e-03,2.42480127e+03
7.19123712e-03,9.56015625e+00,3.55570313e-01,-6.54218750e-02,1.72195313e-01,5.90625000e-03,5.77757813e+00,,7.19123712e-03,2.08737820e-01,,7.19123712e-03,2.42612305e+03
7.19223712e-03,9.54843750e+00,3.57296875e-01,-6.11406250e-02,1.72140625e-01,5.90625000e-03,5.77582031e+00,,7.19223712e-03,2.08762914e-01,,7.19223712e-03,2.42766675e+03
7.19323712e-03,9.53906250e+00,3.58800000e-01,-6.19687500e-02,1.72117188e-01,5.96875000e-03,5.77617188e+00,,7.19323712e-03,2.08788142e-01,,7.19323712e-03,2.42895972e+03
7.19423712e-03,9.53125000e+00,3.58109375e-01,-6.50000000e-02,1.72125000e-01,6.03125000e-03,5.77816406e+00,,7.19423712e-03,2.08813384e-01,,7.19423712e-03,2.43010156e+03
7.19523712e-03,9.53203125e+00,3.56748438e-01,-6.38593750e-02,1.72156250e-01,6.06250000e-03,5.77945313e+00,,7.19523712e-03,2.08838552e-01,,7.19523712e-03,2.43036255e+03
7.19623712e-03,9.54140625e+00,3.56159375e-01,-5.78750000e-02,1.72273438e-01,5.53125000e-03,5.78203125e+00,,7.19623712e-03,2.08863661e-01,,7.19623712e-03,2.42971875e+03
7.19723712e-03,9.55078125e+00,3.56545312e-01,-5.22187500e-02,1.72312500e-01,5.28125000e-03,5.78402344e+00,,7.19723712e-03,2.08888754e-01,,7.19723712e-03,2.42904395e+03
7.19823712e-03,9.56406250e+00,3.56728125e-01,-5.11875000e-02,1.72359375e-01,5.75000000e-03,5.78320312e+00,,7.19823712e-03,2.08913878e-01,,7.19823712e-03,2.42794873e+03
7.19923712e-03,9.58203125e+00,3.57520313e-01,-5.38906250e-02,1.72398438e-01,5.96875000e-03,5.78320312e+00,,7.19923712e-03,2.08939031e-01,,7.19923712e-03,2.42637500e+03
7.20023712e-03,9.59921875e+00,3.57540625e-01,-5.56562500e-02,1.72328125e-01,6.03125000e-03,5.78285156e+00,,7.20023712e-03,2.08964214e-01,,7.20023712e-03,2.42489331e+03
7.20123712e-03,9.61250000e+00,3.56301563e-01,-5.50000000e-02,1.72273438e-01,5.90625000e-03,5.78261719e+00,,7.20123712e-03,2.08989352e-01,,7.20123712e-03,2.42381738e+03
7.20223712e-03,9.63359375e+00,3.55570313e-01,-5.41718750e-02,1.72265625e-01,5.75000000e-03,5.78238281e+00,,7.20223712e-03,2.09014416e-01,,7.20223712e-03,2.42193213e+03
7.20323712e-03,9.65781250e+00,3.55773438e-01,-5.53750000e-02,1.72265625e-01,5.65625000e-03,5.78308594e+00,,7.20323712e-03,2.09039465e-01,,7.20323712e-03,2.41972559e+03
7.20423712e-03,9.67109375e+00,3.56748438e-01,-5.67812500e-02,1.72265625e-01,5.50000000e-03,5.78625000e+00,,7.20423712e-03,2.09064558e-01,,7.20423712e-03,2.41865356e+03
7.20523712e-03,9.66718750e+00,3.57865625e-01,-5.62031250e-02,1.72265625e-01,5.50000000e-03,5.78824219e+00,,7.20523712e-03,2.09089726e-01,,7.20523712e-03,2.41935596e+03
7.20623712e-03,9.65937500e+00,3.58068750e-01,-5.61406250e-02,1.72289063e-01,5.81250000e-03,5.78941406e+00,,7.20623712e-03,2.09114924e-01,,7.20623712e-03,2.42045923e+03
7.20723712e-03,9.65390625e+00,3.57723438e-01,-6.17812500e-02,1.72218750e-01,6.43750000e-03,5.79082031e+00,,7.20723712e-03,2.09140122e-01,,7.20723712e-03,2.42133545e+03
7.20823712e-03,9.65703125e+00,3.57032813e-01,-6.86406250e-02,1.72171875e-01,6.87500000e-03,5.79550781e+00,,7.20823712e-03,2.09165290e-01,,7.20823712e-03,2.42135864e+03
7.20923712e-03,9.67031250e+00,3.57296875e-01,-6.43750000e-02,1.72101562e-01,6.93750000e-03,5.80253906e+00,,7.20923712e-03,2.09190443e-01,,7.20923712e-03,2.42034204e+03
7.21023712e-03,9.68984375e+00,3.55245313e-01,-5.02812500e-02,1.72007813e-01,6.71875000e-03,5.80910156e+00,,7.21023712e-03,2.09215522e-01,,7.21023712e-03,2.41863257e+03
7.21123712e-03,9.71171875e+00,3.55001563e-01,-4.26875000e-02,1.71968750e-01,6.28125000e-03,5.81332031e+00,,7.21123712e-03,2.09240526e-01,,7.21123712e-03,2.41662354e+03
7.21223712e-03,9.71406250e+00,3.53721875e-01,-5.10312500e-02,1.71984375e-01,5.90625000e-03,5.81414063e+00,,7.21223712e-03,2.09265485e-01,,7.21223712e-03,2.41663062e+03
7.21323712e-03,9.71015625e+00,3.53437500e-01,-7.09843750e-02,1.72039063e-01,6.03125000e-03,5.81050781e+00,,7.21323712e-03,2.09290385e-01,,7.21323712e-03,2.41735645e+03
7.21423712e-03,9.68437500e+00,3.54798438e-01,-8.27031250e-02,1.72007813e-01,6.06250000e-03,5.80453125e+00,,7.21423712e-03,2.09315330e-01,,7.21423712e-03,2.42042163e+03
7.21523712e-03,9.64062500e+00,3.55225000e-01,-7.73281250e-02,1.72007813e-01,5.96875000e-03,5.79726563e+00,,7.21523712e-03,2.09340334e-01,,7.21523712e-03,2.42535596e+03
7.21623712e-03,9.59375000e+00,3.56606250e-01,-6.77656250e-02,1.72039063e-01,6.06250000e-03,5.78964844e+00,,7.21623712e-03,2.09365398e-01,,7.21623712e-03,2.43057300e+03
7.21723712e-03,9.54531250e+00,3.56890625e-01,-6.94062500e-02,1.72046875e-01,5.81250000e-03,5.78660156e+00,,7.21723712e-03,2.09390521e-01,,7.21723712e-03,2.43592969e+03
7.21823712e-03,9.50234375e+00,3.58271875e-01,-8.05312500e-02,1.72062500e-01,5.43750000e-03,5.78707031e+00,,7.21823712e-03,2.09415704e-01,,7.21823712e-03,2.44075708e+03
7.21923712e-03,9.46796875e+00,3.57865625e-01,-8.27656250e-02,1.72085938e-01,5.28125000e-03,5.78718750e+00,,7.21923712e-03,2.09440917e-01,,7.21923712e-03,2.44473389e+03
7.22023712e-03,9.44765625e+00,3.58353125e-01,-7.07343750e-02,1.72156250e-01,5.43750000e-03,5.78601563e+00,,7.22023712e-03,2.09466144e-01,,7.22023712e-03,2.44723486e+03
7.22123712e-03,9.42656250e+00,3.59145313e-01,-5.72968750e-02,1.72195313e-01,5.68750000e-03,5.78566406e+00,,7.22123712e-03,2.09491402e-01,,7.22123712e-03,2.44974878e+03
7.22223712e-03,9.40625000e+00,3.59003125e-01,-5.59531250e-02,1.72179688e-01,5.81250000e-03,5.78542969e+00,,7.22223712e-03,2.09516689e-01,,7.22223712e-03,2.45214282e+03
7.22323712e-03,9.40000000e+00,3.59693750e-01,-6.69687500e-02,1.72195313e-01,5.59375000e-03,5.78589844e+00,,7.22323712e-03,2.09541991e-01,,7.22323712e-03,2.45311279e+03
7.22423712e-03,9.40156250e+00,3.59287500e-01,-7.43281250e-02,1.72234375e-01,5.53125000e-03,5.78460938e+00,,7.22423712e-03,2.09567308e-01,,7.22423712e-03,2.45332617e+03
7.22523712e-03,9.40000000e+00,3.57195313e-01,-7.08750000e-02,1.72218750e-01,5.21875000e-03,5.78320312e+00,,7.22523712e-03,2.09592536e-01,,7.22523712e-03,2.45387207e+03
7.22623712e-03,9.41328125e+00,3.59267188e-01,-6.62031250e-02,1.72156250e-01,5.37500000e-03,5.78378906e+00,,7.22623712e-03,2.09617764e-01,,7.22623712e-03,2.45286597e+03
7.22723712e-03,9.41875000e+00,3.58393750e-01,-6.32656250e-02,1.72101562e-01,5.81250000e-03,5.78484375e+00,,7.22723712e-03,2.09643036e-01,,7.22723712e-03,2.45264551e+03
7.22823712e-03,9.42265625e+00,3.59185938e-01,-6.62187500e-02,1.72062500e-01,6.40625000e-03,5.78707031e+00,,7.22823712e-03,2.09668294e-01,,7.22823712e-03,2.45258594e+03
7.22923712e-03,9.42968750e+00,3.58109375e-01,-6.53125000e-02,1.71953125e-01,6.34375000e-03,5.79046875e+00,,7.22923712e-03,2.09693551e-01,,7.22923712e-03,2.45220947e+03
7.23023712e-03,9.42421875e+00,3.55509375e-01,-6.00312500e-02,1.71914063e-01,6.06250000e-03,5.79222656e+00,,7.23023712e-03,2.09718674e-01,,7.23023712e-03,2.45310547e+03
7.23123712e-03,9.41562500e+00,3.55387500e-01,-6.08125000e-02,1.71968750e-01,5.81250000e-03,5.79222656e+00,,7.23123712e-03,2.09743708e-01,,7.23123712e-03,2.45431152e+03
7.23223712e-03,9.41562500e+00,3.55692188e-01,-6.35625000e-02,1.71984375e-01,5.75000000e-03,5.79187500e+00,,7.23223712e-03,2.09768742e-01,,7.23223712e-03,2.45464111e+03
7.23323712e-03,9.41718750e+00,3.56890625e-01,-6.39531250e-02,1.71992188e-01,5.65625000e-03,5.79140625e+00,,7.23323712e-03,2.09793821e-01,,7.23323712e-03,2.45481787e+03
7.23423712e-03,9.41875000e+00,3.57337500e-01,-6.18906250e-02,1.71968750e-01,5.59375000e-03,5.79023438e+00,,7.23423712e-03,2.09818974e-01,,7.23423712e-03,2.45499023e+03
7.23523712e-03,9.42968750e+00,3.57540625e-01,-6.04687500e-02,1.71968750e-01,5.53125000e-03,5.78964844e+00,,7.23523712e-03,2.09844142e-01,,7.23523712e-03,2.45418677e+03
7.23623712e-03,9.44687500e+00,3.56748438e-01,-6.28750000e-02,1.71984375e-01,5.59375000e-03,5.79070313e+00,,7.23623712e-03,2.09869295e-01,,7.23623712e-03,2.45274219e+03
7.23723712e-03,9.46953125e+00,3.55814063e-01,-6.57968750e-02,1.72007813e-01,5.43750000e-03,5.79246094e+00,,7.23723712e-03,2.09894389e-01,,7.23723712e-03,2.45074707e+03
7.23823712e-03,9.48828125e+00,3.56220313e-01,-6.31718750e-02,1.72007813e-01,4.84375000e-03,5.79304687e+00,,7.23823712e-03,2.09919453e-01,,7.23823712e-03,2.44915601e+03
7.23923712e-03,9.51328125e+00,3.54757813e-01,-5.44531250e-02,1.72085938e-01,4.53125000e-03,5.79105469e+00,,7.23923712e-03,2.09944487e-01,,7.23923712e-03,2.44689014e+03
7.24023712e-03,9.54062500e+00,3.55184375e-01,-5.17187500e-02,1.72156250e-01,4.62500000e-03,5.78964844e+00,,7.24023712e-03,2.09969491e-01,,7.24023712e-03,2.44435278e+03
7.24123712e-03,9.55625000e+00,3.56809375e-01,-5.68906250e-02,1.72156250e-01,4.78125000e-03,5.78800781e+00,,7.24123712e-03,2.09994569e-01,,7.24123712e-03,2.44302979e+03
7.24223712e-03,9.55234375e+00,3.55732812e-01,-6.10781250e-02,1.72156250e-01,5.00000000e-03,5.78707031e+00,,7.24223712e-03,2.10019648e-01,,7.24223712e-03,2.44374512e+03
7.24323712e-03,9.53593750e+00,3.54514063e-01,-6.41562500e-02,1.72179688e-01,5.28125000e-03,5.78707031e+00,,7.24323712e-03,2.10044652e-01,,7.24323712e-03,2.44576831e+03
7.24423712e-03,9.52578125e+00,3.54656250e-01,-6.76250000e-02,1.72250000e-01,5.53125000e-03,5.78847656e+00,,7.24423712e-03,2.10069627e-01,,7.24423712e-03,2.44716455e+03
7.24523712e-03,9.50859375e+00,3.55428125e-01,-6.97031250e-02,1.72273438e-01,5.75000000e-03,5.78941406e+00,,7.24523712e-03,2.10094631e-01,,7.24523712e-03,2.44930054e+03
7.24623712e-03,9.48671875e+00,3.53335938e-01,-6.83906250e-02,1.72328125e-01,5.81250000e-03,5.78789063e+00,,7.24623712e-03,2.10119575e-01,,7.24623712e-03,2.45192163e+03
7.24723712e-03,9.47187500e+00,3.56057813e-01,-7.10625000e-02,1.72359375e-01,5.62500000e-03,5.78789063e+00,,7.24723712e-03,2.10144550e-01,,7.24723712e-03,2.45382153e+03
7.24823712e-03,9.46015625e+00,3.55915625e-01,-7.03906250e-02,1.72421875e-01,5.81250000e-03,5.78648438e+00,,7.24823712e-03,2.10169628e-01,,7.24823712e-03,2.45540430e+03
7.24923712e-03,9.46015625e+00,3.56992188e-01,-6.40937500e-02,1.72453125e-01,6.34375000e-03,5.78402344e+00,,7.24923712e-03,2.10194722e-01,,7.24923712e-03,2.45576050e+03
7.25023712e-03,9.46171875e+00,3.56301563e-01,-5.72187500e-02,1.72476563e-01,6.18750000e-03,5.78343750e+00,,7.25023712e-03,2.10219845e-01,,7.25023712e-03,2.45592090e+03
7.25123712e-03,9.46250000e+00,3.56159375e-01,-5.55000000e-02,1.72500000e-01,5.90625000e-03,5.78402344e+00,,7.25123712e-03,2.10244924e-01,,7.25123712e-03,2.45613916e+03
7.25223712e-03,9.46796875e+00,3.55184375e-01,-6.10312500e-02,1.72546875e-01,5.87500000e-03,5.78367188e+00,,7.25223712e-03,2.10269988e-01,,7.25223712e-03,2.45588428e+03
7.25323712e-03,9.47890625e+00,3.55326563e-01,-6.67031250e-02,1.72593750e-01,5.81250000e-03,5.78402344e+00,,7.25323712e-03,2.10295007e-01,,7.25323712e-03,2.45509497e+03
7.25423712e-03,9.49375000e+00,3.57296875e-01,-6.79375000e-02,1.72554688e-01,5.81250000e-03,5.78449219e+00,,7.25423712e-03,2.10320085e-01,,7.25423712e-03,2.45392163e+03
7.25523712e-03,9.50546875e+00,3.56748438e-01,-6.37656250e-02,1.72515625e-01,5.87500000e-03,5.78542969e+00,,7.25523712e-03,2.10345224e-01,,7.25523712e-03,2.45306226e+03
7.25623712e-03,9.50859375e+00,3.57967188e-01,-5.98593750e-02,1.72515625e-01,5.81250000e-03,5.78601563e+00,,7.25623712e-03,2.10370392e-01,,7.25623712e-03,2.45306787e+03
7.25723712e-03,9.51093750e+00,3.57885938e-01,-6.32187500e-02,1.72554688e-01,5.68750000e-03,5.78707031e+00,,7.25723712e-03,2.10395589e-01,,7.25723712e-03,2.45315234e+03
