Time,Ul,Bt,Ip
2.5094420000000004,-0.075,0.05887504430638825,0.04652310751519527
2.5104420000000003,-0.0675,0.058912192669703246,0.046523705825877754
2.511442,-0.0728125,0.05894933245234124,0.04652043215319796
2.512442,-0.0765625,0.05898647938965124,0.04651327913191147
2.5134420000000004,-0.075625,0.05902362918601325,0.04650629545107997
2.514442,-0.0740625,0.05906076396178924,0.04650177862631609
2.515442,-0.075,0.059097895160229244,0.046498937583473565
2.516442,-0.0734375,0.05913503422458325,0.046495230076812104
2.517442,-0.0703125,0.059172180443609244,0.046488720775597486
2.5184420000000003,-0.0675,0.059209321659294246,0.04647899634275649
2.519442,-0.07125,0.059246445710104255,0.046468115706326946
2.520442,-0.07625,0.05928357548253924,0.04646043408700272
2.521442,-0.0734375,0.05932073100052625,0.04645619744837947
2.5224420000000003,-0.0728125,0.05935789652871625,0.046448793521997066
2.523442,-0.071875,0.059395047039841255,0.04643342312060816
2.524442,-0.0734375,0.05943218038609125,0.046415501511973586
2.525442,-0.0765625,0.05946931158453126,0.04640384664839749
2.5264420000000003,-0.0784375,0.05950645994784626,0.04639846639395235
2.527442,-0.07875,0.05954361331802325,0.04639080489232897
2.528442,-0.07625,0.05958075095637225,0.04637665924188648
2.5294420000000004,-0.0703125,0.059617869285557255,0.04636304258622733
2.530442,-0.0634375,0.05965496329519525,0.0463578718901523
2.531442,-0.0628125,0.059692049435398256,0.04635923336232548
2.532442,-0.0659375,0.059729146304088265,0.046357775737319286
2.5334420000000004,-0.0675,0.059766246750114264,0.04635036606163447
2.534442,-0.07125,0.05980334862918726,0.04634438352262011
2.535442,-0.0746875,0.05984045337083326,0.046346668113193566
2.536442,-0.079375,0.05987756383058327,0.04635412348618559
2.537442,-0.08,0.059914659269747254,0.04635776441938517
2.5384420000000003,-0.075625,0.05995172681907026,0.046356618958809714
2.539442,-0.075625,0.05998878721724227,0.046358221157849884
2.540442,-0.08,0.06002587479049226,0.04636611673881468
2.541442,-0.08625,0.060062988109294266,0.04637419664510146
2.5424420000000003,-0.0853125,0.060100099998570265,0.046375953411165856
2.5434419999999998,-0.0821875,0.06013720545145826,0.04637370233519186
2.544442,-0.083125,0.06017430876005726,0.04637347816023676
2.545442,-0.0815625,0.06021141493122927,0.046375743506696196
2.5464420000000003,-0.07875,0.06024851323296627,0.04637497106031821
2.547442,-0.0821875,0.06028559794364326,0.04636756519715984
2.548442,-0.0840625,0.06032268265432026,0.046356778266409604
2.5494420000000004,-0.0846875,0.060359777378721266,0.04634862684006385
2.550442,-0.0846875,0.06039687568045825,0.04634368204966814
2.551442,-0.0771875,0.060433948951406254,0.04633699919569243
2.552442,-0.0734375,0.06047099575851826,0.04632688138180096
2.553442,-0.075625,0.060508049002018255,0.046318223067552323
2.554442,-0.07625,0.06054513514574226,0.046314239173274416
2.555442,-0.0765625,0.060582223433755265,0.046311009805434455
2.556442,-0.0765625,0.06061929455689326,0.046304484122633965
2.557442,-0.0746875,0.06065634994468226,0.04629709705515384
2.5584420000000003,-0.0703125,0.06069339603351027,0.04629421457799425
2.559442,-0.0725,0.060730459287213275,0.04629434941439719
2.560442,-0.0740625,0.060767526833015256,0.04629127275446402
2.561442,-0.07625,0.060804585798140263,0.046284537654255366
2.5624420000000003,-0.0815625,0.06084164977012727,0.04628007735411621
2.5634419999999998,-0.0771875,0.06087871731592926,0.04628137125656335
2.564442,-0.0778125,0.06091577127419227,0.04628349691979789
2.5654420000000004,-0.0840625,0.06095282165864027,0.046279993141655276
2.566442,-0.08375,0.06098987347261426,0.04627310179620526
2.5674420000000002,-0.083125,0.06102692671611427,0.04627137455250193
2.568442,-0.0846875,0.06106398997333827,0.04627527799163869
2.569442,-0.0825,0.06110104822370025,0.04627575059933327
2.570442,-0.0771875,0.061138093601286254,0.0462688440143377
2.5714420000000002,-0.07875,0.06117513897887226,0.04626124869607835
2.572442,-0.075,0.06121220152133326,0.04625917220405093
2.573442,-0.06875,0.06124924832844525,0.046257428647765435
2.5744420000000003,-0.0653125,0.061286256513708254,0.0462483782995662
2.5754420000000002,-0.0653125,0.06132325468876826,0.046233823611051876
2.576442,-0.0671875,0.061360274320802245,0.04622051666823093
2.577442,-0.068125,0.06139731469152625,0.04621049963507727
2.5784420000000003,-0.0675,0.06143433217222925,0.046197430633968396
2.579442,-0.06375,0.06147133391758324,0.04618042285042179
2.580442,-0.0634375,0.06150833208912224,0.04616626065866872
2.581442,-0.0653125,0.06154534098914825,0.04615824270613428
2.5824420000000003,-0.0709375,0.06158236919833826,0.04615076184087736
2.5834420000000002,-0.0765625,0.06161940956906225,0.04613743522626068
2.584442,-0.0746875,0.06165644851026025,0.046121592542220716
2.5854420000000005,-0.071875,0.061693475289924256,0.04611198215846781
2.586442,-0.071875,0.06173050492864024,0.04610862262071607
2.5874420000000002,-0.07625,0.06176752956401525,0.04610262667213341
2.588442,-0.08,0.061804559924536255,0.04609070172156158
2.589442,-0.0784375,0.06184159815097124,0.046079514064386096
2.590442,-0.07875,0.06187865711609625,0.04607477833460131
2.5914420000000002,-0.0825,0.06191571250388525,0.04607203633134535
2.592442,-0.0803125,0.06195273427668724,0.046064540769960194
2.593442,-0.0709375,0.06198973101870024,0.046054412197776604
2.5944420000000004,-0.0671875,0.06202672490166125,0.046048908292049114
2.5954420000000002,-0.07125,0.062063728798346256,0.046047436784741116
2.596442,-0.0696875,0.062100725540359246,0.04604313925277978
2.597442,-0.0703125,0.06213770869131225,0.04603475194035609
2.5984420000000004,-0.0728125,0.062174693275312255,0.04602766161882984
2.599442,-0.0740625,0.062211696453713244,0.046025353124864624
2.600442,-0.0728125,0.062248695340015245,0.04602444681977532
2.601442,-0.0690625,0.062285687075166254,0.04602032984125066
2.602442,-0.0696875,0.062322675232981246,0.046013385674063136
2.6034420000000003,-0.0746875,0.06235967912614525,0.04600836063232409
2.604442,-0.0825,0.06239671019790825,0.046005846595183614
2.605442,-0.0815625,0.062433729111658245,0.04600133073458565
2.606442,-0.0771875,0.06247072585367125,0.04599438149010794
2.6074420000000003,-0.0734375,0.06250770543080926,0.045988542983687014
2.608442,-0.071875,0.06254469144433526,0.04598461271479823
2.609442,-0.0728125,0.06258167888738725,0.045978318669035734
2.610442,-0.0734375,0.06261865989405124,0.045967851117637466
2.6114420000000003,-0.075625,0.06265564662234024,0.04595892504097
2.612442,-0.0771875,0.06269263835749124,0.04595579609138479
2.613442,-0.0734375,0.06272962794835325,0.04595323507113497
2.6144420000000004,-0.0653125,0.06276658678680125,0.045945339418674416
2.615442,-0.0628125,0.06280352488303824,0.04593620451582204
2.616442,-0.0653125,0.06284046583832724,0.04593313098940174
2.617442,-0.0665625,0.06287742753582726,0.0459345175218874
2.618442,-0.0634375,0.06291438637427524,0.04593246530876795
2.619442,-0.0671875,0.06295132661832224,0.04592534278020729
2.620442,-0.0703125,0.06298826614760626,0.045920460451154325
2.6214420000000005,-0.07125,0.06302521068023126,0.04592301958977297
2.622442,-0.0696875,0.06306216379353324,0.04592777092506714
2.6234420000000003,-0.0709375,0.06309911905464526,0.045926757622255746
2.624442,-0.0796875,0.06313608361471826,0.045922091176572706
2.625442,-0.09,0.06317307034652825,0.04592215031951695
2.626442,-0.0878125,0.06321007781702825,0.04592855875587739
2.6274420000000003,-0.0825,0.06324707312951526,0.045933263950807955
2.6284419999999997,-0.079375,0.06328403697482525,0.04593120744497758
2.629442,-0.0784375,0.06332098508478626,0.04592841977512016
2.6304420000000004,-0.07875,0.06335793891637226,0.045932693711584656
2.6314420000000003,-0.0809375,0.06339489989910926,0.04594154746676
2.632442,-0.0790625,0.06343183513277326,0.04594553305445011
2.633442,-0.075,0.06346874962422626,0.04594372222472393
2.6344420000000004,-0.0734375,0.06350566411567926,0.04594303775549541
2.635442,-0.0671875,0.06354259219819226,0.045946568607845975
2.636442,-0.0634375,0.06357951312955426,0.04594994480724708
2.637442,-0.0675,0.06361642905405428,0.04594823572719516
2.638442,-0.07125,0.06365336071390326,0.045943200321996676
2.6394420000000003,-0.0734375,0.06369030953862725,0.045940788258785566
2.640442,-0.0746875,0.06372726837707526,0.04594248187329829
2.641442,-0.075,0.06376421005064825,0.04594258613001629
2.642442,-0.075625,0.06380114600259626,0.04593899838752603
2.6434420000000003,-0.07625,0.06383809053522126,0.04593612960773396
2.644442,-0.0815625,0.06387505938387227,0.045936281505629055
2.645442,-0.0840625,0.06391204897473425,0.04593528233225526
2.646442,-0.0840625,0.06394903713607025,0.045928892418671555
2.6474420000000003,-0.0784375,0.06398602529740625,0.04591994882558189
2.648442,-0.075,0.06402301560303125,0.045912910072415256
2.649442,-0.0703125,0.06406000447913025,0.0459075913682556
2.6504420000000004,-0.0709375,0.06409697261301825,0.0458993757823919
2.651442,-0.0696875,0.06413392501155724,0.04588692202318816
2.652442,-0.0675,0.06417086668513025,0.045874346541628315
2.653442,-0.0696875,0.06420781479509124,0.04586460681680637
2.654442,-0.0690625,0.06424476790839323,0.04585584104395629
2.655442,-0.0659375,0.06428170242729424,0.04584446531532707
2.656442,-0.0590625,0.06431861263016925,0.04583069929153268
2.6574420000000005,-0.060625,0.06435551138979426,0.04581810866235713
2.658442,-0.064375,0.06439242302219524,0.045808220259039405
2.6594420000000003,-0.0659375,0.06442933894669524,0.04579647459426348
2.660442,-0.068125,0.06446625129738025,0.04577926492677836
2.661442,-0.0665625,0.06450316221501824,0.045760096442543044
2.662442,-0.0621875,0.06454007456218225,0.045744799688516524
2.6634420000000003,-0.060625,0.06457698333553125,0.0457325909636803
2.6644419999999998,-0.0653125,0.06461387708829423,0.04571616188278442
2.665442,-0.0696875,0.06465075939780723,0.04569436287197479
2.6664420000000004,-0.0784375,0.06468764099255725,0.04567386054755462
2.667442,-0.0875,0.06472453975218223,0.04566010920342167
2.668442,-0.0825,0.06476144351866923,0.045649446909330135
2.669442,-0.0746875,0.06479832511341925,0.045635078714678284
2.6704420000000004,-0.075,0.06483519884225525,0.045616755361433406
2.671442,-0.0771875,0.06487208043700524,0.04560031574626178
2.672442,-0.079375,0.06490896346128125,0.045589134454688665
2.673442,-0.07625,0.06494583790488025,0.04557908883233842
2.674442,-0.0734375,0.06498270161999224,0.04556507011920435
2.6754420000000003,-0.0746875,0.06501956604986725,0.045547952124968774
2.676442,-0.075625,0.06505644478556526,0.045532937044280575
2.677442,-0.0659375,0.06509331994392724,0.045521988463507614
2.678442,-0.0615625,0.06513017578960426,0.04551126210835676
2.6794420000000003,-0.0659375,0.06516702305460426,0.04549694826124392
2.680442,-0.0690625,0.06520387389694025,0.045482768365638984
2.681442,-0.07125,0.06524073474947925,0.04547311194158589
2.682442,-0.071875,0.06527758845086726,0.04546539919772258
2.6834420000000003,-0.07125,0.06531443357157825,0.045456310603050984
2.6844419999999998,-0.0675,0.06535128298086725,0.045445623178782084
2.685442,-0.0659375,0.06538813882654425,0.04543596412916085
2.6864420000000004,-0.0634375,0.06542499038364326,0.04542837623262128
2.687442,-0.066875,0.06546183693388025,0.045421332373036395
2.688442,-0.075625,0.06549868920574226,0.045413832726688176
2.689442,-0.0778125,0.06553555506866426,0.045405827106812686
2.690442,-0.0778125,0.06557243094178924,0.045396525587539975
2.691442,-0.075625,0.06560930681491425,0.045385243192454086
2.6924420000000002,-0.0771875,0.06564617410736226,0.04537470825502811
2.693442,-0.0771875,0.06568302637922427,0.045368528353209134
2.694442,-0.079375,0.06571987722156025,0.04536626296672827
2.6954420000000003,-0.08,0.06575674022190926,0.04536176929913562
2.6964420000000002,-0.075625,0.06579358605738327,0.04535126200211034
2.697442,-0.0734375,0.06583041258369327,0.04534066899484556
2.698442,-0.07125,0.06586724339858127,0.045337677327928434
2.6994420000000003,-0.0709375,0.06590408637148226,0.04533906286872016
2.700442,-0.0696875,0.06594091074998226,0.0453341746350409
2.701442,-0.0665625,0.06597770580559427,0.04532137100782987
2.702442,-0.0653125,0.06601449442481827,0.04531065938051027
2.703442,-0.0703125,0.06605130092368026,0.04530877334595936
2.7044420000000002,-0.0675,0.06608811600674026,0.04530868449152837
2.705442,-0.0628125,0.06612489818957627,0.04530058333733756
2.7064420000000005,-0.0675,0.06616167393250327,0.04528754125312118
2.707442,-0.07125,0.06619848686775327,0.04528030155091754
2.7084420000000002,-0.0740625,0.06623534056914127,0.045280561708053946
2.709442,-0.075625,0.06627219855910728,0.04527889684622669
2.710442,-0.0740625,0.06630903795467227,0.04526961215470112
2.711442,-0.07625,0.06634586304793527,0.04525852105238657
2.7124420000000002,-0.0765625,0.06638269457758628,0.045253231280791395
2.713442,-0.075625,0.06641954470163827,0.045250404203812954
2.714442,-0.0740625,0.06645638838930226,0.04524121008130765
2.7154420000000004,-0.0725,0.06649322707010427,0.045226180486460876
2.716442,-0.075,0.06653007362034127,0.04521397647395704
2.717442,-0.07875,0.06656694305707828,0.045207169673994574
2.718442,-0.07625,0.06660379747322928,0.0451974205316909
2.7194420000000004,-0.0709375,0.06664060683114328,0.045180929049932504
2.720442,-0.0690625,0.06667740403104426,0.045164734749649826
2.721442,-0.068125,0.06671421339247927,0.04515563421230153
2.7224420000000005,-0.0665625,0.06675103133459127,0.04515105771951645
2.723442,-0.0665625,0.06678781995029427,0.04514280429992567
2.7244420000000003,-0.065,0.06682458139091928,0.045131194592776716
2.725442,-0.0671875,0.06686134640888028,0.04512317305799989
2.726442,-0.0675,0.06689814217925526,0.04511956726910836
2.727442,-0.06375,0.06693494152696626,0.0451137152953481
2.7284420000000003,-0.0628125,0.06697172513932827,0.04510290418024792
2.729442,-0.07125,0.06700852090970327,0.04509227662329443
2.730442,-0.0784375,0.06704534743601327,0.04508627851833212
2.7314420000000004,-0.071875,0.06708219041243527,0.045081725472893255
2.7324420000000003,-0.0734375,0.06711901336140928,0.04507174468558292
2.733442,-0.0734375,0.06715581986027128,0.045057283814989094
2.734442,-0.0696875,0.06719262278531828,0.04504654785441748
2.7354420000000004,-0.06875,0.06722943357627928,0.0450413785437017
2.736442,-0.0690625,0.06726623220570627,0.045034016399658164
2.737442,-0.0690625,0.06730301081120628,0.04502015818298608
2.738442,-0.068125,0.06733978584289128,0.04500567919699252
2.739442,-0.0653125,0.06737655872676628,0.04499649703812238
2.7404420000000003,-0.0584375,0.06741330443204227,0.04498896328001835
2.741442,-0.0615625,0.06745000436431828,0.044976480186705976
2.7424420000000005,-0.0671875,0.06748669571239628,0.044959531379703634
2.743442,-0.068125,0.06752340851744827,0.0449443444185325
2.7444420000000003,-0.068125,0.06756014993062527,0.04493264896067158
2.745442,-0.068125,0.06759689348809128,0.044918544378082716
2.746442,-0.0659375,0.06763362059896627,0.044898952767010586
2.747442,-0.06375,0.06767033769963827,0.04487844070910765
2.7484420000000003,-0.0621875,0.06770705837412529,0.04486235618085924
2.749442,-0.0653125,0.06774378691452627,0.04484827609118852
2.750442,-0.0771875,0.06778051831750027,0.044829033084691425
2.7514420000000004,-0.0821875,0.06781726760011228,0.044804681940996745
2.752442,-0.07125,0.06785401831225027,0.04478278114283112
2.753442,-0.06875,0.06789077188696127,0.044766954398793975
2.754442,-0.0746875,0.06792752546167227,0.044751329779212576
2.7554420000000004,-0.0740625,0.06796426902265928,0.044730746359947025
2.756442,-0.0671875,0.06800100972107326,0.04470807484924525
2.757442,-0.0621875,0.06803774040576327,0.044688551141767986
2.758442,-0.064375,0.06807445750291427,0.0446726668617538
2.759442,-0.06875,0.06811115672042727,0.044656310146654096
2.7604420000000003,-0.0696875,0.06814784520945326,0.04463787509999308
2.761442,-0.0615625,0.06818451510407826,0.0446196344116028
2.762442,-0.06125,0.06822117856231526,0.04460383267488815
2.763442,-0.064375,0.06825783701369026,0.04458972997872181
2.7644420000000003,-0.06375,0.06829448616610427,0.04457588960633431
2.7654419999999997,-0.068125,0.06833114533224226,0.044562958463279
2.766442,-0.07125,0.06836782738488026,0.04455229446090704
2.767442,-0.07125,0.06840453876040627,0.04454448831324245
2.7684420000000003,-0.0740625,0.06844125371326827,0.044537920528507045
2.769442,-0.0771875,0.06847796723308326,0.04453133066733049
2.770442,-0.0784375,0.06851468361547126,0.044526632968015234
2.7714420000000004,-0.08625,0.06855141501844526,0.044525889549396604
2.772442,-0.093125,0.06858816573058325,0.04452722775432771
2.773442,-0.089375,0.06862492144958326,0.04452860604851452
2.774442,-0.0859375,0.06866166715485926,0.044532354215695805
2.775442,-0.0840625,0.06869840785327325,0.04454094746562296
2.776442,-0.0821875,0.06873514497787225,0.04455121949453047
2.777442,-0.0803125,0.06877186493759627,0.044559330832128256
2.7784420000000005,-0.0853125,0.06880858489732027,0.04456479872427057
2.779442,-0.089375,0.06884532059239325,0.04457069286595863
2.7804420000000003,-0.0853125,0.06888207345234125,0.044577722588840726
2.781442,-0.0803125,0.06891882273495326,0.044582477095057096
2.782442,-0.07625,0.06895555127535424,0.04458288073081
2.783442,-0.0765625,0.06899225764401826,0.044582451620103734
2.7844420000000003,-0.0771875,0.06902896901954426,0.044586007837017085
2.7854419999999998,-0.075625,0.06906569541565624,0.04459167806738085
2.786442,-0.0740625,0.06910241966747925,0.04459290774251783
2.7874420000000004,-0.075,0.06913912889871625,0.04458880646217787
2.788442,-0.0771875,0.06917582453889325,0.04458661166548526
2.789442,-0.0821875,0.06921254235080725,0.044592009920266386
2.790442,-0.0815625,0.06924926874691925,0.04459917664974457
2.7914420000000004,-0.0809375,0.06928597941120325,0.04459880066458516
2.792442,-0.0846875,0.06932269007548725,0.04459237345659055
2.793442,-0.086875,0.06935941861940925,0.044589690334825086
2.794442,-0.0846875,0.06939615932134426,0.04459515944971519
2.795442,-0.0840625,0.06943289286860725,0.04460171300014423
2.7964420000000003,-0.0825,0.06946961783167226,0.04460185856369763
2.797442,-0.0846875,0.06950632920719826,0.04459858964565781
2.798442,-0.0875,0.06954305059644825,0.04459986001123169
2.799442,-0.0878125,0.06957978700628424,0.0446065468890732
2.8004420000000003,-0.0809375,0.06961651912402124,0.0446118174588383
2.8014419999999998,-0.0746875,0.06965323264383623,0.04461098353470993
2.802442,-0.0728125,0.06968992685448724,0.044608751803085565
2.803442,-0.07125,0.06972661892084925,0.044611762417519685
2.8044420000000003,-0.07125,0.06976330240301325,0.04461739688444627
2.805442,-0.071875,0.06979996729077624,0.04461902216447632
2.806442,-0.07125,0.06983661859100025,0.04461661966313283
2.8074420000000004,-0.0675,0.06987326989122425,0.04461622210214083
2.808442,-0.06875,0.06990992834259922,0.04461942531391732
2.809442,-0.07125,0.06994657963930223,0.04462113574528135
2.810442,-0.0709375,0.06998321520417725,0.044618897213013965
2.811442,-0.0671875,0.07001985076905223,0.04461616407017322
2.812442,-0.0653125,0.07005650278051824,0.04461603643927667
2.813442,-0.071875,0.07009316552047125,0.04461587532816389
2.8144420000000006,-0.07625,0.07012982039451025,0.044612757904626474
2.815442,-0.0746875,0.07016646311053625,0.04460872159916301
2.8164420000000003,-0.0740625,0.07020311369247625,0.04460745574427907
2.8174420000000002,-0.0771875,0.07023977357337727,0.04460722731548232
2.818442,-0.0765625,0.07027642916570025,0.04460292226232235
2.819442,-0.0746875,0.07031306830791124,0.04459597058360079
2.8204420000000003,-0.0725,0.07034971030917427,0.04459251617218128
2.821442,-0.075625,0.07038636804578624,0.044593597324524496
2.822442,-0.0765625,0.07042303293354925,0.04459148642606808
2.823442,-0.0675,0.07045967564957527,0.0445810580365017
2.824442,-0.0596875,0.07049628761318724,0.04456883408971704
2.8254420000000002,-0.0621875,0.07053291102004924,0.04456291802966279
2.826442,-0.0696875,0.07056954873273424,0.04455969098115966
2.8274420000000005,-0.0675,0.07060616141110926,0.04454937261537035
2.828442,-0.064375,0.07064274619612225,0.044532457355569585
2.8294420000000002,-0.0671875,0.07067933885057025,0.04451983864300461
2.830442,-0.0703125,0.07071596154266925,0.04451939976140586
2.831442,-0.0690625,0.07075258280524224,0.04452204775729187
2.832442,-0.06875,0.07078918261084123,0.04452112881934527
2.8334420000000002,-0.06875,0.07082577740957824,0.04452186945490204
2.834442,-0.08,0.07086239580957823,0.04453145141063392
2.835442,-0.089375,0.07089904138465623,0.04454482796041847
2.8364420000000004,-0.0884375,0.07093568481544524,0.044550988673879056
2.837442,-0.08625,0.07097230321544523,0.044549466014369814
2.838442,-0.083125,0.07100890516533324,0.04454991299814069
2.839442,-0.0809375,0.07104551855847126,0.044557708312187465
2.8404420000000004,-0.0784375,0.07108214553914827,0.04456462955312666
2.841442,-0.0765625,0.07111876036181226,0.044561241977990634
2.842442,-0.0725,0.07115536088217425,0.04455118780322253
2.8434420000000005,-0.0696875,0.07119195997301025,0.0445446750734538
2.844442,-0.0665625,0.07122856263766125,0.044542498984196675
2.8454420000000002,-0.0575,0.07126513740895025,0.044535197195669216
2.846442,-0.0559375,0.07130167856877326,0.044518641358220236
2.847442,-0.06,0.07133823331613524,0.044498999652716906
2.848442,-0.0615625,0.07137481667162224,0.04448274131848216
2.8494420000000003,-0.0628125,0.07141140360444524,0.0444677322390997
2.8504419999999997,-0.064375,0.07144796979505721,0.04444904217334911
2.851442,-0.0665625,0.07148451953555723,0.044428165921515696
2.8524420000000004,-0.0653125,0.07152107642720824,0.044410207704100584
2.8534420000000003,-0.0621875,0.07155764547687224,0.04439624377940573
2.854442,-0.0634375,0.07159421309701024,0.044383357635268864
2.855442,-0.0703125,0.07163078715353625,0.044371671752246426
2.8564420000000004,-0.07625,0.07166737623064824,0.044363338002584136
2.857442,-0.0709375,0.07170396530776023,0.04435821103990168
2.858442,-0.0690625,0.07174053578695024,0.044353119857572156
2.859442,-0.0696875,0.07177708624221324,0.044347039388565476
2.860442,-0.0725,0.07181364027481223,0.044343941325098384
2.8614420000000003,-0.075625,0.07185021290181223,0.04434652934929943
2.862442,-0.0784375,0.07188680269368725,0.04435060788559393
2.8634420000000005,-0.08,0.07192338390136425,0.044349903860239064
2.864442,-0.079375,0.07195995795789024,0.044346484510908765
2.8654420000000003,-0.07625,0.07199653201441626,0.04434741383293383
2.866442,-0.0690625,0.07203309605721826,0.04435282137035182
2.867442,-0.0703125,0.07206964722724425,0.044354283229412136
2.868442,-0.071875,0.07210618123239526,0.04434766836750594
2.8694420000000003,-0.0728125,0.07214271595230927,0.04433968492182126
2.870442,-0.075,0.07217925925290025,0.044337110446367886
2.871442,-0.0740625,0.07221581614455126,0.04433697241607995
2.8724420000000004,-0.07125,0.07225237232143927,0.04433070127355837
2.873442,-0.0703125,0.07228892206193926,0.044317223086645874
2.874442,-0.0728125,0.07232545964442628,0.04430447294620199
2.875442,-0.075,0.07236198506890028,0.04429862520379059
2.8764420000000004,-0.0803125,0.07239851836280929,0.0442956465933673
2.877442,-0.0825,0.07243505165671828,0.04428685708932961
2.878442,-0.08,0.07247159281654128,0.04427121307521677
2.8794420000000005,-0.0771875,0.07250813397636428,0.04425618722188486
2.880442,-0.07625,0.07254467155885126,0.04424808977855678
2.8814420000000003,-0.0675,0.07258119626504127,0.04424275488934704
2.882442,-0.0653125,0.07261769236310626,0.044230209718902264
2.883442,-0.0690625,0.07265418846117126,0.04421226194597503
2.884442,-0.0725,0.07269070530144726,0.04419682367124071
2.8854420000000003,-0.0765625,0.07272723930659827,0.0441862798304634
2.8864419999999997,-0.0740625,0.07276377974813726,0.04417703065278338
2.887442,-0.0653125,0.07280030731690028,0.04416579162629212
2.8884420000000004,-0.064375,0.07283680627753829,0.044154274471282284
2.8894420000000003,-0.06375,0.07287330094607729,0.044147392180635237
2.890442,-0.0653125,0.07290979847718927,0.04414516409913854
2.891442,-0.0659375,0.07294629529353827,0.044143736585825925
2.8924420000000004,-0.0659375,0.07298277708930129,0.044141788560322325
2.893442,-0.06375,0.07301924672705128,0.044141798537538905
2.894442,-0.0659375,0.07305572065690027,0.044145469234397966
2.895442,-0.071875,0.07309219244246028,0.04415066557565804
2.896442,-0.07625,0.07312867137917126,0.04415482864147883
2.897442,-0.08375,0.07316516891028327,0.04415765051223126
2.898442,-0.081875,0.07320170077114528,0.04415977204365742
2.899442,-0.0734375,0.07323822404780927,0.0441590873523006
2.900442,-0.0690625,0.07327471800158529,0.0441528907342053
2.9014420000000003,-0.0659375,0.07331119693829628,0.04414119253237692
2.902442,-0.068125,0.0733476830261583,0.044128673728373605
2.903442,-0.075,0.07338420344377028,0.04411736710759761
2.904442,-0.0784375,0.07342072743871828,0.04410382060781579
2.9054420000000003,-0.0765625,0.07345725000414029,0.04408824181123498
2.9064419999999997,-0.0771875,0.07349377399908827,0.04407470911505194
2.907442,-0.0746875,0.07353030800423928,0.044065681265353346
2.9084420000000004,-0.0665625,0.07356684057986429,0.04405738677051587
2.909442,-0.0671875,0.07360334883946326,0.044044188117306114
2.910442,-0.071875,0.07363983134998928,0.0440272750163806
2.911442,-0.0671875,0.07367630384679129,0.04401438284111084
2.9124420000000004,-0.064375,0.07371278778684329,0.04400891727058823
2.913442,-0.0665625,0.07374927315642127,0.04400333757246418
2.914442,-0.0675,0.07378575423742129,0.04398982078542
2.915442,-0.06875,0.07382223174460628,0.04397148902133697
2.916442,-0.0665625,0.07385871926199428,0.04395874915491631
2.9174420000000003,-0.0690625,0.07389521250100729,0.04395324376011915
2.918442,-0.0771875,0.0739317057400203,0.043945809781246625
2.919442,-0.075625,0.0739682125665723,0.043931295758839785
2.920442,-0.0709375,0.07400473298418431,0.0439151785510796
2.9214420000000003,-0.0703125,0.0740412684223823,0.04390420138066205
2.9224419999999998,-0.0690625,0.07407779170256729,0.043896906292422995
2.923442,-0.07125,0.07411429853264029,0.043889195015363286
2.924442,-0.0725,0.07415080178537731,0.043879854626048695
2.9254420000000003,-0.0690625,0.07418731862565331,0.04387090950173495
2.926442,-0.0675,0.0742238340364033,0.043862693976617725
2.927442,-0.0703125,0.07426033585961431,0.04385242820377583
2.9284420000000004,-0.0653125,0.07429681694061431,0.04384055299084236
2.929442,-0.0546875,0.07433326297710131,0.043830668511111004
2.930442,-0.0559375,0.07436970901358833,0.04382187315543411
2.931442,-0.0596875,0.07440615576483833,0.0438078010640949
2.932442,-0.065,0.07444259750922633,0.04378732150286752
2.933442,-0.0659375,0.07447905069686434,0.04376749527032693
2.934442,-0.060625,0.07451552748576534,0.04375308649180904
2.935442,-0.05625,0.07455200284514034,0.043738538089220604
2.936442,-0.0553125,0.07458845102943734,0.04371638346244927
2.9374420000000003,-0.054375,0.07462487990104935,0.04369100785297357
2.938442,-0.0575,0.07466131449076535,0.043672172410072936
2.939442,-0.0653125,0.07469778198070534,0.04365907071413267
2.940442,-0.07125,0.07473426234694236,0.04364113826551894
2.9414420000000003,-0.075,0.07477073198469236,0.043615755730078816
2.942442,-0.075,0.07480720162244237,0.04359250756996529
2.943442,-0.0728125,0.07484368127391636,0.043579068722662144
2.9444420000000004,-0.0728125,0.07488015520376536,0.04356948456443913
2.945442,-0.0734375,0.07491660910968735,0.04355237141723685
2.9464420000000002,-0.0703125,0.07495304012910935,0.04352837342472678
2.947442,-0.0675,0.07498947114853136,0.0435092474712713
2.948442,-0.0671875,0.07502592219188034,0.043500511893258674
2.949442,-0.0675,0.07506237537951835,0.04349254206808803
2.9504420000000002,-0.0628125,0.07509881355009135,0.043476091544729395
2.951442,-0.0634375,0.07513524313646636,0.043456053411308676
2.952442,-0.0659375,0.07517168344780734,0.04344301341984267
2.9534420000000003,-0.0659375,0.07520812161485935,0.04343713053337905
2.9544420000000002,-0.0696875,0.07524454690913535,0.04342880563653636
2.955442,-0.0690625,0.07528096004539835,0.04341462501246406
2.956442,-0.0653125,0.07531737747376036,0.04340119663495247
2.9574420000000003,-0.0659375,0.07535381063747136,0.043393640548219835
2.958442,-0.0659375,0.07539023950908336,0.043388358234286176
2.959442,-0.071875,0.07542665622268235,0.04338146880857277
2.960442,-0.0825,0.07546307222151835,0.04337556285211138
2.9614420000000004,-0.086875,0.07549951539543236,0.043373723760382434
2.9624420000000002,-0.086875,0.07553596786830735,0.04337343895173504
