Time,U_loop,Bt,Ip
7.4517831999999995,8.0921875,0.2817841603110242,3.0581036155802295
7.452783199999999,8.1015625,0.2818213895165847,3.0585545186252454
7.453783199999999,8.125,0.2818586387478327,3.0589273986472807
7.4547832,8.14921875,0.28189581717395373,3.059231361556216
7.4557832,8.1640625,0.2819329298013873,3.059568779395703
7.4567832,8.18515625,0.28197004242882084,3.0600068481556653
7.457783199999999,8.21640625,0.2820071743667211,3.0604888955847978
7.458783199999999,8.24140625,0.28204426839887337,3.060921914003073
7.4597831999999995,8.26328125,0.28208145683783814,3.0613105095204793
7.4607832,8.29375,0.2821187825958029,3.061720878599533
7.461783199999999,8.334375,0.282156037548676,3.0621593221177688
7.4627832,8.36484375,0.2821930114267033,3.062587151617747
7.463783199999999,8.3796875,0.28222993881654507,3.063007145557048
7.464783199999999,8.37578125,0.2822669670500098,3.0634436329020263
7.4657832,8.38359375,0.28230394092800193,3.0638941306278085
7.466783199999999,8.40390625,0.282340762467746,3.0643637523120435
7.4677831999999995,8.415625,0.28237762262845884,3.0648734893849023
7.4687832,8.421875,0.2824145142581091,3.0653965283165796
7.4697832,8.41328125,0.2824512134981364,3.065883384211041
7.470783199999999,8.39296875,0.2824877875776344,3.066364174243525
7.471783199999999,8.37421875,0.2825244982609469,3.066911352035544
7.472783199999999,8.37109375,0.2825613255223512,3.067505302967382
7.4737832,8.378125,0.2825980691049722,3.0680547160530933
7.4747832,8.38984375,0.28263474045206005,3.068545190971759
7.4757831999999995,8.40234375,0.2826714618633666,3.069060603692478
7.476783199999999,8.39140625,0.2827082748207084,3.069649033036877
7.477783199999999,8.36875,0.28274506489155016,3.0702618520853497
7.4787832,8.3421875,0.282781818487015,3.070853682864567
7.479783199999999,8.31796875,0.2828186486092318,3.0714544018162178
7.480783199999999,8.303125,0.2828556239177005,3.0721019788595183
7.4817832,8.28203125,0.28289264428394856,3.072773743016202
7.4827832,8.26015625,0.2829296853910696,3.073422571473029
7.4837831999999995,8.24453125,0.2829667143397199,3.074036017706781
7.484783199999999,8.2296875,0.283003713249839,3.0746492716405105
7.485783199999999,8.21640625,0.2830407586481788,3.0753073365427013
7.4867832,8.2,0.2830779520935478,3.075975186498435
7.4877832,8.20625,0.28311518487510634,3.0765826161365095
7.488783199999999,8.22265625,0.28315235257319815,3.0770938602602027
7.489783199999999,8.23515625,0.28318949595438364,3.077549418266043
7.490783199999999,8.24609375,0.28322655994800466,3.0779954978938076
7.4917831999999995,8.2640625,0.2832635309652195,3.078428158195274
7.4927832,8.2828125,0.2833005055584675,3.0788099548467183
7.493783199999999,8.31796875,0.28333747299964906,3.079114658898916
7.4947832,8.35546875,0.28337432314751815,3.0793727622458937
7.4957832,8.38984375,0.2834111804474536,3.0796490354374266
7.496783199999999,8.4328125,0.2834480570578911,3.079941496429038
7.497783199999999,8.4640625,0.2834847756084204,3.0801780566757553
7.498783199999999,8.47734375,0.28352134611188523,3.0803472406633503
7.4997831999999995,8.4828125,0.28355812616984805,3.080526590595846
7.5007832,8.4875,0.28359510290868783,3.0807404359267667
7.5017832,8.4921875,0.2836318514977484,3.0809352980466347
7.5027832,8.478125,0.28366843988127366,3.0811230316892226
7.503783199999999,8.44765625,0.2837053379477697,3.081363185869051
7.504783199999999,8.415625,0.28374243555595524,3.0816165499751422
7.5057832,8.3859375,0.2837793429201095,3.0818062693960173
7.506783199999999,8.36484375,0.2838161444342013,3.081974775207196
7.5077831999999995,8.35390625,0.2838530768304473,3.0822051122961986
7.5087832,8.35546875,0.28388997704257035,3.082463388581295
7.509783199999999,8.35390625,0.28392670989716207,3.0826653148552543
7.5107832,8.35390625,0.28396342916287687,3.0828313954103446
7.511783199999999,8.3609375,0.2840002836019647,3.083051194444584
7.512783199999999,8.378125,0.284037163788365,3.083335184499242
7.5137832,8.39921875,0.2840739045101736,3.0836099847400846
7.5147832,8.40390625,0.28411053866673414,3.083845353926129
7.5157831999999996,8.4046875,0.2841472278939529,3.084083547440892
7.516783199999999,8.40859375,0.28418392641879464,3.0843510391673896
7.517783199999999,8.42109375,0.2842205069351032,3.0846410066443877
7.5187832,8.41015625,0.28425708530582,3.0849633084101518
7.5197832,8.39140625,0.28429370015191374,3.085324650408695
7.5207831999999994,8.3765625,0.28433025778175747,3.0857057711460336
7.5217832,8.3671875,0.2843668125507887,3.0861052495026806
7.522783199999999,8.35703125,0.2844035117908512,3.0865390906711494
7.5237832,8.35234375,0.2844402610951325,3.086988926937204
7.524783199999999,8.3515625,0.28447695890475355,3.087415309086106
7.525783199999999,8.35234375,0.2845135673139664,3.087832237652618
7.5267832,8.34296875,0.2845502200658081,3.088309233233502
7.5277832,8.31640625,0.28458694362277687,3.088876516175019
7.5287831999999995,8.27890625,0.28462370007905424,3.08948654016668
7.529783199999999,8.25078125,0.28466045295929826,3.090095438334995
7.530783199999999,8.2296875,0.2846972315868901,3.0907216130872244
7.5317832,8.21328125,0.2847340202273256,3.0913942681426283
7.5327832,8.1921875,0.2847707902724798,3.0920971374387154
7.533783199999999,8.171875,0.2848075224118861,3.092804425756244
7.5347832,8.153125,0.2848443046155111,3.0935384462192235
7.535783199999999,8.13203125,0.2848812591830716,3.0943332242011596
7.5367831999999995,8.1203125,0.2849183081574446,3.0951760317000625
7.5377832,8.1265625,0.28495532280206765,3.0960359162446878
7.538783199999999,8.14296875,0.2849923610483762,3.0969109868320417
7.5397832,8.14296875,0.2850294851190598,3.0977734658572573
7.5407832,8.153125,0.28506655197349334,3.0985453167828356
7.5417832,8.18515625,0.2851034557616144,3.0992353376069577
7.542783199999999,8.22734375,0.28514041891157715,3.0998909013494136
7.543783199999999,8.26875,0.28517750364607125,3.100510081675113
7.5447831999999995,8.30078125,0.28521437310444236,3.1010458349253325
7.5457832,8.33984375,0.2852511002374091,3.101525084492715
7.546783199999999,8.36875,0.2852879346508447,3.1020120348837743
7.5477832,8.3796875,0.28532467751828017,3.1024820482813893
7.548783199999999,8.3875,0.2853610863858739,3.1028895093885587
7.549783199999999,8.39296875,0.2853975074119032,3.1032848394909
7.5507832,8.4078125,0.2854342066519304,3.1037185167691455
7.551783199999999,8.41796875,0.28547092305683275,3.104133088799148
7.5527831999999995,8.42109375,0.2855074949907038,3.104477743645628
7.5537832,8.40390625,0.28554408265904363,3.104819651268423
7.5547832,8.38359375,0.28558075543657285,3.10524061352249
7.555783199999999,8.36328125,0.2856174718415104,3.1057129696266506
7.556783199999999,8.3421875,0.28565426548835016,3.1061537969448496
7.557783199999999,8.321875,0.28569115497240866,3.1065506203611455
7.5587832,8.3046875,0.28572805303890475,3.1069680372797164
7.5597832,8.28984375,0.2857649167756508,3.107449709031107
7.5607831999999995,8.26171875,0.2858017426066488,3.1079673897784823
7.561783199999999,8.23359375,0.2858384790372386,3.108476452298873
7.562783199999999,8.20546875,0.28587521332220134,3.1089853676706807
7.5637832,8.175,0.2859121020910392,3.1095258099611716
7.564783199999999,8.16171875,0.28594903591769144,3.110096178101482
7.565783199999999,8.15859375,0.2859858710463125,3.1106798146366152
7.5667832,8.15625,0.28602264895868357,3.1112735760379424
7.5677832,8.14375,0.2860594154278046,3.1118765287969534
7.5687831999999995,8.1296875,0.28609613612392565,3.112492019737755
7.569783199999999,8.12421875,0.28613280246460926,3.1131359572670743
7.570783199999999,8.125,0.2861694065826385,3.1138227332492536
7.5717832,8.13359375,0.2862060707777303,3.114553339412504
7.5727832,8.14375,0.2862429173496014,3.1152860931301554
7.573783199999999,8.15625,0.2862795550821599,3.1159586655456546
7.574783199999999,8.171875,0.28631588456218915,3.1165979737600664
7.575783199999999,8.18515625,0.2863522076054079,3.1173130175508255
7.5767831999999995,8.1921875,0.28638872017743716,3.1181292543717327
7.5777832,8.190625,0.2864252255974352,3.118947897009206
7.578783199999999,8.2015625,0.2864617603407438,3.1197021807697833
7.5797832,8.2203125,0.2864983859148316,3.1204363251988694
7.5807832,8.23515625,0.2865349342469819,3.1212145645494878
7.581783199999999,8.240625,0.28657132451925915,3.1220366790322784
7.582783199999999,8.24453125,0.286607666157724,3.1228565034092512
7.583783199999999,8.25546875,0.28664408360772003,3.123639937150033
7.5847831999999995,8.26953125,0.28668054110912633,3.1243971584943684
7.5857832,8.2734375,0.2867171309230931,3.1251644471083706
7.5867832,8.26953125,0.28675375292118294,3.125958223147019
7.587783199999999,8.25546875,0.2867902597715871,3.1267641988166632
7.588783199999999,8.23515625,0.28682667221517893,3.1275604830625205
7.589783199999999,8.2109375,0.2868631568942687,3.128330541724926
7.5907832,8.1765625,0.2868996880615793,3.12907316273699
7.591783199999999,8.14296875,0.28693624640660853,3.1298279892724996
7.5927831999999995,8.12109375,0.2869729148928839,3.130621031156057
7.5937832,8.10390625,0.2870096634819092,3.1314142229019675
7.594783199999999,8.08359375,0.287046310512126,3.132166860705044
7.5957832,8.0640625,0.28708289889568656,3.132902597753107
7.596783199999999,8.034375,0.2871195788252119,3.1336698184457337
7.597783199999999,8.015625,0.2871563016669247,3.1344645399567606
7.5987832,8.01328125,0.28719299089410827,3.1352574091092795
7.5997832,8.02265625,0.28722987108050857,3.1360379656568904
7.6007831999999995,8.0359375,0.2872668392369109,3.1367885977524517
7.601783199999999,8.0625,0.2873037022584714,3.137500400541828
7.602783199999999,8.09765625,0.28734059817934043,3.1381987238201448
7.6037832,8.134375,0.28737752628436775,3.138873485313031
7.6047832,8.17734375,0.28741416902336575,3.1394832698953747
7.605783199999999,8.20546875,0.2874506537024556,3.140080956153822
7.6067832,8.21640625,0.28748758180748285,3.1407673827930265
7.607783199999999,8.221875,0.2875248324691371,3.1415053931668986
7.6087831999999995,8.22734375,0.28756203664260593,3.142154036841107
7.609783199999999,8.22734375,0.2875989354243227,3.1426789133430786
7.610783199999999,8.23125,0.287635583169725,3.1431945307557454
7.6117832,8.2375,0.2876720835832835,3.143790896342549
7.6127832,8.2578125,0.2877086884164983,3.1444003540474386
7.6137832,8.2859375,0.2877454527399924,3.144889961838621
7.614783199999999,8.303125,0.2877821813033302,3.1452546518648083
7.615783199999999,8.30859375,0.28781874966120324,3.1456467117052234
7.6167831999999995,8.315625,0.2878553266015138,3.1461796429633453
7.6177832,8.32578125,0.28789194716919736,3.1467492448606587
7.618783199999999,8.32734375,0.2879283209917852,3.1471576259554097
7.6197832,8.3296875,0.2879645152984062,3.1474047041425988
7.620783199999999,8.32890625,0.288000973514998,3.1476935480602353
7.621783199999999,8.321875,0.28803779004833774,3.1481226872455865
7.6227832,8.31640625,0.28807455151105454,3.148559781666426
7.623783199999999,8.29765625,0.2881111770851776,3.148864056096037
7.6247831999999995,8.284375,0.28814777762717364,3.1490728766757066
7.6257832,8.27265625,0.28818435885870286,3.1493134727897343
7.6267832,8.27265625,0.28822088645001537,3.149631349565423
7.627783199999999,8.2765625,0.2882575656643552,3.1499486745918355
7.628783199999999,8.28203125,0.2882944172426305,3.1501611685447917
7.629783199999999,8.29140625,0.2883312995746578,3.150258804405619
7.6307832,8.29921875,0.28836812182962257,3.150338601992401
7.6317832,8.303125,0.28840489831158733,3.1504881935849807
7.6327831999999995,8.31015625,0.2884416004124271,3.1506813559562095
7.633783199999999,8.31640625,0.2884783397038294,3.1508188783406927
7.634783199999999,8.325,0.2885152163142317,3.1508552655597963
7.6357832,8.3421875,0.2885521737426047,3.1508560442716433
7.636783199999999,8.36328125,0.2885891418990422,3.150905095783613
7.637783199999999,8.39140625,0.28862610361863406,3.150978905271094
7.6387832,8.42578125,0.28866298738106755,3.1509714055274816
7.6397832,8.47890625,0.2886997624326261,3.150850161339178
7.6407831999999996,8.5359375,0.28873666693593264,3.150686347610595
7.641783199999999,8.56796875,0.28877352352061225,3.1505333876453983
7.642783199999999,8.590625,0.28881011762576253,3.150406539865265
7.6437832,8.609375,0.28884672961100855,3.1503296454661283
7.6447832,8.6265625,0.2888835339859129,3.1502724393556782
7.6457831999999994,8.63515625,0.28892020533303586,3.150140115778364
7.646783199999999,8.64296875,0.2889566084789694,3.1499242126903906
7.647783199999999,8.66015625,0.288992980871151,3.149726006290971
7.6487832,8.6765625,0.2890293647065826,3.1495829774285773
7.6497832,8.68671875,0.28906563697036186,3.149415314725937
7.650783199999999,8.69609375,0.28910188348682864,3.1491818091112873
7.6517832,8.71484375,0.28913829950641845,3.1489488780371206
7.6527832,8.7375,0.28917480707200827,3.148769576417689
7.6537831999999995,8.75390625,0.2892112216611918,3.14860662241025
7.654783199999999,8.76171875,0.28924751180503155,3.148414464602572
7.655783199999999,8.76328125,0.28928376976471315,3.148213937481677
7.6567832,8.7578125,0.28932007921901975,3.1480416215900964
7.6577832,8.7515625,0.289356463769672,3.1478894318071213
7.6587832,8.74453125,0.28939295202479504,3.1477325251612958
7.659783199999999,8.7390625,0.28942944385591607,3.1475709969241756
7.660783199999999,8.72890625,0.28946582268494336,3.1474253259228218
7.6617831999999995,8.71328125,0.28950213786091017,3.1473203089148036
7.6627832,8.6921875,0.28953851096831246,3.147261293400698
7.663783199999999,8.68046875,0.289574862619621,3.147222418249089
7.6647832,8.66328125,0.2896111706435214,3.147186487915319
7.6657832,8.6359375,0.2896475866631112,3.1471781388477367
7.666783199999999,8.61484375,0.28968410924798416,3.14722222620645
7.6677832,8.5921875,0.28972054171726347,3.1473037426133232
7.668783199999999,8.571875,0.28975686046926347,3.1473995353394786
7.6697831999999995,8.56015625,0.2897932021077635,3.1475121766177963
7.6707832,8.54765625,0.2898295666327635,3.1476553058304124
7.6717832,8.53203125,0.28986590541041574,3.1478388060712232
7.672783199999999,8.5171875,0.2899023064107223,3.14807480805213
7.673783199999999,8.509375,0.28993880539387457,3.1483650197905426
7.674783199999999,8.5,0.28997522427427685,3.1486912859843805
7.6757832,8.49140625,0.29001154445664795,3.1490491270745666
7.6767832,8.48515625,0.29004795332420646,3.1494606579950353
7.6777831999999995,8.47578125,0.29008444658573374,3.149932892078975
7.6787832,8.4640625,0.2901208382884173,3.150452730902585
7.679783199999999,8.45234375,0.29015722999110083,3.1510331413437735
7.6807832,8.4453125,0.2901937990641593,3.1516668155851577
7.681783199999999,8.43125,0.2902303402443136,3.152315455011962
7.682783199999999,8.4140625,0.29026663682499915,3.152948629954544
7.6837832,8.3890625,0.2903028769046202,3.153605249883596
7.6847832,8.37421875,0.2903392807657744,3.1543316196601436
7.6857831999999995,8.37109375,0.2903757418431787,3.1550911325043
7.686783199999999,8.37265625,0.29041214212829974,3.1558190504640073
7.687783199999999,8.36171875,0.2904485202421415,3.156524777852548
7.6887832,8.34765625,0.2904848833367353,3.157269957342284
7.6897832,8.34296875,0.29052111340354775,3.1580704199646634
7.690783199999999,8.34765625,0.29055724691792084,3.1588871999539707
7.6917832,8.3453125,0.2905934362181376,3.159692784747322
7.692783199999999,8.334375,0.29062969417785434,3.1604957102971674
7.6937831999999995,8.30859375,0.2906659049341649,3.161321017321294
7.6947832,8.30078125,0.2907020570438192,3.1621925708340712
7.695783199999999,8.28984375,0.2907382127294715,3.1631125226464536
7.6967832,8.28203125,0.29077434338303204,3.164040939490979
7.6977832,8.2765625,0.2908104518653133,3.164932613178022
7.6987832,8.26328125,0.2908465896709051,3.1658019855957873
7.699783199999999,8.25234375,0.2908827796863073,3.1667120518353182
7.700783199999999,8.2296875,0.29091893823277215,3.1676905125342416
7.7017831999999995,8.19609375,0.2909550688863327,3.1687016590330157
7.7027832,8.17109375,0.29099126819939325,3.1697042179061867
7.703783199999999,8.15234375,0.2910275418935436,3.170694206431133
7.7047832,8.134375,0.2910638263157232,3.1716909786818186
7.705783199999999,8.1171875,0.29110012075074654,3.1727074958412893
7.706783199999999,8.10859375,0.2911364480851488,3.173739684795429
7.7077832,8.0984375,0.29117279902127186,3.1747709928204544
7.708783199999999,8.09609375,0.29120919787598665,3.1757852235204154
7.7097831999999995,8.10546875,0.2912456353516702,3.176783057920946
7.7107832,8.115625,0.2912820556624788,3.1777880997817674
7.7117832,8.12265625,0.2913184638148166,3.1788250545029326
7.712783199999999,8.1375,0.2913549184553751,3.1798856931873285
7.713783199999999,8.1734375,0.2913914467618731,3.18092943232818
7.714783199999999,8.21484375,0.29142796076427346,3.1819262720902923
7.7157832,8.2546875,0.2914644690450488,3.182889258810057
7.7167832,8.284375,0.2915010352572948,3.183852581089198
7.7177831999999995,8.30859375,0.2915377137564491,3.1848355877635277
7.718783199999999,8.32578125,0.29157442443976156,3.1858401379029373
7.719783199999999,8.340625,0.2916111966305076,3.1868682398739074
7.7207832,8.36328125,0.29164810041859346,3.1879080560270006
7.721783199999999,8.39296875,0.29168493268640205,3.1889252073843637
7.722783199999999,8.43046875,0.29172170130115005,3.1899009502022277
7.7237832,8.471875,0.2917584641942379,3.1908280353459086
7.7247832,8.51171875,0.291795036128109,3.1916976653210574
7.7257831999999995,8.54375,0.29183123901716745,3.1925531153674065
7.726783199999999,8.56953125,0.29186742617172207,3.193478015490027
7.727783199999999,8.58125,0.29190379141187234,3.194464347334321
7.7287832,8.58515625,0.29194013805674146,3.1953984488735268
7.7297832,8.5921875,0.29197631948970626,3.1962365355024653
7.730783199999999,8.59765625,0.2920124808969836,3.197076125818794
7.731783199999999,8.6109375,0.29204872741341514,3.197991617404251
7.732783199999999,8.6265625,0.2920848881055069,3.1989112688559143
7.7337831999999995,8.640625,0.29212102376550697,3.1997376505674406
7.7347832,8.64140625,0.292157262414757,3.200487763479075
7.735783199999999,8.6265625,0.292193569723507,3.2012583820463947
7.7367832,8.6015625,0.29222994569172184,3.2021049409590616
7.7377832,8.5640625,0.29226636886334284,3.202979467172074
7.738783199999999,8.528125,0.2923026489943389,3.20380722287451
7.739783199999999,8.50234375,0.29233891267564543,3.2045898484582866
7.740783199999999,8.47734375,0.29237533513208097,3.2053679726744035
7.7417831999999995,8.45,0.2924118012159247,3.2061368681016953
7.7427832,8.43671875,0.29244816931692275,3.206870011303079
7.7437832,8.440625,0.29248453384188755,3.2075635117318066
7.744783199999999,8.453125,0.29252094628547926,3.208213007043966
7.745783199999999,8.4734375,0.29255730437363353,3.208804346692229
7.746783199999999,8.50078125,0.29259366889859834,3.2093493255196015
7.7477832,8.5375,0.2926301607297194,3.209874628290672
7.748783199999999,8.5625,0.2926666840297779,3.2103828250041153
7.7497831999999995,8.5734375,0.2927031386703364,3.2108728669864406
7.7507832,8.57734375,0.2927396948697387,3.2113544962669907
7.751783199999999,8.5734375,0.2927763562039828,3.2118094065154428
7.7527832,8.575,0.2928129295682601,3.2121980750730588
7.753783199999999,8.590625,0.29284940208891436,3.2125189324839347
7.754783199999999,8.621875,0.2928859025024729,3.2127958992137504
7.7557832,8.665625,0.2929223950487795,3.213021203618521
7.7567832,8.71640625,0.29295891906402355,3.2131671827258454
7.757783199999999,8.765625,0.2929955324796758,3.2132270259849074
7.758783199999999,8.82578125,0.2930320879638926,3.213224754172724
7.759783199999999,8.896875,0.2930685111355489,3.213202631894148
7.7607832,8.95859375,0.2931049571936699,3.2131713558631154
7.7617832,9.0109375,0.2931414211318515,3.2130777166213975
7.762783199999999,9.046875,0.2931778078281308,3.2128810758823483
7.7637832,9.06015625,0.2932142488798476,3.212626365749658
7.764783199999999,9.06171875,0.29325085156743536,3.2123729527798495
7.7657831999999996,9.0578125,0.2932874413813669,3.212099859076033
7.766783199999999,9.05625,0.2933238059063317,3.211750688069148
7.767783199999999,9.05859375,0.29336009819579856,3.2113225651429738
7.7687832,9.0625,0.29339645699917355,3.2108372360716206
7.7697832,9.0640625,0.29343276073189034,3.210283429519534
7.7707831999999994,9.06015625,0.29346893715845085,3.2096570625102436
7.771783199999999,9.05078125,0.2935051629340446,3.208991177145113
7.772783199999999,9.053125,0.2935414323370114,3.208340294919514
7.7737832,9.0625,0.29357755798413243,3.207725648574916
7.7747832,9.07109375,0.2936134855200055,3.2071225241479997
7.775783199999999,9.075,0.29364940089744296,3.206589553344495
7.7767832,9.075,0.29368548506278275,3.2061715130792177
7.777783199999999,9.05859375,0.2937215921145873,3.205814773913577
7.7787831999999995,9.0265625,0.2937576212092689,3.205458021149315
7.7797832,8.9921875,0.2937936245566732,3.2051299321722633
7.780783199999999,8.97421875,0.29382961145438796,3.204885990514843
7.7817832,8.95703125,0.2938655568702863,3.2047146178873103
7.7827832,8.934375,0.2939015702304991,3.2045623491777633
7.7837832,8.90625,0.2939377023144659,3.2044115933896338
7.784783199999999,8.871875,0.2939739109251494,3.204293179735445
7.785783199999999,8.840625,0.2940101588719872,3.2042378709180555
7.7867831999999995,8.815625,0.2940464046732333,3.2042414576619125
7.7877832,8.796875,0.2940826576265106,3.204273950900553
7.7887832,8.778125,0.2941189105797879,3.2043042184953503
7.7897832,8.77109375,0.2941551535202214,3.204324787579266
7.790783199999999,8.7671875,0.2941913499724342,3.2043627344005987
7.791783199999999,8.76171875,0.29422750851886376,3.204443288229237
7.7927832,8.765625,0.2942636105642641,3.2045424626066557
7.793783199999999,8.7671875,0.29429965539344966,3.2046148389396683
7.7947831999999995,8.7578125,0.2943356272719164,3.204662466500426
7.7957832,8.75546875,0.29437152333885197,3.2047376780514196
7.7967832,8.75546875,0.294407427988225,3.204876839845475
7.7977832,8.75546875,0.29444344420925034,3.2050531070945074
7.798783199999999,8.746875,0.2944795448242444,3.205207106000771
7.799783199999999,8.7359375,0.2945156354263947,3.205319684538107
7.8007832,8.71953125,0.294551728174172,3.2054346858894442
7.8017832,8.7125,0.2945878609733243,3.205597750009299
7.8027831999999995,8.70546875,0.2946240109373516,3.2057954464362775
7.803783199999999,8.6921875,0.29466016733822453,3.2059783375743227
7.804783199999999,8.67890625,0.29469637666412885,3.206128470880216
7.8057832,8.66328125,0.29473262890222063,3.2062801233948264
7.8067832,8.6390625,0.29476886755143544,3.2064718533056102
7.807783199999999,8.61328125,0.294805056851617,3.206697806196612
7.8087832,8.59609375,0.29484124114539434,3.206920261142216
7.8097832,8.5890625,0.29487745476251737,3.2071129002383922
7.8107831999999995,8.5921875,0.2949136769620778,3.2072827539152
7.811783199999999,8.58828125,0.29494988628798213,3.2074606774992858
7.812783199999999,8.584375,0.29498612922841566,3.2076722840263847
7.813783199999999,8.590625,0.2950224436891617,3.2078974489288195
7.8147832,8.60546875,0.29505864014137456,3.208084470973001
7.815783199999999,8.61484375,0.29509470070499366,3.208242905071928
7.8167832,8.6203125,0.2951308993028335,3.2084428997851866
7.817783199999999,8.6265625,0.295167216624392,3.208685844193951
7.8187832,8.62265625,0.2952033143786088,3.208898074150986
7.8197832,8.6203125,0.2952392090151381,3.2090805558743902
7.820783199999998,8.6203125,0.2952752044952904,3.209312695322602
7.8217832,8.62421875,0.2953112457484427,3.2095927171006493
7.822783199999999,8.640625,0.29534707744709693,3.2098326128976455
7.8237832,8.6484375,0.2953828040109095,3.2100264578930444
7.8247832,8.6375,0.295418688634595,3.2102670974753837
7.8257832,8.61640625,0.29545458041027656,3.210590004273545
7.8267831999999995,8.584375,0.2954903184172686,3.210947399250492
7.827783199999999,8.56171875,0.29552611292532516,3.21131102201578
7.8287832,8.54296875,0.29556205261963375,3.211682316763052
7.829783199999999,8.53046875,0.29559788288788175,3.212054545551287
7.8307832,8.51875,0.2956336552246943,3.2124516273673054
7.831783199999999,8.50546875,0.29566965070488177,3.21291952562576
7.832783200000001,8.4984375,0.29570579637772554,3.2134331669191476
7.833783199999999,8.4921875,0.29574184120691105,3.2139213675802982
7.834783199999999,8.49453125,0.29577782381340706,3.214401859463634
7.8357832,8.50625,0.29581390440274885,3.214970110257662
7.836783199999999,8.51484375,0.2958499785552801,3.2156418141099783
7.8377832000000005,8.52421875,0.2958859418513094,3.2162990819270423
7.838783199999999,8.52890625,0.2959219151601824,3.2168617328084887
7.8397831999999985,8.53828125,0.2959579778694284,3.2173921595985755
7.8407832,8.54140625,0.2959940448698933,3.217949963950004
7.841783199999999,8.54375,0.29603012617445573,3.2185171417172858
7.8427831999999995,8.5453125,0.29606627470811203,3.2190508759254968
7.843783199999999,8.553125,0.29610252766142453,3.2195436172390215
7.8447832,8.56171875,0.2961388042164225,3.2200093370865575
7.8457832,8.5546875,0.29617508148660604,3.220466716723613
7.846783199999999,8.54375,0.2962113723456665,3.220944157388758
7.847783199999999,8.53359375,0.2962477125537603,3.2214459099911252
7.848783199999999,8.52265625,0.2962840456098228,3.2219227594854054
7.8497832,8.51953125,0.2963202978479146,3.2223376123718537
7.8507831999999995,8.515625,0.2963564692680356,3.222732947477535
7.8517832,8.5265625,0.2963925849023129,3.2231680854875764
7.852783199999999,8.5546875,0.29642869338455896,3.2236207248826654
7.853783199999999,8.57734375,0.29646478613233623,3.2240174997515534
7.8547832,8.5890625,0.29650076444761353,3.2243487165098004
7.855783199999999,8.60546875,0.2965366748186115,3.2246932804622803
7.8567832,8.62578125,0.29657267101398455,3.2251044559594257
7.857783199999999,8.6375,0.2966086414620099,3.2255360804597313
7.8587832,8.6390625,0.29664444884372276,3.2259330785922558
7.8597832,8.628125,0.29668025765587697,3.2263179184066155
7.860783199999998,8.6171875,0.2967161894829687,3.226731151997991
7.8617832,8.6125,0.2967520855499043,3.227167070194624
7.862783199999999,8.6109375,0.296787948717496,3.227607448651565
7.8637832,8.609375,0.2968239463432753,3.22804142285068
7.8647832,8.6078125,0.2968600448127128,3.2284529006006415
7.865783199999998,8.60703125,0.29689609822433577,3.228852527661938
7.8667831999999995,8.60546875,0.29693217023124013,3.229287790871868
7.867783199999999,8.6125,0.29696833092333186,3.2297738697070386
7.8687832,8.62265625,0.2970045102107049,3.2302628300333733
7.869783199999999,8.63203125,0.2970406973653299,3.230715298324852
7.8707832,8.6453125,0.2970769789267322,3.2311501077572697
7.871783199999999,8.6578125,0.29711327264657,3.2316037614894815
7.872783199999999,8.675,0.29714949270050356,3.2320886951634016
7.8737832,8.69375,0.2971856934439352,3.232593980810261
7.874783199999999,8.7046875,0.29722192565630423,3.2330996120068467
7.8757832,8.7109375,0.2972581685967378,3.2335956749692607
7.876783199999999,8.72890625,0.2972944759054526,3.2340879798029136
7.8777832000000005,8.75,0.29733081253747795,3.2345810425337818
7.878783199999999,8.76875,0.29736708980766147,3.235078167920896
7.8797831999999985,8.78046875,0.29740327267106775,3.2355893166438556
7.8807832,8.79375,0.2974394297871615,3.2361217888965674
7.881783199999999,8.7984375,0.2974756276698157,3.236667222824749
7.8827832,8.79140625,0.2975118184004036,3.237212525775934
7.883783199999999,8.775,0.29754796621880386,3.237762482111961
7.8847832,8.765625,0.29758397671823944,3.238336233677737
7.8857832,8.775,0.29761993572304996,3.2389505102699725
7.886783199999999,8.784375,0.2976560313316397,3.239568948387195
7.887783199999999,8.7890625,0.29769195815229205,3.2401170388859937
7.888783199999999,8.803125,0.297727692583286,3.2406074222935155
7.8897832,8.81953125,0.29776346635046963,3.2411284192762233
7.8907831999999996,8.8328125,0.29779918075581135,3.241698736108636
7.891783199999999,8.84375,0.29783468203062186,3.2422783959233366
7.892783199999999,8.83515625,0.29787037283427814,3.2428708051172235
7.893783199999999,8.82109375,0.29790639763777615,3.243476461163998
7.8947832,8.81171875,0.2979422271908035,3.244055314332931
7.8957831999999994,8.80078125,0.2979777899730827,3.244626722376348
7.8967832,8.7796875,0.29801352798014524,3.245259057560893
7.897783199999999,8.76328125,0.29804951559308074,3.245907808230013
7.898783199999999,8.75,0.2980852829234537,3.2464577717727248
7.8997832,8.725,0.29812098087910605,3.246942300717351
7.900783199999999,8.7046875,0.298156940599102,3.247503552731528
7.9017832,8.69609375,0.29819296397219386,3.248151299215954
7.902783199999999,8.69375,0.29822878637318984,3.2487585362418834
7.9037832,8.69375,0.29826462450865465,3.2492661556448907
7.9047832,8.68984375,0.29830054560768193,3.249736234868606
7.905783199999998,8.69375,0.2983364102056799,3.25023386352722
7.9067832,8.70546875,0.2983722991205843,3.2507492996554905
7.907783199999999,8.72421875,0.2984083682666408,3.25123109470873
7.9087832,8.7484375,0.2984445125090431,3.2516510185628182
