Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.48320000,,Zero Index,719.48320000,,Zero Index,719.48320000,,Zero Index,719.48320000,,Zero Index,719.48320000,,Zero Index,719.48320000,,Zero Index,719.48320000,,Zero Index,719.48320000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.61351680e-03,5.48281250e+00,3.81021875e-01,-1.33843750e-01,1.28757813e-01,1.46875000e-03,5.81074219e+00,,5.61351680e-03,1.36286259e-01,,5.61351680e-03,1.40983740e+03
5.61451680e-03,5.47734375e+00,3.81164063e-01,-1.33359375e-01,1.28703125e-01,1.62500000e-03,5.81156250e+00,,5.61451680e-03,1.36313111e-01,,5.61451680e-03,1.41110938e+03
5.61551680e-03,5.46562500e+00,3.80595313e-01,-1.32406250e-01,1.28640625e-01,2.31250000e-03,5.81050781e+00,,5.61551680e-03,1.36339933e-01,,5.61551680e-03,1.41302173e+03
5.61651680e-03,5.45625000e+00,3.80554687e-01,-1.32156250e-01,1.28640625e-01,2.65625000e-03,5.80968750e+00,,5.61651680e-03,1.36366725e-01,,5.61651680e-03,1.41468933e+03
5.61751680e-03,5.45468750e+00,3.80290625e-01,-1.33046875e-01,1.28625000e-01,2.43750000e-03,5.81015625e+00,,5.61751680e-03,1.36393517e-01,,5.61751680e-03,1.41555322e+03
5.61851680e-03,5.44531250e+00,3.80432813e-01,-1.34859375e-01,1.28585938e-01,2.21875000e-03,5.81167969e+00,,5.61851680e-03,1.36420310e-01,,5.61851680e-03,1.41722961e+03
5.61951680e-03,5.43750000e+00,3.80412500e-01,-1.36015625e-01,1.28609375e-01,2.15625000e-03,5.81156250e+00,,5.61951680e-03,1.36447087e-01,,5.61951680e-03,1.41875293e+03
5.62051680e-03,5.41718750e+00,3.80635938e-01,-1.35421875e-01,1.28523438e-01,2.06250000e-03,5.81085938e+00,,5.62051680e-03,1.36473894e-01,,5.62051680e-03,1.42156616e+03
5.62151680e-03,5.40234375e+00,3.80676563e-01,-1.33812500e-01,1.28492188e-01,2.21875000e-03,5.81027344e+00,,5.62151680e-03,1.36500701e-01,,5.62151680e-03,1.42381006e+03
5.62251680e-03,5.40234375e+00,3.80981250e-01,-1.33171875e-01,1.28515625e-01,2.21875000e-03,5.81050781e+00,,5.62251680e-03,1.36527508e-01,,5.62251680e-03,1.42451758e+03
5.62351680e-03,5.40390625e+00,3.81367188e-01,-1.33843750e-01,1.28515625e-01,2.15625000e-03,5.81167969e+00,,5.62351680e-03,1.36554360e-01,,5.62351680e-03,1.42506396e+03
5.62451680e-03,5.40937500e+00,3.81265625e-01,-1.34031250e-01,1.28437500e-01,2.00000000e-03,5.81156250e+00,,5.62451680e-03,1.36581197e-01,,5.62451680e-03,1.42520996e+03
5.62551680e-03,5.42265625e+00,3.82057813e-01,-1.31984375e-01,1.28398438e-01,1.62500000e-03,5.81320313e+00,,5.62551680e-03,1.36608079e-01,,5.62551680e-03,1.42454578e+03
5.62651680e-03,5.43984375e+00,3.82260938e-01,-1.29031250e-01,1.28359375e-01,1.68750000e-03,5.81449219e+00,,5.62651680e-03,1.36634991e-01,,5.62651680e-03,1.42346558e+03
5.62751680e-03,5.45156250e+00,3.82443750e-01,-1.28687500e-01,1.28343750e-01,1.96875000e-03,5.81332031e+00,,5.62751680e-03,1.36661917e-01,,5.62751680e-03,1.42294043e+03
5.62851680e-03,5.45468750e+00,3.82139063e-01,-1.32343750e-01,1.28273438e-01,1.90625000e-03,5.81191406e+00,,5.62851680e-03,1.36688828e-01,,5.62851680e-03,1.42330981e+03
5.62951680e-03,5.44218750e+00,3.81326563e-01,-1.36203125e-01,1.28210938e-01,1.59375000e-03,5.81085938e+00,,5.62951680e-03,1.36715710e-01,,5.62951680e-03,1.42531030e+03
5.63051680e-03,5.43984375e+00,3.81712500e-01,-1.35343750e-01,1.28195312e-01,1.53125000e-03,5.81226563e+00,,5.63051680e-03,1.36742577e-01,,5.63051680e-03,1.42627148e+03
5.63151680e-03,5.44921875e+00,3.81326563e-01,-1.30015625e-01,1.28210938e-01,1.78125000e-03,5.81355469e+00,,5.63151680e-03,1.36769444e-01,,5.63151680e-03,1.42600818e+03
5.63251680e-03,5.46796875e+00,3.81509375e-01,-1.25265625e-01,1.28117188e-01,1.90625000e-03,5.81414063e+00,,5.63251680e-03,1.36796296e-01,,5.63251680e-03,1.42475183e+03
5.63351680e-03,5.49218750e+00,3.81570313e-01,-1.24453125e-01,1.27992188e-01,1.84375000e-03,5.81437500e+00,,5.63351680e-03,1.36823162e-01,,5.63351680e-03,1.42291675e+03
5.63451680e-03,5.51718750e+00,3.81712500e-01,-1.26140625e-01,1.27898438e-01,1.75000000e-03,5.81355469e+00,,5.63451680e-03,1.36850044e-01,,5.63451680e-03,1.42100342e+03
5.63551680e-03,5.54296875e+00,3.82545313e-01,-1.25468750e-01,1.27820313e-01,2.15625000e-03,5.81308594e+00,,5.63551680e-03,1.36876941e-01,,5.63551680e-03,1.41901245e+03
5.63651680e-03,5.56171875e+00,3.82646875e-01,-1.22906250e-01,1.27765625e-01,2.53125000e-03,5.81050781e+00,,5.63651680e-03,1.36903882e-01,,5.63651680e-03,1.41773767e+03
5.63751680e-03,5.58203125e+00,3.83703125e-01,-1.23546875e-01,1.27710938e-01,2.37500000e-03,5.80851563e+00,,5.63751680e-03,1.36930868e-01,,5.63751680e-03,1.41629663e+03
5.63851680e-03,5.59375000e+00,3.84393750e-01,-1.28609375e-01,1.27648437e-01,2.06250000e-03,5.80933594e+00,,5.63851680e-03,1.36957914e-01,,5.63851680e-03,1.41575684e+03
5.63951680e-03,5.59765625e+00,3.84596875e-01,-1.33171875e-01,1.27570313e-01,1.68750000e-03,5.81074219e+00,,5.63951680e-03,1.36984989e-01,,5.63951680e-03,1.41604785e+03
5.64051680e-03,5.58984375e+00,3.85287500e-01,-1.32703125e-01,1.27476563e-01,1.62500000e-03,5.81167969e+00,,5.64051680e-03,1.37012094e-01,,5.64051680e-03,1.41755786e+03
5.64151680e-03,5.56953125e+00,3.84353125e-01,-1.28250000e-01,1.27421875e-01,2.00000000e-03,5.81109375e+00,,5.64151680e-03,1.37039199e-01,,5.64151680e-03,1.42034338e+03
5.64251680e-03,5.56718750e+00,3.84190625e-01,-1.24390625e-01,1.27429687e-01,2.12500000e-03,5.81074219e+00,,5.64251680e-03,1.37066260e-01,,5.64251680e-03,1.42125439e+03
5.64351680e-03,5.57265625e+00,3.83764063e-01,-1.24359375e-01,1.27445313e-01,2.06250000e-03,5.81156250e+00,,5.64351680e-03,1.37093291e-01,,5.64351680e-03,1.42134961e+03
5.64451680e-03,5.57656250e+00,3.83317187e-01,-1.26062500e-01,1.27437500e-01,2.06250000e-03,5.81214844e+00,,5.64451680e-03,1.37120306e-01,,5.64451680e-03,1.42161060e+03
5.64551680e-03,5.58281250e+00,3.83317187e-01,-1.25984375e-01,1.27460938e-01,2.15625000e-03,5.81167969e+00,,5.64551680e-03,1.37147307e-01,,5.64551680e-03,1.42163428e+03
5.64651680e-03,5.58593750e+00,3.82606250e-01,-1.25078125e-01,1.27421875e-01,1.59375000e-03,5.81273438e+00,,5.64651680e-03,1.37174278e-01,,5.64651680e-03,1.42197729e+03
5.64751680e-03,5.58984375e+00,3.82748437e-01,-1.26312500e-01,1.27460938e-01,1.37500000e-03,5.81308594e+00,,5.64751680e-03,1.37201220e-01,,5.64751680e-03,1.42224072e+03
5.64851680e-03,5.58203125e+00,3.82159375e-01,-1.29015625e-01,1.27421875e-01,1.62500000e-03,5.81296875e+00,,5.64851680e-03,1.37228161e-01,,5.64851680e-03,1.42372290e+03
5.64951680e-03,5.56796875e+00,3.82200000e-01,-1.31046875e-01,1.27390625e-01,1.46875000e-03,5.81390625e+00,,5.64951680e-03,1.37255073e-01,,5.64951680e-03,1.42586182e+03
5.65051680e-03,5.55468750e+00,3.82057813e-01,-1.31015625e-01,1.27312500e-01,1.40625000e-03,5.81226563e+00,,5.65051680e-03,1.37281969e-01,,5.65051680e-03,1.42792542e+03
5.65151680e-03,5.55625000e+00,3.81875000e-01,-1.29437500e-01,1.27296875e-01,1.40625000e-03,5.81074219e+00,,5.65151680e-03,1.37308866e-01,,5.65151680e-03,1.42845459e+03
5.65251680e-03,5.55859375e+00,3.82017188e-01,-1.28703125e-01,1.27328125e-01,1.68750000e-03,5.81074219e+00,,5.65251680e-03,1.37335762e-01,,5.65251680e-03,1.42889709e+03
5.65351680e-03,5.55234375e+00,3.81753125e-01,-1.29359375e-01,1.27312500e-01,1.75000000e-03,5.81132813e+00,,5.65351680e-03,1.37362659e-01,,5.65351680e-03,1.43022534e+03
5.65451680e-03,5.54296875e+00,3.81854688e-01,-1.30046875e-01,1.27250000e-01,1.75000000e-03,5.81074219e+00,,5.65451680e-03,1.37389541e-01,,5.65451680e-03,1.43187927e+03
5.65551680e-03,5.53984375e+00,3.81184375e-01,-1.30125000e-01,1.27164063e-01,1.40625000e-03,5.81156250e+00,,5.65551680e-03,1.37416407e-01,,5.65551680e-03,1.43289087e+03
5.65651680e-03,5.52578125e+00,3.80798438e-01,-1.30531250e-01,1.27101563e-01,1.25000000e-03,5.81167969e+00,,5.65651680e-03,1.37443244e-01,,5.65651680e-03,1.43503149e+03
5.65751680e-03,5.50937500e+00,3.80392188e-01,-1.31093750e-01,1.27085938e-01,1.90625000e-03,5.80933594e+00,,5.65751680e-03,1.37470037e-01,,5.65751680e-03,1.43741614e+03
5.65851680e-03,5.49765625e+00,3.80290625e-01,-1.31546875e-01,1.27109375e-01,1.84375000e-03,5.80933594e+00,,5.65851680e-03,1.37496829e-01,,5.65851680e-03,1.43932019e+03
5.65951680e-03,5.48906250e+00,3.80189063e-01,-1.31515625e-01,1.27070313e-01,1.68750000e-03,5.80910156e+00,,5.65951680e-03,1.37523606e-01,,5.65951680e-03,1.44090308e+03
5.66051680e-03,5.49062500e+00,3.80392188e-01,-1.30843750e-01,1.27031250e-01,1.84375000e-03,5.80816406e+00,,5.66051680e-03,1.37550369e-01,,5.66051680e-03,1.44143726e+03
5.66151680e-03,5.48281250e+00,3.80676563e-01,-1.30421875e-01,1.26968750e-01,1.84375000e-03,5.80828125e+00,,5.66151680e-03,1.37577161e-01,,5.66151680e-03,1.44293518e+03
5.66251680e-03,5.46562500e+00,3.79945313e-01,-1.30875000e-01,1.26898438e-01,1.96875000e-03,5.80886719e+00,,5.66251680e-03,1.37603939e-01,,5.66251680e-03,1.44539941e+03
5.66351680e-03,5.46953125e+00,3.80453125e-01,-1.31765625e-01,1.26875000e-01,2.28125000e-03,5.80886719e+00,,5.66351680e-03,1.37630716e-01,,5.66351680e-03,1.44569287e+03
5.66451680e-03,5.48281250e+00,3.80168750e-01,-1.31765625e-01,1.26875000e-01,2.21875000e-03,5.80886719e+00,,5.66451680e-03,1.37657493e-01,,5.66451680e-03,1.44502185e+03
5.66551680e-03,5.48828125e+00,3.80595313e-01,-1.30796875e-01,1.26843750e-01,2.06250000e-03,5.80828125e+00,,5.66551680e-03,1.37684286e-01,,5.66551680e-03,1.44515381e+03
5.66651680e-03,5.48828125e+00,3.80534375e-01,-1.29718750e-01,1.26765625e-01,1.84375000e-03,5.80910156e+00,,5.66651680e-03,1.37711093e-01,,5.66651680e-03,1.44584424e+03
5.66751680e-03,5.49062500e+00,3.80696875e-01,-1.30093750e-01,1.26750000e-01,1.15625000e-03,5.81296875e+00,,5.66751680e-03,1.37737900e-01,,5.66751680e-03,1.44629126e+03
5.66851680e-03,5.48828125e+00,3.80920313e-01,-1.31546875e-01,1.26789062e-01,1.03125000e-03,5.81472656e+00,,5.66851680e-03,1.37764722e-01,,5.66851680e-03,1.44722632e+03
5.66951680e-03,5.48515625e+00,3.80676563e-01,-1.33015625e-01,1.26804688e-01,1.53125000e-03,5.81273438e+00,,5.66951680e-03,1.37791544e-01,,5.66951680e-03,1.44824951e+03
5.67051680e-03,5.48125000e+00,3.81021875e-01,-1.33156250e-01,1.26765625e-01,1.53125000e-03,5.81167969e+00,,5.67051680e-03,1.37818366e-01,,5.67051680e-03,1.44935767e+03
5.67151680e-03,5.47343750e+00,3.80940625e-01,-1.32031250e-01,1.26710938e-01,1.37500000e-03,5.81167969e+00,,5.67151680e-03,1.37845188e-01,,5.67151680e-03,1.45086572e+03
5.67251680e-03,5.48828125e+00,3.81712500e-01,-1.30640625e-01,1.26726563e-01,1.25000000e-03,5.81167969e+00,,5.67251680e-03,1.37872040e-01,,5.67251680e-03,1.45003149e+03
5.67351680e-03,5.49375000e+00,3.81529688e-01,-1.29515625e-01,1.26632813e-01,1.09375000e-03,5.81191406e+00,,5.67351680e-03,1.37898922e-01,,5.67351680e-03,1.45015723e+03
5.67451680e-03,5.48437500e+00,3.81712500e-01,-1.28578125e-01,1.26593750e-01,1.31250000e-03,5.81226563e+00,,5.67451680e-03,1.37925789e-01,,5.67451680e-03,1.45180762e+03
5.67551680e-03,5.47578125e+00,3.81692188e-01,-1.29000000e-01,1.26640625e-01,1.37500000e-03,5.81308594e+00,,5.67551680e-03,1.37952670e-01,,5.67551680e-03,1.45337610e+03
5.67651680e-03,5.46406250e+00,3.81671875e-01,-1.30875000e-01,1.26632813e-01,1.46875000e-03,5.81449219e+00,,5.67651680e-03,1.37979537e-01,,5.67651680e-03,1.45527295e+03
5.67751680e-03,5.44921875e+00,3.81753125e-01,-1.33625000e-01,1.26554688e-01,1.90625000e-03,5.81250000e+00,,5.67751680e-03,1.38006419e-01,,5.67751680e-03,1.45750415e+03
5.67851680e-03,5.44687500e+00,3.81712500e-01,-1.35015625e-01,1.26523438e-01,2.53125000e-03,5.80886719e+00,,5.67851680e-03,1.38033301e-01,,5.67851680e-03,1.45845752e+03
5.67951680e-03,5.43750000e+00,3.81996875e-01,-1.34203125e-01,1.26507813e-01,2.50000000e-03,5.80875000e+00,,5.67951680e-03,1.38060197e-01,,5.67951680e-03,1.46013757e+03
5.68051680e-03,5.42656250e+00,3.82098438e-01,-1.32531250e-01,1.26468750e-01,2.37500000e-03,5.80910156e+00,,5.68051680e-03,1.38087094e-01,,5.68051680e-03,1.46197192e+03
5.68151680e-03,5.41875000e+00,3.81773438e-01,-1.31953125e-01,1.26367188e-01,2.43750000e-03,5.80968750e+00,,5.68151680e-03,1.38113990e-01,,5.68151680e-03,1.46347815e+03
5.68251680e-03,5.41718750e+00,3.81164063e-01,-1.32109375e-01,1.26281250e-01,2.28125000e-03,5.81050781e+00,,5.68251680e-03,1.38140842e-01,,5.68251680e-03,1.46433911e+03
5.68351680e-03,5.41171875e+00,3.80676563e-01,-1.31281250e-01,1.26148438e-01,2.37500000e-03,5.80851563e+00,,5.68351680e-03,1.38167664e-01,,5.68351680e-03,1.46560083e+03
5.68451680e-03,5.41875000e+00,3.80493750e-01,-1.29093750e-01,1.26054688e-01,2.59375000e-03,5.80734375e+00,,5.68451680e-03,1.38194472e-01,,5.68451680e-03,1.46556604e+03
5.68551680e-03,5.42500000e+00,3.80453125e-01,-1.27265625e-01,1.25976562e-01,2.43750000e-03,5.80746094e+00,,5.68551680e-03,1.38221264e-01,,5.68551680e-03,1.46560107e+03
5.68651680e-03,5.43437500e+00,3.80839062e-01,-1.27875000e-01,1.25960938e-01,2.37500000e-03,5.80746094e+00,,5.68651680e-03,1.38248071e-01,,5.68651680e-03,1.46531055e+03
5.68751680e-03,5.46015625e+00,3.80940625e-01,-1.30000000e-01,1.25976562e-01,2.06250000e-03,5.80746094e+00,,5.68751680e-03,1.38274893e-01,,5.68751680e-03,1.46333606e+03
5.68851680e-03,5.47968750e+00,3.80920313e-01,-1.30265625e-01,1.25976562e-01,1.96875000e-03,5.80792969e+00,,5.68851680e-03,1.38301715e-01,,5.68851680e-03,1.46201208e+03
5.68951680e-03,5.49062500e+00,3.81225000e-01,-1.27796875e-01,1.25937500e-01,1.90625000e-03,5.80933594e+00,,5.68951680e-03,1.38328552e-01,,5.68951680e-03,1.46156836e+03
5.69051680e-03,5.50703125e+00,3.81021875e-01,-1.25500000e-01,1.25898438e-01,2.00000000e-03,5.80992188e+00,,5.69051680e-03,1.38355404e-01,,5.69051680e-03,1.46054834e+03
5.69151680e-03,5.52421875e+00,3.81285938e-01,-1.25578125e-01,1.25851563e-01,1.90625000e-03,5.81027344e+00,,5.69151680e-03,1.38382241e-01,,5.69151680e-03,1.45944165e+03
5.69251680e-03,5.54296875e+00,3.81326563e-01,-1.26625000e-01,1.25828125e-01,1.96875000e-03,5.81050781e+00,,5.69251680e-03,1.38409093e-01,,5.69251680e-03,1.45817712e+03
5.69351680e-03,5.56328125e+00,3.81651562e-01,-1.26703125e-01,1.25789062e-01,2.00000000e-03,5.81050781e+00,,5.69351680e-03,1.38435960e-01,,5.69351680e-03,1.45675427e+03
5.69451680e-03,5.57265625e+00,3.81671875e-01,-1.25312500e-01,1.25765625e-01,2.12500000e-03,5.81074219e+00,,5.69451680e-03,1.38462827e-01,,5.69451680e-03,1.45645557e+03
5.69551680e-03,5.57734375e+00,3.81529688e-01,-1.24796875e-01,1.25718750e-01,1.90625000e-03,5.81167969e+00,,5.69551680e-03,1.38489693e-01,,5.69551680e-03,1.45663525e+03
5.69651680e-03,5.58203125e+00,3.81814063e-01,-1.26984375e-01,1.25656250e-01,1.84375000e-03,5.81050781e+00,,5.69651680e-03,1.38516575e-01,,5.69651680e-03,1.45681934e+03
5.69751680e-03,5.58046875e+00,3.81671875e-01,-1.29078125e-01,1.25578125e-01,2.00000000e-03,5.81027344e+00,,5.69751680e-03,1.38543457e-01,,5.69751680e-03,1.45765894e+03
5.69851680e-03,5.57656250e+00,3.81671875e-01,-1.28625000e-01,1.25585938e-01,2.12500000e-03,5.81109375e+00,,5.69851680e-03,1.38570338e-01,,5.69851680e-03,1.45874451e+03
5.69951680e-03,5.57500000e+00,3.81651562e-01,-1.26593750e-01,1.25585938e-01,2.65625000e-03,5.80933594e+00,,5.69951680e-03,1.38597205e-01,,5.69951680e-03,1.45958203e+03
5.70051680e-03,5.56953125e+00,3.81428125e-01,-1.26109375e-01,1.25492188e-01,2.75000000e-03,5.80933594e+00,,5.70051680e-03,1.38624087e-01,,5.70051680e-03,1.46081543e+03
5.70151680e-03,5.57265625e+00,3.81326563e-01,-1.28046875e-01,1.25375000e-01,2.43750000e-03,5.80910156e+00,,5.70151680e-03,1.38650939e-01,,5.70151680e-03,1.46116650e+03
5.70251680e-03,5.57500000e+00,3.81468750e-01,-1.29625000e-01,1.25343750e-01,2.34375000e-03,5.80933594e+00,,5.70251680e-03,1.38677791e-01,,5.70251680e-03,1.46160791e+03
5.70351680e-03,5.57500000e+00,3.81428125e-01,-1.28312500e-01,1.25281250e-01,2.21875000e-03,5.81027344e+00,,5.70351680e-03,1.38704643e-01,,5.70351680e-03,1.46229150e+03
5.70451680e-03,5.56718750e+00,3.81468750e-01,-1.25171875e-01,1.25203125e-01,1.96875000e-03,5.81167969e+00,,5.70451680e-03,1.38731509e-01,,5.70451680e-03,1.46376855e+03
5.70551680e-03,5.56171875e+00,3.82017188e-01,-1.24984375e-01,1.25203125e-01,1.78125000e-03,5.81109375e+00,,5.70551680e-03,1.38758391e-01,,5.70551680e-03,1.46499536e+03
5.70651680e-03,5.55390625e+00,3.81915625e-01,-1.29187500e-01,1.25210938e-01,1.75000000e-03,5.81050781e+00,,5.70651680e-03,1.38785303e-01,,5.70651680e-03,1.46647437e+03
5.70751680e-03,5.54687500e+00,3.82443750e-01,-1.33859375e-01,1.25171875e-01,1.75000000e-03,5.80992188e+00,,5.70751680e-03,1.38812214e-01,,5.70751680e-03,1.46789624e+03
5.70851680e-03,5.53125000e+00,3.82057813e-01,-1.34187500e-01,1.25148438e-01,1.62500000e-03,5.81027344e+00,,5.70851680e-03,1.38839126e-01,,5.70851680e-03,1.47021741e+03
5.70951680e-03,5.51484375e+00,3.82159375e-01,-1.30156250e-01,1.25023438e-01,1.00000000e-03,5.81296875e+00,,5.70951680e-03,1.38866037e-01,,5.70951680e-03,1.47260913e+03
5.71051680e-03,5.50546875e+00,3.81651562e-01,-1.25875000e-01,1.24945313e-01,7.18750000e-04,5.81472656e+00,,5.71051680e-03,1.38892919e-01,,5.71051680e-03,1.47425427e+03
5.71151680e-03,5.51875000e+00,3.81225000e-01,-1.25265625e-01,1.24867188e-01,1.37500000e-03,5.81437500e+00,,5.71151680e-03,1.38919786e-01,,5.71151680e-03,1.47355054e+03
5.71251680e-03,5.53515625e+00,3.81164063e-01,-1.27375000e-01,1.24796875e-01,1.62500000e-03,5.81367188e+00,,5.71251680e-03,1.38946623e-01,,5.71251680e-03,1.47252881e+03
5.71351680e-03,5.54843750e+00,3.80534375e-01,-1.27562500e-01,1.24796875e-01,1.68750000e-03,5.81250000e+00,,5.71351680e-03,1.38973445e-01,,5.71351680e-03,1.47183521e+03
5.71451680e-03,5.56484375e+00,3.81123437e-01,-1.24156250e-01,1.24835938e-01,1.68750000e-03,5.81167969e+00,,5.71451680e-03,1.39000267e-01,,5.71451680e-03,1.47081079e+03
5.71551680e-03,5.57656250e+00,3.81184375e-01,-1.21625000e-01,1.24796875e-01,1.59375000e-03,5.81226563e+00,,5.71551680e-03,1.39027104e-01,,5.71551680e-03,1.47025391e+03
5.71651680e-03,5.58281250e+00,3.81854688e-01,-1.24484375e-01,1.24757813e-01,1.62500000e-03,5.81226563e+00,,5.71651680e-03,1.39053985e-01,,5.71651680e-03,1.47026172e+03
5.71751680e-03,5.58281250e+00,3.82139063e-01,-1.30890625e-01,1.24703125e-01,1.75000000e-03,5.81250000e+00,,5.71751680e-03,1.39080882e-01,,5.71751680e-03,1.47093848e+03
5.71851680e-03,5.57734375e+00,3.82057813e-01,-1.34187500e-01,1.24664063e-01,1.84375000e-03,5.81156250e+00,,5.71851680e-03,1.39107794e-01,,5.71851680e-03,1.47220471e+03
5.71951680e-03,5.58046875e+00,3.82362500e-01,-1.31265625e-01,1.24625000e-01,2.34375000e-03,5.81027344e+00,,5.71951680e-03,1.39134720e-01,,5.71951680e-03,1.47258594e+03
5.72051680e-03,5.57109375e+00,3.81671875e-01,-1.26125000e-01,1.24601563e-01,2.81250000e-03,5.80968750e+00,,5.72051680e-03,1.39161617e-01,,5.72051680e-03,1.47423438e+03
5.72151680e-03,5.56328125e+00,3.81671875e-01,-1.24750000e-01,1.24531250e-01,2.71875000e-03,5.81050781e+00,,5.72151680e-03,1.39188498e-01,,5.72151680e-03,1.47570459e+03
5.72251680e-03,5.56718750e+00,3.81529688e-01,-1.28437500e-01,1.24476563e-01,2.59375000e-03,5.81132813e+00,,5.72251680e-03,1.39215365e-01,,5.72251680e-03,1.47597314e+03
5.72351680e-03,5.55859375e+00,3.81285938e-01,-1.31093750e-01,1.24421875e-01,2.21875000e-03,5.81167969e+00,,5.72351680e-03,1.39242217e-01,,5.72351680e-03,1.47754675e+03
5.72451680e-03,5.53515625e+00,3.81082813e-01,-1.28062500e-01,1.24328125e-01,2.15625000e-03,5.81132813e+00,,5.72451680e-03,1.39269069e-01,,5.72451680e-03,1.48064978e+03
5.72551680e-03,5.51718750e+00,3.80432813e-01,-1.23546875e-01,1.24320313e-01,2.34375000e-03,5.81074219e+00,,5.72551680e-03,1.39295876e-01,,5.72551680e-03,1.48316895e+03
5.72651680e-03,5.52031250e+00,3.80209375e-01,-1.23578125e-01,1.24359375e-01,2.50000000e-03,5.81085938e+00,,5.72651680e-03,1.39322639e-01,,5.72651680e-03,1.48350183e+03
5.72751680e-03,5.52265625e+00,3.79620313e-01,-1.28281250e-01,1.24328125e-01,2.59375000e-03,5.81167969e+00,,5.72751680e-03,1.39349401e-01,,5.72751680e-03,1.48392773e+03
5.72851680e-03,5.52031250e+00,3.79356250e-01,-1.32125000e-01,1.24304688e-01,2.34375000e-03,5.81132813e+00,,5.72851680e-03,1.39376134e-01,,5.72851680e-03,1.48485925e+03
5.72951680e-03,5.52421875e+00,3.78970313e-01,-1.30203125e-01,1.24328125e-01,2.15625000e-03,5.81191406e+00,,5.72951680e-03,1.39402822e-01,,5.72951680e-03,1.48515186e+03
5.73051680e-03,5.52656250e+00,3.78787500e-01,-1.25593750e-01,1.24304688e-01,1.68750000e-03,5.81390625e+00,,5.73051680e-03,1.39429495e-01,,5.73051680e-03,1.48558813e+03
5.73151680e-03,5.52031250e+00,3.78625000e-01,-1.24781250e-01,1.24265625e-01,1.59375000e-03,5.81449219e+00,,5.73151680e-03,1.39456168e-01,,5.73151680e-03,1.48689587e+03
5.73251680e-03,5.51328125e+00,3.78300000e-01,-1.29328125e-01,1.24250000e-01,1.78125000e-03,5.81273438e+00,,5.73251680e-03,1.39482811e-01,,5.73251680e-03,1.48829431e+03
5.73351680e-03,5.50703125e+00,3.78157813e-01,-1.33640625e-01,1.24195313e-01,1.78125000e-03,5.81226563e+00,,5.73351680e-03,1.39509439e-01,,5.73351680e-03,1.48963550e+03
5.73451680e-03,5.50000000e+00,3.78096875e-01,-1.32265625e-01,1.24117188e-01,2.00000000e-03,5.81167969e+00,,5.73451680e-03,1.39536068e-01,,5.73451680e-03,1.49106494e+03
5.73551680e-03,5.50937500e+00,3.78401563e-01,-1.26562500e-01,1.24101563e-01,2.37500000e-03,5.81132813e+00,,5.73551680e-03,1.39562711e-01,,5.73551680e-03,1.49078442e+03
5.73651680e-03,5.51484375e+00,3.78401563e-01,-1.22671875e-01,1.24078125e-01,2.59375000e-03,5.81132813e+00,,5.73651680e-03,1.39589354e-01,,5.73651680e-03,1.49088110e+03
5.73751680e-03,5.51093750e+00,3.78726563e-01,-1.23937500e-01,1.24007813e-01,2.37500000e-03,5.81109375e+00,,5.73751680e-03,1.39616013e-01,,5.73751680e-03,1.49193726e+03
5.73851680e-03,5.51171875e+00,3.79214063e-01,-1.28000000e-01,1.23953125e-01,2.34375000e-03,5.81027344e+00,,5.73851680e-03,1.39642715e-01,,5.73851680e-03,1.49252441e+03
5.73951680e-03,5.51171875e+00,3.79112500e-01,-1.30156250e-01,1.23914063e-01,2.15625000e-03,5.81015625e+00,,5.73951680e-03,1.39669403e-01,,5.73951680e-03,1.49320850e+03
5.74051680e-03,5.50546875e+00,3.79356250e-01,-1.29859375e-01,1.23859375e-01,2.53125000e-03,5.80886719e+00,,5.74051680e-03,1.39696106e-01,,5.74051680e-03,1.49454187e+03
5.74151680e-03,5.48515625e+00,3.79031250e-01,-1.29781250e-01,1.23726563e-01,2.65625000e-03,5.80828125e+00,,5.74151680e-03,1.39722824e-01,,5.74151680e-03,1.49732422e+03
