Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.06336000,,Zero Index,719.06336000,,Zero Index,719.06336000,,Zero Index,719.06336000,,Zero Index,719.06336000,,Zero Index,719.06336000,,Zero Index,719.06336000,,Zero Index,719.06336000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.73293664e-03,7.76328125e+00,3.84698437e-01,-1.02953125e-01,1.21359375e-01,4.88281250e-01,6.07546875e+00,,4.73293664e-03,1.10330902e-01,,4.73293664e-03,7.17684204e+02
4.73393664e-03,7.75781250e+00,3.84373438e-01,-1.03593750e-01,1.21320313e-01,4.94531250e-01,6.07488281e+00,,4.73393664e-03,1.10357985e-01,,4.73393664e-03,7.18795227e+02
4.73493664e-03,7.74843750e+00,3.84353125e-01,-1.04656250e-01,1.21304688e-01,4.97656250e-01,6.07640625e+00,,4.73493664e-03,1.10385053e-01,,4.73493664e-03,7.20313599e+02
4.73593664e-03,7.73359375e+00,3.83906250e-01,-1.04593750e-01,1.21375000e-01,5.05468750e-01,6.07710938e+00,,4.73593664e-03,1.10412106e-01,,4.73593664e-03,7.22398438e+02
4.73693664e-03,7.73359375e+00,3.83703125e-01,-1.03250000e-01,1.21445313e-01,5.10937500e-01,6.07652344e+00,,4.73693664e-03,1.10439137e-01,,4.73693664e-03,7.22949219e+02
4.73793664e-03,7.73046875e+00,3.83560938e-01,-1.02921875e-01,1.21492188e-01,5.14843750e-01,6.07710938e+00,,4.73793664e-03,1.10466145e-01,,4.73793664e-03,7.23817749e+02
4.73893664e-03,7.71640625e+00,3.83581250e-01,-1.04296875e-01,1.21562500e-01,5.17187500e-01,6.07851563e+00,,4.73893664e-03,1.10493161e-01,,4.73893664e-03,7.25816589e+02
4.73993664e-03,7.70312500e+00,3.83581250e-01,-1.06218750e-01,1.21601563e-01,5.21093750e-01,6.07816406e+00,,4.73993664e-03,1.10520169e-01,,4.73993664e-03,7.27743774e+02
4.74093664e-03,7.70312500e+00,3.83479688e-01,-1.06937500e-01,1.21656250e-01,5.29687500e-01,6.07710938e+00,,4.74093664e-03,1.10547185e-01,,4.74093664e-03,7.28308594e+02
4.74193664e-03,7.70546875e+00,3.83459375e-01,-1.05812500e-01,1.21765625e-01,5.33593750e-01,6.07628906e+00,,4.74193664e-03,1.10574186e-01,,4.74193664e-03,7.28630798e+02
4.74293664e-03,7.69062500e+00,3.83459375e-01,-1.04218750e-01,1.21804688e-01,5.41406250e-01,6.07546875e+00,,4.74293664e-03,1.10601194e-01,,4.74293664e-03,7.30717590e+02
4.74393664e-03,7.68125000e+00,3.83378125e-01,-1.04203125e-01,1.21867188e-01,5.39062500e-01,6.07593750e+00,,4.74393664e-03,1.10628195e-01,,4.74393664e-03,7.32236450e+02
4.74493664e-03,7.67578125e+00,3.83459375e-01,-1.05312500e-01,1.21976563e-01,5.35937500e-01,6.07371094e+00,,4.74493664e-03,1.10655196e-01,,4.74493664e-03,7.33355469e+02
4.74593664e-03,7.68515625e+00,3.83317187e-01,-1.06031250e-01,1.22070313e-01,5.37500000e-01,6.07148438e+00,,4.74593664e-03,1.10682197e-01,,4.74593664e-03,7.32948975e+02
4.74693664e-03,7.69375000e+00,3.83560938e-01,-1.05781250e-01,1.22140625e-01,5.40625000e-01,6.07207031e+00,,4.74693664e-03,1.10709198e-01,,4.74693664e-03,7.32624329e+02
4.74793664e-03,7.68671875e+00,3.83662500e-01,-1.05093750e-01,1.22179688e-01,5.46875000e-01,6.07230469e+00,,4.74793664e-03,1.10736214e-01,,4.74793664e-03,7.33908020e+02
4.74893664e-03,7.66953125e+00,3.83662500e-01,-1.05218750e-01,1.22234375e-01,5.52343750e-01,6.07312500e+00,,4.74893664e-03,1.10763229e-01,,4.74893664e-03,7.36237305e+02
4.74993664e-03,7.66015625e+00,3.83621875e-01,-1.05812500e-01,1.22242188e-01,5.56250000e-01,6.07394531e+00,,4.74993664e-03,1.10790245e-01,,4.74993664e-03,7.37762878e+02
4.75093664e-03,7.65078125e+00,3.83378125e-01,-1.06453125e-01,1.22312500e-01,5.59375000e-01,6.07347656e+00,,4.75093664e-03,1.10817246e-01,,4.75093664e-03,7.39291992e+02
4.75193664e-03,7.64531250e+00,3.83317187e-01,-1.06671875e-01,1.22429688e-01,5.71093750e-01,6.07312500e+00,,4.75193664e-03,1.10844247e-01,,4.75193664e-03,7.40420471e+02
4.75293664e-03,7.64531250e+00,3.83175000e-01,-1.06718750e-01,1.22468750e-01,5.80468750e-01,6.07371094e+00,,4.75293664e-03,1.10871233e-01,,4.75293664e-03,7.40985901e+02
4.75393664e-03,7.63046875e+00,3.82931250e-01,-1.06609375e-01,1.22539063e-01,5.82031250e-01,6.07453125e+00,,4.75393664e-03,1.10898204e-01,,4.75393664e-03,7.43081665e+02
4.75493664e-03,7.62109375e+00,3.83073438e-01,-1.06703125e-01,1.22617188e-01,5.82812500e-01,6.07476563e+00,,4.75493664e-03,1.10925175e-01,,4.75493664e-03,7.44613464e+02
4.75593664e-03,7.61484375e+00,3.82789062e-01,-1.06968750e-01,1.22648438e-01,5.89843750e-01,6.07792969e+00,,4.75593664e-03,1.10952139e-01,,4.75593664e-03,7.45823914e+02
4.75693664e-03,7.60625000e+00,3.82829688e-01,-1.06484375e-01,1.22648438e-01,5.91406250e-01,6.07875000e+00,,4.75693664e-03,1.10979095e-01,,4.75693664e-03,7.47275574e+02
4.75793664e-03,7.60390625e+00,3.82931250e-01,-1.06218750e-01,1.22710938e-01,5.96093750e-01,6.07828125e+00,,4.75793664e-03,1.11006059e-01,,4.75793664e-03,7.48080811e+02
4.75893664e-03,7.60546875e+00,3.82992188e-01,-1.06828125e-01,1.22789063e-01,5.97656250e-01,6.07769531e+00,,4.75893664e-03,1.11033030e-01,,4.75893664e-03,7.48484253e+02
4.75993664e-03,7.60546875e+00,3.83235938e-01,-1.07703125e-01,1.22882813e-01,5.95312500e-01,6.07687500e+00,,4.75993664e-03,1.11060008e-01,,4.75993664e-03,7.49052856e+02
4.76093664e-03,7.60234375e+00,3.83175000e-01,-1.07765625e-01,1.22953125e-01,5.93750000e-01,6.07769531e+00,,4.76093664e-03,1.11086994e-01,,4.76093664e-03,7.49946106e+02
4.76193664e-03,7.60078125e+00,3.83479688e-01,-1.07203125e-01,1.23007813e-01,5.95312500e-01,6.07816406e+00,,4.76193664e-03,1.11113988e-01,,4.76193664e-03,7.50676758e+02
4.76293664e-03,7.60390625e+00,3.83581250e-01,-1.06593750e-01,1.23117188e-01,5.92187500e-01,6.07734375e+00,,4.76293664e-03,1.11141004e-01,,4.76293664e-03,7.50921265e+02
4.76393664e-03,7.60390625e+00,3.83764063e-01,-1.06265625e-01,1.23164063e-01,5.92187500e-01,6.07570313e+00,,4.76393664e-03,1.11168019e-01,,4.76393664e-03,7.51485352e+02
4.76493664e-03,7.59687500e+00,3.83906250e-01,-1.06593750e-01,1.23164063e-01,6.00781250e-01,6.07406250e+00,,4.76493664e-03,1.11195050e-01,,4.76493664e-03,7.52774292e+02
4.76593664e-03,7.59843750e+00,3.84007813e-01,-1.07234375e-01,1.23273438e-01,6.00781250e-01,6.07125000e+00,,4.76593664e-03,1.11222088e-01,,4.76593664e-03,7.53179871e+02
4.76693664e-03,7.60859375e+00,3.84414062e-01,-1.07203125e-01,1.23398438e-01,5.95312500e-01,6.06949219e+00,,4.76693664e-03,1.11249141e-01,,4.76693664e-03,7.52701050e+02
4.76793664e-03,7.61328125e+00,3.84353125e-01,-1.06000000e-01,1.23406250e-01,5.97656250e-01,6.07253906e+00,,4.76793664e-03,1.11276209e-01,,4.76793664e-03,7.52782898e+02
4.76893664e-03,7.61718750e+00,3.84312500e-01,-1.04765625e-01,1.23476563e-01,6.00781250e-01,6.07476563e+00,,4.76893664e-03,1.11303270e-01,,4.76893664e-03,7.52938782e+02
4.76993664e-03,7.61484375e+00,3.84251563e-01,-1.04468750e-01,1.23500000e-01,6.03125000e-01,6.07476563e+00,,4.76993664e-03,1.11330338e-01,,4.76993664e-03,7.53734802e+02
4.77093664e-03,7.61562500e+00,3.84210938e-01,-1.04562500e-01,1.23531250e-01,6.00781250e-01,6.07511719e+00,,4.77093664e-03,1.11357398e-01,,4.77093664e-03,7.54208252e+02
4.77193664e-03,7.62890625e+00,3.84393750e-01,-1.04421875e-01,1.23625000e-01,5.96093750e-01,6.07511719e+00,,4.77193664e-03,1.11384459e-01,,4.77193664e-03,7.53392761e+02
4.77293664e-03,7.63828125e+00,3.84454688e-01,-1.03515625e-01,1.23671875e-01,5.96093750e-01,6.07511719e+00,,4.77293664e-03,1.11411527e-01,,4.77293664e-03,7.52977295e+02
4.77393664e-03,7.64140625e+00,3.84454688e-01,-1.02437500e-01,1.23671875e-01,5.97656250e-01,6.07476563e+00,,4.77393664e-03,1.11438595e-01,,4.77393664e-03,7.53200867e+02
4.77493664e-03,7.64375000e+00,3.84495313e-01,-1.01812500e-01,1.23671875e-01,5.96093750e-01,6.07675781e+00,,4.77493664e-03,1.11465678e-01,,4.77493664e-03,7.53500549e+02
4.77593664e-03,7.65078125e+00,3.84292188e-01,-1.01796875e-01,1.23703125e-01,5.95312500e-01,6.07933594e+00,,4.77593664e-03,1.11492746e-01,,4.77593664e-03,7.53315186e+02
4.77693664e-03,7.64375000e+00,3.84150000e-01,-1.02546875e-01,1.23718750e-01,5.92187500e-01,6.08097656e+00,,4.77693664e-03,1.11519799e-01,,4.77693664e-03,7.54581604e+02
4.77793664e-03,7.63046875e+00,3.84190625e-01,-1.03890625e-01,1.23703125e-01,5.95312500e-01,6.08050781e+00,,4.77793664e-03,1.11546852e-01,,4.77793664e-03,7.56498047e+02
4.77893664e-03,7.62656250e+00,3.83703125e-01,-1.05015625e-01,1.23757813e-01,6.01562500e-01,6.07933594e+00,,4.77893664e-03,1.11573890e-01,,4.77893664e-03,7.57454346e+02
4.77993664e-03,7.62421875e+00,3.83804688e-01,-1.05093750e-01,1.23890625e-01,6.01562500e-01,6.08015625e+00,,4.77993664e-03,1.11600906e-01,,4.77993664e-03,7.58252686e+02
4.78093664e-03,7.61875000e+00,3.83723438e-01,-1.04390625e-01,1.23945313e-01,5.99218750e-01,6.07992188e+00,,4.78093664e-03,1.11627936e-01,,4.78093664e-03,7.59371643e+02
4.78193664e-03,7.62265625e+00,3.83764063e-01,-1.03406250e-01,1.23953125e-01,5.99218750e-01,6.07968750e+00,,4.78193664e-03,1.11654960e-01,,4.78193664e-03,7.59519653e+02
4.78293664e-03,7.63046875e+00,3.83865625e-01,-1.03109375e-01,1.24000000e-01,5.96093750e-01,6.08039063e+00,,4.78293664e-03,1.11681983e-01,,4.78293664e-03,7.59261597e+02
4.78393664e-03,7.63281250e+00,3.83662500e-01,-1.03562500e-01,1.24023438e-01,5.92187500e-01,6.08074219e+00,,4.78393664e-03,1.11709014e-01,,4.78393664e-03,7.59567688e+02
4.78493664e-03,7.63203125e+00,3.83967188e-01,-1.04203125e-01,1.24039063e-01,5.87500000e-01,6.07992188e+00,,4.78493664e-03,1.11736044e-01,,4.78493664e-03,7.60198730e+02
4.78593664e-03,7.62109375e+00,3.83825000e-01,-1.04828125e-01,1.24023438e-01,5.82031250e-01,6.07875000e+00,,4.78593664e-03,1.11763082e-01,,4.78593664e-03,7.61880188e+02
4.78693664e-03,7.61484375e+00,3.83946875e-01,-1.04953125e-01,1.24023438e-01,5.82812500e-01,6.07617188e+00,,4.78693664e-03,1.11790121e-01,,4.78693664e-03,7.63080383e+02
4.78793664e-03,7.61875000e+00,3.83865625e-01,-1.04796875e-01,1.24101563e-01,5.84375000e-01,6.07429688e+00,,4.78793664e-03,1.11817151e-01,,4.78793664e-03,7.63233459e+02
4.78893664e-03,7.61953125e+00,3.83682813e-01,-1.05328125e-01,1.24171875e-01,5.82031250e-01,6.07488281e+00,,4.78893664e-03,1.11844182e-01,,4.78893664e-03,7.63709839e+02
4.78993664e-03,7.61718750e+00,3.83764063e-01,-1.05921875e-01,1.24210938e-01,5.82031250e-01,6.07570313e+00,,4.78993664e-03,1.11871205e-01,,4.78993664e-03,7.64511169e+02
4.79093664e-03,7.61328125e+00,3.83378125e-01,-1.05625000e-01,1.24195313e-01,5.76562500e-01,6.07570313e+00,,4.79093664e-03,1.11898214e-01,,4.79093664e-03,7.65474426e+02
4.79193664e-03,7.60390625e+00,3.83520313e-01,-1.04984375e-01,1.24156250e-01,5.75000000e-01,6.07476563e+00,,4.79193664e-03,1.11925222e-01,,4.79193664e-03,7.66999023e+02
4.79293664e-03,7.59609375e+00,3.83621875e-01,-1.04609375e-01,1.24140625e-01,5.80468750e-01,6.07535156e+00,,4.79293664e-03,1.11952230e-01,,4.79293664e-03,7.68359802e+02
4.79393664e-03,7.59140625e+00,3.83317187e-01,-1.05093750e-01,1.24195313e-01,5.78906250e-01,6.07687500e+00,,4.79393664e-03,1.11979239e-01,,4.79393664e-03,7.69398865e+02
4.79493664e-03,7.59609375e+00,3.83459375e-01,-1.05890625e-01,1.24234375e-01,5.63281250e-01,6.07710938e+00,,4.79493664e-03,1.12006232e-01,,4.79493664e-03,7.69474792e+02
4.79593664e-03,7.59453125e+00,3.83093750e-01,-1.05921875e-01,1.24226563e-01,5.49218750e-01,6.07734375e+00,,4.79593664e-03,1.12033218e-01,,4.79593664e-03,7.70197205e+02
4.79693664e-03,7.60000000e+00,3.83235938e-01,-1.05468750e-01,1.24234375e-01,5.39062500e-01,6.07910156e+00,,4.79693664e-03,1.12060197e-01,,4.79693664e-03,7.70193726e+02
4.79793664e-03,7.59453125e+00,3.82829688e-01,-1.04875000e-01,1.24273438e-01,5.35156250e-01,6.08238281e+00,,4.79793664e-03,1.12087168e-01,,4.79793664e-03,7.71314880e+02
4.79893664e-03,7.58671875e+00,3.82789062e-01,-1.04500000e-01,1.24273438e-01,5.28125000e-01,6.08167969e+00,,4.79893664e-03,1.12114124e-01,,4.79893664e-03,7.72675232e+02
4.79993664e-03,7.58906250e+00,3.82992188e-01,-1.04078125e-01,1.24289063e-01,5.18750000e-01,6.07957031e+00,,4.79993664e-03,1.12141088e-01,,4.79993664e-03,7.72986206e+02
4.80093664e-03,7.60000000e+00,3.83134375e-01,-1.03546875e-01,1.24320313e-01,5.05468750e-01,6.07710938e+00,,4.80093664e-03,1.12168059e-01,,4.80093664e-03,7.72408813e+02
4.80193664e-03,7.61328125e+00,3.83459375e-01,-1.03546875e-01,1.24382813e-01,4.99218750e-01,6.07652344e+00,,4.80193664e-03,1.12195045e-01,,4.80193664e-03,7.71588440e+02
4.80293664e-03,7.61562500e+00,3.83581250e-01,-1.04531250e-01,1.24382813e-01,4.97656250e-01,6.07851563e+00,,4.80293664e-03,1.12222053e-01,,4.80293664e-03,7.71898315e+02
4.80393664e-03,7.61718750e+00,3.84109375e-01,-1.05125000e-01,1.24414063e-01,4.96093750e-01,6.07910156e+00,,4.80393664e-03,1.12249084e-01,,4.80393664e-03,7.72292786e+02
4.80493664e-03,7.61562500e+00,3.83967188e-01,-1.04156250e-01,1.24414063e-01,4.93750000e-01,6.07898438e+00,,4.80493664e-03,1.12276122e-01,,4.80493664e-03,7.73008423e+02
4.80593664e-03,7.61015625e+00,3.84068750e-01,-1.03031250e-01,1.24414063e-01,4.85156250e-01,6.07875000e+00,,4.80593664e-03,1.12303168e-01,,4.80593664e-03,7.74121155e+02
4.80693664e-03,7.61328125e+00,3.84210938e-01,-1.03593750e-01,1.24382813e-01,4.80468750e-01,6.07933594e+00,,4.80693664e-03,1.12330221e-01,,4.80693664e-03,7.74346619e+02
4.80793664e-03,7.61484375e+00,3.84007813e-01,-1.05328125e-01,1.24421875e-01,4.78906250e-01,6.07734375e+00,,4.80793664e-03,1.12357266e-01,,4.80793664e-03,7.74739075e+02
4.80893664e-03,7.61875000e+00,3.84251563e-01,-1.06593750e-01,1.24515625e-01,4.77343750e-01,6.07628906e+00,,4.80893664e-03,1.12384319e-01,,4.80893664e-03,7.74898010e+02
4.80993664e-03,7.61953125e+00,3.83967188e-01,-1.06078125e-01,1.24554688e-01,4.65625000e-01,6.07652344e+00,,4.80993664e-03,1.12411365e-01,,4.80993664e-03,7.75381104e+02
4.81093664e-03,7.61718750e+00,3.83865625e-01,-1.04718750e-01,1.24570313e-01,4.64062500e-01,6.07593750e+00,,4.81093664e-03,1.12438403e-01,,4.81093664e-03,7.76181335e+02
4.81193664e-03,7.62421875e+00,3.83520313e-01,-1.04000000e-01,1.24585938e-01,4.58593750e-01,6.07593750e+00,,4.81193664e-03,1.12465426e-01,,4.81193664e-03,7.76009521e+02
4.81293664e-03,7.62421875e+00,3.83235938e-01,-1.04796875e-01,1.24585938e-01,4.53125000e-01,6.07617188e+00,,4.81293664e-03,1.12492420e-01,,4.81293664e-03,7.76562866e+02
4.81393664e-03,7.61718750e+00,3.83215625e-01,-1.06046875e-01,1.24601563e-01,4.50781250e-01,6.07570313e+00,,4.81393664e-03,1.12519406e-01,,4.81393664e-03,7.77846497e+02
4.81493664e-03,7.61484375e+00,3.83093750e-01,-1.06515625e-01,1.24609375e-01,4.50781250e-01,6.07652344e+00,,4.81493664e-03,1.12546384e-01,,4.81493664e-03,7.78651306e+02
4.81593664e-03,7.60625000e+00,3.82971875e-01,-1.06375000e-01,1.24695313e-01,4.52343750e-01,6.07675781e+00,,4.81593664e-03,1.12573363e-01,,4.81593664e-03,7.80101501e+02
4.81693664e-03,7.59609375e+00,3.82606250e-01,-1.06343750e-01,1.24734375e-01,4.50781250e-01,6.07546875e+00,,4.81693664e-03,1.12600312e-01,,4.81693664e-03,7.81712097e+02
4.81793664e-03,7.58203125e+00,3.82362500e-01,-1.06984375e-01,1.24695313e-01,4.45312500e-01,6.07488281e+00,,4.81793664e-03,1.12627253e-01,,4.81793664e-03,7.83727173e+02
4.81893664e-03,7.56328125e+00,3.82362500e-01,-1.08078125e-01,1.24640625e-01,4.37500000e-01,6.07687500e+00,,4.81893664e-03,1.12654172e-01,,4.81893664e-03,7.86230103e+02
4.81993664e-03,7.54765625e+00,3.82403125e-01,-1.08812500e-01,1.24585938e-01,4.32031250e-01,6.07757813e+00,,4.81993664e-03,1.12681106e-01,,4.81993664e-03,7.88415649e+02
4.82093664e-03,7.55546875e+00,3.82585938e-01,-1.08171875e-01,1.24601563e-01,4.26562500e-01,6.07687500e+00,,4.82093664e-03,1.12708047e-01,,4.82093664e-03,7.88185303e+02
4.82193664e-03,7.55937500e+00,3.82646875e-01,-1.07234375e-01,1.24640625e-01,4.17187500e-01,6.07675781e+00,,4.82193664e-03,1.12734988e-01,,4.82193664e-03,7.88353516e+02
4.82293664e-03,7.55937500e+00,3.82687500e-01,-1.07359375e-01,1.24695313e-01,4.07812500e-01,6.07628906e+00,,4.82293664e-03,1.12761937e-01,,4.82293664e-03,7.88922241e+02
4.82393664e-03,7.55546875e+00,3.82789062e-01,-1.08796875e-01,1.24757813e-01,4.01562500e-01,6.07734375e+00,,4.82393664e-03,1.12788893e-01,,4.82393664e-03,7.89897827e+02
4.82493664e-03,7.55312500e+00,3.82931250e-01,-1.09828125e-01,1.24796875e-01,3.94531250e-01,6.07710938e+00,,4.82493664e-03,1.12815857e-01,,4.82493664e-03,7.90718811e+02
4.82593664e-03,7.55312500e+00,3.83053125e-01,-1.09343750e-01,1.24812500e-01,3.92187500e-01,6.07687500e+00,,4.82593664e-03,1.12842828e-01,,4.82593664e-03,7.91299500e+02
4.82693664e-03,7.55000000e+00,3.83235938e-01,-1.08187500e-01,1.24812500e-01,3.92187500e-01,6.07734375e+00,,4.82693664e-03,1.12869807e-01,,4.82693664e-03,7.92198181e+02
4.82793664e-03,7.55000000e+00,3.83317187e-01,-1.08281250e-01,1.24828125e-01,3.87500000e-01,6.07710938e+00,,4.82793664e-03,1.12896793e-01,,4.82793664e-03,7.92771790e+02
4.82893664e-03,7.55000000e+00,3.83560938e-01,-1.09625000e-01,1.24851563e-01,3.79687500e-01,6.07628906e+00,,4.82893664e-03,1.12923801e-01,,4.82893664e-03,7.93349304e+02
4.82993664e-03,7.55156250e+00,3.83418750e-01,-1.10203125e-01,1.24906250e-01,3.77343750e-01,6.07628906e+00,,4.82993664e-03,1.12950802e-01,,4.82993664e-03,7.93770874e+02
4.83093664e-03,7.54218750e+00,3.83317187e-01,-1.09875000e-01,1.24929688e-01,3.74218750e-01,6.07816406e+00,,4.83093664e-03,1.12977795e-01,,4.83093664e-03,7.95320496e+02
4.83193664e-03,7.52734375e+00,3.83479688e-01,-1.10015625e-01,1.24921875e-01,3.68750000e-01,6.07792969e+00,,4.83193664e-03,1.13004796e-01,,4.83193664e-03,7.97433533e+02
4.83293664e-03,7.51015625e+00,3.83459375e-01,-1.11000000e-01,1.24906250e-01,3.64062500e-01,6.07710938e+00,,4.83293664e-03,1.13031797e-01,,4.83293664e-03,7.99791138e+02
4.83393664e-03,7.49296875e+00,3.83378125e-01,-1.11937500e-01,1.24906250e-01,3.62500000e-01,6.07628906e+00,,4.83393664e-03,1.13058805e-01,,4.83393664e-03,8.02153870e+02
4.83493664e-03,7.47812500e+00,3.83215625e-01,-1.12718750e-01,1.24960938e-01,3.66406250e-01,6.07675781e+00,,4.83493664e-03,1.13085791e-01,,4.83493664e-03,8.04279480e+02
4.83593664e-03,7.46640625e+00,3.83134375e-01,-1.12921875e-01,1.24976563e-01,3.73437500e-01,6.07710938e+00,,4.83593664e-03,1.13112770e-01,,4.83593664e-03,8.06085510e+02
4.83693664e-03,7.46171875e+00,3.82992188e-01,-1.12421875e-01,1.25000000e-01,3.74218750e-01,6.07757813e+00,,4.83693664e-03,1.13139741e-01,,4.83693664e-03,8.07165955e+02
4.83793664e-03,7.46171875e+00,3.82992188e-01,-1.11906250e-01,1.25054688e-01,3.77343750e-01,6.07769531e+00,,4.83793664e-03,1.13166712e-01,,4.83793664e-03,8.07760437e+02
4.83893664e-03,7.45703125e+00,3.83235938e-01,-1.12078125e-01,1.25132813e-01,3.79687500e-01,6.07792969e+00,,4.83893664e-03,1.13193691e-01,,4.83893664e-03,8.08837158e+02
4.83993664e-03,7.44218750e+00,3.82646875e-01,-1.12687500e-01,1.25109375e-01,3.85156250e-01,6.08039063e+00,,4.83993664e-03,1.13220654e-01,,4.83993664e-03,8.10963013e+02
4.84093664e-03,7.43906250e+00,3.82687500e-01,-1.13203125e-01,1.25109375e-01,3.82812500e-01,6.08109375e+00,,4.84093664e-03,1.13247603e-01,,4.84093664e-03,8.11883850e+02
4.84193664e-03,7.44218750e+00,3.82687500e-01,-1.12593750e-01,1.25109375e-01,3.81250000e-01,6.07957031e+00,,4.84193664e-03,1.13274544e-01,,4.84193664e-03,8.12160034e+02
4.84293664e-03,7.44062500e+00,3.82829688e-01,-1.11484375e-01,1.25078125e-01,3.82812500e-01,6.07734375e+00,,4.84293664e-03,1.13301501e-01,,4.84293664e-03,8.12914978e+02
4.84393664e-03,7.43906250e+00,3.82789062e-01,-1.10203125e-01,1.25109375e-01,3.83593750e-01,6.07628906e+00,,4.84393664e-03,1.13328457e-01,,4.84393664e-03,8.13663635e+02
4.84493664e-03,7.44765625e+00,3.82687500e-01,-1.09218750e-01,1.25148438e-01,3.82812500e-01,6.07687500e+00,,4.84493664e-03,1.13355413e-01,,4.84493664e-03,8.13359192e+02
4.84593664e-03,7.45703125e+00,3.82687500e-01,-1.08734375e-01,1.25148438e-01,3.82812500e-01,6.07675781e+00,,4.84593664e-03,1.13382362e-01,,4.84593664e-03,8.12970215e+02
4.84693664e-03,7.46718750e+00,3.82728125e-01,-1.08937500e-01,1.25187500e-01,3.83593750e-01,6.07652344e+00,,4.84693664e-03,1.13409303e-01,,4.84693664e-03,8.12499939e+02
4.84793664e-03,7.47031250e+00,3.82748437e-01,-1.09796875e-01,1.25242187e-01,3.89062500e-01,6.07757813e+00,,4.84793664e-03,1.13436259e-01,,4.84793664e-03,8.12757507e+02
4.84893664e-03,7.46875000e+00,3.82931250e-01,-1.10968750e-01,1.25226563e-01,3.94531250e-01,6.07851563e+00,,4.84893664e-03,1.13463223e-01,,4.84893664e-03,8.13503662e+02
4.84993664e-03,7.46328125e+00,3.82829688e-01,-1.12156250e-01,1.25242187e-01,3.96875000e-01,6.07757813e+00,,4.84993664e-03,1.13490187e-01,,4.84993664e-03,8.14658630e+02
4.85093664e-03,7.46093750e+00,3.83093750e-01,-1.12796875e-01,1.25343750e-01,3.98437500e-01,6.07675781e+00,,4.85093664e-03,1.13517158e-01,,4.85093664e-03,8.15496460e+02
4.85193664e-03,7.45156250e+00,3.83479688e-01,-1.12765625e-01,1.25359375e-01,4.00000000e-01,6.07628906e+00,,4.85193664e-03,1.13544144e-01,,4.85193664e-03,8.17060730e+02
4.85293664e-03,7.44609375e+00,3.83662500e-01,-1.11562500e-01,1.25320313e-01,4.01562500e-01,6.07652344e+00,,4.85293664e-03,1.13571160e-01,,4.85293664e-03,8.18218994e+02
4.85393664e-03,7.43828125e+00,3.84068750e-01,-1.10765625e-01,1.25226563e-01,4.05468750e-01,6.07628906e+00,,4.85393664e-03,1.13598190e-01,,4.85393664e-03,8.19613647e+02
4.85493664e-03,7.42578125e+00,3.84048438e-01,-1.11625000e-01,1.25187500e-01,4.10937500e-01,6.07593750e+00,,4.85493664e-03,1.13625236e-01,,4.85493664e-03,8.21491699e+02
4.85593664e-03,7.41640625e+00,3.84251563e-01,-1.13062500e-01,1.25203125e-01,4.20312500e-01,6.07687500e+00,,4.85593664e-03,1.13652289e-01,,4.85593664e-03,8.23053650e+02
4.85693664e-03,7.41015625e+00,3.84292188e-01,-1.13484375e-01,1.25210938e-01,4.25000000e-01,6.07687500e+00,,4.85693664e-03,1.13679349e-01,,4.85693664e-03,8.24298279e+02
4.85793664e-03,7.40312500e+00,3.84210938e-01,-1.12531250e-01,1.25210938e-01,4.28125000e-01,6.07628906e+00,,4.85793664e-03,1.13706410e-01,,4.85793664e-03,8.25622070e+02
4.85893664e-03,7.39765625e+00,3.84048438e-01,-1.11218750e-01,1.25265625e-01,4.34375000e-01,6.07511719e+00,,4.85893664e-03,1.13733463e-01,,4.85893664e-03,8.26778870e+02
4.85993664e-03,7.39218750e+00,3.83479688e-01,-1.10703125e-01,1.25304688e-01,4.47656250e-01,6.07617188e+00,,4.85993664e-03,1.13760494e-01,,4.85993664e-03,8.27930786e+02
4.86093664e-03,7.37812500e+00,3.83317187e-01,-1.11187500e-01,1.25265625e-01,4.61718750e-01,6.07957031e+00,,4.86093664e-03,1.13787487e-01,,4.86093664e-03,8.29968506e+02
