Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.72304000,,Zero Index,719.72304000,,Zero Index,719.72304000,,Zero Index,719.72304000,,Zero Index,719.72304000,,Zero Index,719.72304000,,Zero Index,719.72304000,,Zero Index,719.72304000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.72769600e-05,-1.86640625e+00,1.07442969e+00,-4.40062500e-01,9.05468750e-03,2.90625000e-03,6.05167969e+00,,1.72769600e-05,7.36052461e-04,,1.72769600e-05,2.04018768e+02
1.82769600e-05,7.34375000e-01,5.37285937e-01,-3.02031250e-01,6.82812500e-03,2.75000000e-03,6.03785156e+00,,1.82769600e-05,7.92800973e-04,,1.82769600e-05,-6.21364594e+01
1.92769600e-05,3.24687500e+00,1.36032813e-01,2.27906250e-01,5.30468750e-03,2.75000000e-03,6.03984375e+00,,1.92769600e-05,8.16508546e-04,,1.92769600e-05,-3.20960632e+02
2.02769600e-05,3.10234375e+00,3.50715625e-01,4.46343750e-01,5.92187500e-03,2.87500000e-03,6.06058594e+00,,2.02769600e-05,8.33646976e-04,,2.02769600e-05,-3.07847290e+02
2.12769600e-05,8.92968750e-01,8.43801562e-01,8.70937500e-02,7.69531250e-03,3.03125000e-03,6.07546875e+00,,2.12769600e-05,8.75705911e-04,,2.12769600e-05,-8.14902649e+01
2.22769600e-05,-1.09140625e+00,9.93728125e-01,-3.94578125e-01,8.71093750e-03,2.87500000e-03,6.06914063e+00,,2.22769600e-05,9.40405356e-04,,2.22769600e-05,1.23899307e+02
2.32769600e-05,-1.06875000e+00,1.07950781e+00,-3.86671875e-01,8.61718750e-03,2.59375000e-03,6.05273438e+00,,2.32769600e-05,1.01340399e-03,,2.32769600e-05,1.23633926e+02
2.42769600e-05,6.69531250e-01,9.61979687e-01,1.02578125e-01,7.40625000e-03,2.59375000e-03,6.03597656e+00,,2.42769600e-05,1.08528475e-03,,2.42769600e-05,-5.48174820e+01
2.52769600e-05,2.28984375e+00,4.52257813e-01,4.49312500e-01,5.90625000e-03,2.21875000e-03,6.03527344e+00,,2.52769600e-05,1.13508012e-03,,2.52769600e-05,-2.23322510e+02
2.62769600e-05,2.28671875e+00,2.85085937e-01,2.20531250e-01,5.64062500e-03,2.12500000e-03,6.05015625e+00,,2.62769600e-05,1.16104202e-03,,2.62769600e-05,-2.24775436e+02
2.72769600e-05,9.21093750e-01,6.22740625e-01,-3.08296875e-01,6.82031250e-03,2.15625000e-03,6.06679688e+00,,2.72769600e-05,1.19300652e-03,,2.72769600e-05,-8.37567825e+01
2.82769600e-05,-1.73437500e-01,1.00292969e+00,-4.47656250e-01,8.12500000e-03,2.21875000e-03,6.06667969e+00,,2.82769600e-05,1.25024642e-03,,2.82769600e-05,3.10847740e+01
2.92769600e-05,-3.28125000e-02,1.05598594e+00,-5.84375000e-02,8.32812500e-03,2.21875000e-03,6.05449219e+00,,2.92769600e-05,1.32274081e-03,,2.92769600e-05,1.79284992e+01
3.02769600e-05,9.60156250e-01,9.27631250e-01,4.03593750e-01,7.46875000e-03,2.37500000e-03,6.03960938e+00,,3.02769600e-05,1.39258406e-03,,3.02769600e-05,-8.53540802e+01
3.12769600e-05,1.83828125e+00,7.39435938e-01,3.16781250e-01,6.22656250e-03,2.50000000e-03,6.03375000e+00,,3.12769600e-05,1.45128148e-03,,3.12769600e-05,-1.77791428e+02
3.22769600e-05,1.94765625e+00,4.26420313e-01,-2.08500000e-01,5.45312500e-03,2.50000000e-03,6.03960938e+00,,3.22769600e-05,1.49233127e-03,,3.22769600e-05,-1.89354141e+02
3.32769600e-05,1.28750000e+00,6.10451562e-01,-4.59750000e-01,5.99218750e-03,2.59375000e-03,6.05121094e+00,,3.32769600e-05,1.52883946e-03,,3.32769600e-05,-1.19525940e+02
3.42769600e-05,5.29687500e-01,9.71790625e-01,-1.56093750e-01,7.31250000e-03,2.34375000e-03,6.05742188e+00,,3.42769600e-05,1.58455025e-03,,3.42769600e-05,-3.97689476e+01
3.52769600e-05,3.24218750e-01,1.05503125e+00,3.52859375e-01,7.84375000e-03,2.53125000e-03,6.05027344e+00,,3.52769600e-05,1.65591470e-03,,3.52769600e-05,-1.91080303e+01
3.62769600e-05,7.64062500e-01,9.60050000e-01,3.69000000e-01,7.26562500e-03,3.12500000e-03,6.03937500e+00,,3.62769600e-05,1.72686565e-03,,3.62769600e-05,-6.63656769e+01
3.72769600e-05,1.46093750e+00,7.39090625e-01,-1.28515625e-01,6.33593750e-03,3.03125000e-03,6.03644531e+00,,3.72769600e-05,1.78669230e-03,,3.72769600e-05,-1.38845734e+02
3.82769600e-05,1.94062500e+00,5.83700000e-01,-4.58875000e-01,5.60937500e-03,2.87500000e-03,6.04207031e+00,,3.82769600e-05,1.83326774e-03,,3.82769600e-05,-1.86741486e+02
3.92769600e-05,1.88671875e+00,5.16160938e-01,-2.44609375e-01,5.77343750e-03,2.50000000e-03,6.05027344e+00,,3.92769600e-05,1.87199388e-03,,3.92769600e-05,-1.79319885e+02
4.02769600e-05,1.33984375e+00,8.51134375e-01,2.85453125e-01,6.65625000e-03,2.59375000e-03,6.05601563e+00,,4.02769600e-05,1.92013627e-03,,4.02769600e-05,-1.23049263e+02
4.12769600e-05,7.81250000e-01,1.10609687e+00,4.06109375e-01,7.39062500e-03,2.87500000e-03,6.05308594e+00,,4.12769600e-05,1.98905054e-03,,4.12769600e-05,-6.72949219e+01
4.22769600e-05,7.53906250e-01,9.82678125e-01,-4.46406250e-02,7.17187500e-03,3.03125000e-03,6.04500000e+00,,4.22769600e-05,2.06259615e-03,,4.22769600e-05,-6.54338684e+01
4.32769600e-05,1.31171875e+00,7.49145313e-01,-4.43453125e-01,6.40625000e-03,3.18750000e-03,6.03937500e+00,,4.32769600e-05,2.12357379e-03,,4.32769600e-05,-1.21646873e+02
4.42769600e-05,1.95234375e+00,6.02732812e-01,-3.15812500e-01,5.75781250e-03,3.18750000e-03,6.04066406e+00,,4.42769600e-05,2.17117346e-03,,4.42769600e-05,-1.85678619e+02
4.52769600e-05,2.15000000e+00,6.47765625e-01,2.09625000e-01,5.67968750e-03,3.18750000e-03,6.04617188e+00,,4.52769600e-05,2.21520336e-03,,4.52769600e-05,-2.05774170e+02
4.62769600e-05,1.76093750e+00,7.58204688e-01,4.32984375e-01,6.18750000e-03,2.53125000e-03,6.05425781e+00,,4.62769600e-05,2.26470758e-03,,4.62769600e-05,-1.67367538e+02
4.72769600e-05,1.16406250e+00,1.00292969e+00,5.52812500e-02,6.65625000e-03,2.00000000e-03,6.05601563e+00,,4.72769600e-05,2.32671690e-03,,4.72769600e-05,-1.07127945e+02
4.82769600e-05,9.82031250e-01,1.09933281e+00,-4.09406250e-01,6.75000000e-03,2.06250000e-03,6.05085937e+00,,4.82769600e-05,2.40073772e-03,,4.82769600e-05,-8.74233932e+01
4.92769600e-05,1.42343750e+00,8.70796875e-01,-3.96734375e-01,6.25000000e-03,1.75000000e-03,6.04582031e+00,,4.92769600e-05,2.47010612e-03,,4.92769600e-05,-1.30792923e+02
5.02769600e-05,2.04453125e+00,6.17825000e-01,8.21406250e-02,5.51562500e-03,2.00000000e-03,6.04406250e+00,,5.02769600e-05,2.52252049e-03,,5.02769600e-05,-1.93989532e+02
5.12769600e-05,2.24843750e+00,6.19510937e-01,4.34937500e-01,5.22656250e-03,2.34375000e-03,6.04804688e+00,,5.12769600e-05,2.56608706e-03,,5.12769600e-05,-2.16381058e+02
5.22769600e-05,1.93359375e+00,7.92918750e-01,1.77515625e-01,5.55468750e-03,2.06250000e-03,6.05308594e+00,,5.22769600e-05,2.61581875e-03,,5.22769600e-05,-1.85545944e+02
5.32769600e-05,1.45468750e+00,9.21293750e-01,-3.39640625e-01,6.07812500e-03,1.96875000e-03,6.05425781e+00,,5.32769600e-05,2.67617637e-03,,5.32769600e-05,-1.35744537e+02
5.42769600e-05,1.28515625e+00,1.03079844e+00,-4.50156250e-01,6.28125000e-03,1.90625000e-03,6.05085937e+00,,5.42769600e-05,2.74490961e-03,,5.42769600e-05,-1.16174118e+02
5.52769600e-05,1.60390625e+00,9.85826563e-01,-6.19531250e-02,6.01562500e-03,1.96875000e-03,6.04640625e+00,,5.52769600e-05,2.81591504e-03,,5.52769600e-05,-1.47677856e+02
5.62769600e-05,2.09609375e+00,7.47439063e-01,3.96218750e-01,5.46093750e-03,1.96875000e-03,6.04324219e+00,,5.62769600e-05,2.87694321e-03,,5.62769600e-05,-1.99304626e+02
5.72769600e-05,2.30937500e+00,6.05068750e-01,2.80031250e-01,5.07812500e-03,2.43750000e-03,6.04382813e+00,,5.72769600e-05,2.92456499e-03,,5.72769600e-05,-2.23084457e+02
5.82769600e-05,2.11640625e+00,7.23835937e-01,-2.47703125e-01,5.22656250e-03,2.37500000e-03,6.04839844e+00,,5.82769600e-05,2.97135580e-03,,5.82769600e-05,-2.03276443e+02
5.92769600e-05,1.77421875e+00,9.06404688e-01,-4.72734375e-01,5.67968750e-03,2.15625000e-03,6.05179688e+00,,5.92769600e-05,3.02875647e-03,,5.92769600e-05,-1.66090210e+02
6.02769600e-05,1.61875000e+00,9.71018750e-01,-2.00187500e-01,5.94531250e-03,2.06250000e-03,6.05167969e+00,,6.02769600e-05,3.09486059e-03,,6.02769600e-05,-1.48279266e+02
6.12769600e-05,1.79921875e+00,9.60862500e-01,3.16343750e-01,6.01562500e-03,1.96875000e-03,6.04804688e+00,,6.12769600e-05,3.16288229e-03,,6.12769600e-05,-1.67192108e+02
6.22769600e-05,2.13359375e+00,8.23387500e-01,3.43609375e-01,5.82812500e-03,2.21875000e-03,6.04605469e+00,,6.22769600e-05,3.22570559e-03,,6.22769600e-05,-2.03412628e+02
6.32769600e-05,2.35312500e+00,6.63975000e-01,-1.58359375e-01,5.42187500e-03,2.15625000e-03,6.04722656e+00,,6.32769600e-05,3.27807572e-03,,6.32769600e-05,-2.26535645e+02
6.42769600e-05,2.31171875e+00,6.46181250e-01,-4.57171875e-01,7.45312500e-03,2.00000000e-03,6.05988281e+00,,6.42769600e-05,3.32420645e-03,,6.42769600e-05,-2.20635788e+02
6.52769600e-05,2.05234375e+00,6.58226563e-01,-2.41734375e-01,1.44531250e-02,1.78125000e-03,6.19136719e+00,,6.52769600e-05,3.37013463e-03,,6.52769600e-05,-1.92044006e+02
6.62769600e-05,1.91171875e+00,8.13129688e-01,2.46625000e-01,1.13125000e-02,1.78125000e-03,6.45796875e+00,,6.62769600e-05,3.42194107e-03,,6.62769600e-05,-1.77559540e+02
6.72769600e-05,2.02656250e+00,8.96126563e-01,3.21000000e-01,6.03125000e-03,1.46875000e-03,6.57972656e+00,,6.72769600e-05,3.48212384e-03,,6.72769600e-05,-1.90903305e+02
6.82769600e-05,2.22968750e+00,7.23389063e-01,-1.39015625e-01,5.66406250e-03,1.53125000e-03,6.58722656e+00,,6.82769600e-05,3.53914709e-03,,6.82769600e-05,-2.12326279e+02
6.92769600e-05,2.38281250e+00,5.35335937e-01,-4.61125000e-01,5.28906250e-03,1.68750000e-03,6.57878906e+00,,6.92769600e-05,3.58346687e-03,,6.92769600e-05,-2.26521988e+02
7.02769600e-05,2.28515625e+00,6.51360938e-01,-3.75171875e-01,5.25781250e-03,1.84375000e-03,6.58089844e+00,,7.02769600e-05,3.62525042e-03,,7.02769600e-05,-2.14238144e+02
7.12769600e-05,2.33593750e+00,5.91012500e-01,1.19109375e-01,5.41406250e-03,2.21875000e-03,6.57199219e+00,,7.12769600e-05,3.66899441e-03,,7.12769600e-05,-2.18794769e+02
7.22769600e-05,2.24609375e+00,6.15875000e-01,3.68906250e-01,5.34375000e-03,2.28125000e-03,6.56800781e+00,,7.22769600e-05,3.71148880e-03,,7.22769600e-05,-2.10825775e+02
7.32769600e-05,2.22578125e+00,6.77198437e-01,-2.66250000e-02,5.51562500e-03,2.37500000e-03,6.55863281e+00,,7.32769600e-05,3.75701813e-03,,7.32769600e-05,-2.09638748e+02
7.42769600e-05,2.14843750e+00,7.27207812e-01,-4.31531250e-01,5.42187500e-03,2.43750000e-03,6.55218750e+00,,7.42769600e-05,3.80646717e-03,,7.42769600e-05,-2.00451050e+02
7.52769600e-05,2.29140625e+00,6.46750000e-01,-4.43328125e-01,5.25000000e-03,2.15625000e-03,6.54515625e+00,,7.52769600e-05,3.85484425e-03,,7.52769600e-05,-2.12871704e+02
7.62769600e-05,2.42109375e+00,5.71817187e-01,-5.70156250e-02,5.22656250e-03,2.15625000e-03,6.54070313e+00,,7.62769600e-05,3.89775005e-03,,7.62769600e-05,-2.24915649e+02
7.72769600e-05,2.53125000e+00,6.68667187e-01,3.47453125e-01,5.45312500e-03,2.71875000e-03,6.53332031e+00,,7.72769600e-05,3.94142745e-03,,7.72769600e-05,-2.37041626e+02
7.82769600e-05,2.46171875e+00,6.73867187e-01,1.32921875e-01,5.53125000e-03,3.09375000e-03,6.52605469e+00,,7.82769600e-05,3.98869812e-03,,7.82769600e-05,-2.31146439e+02
7.92769600e-05,2.31328125e+00,7.04762500e-01,-3.54859375e-01,5.64843750e-03,3.12500000e-03,6.52312500e+00,,7.92769600e-05,4.03723959e-03,,7.92769600e-05,-2.15255478e+02
8.02769600e-05,2.22343750e+00,7.24953125e-01,-4.82468750e-01,5.67968750e-03,2.90625000e-03,6.51984375e+00,,8.02769600e-05,4.08757990e-03,,8.02769600e-05,-2.03774323e+02
8.12769600e-05,2.32890625e+00,6.99948438e-01,-2.41468750e-01,5.58593750e-03,3.03125000e-03,6.51363281e+00,,8.12769600e-05,4.13775072e-03,,8.12769600e-05,-2.12728943e+02
8.22769600e-05,2.52890625e+00,6.49431250e-01,2.29640625e-01,5.60156250e-03,3.12500000e-03,6.50707031e+00,,8.22769600e-05,4.18526260e-03,,8.22769600e-05,-2.33316147e+02
8.32769600e-05,2.59296875e+00,6.32145313e-01,2.40687500e-01,5.75781250e-03,3.09375000e-03,6.50367188e+00,,8.32769600e-05,4.23038704e-03,,8.32769600e-05,-2.41166916e+02
8.42769600e-05,2.47968750e+00,7.48698437e-01,-2.40687500e-01,5.89062500e-03,3.25000000e-03,6.50003906e+00,,8.42769600e-05,4.27900627e-03,,8.42769600e-05,-2.29488434e+02
8.52769600e-05,2.33437500e+00,7.40451562e-01,-4.81984375e-01,5.96093750e-03,3.25000000e-03,6.49863281e+00,,8.52769600e-05,4.33143927e-03,,8.52769600e-05,-2.12592667e+02
8.62769600e-05,2.30937500e+00,7.45610937e-01,-3.51468750e-01,5.92187500e-03,2.96875000e-03,6.49558594e+00,,8.62769600e-05,4.38376330e-03,,8.62769600e-05,-2.07806702e+02
8.72769600e-05,2.40781250e+00,7.58631250e-01,1.02890625e-01,5.82812500e-03,3.09375000e-03,6.49054688e+00,,8.72769600e-05,4.43672808e-03,,8.72769600e-05,-2.17296173e+02
8.82769600e-05,2.54140625e+00,7.12115625e-01,2.69000000e-01,5.70312500e-03,2.90625000e-03,6.48761719e+00,,8.82769600e-05,4.48851287e-03,,8.82769600e-05,-2.32054230e+02
8.92769600e-05,2.57812500e+00,6.84510938e-01,-1.48125000e-01,5.66406250e-03,2.90625000e-03,6.48492188e+00,,8.92769600e-05,4.53768810e-03,,8.92769600e-05,-2.36159973e+02
9.02769600e-05,2.49062500e+00,7.04559375e-01,-4.61031250e-01,5.74218750e-03,2.90625000e-03,6.48117188e+00,,9.02769600e-05,4.58659697e-03,,9.02769600e-05,-2.25525116e+02
9.12769600e-05,2.39453125e+00,7.93000000e-01,-4.13812500e-01,5.92968750e-03,2.75000000e-03,6.47753906e+00,,9.12769600e-05,4.63932566e-03,,9.12769600e-05,-2.13300186e+02
9.22769600e-05,2.38828125e+00,7.68970313e-01,-4.43281250e-02,6.03906250e-03,2.75000000e-03,6.47414063e+00,,9.22769600e-05,4.69432306e-03,,9.22769600e-05,-2.11441803e+02
9.32769600e-05,2.43515625e+00,7.59240625e-01,2.11078125e-01,5.89843750e-03,2.53125000e-03,6.46968750e+00,,9.32769600e-05,4.74813115e-03,,9.32769600e-05,-2.16716156e+02
9.42769600e-05,2.49375000e+00,7.66553125e-01,-8.03906250e-02,5.78125000e-03,2.28125000e-03,6.46570313e+00,,9.42769600e-05,4.80185449e-03,,9.42769600e-05,-2.23103058e+02
9.52769600e-05,2.51250000e+00,7.18595312e-01,-4.27234375e-01,5.71875000e-03,1.96875000e-03,6.46171875e+00,,9.52769600e-05,4.85414686e-03,,9.52769600e-05,-2.23690857e+02
9.62769600e-05,2.48125000e+00,7.09393750e-01,-4.40609375e-01,5.87500000e-03,2.12500000e-03,6.45785156e+00,,9.62769600e-05,4.90442663e-03,,9.62769600e-05,-2.18169418e+02
9.72769600e-05,2.42812500e+00,7.51542188e-01,-1.28203125e-01,6.13281250e-03,1.84375000e-03,6.45632813e+00,,9.72769600e-05,4.95586637e-03,,9.72769600e-05,-2.11185257e+02
9.82769600e-05,2.40546875e+00,8.07970312e-01,1.57171875e-01,6.17187500e-03,2.06250000e-03,6.45269531e+00,,9.82769600e-05,5.01077669e-03,,9.82769600e-05,-2.08926331e+02
9.92769600e-05,2.43515625e+00,7.56234375e-01,-4.72812500e-02,6.22656250e-03,2.75000000e-03,6.44625000e+00,,9.92769600e-05,5.06585231e-03,,9.92769600e-05,-2.12278107e+02
1.00276960e-04,2.46953125e+00,7.34114062e-01,-3.96703125e-01,6.28125000e-03,2.71875000e-03,6.44343750e+00,,1.00276960e-04,5.11832722e-03,,1.00276960e-04,-2.14645355e+02
1.01276960e-04,2.48046875e+00,7.42848437e-01,-4.55296875e-01,6.17187500e-03,2.53125000e-03,6.44144531e+00,,1.01276960e-04,5.17033134e-03,,1.01276960e-04,-2.13515137e+02
1.02276960e-04,2.48046875e+00,7.16035938e-01,-1.96406250e-01,6.21093750e-03,2.50000000e-03,6.43886719e+00,,1.02276960e-04,5.22169843e-03,,1.02276960e-04,-2.11788132e+02
1.03276960e-04,2.46562500e+00,7.30701562e-01,1.03687500e-01,6.43750000e-03,2.65625000e-03,6.43617188e+00,,1.03276960e-04,5.27263805e-03,,1.03276960e-04,-2.10012131e+02
1.04276960e-04,2.43203125e+00,7.63587500e-01,-3.29687500e-03,6.64062500e-03,2.53125000e-03,6.43324219e+00,,1.04276960e-04,5.32525219e-03,,1.04276960e-04,-2.06814896e+02
1.05276960e-04,2.40000000e+00,7.81584375e-01,-3.44328125e-01,6.56250000e-03,2.59375000e-03,6.42937500e+00,,1.05276960e-04,5.37965773e-03,,1.05276960e-04,-2.02591507e+02
1.06276960e-04,2.40781250e+00,7.31920313e-01,-4.60906250e-01,6.43750000e-03,2.75000000e-03,6.42574219e+00,,1.06276960e-04,5.43294800e-03,,1.06276960e-04,-2.01263031e+02
1.07276960e-04,2.43281250e+00,7.16645313e-01,-2.51890625e-01,6.46875000e-03,2.65625000e-03,6.42386719e+00,,1.07276960e-04,5.48395235e-03,,1.07276960e-04,-2.01951462e+02
1.08276960e-04,2.45468750e+00,7.32489063e-01,5.50781250e-02,6.64062500e-03,2.53125000e-03,6.42199219e+00,,1.08276960e-04,5.53497626e-03,,1.08276960e-04,-2.03685043e+02
1.09276960e-04,2.43828125e+00,7.21865625e-01,3.28281250e-02,6.71093750e-03,2.06250000e-03,6.42023438e+00,,1.09276960e-04,5.58618363e-03,,1.09276960e-04,-2.02226639e+02
1.10276960e-04,2.39218750e+00,7.41589063e-01,-2.77578125e-01,6.73437500e-03,1.90625000e-03,6.41800781e+00,,1.10276960e-04,5.63771231e-03,,1.10276960e-04,-1.96826111e+02
1.11276960e-04,2.35703125e+00,7.56640625e-01,-4.51796875e-01,6.80468750e-03,1.96875000e-03,6.41378906e+00,,1.11276960e-04,5.69046522e-03,,1.11276960e-04,-1.91268921e+02
1.12276960e-04,2.37343750e+00,7.51400000e-01,-3.03828125e-01,7.00000000e-03,1.84375000e-03,6.41015625e+00,,1.12276960e-04,5.74356318e-03,,1.12276960e-04,-1.90957886e+02
1.13276960e-04,2.40546875e+00,7.14715625e-01,-1.24218750e-02,6.99218750e-03,2.12500000e-03,6.40511719e+00,,1.13276960e-04,5.79518545e-03,,1.13276960e-04,-1.93421997e+02
1.14276960e-04,2.39843750e+00,7.12400000e-01,4.88906250e-02,6.77343750e-03,2.34375000e-03,6.40089844e+00,,1.14276960e-04,5.84543450e-03,,1.14276960e-04,-1.92793777e+02
1.15276960e-04,2.37578125e+00,7.32550000e-01,-1.90859375e-01,6.86718750e-03,2.28125000e-03,6.39867188e+00,,1.15276960e-04,5.89631079e-03,,1.15276960e-04,-1.90081863e+02
1.16276960e-04,2.33828125e+00,7.27492187e-01,-4.09375000e-01,7.05468750e-03,2.28125000e-03,6.39667969e+00,,1.16276960e-04,5.94771886e-03,,1.16276960e-04,-1.84625259e+02
1.17276960e-04,2.30468750e+00,7.40634375e-01,-3.31718750e-01,7.13281250e-03,2.43750000e-03,6.39304688e+00,,1.17276960e-04,5.99941146e-03,,1.17276960e-04,-1.79198090e+02
1.18276960e-04,2.31406250e+00,7.41954688e-01,-7.11250000e-02,7.22656250e-03,2.65625000e-03,6.38800781e+00,,1.18276960e-04,6.05161348e-03,,1.18276960e-04,-1.79097046e+02
1.19276960e-04,2.35156250e+00,7.28365625e-01,3.85000000e-02,7.25781250e-03,3.25000000e-03,6.38039063e+00,,1.19276960e-04,6.10338384e-03,,1.19276960e-04,-1.82876572e+02
1.20276960e-04,2.36953125e+00,7.07525000e-01,-1.22078125e-01,7.24218750e-03,3.56250000e-03,6.37558594e+00,,1.20276960e-04,6.15394162e-03,,1.20276960e-04,-1.84507538e+02
1.21276960e-04,2.35078125e+00,7.14025000e-01,-3.27890625e-01,7.28125000e-03,3.09375000e-03,6.37523438e+00,,1.21276960e-04,6.20399462e-03,,1.21276960e-04,-1.81382141e+02
1.22276960e-04,2.31406250e+00,7.32671875e-01,-3.17218750e-01,7.33593750e-03,2.96875000e-03,6.37160156e+00,,1.22276960e-04,6.25493238e-03,,1.22276960e-04,-1.75887146e+02
1.23276960e-04,2.29687500e+00,7.27431250e-01,-1.16406250e-01,7.35937500e-03,2.96875000e-03,6.36796875e+00,,1.23276960e-04,6.30634278e-03,,1.23276960e-04,-1.72966141e+02
1.24276960e-04,2.31250000e+00,7.32225000e-01,1.51875000e-02,7.41406250e-03,2.90625000e-03,6.36375000e+00,,1.24276960e-04,6.35773735e-03,,1.24276960e-04,-1.74308746e+02
1.25276960e-04,2.33984375e+00,7.26517188e-01,-7.88125000e-02,7.52343750e-03,2.87500000e-03,6.35847656e+00,,1.25276960e-04,6.40909979e-03,,1.25276960e-04,-1.76959076e+02
1.26276960e-04,2.35156250e+00,7.14106250e-01,-2.62718750e-01,7.44531250e-03,2.65625000e-03,6.35472656e+00,,1.26276960e-04,6.45982428e-03,,1.26276960e-04,-1.77262115e+02
1.27276960e-04,2.35625000e+00,7.07078125e-01,-2.95765625e-01,7.50000000e-03,2.65625000e-03,6.35132813e+00,,1.27276960e-04,6.50986424e-03,,1.27276960e-04,-1.76265381e+02
1.28276960e-04,2.33750000e+00,7.17600000e-01,-1.43468750e-01,7.63281250e-03,2.71875000e-03,6.34734375e+00,,1.28276960e-04,6.56002713e-03,,1.28276960e-04,-1.73168427e+02
1.29276960e-04,2.32656250e+00,7.58082812e-01,-7.53125000e-03,9.82031250e-03,2.59375000e-03,6.34582031e+00,,1.29276960e-04,6.61198562e-03,,1.29276960e-04,-1.71640701e+02
1.30276960e-04,2.36406250e+00,7.83656250e-01,-4.46718750e-02,1.23671875e-02,1.84375000e-03,6.38308594e+00,,1.30276960e-04,6.66627055e-03,,1.30276960e-04,-1.75368347e+02
1.31276960e-04,2.32500000e+00,6.29464062e-01,-1.62875000e-01,8.72656250e-03,1.53125000e-03,6.48246094e+00,,1.31276960e-04,6.71602646e-03,,1.31276960e-04,-1.70791290e+02
1.32276960e-04,2.29062500e+00,6.15326562e-01,-2.03468750e-01,7.29687500e-03,1.90625000e-03,6.52828125e+00,,1.32276960e-04,6.75985543e-03,,1.32276960e-04,-1.66276657e+02
1.33276960e-04,2.28906250e+00,7.05514063e-01,-1.42000000e-01,7.13281250e-03,1.90625000e-03,6.52511719e+00,,1.33276960e-04,6.80636195e-03,,1.33276960e-04,-1.65200073e+02
1.34276960e-04,2.36093750e+00,7.33606250e-01,-1.25093750e-01,7.28125000e-03,1.59375000e-03,6.52148438e+00,,1.34276960e-04,6.85703382e-03,,1.34276960e-04,-1.71902069e+02
1.35276960e-04,2.40937500e+00,5.94303125e-01,-9.76250000e-02,7.12500000e-03,1.46875000e-03,6.51433594e+00,,1.35276960e-04,6.90378947e-03,,1.35276960e-04,-1.76305420e+02
1.36276960e-04,2.26640625e+00,7.01025000e-01,-6.60937500e-02,7.24218750e-03,1.53125000e-03,6.51328125e+00,,1.36276960e-04,6.94939774e-03,,1.36276960e-04,-1.61132538e+02
1.37276960e-04,2.23671875e+00,7.18026562e-01,-1.52625000e-01,7.32031250e-03,1.78125000e-03,6.50496094e+00,,1.37276960e-04,6.99936226e-03,,1.37276960e-04,-1.57492371e+02
1.38276960e-04,2.27890625e+00,5.82257812e-01,-2.64203125e-01,7.29687500e-03,2.00000000e-03,6.49921875e+00,,1.38276960e-04,7.04514515e-03,,1.38276960e-04,-1.60736984e+02
1.39276960e-04,2.43515625e+00,6.14107813e-01,-2.30968750e-01,7.29687500e-03,2.00000000e-03,6.49183594e+00,,1.39276960e-04,7.08726933e-03,,1.39276960e-04,-1.75533035e+02
1.40276960e-04,2.44531250e+00,6.95479687e-01,-5.33906250e-02,7.33593750e-03,2.37500000e-03,6.48527344e+00,,1.40276960e-04,7.13338004e-03,,1.40276960e-04,-1.75826508e+02
1.41276960e-04,2.39843750e+00,6.79798438e-01,4.46875000e-03,7.32031250e-03,2.71875000e-03,6.47589844e+00,,1.41276960e-04,7.18180323e-03,,1.41276960e-04,-1.70864395e+02
1.42276960e-04,2.28906250e+00,6.20648437e-01,-1.30718750e-01,7.28125000e-03,2.50000000e-03,6.47027344e+00,,1.42276960e-04,7.22759217e-03,,1.42276960e-04,-1.59254059e+02
1.43276960e-04,2.28437500e+00,7.31859375e-01,-2.96187500e-01,7.35156250e-03,2.21875000e-03,6.46453125e+00,,1.43276960e-04,7.27521395e-03,,1.43276960e-04,-1.57639511e+02
1.44276960e-04,2.38515625e+00,7.32875000e-01,-2.72937500e-01,7.32031250e-03,2.12500000e-03,6.45761719e+00,,1.44276960e-04,7.32678734e-03,,1.44276960e-04,-1.66521149e+02
