Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.77168000,,Zero Index,719.77168000,,Zero Index,719.77168000,,Zero Index,719.77168000,,Zero Index,719.77168000,,Zero Index,719.77168000,,Zero Index,719.77168000,,Zero Index,719.77168000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.11522832e-03,1.13820312e+01,5.19085937e-01,-1.09203125e-01,8.85937500e-03,6.93750000e-03,5.82597656e+00,,2.11522832e-03,8.23821574e-02,,2.11522832e-03,-5.61920166e+01
2.11622832e-03,1.13882813e+01,5.18821875e-01,-1.08656250e-01,8.91406250e-03,6.62500000e-03,5.82714844e+00,,2.11622832e-03,8.24187025e-02,,2.11622832e-03,-5.62589111e+01
2.11722832e-03,1.13968750e+01,5.18781250e-01,-1.08515625e-01,8.92968750e-03,6.71875000e-03,5.82738281e+00,,2.11722832e-03,8.24552327e-02,,2.11722832e-03,-5.65694580e+01
2.11822832e-03,1.14125000e+01,5.18476563e-01,-1.08406250e-01,8.98437500e-03,6.56250000e-03,5.82773438e+00,,2.11822832e-03,8.24917555e-02,,2.11822832e-03,-5.76054688e+01
2.11922832e-03,1.14195313e+01,5.18740625e-01,-1.08406250e-01,8.95312500e-03,5.68750000e-03,5.83042969e+00,,2.11922832e-03,8.25282782e-02,,2.11922832e-03,-5.77557373e+01
2.12022832e-03,1.14140625e+01,5.18537500e-01,-1.08296875e-01,8.85937500e-03,5.68750000e-03,5.83078125e+00,,2.12022832e-03,8.25648010e-02,,2.12022832e-03,-5.66176758e+01
2.12122832e-03,1.14156250e+01,5.18578125e-01,-1.08109375e-01,8.89843750e-03,5.75000000e-03,5.83019531e+00,,2.12122832e-03,8.26013163e-02,,2.12122832e-03,-5.62052002e+01
2.12222832e-03,1.14156250e+01,5.18395313e-01,-1.08171875e-01,8.91406250e-03,5.75000000e-03,5.82996094e+00,,2.12222832e-03,8.26378241e-02,,2.12222832e-03,-5.56320801e+01
2.12322832e-03,1.14273438e+01,5.18192188e-01,-1.08109375e-01,8.89843750e-03,5.81250000e-03,5.82996094e+00,,2.12322832e-03,8.26743245e-02,,2.12322832e-03,-5.62670898e+01
2.12422832e-03,1.14445312e+01,5.18720313e-01,-1.07843750e-01,8.92968750e-03,6.03125000e-03,5.83042969e+00,,2.12422832e-03,8.27108398e-02,,2.12422832e-03,-5.74667969e+01
2.12522832e-03,1.14578125e+01,5.18496875e-01,-1.07546875e-01,9.06250000e-03,6.06250000e-03,5.82960938e+00,,2.12522832e-03,8.27473626e-02,,2.12522832e-03,-5.82651367e+01
2.12622832e-03,1.14625000e+01,5.18476563e-01,-1.07687500e-01,9.04687500e-03,6.06250000e-03,5.82914063e+00,,2.12622832e-03,8.27838704e-02,,2.12622832e-03,-5.81781006e+01
2.12722832e-03,1.14625000e+01,5.18618750e-01,-1.07718750e-01,8.91406250e-03,5.96875000e-03,5.82902344e+00,,2.12722832e-03,8.28203857e-02,,2.12722832e-03,-5.76072998e+01
2.12822832e-03,1.14609375e+01,5.18537500e-01,-1.07390625e-01,8.89062500e-03,6.18750000e-03,5.82832031e+00,,2.12822832e-03,8.28569084e-02,,2.12822832e-03,-5.68760986e+01
2.12922832e-03,1.14703125e+01,5.18639063e-01,-1.07421875e-01,8.99218750e-03,6.81250000e-03,5.82656250e+00,,2.12922832e-03,8.28934312e-02,,2.12922832e-03,-5.72734375e+01
2.13022832e-03,1.14781250e+01,5.18375000e-01,-1.07531250e-01,9.11718750e-03,6.93750000e-03,5.82585938e+00,,2.13022832e-03,8.29299465e-02,,2.13022832e-03,-5.75091553e+01
2.13122832e-03,1.14781250e+01,5.18334375e-01,-1.07843750e-01,9.17187500e-03,6.65625000e-03,5.82820312e+00,,2.13122832e-03,8.29664543e-02,,2.13122832e-03,-5.69384766e+01
2.13222832e-03,1.14796875e+01,5.18537500e-01,-1.07765625e-01,9.17968750e-03,6.62500000e-03,5.82878906e+00,,2.13222832e-03,8.30029547e-02,,2.13222832e-03,-5.65281982e+01
2.13322832e-03,1.14851562e+01,5.18496875e-01,-1.07281250e-01,9.19531250e-03,6.50000000e-03,5.82902344e+00,,2.13322832e-03,8.30394700e-02,,2.13322832e-03,-5.65220947e+01
2.13422832e-03,1.14890625e+01,5.18212500e-01,-1.06750000e-01,9.14062500e-03,6.34375000e-03,5.82972656e+00,,2.13422832e-03,8.30759779e-02,,2.13422832e-03,-5.63576660e+01
2.13522832e-03,1.14914062e+01,5.18435938e-01,-1.06828125e-01,8.96875000e-03,6.28125000e-03,5.83019531e+00,,2.13522832e-03,8.31124708e-02,,2.13522832e-03,-5.60333252e+01
2.13622832e-03,1.14914062e+01,5.18232812e-01,-1.07171875e-01,8.85937500e-03,6.28125000e-03,5.82960938e+00,,2.13622832e-03,8.31489712e-02,,2.13622832e-03,-5.54661865e+01
2.13722832e-03,1.14953125e+01,5.18740625e-01,-1.07078125e-01,8.89062500e-03,6.71875000e-03,5.82820312e+00,,2.13722832e-03,8.31854865e-02,,2.13722832e-03,-5.53010254e+01
2.13822832e-03,1.14984375e+01,5.18496875e-01,-1.06750000e-01,8.95312500e-03,7.03125000e-03,5.82761719e+00,,2.13822832e-03,8.32220092e-02,,2.13822832e-03,-5.50566406e+01
2.13922832e-03,1.15046875e+01,5.18964063e-01,-1.06453125e-01,8.99218750e-03,6.56250000e-03,5.83031250e+00,,2.13922832e-03,8.32585394e-02,,2.13922832e-03,-5.51359863e+01
2.14022832e-03,1.15132813e+01,5.18679688e-01,-1.06640625e-01,9.04687500e-03,5.90625000e-03,5.83300781e+00,,2.14022832e-03,8.32950771e-02,,2.14022832e-03,-5.54571533e+01
2.14122832e-03,1.15132813e+01,5.18578125e-01,-1.07093750e-01,9.03125000e-03,5.96875000e-03,5.83253906e+00,,2.14122832e-03,8.33315998e-02,,2.14122832e-03,-5.48907471e+01
2.14222832e-03,1.15117188e+01,5.18456250e-01,-1.07125000e-01,8.99218750e-03,6.18750000e-03,5.83242188e+00,,2.14222832e-03,8.33681077e-02,,2.14222832e-03,-5.41619873e+01
2.14322832e-03,1.15179687e+01,5.18090625e-01,-1.06328125e-01,9.03125000e-03,6.40625000e-03,5.83324219e+00,,2.14322832e-03,8.34046081e-02,,2.14322832e-03,-5.42406006e+01
2.14422832e-03,1.15250000e+01,5.18395313e-01,-1.05812500e-01,9.04687500e-03,6.50000000e-03,5.83359375e+00,,2.14422832e-03,8.34411085e-02,,2.14422832e-03,-5.44033203e+01
2.14522832e-03,1.15304687e+01,5.18375000e-01,-1.06140625e-01,9.08593750e-03,6.56250000e-03,5.83230469e+00,,2.14522832e-03,8.34776089e-02,,2.14522832e-03,-5.44055176e+01
2.14622832e-03,1.15382812e+01,5.18476563e-01,-1.06296875e-01,9.17187500e-03,6.40625000e-03,5.83253906e+00,,2.14622832e-03,8.35141167e-02,,2.14622832e-03,-5.46479492e+01
2.14722832e-03,1.15460937e+01,5.18334375e-01,-1.06000000e-01,9.17187500e-03,6.28125000e-03,5.83195313e+00,,2.14722832e-03,8.35506245e-02,,2.14722832e-03,-5.48908691e+01
2.14822832e-03,1.15507812e+01,5.18151563e-01,-1.05515625e-01,9.11718750e-03,6.34375000e-03,5.83078125e+00,,2.14822832e-03,8.35871175e-02,,2.14822832e-03,-5.48135986e+01
2.14922832e-03,1.15554687e+01,5.18192188e-01,-1.05390625e-01,9.17187500e-03,6.65625000e-03,5.83042969e+00,,2.14922832e-03,8.36236104e-02,,2.14922832e-03,-5.47377930e+01
2.15022832e-03,1.15648437e+01,5.17907813e-01,-1.05687500e-01,9.19531250e-03,7.40625000e-03,5.82796875e+00,,2.15022832e-03,8.36600885e-02,,2.15022832e-03,-5.51448975e+01
2.15122832e-03,1.15734375e+01,5.18293750e-01,-1.05812500e-01,9.11718750e-03,7.84375000e-03,5.82679688e+00,,2.15122832e-03,8.36965665e-02,,2.15122832e-03,-5.54704590e+01
2.15222832e-03,1.15812500e+01,5.18334375e-01,-1.05281250e-01,9.04687500e-03,7.34375000e-03,5.82773438e+00,,2.15222832e-03,8.37330669e-02,,2.15222832e-03,-5.57165527e+01
2.15322832e-03,1.15906250e+01,5.17989062e-01,-1.04640625e-01,9.04687500e-03,7.25000000e-03,5.82832031e+00,,2.15322832e-03,8.37695599e-02,,2.15322832e-03,-5.61265869e+01
2.15422832e-03,1.15875000e+01,5.18009375e-01,-1.04765625e-01,9.00781250e-03,7.25000000e-03,5.82761719e+00,,2.15422832e-03,8.38060379e-02,,2.15422832e-03,-5.52495117e+01
2.15522832e-03,1.15960937e+01,5.17745312e-01,-1.04984375e-01,9.02343750e-03,7.25000000e-03,5.82714844e+00,,2.15522832e-03,8.38425085e-02,,2.15522832e-03,-5.55797119e+01
2.15622832e-03,1.16015625e+01,5.17806250e-01,-1.04796875e-01,8.99218750e-03,7.15625000e-03,5.82691406e+00,,2.15622832e-03,8.38789716e-02,,2.15622832e-03,-5.55875244e+01
2.15722832e-03,1.16039062e+01,5.18090625e-01,-1.04562500e-01,8.96875000e-03,7.18750000e-03,5.82597656e+00,,2.15722832e-03,8.39154497e-02,,2.15722832e-03,-5.52744141e+01
2.15822832e-03,1.16054688e+01,5.18110938e-01,-1.04078125e-01,8.95312500e-03,6.96875000e-03,5.82597656e+00,,2.15822832e-03,8.39519277e-02,,2.15822832e-03,-5.48824463e+01
2.15922832e-03,1.16078125e+01,5.17989062e-01,-1.03890625e-01,8.96875000e-03,6.78125000e-03,5.82621094e+00,,2.15922832e-03,8.39884058e-02,,2.15922832e-03,-5.45728760e+01
2.16022832e-03,1.16078125e+01,5.18151563e-01,-1.04234375e-01,8.96875000e-03,6.71875000e-03,5.82714844e+00,,2.16022832e-03,8.40248913e-02,,2.16022832e-03,-5.40213623e+01
2.16122832e-03,1.16062500e+01,5.18050000e-01,-1.04375000e-01,8.96875000e-03,6.25000000e-03,5.82878906e+00,,2.16122832e-03,8.40613693e-02,,2.16122832e-03,-5.33074951e+01
2.16222832e-03,1.16093750e+01,5.17989062e-01,-1.03937500e-01,8.99218750e-03,6.34375000e-03,5.82914063e+00,,2.16222832e-03,8.40978548e-02,,2.16222832e-03,-5.30776367e+01
2.16322832e-03,1.16156250e+01,5.17806250e-01,-1.03515625e-01,9.03125000e-03,6.50000000e-03,5.82855469e+00,,2.16322832e-03,8.41343254e-02,,2.16322832e-03,-5.31721191e+01
2.16422832e-03,1.16304688e+01,5.17806250e-01,-1.03890625e-01,9.10156250e-03,6.46875000e-03,5.82996094e+00,,2.16422832e-03,8.41707885e-02,,2.16422832e-03,-5.41529541e+01
2.16522832e-03,1.16382813e+01,5.17887500e-01,-1.04078125e-01,9.10156250e-03,6.12500000e-03,5.83160156e+00,,2.16522832e-03,8.42072517e-02,,2.16522832e-03,-5.44071045e+01
2.16622832e-03,1.16476562e+01,5.17806250e-01,-1.03890625e-01,9.11718750e-03,6.18750000e-03,5.83042969e+00,,2.16622832e-03,8.42437223e-02,,2.16622832e-03,-5.48225098e+01
2.16722832e-03,1.16562500e+01,5.17643750e-01,-1.03296875e-01,9.21093750e-03,6.18750000e-03,5.83042969e+00,,2.16722832e-03,8.42801780e-02,,2.16722832e-03,-5.51595459e+01
2.16822832e-03,1.16640625e+01,5.17664062e-01,-1.03187500e-01,9.21875000e-03,6.25000000e-03,5.83054688e+00,,2.16822832e-03,8.43166336e-02,,2.16822832e-03,-5.54177246e+01
2.16922832e-03,1.16625000e+01,5.17846875e-01,-1.03625000e-01,9.23437500e-03,6.40625000e-03,5.82996094e+00,,2.16922832e-03,8.43530893e-02,,2.16922832e-03,-5.47084961e+01
2.17022832e-03,1.16640625e+01,5.17887500e-01,-1.03859375e-01,9.25000000e-03,6.62500000e-03,5.82937500e+00,,2.17022832e-03,8.43895525e-02,,2.17022832e-03,-5.43198242e+01
2.17122832e-03,1.16695313e+01,5.18090625e-01,-1.03265625e-01,9.21093750e-03,7.09375000e-03,5.82820312e+00,,2.17122832e-03,8.44260231e-02,,2.17122832e-03,-5.43345947e+01
2.17222832e-03,1.16789062e+01,5.17887500e-01,-1.02656250e-01,9.26562500e-03,7.40625000e-03,5.82621094e+00,,2.17222832e-03,8.44625011e-02,,2.17222832e-03,-5.47554932e+01
2.17322832e-03,1.16812500e+01,5.17907813e-01,-1.03062500e-01,9.25000000e-03,7.56250000e-03,5.82550781e+00,,2.17322832e-03,8.44989717e-02,,2.17322832e-03,-5.44520264e+01
2.17422832e-03,1.16804687e+01,5.17948437e-01,-1.03734375e-01,9.17968750e-03,7.68750000e-03,5.82550781e+00,,2.17422832e-03,8.45354423e-02,,2.17422832e-03,-5.38234863e+01
2.17522832e-03,1.16867187e+01,5.17745312e-01,-1.03406250e-01,9.23437500e-03,7.46875000e-03,5.82550781e+00,,2.17522832e-03,8.45719054e-02,,2.17522832e-03,-5.39189453e+01
2.17622832e-03,1.16851563e+01,5.17765625e-01,-1.02656250e-01,9.17968750e-03,7.62500000e-03,5.82492188e+00,,2.17622832e-03,8.46083611e-02,,2.17622832e-03,-5.32117920e+01
2.17722832e-03,1.16789062e+01,5.17643750e-01,-1.02843750e-01,8.99218750e-03,7.56250000e-03,5.82527344e+00,,2.17722832e-03,8.46448168e-02,,2.17722832e-03,-5.20229492e+01
2.17822832e-03,1.16828125e+01,5.17501563e-01,-1.03671875e-01,8.92968750e-03,7.68750000e-03,5.82492188e+00,,2.17822832e-03,8.46812651e-02,,2.17822832e-03,-5.18782959e+01
2.17922832e-03,1.16906250e+01,5.17664062e-01,-1.03859375e-01,8.99218750e-03,7.53125000e-03,5.82457031e+00,,2.17922832e-03,8.47177133e-02,,2.17922832e-03,-5.21337891e+01
2.18022832e-03,1.16921875e+01,5.17460937e-01,-1.03687500e-01,9.03125000e-03,7.15625000e-03,5.82492188e+00,,2.18022832e-03,8.47541615e-02,,2.18022832e-03,-5.17448730e+01
2.18122832e-03,1.16945312e+01,5.17521875e-01,-1.02812500e-01,9.07812500e-03,6.81250000e-03,5.82550781e+00,,2.18122832e-03,8.47906023e-02,,2.18122832e-03,-5.14393311e+01
2.18222832e-03,1.16976562e+01,5.17257813e-01,-1.02421875e-01,9.02343750e-03,6.09375000e-03,5.82820312e+00,,2.18222832e-03,8.48270357e-02,,2.18222832e-03,-5.12175293e+01
2.18322832e-03,1.17085938e+01,5.17400000e-01,-1.02765625e-01,9.02343750e-03,5.65625000e-03,5.83019531e+00,,2.18322832e-03,8.48634690e-02,,2.18322832e-03,-5.18013916e+01
2.18422832e-03,1.17187500e+01,5.17278125e-01,-1.02796875e-01,9.07812500e-03,5.59375000e-03,5.82937500e+00,,2.18422832e-03,8.48999023e-02,,2.18422832e-03,-5.23037109e+01
2.18522832e-03,1.17296875e+01,5.17257813e-01,-1.02078125e-01,9.15625000e-03,5.87500000e-03,5.82902344e+00,,2.18522832e-03,8.49363208e-02,,2.18522832e-03,-5.28883057e+01
2.18622832e-03,1.17335937e+01,5.17460937e-01,-1.01593750e-01,9.17187500e-03,5.81250000e-03,5.82960938e+00,,2.18622832e-03,8.49727541e-02,,2.18622832e-03,-5.27513428e+01
2.18722832e-03,1.17375000e+01,5.17115625e-01,-1.01750000e-01,9.19531250e-03,5.53125000e-03,5.83101563e+00,,2.18722832e-03,8.50091800e-02,,2.18722832e-03,-5.26151123e+01
2.18822832e-03,1.17484375e+01,5.17075000e-01,-1.01875000e-01,9.32812500e-03,5.50000000e-03,5.83054688e+00,,2.18822832e-03,8.50455910e-02,,2.18822832e-03,-5.32031250e+01
2.18922832e-03,1.17546875e+01,5.16871875e-01,-1.01875000e-01,9.28906250e-03,5.50000000e-03,5.82996094e+00,,2.18922832e-03,8.50820020e-02,,2.18922832e-03,-5.33074951e+01
2.19022832e-03,1.17539062e+01,5.17014063e-01,-1.01218750e-01,9.15625000e-03,5.59375000e-03,5.82996094e+00,,2.19022832e-03,8.51184055e-02,,2.19022832e-03,-5.26888428e+01
2.19122832e-03,1.17539062e+01,5.17359375e-01,-1.00921875e-01,9.06250000e-03,5.75000000e-03,5.83019531e+00,,2.19122832e-03,8.51548314e-02,,2.19122832e-03,-5.21531982e+01
2.19222832e-03,1.17523437e+01,5.17156250e-01,-1.01484375e-01,9.04687500e-03,6.40625000e-03,5.82855469e+00,,2.19222832e-03,8.51912573e-02,,2.19222832e-03,-5.14556885e+01
2.19322832e-03,1.17539062e+01,5.17034375e-01,-1.02015625e-01,9.02343750e-03,6.93750000e-03,5.82714844e+00,,2.19322832e-03,8.52276683e-02,,2.19322832e-03,-5.10775146e+01
2.19422832e-03,1.17562500e+01,5.17014063e-01,-1.01906250e-01,9.08593750e-03,6.56250000e-03,5.82832031e+00,,2.19422832e-03,8.52640793e-02,,2.19422832e-03,-5.07786865e+01
2.19522832e-03,1.17593750e+01,5.17014063e-01,-1.01265625e-01,9.17187500e-03,6.50000000e-03,5.82796875e+00,,2.19522832e-03,8.53004828e-02,,2.19522832e-03,-5.05623779e+01
2.19622832e-03,1.17578125e+01,5.17664062e-01,-1.01187500e-01,9.05468750e-03,6.43750000e-03,5.82855469e+00,,2.19622832e-03,8.53369161e-02,,2.19622832e-03,-4.98648682e+01
2.19722832e-03,1.17601562e+01,5.17257813e-01,-1.01406250e-01,9.04687500e-03,6.43750000e-03,5.82832031e+00,,2.19722832e-03,8.53733569e-02,,2.19722832e-03,-4.95695801e+01
2.19822832e-03,1.17695312e+01,5.17542188e-01,-1.01453125e-01,9.03125000e-03,6.43750000e-03,5.82855469e+00,,2.19822832e-03,8.54097903e-02,,2.19822832e-03,-4.99986572e+01
2.19922832e-03,1.17695312e+01,5.17318750e-01,-1.01000000e-01,9.02343750e-03,6.71875000e-03,5.82832031e+00,,2.19922832e-03,8.54462311e-02,,2.19922832e-03,-4.94621582e+01
2.20022832e-03,1.17726562e+01,5.16932813e-01,-1.00437500e-01,9.10156250e-03,6.62500000e-03,5.82878906e+00,,2.20022832e-03,8.54826421e-02,,2.20022832e-03,-4.92504883e+01
2.20122832e-03,1.17750000e+01,5.17034375e-01,-1.00671875e-01,9.12500000e-03,6.28125000e-03,5.83042969e+00,,2.20122832e-03,8.55190530e-02,,2.20122832e-03,-4.89591064e+01
2.20222832e-03,1.17843750e+01,5.16628125e-01,-1.00953125e-01,9.08593750e-03,5.90625000e-03,5.83101563e+00,,2.20222832e-03,8.55554491e-02,,2.20222832e-03,-4.93913574e+01
2.20322832e-03,1.17937500e+01,5.16770313e-01,-1.00765625e-01,9.07812500e-03,5.37500000e-03,5.83242188e+00,,2.20322832e-03,8.55918303e-02,,2.20322832e-03,-4.98232422e+01
2.20422832e-03,1.18007812e+01,5.16770313e-01,-1.00578125e-01,9.12500000e-03,5.53125000e-03,5.83277344e+00,,2.20422832e-03,8.56282264e-02,,2.20422832e-03,-5.00146484e+01
2.20522832e-03,1.18015625e+01,5.16587500e-01,-1.00812500e-01,9.15625000e-03,5.90625000e-03,5.83195313e+00,,2.20522832e-03,8.56646076e-02,,2.20522832e-03,-4.95614014e+01
2.20622832e-03,1.18015625e+01,5.16668750e-01,-1.01296875e-01,9.12500000e-03,6.06250000e-03,5.83160156e+00,,2.20622832e-03,8.57009888e-02,,2.20622832e-03,-4.90258789e+01
2.20722832e-03,1.18015625e+01,5.16567187e-01,-1.00953125e-01,9.11718750e-03,5.90625000e-03,5.83195313e+00,,2.20722832e-03,8.57373700e-02,,2.20722832e-03,-4.84898682e+01
2.20822832e-03,1.18085938e+01,5.16689063e-01,-1.00218750e-01,9.14062500e-03,5.75000000e-03,5.83218750e+00,,2.20822832e-03,8.57737511e-02,,2.20822832e-03,-4.86817627e+01
2.20922832e-03,1.18257813e+01,5.16526563e-01,-9.98906250e-02,9.21875000e-03,5.90625000e-03,5.83218750e+00,,2.20922832e-03,8.58101398e-02,,2.20922832e-03,-4.99233398e+01
2.21022832e-03,1.18406250e+01,5.16668750e-01,-1.00328125e-01,9.17187500e-03,6.03125000e-03,5.83195313e+00,,2.21022832e-03,8.58465210e-02,,2.21022832e-03,-5.09230957e+01
2.21122832e-03,1.18500000e+01,5.16770313e-01,-1.00390625e-01,9.11718750e-03,6.25000000e-03,5.83242188e+00,,2.21122832e-03,8.58829096e-02,,2.21122832e-03,-5.13576660e+01
2.21222832e-03,1.18578125e+01,5.16628125e-01,-9.98437500e-02,9.07812500e-03,6.28125000e-03,5.83218750e+00,,2.21222832e-03,8.59192908e-02,,2.21222832e-03,-5.16324463e+01
2.21322832e-03,1.18664062e+01,5.17217188e-01,-9.93906250e-02,9.06250000e-03,6.62500000e-03,5.83054688e+00,,2.21322832e-03,8.59556943e-02,,2.21322832e-03,-5.19903564e+01
2.21422832e-03,1.18710938e+01,5.16831250e-01,-9.97343750e-02,9.12500000e-03,6.78125000e-03,5.82914063e+00,,2.21422832e-03,8.59920979e-02,,2.21422832e-03,-5.19459229e+01
2.21522832e-03,1.18742187e+01,5.17176562e-01,-1.00140625e-01,9.17187500e-03,6.78125000e-03,5.82972656e+00,,2.21522832e-03,8.60285088e-02,,2.21522832e-03,-5.17384033e+01
2.21622832e-03,1.18750000e+01,5.17034375e-01,-9.98437500e-02,9.14062500e-03,6.62500000e-03,5.83019531e+00,,2.21622832e-03,8.60649198e-02,,2.21622832e-03,-5.12890625e+01
2.21722832e-03,1.18820312e+01,5.16770313e-01,-9.91875000e-02,9.15625000e-03,6.62500000e-03,5.82996094e+00,,2.21722832e-03,8.61013234e-02,,2.21722832e-03,-5.14864502e+01
2.21822832e-03,1.18859375e+01,5.16912500e-01,-9.87500000e-02,9.04687500e-03,6.50000000e-03,5.83101563e+00,,2.21822832e-03,8.61377195e-02,,2.21822832e-03,-5.13646240e+01
2.21922832e-03,1.18804688e+01,5.16628125e-01,-9.91875000e-02,8.84375000e-03,6.25000000e-03,5.83195313e+00,,2.21922832e-03,8.61741081e-02,,2.21922832e-03,-5.02763672e+01
2.22022832e-03,1.18796875e+01,5.16871875e-01,-9.98125000e-02,8.83593750e-03,6.43750000e-03,5.83136719e+00,,2.22022832e-03,8.62105042e-02,,2.22022832e-03,-4.96683350e+01
2.22122832e-03,1.18890625e+01,5.16587500e-01,-9.94687500e-02,8.89843750e-03,6.71875000e-03,5.83042969e+00,,2.22122832e-03,8.62468928e-02,,2.22122832e-03,-5.01066895e+01
2.22222832e-03,1.19023438e+01,5.16628125e-01,-9.85312500e-02,8.93750000e-03,7.15625000e-03,5.82972656e+00,,2.22222832e-03,8.62832740e-02,,2.22222832e-03,-5.09512939e+01
2.22322832e-03,1.19062500e+01,5.16770313e-01,-9.82500000e-02,9.04687500e-03,7.40625000e-03,5.82855469e+00,,2.22322832e-03,8.63196552e-02,,2.22322832e-03,-5.08326416e+01
2.22422832e-03,1.19046875e+01,5.16871875e-01,-9.90156250e-02,9.04687500e-03,7.18750000e-03,5.82878906e+00,,2.22422832e-03,8.63560513e-02,,2.22422832e-03,-5.01486816e+01
2.22522832e-03,1.19031250e+01,5.17034375e-01,-9.98437500e-02,9.00781250e-03,7.03125000e-03,5.82902344e+00,,2.22522832e-03,8.63924548e-02,,2.22522832e-03,-4.94606934e+01
2.22622832e-03,1.19031250e+01,5.16912500e-01,-9.91875000e-02,9.00781250e-03,6.96875000e-03,5.82878906e+00,,2.22622832e-03,8.64288583e-02,,2.22622832e-03,-4.89332275e+01
2.22722832e-03,1.19031250e+01,5.16912500e-01,-9.79375000e-02,9.00781250e-03,6.62500000e-03,5.83019531e+00,,2.22722832e-03,8.64652619e-02,,2.22722832e-03,-4.84108887e+01
2.22822832e-03,1.19101562e+01,5.16912500e-01,-9.75156250e-02,9.02343750e-03,6.56250000e-03,5.82984375e+00,,2.22822832e-03,8.65016580e-02,,2.22822832e-03,-4.86177979e+01
2.22922832e-03,1.19164062e+01,5.16973438e-01,-9.81718750e-02,9.04687500e-03,6.62500000e-03,5.82902344e+00,,2.22922832e-03,8.65380690e-02,,2.22922832e-03,-4.87434082e+01
2.23022832e-03,1.19265625e+01,5.16770313e-01,-9.85156250e-02,9.19531250e-03,6.62500000e-03,5.82820312e+00,,2.23022832e-03,8.65744650e-02,,2.23022832e-03,-4.92692871e+01
2.23122832e-03,1.19328125e+01,5.16587500e-01,-9.79218750e-02,9.28906250e-03,6.34375000e-03,5.82796875e+00,,2.23122832e-03,8.66108462e-02,,2.23122832e-03,-4.93930664e+01
2.23222832e-03,1.19343750e+01,5.16689063e-01,-9.73593750e-02,9.25000000e-03,6.25000000e-03,5.82761719e+00,,2.23222832e-03,8.66472349e-02,,2.23222832e-03,-4.90364990e+01
2.23322832e-03,1.19367187e+01,5.16384375e-01,-9.74218750e-02,9.17968750e-03,6.25000000e-03,5.82832031e+00,,2.23322832e-03,8.66836086e-02,,2.23322832e-03,-4.87620850e+01
2.23422832e-03,1.19359375e+01,5.16587500e-01,-9.81406250e-02,9.10156250e-03,6.81250000e-03,5.82632813e+00,,2.23422832e-03,8.67199823e-02,,2.23422832e-03,-4.81633301e+01
2.23522832e-03,1.19437500e+01,5.16567187e-01,-9.85156250e-02,9.10156250e-03,7.25000000e-03,5.82539063e+00,,2.23522832e-03,8.67563561e-02,,2.23522832e-03,-4.84475098e+01
2.23622832e-03,1.19593750e+01,5.16445313e-01,-9.82187500e-02,9.07812500e-03,6.87500000e-03,5.82714844e+00,,2.23622832e-03,8.67927298e-02,,2.23622832e-03,-4.95369873e+01
2.23722832e-03,1.19609375e+01,5.16323437e-01,-9.75156250e-02,9.00781250e-03,6.87500000e-03,5.82761719e+00,,2.23722832e-03,8.68290961e-02,,2.23722832e-03,-4.91793213e+01
2.23822832e-03,1.19609375e+01,5.16242188e-01,-9.74218750e-02,9.07812500e-03,6.87500000e-03,5.82597656e+00,,2.23822832e-03,8.68654549e-02,,2.23822832e-03,-4.86628418e+01
2.23922832e-03,1.19609375e+01,5.16079687e-01,-9.81875000e-02,9.10156250e-03,6.50000000e-03,5.82597656e+00,,2.23922832e-03,8.69018063e-02,,2.23922832e-03,-4.81444092e+01
2.24022832e-03,1.19539062e+01,5.16100000e-01,-9.86718750e-02,8.89062500e-03,6.65625000e-03,5.82550781e+00,,2.24022832e-03,8.69381428e-02,,2.24022832e-03,-4.68979492e+01
2.24122832e-03,1.19570312e+01,5.15998437e-01,-9.81093750e-02,8.79687500e-03,6.93750000e-03,5.82515625e+00,,2.24122832e-03,8.69744867e-02,,2.24122832e-03,-4.66986084e+01
