Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.90464000,,Zero Index,719.90464000,,Zero Index,719.90464000,,Zero Index,719.90464000,,Zero Index,719.90464000,,Zero Index,719.90464000,,Zero Index,719.90464000,,Zero Index,719.90464000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.07409536e-03,9.12031250e+00,4.66070313e-01,-1.01046875e-01,2.67968750e-03,-2.13281250e+00,6.06128906e+00,,1.07409536e-03,3.80098447e-02,,1.07409536e-03,-1.04138000e+02
1.07509536e-03,9.12031250e+00,4.65989063e-01,-1.01484375e-01,2.64062500e-03,-2.12500000e+00,6.06128906e+00,,1.07509536e-03,3.80426608e-02,,1.07509536e-03,-1.03601257e+02
1.07609536e-03,9.11796875e+00,4.66273437e-01,-1.01609375e-01,2.61718750e-03,-2.11328125e+00,6.06105469e+00,,1.07609536e-03,3.80754881e-02,,1.07609536e-03,-1.02821472e+02
1.07709536e-03,9.12187500e+00,4.66232813e-01,-1.01109375e-01,2.61718750e-03,-2.10937500e+00,6.06070313e+00,,1.07709536e-03,3.81083190e-02,,1.07709536e-03,-1.02687012e+02
1.07809536e-03,9.13359375e+00,4.66232813e-01,-1.00296875e-01,2.61718750e-03,-2.10781250e+00,6.06128906e+00,,1.07809536e-03,3.81411538e-02,,1.07809536e-03,-1.03361389e+02
1.07909536e-03,9.12968750e+00,4.66070313e-01,-1.00250000e-01,2.46875000e-03,-2.10078125e+00,6.06410156e+00,,1.07909536e-03,3.81739773e-02,,1.07909536e-03,-1.02427246e+02
1.08009536e-03,9.13515625e+00,4.66029688e-01,-1.00781250e-01,2.50781250e-03,-2.09062500e+00,6.06785156e+00,,1.08009536e-03,3.82067971e-02,,1.08009536e-03,-1.02458313e+02
1.08109536e-03,9.14062500e+00,4.66212500e-01,-1.01156250e-01,2.61718750e-03,-2.07187500e+00,6.06691406e+00,,1.08109536e-03,3.82396206e-02,,1.08109536e-03,-1.02486938e+02
1.08209536e-03,9.13515625e+00,4.65989063e-01,-1.00890625e-01,2.61718750e-03,-2.05390625e+00,6.06667969e+00,,1.08209536e-03,3.82724479e-02,,1.08209536e-03,-1.01387756e+02
1.08309536e-03,9.14062500e+00,4.65826563e-01,-9.96562500e-02,2.64062500e-03,-2.03828125e+00,6.06726563e+00,,1.08309536e-03,3.83052565e-02,,1.08309536e-03,-1.01420044e+02
1.08409536e-03,9.14453125e+00,4.65725000e-01,-9.90156250e-02,2.60937500e-03,-2.02187500e+00,6.06632813e+00,,1.08409536e-03,3.83380540e-02,,1.08409536e-03,-1.01296326e+02
1.08509536e-03,9.15000000e+00,4.65765625e-01,-9.96406250e-02,2.57812500e-03,-2.00468750e+00,6.06574219e+00,,1.08509536e-03,3.83708514e-02,,1.08509536e-03,-1.01333618e+02
1.08609536e-03,9.16015625e+00,4.65928125e-01,-1.00218750e-01,2.58593750e-03,-1.98593750e+00,6.06667969e+00,,1.08609536e-03,3.84036563e-02,,1.08609536e-03,-1.01851074e+02
1.08709536e-03,9.16953125e+00,4.65887500e-01,-9.99218750e-02,2.58593750e-03,-1.96562500e+00,6.06726563e+00,,1.08709536e-03,3.84364650e-02,,1.08709536e-03,-1.02287170e+02
1.08809536e-03,9.17265625e+00,4.66029688e-01,-9.87500000e-02,2.57812500e-03,-1.94687500e+00,6.06632813e+00,,1.08809536e-03,3.84692773e-02,,1.08809536e-03,-1.02082886e+02
1.08909536e-03,9.17890625e+00,4.65968750e-01,-9.77968750e-02,2.67968750e-03,-1.92578125e+00,6.06468750e+00,,1.08909536e-03,3.85020934e-02,,1.08909536e-03,-1.02206360e+02
1.09009536e-03,9.19296875e+00,4.65887500e-01,-9.77968750e-02,2.71875000e-03,-1.90546875e+00,6.06351563e+00,,1.09009536e-03,3.85349058e-02,,1.09009536e-03,-1.03137817e+02
1.09109536e-03,9.19921875e+00,4.65989063e-01,-9.82968750e-02,2.67968750e-03,-1.88281250e+00,6.06386719e+00,,1.09109536e-03,3.85677181e-02,,1.09109536e-03,-1.03262390e+02
1.09209536e-03,9.19765625e+00,4.65826563e-01,-9.80312500e-02,2.67187500e-03,-1.85859375e+00,6.06574219e+00,,1.09209536e-03,3.86005268e-02,,1.09209536e-03,-1.02581055e+02
1.09309536e-03,9.19375000e+00,4.65582812e-01,-9.66875000e-02,2.71875000e-03,-1.83125000e+00,6.06632813e+00,,1.09309536e-03,3.86333205e-02,,1.09309536e-03,-1.01662354e+02
1.09409536e-03,9.19687500e+00,4.65440625e-01,-9.58437500e-02,2.71875000e-03,-1.79453125e+00,6.06667969e+00,,1.09409536e-03,3.86660993e-02,,1.09409536e-03,-1.01474365e+02
1.09509536e-03,9.19921875e+00,4.65339063e-01,-9.59687500e-02,2.69531250e-03,-1.75312500e+00,6.06609375e+00,,1.09509536e-03,3.86988707e-02,,1.09509536e-03,-1.01207642e+02
1.09609536e-03,9.19375000e+00,4.65379688e-01,-9.62968750e-02,2.64062500e-03,-1.71562500e+00,6.06492188e+00,,1.09609536e-03,3.87316421e-02,,1.09609536e-03,-1.00134399e+02
1.09709536e-03,9.18828125e+00,4.65339063e-01,-9.56718750e-02,2.69531250e-03,-1.68906250e+00,6.06550781e+00,,1.09709536e-03,3.87644134e-02,,1.09709536e-03,-9.90618896e+01
1.09809536e-03,9.20078125e+00,4.65623438e-01,-9.44218750e-02,2.80468750e-03,-1.66484375e+00,6.06574219e+00,,1.09809536e-03,3.87971960e-02,,1.09809536e-03,-9.98468018e+01
1.09909536e-03,9.20625000e+00,4.65643750e-01,-9.39375000e-02,2.71875000e-03,-1.63984375e+00,6.06632813e+00,,1.09909536e-03,3.88299860e-02,,1.09909536e-03,-9.99114380e+01
1.10009536e-03,9.20703125e+00,4.65684375e-01,-9.40156250e-02,2.60156250e-03,-1.60859375e+00,6.06750000e+00,,1.10009536e-03,3.88627797e-02,,1.10009536e-03,-9.94938354e+01
1.10109536e-03,9.21250000e+00,4.65765625e-01,-9.40156250e-02,2.67187500e-03,-1.57500000e+00,6.06890625e+00,,1.10109536e-03,3.88955735e-02,,1.10109536e-03,-9.95593262e+01
1.10209536e-03,9.21640625e+00,4.65684375e-01,-9.35156250e-02,2.71093750e-03,-1.53515625e+00,6.06773438e+00,,1.10209536e-03,3.89283709e-02,,1.10209536e-03,-9.94650269e+01
1.10309536e-03,9.21796875e+00,4.65623438e-01,-9.26562500e-02,2.71093750e-03,-1.50625000e+00,6.06691406e+00,,1.10309536e-03,3.89611609e-02,,1.10309536e-03,-9.91327515e+01
1.10409536e-03,9.21953125e+00,4.65582812e-01,-9.19531250e-02,2.67968750e-03,-1.47890625e+00,6.06644531e+00,,1.10409536e-03,3.89939509e-02,,1.10409536e-03,-9.88046875e+01
1.10509536e-03,9.22343750e+00,4.65623438e-01,-9.16093750e-02,2.71093750e-03,-1.44296875e+00,6.06550781e+00,,1.10509536e-03,3.90267372e-02,,1.10509536e-03,-9.87209473e+01
1.10609536e-03,9.22734375e+00,4.65298437e-01,-9.14531250e-02,2.78906250e-03,-1.40546875e+00,6.06363281e+00,,1.10609536e-03,3.90595160e-02,,1.10609536e-03,-9.86384888e+01
1.10709536e-03,9.23125000e+00,4.65054688e-01,-9.12031250e-02,2.78906250e-03,-1.36171875e+00,6.06304688e+00,,1.10709536e-03,3.90922762e-02,,1.10709536e-03,-9.85571289e+01
1.10809536e-03,9.23437500e+00,4.64953125e-01,-9.07812500e-02,2.81250000e-03,-1.32500000e+00,6.06269531e+00,,1.10809536e-03,3.91250215e-02,,1.10809536e-03,-9.83970947e+01
1.10909536e-03,9.23828125e+00,4.64648438e-01,-9.00937500e-02,2.80468750e-03,-1.28906250e+00,6.06410156e+00,,1.10909536e-03,3.91577519e-02,,1.10909536e-03,-9.83204956e+01
1.11009536e-03,9.24453125e+00,4.64810938e-01,-8.93125000e-02,2.84375000e-03,-1.25312500e+00,6.06386719e+00,,1.11009536e-03,3.91904786e-02,,1.11009536e-03,-9.84893799e+01
1.11109536e-03,9.25390625e+00,4.64851563e-01,-8.87968750e-02,2.93750000e-03,-1.22265625e+00,6.06164063e+00,,1.11109536e-03,3.92232127e-02,,1.11109536e-03,-9.89838257e+01
1.11209536e-03,9.25546875e+00,4.64953125e-01,-8.89843750e-02,2.90625000e-03,-1.19062500e+00,6.06210938e+00,,1.11209536e-03,3.92559543e-02,,1.11209536e-03,-9.86738281e+01
1.11309536e-03,9.25390625e+00,4.65034375e-01,-8.88750000e-02,2.82812500e-03,-1.15546875e+00,6.06210938e+00,,1.11309536e-03,3.92886996e-02,,1.11309536e-03,-9.80413818e+01
1.11409536e-03,9.25703125e+00,4.64953125e-01,-8.80312500e-02,2.84375000e-03,-1.11640625e+00,6.06164063e+00,,1.11409536e-03,3.93214449e-02,,1.11409536e-03,-9.78948364e+01
1.11509536e-03,9.26093750e+00,4.64953125e-01,-8.70312500e-02,2.84375000e-03,-1.07812500e+00,6.06152344e+00,,1.11509536e-03,3.93541902e-02,,1.11509536e-03,-9.78336182e+01
1.11609536e-03,9.26093750e+00,4.64851563e-01,-8.67500000e-02,2.86718750e-03,-1.04218750e+00,6.06152344e+00,,1.11609536e-03,3.93869281e-02,,1.11609536e-03,-9.73731079e+01
1.11709536e-03,9.25703125e+00,4.64810938e-01,-8.67500000e-02,2.90625000e-03,-1.01093750e+00,6.06210938e+00,,1.11709536e-03,3.94196622e-02,,1.11709536e-03,-9.65106201e+01
1.11809536e-03,9.25546875e+00,4.64953125e-01,-8.66562500e-02,2.92187500e-03,-9.88281250e-01,6.06187500e+00,,1.11809536e-03,3.94524001e-02,,1.11809536e-03,-9.58900757e+01
1.11909536e-03,9.25312500e+00,4.64709375e-01,-8.61562500e-02,2.82812500e-03,-9.67187500e-01,6.06152344e+00,,1.11909536e-03,3.94851342e-02,,1.11909536e-03,-9.51904297e+01
1.12009536e-03,9.25000000e+00,4.64912500e-01,-8.52656250e-02,2.81250000e-03,-9.42968750e-01,6.06304688e+00,,1.12009536e-03,3.95178646e-02,,1.12009536e-03,-9.44140625e+01
1.12109536e-03,9.24453125e+00,4.64750000e-01,-8.47968750e-02,2.75000000e-03,-9.18750000e-01,6.06527344e+00,,1.12109536e-03,3.95505987e-02,,1.12109536e-03,-9.33995361e+01
1.12209536e-03,9.24765625e+00,4.64567188e-01,-8.52031250e-02,2.77343750e-03,-9.00000000e-01,6.06714844e+00,,1.12209536e-03,3.95833217e-02,,1.12209536e-03,-9.32713013e+01
1.12309536e-03,9.25390625e+00,4.64465625e-01,-8.55937500e-02,2.80468750e-03,-8.78906250e-01,6.06609375e+00,,1.12309536e-03,3.96160334e-02,,1.12309536e-03,-9.34628906e+01
1.12409536e-03,9.25937500e+00,4.64506250e-01,-8.50312500e-02,2.80468750e-03,-8.60156250e-01,6.06445312e+00,,1.12409536e-03,3.96487415e-02,,1.12409536e-03,-9.35745850e+01
1.12509536e-03,9.26328125e+00,4.64607813e-01,-8.39687500e-02,2.80468750e-03,-8.37500000e-01,6.06363281e+00,,1.12509536e-03,3.96814570e-02,,1.12509536e-03,-9.35294189e+01
1.12609536e-03,9.27031250e+00,4.64506250e-01,-8.35937500e-02,2.80468750e-03,-8.15625000e-01,6.06468750e+00,,1.12609536e-03,3.97141688e-02,,1.12609536e-03,-9.38102417e+01
1.12709536e-03,9.27656250e+00,4.64648438e-01,-8.39375000e-02,2.81250000e-03,-8.03906250e-01,6.06585938e+00,,1.12709536e-03,3.97468843e-02,,1.12709536e-03,-9.40106812e+01
1.12809536e-03,9.27265625e+00,4.64648438e-01,-8.43593750e-02,2.80468750e-03,-7.91406250e-01,6.06433594e+00,,1.12809536e-03,3.97796072e-02,,1.12809536e-03,-9.31619263e+01
1.12909536e-03,9.27187500e+00,4.64465625e-01,-8.40468750e-02,2.81250000e-03,-7.74218750e-01,6.06328125e+00,,1.12909536e-03,3.98123190e-02,,1.12909536e-03,-9.26351318e+01
1.13009536e-03,9.27031250e+00,4.64506250e-01,-8.31562500e-02,2.75000000e-03,-7.53906250e-01,6.06292969e+00,,1.13009536e-03,3.98450308e-02,,1.13009536e-03,-9.20310059e+01
1.13109536e-03,9.28203125e+00,4.64506250e-01,-8.23593750e-02,2.88281250e-03,-7.45312500e-01,6.06292969e+00,,1.13109536e-03,3.98777388e-02,,1.13109536e-03,-9.28004761e+01
1.13209536e-03,9.29531250e+00,4.64567188e-01,-8.25156250e-02,3.00000000e-03,-7.32812500e-01,6.06105469e+00,,1.13209536e-03,3.99104543e-02,,1.13209536e-03,-9.37327881e+01
1.13309536e-03,9.30390625e+00,4.64506250e-01,-8.28906250e-02,2.95312500e-03,-7.21093750e-01,6.05941406e+00,,1.13309536e-03,3.99431661e-02,,1.13309536e-03,-9.41804199e+01
1.13409536e-03,9.30468750e+00,4.64506250e-01,-8.29218750e-02,2.86718750e-03,-7.10156250e-01,6.05882813e+00,,1.13409536e-03,3.99758779e-02,,1.13409536e-03,-9.38215942e+01
1.13509536e-03,9.29843750e+00,4.64465625e-01,-8.25156250e-02,2.78906250e-03,-7.00781250e-01,6.05964844e+00,,1.13509536e-03,4.00085859e-02,,1.13509536e-03,-9.27388916e+01
1.13609536e-03,9.29921875e+00,4.64303125e-01,-8.21093750e-02,2.81250000e-03,-6.96875000e-01,6.06070313e+00,,1.13609536e-03,4.00412902e-02,,1.13609536e-03,-9.23832397e+01
1.13709536e-03,9.29921875e+00,4.64303125e-01,-8.23281250e-02,2.80468750e-03,-6.98437500e-01,6.06105469e+00,,1.13709536e-03,4.00739871e-02,,1.13709536e-03,-9.19474487e+01
1.13809536e-03,9.30078125e+00,4.64221875e-01,-8.27343750e-02,2.80468750e-03,-7.02343750e-01,6.06128906e+00,,1.13809536e-03,4.01066802e-02,,1.13809536e-03,-9.16710815e+01
1.13909536e-03,9.30390625e+00,4.64404688e-01,-8.30312500e-02,2.84375000e-03,-7.12500000e-01,6.06152344e+00,,1.13909536e-03,4.01393771e-02,,1.13909536e-03,-9.15538940e+01
1.14009536e-03,9.30625000e+00,4.64323438e-01,-8.25312500e-02,2.81250000e-03,-7.17187500e-01,6.06105469e+00,,1.14009536e-03,4.01720777e-02,,1.14009536e-03,-9.13568115e+01
1.14109536e-03,9.30390625e+00,4.64262500e-01,-8.17187500e-02,2.73437500e-03,-7.21093750e-01,6.06023438e+00,,1.14109536e-03,4.02047746e-02,,1.14109536e-03,-9.06798706e+01
1.14209536e-03,9.30390625e+00,4.64303125e-01,-8.18750000e-02,2.64062500e-03,-7.28906250e-01,6.06210938e+00,,1.14209536e-03,4.02374677e-02,,1.14209536e-03,-9.02463379e+01
1.14309536e-03,9.30781250e+00,4.64059375e-01,-8.26250000e-02,2.69531250e-03,-7.42187500e-01,6.06328125e+00,,1.14309536e-03,4.02701572e-02,,1.14309536e-03,-9.02131348e+01
1.14409536e-03,9.30937500e+00,4.64059375e-01,-8.31875000e-02,2.65625000e-03,-7.53906250e-01,6.06304688e+00,,1.14409536e-03,4.03028317e-02,,1.14409536e-03,-8.99348145e+01
1.14509536e-03,9.32343750e+00,4.63937500e-01,-8.28906250e-02,2.73437500e-03,-7.64843750e-01,6.06386719e+00,,1.14509536e-03,4.03355062e-02,,1.14509536e-03,-9.09445190e+01
1.14609536e-03,9.33984375e+00,4.63876563e-01,-8.22500000e-02,2.86718750e-03,-7.74218750e-01,6.06304688e+00,,1.14609536e-03,4.03681733e-02,,1.14609536e-03,-9.21982422e+01
1.14709536e-03,9.33828125e+00,4.63876563e-01,-8.21718750e-02,2.82812500e-03,-7.82031250e-01,6.06269531e+00,,1.14709536e-03,4.04008403e-02,,1.14709536e-03,-9.16015015e+01
1.14809536e-03,9.33984375e+00,4.63734375e-01,-8.28125000e-02,2.76562500e-03,-7.91406250e-01,6.06304688e+00,,1.14809536e-03,4.04335000e-02,,1.14809536e-03,-9.13253784e+01
1.14909536e-03,9.34609375e+00,4.63937500e-01,-8.36406250e-02,2.78906250e-03,-8.02343750e-01,6.06363281e+00,,1.14909536e-03,4.04661633e-02,,1.14909536e-03,-9.15286255e+01
1.15009536e-03,9.34375000e+00,4.63815625e-01,-8.38593750e-02,2.71093750e-03,-8.19531250e-01,6.06304688e+00,,1.15009536e-03,4.04988304e-02,,1.15009536e-03,-9.08431396e+01
1.15109536e-03,9.34531250e+00,4.63714063e-01,-8.32187500e-02,2.75000000e-03,-8.34375000e-01,6.06304688e+00,,1.15109536e-03,4.05314863e-02,,1.15109536e-03,-9.05614014e+01
1.15209536e-03,9.35859375e+00,4.63714063e-01,-8.28125000e-02,2.82812500e-03,-8.54687500e-01,6.06222656e+00,,1.15209536e-03,4.05641422e-02,,1.15209536e-03,-9.14906006e+01
1.15309536e-03,9.37187500e+00,4.63673438e-01,-8.32968750e-02,2.88281250e-03,-8.75781250e-01,6.05882813e+00,,1.15309536e-03,4.05967943e-02,,1.15309536e-03,-9.24196777e+01
1.15409536e-03,9.37812500e+00,4.63714063e-01,-8.40625000e-02,2.88281250e-03,-8.92187500e-01,6.05906250e+00,,1.15409536e-03,4.06294465e-02,,1.15409536e-03,-9.26205444e+01
1.15509536e-03,9.38281250e+00,4.63571875e-01,-8.43593750e-02,2.86718750e-03,-9.10937500e-01,6.05941406e+00,,1.15509536e-03,4.06620950e-02,,1.15509536e-03,-9.26574707e+01
1.15609536e-03,9.38515625e+00,4.63775000e-01,-8.43281250e-02,2.82812500e-03,-9.32031250e-01,6.05906250e+00,,1.15609536e-03,4.06947508e-02,,1.15609536e-03,-9.24520874e+01
1.15709536e-03,9.38671875e+00,4.63917187e-01,-8.43281250e-02,2.77343750e-03,-9.49218750e-01,6.05906250e+00,,1.15709536e-03,4.07274142e-02,,1.15709536e-03,-9.21661987e+01
1.15809536e-03,9.39609375e+00,4.63937500e-01,-8.45000000e-02,2.75000000e-03,-9.65625000e-01,6.05964844e+00,,1.15809536e-03,4.07600813e-02,,1.15809536e-03,-9.26853027e+01
1.15909536e-03,9.40000000e+00,4.63937500e-01,-8.51406250e-02,2.69531250e-03,-9.84375000e-01,6.05964844e+00,,1.15909536e-03,4.07927521e-02,,1.15909536e-03,-9.26384277e+01
1.16009536e-03,9.40156250e+00,4.63917187e-01,-8.57812500e-02,2.73437500e-03,-1.00156250e+00,6.05906250e+00,,1.16009536e-03,4.08254191e-02,,1.16009536e-03,-9.23466187e+01
1.16109536e-03,9.40546875e+00,4.63978125e-01,-8.58593750e-02,2.80468750e-03,-1.02421875e+00,6.05941406e+00,,1.16109536e-03,4.08580936e-02,,1.16109536e-03,-9.22943726e+01
1.16209536e-03,9.40000000e+00,4.64018750e-01,-8.56250000e-02,2.69531250e-03,-1.05234375e+00,6.06164063e+00,,1.16209536e-03,4.08907682e-02,,1.16209536e-03,-9.12761841e+01
1.16309536e-03,9.39609375e+00,4.64120313e-01,-8.54062500e-02,2.62500000e-03,-1.08593750e+00,6.06304688e+00,,1.16309536e-03,4.09234464e-02,,1.16309536e-03,-9.04202271e+01
1.16409536e-03,9.40156250e+00,4.64120313e-01,-8.59062500e-02,2.76562500e-03,-1.11640625e+00,6.06386719e+00,,1.16409536e-03,4.09561321e-02,,1.16409536e-03,-9.05300903e+01
1.16509536e-03,9.40156250e+00,4.63835938e-01,-8.70156250e-02,2.78906250e-03,-1.14609375e+00,6.06386719e+00,,1.16509536e-03,4.09888066e-02,,1.16509536e-03,-9.00717773e+01
1.16609536e-03,9.39843750e+00,4.63917187e-01,-8.75156250e-02,2.75000000e-03,-1.16562500e+00,6.06386719e+00,,1.16609536e-03,4.10214700e-02,,1.16609536e-03,-8.92871094e+01
1.16709536e-03,9.40000000e+00,4.63835938e-01,-8.66562500e-02,2.71093750e-03,-1.18750000e+00,6.06386719e+00,,1.16709536e-03,4.10541371e-02,,1.16709536e-03,-8.89865723e+01
1.16809536e-03,9.40156250e+00,4.63734375e-01,-8.60156250e-02,2.67968750e-03,-1.21562500e+00,6.06328125e+00,,1.16809536e-03,4.10867967e-02,,1.16809536e-03,-8.86901245e+01
1.16909536e-03,9.40000000e+00,4.63876563e-01,-8.65000000e-02,2.61718750e-03,-1.23984375e+00,6.06304688e+00,,1.16909536e-03,4.11194563e-02,,1.16909536e-03,-8.80717773e+01
1.17009536e-03,9.40390625e+00,4.63835938e-01,-8.77343750e-02,2.64062500e-03,-1.26953125e+00,6.06210938e+00,,1.17009536e-03,4.11521234e-02,,1.17009536e-03,-8.80127563e+01
1.17109536e-03,9.41015625e+00,4.63917187e-01,-8.83437500e-02,2.71093750e-03,-1.29687500e+00,6.06105469e+00,,1.17109536e-03,4.11847867e-02,,1.17109536e-03,-8.81904907e+01
1.17209536e-03,9.42031250e+00,4.63734375e-01,-8.77343750e-02,2.71875000e-03,-1.32265625e+00,6.06070313e+00,,1.17209536e-03,4.12174463e-02,,1.17209536e-03,-8.87709351e+01
1.17309536e-03,9.43359375e+00,4.63835938e-01,-8.70937500e-02,2.82812500e-03,-1.34140625e+00,6.05964844e+00,,1.17309536e-03,4.12501097e-02,,1.17309536e-03,-8.96768188e+01
1.17409536e-03,9.44296875e+00,4.63734375e-01,-8.75156250e-02,2.93750000e-03,-1.35937500e+00,6.05765625e+00,,1.17409536e-03,4.12827693e-02,,1.17409536e-03,-9.01806030e+01
1.17509536e-03,9.44375000e+00,4.63592188e-01,-8.89062500e-02,2.89843750e-03,-1.38046875e+00,6.05871094e+00,,1.17509536e-03,4.13154215e-02,,1.17509536e-03,-8.97935791e+01
1.17609536e-03,9.44687500e+00,4.63714063e-01,-8.97343750e-02,2.89843750e-03,-1.39765625e+00,6.06023438e+00,,1.17609536e-03,4.13480736e-02,,1.17609536e-03,-8.96423950e+01
1.17709536e-03,9.45078125e+00,4.63673438e-01,-8.93593750e-02,2.88281250e-03,-1.41875000e+00,6.06011719e+00,,1.17709536e-03,4.13807258e-02,,1.17709536e-03,-8.95704346e+01
1.17809536e-03,9.46171875e+00,4.63734375e-01,-8.85937500e-02,2.88281250e-03,-1.43906250e+00,6.06000000e+00,,1.17809536e-03,4.14133780e-02,,1.17809536e-03,-9.02264404e+01
1.17909536e-03,9.47343750e+00,4.63571875e-01,-8.87812500e-02,2.81250000e-03,-1.46015625e+00,6.06070313e+00,,1.17909536e-03,4.14460301e-02,,1.17909536e-03,-9.09645386e+01
1.18009536e-03,9.47890625e+00,4.63937500e-01,-8.99218750e-02,2.67187500e-03,-1.48203125e+00,6.06070313e+00,,1.18009536e-03,4.14786860e-02,,1.18009536e-03,-9.10547485e+01
1.18109536e-03,9.48437500e+00,4.64059375e-01,-9.05937500e-02,2.64062500e-03,-1.50078125e+00,6.05964844e+00,,1.18109536e-03,4.15113606e-02,,1.18109536e-03,-9.11401978e+01
1.18209536e-03,9.48984375e+00,4.63571875e-01,-9.02500000e-02,2.67187500e-03,-1.51640625e+00,6.05871094e+00,,1.18209536e-03,4.15440202e-02,,1.18209536e-03,-9.12247314e+01
1.18309536e-03,9.49609375e+00,4.63571875e-01,-8.97343750e-02,2.57812500e-03,-1.53671875e+00,6.05871094e+00,,1.18309536e-03,4.15766649e-02,,1.18309536e-03,-9.13921509e+01
1.18409536e-03,9.49218750e+00,4.63531250e-01,-8.99062500e-02,2.41406250e-03,-1.55234375e+00,6.05964844e+00,,1.18409536e-03,4.16093096e-02,,1.18409536e-03,-9.05134277e+01
1.18509536e-03,9.49921875e+00,4.63673438e-01,-9.07343750e-02,2.46875000e-03,-1.56640625e+00,6.06152344e+00,,1.18509536e-03,4.16419581e-02,,1.18509536e-03,-9.07595215e+01
1.18609536e-03,9.50312500e+00,4.63734375e-01,-9.13437500e-02,2.56250000e-03,-1.57656250e+00,6.06246094e+00,,1.18609536e-03,4.16746102e-02,,1.18609536e-03,-9.06797485e+01
1.18709536e-03,9.50703125e+00,4.63917187e-01,-9.10781250e-02,2.57812500e-03,-1.58906250e+00,6.06292969e+00,,1.18709536e-03,4.17072698e-02,,1.18709536e-03,-9.05990601e+01
1.18809536e-03,9.50859375e+00,4.63734375e-01,-9.04062500e-02,2.64062500e-03,-1.59921875e+00,6.06246094e+00,,1.18809536e-03,4.17399332e-02,,1.18809536e-03,-9.02791748e+01
1.18909536e-03,9.50859375e+00,4.63287500e-01,-9.03750000e-02,2.61718750e-03,-1.61406250e+00,6.06210938e+00,,1.18909536e-03,4.17725742e-02,,1.18909536e-03,-8.98000488e+01
1.19009536e-03,9.51093750e+00,4.63531250e-01,-9.10781250e-02,2.62500000e-03,-1.62500000e+00,6.06328125e+00,,1.19009536e-03,4.18052040e-02,,1.19009536e-03,-8.95608521e+01
1.19109536e-03,9.51875000e+00,4.63632812e-01,-9.17187500e-02,2.64062500e-03,-1.63281250e+00,6.06445312e+00,,1.19109536e-03,4.18378487e-02,,1.19109536e-03,-8.98818359e+01
1.19209536e-03,9.52265625e+00,4.63490625e-01,-9.15312500e-02,2.67187500e-03,-1.64375000e+00,6.06386719e+00,,1.19209536e-03,4.18704934e-02,,1.19209536e-03,-8.97989502e+01
1.19309536e-03,9.52187500e+00,4.63287500e-01,-9.08281250e-02,2.67968750e-03,-1.65703125e+00,6.06433594e+00,,1.19309536e-03,4.19031270e-02,,1.19309536e-03,-8.92351074e+01
1.19409536e-03,9.53593750e+00,4.63185938e-01,-9.05625000e-02,2.81250000e-03,-1.67031250e+00,6.06445312e+00,,1.19409536e-03,4.19357456e-02,,1.19409536e-03,-9.02041626e+01
1.19509536e-03,9.55078125e+00,4.63145313e-01,-9.09687500e-02,2.86718750e-03,-1.67578125e+00,6.06105469e+00,,1.19509536e-03,4.19683605e-02,,1.19509536e-03,-9.12534180e+01
1.19609536e-03,9.55000000e+00,4.63185938e-01,-9.17187500e-02,2.80468750e-03,-1.67812500e+00,6.05988281e+00,,1.19609536e-03,4.20009755e-02,,1.19609536e-03,-9.06887207e+01
1.19709536e-03,9.54531250e+00,4.63429688e-01,-9.16562500e-02,2.82812500e-03,-1.67343750e+00,6.06105469e+00,,1.19709536e-03,4.20336053e-02,,1.19709536e-03,-8.97195435e+01
1.19809536e-03,9.54687500e+00,4.63571875e-01,-9.09218750e-02,2.80468750e-03,-1.66250000e+00,6.06082031e+00,,1.19809536e-03,4.20662425e-02,,1.19809536e-03,-8.93968506e+01
1.19909536e-03,9.55390625e+00,4.63246875e-01,-9.02187500e-02,2.86718750e-03,-1.65312500e+00,6.06222656e+00,,1.19909536e-03,4.20988761e-02,,1.19909536e-03,-8.96416626e+01
