Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.22736000,,Zero Index,719.22736000,,Zero Index,719.22736000,,Zero Index,719.22736000,,Zero Index,719.22736000,,Zero Index,719.22736000,,Zero Index,719.22736000,,Zero Index,719.22736000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.88877264e-03,1.42187500e-01,5.24062500e-03,-1.25000000e-03,2.93750000e-03,8.98437500e-02,6.05800781e+00,,1.88877264e-03,8.78852268e-04,,1.88877264e-03,1.07082434e+01
1.88977264e-03,1.36718750e-01,5.05781250e-03,-1.20312500e-03,2.93750000e-03,9.37500000e-02,6.05800781e+00,,1.88977264e-03,8.79214902e-04,,1.88977264e-03,1.12785330e+01
1.89077264e-03,1.14062500e-01,4.65156250e-03,-2.45312500e-03,2.77343750e-03,9.37500000e-02,6.05707031e+00,,1.89077264e-03,8.79556814e-04,,1.89077264e-03,1.36239176e+01
1.89177264e-03,1.11718750e-01,4.75312500e-03,-3.20312500e-03,2.75000000e-03,9.37500000e-02,6.05683594e+00,,1.89177264e-03,8.79887899e-04,,1.89177264e-03,1.38805294e+01
1.89277264e-03,1.28125000e-01,4.95625000e-03,-2.57812500e-03,2.84375000e-03,9.21875000e-02,6.05906250e+00,,1.89277264e-03,8.80229811e-04,,1.89277264e-03,1.22044849e+01
1.89377264e-03,1.28906250e-01,4.67187500e-03,-1.17187500e-03,2.81250000e-03,9.37500000e-02,6.06187500e+00,,1.89377264e-03,8.80568812e-04,,1.89377264e-03,1.21338816e+01
1.89477264e-03,1.19531250e-01,4.67187500e-03,-1.06250000e-03,2.81250000e-03,9.60937500e-02,6.06128906e+00,,1.89477264e-03,8.80897802e-04,,1.89477264e-03,1.31062984e+01
1.89577264e-03,1.11718750e-01,4.77343750e-03,-2.45312500e-03,2.76562500e-03,9.60937500e-02,6.06023438e+00,,1.89577264e-03,8.81230400e-04,,1.89577264e-03,1.39210262e+01
1.89677264e-03,1.00000000e-01,4.95625000e-03,-3.34375000e-03,2.67187500e-03,9.37500000e-02,6.05988281e+00,,1.89677264e-03,8.81573011e-04,,1.89677264e-03,1.51445065e+01
1.89777264e-03,9.53125000e-02,5.05781250e-03,-2.40625000e-03,2.62500000e-03,9.37500000e-02,6.06070313e+00,,1.89777264e-03,8.81925575e-04,,1.89777264e-03,1.56429901e+01
1.89877264e-03,1.10156250e-01,5.09843750e-03,-6.71875000e-04,2.67968750e-03,1.00000000e-01,6.06128906e+00,,1.89877264e-03,8.82283144e-04,,1.89877264e-03,1.41208639e+01
1.89977264e-03,1.18750000e-01,5.20000000e-03,-5.93750000e-04,2.73437500e-03,9.92187500e-02,6.06082031e+00,,1.89977264e-03,8.82645778e-04,,1.89977264e-03,1.32382641e+01
1.90077264e-03,1.25000000e-01,5.15937500e-03,-2.10937500e-03,2.78906250e-03,9.37500000e-02,6.06164063e+00,,1.90077264e-03,8.83010507e-04,,1.90077264e-03,1.26010981e+01
1.90177264e-03,1.38281250e-01,5.68750000e-03,-3.04687500e-03,2.90625000e-03,9.21875000e-02,6.06187500e+00,,1.90177264e-03,8.83392408e-04,,1.90177264e-03,1.12455587e+01
1.90277264e-03,1.39843750e-01,5.72812500e-03,-2.12500000e-03,2.95312500e-03,8.98437500e-02,6.06210938e+00,,1.90277264e-03,8.83794390e-04,,1.90277264e-03,1.10981846e+01
1.90377264e-03,1.37500000e-01,5.58593750e-03,-4.21875000e-04,2.82812500e-03,9.37500000e-02,6.06082031e+00,,1.90377264e-03,8.84192763e-04,,1.90377264e-03,1.13465567e+01
1.90477264e-03,1.39843750e-01,5.74843750e-03,-4.53125000e-04,2.80468750e-03,9.92187500e-02,6.06011719e+00,,1.90477264e-03,8.84591835e-04,,1.90477264e-03,1.11072502e+01
1.90577264e-03,1.38281250e-01,5.50468750e-03,-2.07812500e-03,2.82812500e-03,1.07031250e-01,6.06023438e+00,,1.90577264e-03,8.84987996e-04,,1.90577264e-03,1.12750406e+01
1.90677264e-03,1.41406250e-01,5.48437500e-03,-2.82812500e-03,2.85937500e-03,1.07031250e-01,6.05988281e+00,,1.90677264e-03,8.85374902e-04,,1.90677264e-03,1.09658766e+01
1.90777264e-03,1.39843750e-01,5.26093750e-03,-1.76562500e-03,2.78906250e-03,1.07031250e-01,6.06023438e+00,,1.90777264e-03,8.85753252e-04,,1.90777264e-03,1.11391315e+01
1.90877264e-03,1.34375000e-01,5.24062500e-03,-5.15625000e-04,2.77343750e-03,1.10937500e-01,6.05964844e+00,,1.90877264e-03,8.86122987e-04,,1.90877264e-03,1.17089663e+01
1.90977264e-03,1.30468750e-01,5.26093750e-03,-6.87500000e-04,2.78906250e-03,1.09375000e-01,6.05929688e+00,,1.90977264e-03,8.86492722e-04,,1.90977264e-03,1.21148596e+01
1.91077264e-03,1.22656250e-01,5.30156250e-03,-1.95312500e-03,2.72656250e-03,1.12500000e-01,6.05882813e+00,,1.91077264e-03,8.86864669e-04,,1.91077264e-03,1.29272709e+01
1.91177264e-03,1.11718750e-01,5.09843750e-03,-2.92187500e-03,2.67187500e-03,1.14843750e-01,6.05941406e+00,,1.91177264e-03,8.87230795e-04,,1.91177264e-03,1.40677662e+01
1.91277264e-03,1.07812500e-01,4.99687500e-03,-2.17187500e-03,2.62500000e-03,1.14843750e-01,6.06070313e+00,,1.91277264e-03,8.87586270e-04,,1.91277264e-03,1.44839706e+01
1.91377264e-03,1.17187500e-01,5.20000000e-03,-9.68750000e-04,2.71875000e-03,1.16406250e-01,6.06292969e+00,,1.91377264e-03,8.87945294e-04,,1.91377264e-03,1.35257978e+01
1.91477264e-03,1.26562500e-01,5.38281250e-03,-1.04687500e-03,2.78906250e-03,1.14062500e-01,6.06351563e+00,,1.91477264e-03,8.88317940e-04,,1.91477264e-03,1.25646448e+01
1.91577264e-03,1.32031250e-01,5.40312500e-03,-2.37500000e-03,2.80468750e-03,1.14843750e-01,6.06246094e+00,,1.91577264e-03,8.88697745e-04,,1.91577264e-03,1.20099220e+01
1.91677264e-03,1.28125000e-01,5.24062500e-03,-3.01562500e-03,2.77343750e-03,1.14843750e-01,6.06210938e+00,,1.91677264e-03,8.89072486e-04,,1.91677264e-03,1.24269142e+01
1.91777264e-03,1.26562500e-01,5.05781250e-03,-2.01562500e-03,2.75000000e-03,1.14062500e-01,6.06152344e+00,,1.91777264e-03,8.89435119e-04,,1.91777264e-03,1.26013288e+01
1.91877264e-03,1.25000000e-01,4.95625000e-03,-8.75000000e-04,2.73437500e-03,1.09375000e-01,6.06105469e+00,,1.91877264e-03,8.89787683e-04,,1.91877264e-03,1.27700720e+01
1.91977264e-03,1.28125000e-01,5.15937500e-03,-1.04687500e-03,2.78906250e-03,1.03125000e-01,6.06105469e+00,,1.91977264e-03,8.90143856e-04,,1.91977264e-03,1.24529991e+01
1.92077264e-03,1.21093750e-01,5.17968750e-03,-2.29687500e-03,2.86718750e-03,1.04687500e-01,6.06164063e+00,,1.92077264e-03,8.90507887e-04,,1.92077264e-03,1.31867304e+01
1.92177264e-03,1.22656250e-01,5.34218750e-03,-2.82812500e-03,2.95312500e-03,1.10937500e-01,6.06328125e+00,,1.92177264e-03,8.90878320e-04,,1.92177264e-03,1.30392303e+01
1.92277264e-03,1.34375000e-01,5.78906250e-03,-1.95312500e-03,3.08593750e-03,1.16406250e-01,6.06445312e+00,,1.92277264e-03,8.91270232e-04,,1.92277264e-03,1.18437796e+01
1.92377264e-03,1.28906250e-01,5.38281250e-03,-7.50000000e-04,2.99218750e-03,1.20312500e-01,6.06492188e+00,,1.92377264e-03,8.91663600e-04,,1.92377264e-03,1.24147329e+01
1.92477264e-03,1.21093750e-01,5.30156250e-03,-9.21875000e-04,2.96093750e-03,1.22656250e-01,6.06222656e+00,,1.92477264e-03,8.92039796e-04,,1.92477264e-03,1.32245741e+01
1.92577264e-03,1.15625000e-01,5.15937500e-03,-2.09375000e-03,2.95312500e-03,1.18750000e-01,6.05988281e+00,,1.92577264e-03,8.92408134e-04,,1.92577264e-03,1.37963562e+01
1.92677264e-03,1.10156250e-01,5.15937500e-03,-2.70312500e-03,2.88281250e-03,1.17968750e-01,6.05929688e+00,,1.92677264e-03,8.92771466e-04,,1.92677264e-03,1.43728552e+01
1.92777264e-03,1.10156250e-01,4.95625000e-03,-1.84375000e-03,2.80468750e-03,1.21875000e-01,6.06023438e+00,,1.92777264e-03,8.93127639e-04,,1.92777264e-03,1.43849039e+01
1.92877264e-03,1.15625000e-01,4.77343750e-03,-8.59375000e-04,2.84375000e-03,1.22656250e-01,6.06105469e+00,,1.92877264e-03,8.93470249e-04,,1.92877264e-03,1.38282776e+01
1.92977264e-03,1.18750000e-01,4.95625000e-03,-1.06250000e-03,2.86718750e-03,1.18750000e-01,6.06210938e+00,,1.92977264e-03,8.93812801e-04,,1.92977264e-03,1.35112057e+01
1.93077264e-03,1.23437500e-01,4.81406250e-03,-2.17187500e-03,2.92187500e-03,1.16406250e-01,6.06269531e+00,,1.93077264e-03,8.94156808e-04,,1.93077264e-03,1.30365295e+01
1.93177264e-03,1.32812500e-01,4.91562500e-03,-2.56250000e-03,2.97656250e-03,1.16406250e-01,6.06222656e+00,,1.93177264e-03,8.94499361e-04,,1.93177264e-03,1.20825815e+01
1.93277264e-03,1.21093750e-01,4.52968750e-03,-1.54687500e-03,2.84375000e-03,1.17968750e-01,6.06105469e+00,,1.93277264e-03,8.94831959e-04,,1.93277264e-03,1.33015890e+01
1.93377264e-03,1.13281250e-01,4.16406250e-03,-5.93750000e-04,2.77343750e-03,1.16406250e-01,6.06011719e+00,,1.93377264e-03,8.95138073e-04,,1.93377264e-03,1.41126757e+01
1.93477264e-03,1.26562500e-01,4.61093750e-03,-8.59375000e-04,2.89843750e-03,1.18750000e-01,6.06222656e+00,,1.93477264e-03,8.95447040e-04,,1.93477264e-03,1.27473249e+01
1.93577264e-03,1.29687500e-01,4.61093750e-03,-2.18750000e-03,2.95312500e-03,1.21875000e-01,6.06468750e+00,,1.93577264e-03,8.95771722e-04,,1.93577264e-03,1.24332342e+01
1.93677264e-03,1.21093750e-01,4.57031250e-03,-2.73437500e-03,2.90625000e-03,1.18750000e-01,6.06433594e+00,,1.93677264e-03,8.96095007e-04,,1.93677264e-03,1.33322325e+01
1.93777264e-03,1.22656250e-01,4.52968750e-03,-1.76562500e-03,2.84375000e-03,1.18750000e-01,6.06292969e+00,,1.93777264e-03,8.96415382e-04,,1.93777264e-03,1.31830750e+01
1.93877264e-03,1.18750000e-01,4.32656250e-03,-7.50000000e-04,2.84375000e-03,1.16406250e-01,6.06246094e+00,,1.93877264e-03,8.96727259e-04,,1.93877264e-03,1.35924473e+01
1.93977264e-03,1.13281250e-01,4.30625000e-03,-1.25000000e-03,2.78906250e-03,1.16406250e-01,6.06269531e+00,,1.93977264e-03,8.97031219e-04,,1.93977264e-03,1.41615362e+01
1.94077264e-03,1.00000000e-01,4.18437500e-03,-2.42187500e-03,2.71875000e-03,1.10937500e-01,6.06351563e+00,,1.94077264e-03,8.97330174e-04,,1.94077264e-03,1.55404663e+01
1.94177264e-03,1.03906250e-01,4.65156250e-03,-2.70312500e-03,2.73437500e-03,1.08593750e-01,6.06304688e+00,,1.94177264e-03,8.97641352e-04,,1.94177264e-03,1.51513424e+01
1.94277264e-03,1.15625000e-01,4.89531250e-03,-1.60937500e-03,2.81250000e-03,1.00000000e-01,6.06210938e+00,,1.94277264e-03,8.97977443e-04,,1.94277264e-03,1.39546528e+01
1.94377264e-03,1.23437500e-01,5.05781250e-03,-6.71875000e-04,2.97656250e-03,9.06250000e-02,6.06105469e+00,,1.94377264e-03,8.98327911e-04,,1.94377264e-03,1.31552849e+01
1.94477264e-03,1.13281250e-01,4.99687500e-03,-9.84375000e-04,2.92968750e-03,9.92187500e-02,6.06023438e+00,,1.94477264e-03,8.98681930e-04,,1.94477264e-03,1.42067099e+01
1.94577264e-03,9.53125000e-02,4.99687500e-03,-2.18750000e-03,2.90625000e-03,9.76562500e-02,6.05847656e+00,,1.94577264e-03,8.99033854e-04,,1.94577264e-03,1.60675640e+01
1.94677264e-03,9.84375000e-02,4.99687500e-03,-2.37500000e-03,2.90625000e-03,9.53125000e-02,6.05707031e+00,,1.94677264e-03,8.99385719e-04,,1.94677264e-03,1.57574911e+01
1.94777264e-03,1.04687500e-01,4.81406250e-03,-1.17187500e-03,2.92187500e-03,9.92187500e-02,6.05789063e+00,,1.94777264e-03,8.99731182e-04,,1.94777264e-03,1.51225605e+01
1.94877264e-03,1.10156250e-01,4.85468750e-03,-5.15625000e-04,2.95312500e-03,1.07031250e-01,6.05929688e+00,,1.94877264e-03,9.00071580e-04,,1.94877264e-03,1.45632429e+01
1.94977264e-03,1.07812500e-01,4.75312500e-03,-1.28125000e-03,2.95312500e-03,1.05468750e-01,6.05988281e+00,,1.94977264e-03,9.00409883e-04,,1.94977264e-03,1.48096294e+01
1.95077264e-03,1.02343750e-01,4.46875000e-03,-2.43750000e-03,2.88281250e-03,1.00000000e-01,6.05929688e+00,,1.95077264e-03,9.00734565e-04,,1.95077264e-03,1.53832731e+01
1.95177264e-03,9.53125000e-02,4.26562500e-03,-2.51562500e-03,2.81250000e-03,9.60937500e-02,6.05906250e+00,,1.95177264e-03,9.01042135e-04,,1.95177264e-03,1.61212711e+01
1.95277264e-03,9.84375000e-02,4.02187500e-03,-1.43750000e-03,2.78906250e-03,8.98437500e-02,6.05906250e+00,,1.95277264e-03,9.01333930e-04,,1.95277264e-03,1.58095827e+01
1.95377264e-03,9.14062500e-02,3.73750000e-03,-8.75000000e-04,2.67187500e-03,9.21875000e-02,6.05789063e+00,,1.95377264e-03,9.01607156e-04,,1.95377264e-03,1.65405827e+01
1.95477264e-03,8.35937500e-02,3.57500000e-03,-1.65625000e-03,2.61718750e-03,9.60937500e-02,6.05742188e+00,,1.95477264e-03,9.01864609e-04,,1.95477264e-03,1.73527031e+01
1.95577264e-03,9.14062500e-02,3.63593750e-03,-2.62500000e-03,2.65625000e-03,9.92187500e-02,6.05871094e+00,,1.95577264e-03,9.02118511e-04,,1.95577264e-03,1.65586338e+01
1.95677264e-03,1.02343750e-01,4.02187500e-03,-2.43750000e-03,2.76562500e-03,1.04687500e-01,6.06070313e+00,,1.95677264e-03,9.02388128e-04,,1.95677264e-03,1.54444723e+01
1.95777264e-03,1.03906250e-01,3.87968750e-03,-1.34375000e-03,2.81250000e-03,1.14062500e-01,6.06187500e+00,,1.95777264e-03,9.02666361e-04,,1.95777264e-03,1.52934113e+01
1.95877264e-03,9.53125000e-02,3.63593750e-03,-9.37500000e-04,2.71093750e-03,1.12500000e-01,6.06210938e+00,,1.95877264e-03,9.02930973e-04,,1.95877264e-03,1.61854095e+01
1.95977264e-03,9.14062500e-02,3.57500000e-03,-1.68750000e-03,2.64062500e-03,1.04687500e-01,6.06082031e+00,,1.95977264e-03,9.03184875e-04,,1.95977264e-03,1.65950718e+01
1.96077264e-03,9.84375000e-02,3.77812500e-03,-2.54687500e-03,2.67968750e-03,9.76562500e-02,6.06070313e+00,,1.96077264e-03,9.03443783e-04,,1.96077264e-03,1.58814211e+01
1.96177264e-03,1.04687500e-01,4.06250000e-03,-2.37500000e-03,2.67187500e-03,9.76562500e-02,6.06070313e+00,,1.96177264e-03,9.03719803e-04,,1.96177264e-03,1.52501354e+01
1.96277264e-03,1.07812500e-01,4.06250000e-03,-1.34375000e-03,2.62500000e-03,1.03125000e-01,6.05929688e+00,,1.96277264e-03,9.04005894e-04,,1.96277264e-03,1.49378262e+01
1.96377264e-03,1.24218750e-01,4.40781250e-03,-1.15625000e-03,2.78125000e-03,9.92187500e-02,6.05882813e+00,,1.96377264e-03,9.04304150e-04,,1.96377264e-03,1.32530861e+01
1.96477264e-03,1.34375000e-01,4.42812500e-03,-1.95312500e-03,2.89843750e-03,9.60937500e-02,6.05882813e+00,,1.96477264e-03,9.04615270e-04,,1.96477264e-03,1.22142897e+01
1.96577264e-03,1.28125000e-01,4.52968750e-03,-2.73437500e-03,2.88281250e-03,9.92187500e-02,6.05871094e+00,,1.96577264e-03,9.04930697e-04,,1.96577264e-03,1.28710423e+01
1.96677264e-03,1.30468750e-01,4.52968750e-03,-2.35937500e-03,2.90625000e-03,9.60937500e-02,6.05683594e+00,,1.96677264e-03,9.05249675e-04,,1.96677264e-03,1.26429167e+01
1.96777264e-03,1.28125000e-01,4.32656250e-03,-1.15625000e-03,2.81250000e-03,9.76562500e-02,6.05671875e+00,,1.96777264e-03,9.05561494e-04,,1.96777264e-03,1.28938560e+01
1.96877264e-03,1.22656250e-01,4.40781250e-03,-9.06250000e-04,2.75000000e-03,9.60937500e-02,6.05742188e+00,,1.96877264e-03,9.05869063e-04,,1.96877264e-03,1.34631119e+01
1.96977264e-03,1.23437500e-01,4.71250000e-03,-1.90625000e-03,2.77343750e-03,9.37500000e-02,6.05765625e+00,,1.96977264e-03,9.06190195e-04,,1.96977264e-03,1.33900223e+01
1.97077264e-03,1.22656250e-01,4.75312500e-03,-2.81250000e-03,2.82812500e-03,9.53125000e-02,6.05730469e+00,,1.97077264e-03,9.06523492e-04,,1.97077264e-03,1.34830685e+01
1.97177264e-03,1.11718750e-01,4.71250000e-03,-2.26562500e-03,2.85937500e-03,9.92187500e-02,6.05789063e+00,,1.97177264e-03,9.06856789e-04,,1.97177264e-03,1.46240997e+01
1.97277264e-03,1.10156250e-01,4.71250000e-03,-9.06250000e-04,2.88281250e-03,9.60937500e-02,6.05988281e+00,,1.97277264e-03,9.07188631e-04,,1.97277264e-03,1.47935896e+01
1.97377264e-03,1.09375000e-01,4.75312500e-03,-7.96875000e-04,2.89843750e-03,9.53125000e-02,6.06082031e+00,,1.97377264e-03,9.07521928e-04,,1.97377264e-03,1.48786459e+01
1.97477264e-03,9.14062500e-02,4.46875000e-03,-1.65625000e-03,2.80468750e-03,1.00000000e-01,6.05964844e+00,,1.97477264e-03,9.07846668e-04,,1.97477264e-03,1.67375946e+01
1.97577264e-03,8.90625000e-02,4.50937500e-03,-2.17187500e-03,2.77343750e-03,1.03125000e-01,6.05906250e+00,,1.97577264e-03,9.08162794e-04,,1.97577264e-03,1.69893608e+01
1.97677264e-03,9.53125000e-02,4.57031250e-03,-1.54687500e-03,2.76562500e-03,1.10937500e-01,6.06082031e+00,,1.97677264e-03,9.08482471e-04,,1.97677264e-03,1.63548870e+01
1.97777264e-03,9.84375000e-02,4.36718750e-03,-4.53125000e-04,2.78906250e-03,1.16406250e-01,6.06210938e+00,,1.97777264e-03,9.08797141e-04,,1.97777264e-03,1.60380211e+01
1.97877264e-03,1.09375000e-01,4.46875000e-03,-4.84375000e-04,2.82812500e-03,1.17968750e-01,6.06105469e+00,,1.97877264e-03,9.09108319e-04,,1.97877264e-03,1.49129305e+01
1.97977264e-03,1.26562500e-01,4.75312500e-03,-1.57812500e-03,2.93750000e-03,1.17968750e-01,6.06128906e+00,,1.97977264e-03,9.09433002e-04,,1.97977264e-03,1.31464891e+01
1.98077264e-03,1.28906250e-01,4.99687500e-03,-2.21875000e-03,2.96093750e-03,1.14062500e-01,6.06128906e+00,,1.98077264e-03,9.09776310e-04,,1.98077264e-03,1.29149275e+01
1.98177264e-03,1.34375000e-01,5.13906250e-03,-1.71875000e-03,3.03125000e-03,1.07031250e-01,6.06070313e+00,,1.98177264e-03,9.10133182e-04,,1.98177264e-03,1.23615713e+01
1.98277264e-03,1.32812500e-01,4.95625000e-03,-6.09375000e-04,3.05468750e-03,1.08593750e-01,6.06023438e+00,,1.98277264e-03,9.10488656e-04,,1.98277264e-03,1.25288248e+01
1.98377264e-03,1.28906250e-01,4.99687500e-03,-7.18750000e-04,3.04687500e-03,1.17968750e-01,6.06046875e+00,,1.98377264e-03,9.10839066e-04,,1.98377264e-03,1.29350500e+01
1.98477264e-03,1.38281250e-01,5.17968750e-03,-1.73437500e-03,3.12500000e-03,1.16406250e-01,6.05941406e+00,,1.98477264e-03,9.11197450e-04,,1.98477264e-03,1.19750547e+01
1.98577264e-03,1.41406250e-01,5.44375000e-03,-2.35937500e-03,3.14843750e-03,1.17968750e-01,6.05789063e+00,,1.98577264e-03,9.11571435e-04,,1.98577264e-03,1.16637392e+01
1.98677264e-03,1.32812500e-01,5.30156250e-03,-1.62500000e-03,3.00000000e-03,1.21875000e-01,6.05765625e+00,,1.98677264e-03,9.11949784e-04,,1.98677264e-03,1.25602522e+01
1.98777264e-03,1.41406250e-01,5.15937500e-03,-5.46875000e-04,3.00000000e-03,1.20312500e-01,6.05648438e+00,,1.98777264e-03,9.12318123e-04,,1.98777264e-03,1.16800528e+01
1.98877264e-03,1.47656250e-01,5.26093750e-03,-5.62500000e-04,3.00000000e-03,1.18750000e-01,6.05683594e+00,,1.98877264e-03,9.12685064e-04,,1.98877264e-03,1.10386639e+01
1.98977264e-03,1.43750000e-01,5.13906250e-03,-1.84375000e-03,2.97656250e-03,1.21875000e-01,6.05964844e+00,,1.98977264e-03,9.13051190e-04,,1.98977264e-03,1.14477463e+01
1.99077264e-03,1.42187500e-01,5.13906250e-03,-2.59375000e-03,2.99218750e-03,1.22656250e-01,6.06011719e+00,,1.99077264e-03,9.13413067e-04,,1.99077264e-03,1.16205873e+01
1.99177264e-03,1.46875000e-01,5.09843750e-03,-1.71875000e-03,2.96093750e-03,1.24218750e-01,6.06128906e+00,,1.99177264e-03,9.13773489e-04,,1.99177264e-03,1.11487713e+01
1.99277264e-03,1.49218750e-01,4.75312500e-03,-4.53125000e-04,2.90625000e-03,1.27343750e-01,6.06328125e+00,,1.99277264e-03,9.14120406e-04,,1.99277264e-03,1.09129019e+01
1.99377264e-03,1.46875000e-01,4.77343750e-03,-6.09375000e-04,2.90625000e-03,1.25781250e-01,6.06351563e+00,,1.99377264e-03,9.14455799e-04,,1.99377264e-03,1.11573410e+01
1.99477264e-03,1.35937500e-01,4.71250000e-03,-1.90625000e-03,2.88281250e-03,1.25781250e-01,6.06187500e+00,,1.99477264e-03,9.14789794e-04,,1.99477264e-03,1.22915840e+01
1.99577264e-03,1.07812500e-01,4.26562500e-03,-2.48437500e-03,2.69531250e-03,1.29687500e-01,6.06105469e+00,,1.99577264e-03,9.15105920e-04,,1.99577264e-03,1.52027054e+01
1.99677264e-03,9.45312500e-02,4.12343750e-03,-1.46875000e-03,2.65625000e-03,1.25781250e-01,6.06128906e+00,,1.99677264e-03,9.15401324e-04,,1.99677264e-03,1.65823822e+01
1.99777264e-03,9.06250000e-02,4.32656250e-03,-2.18750000e-04,2.69531250e-03,1.20312500e-01,6.06410156e+00,,1.99777264e-03,9.15698824e-04,,1.99777264e-03,1.69895592e+01
1.99877264e-03,7.73437500e-02,4.40781250e-03,-2.34375000e-04,2.65625000e-03,1.31250000e-01,6.06691406e+00,,1.99877264e-03,9.16006393e-04,,1.99877264e-03,1.83599625e+01
1.99977264e-03,8.35937500e-02,4.57031250e-03,-1.62500000e-03,2.71875000e-03,1.35156250e-01,6.06585938e+00,,1.99977264e-03,9.16322519e-04,,1.99977264e-03,1.77205582e+01
2.00077264e-03,9.45312500e-02,4.95625000e-03,-2.62500000e-03,2.80468750e-03,1.29687500e-01,6.06550781e+00,,2.00077264e-03,9.16657911e-04,,2.00077264e-03,1.66042442e+01
2.00177264e-03,1.04687500e-01,4.99687500e-03,-1.68750000e-03,2.81250000e-03,1.22656250e-01,6.06492188e+00,,2.00177264e-03,9.17008379e-04,,2.00177264e-03,1.55686359e+01
2.00277264e-03,1.17187500e-01,4.75312500e-03,-1.56250000e-04,2.81250000e-03,1.17968750e-01,6.06363281e+00,,2.00277264e-03,9.17351688e-04,,2.00277264e-03,1.42848616e+01
2.00377264e-03,1.25000000e-01,4.61093750e-03,-5.46875000e-04,2.78906250e-03,1.14062500e-01,6.06292969e+00,,2.00377264e-03,9.17681376e-04,,2.00377264e-03,1.34813128e+01
2.00477264e-03,1.21093750e-01,4.40781250e-03,-2.03125000e-03,2.71875000e-03,1.14062500e-01,6.06328125e+00,,2.00477264e-03,9.17998899e-04,,2.00477264e-03,1.38908510e+01
2.00577264e-03,1.21093750e-01,4.75312500e-03,-2.73437500e-03,2.77343750e-03,1.12500000e-01,6.06363281e+00,,2.00577264e-03,9.18321486e-04,,2.00577264e-03,1.39034815e+01
2.00677264e-03,1.32812500e-01,5.01718750e-03,-1.53125000e-03,2.84375000e-03,1.12500000e-01,6.06351563e+00,,2.00677264e-03,9.18665435e-04,,2.00677264e-03,1.27066660e+01
2.00777264e-03,1.28906250e-01,4.75312500e-03,-2.18750000e-04,2.78906250e-03,1.10937500e-01,6.06304688e+00,,2.00777264e-03,9.19009442e-04,,2.00777264e-03,1.31140089e+01
2.00877264e-03,1.33593750e-01,4.89531250e-03,-3.43750000e-04,2.86718750e-03,1.14062500e-01,6.06046875e+00,,2.00877264e-03,9.19349142e-04,,2.00877264e-03,1.26322508e+01
2.00977264e-03,1.45312500e-01,4.91562500e-03,-1.79687500e-03,2.92187500e-03,1.14843750e-01,6.06011719e+00,,2.00977264e-03,9.19694605e-04,,2.00977264e-03,1.14298067e+01
2.01077264e-03,1.51562500e-01,4.91562500e-03,-2.78125000e-03,2.90625000e-03,1.17968750e-01,6.06011719e+00,,2.01077264e-03,9.20040824e-04,,2.01077264e-03,1.07976093e+01
2.01177264e-03,1.56250000e-01,4.81406250e-03,-1.87500000e-03,2.88281250e-03,1.17968750e-01,6.06011719e+00,,2.01177264e-03,9.20383376e-04,,2.01177264e-03,1.03267021e+01
2.01277264e-03,1.41406250e-01,4.50937500e-03,-4.53125000e-04,2.77343750e-03,1.16406250e-01,6.06082031e+00,,2.01277264e-03,9.20711667e-04,,2.01277264e-03,1.18631544e+01
2.01377264e-03,1.25000000e-01,4.42812500e-03,-5.93750000e-04,2.71093750e-03,1.18750000e-01,6.06082031e+00,,2.01377264e-03,9.21026338e-04,,2.01377264e-03,1.35572958e+01
2.01477264e-03,1.28125000e-01,4.75312500e-03,-1.82812500e-03,2.80468750e-03,1.14843750e-01,6.06011719e+00,,2.01477264e-03,9.21349565e-04,,2.01477264e-03,1.32415485e+01
2.01577264e-03,1.32812500e-01,4.85468750e-03,-2.51562500e-03,2.80468750e-03,1.08593750e-01,6.06046875e+00,,2.01577264e-03,9.21687868e-04,,2.01577264e-03,1.27698126e+01
2.01677264e-03,1.13281250e-01,4.22500000e-03,-1.60937500e-03,2.57812500e-03,1.10937500e-01,6.06210938e+00,,2.01677264e-03,9.22007603e-04,,2.01677264e-03,1.47942724e+01
