Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.90784000,,Zero Index,719.90784000,,Zero Index,719.90784000,,Zero Index,719.90784000,,Zero Index,719.90784000,,Zero Index,719.90784000,,Zero Index,719.90784000,,Zero Index,719.90784000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.93309216e-03,1.24265625e+01,3.77650000e-01,-5.11093750e-02,4.62593750e-01,3.82812500e-02,6.16218750e+00,,6.93309216e-03,2.12087721e-01,,6.93309216e-03,3.62485400e+03
6.93409216e-03,1.24625000e+01,3.77812500e-01,-5.62187500e-02,4.62500000e-01,3.56250000e-02,6.16160156e+00,,6.93409216e-03,2.12114319e-01,,6.93409216e-03,3.62143359e+03
6.93509216e-03,1.24867187e+01,3.77853125e-01,-6.37656250e-02,4.62281250e-01,3.31250000e-02,6.15996094e+00,,6.93509216e-03,2.12140918e-01,,6.93509216e-03,3.61925488e+03
6.93609216e-03,1.25093750e+01,3.77223438e-01,-6.56406250e-02,4.62343750e-01,3.04687500e-02,6.15960938e+00,,6.93609216e-03,2.12167516e-01,,6.93609216e-03,3.61726172e+03
6.93709216e-03,1.25242187e+01,3.76289063e-01,-5.90781250e-02,4.62406250e-01,2.92187500e-02,6.15937500e+00,,6.93709216e-03,2.12194040e-01,,6.93709216e-03,3.61606201e+03
6.93809216e-03,1.25320312e+01,3.75740625e-01,-5.04062500e-02,4.62656250e-01,2.64062500e-02,6.15832031e+00,,6.93809216e-03,2.12220520e-01,,6.93809216e-03,3.61554688e+03
6.93909216e-03,1.25359375e+01,3.75009375e-01,-4.98593750e-02,4.62875000e-01,2.37500000e-02,6.15820312e+00,,6.93909216e-03,2.12246954e-01,,6.93909216e-03,3.61540967e+03
6.94009216e-03,1.25335937e+01,3.75659375e-01,-5.93593750e-02,4.62968750e-01,2.21875000e-02,6.15738281e+00,,6.94009216e-03,2.12273389e-01,,6.94009216e-03,3.61594092e+03
6.94109216e-03,1.25304688e+01,3.75862500e-01,-6.77343750e-02,4.63343750e-01,2.35937500e-02,6.15773438e+00,,6.94109216e-03,2.12299854e-01,,6.94109216e-03,3.61660010e+03
6.94209216e-03,1.25296875e+01,3.75984375e-01,-6.65312500e-02,4.63343750e-01,2.54687500e-02,6.15820312e+00,,6.94209216e-03,2.12326333e-01,,6.94209216e-03,3.61703613e+03
6.94309216e-03,1.25320312e+01,3.76004688e-01,-6.05781250e-02,4.63093750e-01,2.70312500e-02,6.15796875e+00,,6.94309216e-03,2.12352812e-01,,6.94309216e-03,3.61713135e+03
6.94409216e-03,1.25226563e+01,3.76289063e-01,-5.95937500e-02,4.63093750e-01,2.78125000e-02,6.15773438e+00,,6.94409216e-03,2.12379307e-01,,6.94409216e-03,3.61841602e+03
6.94509216e-03,1.25023437e+01,3.76248438e-01,-6.54843750e-02,4.63343750e-01,2.82812500e-02,6.15691406e+00,,6.94509216e-03,2.12405801e-01,,6.94509216e-03,3.62084180e+03
6.94609216e-03,1.24828125e+01,3.76451563e-01,-7.30156250e-02,4.63406250e-01,2.85937500e-02,6.15492188e+00,,6.94609216e-03,2.12432295e-01,,6.94609216e-03,3.62322192e+03
6.94709216e-03,1.24648438e+01,3.76593750e-01,-7.39218750e-02,4.63250000e-01,2.78125000e-02,6.15375000e+00,,6.94709216e-03,2.12458804e-01,,6.94709216e-03,3.62546411e+03
6.94809216e-03,1.24398437e+01,3.76695312e-01,-6.89375000e-02,4.62968750e-01,2.78125000e-02,6.15550781e+00,,6.94809216e-03,2.12485328e-01,,6.94809216e-03,3.62841992e+03
6.94909216e-03,1.24156250e+01,3.77020313e-01,-6.56875000e-02,4.62875000e-01,3.01562500e-02,6.15738281e+00,,6.94909216e-03,2.12511882e-01,,6.94909216e-03,3.63127295e+03
6.95009216e-03,1.23890625e+01,3.77264062e-01,-6.96718750e-02,4.63093750e-01,3.04687500e-02,6.15937500e+00,,6.95009216e-03,2.12538436e-01,,6.95009216e-03,3.63437036e+03
6.95109216e-03,1.23671875e+01,3.78198438e-01,-7.78281250e-02,4.63250000e-01,2.93750000e-02,6.15914063e+00,,6.95109216e-03,2.12565035e-01,,6.95109216e-03,3.63701660e+03
6.95209216e-03,1.23539062e+01,3.79173437e-01,-8.24062500e-02,4.63250000e-01,2.85937500e-02,6.15832031e+00,,6.95209216e-03,2.12591693e-01,,6.95209216e-03,3.63881006e+03
6.95309216e-03,1.23304687e+01,3.80209375e-01,-8.04062500e-02,4.63156250e-01,2.85937500e-02,6.15832031e+00,,6.95309216e-03,2.12618440e-01,,6.95309216e-03,3.64165796e+03
6.95409216e-03,1.22953125e+01,3.81265625e-01,-7.75156250e-02,4.63312500e-01,2.82812500e-02,6.15832031e+00,,6.95409216e-03,2.12645248e-01,,6.95409216e-03,3.64570068e+03
6.95509216e-03,1.22726563e+01,3.82403125e-01,-7.97343750e-02,4.63312500e-01,3.00000000e-02,6.15820312e+00,,6.95509216e-03,2.12672129e-01,,6.95509216e-03,3.64845361e+03
6.95609216e-03,1.22562500e+01,3.83032812e-01,-8.42968750e-02,4.63031250e-01,3.07812500e-02,6.15550781e+00,,6.95609216e-03,2.12699085e-01,,6.95609216e-03,3.65057959e+03
6.95709216e-03,1.22468750e+01,3.83520313e-01,-8.57656250e-02,4.62937500e-01,2.85937500e-02,6.15339844e+00,,6.95709216e-03,2.12726071e-01,,6.95709216e-03,3.65199658e+03
6.95809216e-03,1.22429687e+01,3.84109375e-01,-8.22187500e-02,4.62875000e-01,2.59375000e-02,6.15351563e+00,,6.95809216e-03,2.12753102e-01,,6.95809216e-03,3.65284473e+03
6.95909216e-03,1.22460938e+01,3.84454688e-01,-7.60156250e-02,4.63031250e-01,2.48437500e-02,6.15492188e+00,,6.95909216e-03,2.12780148e-01,,6.95909216e-03,3.65294189e+03
6.96009216e-03,1.22617188e+01,3.83946875e-01,-7.21718750e-02,4.63031250e-01,2.73437500e-02,6.15398438e+00,,6.96009216e-03,2.12807208e-01,,6.96009216e-03,3.65172363e+03
6.96109216e-03,1.22921875e+01,3.83378125e-01,-7.34687500e-02,4.63031250e-01,2.85937500e-02,6.15410156e+00,,6.96109216e-03,2.12834224e-01,,6.96109216e-03,3.64896826e+03
6.96209216e-03,1.23265625e+01,3.82687500e-01,-7.55937500e-02,4.62875000e-01,2.81250000e-02,6.15574219e+00,,6.96209216e-03,2.12861195e-01,,6.96209216e-03,3.64581934e+03
6.96309216e-03,1.23515625e+01,3.81915625e-01,-7.46093750e-02,4.62718750e-01,2.75000000e-02,6.15621094e+00,,6.96309216e-03,2.12888122e-01,,6.96309216e-03,3.64364014e+03
6.96409216e-03,1.23718750e+01,3.81367188e-01,-7.11875000e-02,4.62593750e-01,2.89062500e-02,6.15773438e+00,,6.96409216e-03,2.12914988e-01,,6.96409216e-03,3.64193213e+03
6.96509216e-03,1.23820313e+01,3.80554687e-01,-7.08125000e-02,4.62656250e-01,3.20312500e-02,6.15914063e+00,,6.96509216e-03,2.12941810e-01,,6.96509216e-03,3.64126172e+03
6.96609216e-03,1.23929687e+01,3.79965625e-01,-7.57968750e-02,4.62812500e-01,3.29687500e-02,6.15902344e+00,,6.96609216e-03,2.12968588e-01,,6.96609216e-03,3.64052246e+03
6.96709216e-03,1.24132813e+01,3.79376563e-01,-7.92500000e-02,4.63156250e-01,3.12500000e-02,6.15691406e+00,,6.96709216e-03,2.12995335e-01,,6.96709216e-03,3.63883936e+03
6.96809216e-03,1.24554687e+01,3.77853125e-01,-7.29375000e-02,4.63187500e-01,3.04687500e-02,6.15679688e+00,,6.96809216e-03,2.13021994e-01,,6.96809216e-03,3.63489355e+03
6.96909216e-03,1.25148438e+01,3.76431250e-01,-5.99843750e-02,4.63093750e-01,3.04687500e-02,6.15632813e+00,,6.96909216e-03,2.13048548e-01,,6.96909216e-03,3.62912451e+03
6.97009216e-03,1.25750000e+01,3.75253125e-01,-4.90000000e-02,4.63156250e-01,3.00000000e-02,6.15902344e+00,,6.97009216e-03,2.13075012e-01,,6.97009216e-03,3.62321191e+03
6.97109216e-03,1.26460937e+01,3.75801563e-01,-4.71250000e-02,4.63562500e-01,2.85937500e-02,6.16042969e+00,,6.97109216e-03,2.13101462e-01,,6.97109216e-03,3.61613696e+03
6.97209216e-03,1.27046875e+01,3.76451563e-01,-5.37031250e-02,4.63937500e-01,2.75000000e-02,6.16042969e+00,,6.97209216e-03,2.13127941e-01,,6.97209216e-03,3.61036377e+03
6.97309216e-03,1.27632812e+01,3.77548438e-01,-6.07031250e-02,4.64062500e-01,2.62500000e-02,6.15960938e+00,,6.97309216e-03,2.13154480e-01,,6.97309216e-03,3.60462646e+03
6.97409216e-03,1.28289062e+01,3.77060938e-01,-5.81093750e-02,4.63781250e-01,2.54687500e-02,6.15972656e+00,,6.97409216e-03,2.13181064e-01,,6.97409216e-03,3.59817603e+03
6.97509216e-03,1.28875000e+01,3.76289063e-01,-4.73906250e-02,4.63937500e-01,2.81250000e-02,6.15937500e+00,,6.97509216e-03,2.13207588e-01,,6.97509216e-03,3.59241455e+03
6.97609216e-03,1.29320312e+01,3.75273438e-01,-3.89687500e-02,4.64000000e-01,3.10937500e-02,6.16078125e+00,,6.97609216e-03,2.13234052e-01,,6.97609216e-03,3.58805273e+03
6.97709216e-03,1.29585937e+01,3.74928125e-01,-4.12968750e-02,4.64062500e-01,2.89062500e-02,6.16218750e+00,,6.97709216e-03,2.13260472e-01,,6.97709216e-03,3.58552686e+03
6.97809216e-03,1.29710937e+01,3.75212500e-01,-5.26093750e-02,4.64093750e-01,2.73437500e-02,6.15996094e+00,,6.97809216e-03,2.13286877e-01,,6.97809216e-03,3.58448730e+03
6.97909216e-03,1.29757813e+01,3.75496875e-01,-6.24375000e-02,4.64062500e-01,2.73437500e-02,6.15632813e+00,,6.97909216e-03,2.13313311e-01,,6.97909216e-03,3.58430859e+03
6.98009216e-03,1.29664062e+01,3.75517188e-01,-6.27968750e-02,4.63937500e-01,2.89062500e-02,6.15597656e+00,,6.98009216e-03,2.13339761e-01,,6.98009216e-03,3.58560718e+03
6.98109216e-03,1.29523438e+01,3.75314062e-01,-5.67968750e-02,4.63781250e-01,3.15625000e-02,6.15433594e+00,,6.98109216e-03,2.13366196e-01,,6.98109216e-03,3.58737378e+03
6.98209216e-03,1.29304687e+01,3.75171875e-01,-5.34218750e-02,4.64000000e-01,3.20312500e-02,6.15550781e+00,,6.98209216e-03,2.13392615e-01,,6.98209216e-03,3.58992090e+03
6.98309216e-03,1.29000000e+01,3.75171875e-01,-5.77968750e-02,4.64000000e-01,3.15625000e-02,6.15761719e+00,,6.98309216e-03,2.13419035e-01,,6.98309216e-03,3.59335693e+03
6.98409216e-03,1.28703125e+01,3.76350000e-01,-6.65468750e-02,4.64156250e-01,3.20312500e-02,6.15656250e+00,,6.98409216e-03,2.13445500e-01,,6.98409216e-03,3.59674658e+03
6.98509216e-03,1.28460937e+01,3.77142188e-01,-6.94062500e-02,4.64156250e-01,3.20312500e-02,6.15691406e+00,,6.98509216e-03,2.13472024e-01,,6.98509216e-03,3.59960376e+03
6.98609216e-03,1.28218750e+01,3.77995313e-01,-6.56406250e-02,4.64093750e-01,3.29687500e-02,6.15761719e+00,,6.98609216e-03,2.13498622e-01,,6.98609216e-03,3.60245850e+03
6.98709216e-03,1.28039063e+01,3.78056250e-01,-6.25625000e-02,4.64218750e-01,3.20312500e-02,6.15796875e+00,,6.98709216e-03,2.13525251e-01,,6.98709216e-03,3.60465088e+03
6.98809216e-03,1.27984375e+01,3.78300000e-01,-6.44843750e-02,4.64156250e-01,3.04687500e-02,6.15761719e+00,,6.98809216e-03,2.13551879e-01,,6.98809216e-03,3.60555103e+03
6.98909216e-03,1.27992187e+01,3.77507812e-01,-6.71093750e-02,4.64093750e-01,3.07812500e-02,6.15714844e+00,,6.98909216e-03,2.13578492e-01,,6.98909216e-03,3.60581909e+03
6.99009216e-03,1.28039063e+01,3.77406250e-01,-6.68125000e-02,4.64000000e-01,3.04687500e-02,6.15597656e+00,,6.99009216e-03,2.13605061e-01,,6.99009216e-03,3.60569092e+03
6.99109216e-03,1.28101562e+01,3.76634375e-01,-6.33437500e-02,4.63906250e-01,3.04687500e-02,6.15832031e+00,,6.99109216e-03,2.13631615e-01,,6.99109216e-03,3.60539111e+03
6.99209216e-03,1.28117188e+01,3.76207813e-01,-6.21093750e-02,4.63781250e-01,3.18750000e-02,6.16054688e+00,,6.99209216e-03,2.13658124e-01,,6.99209216e-03,3.60556250e+03
6.99309216e-03,1.28039063e+01,3.75801563e-01,-6.59843750e-02,4.63781250e-01,3.23437500e-02,6.15960938e+00,,6.99309216e-03,2.13684604e-01,,6.99309216e-03,3.60670752e+03
6.99409216e-03,1.27890625e+01,3.75314062e-01,-7.15156250e-02,4.63781250e-01,3.31250000e-02,6.15902344e+00,,6.99409216e-03,2.13711053e-01,,6.99409216e-03,3.60860205e+03
6.99509216e-03,1.27820312e+01,3.75009375e-01,-7.37968750e-02,4.63937500e-01,3.31250000e-02,6.15878906e+00,,6.99509216e-03,2.13737458e-01,,6.99509216e-03,3.60971191e+03
6.99609216e-03,1.27687500e+01,3.74582813e-01,-7.18906250e-02,4.64000000e-01,3.23437500e-02,6.15902344e+00,,6.99609216e-03,2.13763863e-01,,6.99609216e-03,3.61146704e+03
6.99709216e-03,1.27632812e+01,3.74725000e-01,-6.83125000e-02,4.63937500e-01,3.18750000e-02,6.16054688e+00,,6.99709216e-03,2.13790238e-01,,6.99709216e-03,3.61240234e+03
6.99809216e-03,1.27539062e+01,3.74176563e-01,-6.81875000e-02,4.63843750e-01,2.93750000e-02,6.16195313e+00,,6.99809216e-03,2.13816598e-01,,6.99809216e-03,3.61373071e+03
6.99909216e-03,1.27460938e+01,3.74400000e-01,-7.18125000e-02,4.63562500e-01,3.04687500e-02,6.16113281e+00,,6.99909216e-03,2.13842973e-01,,6.99909216e-03,3.61490723e+03
7.00009216e-03,1.27445312e+01,3.74135938e-01,-7.33906250e-02,4.63531250e-01,3.18750000e-02,6.15738281e+00,,7.00009216e-03,2.13869318e-01,,7.00009216e-03,3.61545312e+03
7.00109216e-03,1.27335938e+01,3.74481250e-01,-7.13593750e-02,4.63468750e-01,3.26562500e-02,6.15480469e+00,,7.00109216e-03,2.13895679e-01,,7.00109216e-03,3.61696387e+03
7.00209216e-03,1.27218750e+01,3.74826563e-01,-6.95468750e-02,4.63687500e-01,3.12500000e-02,6.15375000e+00,,7.00209216e-03,2.13922068e-01,,7.00209216e-03,3.61854565e+03
7.00309216e-03,1.27101563e+01,3.75253125e-01,-7.06093750e-02,4.63781250e-01,2.96875000e-02,6.15621094e+00,,7.00309216e-03,2.13948473e-01,,7.00309216e-03,3.62012524e+03
7.00409216e-03,1.27101563e+01,3.75618750e-01,-7.28593750e-02,4.63687500e-01,2.81250000e-02,6.15714844e+00,,7.00409216e-03,2.13974908e-01,,7.00409216e-03,3.62050513e+03
7.00509216e-03,1.27140625e+01,3.76675000e-01,-7.38750000e-02,4.63625000e-01,2.75000000e-02,6.15691406e+00,,7.00509216e-03,2.14001402e-01,,7.00509216e-03,3.62049121e+03
7.00609216e-03,1.27234375e+01,3.77467188e-01,-7.16718750e-02,4.63375000e-01,2.82812500e-02,6.15761719e+00,,7.00609216e-03,2.14027956e-01,,7.00609216e-03,3.61991040e+03
7.00709216e-03,1.27250000e+01,3.78157813e-01,-6.89531250e-02,4.63343750e-01,2.89062500e-02,6.15773438e+00,,7.00709216e-03,2.14054570e-01,,7.00709216e-03,3.62012183e+03
7.00809216e-03,1.27234375e+01,3.78625000e-01,-6.96250000e-02,4.63187500e-01,2.89062500e-02,6.15761719e+00,,7.00809216e-03,2.14081213e-01,,7.00809216e-03,3.62065015e+03
7.00909216e-03,1.27140625e+01,3.78726563e-01,-7.32812500e-02,4.63187500e-01,2.85937500e-02,6.15925781e+00,,7.00909216e-03,2.14107871e-01,,7.00909216e-03,3.62199561e+03
7.01009216e-03,1.27015625e+01,3.78929688e-01,-7.70000000e-02,4.63343750e-01,2.89062500e-02,6.15937500e+00,,7.01009216e-03,2.14134559e-01,,7.01009216e-03,3.62368213e+03
7.01109216e-03,1.26867188e+01,3.78970313e-01,-7.77343750e-02,4.63406250e-01,2.85937500e-02,6.15691406e+00,,7.01109216e-03,2.14161247e-01,,7.01109216e-03,3.62562256e+03
7.01209216e-03,1.26601562e+01,3.78868750e-01,-7.59843750e-02,4.63468750e-01,2.81250000e-02,6.15796875e+00,,7.01209216e-03,2.14187920e-01,,7.01209216e-03,3.62876807e+03
7.01309216e-03,1.26226562e+01,3.78889062e-01,-7.69375000e-02,4.63468750e-01,2.78125000e-02,6.15820312e+00,,7.01309216e-03,2.14214593e-01,,7.01309216e-03,3.63303955e+03
7.01409216e-03,1.25828125e+01,3.78868750e-01,-8.10937500e-02,4.63468750e-01,2.75000000e-02,6.15621094e+00,,7.01409216e-03,2.14241281e-01,,7.01409216e-03,3.63756592e+03
7.01509216e-03,1.25414062e+01,3.78990625e-01,-8.49375000e-02,4.63531250e-01,2.62500000e-02,6.15621094e+00,,7.01509216e-03,2.14267954e-01,,7.01509216e-03,3.64227466e+03
7.01609216e-03,1.24945312e+01,3.79071875e-01,-8.67187500e-02,4.63843750e-01,2.75000000e-02,6.15691406e+00,,7.01609216e-03,2.14294642e-01,,7.01609216e-03,3.64756177e+03
7.01709216e-03,1.24484375e+01,3.79457812e-01,-8.72031250e-02,4.63937500e-01,2.85937500e-02,6.15714844e+00,,7.01709216e-03,2.14321345e-01,,7.01709216e-03,3.65277441e+03
7.01809216e-03,1.24000000e+01,3.79132813e-01,-8.69062500e-02,4.63562500e-01,2.96875000e-02,6.15820312e+00,,7.01809216e-03,2.14348063e-01,,7.01809216e-03,3.65822998e+03
7.01909216e-03,1.23500000e+01,3.79234375e-01,-8.83437500e-02,4.63406250e-01,2.85937500e-02,6.15960938e+00,,7.01909216e-03,2.14374766e-01,,7.01909216e-03,3.66384863e+03
7.02009216e-03,1.23062500e+01,3.78828125e-01,-9.17187500e-02,4.63531250e-01,2.78125000e-02,6.15972656e+00,,7.02009216e-03,2.14401469e-01,,7.02009216e-03,3.66883643e+03
7.02109216e-03,1.22648438e+01,3.78604688e-01,-9.50156250e-02,4.63562500e-01,2.67187500e-02,6.15902344e+00,,7.02109216e-03,2.14428142e-01,,7.02109216e-03,3.67359961e+03
7.02209216e-03,1.22257813e+01,3.78381250e-01,-9.57187500e-02,4.63312500e-01,2.73437500e-02,6.15679688e+00,,7.02209216e-03,2.14454800e-01,,7.02209216e-03,3.67813232e+03
7.02309216e-03,1.21828125e+01,3.78645312e-01,-9.41718750e-02,4.63187500e-01,2.70312500e-02,6.15292969e+00,,7.02309216e-03,2.14481458e-01,,7.02309216e-03,3.68306543e+03
7.02409216e-03,1.21492187e+01,3.78929688e-01,-9.28906250e-02,4.63187500e-01,2.73437500e-02,6.15492188e+00,,7.02409216e-03,2.14508131e-01,,7.02409216e-03,3.68702417e+03
7.02509216e-03,1.21187500e+01,3.78889062e-01,-9.42812500e-02,4.63031250e-01,2.82812500e-02,6.15574219e+00,,7.02509216e-03,2.14534804e-01,,7.02509216e-03,3.69066138e+03
7.02609216e-03,1.20843750e+01,3.79417188e-01,-9.64531250e-02,4.62875000e-01,2.85937500e-02,6.15691406e+00,,7.02609216e-03,2.14561507e-01,,7.02609216e-03,3.69471045e+03
7.02709216e-03,1.20570312e+01,3.78970313e-01,-9.73281250e-02,4.62718750e-01,2.92187500e-02,6.15914063e+00,,7.02709216e-03,2.14588210e-01,,7.02709216e-03,3.69804321e+03
7.02809216e-03,1.20195312e+01,3.79417188e-01,-9.85625000e-02,4.62781250e-01,2.89062500e-02,6.15761719e+00,,7.02809216e-03,2.14614928e-01,,7.02809216e-03,3.70242822e+03
7.02909216e-03,1.19796875e+01,3.78970313e-01,-1.00031250e-01,4.62718750e-01,2.92187500e-02,6.15597656e+00,,7.02909216e-03,2.14641631e-01,,7.02909216e-03,3.70706226e+03
7.03009216e-03,1.19406250e+01,3.79031250e-01,-1.02359375e-01,4.62656250e-01,2.92187500e-02,6.15597656e+00,,7.03009216e-03,2.14668319e-01,,7.03009216e-03,3.71162598e+03
7.03109216e-03,1.18984375e+01,3.78442188e-01,-1.05390625e-01,4.62781250e-01,2.70312500e-02,6.15820312e+00,,7.03109216e-03,2.14695007e-01,,7.03109216e-03,3.71652588e+03
7.03209216e-03,1.18617187e+01,3.78096875e-01,-1.07234375e-01,4.62656250e-01,2.73437500e-02,6.15914063e+00,,7.03209216e-03,2.14721650e-01,,7.03209216e-03,3.72087451e+03
7.03309216e-03,1.18203125e+01,3.77223438e-01,-1.05406250e-01,4.62406250e-01,2.82812500e-02,6.15878906e+00,,7.03309216e-03,2.14748234e-01,,7.03309216e-03,3.72570703e+03
7.03409216e-03,1.17820312e+01,3.76675000e-01,-1.01750000e-01,4.62437500e-01,2.93750000e-02,6.15656250e+00,,7.03409216e-03,2.14774787e-01,,7.03409216e-03,3.73020215e+03
7.03509216e-03,1.17578125e+01,3.75598437e-01,-9.92343750e-02,4.62281250e-01,3.00000000e-02,6.15597656e+00,,7.03509216e-03,2.14801267e-01,,7.03509216e-03,3.73323145e+03
7.03609216e-03,1.17507812e+01,3.75598437e-01,-9.97187500e-02,4.62250000e-01,3.10937500e-02,6.15679688e+00,,7.03609216e-03,2.14827701e-01,,7.03609216e-03,3.73448340e+03
7.03709216e-03,1.17562500e+01,3.75110938e-01,-1.00203125e-01,4.62187500e-01,3.20312500e-02,6.15878906e+00,,7.03709216e-03,2.14854136e-01,,7.03709216e-03,3.73444971e+03
7.03809216e-03,1.17687500e+01,3.75029687e-01,-9.69218750e-02,4.62343750e-01,3.23437500e-02,6.15972656e+00,,7.03809216e-03,2.14880556e-01,,7.03809216e-03,3.73368286e+03
7.03909216e-03,1.17828125e+01,3.74928125e-01,-9.13437500e-02,4.62250000e-01,3.12500000e-02,6.16101563e+00,,7.03909216e-03,2.14906961e-01,,7.03909216e-03,3.73273218e+03
7.04009216e-03,1.17992187e+01,3.75009375e-01,-8.79218750e-02,4.62343750e-01,2.89062500e-02,6.16101563e+00,,7.04009216e-03,2.14933366e-01,,7.04009216e-03,3.73151587e+03
7.04109216e-03,1.18289062e+01,3.75456250e-01,-8.73281250e-02,4.62500000e-01,2.78125000e-02,6.16136719e+00,,7.04109216e-03,2.14959800e-01,,7.04109216e-03,3.72891968e+03
7.04209216e-03,1.18843750e+01,3.75253125e-01,-8.53281250e-02,4.62562500e-01,2.70312500e-02,6.16417969e+00,,7.04209216e-03,2.14986220e-01,,7.04209216e-03,3.72365869e+03
7.04309216e-03,1.19757812e+01,3.75557813e-01,-7.52812500e-02,4.62500000e-01,2.67187500e-02,6.16335938e+00,,7.04309216e-03,2.15012655e-01,,7.04309216e-03,3.71466113e+03
7.04409216e-03,1.21125000e+01,3.74542188e-01,-5.34375000e-02,4.62562500e-01,2.75000000e-02,6.15855469e+00,,7.04409216e-03,2.15039074e-01,,7.04409216e-03,3.70090723e+03
7.04509216e-03,1.22976562e+01,3.73425000e-01,-2.68281250e-02,4.62656250e-01,2.82812500e-02,6.15714844e+00,,7.04509216e-03,2.15065405e-01,,7.04509216e-03,3.68203198e+03
7.04609216e-03,1.25195312e+01,3.71596875e-01,-5.07812500e-03,4.62968750e-01,2.85937500e-02,6.15972656e+00,,7.04609216e-03,2.15091631e-01,,7.04609216e-03,3.65924268e+03
7.04709216e-03,1.27046875e+01,3.69910938e-01,8.90625000e-03,4.63156250e-01,2.85937500e-02,6.16218750e+00,,7.04709216e-03,2.15117738e-01,,7.04709216e-03,3.64014404e+03
7.04809216e-03,1.27351562e+01,3.70520313e-01,2.45312500e-03,4.62968750e-01,2.96875000e-02,6.16218750e+00,,7.04809216e-03,2.15143800e-01,,7.04809216e-03,3.63697266e+03
7.04909216e-03,1.26218750e+01,3.74217187e-01,-4.84218750e-02,4.63093750e-01,3.10937500e-02,6.15878906e+00,,7.04909216e-03,2.15170026e-01,,7.04909216e-03,3.64877344e+03
7.05009216e-03,1.24773437e+01,3.82057813e-01,-1.25515625e-01,4.63406250e-01,3.23437500e-02,6.15480469e+00,,7.05009216e-03,2.15196654e-01,,7.05009216e-03,3.66413428e+03
7.05109216e-03,1.23859375e+01,3.87440625e-01,-1.65109375e-01,4.63406250e-01,3.29687500e-02,6.15210938e+00,,7.05109216e-03,2.15223730e-01,,7.05109216e-03,3.67432764e+03
7.05209216e-03,1.23195313e+01,3.87704688e-01,-1.22593750e-01,4.63343750e-01,3.39062500e-02,6.15152344e+00,,7.05209216e-03,2.15251029e-01,,7.05209216e-03,3.68193604e+03
7.05309216e-03,1.22570313e+01,3.83967188e-01,-3.89843750e-02,4.63406250e-01,3.45312500e-02,6.15480469e+00,,7.05309216e-03,2.15278208e-01,,7.05309216e-03,3.68880762e+03
7.05409216e-03,1.22445312e+01,3.81265625e-01,2.48437500e-03,4.63906250e-01,3.34375000e-02,6.15820312e+00,,7.05409216e-03,2.15305135e-01,,7.05409216e-03,3.69019287e+03
7.05509216e-03,1.23218750e+01,3.79518750e-01,-2.46562500e-02,4.64062500e-01,3.29687500e-02,6.16101563e+00,,7.05509216e-03,2.15331927e-01,,7.05509216e-03,3.68227783e+03
7.05609216e-03,1.24601563e+01,3.79376563e-01,-6.74843750e-02,4.64062500e-01,3.15625000e-02,6.16300781e+00,,7.05609216e-03,2.15358660e-01,,7.05609216e-03,3.66826611e+03
7.05709216e-03,1.25945312e+01,3.78685938e-01,-6.84531250e-02,4.64218750e-01,3.23437500e-02,6.16417969e+00,,7.05709216e-03,2.15385348e-01,,7.05709216e-03,3.65477344e+03
7.05809216e-03,1.27007812e+01,3.77020313e-01,-3.02656250e-02,4.64375000e-01,3.45312500e-02,6.16417969e+00,,7.05809216e-03,2.15411961e-01,,7.05809216e-03,3.64408154e+03
7.05909216e-03,1.27796875e+01,3.74887500e-01,-4.59375000e-03,4.64531250e-01,3.39062500e-02,6.16195313e+00,,7.05909216e-03,2.15438440e-01,,7.05909216e-03,3.63603906e+03
7.06009216e-03,1.28328125e+01,3.72957813e-01,-2.43437500e-02,4.64593750e-01,3.29687500e-02,6.16019531e+00,,7.06009216e-03,2.15464771e-01,,7.06009216e-03,3.63063916e+03
7.06109216e-03,1.28648437e+01,3.73059375e-01,-6.36718750e-02,4.64531250e-01,3.15625000e-02,6.15902344e+00,,7.06109216e-03,2.15491042e-01,,7.06109216e-03,3.62756982e+03
