Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.92800000,,Zero Index,719.92800000,,Zero Index,719.92800000,,Zero Index,719.92800000,,Zero Index,719.92800000,,Zero Index,719.92800000,,Zero Index,719.92800000,,Zero Index,719.92800000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.14607200e-03,7.68906250e+00,4.00460938e-01,-1.04343750e-01,1.14257813e-01,7.84375000e-03,5.78882813e+00,,5.14607200e-03,1.27873361e-01,,5.14607200e-03,8.47123596e+02
5.14707200e-03,7.68671875e+00,4.00765625e-01,-1.04078125e-01,1.14367188e-01,7.56250000e-03,5.78929688e+00,,5.14707200e-03,1.27901569e-01,,5.14707200e-03,8.47917542e+02
5.14807200e-03,7.68125000e+00,4.00562500e-01,-1.03031250e-01,1.14484375e-01,7.78125000e-03,5.78906250e+00,,5.14807200e-03,1.27929792e-01,,5.14807200e-03,8.49030151e+02
5.14907200e-03,7.67578125e+00,4.00704687e-01,-1.02890625e-01,1.14609375e-01,7.84375000e-03,5.78882813e+00,,5.14907200e-03,1.27958000e-01,,5.14907200e-03,8.50139771e+02
5.15007200e-03,7.67578125e+00,4.00176562e-01,-1.03937500e-01,1.14757813e-01,7.62500000e-03,5.78882813e+00,,5.15007200e-03,1.27986208e-01,,5.15007200e-03,8.50687744e+02
5.15107200e-03,7.66796875e+00,4.00278125e-01,-1.05218750e-01,1.14835938e-01,7.34375000e-03,5.79000000e+00,,5.15107200e-03,1.28014386e-01,,5.15107200e-03,8.52047424e+02
5.15207200e-03,7.67031250e+00,4.00359375e-01,-1.05015625e-01,1.14968750e-01,7.09375000e-03,5.79082031e+00,,5.15207200e-03,1.28042579e-01,,5.15207200e-03,8.52362976e+02
5.15307200e-03,7.67187500e+00,4.00562500e-01,-1.03906250e-01,1.15132813e-01,6.87500000e-03,5.79000000e+00,,5.15307200e-03,1.28070787e-01,,5.15307200e-03,8.52755432e+02
5.15407200e-03,7.66250000e+00,4.00623438e-01,-1.02734375e-01,1.15226563e-01,6.81250000e-03,5.78941406e+00,,5.15407200e-03,1.28098994e-01,,5.15407200e-03,8.54269592e+02
5.15507200e-03,7.66406250e+00,4.00623438e-01,-1.03000000e-01,1.15304688e-01,6.56250000e-03,5.78988281e+00,,5.15507200e-03,1.28127202e-01,,5.15507200e-03,8.54653503e+02
5.15607200e-03,7.66562500e+00,4.00806250e-01,-1.04765625e-01,1.15421875e-01,6.12500000e-03,5.79164063e+00,,5.15607200e-03,1.28155410e-01,,5.15607200e-03,8.55042969e+02
5.15707200e-03,7.66250000e+00,4.00562500e-01,-1.06109375e-01,1.15546875e-01,6.28125000e-03,5.79246094e+00,,5.15707200e-03,1.28183633e-01,,5.15707200e-03,8.55924011e+02
5.15807200e-03,7.64687500e+00,4.00521875e-01,-1.05703125e-01,1.15648438e-01,6.78125000e-03,5.79210938e+00,,5.15807200e-03,1.28211841e-01,,5.15807200e-03,8.58096191e+02
5.15907200e-03,7.64531250e+00,4.00664063e-01,-1.03640625e-01,1.15812500e-01,6.96875000e-03,5.79210938e+00,,5.15907200e-03,1.28240049e-01,,5.15907200e-03,8.58811951e+02
5.16007200e-03,7.64531250e+00,4.00765625e-01,-1.02921875e-01,1.15906250e-01,6.78125000e-03,5.79410156e+00,,5.16007200e-03,1.28268272e-01,,5.16007200e-03,8.59359314e+02
5.16107200e-03,7.64218750e+00,4.01110938e-01,-1.04187500e-01,1.15984375e-01,6.78125000e-03,5.79421875e+00,,5.16107200e-03,1.28296509e-01,,5.16107200e-03,8.60230347e+02
5.16207200e-03,7.63203125e+00,4.00907813e-01,-1.05328125e-01,1.16062500e-01,6.87500000e-03,5.79386719e+00,,5.16207200e-03,1.28324747e-01,,5.16207200e-03,8.61832520e+02
5.16307200e-03,7.62109375e+00,4.00725000e-01,-1.05546875e-01,1.16148438e-01,6.87500000e-03,5.79363281e+00,,5.16307200e-03,1.28352970e-01,,5.16307200e-03,8.63518982e+02
5.16407200e-03,7.62109375e+00,4.00765625e-01,-1.04531250e-01,1.16281250e-01,6.65625000e-03,5.79363281e+00,,5.16407200e-03,1.28381193e-01,,5.16407200e-03,8.64075623e+02
5.16507200e-03,7.62656250e+00,4.00867188e-01,-1.03187500e-01,1.16429688e-01,6.96875000e-03,5.79164063e+00,,5.16507200e-03,1.28409415e-01,,5.16507200e-03,8.64062378e+02
5.16607200e-03,7.62500000e+00,4.01110938e-01,-1.03187500e-01,1.16507813e-01,7.31250000e-03,5.78859375e+00,,5.16607200e-03,1.28437653e-01,,5.16607200e-03,8.64770325e+02
5.16707200e-03,7.61875000e+00,4.01314063e-01,-1.04343750e-01,1.16617188e-01,7.34375000e-03,5.78847656e+00,,5.16707200e-03,1.28465891e-01,,5.16707200e-03,8.65964417e+02
5.16807200e-03,7.61562500e+00,4.00968750e-01,-1.05218750e-01,1.16695313e-01,7.18750000e-03,5.78941406e+00,,5.16807200e-03,1.28494143e-01,,5.16807200e-03,8.66842041e+02
5.16907200e-03,7.61953125e+00,4.01050000e-01,-1.04843750e-01,1.16812500e-01,7.18750000e-03,5.79023438e+00,,5.16907200e-03,1.28522396e-01,,5.16907200e-03,8.66995972e+02
5.17007200e-03,7.62109375e+00,4.00765625e-01,-1.02875000e-01,1.16898438e-01,7.31250000e-03,5.79105469e+00,,5.17007200e-03,1.28550619e-01,,5.17007200e-03,8.67385437e+02
5.17107200e-03,7.62890625e+00,4.00968750e-01,-1.02171875e-01,1.17015625e-01,7.56250000e-03,5.79000000e+00,,5.17107200e-03,1.28578842e-01,,5.17107200e-03,8.67123352e+02
5.17207200e-03,7.63593750e+00,4.00968750e-01,-1.03750000e-01,1.17125000e-01,7.84375000e-03,5.78941406e+00,,5.17207200e-03,1.28607079e-01,,5.17207200e-03,8.66944275e+02
5.17307200e-03,7.63984375e+00,4.01354688e-01,-1.04531250e-01,1.17281250e-01,7.78125000e-03,5.78929688e+00,,5.17307200e-03,1.28635332e-01,,5.17307200e-03,8.67093445e+02
5.17407200e-03,7.63984375e+00,4.01314063e-01,-1.03937500e-01,1.17414063e-01,7.78125000e-03,5.78847656e+00,,5.17407200e-03,1.28663585e-01,,5.17407200e-03,8.67645813e+02
5.17507200e-03,7.64218750e+00,4.01110938e-01,-1.02812500e-01,1.17500000e-01,7.90625000e-03,5.78742188e+00,,5.17507200e-03,1.28691837e-01,,5.17507200e-03,8.67952148e+02
5.17607200e-03,7.64765625e+00,4.01192188e-01,-1.01937500e-01,1.17593750e-01,7.53125000e-03,5.78906250e+00,,5.17607200e-03,1.28720090e-01,,5.17607200e-03,8.67930969e+02
5.17707200e-03,7.65625000e+00,4.01050000e-01,-1.02796875e-01,1.17695313e-01,6.96875000e-03,5.79128906e+00,,5.17707200e-03,1.28748342e-01,,5.17707200e-03,8.67587463e+02
5.17807200e-03,7.65859375e+00,4.01151563e-01,-1.04453125e-01,1.17828125e-01,6.93750000e-03,5.79046875e+00,,5.17807200e-03,1.28776580e-01,,5.17807200e-03,8.67895142e+02
5.17907200e-03,7.65859375e+00,4.01212500e-01,-1.04656250e-01,1.17914063e-01,6.78125000e-03,5.79046875e+00,,5.17907200e-03,1.28804833e-01,,5.17907200e-03,8.68449219e+02
5.18007200e-03,7.65156250e+00,4.01050000e-01,-1.03203125e-01,1.17976563e-01,7.18750000e-03,5.78882813e+00,,5.18007200e-03,1.28833085e-01,,5.18007200e-03,8.69724915e+02
5.18107200e-03,7.64687500e+00,4.01293750e-01,-1.01484375e-01,1.18070313e-01,7.56250000e-03,5.78789063e+00,,5.18107200e-03,1.28861338e-01,,5.18107200e-03,8.70750732e+02
5.18207200e-03,7.64140625e+00,4.00948438e-01,-1.01515625e-01,1.18187500e-01,7.56250000e-03,5.78824219e+00,,5.18207200e-03,1.28889591e-01,,5.18207200e-03,8.71852478e+02
5.18307200e-03,7.63750000e+00,4.00968750e-01,-1.03750000e-01,1.18289063e-01,7.25000000e-03,5.78882813e+00,,5.18307200e-03,1.28917813e-01,,5.18307200e-03,8.72799133e+02
5.18407200e-03,7.63046875e+00,4.00968750e-01,-1.04984375e-01,1.18289063e-01,7.31250000e-03,5.78964844e+00,,5.18407200e-03,1.28946051e-01,,5.18407200e-03,8.74077148e+02
5.18507200e-03,7.63046875e+00,4.01009375e-01,-1.04187500e-01,1.18367188e-01,7.53125000e-03,5.78988281e+00,,5.18507200e-03,1.28974289e-01,,5.18507200e-03,8.74631470e+02
5.18607200e-03,7.63203125e+00,4.01151563e-01,-1.01750000e-01,1.18484375e-01,7.56250000e-03,5.78988281e+00,,5.18607200e-03,1.29002526e-01,,5.18607200e-03,8.75016113e+02
5.18707200e-03,7.63750000e+00,4.01151563e-01,-1.00734375e-01,1.18617188e-01,7.90625000e-03,5.78812500e+00,,5.18707200e-03,1.29030779e-01,,5.18707200e-03,8.74988953e+02
5.18807200e-03,7.64218750e+00,4.00907813e-01,-1.02062500e-01,1.18687500e-01,7.93750000e-03,5.78847656e+00,,5.18807200e-03,1.29059017e-01,,5.18807200e-03,8.75043213e+02
5.18907200e-03,7.63828125e+00,4.00704687e-01,-1.03812500e-01,1.18773438e-01,7.90625000e-03,5.78742188e+00,,5.18907200e-03,1.29087240e-01,,5.18907200e-03,8.75991455e+02
5.19007200e-03,7.64140625e+00,4.00460938e-01,-1.03546875e-01,1.18929688e-01,8.00000000e-03,5.78601563e+00,,5.19007200e-03,1.29115447e-01,,5.19007200e-03,8.76218689e+02
5.19107200e-03,7.65468750e+00,4.00481250e-01,-1.01531250e-01,1.19062500e-01,7.56250000e-03,5.78718750e+00,,5.19107200e-03,1.29143655e-01,,5.19107200e-03,8.75392944e+02
5.19207200e-03,7.64921875e+00,4.00806250e-01,-9.99531250e-02,1.19125000e-01,7.15625000e-03,5.78824219e+00,,5.19207200e-03,1.29171878e-01,,5.19207200e-03,8.76490601e+02
5.19307200e-03,7.64375000e+00,4.01070313e-01,-1.00843750e-01,1.19195313e-01,7.53125000e-03,5.78648438e+00,,5.19307200e-03,1.29200101e-01,,5.19307200e-03,8.77586609e+02
5.19407200e-03,7.66250000e+00,4.01253125e-01,-1.02390625e-01,1.19343750e-01,8.09375000e-03,5.78519531e+00,,5.19407200e-03,1.29228354e-01,,5.19407200e-03,8.76192200e+02
5.19507200e-03,7.68515625e+00,4.01253125e-01,-1.02578125e-01,1.19500000e-01,8.06250000e-03,5.78507813e+00,,5.19507200e-03,1.29256621e-01,,5.19507200e-03,8.74399536e+02
5.19607200e-03,7.69375000e+00,4.01110938e-01,-1.01406250e-01,1.19554688e-01,8.06250000e-03,5.78589844e+00,,5.19607200e-03,1.29284859e-01,,5.19607200e-03,8.74054138e+02
5.19707200e-03,7.69609375e+00,4.01314063e-01,-9.96093750e-02,1.19625000e-01,7.56250000e-03,5.78847656e+00,,5.19707200e-03,1.29313111e-01,,5.19707200e-03,8.74345093e+02
5.19807200e-03,7.69843750e+00,4.01151563e-01,-9.89375000e-02,1.19679688e-01,7.03125000e-03,5.78988281e+00,,5.19807200e-03,1.29341379e-01,,5.19807200e-03,8.74629761e+02
5.19907200e-03,7.69609375e+00,4.01354688e-01,-9.98593750e-02,1.19773438e-01,7.15625000e-03,5.78824219e+00,,5.19907200e-03,1.29369631e-01,,5.19907200e-03,8.75398071e+02
5.20007200e-03,7.69609375e+00,4.00968750e-01,-1.00656250e-01,1.19851563e-01,7.15625000e-03,5.78847656e+00,,5.20007200e-03,1.29397884e-01,,5.20007200e-03,8.75929443e+02
5.20107200e-03,7.70000000e+00,4.01151563e-01,-1.01046875e-01,1.19960938e-01,6.96875000e-03,5.78800781e+00,,5.20107200e-03,1.29426122e-01,,5.20107200e-03,8.76061157e+02
5.20207200e-03,7.70156250e+00,4.00826563e-01,-1.00515625e-01,1.20054688e-01,7.31250000e-03,5.78742188e+00,,5.20207200e-03,1.29454359e-01,,5.20207200e-03,8.76434265e+02
5.20307200e-03,7.70156250e+00,4.00826563e-01,-9.94687500e-02,1.20195313e-01,7.78125000e-03,5.78765625e+00,,5.20307200e-03,1.29482582e-01,,5.20307200e-03,8.76964294e+02
5.20407200e-03,7.69765625e+00,4.00623438e-01,-9.95156250e-02,1.20320313e-01,7.84375000e-03,5.78847656e+00,,5.20407200e-03,1.29510805e-01,,5.20407200e-03,8.77894348e+02
5.20507200e-03,7.69609375e+00,4.00765625e-01,-1.00625000e-01,1.20398438e-01,7.46875000e-03,5.79023438e+00,,5.20507200e-03,1.29539013e-01,,5.20507200e-03,8.78585815e+02
5.20607200e-03,7.71093750e+00,4.00765625e-01,-1.00890625e-01,1.20546875e-01,7.03125000e-03,5.79187500e+00,,5.20607200e-03,1.29567251e-01,,5.20607200e-03,8.77589478e+02
5.20707200e-03,7.72109375e+00,4.00603125e-01,-9.99218750e-02,1.20640625e-01,7.40625000e-03,5.79000000e+00,,5.20707200e-03,1.29595459e-01,,5.20707200e-03,8.77074646e+02
5.20807200e-03,7.72421875e+00,4.00725000e-01,-9.89375000e-02,1.20734375e-01,8.00000000e-03,5.78707031e+00,,5.20807200e-03,1.29623681e-01,,5.20807200e-03,8.77279358e+02
5.20907200e-03,7.73046875e+00,4.00664063e-01,-9.87656250e-02,1.20851563e-01,8.06250000e-03,5.78765625e+00,,5.20907200e-03,1.29651904e-01,,5.20907200e-03,8.77159058e+02
5.21007200e-03,7.73593750e+00,4.00867188e-01,-9.98437500e-02,1.21000000e-01,7.90625000e-03,5.78988281e+00,,5.21007200e-03,1.29680127e-01,,5.21007200e-03,8.77121521e+02
5.21107200e-03,7.73984375e+00,4.01009375e-01,-1.00546875e-01,1.21109375e-01,7.84375000e-03,5.79070313e+00,,5.21107200e-03,1.29708350e-01,,5.21107200e-03,8.77249939e+02
5.21207200e-03,7.73984375e+00,4.01110938e-01,-1.00203125e-01,1.21148438e-01,7.90625000e-03,5.79105469e+00,,5.21207200e-03,1.29736602e-01,,5.21207200e-03,8.77781921e+02
5.21307200e-03,7.73984375e+00,4.00826563e-01,-9.93125000e-02,1.21171875e-01,7.78125000e-03,5.79070313e+00,,5.21307200e-03,1.29764825e-01,,5.21307200e-03,8.78310730e+02
5.21407200e-03,7.73984375e+00,4.00623438e-01,-9.82656250e-02,1.21257813e-01,7.78125000e-03,5.79070313e+00,,5.21407200e-03,1.29793048e-01,,5.21407200e-03,8.78834290e+02
5.21507200e-03,7.74687500e+00,4.00481250e-01,-9.89062500e-02,1.21359375e-01,7.34375000e-03,5.79105469e+00,,5.21507200e-03,1.29821256e-01,,5.21507200e-03,8.78631897e+02
5.21607200e-03,7.74687500e+00,4.00379688e-01,-1.00093750e-01,1.21445313e-01,7.18750000e-03,5.79070313e+00,,5.21607200e-03,1.29849464e-01,,5.21607200e-03,8.79159241e+02
5.21707200e-03,7.74843750e+00,4.00359375e-01,-9.99531250e-02,1.21445313e-01,7.31250000e-03,5.79082031e+00,,5.21707200e-03,1.29877657e-01,,5.21707200e-03,8.79528320e+02
5.21807200e-03,7.74843750e+00,4.00359375e-01,-9.86250000e-02,1.21539063e-01,7.18750000e-03,5.79210938e+00,,5.21807200e-03,1.29905850e-01,,5.21807200e-03,8.80054565e+02
5.21907200e-03,7.74843750e+00,4.00318750e-01,-9.75468750e-02,1.21562500e-01,6.81250000e-03,5.79351563e+00,,5.21907200e-03,1.29934043e-01,,5.21907200e-03,8.80574463e+02
5.22007200e-03,7.75781250e+00,4.00278125e-01,-9.76562500e-02,1.21632813e-01,6.93750000e-03,5.79222656e+00,,5.22007200e-03,1.29962236e-01,,5.22007200e-03,8.80125305e+02
5.22107200e-03,7.76796875e+00,4.00135938e-01,-9.81718750e-02,1.21726563e-01,7.31250000e-03,5.79082031e+00,,5.22107200e-03,1.29990414e-01,,5.22107200e-03,8.79597168e+02
5.22207200e-03,7.77265625e+00,3.99790625e-01,-9.84531250e-02,1.21828125e-01,7.53125000e-03,5.79070313e+00,,5.22207200e-03,1.30018577e-01,,5.22207200e-03,8.79634949e+02
5.22307200e-03,7.78281250e+00,3.99993750e-01,-9.82968750e-02,1.21937500e-01,7.56250000e-03,5.79082031e+00,,5.22307200e-03,1.30046740e-01,,5.22307200e-03,8.79109253e+02
5.22407200e-03,7.79062500e+00,3.99790625e-01,-9.73125000e-02,1.22015625e-01,7.62500000e-03,5.79164063e+00,,5.22407200e-03,1.30074903e-01,,5.22407200e-03,8.78822266e+02
5.22507200e-03,7.80000000e+00,3.99932813e-01,-9.60781250e-02,1.22070313e-01,7.18750000e-03,5.79281250e+00,,5.22507200e-03,1.30103067e-01,,5.22507200e-03,8.78368225e+02
5.22607200e-03,7.79609375e+00,3.99546875e-01,-9.58125000e-02,1.22093750e-01,7.18750000e-03,5.79328125e+00,,5.22607200e-03,1.30131215e-01,,5.22607200e-03,8.79279480e+02
5.22707200e-03,7.80468750e+00,3.99384375e-01,-9.70625000e-02,1.22148438e-01,7.31250000e-03,5.79328125e+00,,5.22707200e-03,1.30159348e-01,,5.22707200e-03,8.78904785e+02
5.22807200e-03,7.81250000e+00,3.99100000e-01,-9.81875000e-02,1.22164063e-01,7.31250000e-03,5.79351563e+00,,5.22807200e-03,1.30187452e-01,,5.22807200e-03,8.78616699e+02
5.22907200e-03,7.81484375e+00,3.99262500e-01,-9.79843750e-02,1.22218750e-01,7.93750000e-03,5.79082031e+00,,5.22907200e-03,1.30215570e-01,,5.22907200e-03,8.78894836e+02
5.23007200e-03,7.82187500e+00,3.99384375e-01,-9.65156250e-02,1.22335938e-01,8.15625000e-03,5.78929688e+00,,5.23007200e-03,1.30243689e-01,,5.23007200e-03,8.78685364e+02
5.23107200e-03,7.83203125e+00,3.99384375e-01,-9.57500000e-02,1.22429688e-01,8.21875000e-03,5.78929688e+00,,5.23107200e-03,1.30271807e-01,,5.23107200e-03,8.78147827e+02
5.23207200e-03,7.83750000e+00,3.99160938e-01,-9.64843750e-02,1.22539063e-01,7.84375000e-03,5.79128906e+00,,5.23207200e-03,1.30299926e-01,,5.23207200e-03,8.78093567e+02
5.23307200e-03,7.83750000e+00,3.98957813e-01,-9.73125000e-02,1.22562500e-01,7.56250000e-03,5.79351563e+00,,5.23307200e-03,1.30328029e-01,,5.23307200e-03,8.78606995e+02
5.23407200e-03,7.84296875e+00,3.98896875e-01,-9.77968750e-02,1.22671875e-01,7.56250000e-03,5.79328125e+00,,5.23407200e-03,1.30356133e-01,,5.23407200e-03,8.78560303e+02
5.23507200e-03,7.84609375e+00,3.98856250e-01,-9.70625000e-02,1.22765625e-01,7.71875000e-03,5.79164063e+00,,5.23507200e-03,1.30384207e-01,,5.23507200e-03,8.78754456e+02
5.23607200e-03,7.84843750e+00,3.98957813e-01,-9.56562500e-02,1.22859375e-01,7.90625000e-03,5.79023438e+00,,5.23607200e-03,1.30412310e-01,,5.23607200e-03,8.79023621e+02
5.23707200e-03,7.85156250e+00,3.98754688e-01,-9.60000000e-02,1.22875000e-01,8.00000000e-03,5.78988281e+00,,5.23707200e-03,1.30440399e-01,,5.23707200e-03,8.79209351e+02
5.23807200e-03,7.84453125e+00,3.98775000e-01,-9.77343750e-02,1.22898438e-01,8.00000000e-03,5.78882813e+00,,5.23807200e-03,1.30468473e-01,,5.23807200e-03,8.80447693e+02
5.23907200e-03,7.84062500e+00,3.98571875e-01,-9.84843750e-02,1.22976563e-01,7.40625000e-03,5.78847656e+00,,5.23907200e-03,1.30496547e-01,,5.23907200e-03,8.81370300e+02
5.24007200e-03,7.84453125e+00,3.98510937e-01,-9.81718750e-02,1.23101563e-01,6.93750000e-03,5.79058594e+00,,5.24007200e-03,1.30524606e-01,,5.24007200e-03,8.81488831e+02
5.24107200e-03,7.84843750e+00,3.98510937e-01,-9.74375000e-02,1.23218750e-01,7.03125000e-03,5.79070313e+00,,5.24107200e-03,1.30552679e-01,,5.24107200e-03,8.81604553e+02
5.24207200e-03,7.84843750e+00,3.98165625e-01,-9.75000000e-02,1.23343750e-01,6.96875000e-03,5.79128906e+00,,5.24207200e-03,1.30580723e-01,,5.24207200e-03,8.82121155e+02
5.24307200e-03,7.84218750e+00,3.98226562e-01,-9.83906250e-02,1.23351563e-01,7.18750000e-03,5.79000000e+00,,5.24307200e-03,1.30608767e-01,,5.24307200e-03,8.83284485e+02
5.24407200e-03,7.83359375e+00,3.98064063e-01,-9.85937500e-02,1.23351563e-01,7.34375000e-03,5.78824219e+00,,5.24407200e-03,1.30636796e-01,,5.24407200e-03,8.84692444e+02
5.24507200e-03,7.82812500e+00,3.98409375e-01,-9.88281250e-02,1.23382813e-01,7.25000000e-03,5.78906250e+00,,5.24507200e-03,1.30664840e-01,,5.24507200e-03,8.85779419e+02
5.24607200e-03,7.82031250e+00,3.98064063e-01,-9.87656250e-02,1.23398438e-01,7.46875000e-03,5.78824219e+00,,5.24607200e-03,1.30692884e-01,,5.24607200e-03,8.87108521e+02
5.24707200e-03,7.81640625e+00,3.98185938e-01,-9.85312500e-02,1.23398438e-01,7.31250000e-03,5.78800781e+00,,5.24707200e-03,1.30720928e-01,,5.24707200e-03,8.88034180e+02
5.24807200e-03,7.82031250e+00,3.98165625e-01,-9.89687500e-02,1.23445313e-01,7.09375000e-03,5.78859375e+00,,5.24807200e-03,1.30748972e-01,,5.24807200e-03,8.88154785e+02
5.24907200e-03,7.82734375e+00,3.98125000e-01,-9.99218750e-02,1.23554688e-01,7.62500000e-03,5.78683594e+00,,5.24907200e-03,1.30777001e-01,,5.24907200e-03,8.87957031e+02
5.25007200e-03,7.82031250e+00,3.98165625e-01,-1.00359375e-01,1.23664063e-01,8.28125000e-03,5.78425781e+00,,5.25007200e-03,1.30805045e-01,,5.25007200e-03,8.89212646e+02
5.25107200e-03,7.80937500e+00,3.97596875e-01,-1.00125000e-01,1.23742188e-01,8.31250000e-03,5.78519531e+00,,5.25107200e-03,1.30833060e-01,,5.25107200e-03,8.90871460e+02
5.25207200e-03,7.80312500e+00,3.97576563e-01,-9.92812500e-02,1.23820313e-01,8.15625000e-03,5.78718750e+00,,5.25207200e-03,1.30861059e-01,,5.25207200e-03,8.92044250e+02
5.25307200e-03,7.79609375e+00,3.97637500e-01,-9.87500000e-02,1.23945313e-01,7.78125000e-03,5.78882813e+00,,5.25307200e-03,1.30889058e-01,,5.25307200e-03,8.93293884e+02
5.25407200e-03,7.78984375e+00,3.97434375e-01,-9.92031250e-02,1.24007813e-01,7.18750000e-03,5.79046875e+00,,5.25407200e-03,1.30917042e-01,,5.25407200e-03,8.94462891e+02
5.25507200e-03,7.78281250e+00,3.97698438e-01,-1.00140625e-01,1.24078125e-01,7.15625000e-03,5.79046875e+00,,5.25507200e-03,1.30945042e-01,,5.25507200e-03,8.95716064e+02
5.25607200e-03,7.78281250e+00,3.97820313e-01,-1.00406250e-01,1.24171875e-01,7.15625000e-03,5.78964844e+00,,5.25607200e-03,1.30973056e-01,,5.25607200e-03,8.96247437e+02
5.25707200e-03,7.78828125e+00,3.97982813e-01,-9.92812500e-02,1.24226563e-01,7.53125000e-03,5.78859375e+00,,5.25707200e-03,1.31001070e-01,,5.25707200e-03,8.96212830e+02
5.25807200e-03,7.78984375e+00,3.98307813e-01,-9.77656250e-02,1.24234375e-01,7.68750000e-03,5.78824219e+00,,5.25807200e-03,1.31029114e-01,,5.25807200e-03,8.96573975e+02
5.25907200e-03,7.79062500e+00,3.98165625e-01,-9.81406250e-02,1.24320313e-01,7.53125000e-03,5.78906250e+00,,5.25907200e-03,1.31057158e-01,,5.25907200e-03,8.97012573e+02
5.26007200e-03,7.79062500e+00,3.97982813e-01,-1.00109375e-01,1.24414063e-01,7.03125000e-03,5.79128906e+00,,5.26007200e-03,1.31085187e-01,,5.26007200e-03,8.97537964e+02
5.26107200e-03,7.78593750e+00,3.98084375e-01,-1.01937500e-01,1.24453125e-01,6.78125000e-03,5.79187500e+00,,5.26107200e-03,1.31113216e-01,,5.26107200e-03,8.98556641e+02
5.26207200e-03,7.78593750e+00,3.98165625e-01,-1.01343750e-01,1.24476563e-01,6.87500000e-03,5.79046875e+00,,5.26207200e-03,1.31141260e-01,,5.26207200e-03,8.99095337e+02
5.26307200e-03,7.78281250e+00,3.98470313e-01,-9.91875000e-02,1.24570313e-01,6.87500000e-03,5.79070313e+00,,5.26307200e-03,1.31169304e-01,,5.26307200e-03,8.99948853e+02
5.26407200e-03,7.77656250e+00,3.98653125e-01,-9.83437500e-02,1.24625000e-01,7.03125000e-03,5.79140625e+00,,5.26407200e-03,1.31197378e-01,,5.26407200e-03,9.01116638e+02
5.26507200e-03,7.77343750e+00,3.98673438e-01,-9.98750000e-02,1.24695313e-01,7.15625000e-03,5.79222656e+00,,5.26507200e-03,1.31225452e-01,,5.26507200e-03,9.01964050e+02
5.26607200e-03,7.76718750e+00,3.98470313e-01,-1.01562500e-01,1.24679688e-01,6.71875000e-03,5.79351563e+00,,5.26607200e-03,1.31253511e-01,,5.26607200e-03,9.03142212e+02
5.26707200e-03,7.75390625e+00,3.98612500e-01,-1.02015625e-01,1.24679688e-01,6.78125000e-03,5.79328125e+00,,5.26707200e-03,1.31281585e-01,,5.26707200e-03,9.05050842e+02
5.26807200e-03,7.73906250e+00,3.98531250e-01,-1.00656250e-01,1.24679688e-01,7.09375000e-03,5.79281250e+00,,5.26807200e-03,1.31309643e-01,,5.26807200e-03,9.07118225e+02
5.26907200e-03,7.73515625e+00,3.98856250e-01,-9.90937500e-02,1.24703125e-01,7.37500000e-03,5.79164063e+00,,5.26907200e-03,1.31337732e-01,,5.26907200e-03,9.08050354e+02
5.27007200e-03,7.73046875e+00,3.98714063e-01,-9.95781250e-02,1.24812500e-01,7.53125000e-03,5.79000000e+00,,5.27007200e-03,1.31365806e-01,,5.27007200e-03,9.09060059e+02
5.27107200e-03,7.73359375e+00,3.98957813e-01,-1.01437500e-01,1.24921875e-01,8.06250000e-03,5.78800781e+00,,5.27107200e-03,1.31393895e-01,,5.27107200e-03,9.09270508e+02
5.27207200e-03,7.73750000e+00,3.98896875e-01,-1.02046875e-01,1.25023438e-01,8.21875000e-03,5.78742188e+00,,5.27207200e-03,1.31421998e-01,,5.27207200e-03,9.09407104e+02
5.27307200e-03,7.73046875e+00,3.99140625e-01,-1.01328125e-01,1.25078125e-01,8.06250000e-03,5.78742188e+00,,5.27307200e-03,1.31450102e-01,,5.27307200e-03,9.10670898e+02
5.27407200e-03,7.72031250e+00,3.98957813e-01,-9.98437500e-02,1.25132813e-01,7.78125000e-03,5.78718750e+00,,5.27407200e-03,1.31478205e-01,,5.27407200e-03,9.12251038e+02
