Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.82656000,,Zero Index,719.82656000,,Zero Index,719.82656000,,Zero Index,719.82656000,,Zero Index,719.82656000,,Zero Index,719.82656000,,Zero Index,719.82656000,,Zero Index,719.82656000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.14717344e-03,6.59531250e+00,4.18782813e-01,-1.45421875e-01,1.20289063e-01,3.21093750e-01,6.08015625e+00,,4.14717344e-03,1.34375677e-01,,4.14717344e-03,1.54706567e+03
4.14817344e-03,6.58437500e+00,4.18600000e-01,-1.44093750e-01,1.20250000e-01,2.87500000e-01,6.08097656e+00,,4.14817344e-03,1.34405166e-01,,4.14817344e-03,1.54896069e+03
4.14917344e-03,6.58359375e+00,4.19026563e-01,-1.42515625e-01,1.20210938e-01,2.51562500e-01,6.08390625e+00,,4.14917344e-03,1.34434670e-01,,4.14917344e-03,1.54980078e+03
4.15017344e-03,6.58359375e+00,4.19026563e-01,-1.42718750e-01,1.20210938e-01,2.19531250e-01,6.08613281e+00,,4.15017344e-03,1.34464175e-01,,4.15017344e-03,1.55055664e+03
4.15117344e-03,6.57500000e+00,4.19128125e-01,-1.44500000e-01,1.20156250e-01,1.88281250e-01,6.08894531e+00,,4.15117344e-03,1.34493679e-01,,4.15117344e-03,1.55220361e+03
4.15217344e-03,6.56328125e+00,4.19026563e-01,-1.46140625e-01,1.20101563e-01,1.55468750e-01,6.09093750e+00,,4.15217344e-03,1.34523198e-01,,4.15217344e-03,1.55418188e+03
4.15317344e-03,6.55625000e+00,4.18742188e-01,-1.46750000e-01,1.20078125e-01,1.25781250e-01,6.09234375e+00,,4.15317344e-03,1.34552687e-01,,4.15317344e-03,1.55568286e+03
4.15417344e-03,6.54609375e+00,4.18498438e-01,-1.46468750e-01,1.20039063e-01,9.53125000e-02,6.09339844e+00,,4.15417344e-03,1.34582177e-01,,4.15417344e-03,1.55750684e+03
4.15517344e-03,6.55156250e+00,4.18254688e-01,-1.46015625e-01,1.20062500e-01,7.34375000e-02,6.09433594e+00,,4.15517344e-03,1.34611636e-01,,4.15517344e-03,1.55771814e+03
4.15617344e-03,6.55937500e+00,4.18539063e-01,-1.45531250e-01,1.20101563e-01,4.68750000e-02,6.09480469e+00,,4.15617344e-03,1.34641096e-01,,4.15617344e-03,1.55768542e+03
4.15717344e-03,6.56328125e+00,4.18640625e-01,-1.45218750e-01,1.20101563e-01,2.57812500e-02,6.09492188e+00,,4.15717344e-03,1.34670570e-01,,4.15717344e-03,1.55805322e+03
4.15817344e-03,6.56171875e+00,4.18640625e-01,-1.45312500e-01,1.20023438e-01,8.59375000e-03,6.09492188e+00,,4.15817344e-03,1.34700060e-01,,4.15817344e-03,1.55898413e+03
4.15917344e-03,6.56953125e+00,4.18681250e-01,-1.45750000e-01,1.19968750e-01,-2.34375000e-03,6.09257813e+00,,4.15917344e-03,1.34729534e-01,,4.15917344e-03,1.55894995e+03
4.16017344e-03,6.58046875e+00,4.18701563e-01,-1.46390625e-01,1.19960938e-01,-1.71875000e-02,6.09093750e+00,,4.16017344e-03,1.34759024e-01,,4.16017344e-03,1.55859644e+03
4.16117344e-03,6.57812500e+00,4.18742188e-01,-1.47031250e-01,1.19906250e-01,-4.14062500e-02,6.09082031e+00,,4.16117344e-03,1.34788513e-01,,4.16117344e-03,1.55961572e+03
4.16217344e-03,6.57812500e+00,4.18640625e-01,-1.46625000e-01,1.19875000e-01,-6.25000000e-02,6.09058594e+00,,4.16217344e-03,1.34818003e-01,,4.16217344e-03,1.56039404e+03
4.16317344e-03,6.58203125e+00,4.19026563e-01,-1.45640625e-01,1.19890625e-01,-8.20312500e-02,6.08777344e+00,,4.16317344e-03,1.34847492e-01,,4.16317344e-03,1.56076575e+03
4.16417344e-03,6.58359375e+00,4.19331250e-01,-1.45234375e-01,1.19906250e-01,-1.00000000e-01,6.08660156e+00,,4.16417344e-03,1.34877026e-01,,4.16417344e-03,1.56137549e+03
4.16517344e-03,6.59140625e+00,4.19432813e-01,-1.46062500e-01,1.19914063e-01,-1.14062500e-01,6.08660156e+00,,4.16517344e-03,1.34906545e-01,,4.16517344e-03,1.56134204e+03
4.16617344e-03,6.58359375e+00,4.19432813e-01,-1.47640625e-01,1.19875000e-01,-1.25781250e-01,6.08671875e+00,,4.16617344e-03,1.34936079e-01,,4.16617344e-03,1.56292578e+03
4.16717344e-03,6.56250000e+00,4.19168750e-01,-1.48687500e-01,1.19875000e-01,-1.32031250e-01,6.08812500e+00,,4.16717344e-03,1.34965613e-01,,4.16717344e-03,1.56588550e+03
4.16817344e-03,6.56171875e+00,4.19128125e-01,-1.48640625e-01,1.19890625e-01,-1.41406250e-01,6.08753906e+00,,4.16817344e-03,1.34995133e-01,,4.16817344e-03,1.56675415e+03
4.16917344e-03,6.56093750e+00,4.18823438e-01,-1.48562500e-01,1.19906250e-01,-1.52343750e-01,6.08718750e+00,,4.16917344e-03,1.35024637e-01,,4.16917344e-03,1.56762231e+03
4.17017344e-03,6.56093750e+00,4.19229688e-01,-1.49062500e-01,1.19867188e-01,-1.59375000e-01,6.08800781e+00,,4.17017344e-03,1.35054141e-01,,4.17017344e-03,1.56841089e+03
4.17117344e-03,6.56875000e+00,4.19371875e-01,-1.49843750e-01,1.19820313e-01,-1.69531250e-01,6.08871094e+00,,4.17117344e-03,1.35083660e-01,,4.17117344e-03,1.56839746e+03
4.17217344e-03,6.56171875e+00,4.19717188e-01,-1.49968750e-01,1.19781250e-01,-1.82031250e-01,6.08953125e+00,,4.17217344e-03,1.35113209e-01,,4.17217344e-03,1.56991699e+03
4.17317344e-03,6.55000000e+00,4.20021875e-01,-1.49625000e-01,1.19796875e-01,-1.85937500e-01,6.09011719e+00,,4.17317344e-03,1.35142773e-01,,4.17317344e-03,1.57191895e+03
4.17417344e-03,6.53906250e+00,4.20143750e-01,-1.49875000e-01,1.19781250e-01,-1.88281250e-01,6.08941406e+00,,4.17417344e-03,1.35172352e-01,,4.17417344e-03,1.57384009e+03
4.17517344e-03,6.52500000e+00,4.20245313e-01,-1.50515625e-01,1.19703125e-01,-1.96875000e-01,6.08718750e+00,,4.17517344e-03,1.35201946e-01,,4.17517344e-03,1.57608594e+03
4.17617344e-03,6.52890625e+00,4.20103125e-01,-1.50171875e-01,1.19703125e-01,-2.01562500e-01,6.08613281e+00,,4.17617344e-03,1.35231525e-01,,4.17617344e-03,1.57648010e+03
4.17717344e-03,6.52968750e+00,4.19900000e-01,-1.48656250e-01,1.19726563e-01,-2.06250000e-01,6.08554688e+00,,4.17717344e-03,1.35261104e-01,,4.17717344e-03,1.57719165e+03
4.17817344e-03,6.52734375e+00,4.19676563e-01,-1.48015625e-01,1.19757813e-01,-1.99218750e-01,6.08613281e+00,,4.17817344e-03,1.35290667e-01,,4.17817344e-03,1.57821924e+03
4.17917344e-03,6.52968750e+00,4.19757812e-01,-1.48906250e-01,1.19687500e-01,-1.95312500e-01,6.08730469e+00,,4.17917344e-03,1.35320231e-01,,4.17917344e-03,1.57876465e+03
4.18017344e-03,6.53515625e+00,4.20204688e-01,-1.49359375e-01,1.19664063e-01,-1.88281250e-01,6.08613281e+00,,4.18017344e-03,1.35349810e-01,,4.18017344e-03,1.57899097e+03
4.18117344e-03,6.53906250e+00,4.20489063e-01,-1.47937500e-01,1.19679688e-01,-1.80468750e-01,6.08519531e+00,,4.18117344e-03,1.35379404e-01,,4.18117344e-03,1.57937646e+03
4.18217344e-03,6.54218750e+00,4.20489063e-01,-1.46062500e-01,1.19632813e-01,-1.71093750e-01,6.08472656e+00,,4.18217344e-03,1.35409012e-01,,4.18217344e-03,1.57983325e+03
4.18317344e-03,6.55234375e+00,4.20387500e-01,-1.45796875e-01,1.19679688e-01,-1.53906250e-01,6.08449219e+00,,4.18317344e-03,1.35438636e-01,,4.18317344e-03,1.57955981e+03
4.18417344e-03,6.56328125e+00,4.20387500e-01,-1.47171875e-01,1.19726563e-01,-1.37500000e-01,6.08496094e+00,,4.18417344e-03,1.35468230e-01,,4.18417344e-03,1.57920850e+03
4.18517344e-03,6.56328125e+00,4.20346875e-01,-1.48890625e-01,1.19757813e-01,-1.14843750e-01,6.08531250e+00,,4.18517344e-03,1.35497838e-01,,4.18517344e-03,1.57999292e+03
4.18617344e-03,6.55546875e+00,4.20793750e-01,-1.49921875e-01,1.19726563e-01,-9.37500000e-02,6.08531250e+00,,4.18617344e-03,1.35527447e-01,,4.18617344e-03,1.58159033e+03
4.18717344e-03,6.54843750e+00,4.20875000e-01,-1.48781250e-01,1.19718750e-01,-7.34375000e-02,6.08660156e+00,,4.18717344e-03,1.35557085e-01,,4.18717344e-03,1.58310669e+03
4.18817344e-03,6.54609375e+00,4.21037500e-01,-1.46609375e-01,1.19718750e-01,-4.92187500e-02,6.08636719e+00,,4.18817344e-03,1.35586739e-01,,4.18817344e-03,1.58413135e+03
4.18917344e-03,6.54296875e+00,4.20935938e-01,-1.45781250e-01,1.19742188e-01,-2.10937500e-02,6.08378906e+00,,4.18917344e-03,1.35616377e-01,,4.18917344e-03,1.58522815e+03
4.19017344e-03,6.54843750e+00,4.21139062e-01,-1.47156250e-01,1.19757813e-01,7.03125000e-03,6.08332031e+00,,4.19017344e-03,1.35646030e-01,,4.19017344e-03,1.58544067e+03
4.19117344e-03,6.55234375e+00,4.21240625e-01,-1.48015625e-01,1.19773438e-01,3.35937500e-02,6.08449219e+00,,4.19117344e-03,1.35675684e-01,,4.19117344e-03,1.58582031e+03
4.19217344e-03,6.55000000e+00,4.21179688e-01,-1.45875000e-01,1.19718750e-01,5.31250000e-02,6.08449219e+00,,4.19217344e-03,1.35705352e-01,,4.19217344e-03,1.58684058e+03
4.19317344e-03,6.55156250e+00,4.21382813e-01,-1.42421875e-01,1.19648438e-01,7.34375000e-02,6.08332031e+00,,4.19317344e-03,1.35735020e-01,,4.19317344e-03,1.58744348e+03
4.19417344e-03,6.56093750e+00,4.20996875e-01,-1.41015625e-01,1.19648438e-01,9.76562500e-02,6.08332031e+00,,4.19417344e-03,1.35764673e-01,,4.19417344e-03,1.58722827e+03
4.19517344e-03,6.55937500e+00,4.20935938e-01,-1.43406250e-01,1.19625000e-01,1.18750000e-01,6.08332031e+00,,4.19517344e-03,1.35794327e-01,,4.19517344e-03,1.58814294e+03
4.19617344e-03,6.55000000e+00,4.20550000e-01,-1.46265625e-01,1.19593750e-01,1.36718750e-01,6.08437500e+00,,4.19617344e-03,1.35823950e-01,,4.19617344e-03,1.58987695e+03
4.19717344e-03,6.54453125e+00,4.20692188e-01,-1.46625000e-01,1.19664063e-01,1.57812500e-01,6.08531250e+00,,4.19717344e-03,1.35853574e-01,,4.19717344e-03,1.59121716e+03
4.19817344e-03,6.54296875e+00,4.20753125e-01,-1.44890625e-01,1.19703125e-01,1.82031250e-01,6.08519531e+00,,4.19817344e-03,1.35883197e-01,,4.19817344e-03,1.59215076e+03
4.19917344e-03,6.54687500e+00,4.20509375e-01,-1.42843750e-01,1.19687500e-01,2.10156250e-01,6.08812500e+00,,4.19917344e-03,1.35912821e-01,,4.19917344e-03,1.59251050e+03
4.20017344e-03,6.54843750e+00,4.20204688e-01,-1.41656250e-01,1.19664063e-01,2.39062500e-01,6.09257813e+00,,4.20017344e-03,1.35942414e-01,,4.20017344e-03,1.59310327e+03
4.20117344e-03,6.53828125e+00,4.19412500e-01,-1.41781250e-01,1.19609375e-01,2.74218750e-01,6.09375000e+00,,4.20117344e-03,1.35971978e-01,,4.20117344e-03,1.59490137e+03
4.20217344e-03,6.52890625e+00,4.19290625e-01,-1.42718750e-01,1.19585938e-01,3.04687500e-01,6.09339844e+00,,4.20217344e-03,1.36001512e-01,,4.20217344e-03,1.59662170e+03
4.20317344e-03,6.52968750e+00,4.19656250e-01,-1.44359375e-01,1.19609375e-01,3.30468750e-01,6.09281250e+00,,4.20317344e-03,1.36031047e-01,,4.20317344e-03,1.59730225e+03
4.20417344e-03,6.52421875e+00,4.19717188e-01,-1.45265625e-01,1.19625000e-01,3.53125000e-01,6.09234375e+00,,4.20417344e-03,1.36060596e-01,,4.20417344e-03,1.59863330e+03
4.20517344e-03,6.51171875e+00,4.19778125e-01,-1.44312500e-01,1.19679688e-01,3.82812500e-01,6.09140625e+00,,4.20517344e-03,1.36090159e-01,,4.20517344e-03,1.60068945e+03
4.20617344e-03,6.50703125e+00,4.19189063e-01,-1.42453125e-01,1.19726563e-01,4.21093750e-01,6.09199219e+00,,4.20617344e-03,1.36119694e-01,,4.20617344e-03,1.60193286e+03
4.20717344e-03,6.49218750e+00,4.18884375e-01,-1.42562500e-01,1.19679688e-01,4.49218750e-01,6.09316406e+00,,4.20717344e-03,1.36149198e-01,,4.20717344e-03,1.60421851e+03
4.20817344e-03,6.47343750e+00,4.18721875e-01,-1.45312500e-01,1.19609375e-01,4.65625000e-01,6.09316406e+00,,4.20817344e-03,1.36178687e-01,,4.20817344e-03,1.60691431e+03
4.20917344e-03,6.46796875e+00,4.19514063e-01,-1.47625000e-01,1.19609375e-01,4.81250000e-01,6.09175781e+00,,4.20917344e-03,1.36208206e-01,,4.20917344e-03,1.60825427e+03
4.21017344e-03,6.47109375e+00,4.19778125e-01,-1.45375000e-01,1.19625000e-01,5.09375000e-01,6.08953125e+00,,4.21017344e-03,1.36237755e-01,,4.21017344e-03,1.60870874e+03
4.21117344e-03,6.47343750e+00,4.19575000e-01,-1.39796875e-01,1.19648438e-01,5.46875000e-01,6.08941406e+00,,4.21117344e-03,1.36267319e-01,,4.21117344e-03,1.60922266e+03
4.21217344e-03,6.46406250e+00,4.19676563e-01,-1.38125000e-01,1.19664063e-01,5.78906250e-01,6.08894531e+00,,4.21217344e-03,1.36296868e-01,,4.21217344e-03,1.61092578e+03
4.21317344e-03,6.46015625e+00,4.20001563e-01,-1.43703125e-01,1.19679688e-01,6.10156250e-01,6.08812500e+00,,4.21317344e-03,1.36326432e-01,,4.21317344e-03,1.61207532e+03
4.21417344e-03,6.45468750e+00,4.20692188e-01,-1.49546875e-01,1.19687500e-01,6.32812500e-01,6.08718750e+00,,4.21417344e-03,1.36356026e-01,,4.21417344e-03,1.61341626e+03
4.21517344e-03,6.45781250e+00,4.21464063e-01,-1.47265625e-01,1.19703125e-01,6.59375000e-01,6.08800781e+00,,4.21517344e-03,1.36385679e-01,,4.21517344e-03,1.61388062e+03
4.21617344e-03,6.46328125e+00,4.21585938e-01,-1.36578125e-01,1.19679688e-01,6.89843750e-01,6.08871094e+00,,4.21617344e-03,1.36415362e-01,,4.21617344e-03,1.61406909e+03
4.21717344e-03,6.45390625e+00,4.21585938e-01,-1.29265625e-01,1.19625000e-01,7.14062500e-01,6.08917969e+00,,4.21717344e-03,1.36445045e-01,,4.21717344e-03,1.61573999e+03
4.21817344e-03,6.45078125e+00,4.21525000e-01,-1.34281250e-01,1.19593750e-01,7.34375000e-01,6.08871094e+00,,4.21817344e-03,1.36474743e-01,,4.21817344e-03,1.61676050e+03
4.21917344e-03,6.45625000e+00,4.21768750e-01,-1.46171875e-01,1.19585938e-01,7.51562500e-01,6.08859375e+00,,4.21917344e-03,1.36504427e-01,,4.21917344e-03,1.61693994e+03
4.22017344e-03,6.45234375e+00,4.21951562e-01,-1.50984375e-01,1.19585938e-01,7.68750000e-01,6.08812500e+00,,4.22017344e-03,1.36534140e-01,,4.22017344e-03,1.61813000e+03
4.22117344e-03,6.44296875e+00,4.21951562e-01,-1.43593750e-01,1.19570313e-01,7.86718750e-01,6.08871094e+00,,4.22117344e-03,1.36563852e-01,,4.22117344e-03,1.61987720e+03
4.22217344e-03,6.43750000e+00,4.21728125e-01,-1.33171875e-01,1.19585938e-01,8.02343750e-01,6.08812500e+00,,4.22217344e-03,1.36593565e-01,,4.22217344e-03,1.62117444e+03
4.22317344e-03,6.43593750e+00,4.21240625e-01,-1.31968750e-01,1.19539063e-01,8.22656250e-01,6.08812500e+00,,4.22317344e-03,1.36623248e-01,,4.22317344e-03,1.62203809e+03
4.22417344e-03,6.43203125e+00,4.21037500e-01,-1.40109375e-01,1.19492188e-01,8.38281250e-01,6.09035156e+00,,4.22417344e-03,1.36652917e-01,,4.22417344e-03,1.62316187e+03
4.22517344e-03,6.42968750e+00,4.20793750e-01,-1.46171875e-01,1.19437500e-01,8.49218750e-01,6.09152344e+00,,4.22517344e-03,1.36682555e-01,,4.22517344e-03,1.62416199e+03
4.22617344e-03,6.44453125e+00,4.20834375e-01,-1.41046875e-01,1.19437500e-01,8.62500000e-01,6.09093750e+00,,4.22617344e-03,1.36712193e-01,,4.22617344e-03,1.62339294e+03
4.22717344e-03,6.46015625e+00,4.20956250e-01,-1.30421875e-01,1.19492188e-01,8.82812500e-01,6.08859375e+00,,4.22717344e-03,1.36741832e-01,,4.22717344e-03,1.62250159e+03
4.22817344e-03,6.46015625e+00,4.20753125e-01,-1.27796875e-01,1.19460938e-01,9.01562500e-01,6.08812500e+00,,4.22817344e-03,1.36771455e-01,,4.22817344e-03,1.62318567e+03
4.22917344e-03,6.46015625e+00,4.20407813e-01,-1.36656250e-01,1.19382813e-01,9.10937500e-01,6.08777344e+00,,4.22917344e-03,1.36801079e-01,,4.22917344e-03,1.62388660e+03
4.23017344e-03,6.46015625e+00,4.19900000e-01,-1.45437500e-01,1.19382813e-01,9.21093750e-01,6.08671875e+00,,4.23017344e-03,1.36830673e-01,,4.23017344e-03,1.62463391e+03
4.23117344e-03,6.47109375e+00,4.19575000e-01,-1.42531250e-01,1.19398438e-01,9.33593750e-01,6.08496094e+00,,4.23117344e-03,1.36860237e-01,,4.23117344e-03,1.62426953e+03
4.23217344e-03,6.48671875e+00,4.19371875e-01,-1.30625000e-01,1.19398438e-01,9.35937500e-01,6.08531250e+00,,4.23217344e-03,1.36889771e-01,,4.23217344e-03,1.62338257e+03
4.23317344e-03,6.49531250e+00,4.19168750e-01,-1.23140625e-01,1.19406250e-01,9.39843750e-01,6.08730469e+00,,4.23317344e-03,1.36919290e-01,,4.23317344e-03,1.62316919e+03
4.23417344e-03,6.49765625e+00,4.18985938e-01,-1.27609375e-01,1.19421875e-01,9.54687500e-01,6.08835938e+00,,4.23417344e-03,1.36948809e-01,,4.23417344e-03,1.62359192e+03
4.23517344e-03,6.49375000e+00,4.18823438e-01,-1.37718750e-01,1.19359375e-01,9.67187500e-01,6.08812500e+00,,4.23517344e-03,1.36978298e-01,,4.23517344e-03,1.62469775e+03
4.23617344e-03,6.49609375e+00,4.19168750e-01,-1.41921875e-01,1.19328125e-01,9.73437500e-01,6.08636719e+00,,4.23617344e-03,1.37007803e-01,,4.23617344e-03,1.62519702e+03
4.23717344e-03,6.48671875e+00,4.18843750e-01,-1.36609375e-01,1.19289063e-01,9.67968750e-01,6.08496094e+00,,4.23717344e-03,1.37037307e-01,,4.23717344e-03,1.62690186e+03
4.23817344e-03,6.47265625e+00,4.18457813e-01,-1.29953125e-01,1.19195313e-01,9.65625000e-01,6.08519531e+00,,4.23817344e-03,1.37066796e-01,,4.23817344e-03,1.62905786e+03
4.23917344e-03,6.47343750e+00,4.18193750e-01,-1.31296875e-01,1.19218750e-01,9.69531250e-01,6.08519531e+00,,4.23917344e-03,1.37096256e-01,,4.23917344e-03,1.62966968e+03
4.24017344e-03,6.47265625e+00,4.17950000e-01,-1.38843750e-01,1.19265625e-01,9.71093750e-01,6.08437500e+00,,4.24017344e-03,1.37125686e-01,,4.24017344e-03,1.63046606e+03
4.24117344e-03,6.45468750e+00,4.17807813e-01,-1.42703125e-01,1.19179688e-01,9.67968750e-01,6.08695313e+00,,4.24117344e-03,1.37155116e-01,,4.24117344e-03,1.63306470e+03
4.24217344e-03,6.44453125e+00,4.17726563e-01,-1.38203125e-01,1.19140625e-01,9.63281250e-01,6.09035156e+00,,4.24217344e-03,1.37184545e-01,,4.24217344e-03,1.63485608e+03
4.24317344e-03,6.43359375e+00,4.18051563e-01,-1.31921875e-01,1.19156250e-01,9.53906250e-01,6.09035156e+00,,4.24317344e-03,1.37213975e-01,,4.24317344e-03,1.63669971e+03
4.24417344e-03,6.42421875e+00,4.18335938e-01,-1.32984375e-01,1.19171875e-01,9.42968750e-01,6.08953125e+00,,4.24417344e-03,1.37243420e-01,,4.24417344e-03,1.63836816e+03
4.24517344e-03,6.41406250e+00,4.18457813e-01,-1.40562500e-01,1.19156250e-01,9.28125000e-01,6.08894531e+00,,4.24517344e-03,1.37272879e-01,,4.24517344e-03,1.64014001e+03
4.24617344e-03,6.40390625e+00,4.18539063e-01,-1.45078125e-01,1.19085938e-01,9.20312500e-01,6.08812500e+00,,4.24617344e-03,1.37302354e-01,,4.24617344e-03,1.64194385e+03
4.24717344e-03,6.40156250e+00,4.18092187e-01,-1.40640625e-01,1.19046875e-01,9.10937500e-01,6.08835938e+00,,4.24717344e-03,1.37331814e-01,,4.24717344e-03,1.64294287e+03
4.24817344e-03,6.41015625e+00,4.18092187e-01,-1.33296875e-01,1.19085938e-01,8.97656250e-01,6.08859375e+00,,4.24817344e-03,1.37361243e-01,,4.24817344e-03,1.64278271e+03
4.24917344e-03,6.41328125e+00,4.18092187e-01,-1.32312500e-01,1.19078125e-01,8.75000000e-01,6.08812500e+00,,4.24917344e-03,1.37390688e-01,,4.24917344e-03,1.64316431e+03
4.25017344e-03,6.41328125e+00,4.18254688e-01,-1.38171875e-01,1.19031250e-01,8.56250000e-01,6.08589844e+00,,4.25017344e-03,1.37420133e-01,,4.25017344e-03,1.64388110e+03
4.25117344e-03,6.42421875e+00,4.18437500e-01,-1.42625000e-01,1.19007813e-01,8.39843750e-01,6.08250000e+00,,4.25117344e-03,1.37449592e-01,,4.25117344e-03,1.64349780e+03
4.25217344e-03,6.44062500e+00,4.18295313e-01,-1.39296875e-01,1.18992188e-01,8.22656250e-01,6.08050781e+00,,4.25217344e-03,1.37479067e-01,,4.25217344e-03,1.64255347e+03
4.25317344e-03,6.45000000e+00,4.17970313e-01,-1.31531250e-01,1.18992188e-01,8.07812500e-01,6.08238281e+00,,4.25317344e-03,1.37508512e-01,,4.25317344e-03,1.64230444e+03
4.25417344e-03,6.45234375e+00,4.17726563e-01,-1.28968750e-01,1.18953125e-01,7.90625000e-01,6.08472656e+00,,4.25417344e-03,1.37537926e-01,,4.25417344e-03,1.64275330e+03
4.25517344e-03,6.45625000e+00,4.17868750e-01,-1.34750000e-01,1.18914063e-01,7.66406250e-01,6.08554688e+00,,4.25517344e-03,1.37567341e-01,,4.25517344e-03,1.64304932e+03
4.25617344e-03,6.46015625e+00,4.18132813e-01,-1.41906250e-01,1.18890625e-01,7.42187500e-01,6.08613281e+00,,4.25617344e-03,1.37596771e-01,,4.25617344e-03,1.64337976e+03
4.25717344e-03,6.45859375e+00,4.18254688e-01,-1.42531250e-01,1.18835938e-01,7.23437500e-01,6.08777344e+00,,4.25717344e-03,1.37626231e-01,,4.25717344e-03,1.64429468e+03
4.25817344e-03,6.45000000e+00,4.18396875e-01,-1.37703125e-01,1.18781250e-01,7.07812500e-01,6.08812500e+00,,4.25817344e-03,1.37655690e-01,,4.25817344e-03,1.64592334e+03
4.25917344e-03,6.44296875e+00,4.18254688e-01,-1.34921875e-01,1.18703125e-01,6.83593750e-01,6.08695313e+00,,4.25917344e-03,1.37685150e-01,,4.25917344e-03,1.64737061e+03
4.26017344e-03,6.43750000e+00,4.18295313e-01,-1.37734375e-01,1.18687500e-01,6.53906250e-01,6.08589844e+00,,4.26017344e-03,1.37714595e-01,,4.26017344e-03,1.64865686e+03
4.26117344e-03,6.42968750e+00,4.18295313e-01,-1.42281250e-01,1.18687500e-01,6.24218750e-01,6.08531250e+00,,4.26117344e-03,1.37744054e-01,,4.26117344e-03,1.65020447e+03
4.26217344e-03,6.42812500e+00,4.18295313e-01,-1.43203125e-01,1.18726563e-01,5.99218750e-01,6.08753906e+00,,4.26217344e-03,1.37773529e-01,,4.26217344e-03,1.65112207e+03
4.26317344e-03,6.43125000e+00,4.18498438e-01,-1.40406250e-01,1.18726563e-01,5.80468750e-01,6.08941406e+00,,4.26317344e-03,1.37802988e-01,,4.26317344e-03,1.65155151e+03
4.26417344e-03,6.43203125e+00,4.18214063e-01,-1.38343750e-01,1.18710938e-01,5.50781250e-01,6.08894531e+00,,4.26417344e-03,1.37832448e-01,,4.26417344e-03,1.65220972e+03
4.26517344e-03,6.42968750e+00,4.17868750e-01,-1.39687500e-01,1.18742188e-01,5.13281250e-01,6.08777344e+00,,4.26517344e-03,1.37861878e-01,,4.26517344e-03,1.65318811e+03
4.26617344e-03,6.42968750e+00,4.17807813e-01,-1.42343750e-01,1.18710938e-01,4.84375000e-01,6.08695313e+00,,4.26617344e-03,1.37891307e-01,,4.26617344e-03,1.65393542e+03
4.26717344e-03,6.43125000e+00,4.17625000e-01,-1.43000000e-01,1.18726563e-01,4.53125000e-01,6.08753906e+00,,4.26717344e-03,1.37920722e-01,,4.26717344e-03,1.65453052e+03
4.26817344e-03,6.43359375e+00,4.17807813e-01,-1.41390625e-01,1.18742188e-01,4.22656250e-01,6.08800781e+00,,4.26817344e-03,1.37950137e-01,,4.26817344e-03,1.65504248e+03
4.26917344e-03,6.45078125e+00,4.17625000e-01,-1.40000000e-01,1.18835938e-01,4.00000000e-01,6.08894531e+00,,4.26917344e-03,1.37979552e-01,,4.26917344e-03,1.65401636e+03
4.27017344e-03,6.45468750e+00,4.17706250e-01,-1.40687500e-01,1.18820313e-01,3.71875000e-01,6.08894531e+00,,4.27017344e-03,1.38008967e-01,,4.27017344e-03,1.65435742e+03
4.27117344e-03,6.45390625e+00,4.17137500e-01,-1.42234375e-01,1.18750000e-01,3.44531250e-01,6.08894531e+00,,4.27117344e-03,1.38038367e-01,,4.27117344e-03,1.65518774e+03
4.27217344e-03,6.45078125e+00,4.16629688e-01,-1.42968750e-01,1.18710938e-01,3.12500000e-01,6.08777344e+00,,4.27217344e-03,1.38067737e-01,,4.27217344e-03,1.65626562e+03
4.27317344e-03,6.44453125e+00,4.16589063e-01,-1.42515625e-01,1.18664063e-01,2.89062500e-01,6.08554688e+00,,4.27317344e-03,1.38097063e-01,,4.27317344e-03,1.65766663e+03
4.27417344e-03,6.44140625e+00,4.16446875e-01,-1.42062500e-01,1.18632813e-01,2.67187500e-01,6.08449219e+00,,4.27417344e-03,1.38126403e-01,,4.27417344e-03,1.65874292e+03
