Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.75380313,,Zero Index,1799.75380313,,Zero Index,1799.75380313,,Zero Index,1799.75380313,,Zero Index,1799.75380313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
4.09289848e-03,2.59531250e+01,1.27765625e-03,1.63771875e+01,,4.09289848e-03,-2.59518471e+01,,4.09289848e-03,-4.73206019e-05
4.09329848e-03,2.65781250e+01,1.47671875e-03,1.63784375e+01,,4.09329848e-03,-2.65766487e+01,,4.09329848e-03,-5.46932861e-05
4.09369848e-03,2.71679688e+01,1.43609375e-03,1.63718750e+01,,4.09369848e-03,-2.71665325e+01,,4.09369848e-03,-5.31886544e-05
4.09409848e-03,2.78710938e+01,1.52140625e-03,1.63628125e+01,,4.09409848e-03,-2.78695717e+01,,4.09409848e-03,-5.63483773e-05
4.09449848e-03,2.85429688e+01,1.64125000e-03,1.63762500e+01,,4.09449848e-03,-2.85413284e+01,,4.09449848e-03,-6.07870352e-05
4.09489848e-03,2.91796875e+01,1.49703125e-03,1.63893750e+01,,4.09489848e-03,-2.91781902e+01,,4.09489848e-03,-5.54456055e-05
4.09529848e-03,2.98085938e+01,1.61484375e-03,1.63865625e+01,,4.09529848e-03,-2.98069782e+01,,4.09529848e-03,-5.98090264e-05
4.09569848e-03,3.03750000e+01,1.51734375e-03,1.63859375e+01,,4.09569848e-03,-3.03734818e+01,,4.09569848e-03,-5.61979177e-05
4.09609848e-03,3.10039063e+01,1.52953125e-03,1.63793750e+01,,4.09609848e-03,-3.10023766e+01,,4.09609848e-03,-5.66493036e-05
4.09649848e-03,3.16132813e+01,1.45843750e-03,1.63765625e+01,,4.09649848e-03,-3.16118221e+01,,4.09649848e-03,-5.40162036e-05
4.09689848e-03,3.22578125e+01,1.44015625e-03,1.63684375e+01,,4.09689848e-03,-3.22563705e+01,,4.09689848e-03,-5.33391212e-05
4.09729848e-03,3.28828125e+01,1.42796875e-03,1.63662500e+01,,4.09729848e-03,-3.28813858e+01,,4.09729848e-03,-5.28877317e-05
4.09769848e-03,3.34843750e+01,1.69000000e-03,1.63615625e+01,,4.09769848e-03,-3.34826851e+01,,4.09769848e-03,-6.25925895e-05
4.09809848e-03,3.41718750e+01,1.78140625e-03,1.63625000e+01,,4.09809848e-03,-3.41700935e+01,,4.09809848e-03,-6.59780053e-05
4.09849848e-03,3.47578125e+01,1.79562500e-03,1.63556250e+01,,4.09849848e-03,-3.47560158e+01,,4.09849848e-03,-6.65046318e-05
4.09889848e-03,3.53203125e+01,1.51734375e-03,1.63553125e+01,,4.09889848e-03,-3.53187943e+01,,4.09889848e-03,-5.61979177e-05
4.09929848e-03,3.59687500e+01,1.61078125e-03,1.63537500e+01,,4.09929848e-03,-3.59671402e+01,,4.09929848e-03,-5.96585669e-05
4.09969848e-03,3.65859375e+01,1.21062500e-03,1.63581250e+01,,4.09969848e-03,-3.65847282e+01,,4.09969848e-03,-4.48379651e-05
4.10009848e-03,3.71875000e+01,1.49296875e-03,1.63450000e+01,,4.10009848e-03,-3.71860085e+01,,4.10009848e-03,-5.52951387e-05
4.10049848e-03,3.78359375e+01,1.31015625e-03,1.63421875e+01,,4.10049848e-03,-3.78346291e+01,,4.10049848e-03,-4.85243036e-05
4.10089848e-03,3.84375000e+01,1.26546875e-03,1.63350000e+01,,4.10089848e-03,-3.84362335e+01,,4.10089848e-03,-4.68692124e-05
4.10129848e-03,3.90468750e+01,1.04812500e-03,1.63278125e+01,,4.10129848e-03,-3.90458260e+01,,4.10129848e-03,-3.88194421e-05
4.10169848e-03,3.96562500e+01,1.19437500e-03,1.63275000e+01,,4.10169848e-03,-3.96550560e+01,,4.10169848e-03,-4.42361088e-05
4.10209848e-03,4.02968750e+01,1.26343750e-03,1.63181250e+01,,4.10209848e-03,-4.02956123e+01,,4.10209848e-03,-4.67939790e-05
4.10249848e-03,4.08906250e+01,1.44421875e-03,1.63171875e+01,,4.10249848e-03,-4.08891792e+01,,4.10249848e-03,-5.34895844e-05
4.10289848e-03,4.15585938e+01,1.40156250e-03,1.63153125e+01,,4.10289848e-03,-4.15571938e+01,,4.10289848e-03,-5.19097230e-05
4.10329848e-03,4.21445313e+01,1.32031250e-03,1.63243750e+01,,4.10329848e-03,-4.21432114e+01,,4.10329848e-03,-4.89004633e-05
4.10369848e-03,4.27851563e+01,1.42796875e-03,1.63187500e+01,,4.10369848e-03,-4.27837296e+01,,4.10369848e-03,-5.28877317e-05
4.10409848e-03,4.33945313e+01,1.39343750e-03,1.63112500e+01,,4.10409848e-03,-4.33931389e+01,,4.10409848e-03,-5.16087966e-05
4.10449848e-03,4.40156250e+01,1.45437500e-03,1.63084375e+01,,4.10449848e-03,-4.40141716e+01,,4.10449848e-03,-5.38657405e-05
4.10489848e-03,4.46250000e+01,1.40359375e-03,1.63031250e+01,,4.10489848e-03,-4.46235962e+01,,4.10489848e-03,-5.19849564e-05
4.10529848e-03,4.52539063e+01,1.55390625e-03,1.62818750e+01,,4.10529848e-03,-4.52523537e+01,,4.10529848e-03,-5.75520826e-05
4.10569848e-03,4.59062500e+01,1.45437500e-03,1.62793750e+01,,4.10569848e-03,-4.59047966e+01,,4.10569848e-03,-5.38657405e-05
4.10609848e-03,4.65820313e+01,1.85250000e-03,1.62831250e+01,,4.10609848e-03,-4.65801773e+01,,4.10609848e-03,-6.86111089e-05
4.10649848e-03,4.71640625e+01,1.77937500e-03,1.62821875e+01,,4.10649848e-03,-4.71622849e+01,,4.10649848e-03,-6.59027792e-05
4.10689848e-03,4.77890625e+01,1.94390625e-03,1.62712500e+01,,4.10689848e-03,-4.77871170e+01,,4.10689848e-03,-7.19965319e-05
4.10729848e-03,4.83945313e+01,1.93578125e-03,1.62684375e+01,,4.10729848e-03,-4.83925972e+01,,4.10729848e-03,-7.16955983e-05
4.10769848e-03,4.90312500e+01,1.85656250e-03,1.62656250e+01,,4.10769848e-03,-4.90293922e+01,,4.10769848e-03,-6.87615757e-05
4.10809848e-03,4.96445313e+01,1.82000000e-03,1.62565625e+01,,4.10809848e-03,-4.96427116e+01,,4.10809848e-03,-6.74074108e-05
4.10849848e-03,5.02812500e+01,1.74078125e-03,1.62678125e+01,,4.10849848e-03,-5.02795105e+01,,4.10849848e-03,-6.44733809e-05
4.10889848e-03,5.08867188e+01,1.88296875e-03,1.62584375e+01,,4.10889848e-03,-5.08848343e+01,,4.10889848e-03,-6.97395808e-05
4.10929848e-03,5.14843750e+01,1.82203125e-03,1.62543750e+01,,4.10929848e-03,-5.14825516e+01,,4.10929848e-03,-6.74826370e-05
4.10969848e-03,5.21484375e+01,1.88296875e-03,1.62440625e+01,,4.10969848e-03,-5.21465530e+01,,4.10969848e-03,-6.97395808e-05
4.11009848e-03,5.27226563e+01,2.20796875e-03,1.62396875e+01,,4.11009848e-03,-5.27204475e+01,,4.11009848e-03,-8.17766268e-05
4.11049848e-03,5.33671875e+01,1.93375000e-03,1.62406250e+01,,4.11049848e-03,-5.33652534e+01,,4.11049848e-03,-7.16203722e-05
4.11089848e-03,5.40000000e+01,2.14703125e-03,1.62284375e+01,,4.11089848e-03,-5.39978523e+01,,4.11089848e-03,-7.95196756e-05
4.11129848e-03,5.46054688e+01,2.33593750e-03,1.62209375e+01,,4.11129848e-03,-5.46031342e+01,,4.11129848e-03,-8.65162001e-05
4.11169848e-03,5.52187500e+01,2.33390625e-03,1.62250000e+01,,4.11169848e-03,-5.52164154e+01,,4.11169848e-03,-8.64409740e-05
4.11209848e-03,5.58593750e+01,2.32781250e-03,1.62121875e+01,,4.11209848e-03,-5.58570480e+01,,4.11209848e-03,-8.62152810e-05
4.11249848e-03,5.65000000e+01,2.37046875e-03,1.62031250e+01,,4.11249848e-03,-5.64976311e+01,,4.11249848e-03,-8.77951388e-05
4.11289848e-03,5.71132813e+01,2.12468750e-03,1.62056250e+01,,4.11289848e-03,-5.71111565e+01,,4.11289848e-03,-7.86921300e-05
4.11329848e-03,5.77382813e+01,2.60406250e-03,1.62087500e+01,,4.11329848e-03,-5.77356758e+01,,4.11329848e-03,-9.64467545e-05
4.11369848e-03,5.83320313e+01,2.68937500e-03,1.61968750e+01,,4.11369848e-03,-5.83293419e+01,,4.11369848e-03,-9.96064846e-05
4.11409848e-03,5.89492188e+01,2.59187500e-03,1.61846875e+01,,4.11409848e-03,-5.89466286e+01,,4.11409848e-03,-9.59953686e-05
4.11449848e-03,5.95820313e+01,2.51671875e-03,1.61853125e+01,,4.11449848e-03,-5.95795135e+01,,4.11449848e-03,-9.32118055e-05
4.11489848e-03,6.02382813e+01,2.63250000e-03,1.61806250e+01,,4.11489848e-03,-6.02356491e+01,,4.11489848e-03,-9.74999930e-05
4.11529848e-03,6.08593750e+01,2.54109375e-03,1.61731250e+01,,4.11529848e-03,-6.08568344e+01,,4.11529848e-03,-9.41145845e-05
4.11569848e-03,6.14804688e+01,2.26078125e-03,1.61725000e+01,,4.11569848e-03,-6.14782066e+01,,4.11569848e-03,-8.37326443e-05
4.11609848e-03,6.20390625e+01,2.62640625e-03,1.61862500e+01,,4.11609848e-03,-6.20364380e+01,,4.11609848e-03,-9.72743073e-05
4.11649848e-03,6.26757813e+01,2.50656250e-03,1.61640625e+01,,4.11649848e-03,-6.26732750e+01,,4.11649848e-03,-9.28356458e-05
4.11689848e-03,6.32968750e+01,2.53500000e-03,1.61606250e+01,,4.11689848e-03,-6.32943382e+01,,4.11689848e-03,-9.38888916e-05
4.11729848e-03,6.38906250e+01,2.28718750e-03,1.61590625e+01,,4.11729848e-03,-6.38883362e+01,,4.11729848e-03,-8.47106494e-05
4.11769848e-03,6.45351563e+01,2.64875000e-03,1.61443750e+01,,4.11769848e-03,-6.45325089e+01,,4.11769848e-03,-9.81018529e-05
4.11809848e-03,6.51640625e+01,2.67921875e-03,1.61371875e+01,,4.11809848e-03,-6.51613846e+01,,4.11809848e-03,-9.92303248e-05
4.11849848e-03,6.58320313e+01,2.61218750e-03,1.61384375e+01,,4.11849848e-03,-6.58294220e+01,,4.11849848e-03,-9.67476881e-05
4.11889848e-03,6.64414063e+01,2.20390625e-03,1.61209375e+01,,4.11889848e-03,-6.64392014e+01,,4.11889848e-03,-8.16261527e-05
4.11929848e-03,6.70000000e+01,2.57562500e-03,1.61153125e+01,,4.11929848e-03,-6.69974213e+01,,4.11929848e-03,-9.53935159e-05
4.11969848e-03,6.76445313e+01,2.34609375e-03,1.61103125e+01,,4.11969848e-03,-6.76421814e+01,,4.11969848e-03,-8.68923598e-05
4.12009848e-03,6.82656250e+01,2.39281250e-03,1.61006250e+01,,4.12009848e-03,-6.82632294e+01,,4.12009848e-03,-8.86226844e-05
4.12049848e-03,6.88906250e+01,2.19781250e-03,1.60918750e+01,,4.12049848e-03,-6.88884277e+01,,4.12049848e-03,-8.14004670e-05
4.12089848e-03,6.95117188e+01,2.60406250e-03,1.60843750e+01,,4.12089848e-03,-6.95091171e+01,,4.12089848e-03,-9.64467545e-05
4.12129848e-03,7.01328125e+01,2.09218750e-03,1.60784375e+01,,4.12129848e-03,-7.01307220e+01,,4.12129848e-03,-7.74884247e-05
4.12169848e-03,7.07851563e+01,2.78890625e-03,1.60737500e+01,,4.12169848e-03,-7.07823639e+01,,4.12169848e-03,-1.03292819e-04
4.12209848e-03,7.14062500e+01,2.60812500e-03,1.60603125e+01,,4.12209848e-03,-7.14036407e+01,,4.12209848e-03,-9.65972285e-05
4.12249848e-03,7.19687500e+01,2.58171875e-03,1.60390625e+01,,4.12249848e-03,-7.19661713e+01,,4.12249848e-03,-9.56192162e-05
4.12289848e-03,7.25820313e+01,2.37859375e-03,1.60368750e+01,,4.12289848e-03,-7.25796509e+01,,4.12289848e-03,-8.80960652e-05
4.12329848e-03,7.31953125e+01,2.17953125e-03,1.60353125e+01,,4.12329848e-03,-7.31931305e+01,,4.12329848e-03,-8.07233737e-05
4.12369848e-03,7.38281250e+01,2.51265625e-03,1.60259375e+01,,4.12369848e-03,-7.38256149e+01,,4.12369848e-03,-9.30613387e-05
4.12409848e-03,7.44531250e+01,2.58984375e-03,1.60171875e+01,,4.12409848e-03,-7.44505386e+01,,4.12409848e-03,-9.59201352e-05
4.12449848e-03,7.50937500e+01,2.34812500e-03,1.60031250e+01,,4.12449848e-03,-7.50914001e+01,,4.12449848e-03,-8.69675932e-05
4.12489848e-03,7.57226563e+01,2.26078125e-03,1.60006250e+01,,4.12489848e-03,-7.57203979e+01,,4.12489848e-03,-8.37326443e-05
4.12529848e-03,7.63242188e+01,2.16937500e-03,1.59875000e+01,,4.12529848e-03,-7.63220520e+01,,4.12529848e-03,-8.03472285e-05
4.12569848e-03,7.69414063e+01,2.20593750e-03,1.59718750e+01,,4.12569848e-03,-7.69392014e+01,,4.12569848e-03,-8.17013861e-05
4.12609848e-03,7.75859375e+01,2.63046875e-03,1.59593750e+01,,4.12609848e-03,-7.75833054e+01,,4.12609848e-03,-9.74247669e-05
4.12649848e-03,7.82109375e+01,2.55125000e-03,1.59246875e+01,,4.12649848e-03,-7.82083893e+01,,4.12649848e-03,-9.44907370e-05
4.12689848e-03,7.88125000e+01,2.72593750e-03,1.59146875e+01,,4.12689848e-03,-7.88097763e+01,,4.12689848e-03,-1.00960642e-04
4.12729848e-03,7.94023438e+01,2.67312500e-03,1.59143750e+01,,4.12729848e-03,-7.93996735e+01,,4.12729848e-03,-9.90046246e-05
4.12769848e-03,8.00468750e+01,2.76453125e-03,1.59090625e+01,,4.12769848e-03,-8.00441132e+01,,4.12769848e-03,-1.02390040e-04
4.12809848e-03,8.06875000e+01,2.54718750e-03,1.58975000e+01,,4.12809848e-03,-8.06849518e+01,,4.12809848e-03,-9.43402774e-05
4.12849848e-03,8.13046875e+01,2.55734375e-03,1.58784375e+01,,4.12849848e-03,-8.13021317e+01,,4.12849848e-03,-9.47164372e-05
4.12889848e-03,8.18984375e+01,2.81125000e-03,1.58671875e+01,,4.12889848e-03,-8.18956299e+01,,4.12889848e-03,-1.04120372e-04
4.12929848e-03,8.25078125e+01,3.06312500e-03,1.58684375e+01,,4.12929848e-03,-8.25047531e+01,,4.12929848e-03,-1.13449074e-04
4.12969848e-03,8.32109375e+01,2.77468750e-03,1.58496875e+01,,4.12969848e-03,-8.32081604e+01,,4.12969848e-03,-1.02766200e-04
4.13009848e-03,8.38046875e+01,2.75640625e-03,1.58368750e+01,,4.13009848e-03,-8.38019333e+01,,4.13009848e-03,-1.02089121e-04
4.13049848e-03,8.44570313e+01,3.07531250e-03,1.58231250e+01,,4.13049848e-03,-8.44539566e+01,,4.13049848e-03,-1.13900467e-04
4.13089848e-03,8.50312500e+01,2.79296875e-03,1.58134375e+01,,4.13089848e-03,-8.50284576e+01,,4.13089848e-03,-1.03443286e-04
4.13129848e-03,8.56171875e+01,2.72390625e-03,1.57996875e+01,,4.13129848e-03,-8.56144638e+01,,4.13129848e-03,-1.00885416e-04
4.13169848e-03,8.62773438e+01,2.60406250e-03,1.57809375e+01,,4.13169848e-03,-8.62747421e+01,,4.13169848e-03,-9.64467545e-05
4.13209848e-03,8.69101563e+01,2.67515625e-03,1.57740625e+01,,4.13209848e-03,-8.69074783e+01,,4.13209848e-03,-9.90798653e-05
4.13249848e-03,8.74882813e+01,2.87218750e-03,1.57571875e+01,,4.13249848e-03,-8.74854126e+01,,4.13249848e-03,-1.06377309e-04
4.13289848e-03,8.81640625e+01,2.26484375e-03,1.57412500e+01,,4.13289848e-03,-8.81617966e+01,,4.13289848e-03,-8.38831038e-05
4.13329848e-03,8.87304688e+01,2.81531250e-03,1.57293750e+01,,4.13329848e-03,-8.87276535e+01,,4.13329848e-03,-1.04270832e-04
4.13369848e-03,8.93867188e+01,2.68328125e-03,1.57193750e+01,,4.13369848e-03,-8.93840332e+01,,4.13369848e-03,-9.93807844e-05
4.13409848e-03,9.00156250e+01,2.65281250e-03,1.57028125e+01,,4.13409848e-03,-9.00129700e+01,,4.13409848e-03,-9.82523125e-05
4.13449848e-03,9.05820313e+01,2.47812500e-03,1.56931250e+01,,4.13449848e-03,-9.05795517e+01,,4.13449848e-03,-9.17824073e-05
4.13489848e-03,9.11953125e+01,2.72390625e-03,1.56715625e+01,,4.13489848e-03,-9.11925888e+01,,4.13489848e-03,-1.00885416e-04
4.13529848e-03,9.18476563e+01,2.80718750e-03,1.56590625e+01,,4.13529848e-03,-9.18448486e+01,,4.13529848e-03,-1.03969913e-04
4.13569848e-03,9.24531250e+01,2.78484375e-03,1.56425000e+01,,4.13569848e-03,-9.24503403e+01,,4.13569848e-03,-1.03142360e-04
4.13609848e-03,9.30820313e+01,2.68328125e-03,1.56231250e+01,,4.13609848e-03,-9.30793457e+01,,4.13609848e-03,-9.93807844e-05
4.13649848e-03,9.37031250e+01,2.70359375e-03,1.56096875e+01,,4.13649848e-03,-9.37004242e+01,,4.13649848e-03,-1.00133104e-04
4.13689848e-03,9.43359375e+01,2.60203125e-03,1.56196875e+01,,4.13689848e-03,-9.43333359e+01,,4.13689848e-03,-9.63715283e-05
4.13729848e-03,9.49765625e+01,2.94937500e-03,1.56009375e+01,,4.13729848e-03,-9.49736099e+01,,4.13729848e-03,-1.09236113e-04
4.13769848e-03,9.55312500e+01,3.21343750e-03,1.55843750e+01,,4.13769848e-03,-9.55280380e+01,,4.13769848e-03,-1.19016207e-04
4.13809848e-03,9.61796875e+01,3.21750000e-03,1.55600000e+01,,4.13809848e-03,-9.61764679e+01,,4.13809848e-03,-1.19166667e-04
4.13849848e-03,9.68359375e+01,2.89046875e-03,1.55456250e+01,,4.13849848e-03,-9.68330460e+01,,4.13849848e-03,-1.07054402e-04
4.13889848e-03,9.74921875e+01,3.23171875e-03,1.55275000e+01,,4.13889848e-03,-9.74889526e+01,,4.13889848e-03,-1.19693286e-04
4.13929848e-03,9.80664063e+01,3.27234375e-03,1.55178125e+01,,4.13929848e-03,-9.80631332e+01,,4.13929848e-03,-1.21197911e-04
4.13969848e-03,9.86679688e+01,3.09156250e-03,1.54956250e+01,,4.13969848e-03,-9.86648788e+01,,4.13969848e-03,-1.14502320e-04
4.14009848e-03,9.92187500e+01,3.17078125e-03,1.54800000e+01,,4.14009848e-03,-9.92155762e+01,,4.14009848e-03,-1.17436342e-04
4.14049848e-03,9.98398438e+01,3.73140625e-03,1.54656250e+01,,4.14049848e-03,-9.98361130e+01,,4.14049848e-03,-1.38200237e-04
4.14089848e-03,1.00464844e+02,3.66437500e-03,1.54493750e+01,,4.14089848e-03,-1.00461182e+02,,4.14089848e-03,-1.35717593e-04
4.14129848e-03,1.01152344e+02,3.71312500e-03,1.54340625e+01,,4.14129848e-03,-1.01148628e+02,,4.14129848e-03,-1.37523151e-04
4.14169848e-03,1.01753906e+02,3.60546875e-03,1.54231250e+01,,4.14169848e-03,-1.01750298e+02,,4.14169848e-03,-1.33535883e-04
4.14209848e-03,1.02386719e+02,3.69890625e-03,1.54068750e+01,,4.14209848e-03,-1.02383018e+02,,4.14209848e-03,-1.36996518e-04
4.14249848e-03,1.02988281e+02,3.57906250e-03,1.53909375e+01,,4.14249848e-03,-1.02984703e+02,,4.14249848e-03,-1.32557863e-04
4.14289848e-03,1.03636719e+02,3.47953125e-03,1.53828125e+01,,4.14289848e-03,-1.03633240e+02,,4.14289848e-03,-1.28871528e-04
4.14329848e-03,1.04230469e+02,3.67859375e-03,1.53696875e+01,,4.14329848e-03,-1.04226791e+02,,4.14329848e-03,-1.36244213e-04
4.14369848e-03,1.04914063e+02,3.44296875e-03,1.53568750e+01,,4.14369848e-03,-1.04910622e+02,,4.14369848e-03,-1.27517356e-04
4.14409848e-03,1.05507813e+02,3.68468750e-03,1.53375000e+01,,4.14409848e-03,-1.05504128e+02,,4.14409848e-03,-1.36469898e-04
4.14449848e-03,1.06085938e+02,3.38406250e-03,1.53306250e+01,,4.14449848e-03,-1.06082550e+02,,4.14449848e-03,-1.25335646e-04
4.14489848e-03,1.06714844e+02,3.07937500e-03,1.53159375e+01,,4.14489848e-03,-1.06711761e+02,,4.14489848e-03,-1.14050927e-04
4.14529848e-03,1.07382813e+02,3.09765625e-03,1.53043750e+01,,4.14529848e-03,-1.07379715e+02,,4.14529848e-03,-1.14728005e-04
4.14569848e-03,1.08046875e+02,3.19515625e-03,1.52859375e+01,,4.14569848e-03,-1.08043678e+02,,4.14569848e-03,-1.18339121e-04
4.14609848e-03,1.08625000e+02,3.12812500e-03,1.52690625e+01,,4.14609848e-03,-1.08621872e+02,,4.14609848e-03,-1.15856485e-04
4.14649848e-03,1.09226563e+02,2.95343750e-03,1.52625000e+01,,4.14649848e-03,-1.09223610e+02,,4.14649848e-03,-1.09386572e-04
4.14689848e-03,1.09835938e+02,3.07734375e-03,1.52509375e+01,,4.14689848e-03,-1.09832863e+02,,4.14689848e-03,-1.13975693e-04
4.14729848e-03,1.10433594e+02,2.86000000e-03,1.52190625e+01,,4.14729848e-03,-1.10430733e+02,,4.14729848e-03,-1.05925923e-04
4.14769848e-03,1.11039063e+02,3.06312500e-03,1.52065625e+01,,4.14769848e-03,-1.11036003e+02,,4.14769848e-03,-1.13449074e-04
4.14809848e-03,1.11707031e+02,3.28046875e-03,1.51984375e+01,,4.14809848e-03,-1.11703751e+02,,4.14809848e-03,-1.21498844e-04
4.14849848e-03,1.12371094e+02,3.09968750e-03,1.51806250e+01,,4.14849848e-03,-1.12367996e+02,,4.14849848e-03,-1.14803239e-04
4.14889848e-03,1.12953125e+02,3.06515625e-03,1.51753125e+01,,4.14889848e-03,-1.12950058e+02,,4.14889848e-03,-1.13524307e-04
4.14929848e-03,1.13527344e+02,3.17687500e-03,1.51587500e+01,,4.14929848e-03,-1.13524170e+02,,4.14929848e-03,-1.17662035e-04
4.14969848e-03,1.14179688e+02,3.37390625e-03,1.51456250e+01,,4.14969848e-03,-1.14176315e+02,,4.14969848e-03,-1.24959493e-04
4.15009848e-03,1.14816406e+02,3.34546875e-03,1.51343750e+01,,4.15009848e-03,-1.14813065e+02,,4.15009848e-03,-1.23906255e-04
4.15049848e-03,1.15460938e+02,3.13218750e-03,1.51225000e+01,,4.15049848e-03,-1.15457802e+02,,4.15049848e-03,-1.16006944e-04
4.15089848e-03,1.16105469e+02,3.16875000e-03,1.51084375e+01,,4.15089848e-03,-1.16102303e+02,,4.15089848e-03,-1.17361116e-04
4.15129848e-03,1.16726563e+02,3.04281250e-03,1.50953125e+01,,4.15129848e-03,-1.16723518e+02,,4.15129848e-03,-1.12696755e-04
4.15169848e-03,1.17343750e+02,3.20937500e-03,1.50818750e+01,,4.15169848e-03,-1.17340538e+02,,4.15169848e-03,-1.18865741e-04
4.15209848e-03,1.17574219e+02,2.94328125e-03,1.50656250e+01,,4.15209848e-03,-1.17571274e+02,,4.15209848e-03,-1.09010420e-04
4.15249848e-03,1.17265625e+02,2.98593750e-03,1.50521875e+01,,4.15249848e-03,-1.17262642e+02,,4.15249848e-03,-1.10590277e-04
4.15289848e-03,1.16773438e+02,2.91078125e-03,1.50375000e+01,,4.15289848e-03,-1.16770523e+02,,4.15289848e-03,-1.07806707e-04
4.15329848e-03,1.16125000e+02,2.91281250e-03,1.50300000e+01,,4.15329848e-03,-1.16122086e+02,,4.15329848e-03,-1.07881940e-04
4.15369848e-03,1.15496094e+02,2.77671875e-03,1.50018750e+01,,4.15369848e-03,-1.15493317e+02,,4.15369848e-03,-1.02841434e-04
4.15409848e-03,1.14839844e+02,2.86609375e-03,1.49962500e+01,,4.15409848e-03,-1.14836975e+02,,4.15409848e-03,-1.06151623e-04
4.15449848e-03,1.14304688e+02,2.63656250e-03,1.49856250e+01,,4.15449848e-03,-1.14302048e+02,,4.15449848e-03,-9.76504671e-05
4.15489848e-03,1.13718750e+02,2.66906250e-03,1.49646875e+01,,4.15489848e-03,-1.13716080e+02,,4.15489848e-03,-9.88541651e-05
4.15529848e-03,1.13109375e+02,2.90671875e-03,1.49571875e+01,,4.15529848e-03,-1.13106468e+02,,4.15529848e-03,-1.07656248e-04
4.15569848e-03,1.12488281e+02,2.77468750e-03,1.49415625e+01,,4.15569848e-03,-1.12485504e+02,,4.15569848e-03,-1.02766200e-04
4.15609848e-03,1.11800781e+02,2.60406250e-03,1.49290625e+01,,4.15609848e-03,-1.11798180e+02,,4.15609848e-03,-9.64467545e-05
4.15649848e-03,1.11156250e+02,2.87218750e-03,1.49168750e+01,,4.15649848e-03,-1.11153381e+02,,4.15649848e-03,-1.06377309e-04
4.15689848e-03,1.10593750e+02,2.51265625e-03,1.49090625e+01,,4.15689848e-03,-1.10591240e+02,,4.15689848e-03,-9.30613387e-05
4.15729848e-03,1.10050781e+02,2.49843750e-03,1.49003125e+01,,4.15729848e-03,-1.10048286e+02,,4.15729848e-03,-9.25347194e-05
4.15769848e-03,1.09414063e+02,2.19578125e-03,1.48906250e+01,,4.15769848e-03,-1.09411865e+02,,4.15769848e-03,-8.13252336e-05
4.15809848e-03,1.08722656e+02,2.20390625e-03,1.48946875e+01,,4.15809848e-03,-1.08720451e+02,,4.15809848e-03,-8.16261527e-05
4.15849848e-03,1.08222656e+02,2.08203125e-03,1.48712500e+01,,4.15849848e-03,-1.08220573e+02,,4.15849848e-03,-7.71122650e-05
4.15889848e-03,1.07582031e+02,2.16328125e-03,1.48593750e+01,,4.15889848e-03,-1.07579865e+02,,4.15889848e-03,-8.01215283e-05
4.15929848e-03,1.06941406e+02,1.89312500e-03,1.48493750e+01,,4.15929848e-03,-1.06939514e+02,,4.15929848e-03,-7.01157405e-05
4.15969848e-03,1.06246094e+02,2.04546875e-03,1.48306250e+01,,4.15969848e-03,-1.06244049e+02,,4.15969848e-03,-7.57581001e-05
4.16009848e-03,1.05667969e+02,1.90125000e-03,1.48137500e+01,,4.16009848e-03,-1.05666069e+02,,4.16009848e-03,-7.04166669e-05
4.16049848e-03,1.05089844e+02,2.03125000e-03,1.48068750e+01,,4.16049848e-03,-1.05087814e+02,,4.16049848e-03,-7.52314809e-05
4.16089848e-03,1.04464844e+02,1.94796875e-03,1.47987500e+01,,4.16089848e-03,-1.04462898e+02,,4.16089848e-03,-7.21469914e-05
4.16129848e-03,1.03765625e+02,2.03328125e-03,1.47818750e+01,,4.16129848e-03,-1.03763588e+02,,4.16129848e-03,-7.53067070e-05
4.16169848e-03,1.03187500e+02,1.93171875e-03,1.47643750e+01,,4.16169848e-03,-1.03185570e+02,,4.16169848e-03,-7.15451388e-05
4.16209848e-03,1.02570313e+02,1.93375000e-03,1.47596875e+01,,4.16209848e-03,-1.02568382e+02,,4.16209848e-03,-7.16203722e-05
4.16249848e-03,1.01917969e+02,1.83625000e-03,1.47475000e+01,,4.16249848e-03,-1.01916130e+02,,4.16249848e-03,-6.80092562e-05
4.16289848e-03,1.01308594e+02,1.62906250e-03,1.47265625e+01,,4.16289848e-03,-1.01306961e+02,,4.16289848e-03,-6.03356457e-05
4.16329848e-03,1.00714844e+02,2.07187500e-03,1.47140625e+01,,4.16329848e-03,-1.00712769e+02,,4.16329848e-03,-7.67361053e-05
