Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.57136000,,Zero Index,719.57136000,,Zero Index,719.57136000,,Zero Index,719.57136000,,Zero Index,719.57136000,,Zero Index,719.57136000,,Zero Index,719.57136000,,Zero Index,719.57136000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.35942864e-03,1.18484375e+01,5.86685937e-01,-2.87500000e-02,8.53906250e-03,6.56250000e-03,5.82632813e+00,,3.35942864e-03,1.49034172e-01,,3.35942864e-03,-1.37047119e+01
3.36042864e-03,1.18484375e+01,5.86726562e-01,-2.89687500e-02,8.53906250e-03,6.56250000e-03,5.82632813e+00,,3.36042864e-03,1.49075493e-01,,3.36042864e-03,-1.35518799e+01
3.36142864e-03,1.18523437e+01,5.86543750e-01,-2.83281250e-02,8.60937500e-03,6.71875000e-03,5.82632813e+00,,3.36142864e-03,1.49116799e-01,,3.36142864e-03,-1.38027344e+01
3.36242864e-03,1.18515625e+01,5.86340625e-01,-2.80312500e-02,8.61718750e-03,6.87500000e-03,5.82656250e+00,,3.36242864e-03,1.49158105e-01,,3.36242864e-03,-1.35727539e+01
3.36342864e-03,1.18515625e+01,5.86279688e-01,-2.86718750e-02,8.61718750e-03,6.93750000e-03,5.82761719e+00,,3.36342864e-03,1.49199396e-01,,3.36342864e-03,-1.34226074e+01
3.36442864e-03,1.18484375e+01,5.86239063e-01,-2.91250000e-02,8.61718750e-03,6.81250000e-03,5.82878906e+00,,3.36442864e-03,1.49240673e-01,,3.36442864e-03,-1.29472656e+01
3.36542864e-03,1.18515625e+01,5.86300000e-01,-2.88906250e-02,8.63281250e-03,6.87500000e-03,5.82960938e+00,,3.36542864e-03,1.49281964e-01,,3.36542864e-03,-1.31157227e+01
3.36642864e-03,1.18500000e+01,5.86381250e-01,-2.80781250e-02,8.55468750e-03,6.87500000e-03,5.83078125e+00,,3.36642864e-03,1.49323240e-01,,3.36642864e-03,-1.28037109e+01
3.36742864e-03,1.18484375e+01,5.86381250e-01,-2.78750000e-02,8.48437500e-03,6.62500000e-03,5.83253906e+00,,3.36742864e-03,1.49364531e-01,,3.36742864e-03,-1.24942627e+01
3.36842864e-03,1.18578125e+01,5.86340625e-01,-2.75156250e-02,8.55468750e-03,6.34375000e-03,5.85128906e+00,,3.36842864e-03,1.49405822e-01,,3.36842864e-03,-1.33140869e+01
3.36942864e-03,1.18632812e+01,5.87173438e-01,-2.39687500e-02,8.68750000e-03,5.68750000e-03,5.94234375e+00,,3.36942864e-03,1.49447128e-01,,3.36942864e-03,-1.37413330e+01
3.37042864e-03,1.18671875e+01,5.85710938e-01,-2.13750000e-02,8.72656250e-03,5.53125000e-03,6.10453125e+00,,3.37042864e-03,1.49488434e-01,,3.37042864e-03,-1.40239258e+01
3.37142864e-03,1.18671875e+01,5.86198438e-01,-2.81250000e-02,8.67187500e-03,5.90625000e-03,6.22875000e+00,,3.37142864e-03,1.49529710e-01,,3.37142864e-03,-1.38927002e+01
3.37242864e-03,1.18617187e+01,5.86523438e-01,-3.93593750e-02,8.66406250e-03,5.96875000e-03,6.24925781e+00,,3.37242864e-03,1.49570987e-01,,3.37242864e-03,-1.31500244e+01
3.37342864e-03,1.18664062e+01,5.87031250e-01,-3.87656250e-02,8.71093750e-03,6.03125000e-03,6.19992188e+00,,3.37342864e-03,1.49612308e-01,,3.37342864e-03,-1.34262695e+01
3.37442864e-03,1.18671875e+01,5.86767188e-01,-2.46406250e-02,8.70312500e-03,6.03125000e-03,6.14015625e+00,,3.37442864e-03,1.49653643e-01,,3.37442864e-03,-1.33387451e+01
3.37542864e-03,1.18703125e+01,5.86239063e-01,-1.43125000e-02,8.66406250e-03,6.34375000e-03,6.09480469e+00,,3.37542864e-03,1.49694949e-01,,3.37542864e-03,-1.35577393e+01
3.37642864e-03,1.18710938e+01,5.85853125e-01,-2.09062500e-02,8.63281250e-03,6.50000000e-03,6.06914063e+00,,3.37642864e-03,1.49736211e-01,,3.37642864e-03,-1.35450439e+01
3.37742864e-03,1.18804688e+01,5.85792188e-01,-3.50468750e-02,8.64843750e-03,6.62500000e-03,6.06046875e+00,,3.37742864e-03,1.49777457e-01,,3.37742864e-03,-1.43632812e+01
3.37842864e-03,1.18898437e+01,5.86584375e-01,-3.87500000e-02,8.66406250e-03,6.78125000e-03,6.06128906e+00,,3.37842864e-03,1.49818748e-01,,3.37842864e-03,-1.51340332e+01
3.37942864e-03,1.18890625e+01,5.86787500e-01,-2.81875000e-02,8.57812500e-03,7.09375000e-03,6.06410156e+00,,3.37942864e-03,1.49860069e-01,,3.37942864e-03,-1.48760986e+01
3.38042864e-03,1.18914062e+01,5.86767188e-01,-1.74375000e-02,8.47656250e-03,7.46875000e-03,6.06714844e+00,,3.38042864e-03,1.49901390e-01,,3.38042864e-03,-1.49969482e+01
3.38142864e-03,1.18984375e+01,5.86543750e-01,-2.04843750e-02,8.47656250e-03,7.46875000e-03,6.07289063e+00,,3.38142864e-03,1.49942696e-01,,3.38142864e-03,-1.56212158e+01
3.38242864e-03,1.19007812e+01,5.85934375e-01,-3.27187500e-02,8.53906250e-03,7.25000000e-03,6.07816406e+00,,3.38242864e-03,1.49983987e-01,,3.38242864e-03,-1.57218018e+01
3.38342864e-03,1.19023438e+01,5.85853125e-01,-3.77187500e-02,8.60937500e-03,7.03125000e-03,6.08414063e+00,,3.38342864e-03,1.50025234e-01,,3.38342864e-03,-1.56962891e+01
3.38442864e-03,1.18992187e+01,5.86279688e-01,-2.95312500e-02,8.57812500e-03,6.93750000e-03,6.09117188e+00,,3.38442864e-03,1.50066510e-01,,3.38442864e-03,-1.51959229e+01
3.38542864e-03,1.19031250e+01,5.86868750e-01,-1.93437500e-02,8.53906250e-03,7.09375000e-03,6.09738281e+00,,3.38542864e-03,1.50107801e-01,,3.38542864e-03,-1.54691162e+01
3.38642864e-03,1.19062500e+01,5.86665625e-01,-1.97343750e-02,8.48437500e-03,7.40625000e-03,6.10265625e+00,,3.38642864e-03,1.50149122e-01,,3.38642864e-03,-1.56877441e+01
3.38742864e-03,1.19117188e+01,5.86381250e-01,-2.95625000e-02,8.57031250e-03,7.56250000e-03,6.10863281e+00,,3.38742864e-03,1.50190428e-01,,3.38742864e-03,-1.61208496e+01
3.38842864e-03,1.19179688e+01,5.86178125e-01,-3.57812500e-02,8.60937500e-03,7.53125000e-03,6.11566406e+00,,3.38842864e-03,1.50231719e-01,,3.38842864e-03,-1.65920410e+01
3.38942864e-03,1.19250000e+01,5.85792188e-01,-3.07812500e-02,8.66406250e-03,7.15625000e-03,6.12246094e+00,,3.38942864e-03,1.50272980e-01,,3.38942864e-03,-1.71405029e+01
3.39042864e-03,1.19265625e+01,5.86035938e-01,-2.17187500e-02,8.68750000e-03,6.56250000e-03,6.13066406e+00,,3.39042864e-03,1.50314227e-01,,3.39042864e-03,-1.71623535e+01
3.39142864e-03,1.19273438e+01,5.86239063e-01,-2.01406250e-02,8.68750000e-03,6.56250000e-03,6.13652344e+00,,3.39142864e-03,1.50355503e-01,,3.39142864e-03,-1.71320801e+01
3.39242864e-03,1.19273438e+01,5.86442187e-01,-2.72500000e-02,8.75781250e-03,6.93750000e-03,6.14132813e+00,,3.39242864e-03,1.50396794e-01,,3.39242864e-03,-1.70064697e+01
3.39342864e-03,1.19218750e+01,5.86239063e-01,-3.34375000e-02,8.67187500e-03,6.87500000e-03,6.14777344e+00,,3.39342864e-03,1.50438070e-01,,3.39342864e-03,-1.62819824e+01
3.39442864e-03,1.19195313e+01,5.85792188e-01,-3.11562500e-02,8.63281250e-03,6.81250000e-03,6.15410156e+00,,3.39442864e-03,1.50479347e-01,,3.39442864e-03,-1.58691406e+01
3.39542864e-03,1.19179688e+01,5.85792188e-01,-2.40000000e-02,8.64843750e-03,6.96875000e-03,6.15996094e+00,,3.39542864e-03,1.50520593e-01,,3.39542864e-03,-1.55620117e+01
3.39642864e-03,1.19210937e+01,5.85650000e-01,-2.13906250e-02,8.66406250e-03,7.03125000e-03,6.16476563e+00,,3.39642864e-03,1.50561839e-01,,3.39642864e-03,-1.57637939e+01
3.39742864e-03,1.19234375e+01,5.85792188e-01,-2.61250000e-02,8.70312500e-03,7.03125000e-03,6.17015625e+00,,3.39742864e-03,1.50603101e-01,,3.39742864e-03,-1.58793945e+01
3.39842864e-03,1.19218750e+01,5.86076562e-01,-3.15781250e-02,8.72656250e-03,6.81250000e-03,6.17625000e+00,,3.39842864e-03,1.50644362e-01,,3.39842864e-03,-1.55655518e+01
3.39942864e-03,1.19195313e+01,5.85751563e-01,-3.11562500e-02,8.70312500e-03,6.62500000e-03,6.18269531e+00,,3.39942864e-03,1.50685623e-01,,3.39942864e-03,-1.51574707e+01
3.40042864e-03,1.19062500e+01,5.85751563e-01,-2.59843750e-02,8.60937500e-03,7.15625000e-03,6.18726563e+00,,3.40042864e-03,1.50726870e-01,,3.40042864e-03,-1.36369629e+01
3.40142864e-03,1.18984375e+01,5.85690625e-01,-2.23906250e-02,8.39062500e-03,7.84375000e-03,6.18960938e+00,,3.40142864e-03,1.50768116e-01,,3.40142864e-03,-1.27033691e+01
3.40242864e-03,1.19007812e+01,5.85710938e-01,-2.50625000e-02,8.46093750e-03,7.62500000e-03,6.19593750e+00,,3.40242864e-03,1.50809377e-01,,3.40242864e-03,-1.28192139e+01
3.40342864e-03,1.19101562e+01,5.85832812e-01,-3.01406250e-02,8.51562500e-03,7.40625000e-03,6.20156250e+00,,3.40342864e-03,1.50850624e-01,,3.40342864e-03,-1.36395264e+01
3.40442864e-03,1.19125000e+01,5.85893750e-01,-3.11875000e-02,8.53906250e-03,7.46875000e-03,6.20812500e+00,,3.40442864e-03,1.50891885e-01,,3.40442864e-03,-1.37185059e+01
3.40542864e-03,1.19171875e+01,5.85954688e-01,-2.70000000e-02,8.53906250e-03,7.18750000e-03,6.21480469e+00,,3.40542864e-03,1.50933146e-01,,3.40542864e-03,-1.40476074e+01
3.40642864e-03,1.19218750e+01,5.85710938e-01,-2.31406250e-02,8.59375000e-03,7.15625000e-03,6.22101563e+00,,3.40642864e-03,1.50974393e-01,,3.40642864e-03,-1.43980713e+01
3.40742864e-03,1.19195313e+01,5.85609375e-01,-2.46093750e-02,8.57812500e-03,7.18750000e-03,6.22640625e+00,,3.40742864e-03,1.51015639e-01,,3.40742864e-03,-1.40297852e+01
3.40842864e-03,1.19171875e+01,5.85446875e-01,-2.91718750e-02,8.57812500e-03,7.31250000e-03,6.23097656e+00,,3.40842864e-03,1.51056871e-01,,3.40842864e-03,-1.36456299e+01
3.40942864e-03,1.19218750e+01,5.85507813e-01,-3.11093750e-02,8.55468750e-03,7.18750000e-03,6.23800781e+00,,3.40942864e-03,1.51098102e-01,,3.40942864e-03,-1.39692383e+01
3.41042864e-03,1.19265625e+01,5.85650000e-01,-2.78906250e-02,8.59375000e-03,7.15625000e-03,6.24433594e+00,,3.41042864e-03,1.51139349e-01,,3.41042864e-03,-1.42960205e+01
3.41142864e-03,1.19343750e+01,5.85507813e-01,-2.36406250e-02,8.78125000e-03,6.81250000e-03,6.25207031e+00,,3.41142864e-03,1.51180580e-01,,3.41142864e-03,-1.49648438e+01
3.41242864e-03,1.19359375e+01,5.85467188e-01,-2.38437500e-02,8.76562500e-03,6.93750000e-03,6.25804688e+00,,3.41242864e-03,1.51221812e-01,,3.41242864e-03,-1.50001221e+01
3.41342864e-03,1.19304687e+01,5.85548437e-01,-2.78281250e-02,8.68750000e-03,6.78125000e-03,6.26285156e+00,,3.41342864e-03,1.51263043e-01,,3.41342864e-03,-1.42994385e+01
3.41442864e-03,1.19367187e+01,5.85467188e-01,-3.03906250e-02,8.70312500e-03,6.62500000e-03,6.26894531e+00,,3.41442864e-03,1.51304290e-01,,3.41442864e-03,-1.47895508e+01
3.41542864e-03,1.19398437e+01,5.85507813e-01,-2.81875000e-02,8.67187500e-03,6.43750000e-03,6.27375000e+00,,3.41542864e-03,1.51345521e-01,,3.41542864e-03,-1.49564209e+01
3.41642864e-03,1.19367187e+01,5.85609375e-01,-2.42968750e-02,8.63281250e-03,6.65625000e-03,6.27855469e+00,,3.41642864e-03,1.51386753e-01,,3.41642864e-03,-1.44952393e+01
3.41742864e-03,1.19359375e+01,5.85751563e-01,-2.38593750e-02,8.63281250e-03,6.93750000e-03,6.28394531e+00,,3.41742864e-03,1.51427999e-01,,3.41742864e-03,-1.42871094e+01
3.41842864e-03,1.19328125e+01,5.85650000e-01,-2.71875000e-02,8.61718750e-03,7.03125000e-03,6.29015625e+00,,3.41842864e-03,1.51469246e-01,,3.41842864e-03,-1.38295898e+01
3.41942864e-03,1.19359375e+01,5.85446875e-01,-3.00468750e-02,8.63281250e-03,7.18750000e-03,6.29414063e+00,,3.41942864e-03,1.51510477e-01,,3.41942864e-03,-1.40001221e+01
3.42042864e-03,1.19359375e+01,5.85406250e-01,-2.87500000e-02,8.61718750e-03,7.56250000e-03,6.29835938e+00,,3.42042864e-03,1.51551694e-01,,3.42042864e-03,-1.38442383e+01
3.42142864e-03,1.19273438e+01,5.85365625e-01,-2.50781250e-02,8.53906250e-03,8.00000000e-03,6.30222656e+00,,3.42142864e-03,1.51592925e-01,,3.42142864e-03,-1.28155518e+01
3.42242864e-03,1.19234375e+01,5.85589062e-01,-2.39687500e-02,8.42187500e-03,8.15625000e-03,6.30726563e+00,,3.42242864e-03,1.51634157e-01,,3.42242864e-03,-1.22829590e+01
3.42342864e-03,1.19265625e+01,5.85589062e-01,-2.67968750e-02,8.40625000e-03,8.00000000e-03,6.31441406e+00,,3.42342864e-03,1.51675388e-01,,3.42342864e-03,-1.24705811e+01
3.42442864e-03,1.19296875e+01,5.85690625e-01,-2.96406250e-02,8.39062500e-03,7.90625000e-03,6.32097656e+00,,3.42442864e-03,1.51716620e-01,,3.42442864e-03,-1.26433105e+01
3.42542864e-03,1.19343750e+01,5.85589062e-01,-2.88125000e-02,8.42187500e-03,7.68750000e-03,6.32648438e+00,,3.42542864e-03,1.51757866e-01,,3.42542864e-03,-1.29715576e+01
3.42642864e-03,1.19367187e+01,5.85548437e-01,-2.58906250e-02,8.51562500e-03,7.68750000e-03,6.33210938e+00,,3.42642864e-03,1.51799098e-01,,3.42642864e-03,-1.30682373e+01
3.42742864e-03,1.19367187e+01,5.85467188e-01,-2.46875000e-02,8.60937500e-03,7.78125000e-03,6.33750000e+00,,3.42742864e-03,1.51840329e-01,,3.42742864e-03,-1.29342041e+01
3.42842864e-03,1.19343750e+01,5.85650000e-01,-2.64531250e-02,8.59375000e-03,7.90625000e-03,6.34207031e+00,,3.42842864e-03,1.51881576e-01,,3.42842864e-03,-1.25570068e+01
3.42942864e-03,1.19312500e+01,5.85609375e-01,-2.86250000e-02,8.61718750e-03,7.90625000e-03,6.34898438e+00,,3.42942864e-03,1.51922807e-01,,3.42942864e-03,-1.20889893e+01
3.43042864e-03,1.19328125e+01,5.85589062e-01,-2.83281250e-02,8.61718750e-03,7.56250000e-03,6.35660156e+00,,3.43042864e-03,1.51964039e-01,,3.43042864e-03,-1.20991211e+01
3.43142864e-03,1.19382812e+01,5.85609375e-01,-2.55937500e-02,8.66406250e-03,7.18750000e-03,6.36433594e+00,,3.43142864e-03,1.52005270e-01,,3.43142864e-03,-1.25200195e+01
3.43242864e-03,1.19398437e+01,5.85264063e-01,-2.40937500e-02,8.72656250e-03,6.56250000e-03,6.37195313e+00,,3.43242864e-03,1.52046502e-01,,3.43242864e-03,-1.25494385e+01
3.43342864e-03,1.19398437e+01,5.85203125e-01,-2.54843750e-02,8.70312500e-03,6.65625000e-03,6.37746094e+00,,3.43342864e-03,1.52087718e-01,,3.43342864e-03,-1.24180908e+01
3.43442864e-03,1.19406250e+01,5.85203125e-01,-2.76250000e-02,8.69531250e-03,6.96875000e-03,6.38179688e+00,,3.43442864e-03,1.52128920e-01,,3.43442864e-03,-1.23579102e+01
3.43542864e-03,1.19460937e+01,5.85203125e-01,-2.76406250e-02,8.74218750e-03,7.09375000e-03,6.38765625e+00,,3.43542864e-03,1.52170122e-01,,3.43542864e-03,-1.27751465e+01
3.43642864e-03,1.19492188e+01,5.85345312e-01,-2.57656250e-02,8.71093750e-03,7.15625000e-03,6.39445313e+00,,3.43642864e-03,1.52211338e-01,,3.43642864e-03,-1.29558105e+01
3.43742864e-03,1.19476562e+01,5.85162500e-01,-2.46093750e-02,8.68750000e-03,6.96875000e-03,6.40113281e+00,,3.43742864e-03,1.52252555e-01,,3.43742864e-03,-1.26612549e+01
3.43842864e-03,1.19460937e+01,5.84979687e-01,-2.53750000e-02,8.66406250e-03,7.15625000e-03,6.40687500e+00,,3.43842864e-03,1.52293757e-01,,3.43842864e-03,-1.23677979e+01
3.43942864e-03,1.19460937e+01,5.84857813e-01,-2.69687500e-02,8.61718750e-03,7.56250000e-03,6.41296875e+00,,3.43942864e-03,1.52334943e-01,,3.43942864e-03,-1.22290039e+01
3.44042864e-03,1.19515625e+01,5.84614063e-01,-2.71718750e-02,8.63281250e-03,7.62500000e-03,6.42011719e+00,,3.44042864e-03,1.52376115e-01,,3.44042864e-03,-1.26494141e+01
3.44142864e-03,1.19593750e+01,5.84735937e-01,-2.58750000e-02,8.70312500e-03,7.40625000e-03,6.42714844e+00,,3.44142864e-03,1.52417287e-01,,3.44142864e-03,-1.33142090e+01
3.44242864e-03,1.19585938e+01,5.84776562e-01,-2.49531250e-02,8.61718750e-03,7.71875000e-03,6.43136719e+00,,3.44242864e-03,1.52458474e-01,,3.44242864e-03,-1.30989990e+01
3.44342864e-03,1.19460937e+01,5.84857813e-01,-2.53593750e-02,8.51562500e-03,8.15625000e-03,6.43523438e+00,,3.44342864e-03,1.52499661e-01,,3.44342864e-03,-1.16768799e+01
3.44442864e-03,1.19421875e+01,5.84715625e-01,-2.65625000e-02,8.50000000e-03,7.90625000e-03,6.44203125e+00,,3.44442864e-03,1.52540848e-01,,3.44442864e-03,-1.11365967e+01
3.44542864e-03,1.19476562e+01,5.84878125e-01,-2.69687500e-02,8.48437500e-03,8.06250000e-03,6.44660156e+00,,3.44542864e-03,1.52582034e-01,,3.44542864e-03,-1.15585938e+01
3.44642864e-03,1.19554687e+01,5.84959375e-01,-2.65312500e-02,8.53906250e-03,7.90625000e-03,6.45105469e+00,,3.44642864e-03,1.52623221e-01,,3.44642864e-03,-1.22222900e+01
3.44742864e-03,1.19539062e+01,5.85020312e-01,-2.59218750e-02,8.60937500e-03,7.09375000e-03,6.45492188e+00,,3.44742864e-03,1.52664423e-01,,3.44742864e-03,-1.19222412e+01
3.44842864e-03,1.19585938e+01,5.85121875e-01,-2.56562500e-02,8.59375000e-03,6.93750000e-03,6.45128906e+00,,3.44842864e-03,1.52705625e-01,,3.44842864e-03,-1.22687988e+01
3.44942864e-03,1.19570312e+01,5.85162500e-01,-2.59218750e-02,8.52343750e-03,7.03125000e-03,6.44027344e+00,,3.44942864e-03,1.52746826e-01,,3.44942864e-03,-1.19709473e+01
3.45042864e-03,1.19554687e+01,5.85020312e-01,-2.64218750e-02,8.51562500e-03,7.18750000e-03,6.42351563e+00,,3.45042864e-03,1.52788028e-01,,3.45042864e-03,-1.16712646e+01
3.45142864e-03,1.19554687e+01,5.85060937e-01,-2.65312500e-02,8.59375000e-03,7.09375000e-03,6.40078125e+00,,3.45142864e-03,1.52829245e-01,,3.45142864e-03,-1.15310059e+01
3.45242864e-03,1.19531250e+01,5.85121875e-01,-2.58125000e-02,8.66406250e-03,6.65625000e-03,6.37605469e+00,,3.45242864e-03,1.52870446e-01,,3.45242864e-03,-1.11505127e+01
3.45342864e-03,1.19585938e+01,5.85121875e-01,-2.52500000e-02,8.71093750e-03,5.90625000e-03,6.35015625e+00,,3.45342864e-03,1.52911648e-01,,3.45342864e-03,-1.15791016e+01
3.45442864e-03,1.19664063e+01,5.85020312e-01,-2.53281250e-02,8.78125000e-03,5.87500000e-03,6.31968750e+00,,3.45442864e-03,1.52952850e-01,,3.45442864e-03,-1.22504883e+01
3.45542864e-03,1.19679687e+01,5.85162500e-01,-2.60468750e-02,8.67187500e-03,6.28125000e-03,6.28429688e+00,,3.45542864e-03,1.52994052e-01,,3.45542864e-03,-1.22753906e+01
3.45642864e-03,1.19648438e+01,5.85223438e-01,-2.67500000e-02,8.61718750e-03,6.40625000e-03,6.24843750e+00,,3.45642864e-03,1.53035253e-01,,3.45642864e-03,-1.18132324e+01
3.45742864e-03,1.19570312e+01,5.85223438e-01,-2.60468750e-02,8.60937500e-03,6.25000000e-03,6.21199219e+00,,3.45742864e-03,1.53076470e-01,,3.45742864e-03,-1.08679199e+01
3.45842864e-03,1.19500000e+01,5.85203125e-01,-2.49843750e-02,8.68750000e-03,6.06250000e-03,6.17437500e+00,,3.45842864e-03,1.53117672e-01,,3.45842864e-03,-1.00079346e+01
3.45942864e-03,1.19531250e+01,5.85406250e-01,-2.48281250e-02,8.74218750e-03,6.37500000e-03,6.13453125e+00,,3.45942864e-03,1.53158888e-01,,3.45942864e-03,-1.01979980e+01
3.46042864e-03,1.19625000e+01,5.85446875e-01,-2.58437500e-02,8.67187500e-03,6.50000000e-03,6.09140625e+00,,3.46042864e-03,1.53200120e-01,,3.46042864e-03,-1.10302734e+01
3.46142864e-03,1.19648438e+01,5.85589062e-01,-2.67187500e-02,8.64843750e-03,6.50000000e-03,6.04921875e+00,,3.46142864e-03,1.53241351e-01,,3.46142864e-03,-1.11325684e+01
3.46242864e-03,1.19703125e+01,5.85345312e-01,-2.64531250e-02,8.63281250e-03,6.71875000e-03,6.00714844e+00,,3.46242864e-03,1.53282583e-01,,3.46242864e-03,-1.15555420e+01
3.46342864e-03,1.19718750e+01,5.85060937e-01,-2.54062500e-02,8.50000000e-03,7.25000000e-03,5.96355469e+00,,3.46342864e-03,1.53323784e-01,,3.46342864e-03,-1.15791016e+01
3.46442864e-03,1.19632812e+01,5.85121875e-01,-2.47968750e-02,8.31250000e-03,7.78125000e-03,5.91796875e+00,,3.46442864e-03,1.53364986e-01,,3.46442864e-03,-1.05601807e+01
3.46542864e-03,1.19632812e+01,5.84979687e-01,-2.56250000e-02,8.42968750e-03,7.62500000e-03,5.87742188e+00,,3.46542864e-03,1.53406188e-01,,3.46542864e-03,-1.04266357e+01
3.46642864e-03,1.19726562e+01,5.84776562e-01,-2.67500000e-02,8.55468750e-03,7.34375000e-03,5.84484375e+00,,3.46642864e-03,1.53447375e-01,,3.46642864e-03,-1.12541504e+01
3.46742864e-03,1.19773437e+01,5.84614063e-01,-2.65156250e-02,8.57812500e-03,7.31250000e-03,5.82339844e+00,,3.46742864e-03,1.53488547e-01,,3.46742864e-03,-1.15963135e+01
3.46842864e-03,1.19742188e+01,5.84532812e-01,-2.52031250e-02,8.55468750e-03,7.09375000e-03,5.81414063e+00,,3.46842864e-03,1.53529719e-01,,3.46842864e-03,-1.11372070e+01
3.46942864e-03,1.19664063e+01,5.84614063e-01,-2.46875000e-02,8.48437500e-03,6.93750000e-03,5.81085938e+00,,3.46942864e-03,1.53570890e-01,,3.46942864e-03,-1.01995850e+01
3.47042864e-03,1.19679687e+01,5.84471875e-01,-2.54218750e-02,8.57031250e-03,6.96875000e-03,5.80828125e+00,,3.47042864e-03,1.53612062e-01,,3.47042864e-03,-1.02277832e+01
3.47142864e-03,1.19703125e+01,5.84634375e-01,-2.63437500e-02,8.55468750e-03,6.96875000e-03,5.80746094e+00,,3.47142864e-03,1.53653234e-01,,3.47142864e-03,-1.03322754e+01
3.47242864e-03,1.19718750e+01,5.84532812e-01,-2.60937500e-02,8.48437500e-03,7.09375000e-03,5.80746094e+00,,3.47242864e-03,1.53694406e-01,,3.47242864e-03,-1.03542480e+01
3.47342864e-03,1.19773437e+01,5.84573438e-01,-2.52812500e-02,8.50000000e-03,6.96875000e-03,5.80792969e+00,,3.47342864e-03,1.53735578e-01,,3.47342864e-03,-1.07819824e+01
3.47442864e-03,1.19835937e+01,5.84329688e-01,-2.52031250e-02,8.64062500e-03,6.31250000e-03,5.80992188e+00,,3.47442864e-03,1.53776720e-01,,3.47442864e-03,-1.12924805e+01
3.47542864e-03,1.19796875e+01,5.84390625e-01,-2.58437500e-02,8.63281250e-03,6.40625000e-03,5.81050781e+00,,3.47542864e-03,1.53817877e-01,,3.47542864e-03,-1.07545166e+01
3.47642864e-03,1.19757812e+01,5.84431250e-01,-2.61875000e-02,8.52343750e-03,7.03125000e-03,5.80875000e+00,,3.47642864e-03,1.53859034e-01,,3.47642864e-03,-1.02138672e+01
3.47742864e-03,1.19773437e+01,5.84471875e-01,-2.56250000e-02,8.50000000e-03,6.96875000e-03,5.80792969e+00,,3.47742864e-03,1.53900191e-01,,3.47742864e-03,-1.02376709e+01
3.47842864e-03,1.19820313e+01,5.84492187e-01,-2.49218750e-02,8.60937500e-03,6.96875000e-03,5.80710938e+00,,3.47842864e-03,1.53941348e-01,,3.47842864e-03,-1.05870361e+01
3.47942864e-03,1.19890625e+01,5.84532812e-01,-2.48281250e-02,8.72656250e-03,6.81250000e-03,5.80710938e+00,,3.47942864e-03,1.53982490e-01,,3.47942864e-03,-1.11800537e+01
3.48042864e-03,1.19906250e+01,5.84492187e-01,-2.50312500e-02,8.74218750e-03,6.71875000e-03,5.80769531e+00,,3.48042864e-03,1.54023647e-01,,3.48042864e-03,-1.12089844e+01
3.48142864e-03,1.19851562e+01,5.84471875e-01,-2.52187500e-02,8.67187500e-03,6.71875000e-03,5.80734375e+00,,3.48142864e-03,1.54064804e-01,,3.48142864e-03,-1.05120850e+01
3.48242864e-03,1.19757812e+01,5.84329688e-01,-2.52031250e-02,8.68750000e-03,6.71875000e-03,5.80664062e+00,,3.48242864e-03,1.54105961e-01,,3.48242864e-03,-9.41186523e+00
3.48342864e-03,1.19757812e+01,5.84187500e-01,-2.48281250e-02,8.70312500e-03,6.62500000e-03,5.80652344e+00,,3.48342864e-03,1.54147089e-01,,3.48342864e-03,-9.27929688e+00
3.48442864e-03,1.19781250e+01,5.84289063e-01,-2.48437500e-02,8.66406250e-03,6.81250000e-03,5.80570313e+00,,3.48442864e-03,1.54188231e-01,,3.48442864e-03,-9.38940430e+00
3.48542864e-03,1.19781250e+01,5.84187500e-01,-2.49062500e-02,8.60937500e-03,7.18750000e-03,5.80406250e+00,,3.48542864e-03,1.54229373e-01,,3.48542864e-03,-9.25756836e+00
