Time,r,z,a
6.731,-12.891787698071573,14.676424519170448,65.46552722188139
6.731999999999999,-13.054425179575007,14.68922454491305,65.34824856405928
6.733,-13.181519150832205,14.700382682666383,65.25528683063251
6.734,-13.317318784088744,14.712381950018244,65.15547525788875
6.734999999999999,-13.430473106618567,14.728139184663473,65.06772236520813
6.736,-13.489159816303339,14.690929599027426,65.05555603599456
6.737000000000001,-13.515695310534543,14.607210502483657,65.09913021018744
6.7379999999999995,-13.55104832889558,14.53404730622018,65.12867790227561
6.739,-13.584721686892674,14.46642470627487,65.15504832223942
6.74,-13.570160844312111,14.410389759954986,65.20584433792851
6.741,-13.471915988506051,14.411994371302747,65.27189562680117
6.742000000000001,-13.32556043427612,14.490418799071644,65.31389327825245
6.743,-13.19236920843619,14.580664515041393,65.33697930042582
6.744,-13.089289781438403,14.579562552396302,65.40680854986344
6.745,-13.030318641144405,14.517827753961084,65.49214192732995
6.7459999999999996,-12.994539547149191,14.422112712620859,65.58723633436072
6.747,-12.96461898474788,14.314826686489603,65.68690577654839
6.748,-12.892825927760498,14.261616736950856,65.77453063368256
6.749,-12.779905524078732,14.253506487041959,65.8561124015908
6.75,-12.700283167386202,14.267933474315946,65.89840011519195
6.751000000000001,-12.656105656609071,14.251014862897362,65.94039782645572
6.751999999999999,-12.65129990649994,14.222286294732553,65.96506325795794
6.753,-12.693970997850231,14.249984896195317,65.91600227321179
6.7540000000000004,-12.698252924457659,14.277255775101803,65.8927851375148
6.755,-12.589822090013019,14.276015745754504,65.96560361263823
6.756,-12.425445395954855,14.265482455690613,66.08186893529194
6.756999999999999,-12.28203744010592,14.213405433949362,66.21518331976634
6.758,-12.171153199430451,14.0995010501621,66.37386513343338
6.759,-12.073649478061183,13.978495037470303,66.52917610847668
6.76,-11.978585740101451,13.92826609675611,66.6292865463802
6.760999999999999,-11.888630803914022,13.931349250917425,66.68546931142349
6.7620000000000005,-11.779180110860436,13.969349969643382,66.72729295757014
6.763,-11.64575562974541,14.031449886454258,66.76527460848878
6.764,-11.52677568905127,14.092474816589574,66.79383609208368
6.765000000000001,-11.446214191849513,14.124134785048755,66.82014843977208
6.765999999999999,-11.409845478811675,14.124454257205104,66.84277604053311
6.767,-11.396863662930011,14.137133844882912,66.84106130029764
6.768000000000001,-11.390822267742465,14.169352249551217,66.81975316154481
6.769,-11.362496371674743,14.224640369306867,66.7943218354153
6.77,-11.336406711176952,14.321596609624967,66.73467091536429
6.770999999999999,-11.37840221004469,14.415294576956637,66.63512171034108
6.772,-11.473160504955501,14.454522867983252,66.54555220784101
6.773000000000001,-11.58433735558959,14.463653750927861,66.46910277955118
6.774,-11.6548750568086,14.462920650268323,66.42549633702754
6.7749999999999995,-11.683862705104564,14.464570198486168,66.40601068251712
6.776000000000001,-11.737901324014905,14.490489486245338,66.35187373907776
6.776999999999999,-11.81068642816469,14.559416993470876,66.25249517684547
6.7780000000000005,-11.857173983095779,14.645259937942354,66.15653393042292
6.779,-11.830115675381927,14.731013446899334,66.10676327185715
6.779999999999999,-11.752471249115771,14.793366240887705,66.10650203910538
6.781000000000001,-11.640377641190389,14.767856183373365,66.1960650957752
6.781999999999999,-11.544303717021023,14.666755470908708,66.33493465443381
6.783,-11.51242857593299,14.530041987774029,66.46198144670163
6.784,-11.512093406011635,14.406674791686576,66.55872636876308
6.784999999999999,-11.524480472581294,14.330808071144284,66.61017373287932
6.7860000000000005,-11.500557892103625,14.306209874180391,66.64433404112715
6.787000000000001,-11.388352687097123,14.293927580072499,66.72403374401043
6.787999999999999,-11.225775387915293,14.257383278458692,66.85362264779005
6.789,-11.078806984718689,14.22815809064061,66.96723962181848
6.790000000000001,-11.011161874550451,14.206263198754577,67.0260299349353
6.7909999999999995,-11.017478502251896,14.177991599152175,67.04449169939173
6.792000000000001,-11.033347797362133,14.12694029534032,67.07501169524326
6.793,-11.064415504327947,14.068263152504318,67.10203032239346
6.794,-11.091085320906958,14.041340586878606,67.10666551275693
6.795000000000001,-11.134298135847738,14.017561564440319,67.09847416584785
6.795999999999999,-11.222194296028858,13.974497711732942,67.07727054511362
6.797,-11.329131704138591,13.935170045246496,67.0406517557108
6.798,-11.440072292836147,13.910094007937685,66.98983705306969
6.7989999999999995,-11.538885012000653,13.933968244840669,66.90852857370629
6.8,-11.615227342466117,14.013962947662032,66.79822361098739
6.801000000000001,-11.631977316031682,14.128232868950587,66.69945737744447
6.802,-11.591276700295266,14.260256897490251,66.62304099353688
6.803,-11.540321855502619,14.358064414671956,66.57900539426656
6.804000000000001,-11.533456502265903,14.411689041549472,66.54146809954874
6.805,-11.575815544934265,14.441911758023352,66.49139873580732
6.806,-11.612704909440014,14.427612108424997,66.47944637801278
6.8069999999999995,-11.608385026585129,14.324131813703541,66.56266409857976
6.808,-11.51990817343756,14.185041500306031,66.72642107604977
6.809,-11.327081202960056,14.106098629852179,66.90898601145949
6.81,-11.097049507089086,14.036465131678856,67.10679287674726
6.811,-10.912414520462393,13.96130758712139,67.27998588576713
6.812,-10.779286322250119,13.900617590520397,67.40965654073425
6.813,-10.691073264683466,13.819700149589925,67.52764584334997
6.814,-10.648195240628764,13.71635368914699,67.63559904838853
6.815,-10.578420130993969,13.621639621813202,67.7532020811291
6.816,-10.48692640771439,13.613380858223241,67.81571171471288
6.817,-10.431912594851195,13.724212839686247,67.76112479145974
6.8180000000000005,-10.408855286890763,13.888129988590036,67.64418186994898
6.819,-10.416827060182886,14.04329904676002,67.51501975641696
6.82,-10.463861324619431,14.133244836761051,67.41475040163776
6.821,-10.545118695638605,14.144064154642484,67.35760562974092
6.822,-10.634467870755953,14.181569951993179,67.27406326318926
6.823,-10.783951135974595,14.28201555413694,67.10392304465313
6.823999999999999,-10.998279716621514,14.366902130538723,66.90663012168473
6.825,-11.230718329962222,14.425055734303838,66.71855401931451
6.8260000000000005,-11.463690780746276,14.516108926863819,66.50314554598154
6.827,-11.652068381767581,14.638388508205749,66.29029354344227
6.828,-11.802903094733733,14.81887288743705,66.05514541840735
6.829000000000001,-11.939196667132249,15.115981577038541,65.737671062568
6.83,-12.08040166820062,15.424829348439625,65.4076171716264
6.831,-12.207484315674542,15.676354078913231,65.13116131916867
6.832,-12.299925593366286,15.854289447707568,64.93394250247353
6.832999999999999,-12.339904961058211,15.7836337394974,64.96512170063043
6.8340000000000005,-12.463638588925981,15.52611121152548,65.09014273712586
6.834999999999999,-12.680731252664392,15.214759686887735,65.1936914738752
6.836,-12.853256511925926,14.805467715697011,65.39367252028283
6.837000000000001,-12.904663349551225,14.458326212187306,65.62028036778464
6.837999999999999,-12.830188033359997,14.350702798382114,65.75015855185123
6.839,-12.713737631001456,14.438781484612479,65.76156099600774
6.840000000000001,-12.607882379764495,14.56877352486201,65.73324469141998
6.841,-12.552476723047706,14.611837267429122,65.73681074659532
6.842,-12.53984605954115,14.539815222873171,65.7996363078122
6.843000000000001,-12.551607990968225,14.361980895604072,65.9262127933482
6.843999999999999,-12.483052938199668,14.208548430897777,66.0867914099415
6.845000000000001,-12.334450065054115,14.235236880053407,66.16437876154475
6.846,-12.248589708460258,14.45853839490342,66.05066538468712
6.8469999999999995,-12.260647174659978,14.726485240295375,65.8377236040669
6.848000000000001,-12.342583861258895,14.828097648594252,65.70720714234315
6.848999999999999,-12.446554919469541,14.708446746107317,65.73201787818853
6.8500000000000005,-12.485815920496199,14.457752879743337,65.89706259413902
6.851,-12.435000316646471,14.215455859144495,66.11327402225882
6.851999999999999,-12.292572790457092,14.095675826573098,66.2971814205312
6.853,-12.143209520289922,14.13262274270028,66.36700337999416
6.854000000000001,-12.078032816914153,14.22626157652976,66.33812991229705
6.855,-12.087362840726103,14.228191080721768,66.33061967089168
6.856,-12.109120811959265,14.090734592950952,66.42099011767286
6.856999999999999,-12.106888061478081,13.904069588810932,66.56362590790539
6.858,-12.109969488690933,13.775631215455551,66.65826135827743
6.859000000000001,-12.133400483328824,13.744310090192474,66.66627514267188
6.859999999999999,-12.153107832654014,13.830585711077536,66.58850546252211
6.861,-12.170625080098112,13.969307356155056,66.47256998795999
6.862,-12.204458580033858,14.052839196747525,66.38734036411223
6.8629999999999995,-12.225090704172349,14.08539065341649,66.34923399469625
6.864,-12.201370393701607,14.062931986201226,66.38174295126367
6.865,-12.127907781789581,14.03522925511951,66.45077340136913
6.866,-12.054594086030953,14.101262100384524,66.44848169548612
6.867,-11.997405245069379,14.189706170538301,66.41814073294518
6.868000000000001,-11.942337575583927,14.188665013906979,66.45444415375825
6.869,-11.92294162617202,14.122501697001384,66.51753287023314
6.87,-11.923425397362141,14.026392960092364,66.59055208113537
6.8709999999999996,-11.929732949877156,13.89793913768753,66.68412599600413
6.872,-11.921243673357765,13.774659542195174,66.78304920622111
6.873,-11.875146739924652,13.68837423804097,66.87844655181551
6.874,-11.814456430278895,13.62239213409677,66.96805755893004
6.875,-11.738594718086658,13.555323581452264,67.06842440404726
6.876,-11.638119986395784,13.505097076548894,67.17211499182378
6.877,-11.544492672906301,13.470933357773214,67.25904859923362
6.878,-11.478737587587506,13.431465601585646,67.33178886216058
6.8790000000000004,-11.45000369623819,13.39771704985337,67.37611260839994
6.88,-11.448103741538038,13.373856505047115,67.39548020834967
6.881,-11.42927278244663,13.369773218854228,67.41082400283723
6.882,-11.389937290563708,13.394906923301603,67.41721856568515
6.883,-11.3324640359812,13.45670887797642,67.40716751192643
6.884,-11.245072722019508,13.502754297297564,67.42797580992175
6.885,-11.193231522121133,13.484500622516912,67.47515509493836
6.886,-11.211695412446419,13.447873621378186,67.4915043776448
6.8870000000000005,-11.248010149295286,13.427161052980654,67.48411046331559
6.887999999999999,-11.283038636893416,13.401999317820115,67.48085200141055
6.889,-11.337939916659842,13.368622285083134,67.4709115081528
6.890000000000001,-11.397117293029432,13.343569294278524,67.45163471709449
6.890999999999999,-11.450577721493728,13.303840820028435,67.44699710247208
6.892,-11.511437932511324,13.28332748644411,67.42274218240564
6.893000000000001,-11.56364441648403,13.308726237674309,67.36934299975628
6.894,-11.600860972493672,13.325436769138912,67.33231083612104
6.8950000000000005,-11.628682870495975,13.343613948280002,67.30033055384087
6.895999999999999,-11.651219452780104,13.367038356139329,67.2678645067397
6.896999999999999,-11.660125729380587,13.403609039500736,67.23443591357851
6.898000000000001,-11.635862405993466,13.500152076956253,67.17733465409401
6.899,-11.614538801966297,13.64971113723014,67.0776082591579
6.8999999999999995,-11.67156775491395,13.825874311059893,66.90634657337625
6.901000000000001,-11.795813161923968,13.976972924790427,66.71074139579892
6.901999999999999,-11.964728870971143,14.085592341524425,66.51869461949558
6.9030000000000005,-12.193563836671414,14.222999676432977,66.26562734344185
6.904000000000001,-12.447201099865795,14.411895147626346,65.95700819286328
6.904999999999999,-12.660490662967606,14.555240738756702,65.7089902599617
6.906,-12.70387240623713,14.615837830540865,65.63479693877127
6.906999999999999,-12.555910652155855,14.66986557091005,65.69052439413507
6.908,-12.338782246722795,14.623920118264557,65.8661403016165
6.909,-12.144875418933015,14.360737212635977,66.19232145553866
6.909999999999999,-11.966505730532402,14.040024978984878,66.55224781147079
6.911,-11.78223038951605,13.818298563474565,66.84053062061122
6.912000000000001,-11.66495673884401,13.736199071150999,66.97905716558115
6.913,-11.661409916446042,13.765271858127594,66.95917988096036
6.914,-11.702411708969931,13.80381575888904,66.90326633583867
6.915,-11.705981617216777,13.805907423193718,66.89936229299055
6.9159999999999995,-11.668063322509745,13.756912783377574,66.96125417254419
6.917000000000001,-11.57497321229949,13.699962719947619,67.06486734385817
6.918,-11.428679111409044,13.685658561664386,67.16991428797901
6.919,-11.280599990183594,13.681506843528627,67.267668916692
6.92,-11.198429047071388,13.674662002121282,67.32512534713324
6.920999999999999,-11.207822010458676,13.659041174880848,67.33125131665481
6.922000000000001,-11.260302270383992,13.643234430526023,67.31010873558841
6.923,-11.291187828983952,13.609857726146874,67.31613306102551
6.9239999999999995,-11.26366739011104,13.581767506280286,67.35532341838757
6.925,-11.179186447667403,13.588329386126404,67.40406566454692
6.926000000000001,-11.070470890868584,13.626544483707102,67.44329073225802
6.927,-11.005464752679668,13.67218324084719,67.44867956552051
6.928,-10.999605392716457,13.688742124283173,67.43944819373259
6.929,-10.973754482595334,13.688028575177082,67.45618588450203
6.93,-10.887854159035628,13.652611228809791,67.53749268995278
6.931000000000001,-10.742475067443626,13.556557929274158,67.70314960854392
6.931999999999999,-10.559402819292663,13.417254007079089,67.92593507712456
6.933,-10.379308282144919,13.280438146980133,68.14473145299763
6.934,-10.260293897586267,13.208999224289226,68.27423271200632
6.935,-10.215817964654796,13.191586823557815,68.31524948911648
6.936,-10.22572461552865,13.15210189644135,68.34037130644849
6.937,-10.279056562712471,13.087192128488073,68.35867788823849
6.938,-10.311036613439585,13.023240680962852,68.38909172025872
6.939,-10.287375778274575,12.983852846116145,68.43465861706953
6.940000000000001,-10.238185626721172,12.987911776338706,68.46197420375825
6.940999999999999,-10.197820216732376,13.032566455123908,68.45178784339478
6.942,-10.196128837313449,13.090072196790148,68.40750068903803
6.9430000000000005,-10.232976088256214,13.14254831747693,68.34345846521435
6.944,-10.27378879333287,13.22149601358175,68.2560848960833
6.945,-10.296577999570847,13.357939599986024,68.1342338194163
6.945999999999999,-10.301702760095683,13.512534680560051,68.00842346188261
6.947,-10.29701456597112,13.61325289510531,67.93104679958626
6.948,-10.284002275795398,13.64773136492614,67.9113700309898
6.949,-10.305237416162852,13.642355282150039,67.90287229246124
6.949999999999999,-10.389235704201806,13.60793979688459,67.87947886210537
6.9510000000000005,-10.4772604507151,13.529912290237741,67.88767949301892
6.952,-10.5127908236243,13.415341052284239,67.95622851448712
6.953,-10.481389594910349,13.30016708786795,68.06618848559188
6.954000000000001,-10.4163345105538,13.188361146638787,68.1942600766903
6.954999999999999,-10.339891597304442,13.080528436336738,68.3262606947985
6.956,-10.243653547573862,13.013392729557662,68.43857408504851
6.957,-10.159284708485444,13.000270764750184,68.50096652088722
6.958,-10.107745724788234,13.00521260874683,68.52874993706664
6.959,-10.055884624697349,13.014943503397387,68.55282486316113
6.959999999999999,-10.001295623468167,13.026837819655983,68.5767111172085
6.961,-9.9499300350551,13.011496361247122,68.62012987654546
6.962000000000001,-9.89805439778879,12.98365558397855,68.67373915481676
6.962999999999999,-9.840070283553557,12.962061142332756,68.72603268275229
6.9639999999999995,-9.76157196004939,12.919590820096758,68.80728206600415
6.965000000000001,-9.671847576938566,12.864768412048438,68.9050659570419
6.966,-9.567006347410896,12.82264240494791,69.00163231149601
6.9670000000000005,-9.455323715135304,12.80072197370931,69.08580414830192
6.968000000000001,-9.354644616445807,12.806117114121449,69.14105894327768
6.968999999999999,-9.262234152086679,12.832289203048752,69.17417845169602
6.970000000000001,-9.191227982299806,12.886078643883335,69.17187014714129
6.971,-9.166839718861835,12.96849814000179,69.1187880047355
6.9719999999999995,-9.174117722024198,13.042946291599433,69.05375016052031
6.973,-9.184538778907028,13.07340146929667,69.02284197491133
6.973999999999999,-9.169292392499699,13.059638384750015,69.04286749695959
6.9750000000000005,-9.104116543878927,13.014158366770289,69.11751732127792
6.976000000000001,-9.017652823361718,12.958174001183947,69.21290603411624
6.976999999999999,-8.941244552630685,12.940217627642502,69.27120200394519
6.978,-8.892677345888835,12.954452226932649,69.28702628787394
6.979000000000001,-8.864870618730698,12.977093724138765,69.28405610178261
6.98,-8.841568181442145,12.981509906836896,69.29353867453287
6.981,-8.838140525106121,12.942597517044844,69.32761797205868
6.981999999999999,-8.851799638899594,12.89394498775933,69.36004558208091
6.983,-8.851343335078761,12.862459135162641,69.38625176841985
6.984000000000001,-8.83642865919754,12.847979798463719,69.40663421993764
6.984999999999999,-8.841023417589899,12.85410643035609,69.3989824949366
6.986,-8.862671648803229,12.872028918458769,69.37194582706665
6.987,-8.852985936683437,12.881589281588289,69.36955847025924
6.9879999999999995,-8.819340407442496,12.851389071899217,69.41350051167105
6.989000000000001,-8.782458362682503,12.781100569545718,69.49232104210647
6.99,-8.735872023842106,12.699471182652037,69.58597948827249
6.991,-8.701589846296562,12.634074385710285,69.6592861496985
6.992,-8.685825360030426,12.605704367027347,69.69159235015476
6.993000000000001,-8.658981668387824,12.604674244855739,69.70765628321132
6.994,-8.598481697379603,12.597287988393788,69.74793285607808
6.995,-8.514613146217132,12.569249934857927,69.81827806358385
6.9959999999999996,-8.431433590649773,12.540540431848582,69.88860606309377
6.997,-8.374671378265502,12.522917858715719,69.93485504915135
6.998000000000001,-8.360254256667645,12.515923077348576,69.94868172835893
6.998999999999999,-8.386386454388811,12.519447283289695,69.93122307413685
7.0,-8.429595049350928,12.528718199191433,69.89944198346325
7.001,-8.469766218497355,12.514895475071727,69.88842997739911
7.002,-8.49276506040546,12.472838935491973,69.91030916546106
7.003,-8.472783865995586,12.436648746743918,69.95146856036237
7.0040000000000004,-8.423321510596272,12.407005977619585,70.0037957269327
7.005,-8.385054882209834,12.368100727840472,70.05747474515505
7.006,-8.372848385874581,12.332820931022377,70.0935228102175
7.007,-8.369342245860262,12.318532546861713,70.10731274294552
7.007999999999999,-8.348237246879414,12.314612368977706,70.12240802655337
7.009,-8.300832622485837,12.295654076791878,70.16467285825304
7.01,-8.240597538469487,12.252203270943436,70.23436649569189
7.011,-8.178489443865065,12.183050242474494,70.32640457167807
7.0120000000000005,-8.125706773251338,12.108846394644265,70.41743261376955
7.012999999999999,-8.080060826347774,12.041002682779718,70.49920248523591
7.014,-8.020952866233044,11.973334931008242,70.58832298958812
7.015000000000001,-7.945950119031774,11.91734217617341,70.67655181745182
7.016,-7.853415241669422,11.872151773876714,70.76539011071783
7.0169999999999995,-7.739924837848591,11.835856270908304,70.85807897910807
7.018000000000001,-7.6139816121423465,11.81564647634901,70.94360580930868
7.019,-7.501394497668053,11.818589231283408,71.00178687019474
7.0200000000000005,-7.415792718573904,11.862068178438793,71.01062391974595
7.020999999999999,-7.3463423346885355,11.944543750679099,70.97713042525446
7.021999999999999,-7.283391272207448,12.05434673191444,70.91614173753214
7.023000000000001,-7.220725466507454,12.145576781069632,70.8701057467677
7.024,-7.153444752550575,12.219573310081483,70.84055990837741
7.025,-7.0816931082685555,12.302581871354521,70.80479313355809
7.026,-7.023238616737679,12.352608115186644,70.79039733437243
7.026999999999999,-6.985512420832802,12.389404596880732,70.77696480891584
7.0280000000000005,-7.001698636812874,12.458698377208943,70.70864075551188
7.029000000000001,-7.098779183719017,12.54017435895342,70.58998130285198
7.029999999999999,-7.201326074897008,12.621117906969333,70.46893966502742
7.031,-7.251918834070723,12.687675154742713,70.38605366069024
7.031999999999999,-7.261700777346482,12.717741214766122,70.35509509127917
7.033,-7.217509458148265,12.759227475203009,70.34086194408297
7.034000000000001,-7.138422089269922,12.854049226396466,70.29681492195652
7.034999999999999,-7.042912827188864,12.970805662737805,70.24044646231152
7.036,-6.932317319725097,13.121740787263983,70.15961238007888
7.037000000000001,-6.943290599552199,13.260614648483383,70.03159376535358
7.037999999999999,-7.120567451295772,13.294722624940617,69.91848381287343
7.039,-7.4117394551516815,13.259630510133531,69.80948707198087
7.04,-7.759105600314345,13.20615407992224,69.68313918260415
7.0409999999999995,-8.070744245616687,13.10934220756002,69.60546311859075
7.042000000000001,-8.271993423675216,12.884803935941495,69.68843418624407
7.043000000000001,-8.358999460913308,12.612503930930716,69.86896806575005
7.044,-8.483909262025449,12.406090320716888,69.97043602056046
7.045,-8.677947494557145,12.301340255242774,69.94577319177279
7.045999999999999,-8.841883351752559,12.318741876680516,69.83654714023612
7.047000000000001,-8.921447798889849,12.342305990852497,69.77092425653645
7.048,-8.90327838393688,12.320788581375497,69.79900670190166
7.0489999999999995,-8.838601590484213,12.285693827118992,69.86529977538306
7.05,-8.78552491862658,12.206017066387592,69.9609740767311
7.051000000000001,-8.73089676034548,12.066047899585461,70.10644199142119
7.052,-8.662713635075121,11.885324832791673,70.2927380554948
7.053,-8.600617914068446,11.73167264731507,70.45342749622594
7.054,-8.513800809423564,11.655731133704842,70.56598210879044
7.055,-8.41122894698696,11.645614936812981,70.63444676821833
7.056000000000001,-8.317790119723373,11.680729745386268,70.66036681569157
7.056999999999999,-8.224556643270658,11.73363577751055,70.6709546536539
7.058,-8.131839153942758,11.795525193243385,70.67305955166854
7.059,-8.077990737493199,11.855711640833825,70.65385651592636
7.06,-8.067288701088101,11.899419982006135,70.62372291255936
7.061,-8.091712224384855,11.900796759991529,70.60886487295446
7.062,-8.169145796128747,11.86470423235892,70.59492625635802
7.063,-8.249467296369382,11.865501871616663,70.54856943623896
7.064,-8.324430516649926,11.894290256628949,70.48207025311561
7.065000000000001,-8.37940533032268,11.924524338119339,70.4257516701464
7.065999999999999,-8.408006215909863,11.94839563485526,70.38977321278662
7.067,-8.46758171470071,11.965531401359998,70.34142292676175
7.0680000000000005,-8.544547460875453,12.030548756665459,70.24386925045532
7.069,-8.61839581133231,12.174780370016755,70.08349828482108
7.07,-8.650238740649122,12.411809353466106,69.87123132250957
7.070999999999999,-8.628419935750873,12.69710873631281,69.64857658556008
7.072,-8.61200080491475,12.88384592584421,69.50290208765703
7.073,-8.578569202526966,12.932282087109003,69.48111571203958
7.074,-8.516360713766403,12.928522398189635,69.51855655284447
7.074999999999999,-8.484157017021506,12.915921863687425,69.54678163364169
7.0760000000000005,-8.507045686319536,12.901689275718107,69.54608747027771
7.077,-8.548754269092697,12.844360674504692,69.57084575583958
7.078,-8.563546708962242,12.737973034327528,69.65104924563789
7.079000000000001,-8.542676238648085,12.630656847980955,69.75169485713869
7.079999999999999,-8.492182012380738,12.542587653959561,69.85293228414616
7.081,-8.438399520437468,12.48950982611902,69.92702941808606
7.081999999999999,-8.398729359658303,12.488670060780466,69.94989917828386
7.083,-8.346409169684927,12.519141172902803,69.95369009574537
7.084,-8.304270194360702,12.541563906013529,69.95833358069763
7.084999999999999,-8.321840780289797,12.552227207098289,69.93973964929182
7.086,-8.365199572712614,12.589103047517805,69.8850378951076
7.087000000000001,-8.41194104132473,12.65882106890654,69.80110191700348
7.088,-8.460864950963831,12.735616038348995,69.71006371515236
7.0889999999999995,-8.514248945234792,12.785535878060712,69.63893353993254
7.090000000000001,-8.573182047859044,12.75986495043073,69.62750495270976
7.091,-8.596122276260218,12.68151281579454,69.67961862466935
7.0920000000000005,-8.628637050530386,12.631162495734046,69.70295311691096
7.093,-8.713361231606227,12.649854410298756,69.63961326807774
7.093999999999999,-8.795234932205668,12.704267049149477,69.54831534204777
7.095000000000001,-8.852160074186665,12.717093081954866,69.50531722060343
7.095999999999999,-8.85975116377226,12.678323472235942,69.53277410940757
7.097,-8.836407773355894,12.666477298710907,69.5558506386469
7.098,-8.890627289687338,12.695252594304716,69.50120352939192
7.098999999999999,-9.009946205786655,12.682169861853755,69.44311846686229
7.1000000000000005,-9.127884650248008,12.596425729614142,69.44402946293873
7.101000000000001,-9.218828453429294,12.473610432747744,69.48943085242482
7.101999999999999,-9.244608568127259,12.29415229811716,69.61790104351194
7.103,-9.16428089173104,12.062282618512665,69.85131338262556
7.104000000000001,-8.97072505907524,11.861029156521793,70.12862075201562
7.1049999999999995,-8.749396709153395,11.73849272270195,70.35950293961741
7.106000000000001,-8.592465372625547,11.673318597032841,70.5052827468901
7.106999999999999,-8.550534583576756,11.616490057068702,70.57590616673207
7.108,-8.609863952226714,11.58199607297227,70.56835455292092
7.109000000000001,-8.662352548781099,11.597663262140198,70.52442937838474
7.109999999999999,-8.612639172860014,11.641885266104048,70.5185965434626
7.111,-8.48600380015552,11.703884611104675,70.54340373786738
7.112,-8.358418121725629,11.786958101150876,70.55024101322525
7.1129999999999995,-8.272001415014685,11.901461891708076,70.50618053894058
7.114,-8.23593334641912,12.03228044567,70.41897223067211
7.115000000000001,-8.22462488357973,12.106060649153727,70.36438730641633
7.116,-8.219668837426639,12.122100869209262,70.35389863205069
7.117,-8.228200801582146,12.142661664175296,70.33209214912401
7.118000000000001,-8.256174811279847,12.179308401795483,70.28606185752918
7.119,-8.270063864695853,12.243449682998538,70.2251559579715
7.12,-8.257950539808311,12.352338962957166,70.14153355915523
7.1209999999999996,-8.272863738641668,12.478903814887643,70.02791548049005
7.122,-8.342092820638502,12.606686900243277,69.88315286744906
7.123,-8.445142024747007,12.699646268488081,69.74872335957178
7.124,-8.54970017744326,12.727290321162723,69.6676390584054
7.125,-8.648099937786718,12.698923755708698,69.63600647334003
7.126,-8.748215475129902,12.623761344331042,69.64126878684542
7.127,-8.849208306738698,12.54002547247459,69.65201229781687
7.128,-8.946557951055897,12.472139893987029,69.65089016565507
7.1290000000000004,-9.035536119402197,12.431331978887052,69.6318860059433
7.13,-9.095265005702883,12.394072338984863,69.62674807765276
7.131,-9.118829190376712,12.304666775851265,69.68471775421672
7.132,-9.10626738874906,12.170746081219393,69.79963270414456
7.133,-9.058198655287677,12.035045271367014,69.93702295153747
7.134,-8.989495979292185,11.917396919226649,70.07232813556973
7.135,-8.89138398741956,11.830691482189833,70.20060912880196
7.136,-8.763875452454402,11.786383490432119,70.31244238378403
7.1370000000000005,-8.632218398882726,11.776932166208987,70.39824237519683
7.137999999999999,-8.505927626982606,11.800175998286198,70.45369605755484
7.139,-8.40756529344371,11.847948071349272,70.4720604466804
7.140000000000001,-8.366844613554592,11.911623984317838,70.44352808091385
7.141,-8.37071592582244,11.98881233289169,70.37808130702015
7.142,-8.3977040063253,12.064260822532853,70.30075438085501
7.143000000000001,-8.428045459547024,12.170171677131124,70.19645215095261
7.144,-8.462839452253398,12.352525763001344,70.02653866601885
7.1450000000000005,-8.51520037422458,12.581775960661801,69.80757676545701
7.146,-8.555275962326183,12.793823581724686,69.60926679355883
7.146999999999999,-8.595919159867817,12.930104813836275,69.4733314358883
7.148000000000001,-8.68391887884213,13.01779547049062,69.35156729874085
7.148999999999999,-8.82261986499332,13.076537033628112,69.22551293784733
7.15,-8.940911299031365,13.076694359453317,69.15891953723784
7.151,-8.955219669582988,13.044305045335689,69.17755222962464
7.151999999999999,-8.891550969667565,13.017357683077089,69.23575946341333
7.1530000000000005,-8.816445872761289,13.008312411512415,69.28548729286086
7.154000000000001,-8.734191836937645,13.023756385994176,69.31866276600901
7.155,-8.664013994420241,13.072286499062798,69.3172128494617
7.156,-8.611109360056979,13.17513437745375,69.26038849669965
7.156999999999999,-8.572602305467973,13.392889457703188,69.09845924716815
7.1579999999999995,-8.590750824115576,13.663093061709906,68.86057275691024
7.159000000000001,-8.764534217505464,13.793329405204377,68.65763186896405
7.16,-9.130765320274671,13.745895768407525,68.49786299263472
7.161,-9.563378431876052,13.629819249817684,68.34976937655298
7.162000000000001,-9.89100713379273,13.480041341828588,68.2804444826381
7.162999999999999,-10.013282507032516,13.293140314993048,68.35748198139065
7.164000000000001,-9.982937952682533,13.125756544871093,68.50925911178228
7.165,-9.901951598627829,12.97369737033022,68.67929324696748
7.1659999999999995,-9.864123244688868,12.803174465226425,68.83763000753177
7.167,-9.888919981403589,12.689983770950073,68.91191663045036
7.168000000000001,-9.910805655248282,12.611883517395203,68.95993533078978
7.169,-9.880391555168273,12.509404563349808,69.05925535575588
7.17,-9.78073861917315,12.416874994793684,69.1936205102839
7.170999999999999,-9.588437637880974,12.354986038803837,69.3608243070624
7.172,-9.32976434462384,12.344912693550468,69.52610675564816
7.173000000000001,-9.119844101461478,12.329129075734524,69.664453703859
7.1739999999999995,-9.014518101961322,12.235356568384768,69.80245128429901
7.175,-8.959719295445398,12.091944028432142,69.95035946476088
7.176,-8.880542025500235,11.988194987819783,70.08085640082973
7.177,-8.730458456980319,11.987447267513756,70.17030691954542
7.178,-8.523077851434161,12.098470586782922,70.20081601571022
7.179,-8.34972746032766,12.277073627999975,70.15262698222065
7.18,-8.302738074873279,12.426254072283493,70.0551932160736
7.181,-8.384675791998449,12.501860100312081,69.94678459249653
7.1819999999999995,-8.522173509452397,12.561911187525839,69.82011021092383
