Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.23820312,,Zero Index,1799.23820312,,Zero Index,1799.23820312,,Zero Index,1799.23820312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
3.93750472e-03,4.45312500e-03,4.46875000e-02,9.45312500e-03,-1.28125000e-02
3.93790472e-03,5.31250000e-03,4.68750000e-02,1.03125000e-02,-1.34375000e-02
3.93830472e-03,4.92187500e-03,4.68750000e-02,9.21875000e-03,-1.09375000e-02
3.93870472e-03,4.37500000e-03,4.73437500e-02,9.06250000e-03,-1.18750000e-02
3.93910472e-03,4.76562500e-03,4.82812500e-02,8.59375000e-03,-1.39062500e-02
3.93950472e-03,4.84375000e-03,4.82812500e-02,8.51562500e-03,-1.42187500e-02
3.93990472e-03,3.90625000e-03,4.78125000e-02,8.98437500e-03,-1.65625000e-02
3.94030472e-03,5.07812500e-03,4.93750000e-02,9.76562500e-03,-1.68750000e-02
3.94070472e-03,4.14062500e-03,4.82812500e-02,9.29687500e-03,-1.62500000e-02
3.94110472e-03,4.68750000e-03,4.98437500e-02,1.05468750e-02,-1.54687500e-02
3.94150472e-03,4.53125000e-03,4.62500000e-02,9.29687500e-03,-2.04687500e-02
3.94190472e-03,4.37500000e-03,4.07812500e-02,1.03125000e-02,-1.92187500e-02
3.94230472e-03,3.98437500e-03,3.34375000e-02,9.53125000e-03,-1.89062500e-02
3.94270472e-03,4.76562500e-03,2.57812500e-02,9.60937500e-03,-1.98437500e-02
3.94310472e-03,5.85937500e-03,1.84375000e-02,1.07031250e-02,-1.48437500e-02
3.94350472e-03,5.70312500e-03,8.28125000e-03,1.09375000e-02,-1.28125000e-02
3.94390472e-03,6.01562500e-03,1.71875000e-03,1.17968750e-02,-8.28125000e-03
3.94430472e-03,5.23437500e-03,-3.90625000e-03,1.21875000e-02,-6.09375000e-03
3.94470472e-03,6.25000000e-03,-6.25000000e-03,1.47656250e-02,-2.50000000e-03
3.94510472e-03,6.48437500e-03,-5.78125000e-03,1.66406250e-02,2.65625000e-03
3.94550472e-03,6.09375000e-03,-2.18750000e-03,1.79687500e-02,4.68750000e-03
3.94590472e-03,4.60937500e-03,1.25000000e-03,1.95312500e-02,7.34375000e-03
3.94630472e-03,4.84375000e-03,6.25000000e-03,2.04687500e-02,9.37500000e-03
3.94670472e-03,5.07812500e-03,8.28125000e-03,2.06250000e-02,1.23437500e-02
3.94710472e-03,5.70312500e-03,9.06250000e-03,2.12500000e-02,1.34375000e-02
3.94750472e-03,4.76562500e-03,1.26562500e-02,2.09375000e-02,1.37500000e-02
3.94790472e-03,5.54687500e-03,1.90625000e-02,2.22656250e-02,1.45312500e-02
3.94830472e-03,4.84375000e-03,2.26562500e-02,2.04687500e-02,1.51562500e-02
3.94870472e-03,6.40625000e-03,2.60937500e-02,2.20312500e-02,1.68750000e-02
3.94910472e-03,5.85937500e-03,2.62500000e-02,2.10937500e-02,1.73437500e-02
3.94950472e-03,5.93750000e-03,2.51562500e-02,2.08593750e-02,1.84375000e-02
3.94990472e-03,6.01562500e-03,2.25000000e-02,1.99218750e-02,1.89062500e-02
3.95030472e-03,6.01562500e-03,1.84375000e-02,1.90625000e-02,2.06250000e-02
3.95070472e-03,7.10937500e-03,1.45312500e-02,1.86718750e-02,2.46875000e-02
3.95110472e-03,6.40625000e-03,1.14062500e-02,1.71875000e-02,2.31250000e-02
3.95150472e-03,6.71875000e-03,9.68750000e-03,1.60937500e-02,2.39062500e-02
3.95190472e-03,7.10937500e-03,1.15625000e-02,1.60937500e-02,2.40625000e-02
3.95230472e-03,7.26562500e-03,1.50000000e-02,1.54687500e-02,2.29687500e-02
3.95270472e-03,7.18750000e-03,1.46875000e-02,1.51562500e-02,1.96875000e-02
3.95310472e-03,6.48437500e-03,1.93750000e-02,1.38281250e-02,1.65625000e-02
3.95350472e-03,6.48437500e-03,2.00000000e-02,1.24218750e-02,1.28125000e-02
3.95390472e-03,6.56250000e-03,2.17187500e-02,1.27343750e-02,1.07812500e-02
3.95430472e-03,6.40625000e-03,2.15625000e-02,1.14062500e-02,5.15625000e-03
3.95470472e-03,6.17187500e-03,2.17187500e-02,1.22656250e-02,0.00000000e+00
3.95510472e-03,6.56250000e-03,2.18750000e-02,1.21093750e-02,-4.84375000e-03
3.95550472e-03,7.10937500e-03,2.20312500e-02,1.22656250e-02,-8.12500000e-03
3.95590472e-03,6.17187500e-03,2.23437500e-02,1.18750000e-02,-1.20312500e-02
3.95630472e-03,6.64062500e-03,2.14062500e-02,1.12500000e-02,-1.45312500e-02
3.95670472e-03,6.01562500e-03,2.50000000e-02,1.04687500e-02,-1.62500000e-02
3.95710472e-03,6.01562500e-03,2.54687500e-02,1.14062500e-02,-1.57812500e-02
3.95750472e-03,5.46875000e-03,2.75000000e-02,1.11718750e-02,-1.78125000e-02
3.95790472e-03,5.46875000e-03,2.75000000e-02,1.11718750e-02,-1.93750000e-02
3.95830472e-03,4.76562500e-03,2.98437500e-02,1.06250000e-02,-1.90625000e-02
3.95870472e-03,4.21875000e-03,2.75000000e-02,1.03906250e-02,-2.10937500e-02
3.95910472e-03,4.53125000e-03,2.78125000e-02,1.03125000e-02,-2.35937500e-02
3.95950472e-03,5.07812500e-03,2.82812500e-02,1.03906250e-02,-2.23437500e-02
3.95990472e-03,4.68750000e-03,2.75000000e-02,9.37500000e-03,-2.45312500e-02
3.96030472e-03,4.76562500e-03,2.90625000e-02,1.10156250e-02,-2.37500000e-02
3.96070472e-03,3.82812500e-03,2.85937500e-02,9.84375000e-03,-2.34375000e-02
3.96110472e-03,3.75000000e-03,2.93750000e-02,9.84375000e-03,-2.10937500e-02
3.96150472e-03,3.98437500e-03,2.79687500e-02,9.84375000e-03,-2.28125000e-02
3.96190472e-03,4.06250000e-03,2.78125000e-02,9.29687500e-03,-2.37500000e-02
3.96230472e-03,3.43750000e-03,2.53125000e-02,9.29687500e-03,-2.28125000e-02
3.96270472e-03,3.51562500e-03,2.59375000e-02,9.76562500e-03,-2.20312500e-02
3.96310472e-03,3.43750000e-03,2.81250000e-02,9.92187500e-03,-2.17187500e-02
3.96350472e-03,3.12500000e-03,2.96875000e-02,9.68750000e-03,-2.20312500e-02
3.96390472e-03,3.90625000e-03,2.93750000e-02,9.76562500e-03,-1.89062500e-02
3.96430472e-03,3.51562500e-03,3.32812500e-02,9.60937500e-03,-1.82812500e-02
3.96470472e-03,3.67187500e-03,3.29687500e-02,1.05468750e-02,-1.71875000e-02
3.96510472e-03,3.75000000e-03,3.62500000e-02,1.00781250e-02,-1.57812500e-02
3.96550472e-03,4.14062500e-03,3.75000000e-02,1.03906250e-02,-1.57812500e-02
3.96590472e-03,3.20312500e-03,3.76562500e-02,1.09375000e-02,-1.54687500e-02
3.96630472e-03,2.73437500e-03,4.15625000e-02,1.10156250e-02,-1.73437500e-02
3.96670472e-03,3.35937500e-03,4.59375000e-02,1.10937500e-02,-1.39062500e-02
3.96710472e-03,2.89062500e-03,4.79687500e-02,1.09375000e-02,-1.75000000e-02
3.96750472e-03,3.28125000e-03,5.09375000e-02,1.08593750e-02,-1.34375000e-02
3.96790472e-03,2.57812500e-03,4.51562500e-02,1.01562500e-02,-1.54687500e-02
3.96830472e-03,2.89062500e-03,4.29687500e-02,1.07812500e-02,-1.54687500e-02
3.96870472e-03,3.28125000e-03,3.18750000e-02,1.04687500e-02,-1.51562500e-02
3.96910472e-03,4.21875000e-03,1.32812500e-02,1.09375000e-02,-1.37500000e-02
3.96950472e-03,5.39062500e-03,-6.09375000e-03,1.17968750e-02,-1.20312500e-02
3.96990472e-03,5.31250000e-03,-3.37500000e-02,1.30468750e-02,-9.37500000e-03
3.97030472e-03,5.93750000e-03,-6.09375000e-02,1.30468750e-02,-9.37500000e-03
3.97070472e-03,7.03125000e-03,-8.87500000e-02,1.39062500e-02,-6.71875000e-03
3.97110472e-03,8.04687500e-03,-1.01562500e-01,1.43750000e-02,-6.09375000e-03
3.97150472e-03,7.57812500e-03,-1.01562500e-01,1.34375000e-02,-4.84375000e-03
3.97190472e-03,7.81250000e-03,-8.96875000e-02,1.38281250e-02,-2.50000000e-03
3.97230472e-03,7.89062500e-03,-7.65625000e-02,1.49218750e-02,-7.81250000e-04
3.97270472e-03,7.03125000e-03,-5.48437500e-02,1.57812500e-02,2.18750000e-03
3.97310472e-03,6.87500000e-03,-3.48437500e-02,1.69531250e-02,4.53125000e-03
3.97350472e-03,7.10937500e-03,-2.12500000e-02,1.79687500e-02,5.15625000e-03
3.97390472e-03,7.18750000e-03,-8.75000000e-03,1.88281250e-02,5.62500000e-03
3.97430472e-03,6.79687500e-03,-1.56250000e-03,1.73437500e-02,4.06250000e-03
3.97470472e-03,6.87500000e-03,6.87500000e-03,1.88281250e-02,9.37500000e-04
3.97510472e-03,6.48437500e-03,1.26562500e-02,1.59375000e-02,4.37500000e-03
3.97550472e-03,6.01562500e-03,1.75000000e-02,1.60937500e-02,2.18750000e-03
3.97590472e-03,5.62500000e-03,2.40625000e-02,1.42187500e-02,3.43750000e-03
3.97630472e-03,5.85937500e-03,3.01562500e-02,1.28125000e-02,4.68750000e-03
3.97670472e-03,5.93750000e-03,3.37500000e-02,1.37500000e-02,4.06250000e-03
3.97710472e-03,5.78125000e-03,3.39062500e-02,1.26562500e-02,5.31250000e-03
3.97750472e-03,5.23437500e-03,3.26562500e-02,1.25000000e-02,2.65625000e-03
3.97790472e-03,5.54687500e-03,3.60937500e-02,1.10937500e-02,4.37500000e-03
3.97830472e-03,5.39062500e-03,3.60937500e-02,1.23437500e-02,7.34375000e-03
3.97870472e-03,4.84375000e-03,3.43750000e-02,1.23437500e-02,1.09375000e-02
3.97910472e-03,6.32812500e-03,2.89062500e-02,1.28125000e-02,1.23437500e-02
3.97950472e-03,6.01562500e-03,2.15625000e-02,1.10156250e-02,1.35937500e-02
3.97990472e-03,6.40625000e-03,1.21875000e-02,1.10937500e-02,1.71875000e-02
3.98030472e-03,6.01562500e-03,4.53125000e-03,1.01562500e-02,1.35937500e-02
3.98070472e-03,6.01562500e-03,6.56250000e-03,1.00781250e-02,1.51562500e-02
3.98110472e-03,5.46875000e-03,4.53125000e-03,8.04687500e-03,1.65625000e-02
3.98150472e-03,6.17187500e-03,1.14062500e-02,9.14062500e-03,1.40625000e-02
3.98190472e-03,4.92187500e-03,1.48437500e-02,8.82812500e-03,1.53125000e-02
3.98230472e-03,5.70312500e-03,1.98437500e-02,9.29687500e-03,1.31250000e-02
3.98270472e-03,4.76562500e-03,2.43750000e-02,9.29687500e-03,1.14062500e-02
3.98310472e-03,4.14062500e-03,2.68750000e-02,7.50000000e-03,9.84375000e-03
3.98350472e-03,4.21875000e-03,2.92187500e-02,7.34375000e-03,9.68750000e-03
3.98390472e-03,4.92187500e-03,3.12500000e-02,7.57812500e-03,7.50000000e-03
3.98430472e-03,4.21875000e-03,3.01562500e-02,7.50000000e-03,5.46875000e-03
3.98470472e-03,4.92187500e-03,3.28125000e-02,7.18750000e-03,6.71875000e-03
3.98510472e-03,4.45312500e-03,2.96875000e-02,6.01562500e-03,3.90625000e-03
3.98550472e-03,5.78125000e-03,3.25000000e-02,8.43750000e-03,4.53125000e-03
3.98590472e-03,5.78125000e-03,3.34375000e-02,8.28125000e-03,-6.25000000e-04
3.98630472e-03,4.45312500e-03,3.26562500e-02,8.90625000e-03,-1.71875000e-03
3.98670472e-03,4.45312500e-03,3.50000000e-02,8.82812500e-03,-6.09375000e-03
3.98710472e-03,4.21875000e-03,3.40625000e-02,7.89062500e-03,-6.25000000e-03
3.98750472e-03,3.43750000e-03,3.14062500e-02,8.51562500e-03,-9.53125000e-03
3.98790472e-03,3.90625000e-03,3.45312500e-02,8.98437500e-03,-9.68750000e-03
3.98830472e-03,4.37500000e-03,3.39062500e-02,9.68750000e-03,-1.01562500e-02
3.98870472e-03,3.28125000e-03,3.39062500e-02,8.20312500e-03,-1.14062500e-02
3.98910472e-03,2.65625000e-03,3.10937500e-02,9.60937500e-03,-1.29687500e-02
3.98950472e-03,2.96875000e-03,3.48437500e-02,9.14062500e-03,-1.34375000e-02
3.98990472e-03,3.20312500e-03,3.32812500e-02,9.06250000e-03,-1.23437500e-02
3.99030472e-03,1.87500000e-03,3.29687500e-02,7.96875000e-03,-1.23437500e-02
3.99070472e-03,3.43750000e-03,3.56250000e-02,9.29687500e-03,-1.09375000e-02
3.99110472e-03,2.03125000e-03,3.35937500e-02,8.82812500e-03,-1.15625000e-02
3.99150472e-03,2.96875000e-03,3.09375000e-02,8.90625000e-03,-9.84375000e-03
3.99190472e-03,2.18750000e-03,2.28125000e-02,9.14062500e-03,-1.21875000e-02
3.99230472e-03,2.81250000e-03,6.87500000e-03,1.00781250e-02,-1.31250000e-02
3.99270472e-03,3.04687500e-03,-1.20312500e-02,1.04687500e-02,-1.35937500e-02
3.99310472e-03,4.21875000e-03,-4.25000000e-02,1.35156250e-02,-9.53125000e-03
3.99350472e-03,4.84375000e-03,-7.00000000e-02,1.46875000e-02,-1.04687500e-02
3.99390472e-03,6.40625000e-03,-9.25000000e-02,1.66406250e-02,-7.18750000e-03
3.99430472e-03,6.40625000e-03,-9.96875000e-02,1.71875000e-02,-9.84375000e-03
3.99470472e-03,7.18750000e-03,-9.21875000e-02,1.90625000e-02,-9.84375000e-03
3.99510472e-03,7.81250000e-03,-7.35937500e-02,1.86718750e-02,-8.59375000e-03
3.99550472e-03,7.73437500e-03,-4.60937500e-02,2.03906250e-02,-1.03125000e-02
3.99590472e-03,8.28125000e-03,-1.51562500e-02,2.19531250e-02,-7.81250000e-03
3.99630472e-03,8.12500000e-03,9.68750000e-03,2.25781250e-02,-1.06250000e-02
3.99670472e-03,7.18750000e-03,2.73437500e-02,2.12500000e-02,-1.03125000e-02
3.99710472e-03,7.65625000e-03,3.76562500e-02,2.29687500e-02,-8.43750000e-03
3.99750472e-03,6.79687500e-03,4.67187500e-02,2.06250000e-02,-3.90625000e-03
3.99790472e-03,8.28125000e-03,5.62500000e-02,2.23437500e-02,4.68750000e-03
3.99830472e-03,7.96875000e-03,6.10937500e-02,2.10156250e-02,6.56250000e-03
3.99870472e-03,9.45312500e-03,6.73437500e-02,2.29687500e-02,1.60937500e-02
3.99910472e-03,8.90625000e-03,6.12500000e-02,2.21875000e-02,2.06250000e-02
3.99950472e-03,8.90625000e-03,6.07812500e-02,2.25781250e-02,2.54687500e-02
3.99990472e-03,8.98437500e-03,4.64062500e-02,2.00781250e-02,2.79687500e-02
4.00030472e-03,1.06250000e-02,3.46875000e-02,1.97656250e-02,3.04687500e-02
4.00070472e-03,1.00000000e-02,1.70312500e-02,1.70312500e-02,3.09375000e-02
4.00110472e-03,9.14062500e-03,-5.62500000e-03,1.36718750e-02,2.62500000e-02
4.00150472e-03,1.07031250e-02,-2.65625000e-02,9.92187500e-03,2.25000000e-02
4.00190472e-03,9.21875000e-03,-3.60937500e-02,7.65625000e-03,2.17187500e-02
4.00230472e-03,1.05468750e-02,-3.84375000e-02,7.73437500e-03,1.54687500e-02
4.00270472e-03,1.00781250e-02,-3.32812500e-02,7.65625000e-03,1.53125000e-02
4.00310472e-03,9.14062500e-03,-2.21875000e-02,9.14062500e-03,1.45312500e-02
4.00350472e-03,8.20312500e-03,-1.57812500e-02,9.21875000e-03,1.18750000e-02
4.00390472e-03,7.34375000e-03,-1.65625000e-02,9.21875000e-03,5.00000000e-03
4.00430472e-03,7.18750000e-03,-1.23437500e-02,1.02343750e-02,1.56250000e-04
4.00470472e-03,7.57812500e-03,-5.46875000e-03,9.68750000e-03,9.37500000e-04
4.00510472e-03,7.34375000e-03,2.65625000e-03,9.45312500e-03,-3.90625000e-03
4.00550472e-03,6.95312500e-03,8.59375000e-03,9.68750000e-03,-2.96875000e-03
4.00590472e-03,5.23437500e-03,1.43750000e-02,9.60937500e-03,-5.93750000e-03
4.00630472e-03,4.76562500e-03,1.95312500e-02,1.03906250e-02,-5.00000000e-03
4.00670472e-03,3.82812500e-03,2.26562500e-02,1.04687500e-02,-7.18750000e-03
4.00710472e-03,4.76562500e-03,2.43750000e-02,9.37500000e-03,-5.00000000e-03
4.00750472e-03,3.43750000e-03,2.59375000e-02,8.04687500e-03,-6.09375000e-03
4.00790472e-03,4.14062500e-03,2.57812500e-02,9.68750000e-03,-3.43750000e-03
4.00830472e-03,3.43750000e-03,2.95312500e-02,1.00000000e-02,-5.15625000e-03
4.00870472e-03,2.96875000e-03,2.70312500e-02,9.76562500e-03,-6.25000000e-03
4.00910472e-03,3.04687500e-03,3.26562500e-02,1.03125000e-02,-5.15625000e-03
4.00950472e-03,2.81250000e-03,3.18750000e-02,9.37500000e-03,-6.09375000e-03
4.00990472e-03,2.57812500e-03,3.25000000e-02,1.05468750e-02,-7.18750000e-03
4.01030472e-03,2.10937500e-03,3.37500000e-02,1.07031250e-02,-5.93750000e-03
4.01070472e-03,2.96875000e-03,3.35937500e-02,1.03125000e-02,-7.81250000e-03
4.01110472e-03,2.26562500e-03,3.64062500e-02,1.04687500e-02,-7.03125000e-03
4.01150472e-03,3.35937500e-03,3.81250000e-02,1.00781250e-02,-7.96875000e-03
4.01190472e-03,2.50000000e-03,3.76562500e-02,1.00781250e-02,-8.90625000e-03
4.01230472e-03,4.29687500e-03,4.01562500e-02,1.14062500e-02,-6.56250000e-03
4.01270472e-03,1.95312500e-03,4.14062500e-02,1.07812500e-02,-7.96875000e-03
4.01310472e-03,2.34375000e-03,4.25000000e-02,1.01562500e-02,-6.87500000e-03
4.01350472e-03,2.18750000e-03,4.20312500e-02,9.76562500e-03,-7.96875000e-03
4.01390472e-03,2.65625000e-03,4.46875000e-02,1.11718750e-02,-8.75000000e-03
4.01430472e-03,1.87500000e-03,4.56250000e-02,1.10156250e-02,-1.25000000e-02
4.01470472e-03,2.89062500e-03,4.90625000e-02,1.18750000e-02,-1.03125000e-02
4.01510472e-03,6.25000000e-04,4.45312500e-02,9.06250000e-03,-1.17187500e-02
4.01550472e-03,1.56250000e-03,4.96875000e-02,1.08593750e-02,-1.06250000e-02
4.01590472e-03,1.71875000e-03,5.00000000e-02,1.07031250e-02,-1.21875000e-02
4.01630472e-03,1.95312500e-03,5.34375000e-02,1.17968750e-02,-1.15625000e-02
4.01670472e-03,1.09375000e-03,5.04687500e-02,1.03125000e-02,-1.20312500e-02
4.01710472e-03,3.43750000e-03,5.18750000e-02,1.25781250e-02,-1.14062500e-02
4.01750472e-03,2.65625000e-03,5.21875000e-02,1.08593750e-02,-1.35937500e-02
4.01790472e-03,2.65625000e-03,5.35937500e-02,1.16406250e-02,-1.23437500e-02
4.01830472e-03,3.12500000e-03,5.20312500e-02,1.10937500e-02,-1.23437500e-02
4.01870472e-03,2.42187500e-03,5.37500000e-02,1.12500000e-02,-1.48437500e-02
4.01910472e-03,2.50000000e-03,5.18750000e-02,1.14062500e-02,-1.59375000e-02
4.01950472e-03,3.43750000e-03,5.31250000e-02,1.15625000e-02,-1.46875000e-02
4.01990472e-03,2.89062500e-03,4.78125000e-02,1.07812500e-02,-1.56250000e-02
4.02030472e-03,3.35937500e-03,5.10937500e-02,1.18750000e-02,-1.62500000e-02
4.02070472e-03,3.59375000e-03,4.90625000e-02,1.05468750e-02,-1.76562500e-02
4.02110472e-03,2.89062500e-03,4.92187500e-02,1.04687500e-02,-1.87500000e-02
4.02150472e-03,3.43750000e-03,4.67187500e-02,1.08593750e-02,-1.78125000e-02
4.02190472e-03,2.89062500e-03,4.76562500e-02,1.08593750e-02,-1.70312500e-02
4.02230472e-03,2.65625000e-03,4.89062500e-02,1.10156250e-02,-1.71875000e-02
4.02270472e-03,2.34375000e-03,4.71875000e-02,1.03125000e-02,-1.93750000e-02
4.02310472e-03,3.98437500e-03,5.03125000e-02,1.20312500e-02,-1.51562500e-02
4.02350472e-03,3.20312500e-03,5.35937500e-02,1.14843750e-02,-1.62500000e-02
4.02390472e-03,3.35937500e-03,5.10937500e-02,1.27343750e-02,-1.23437500e-02
4.02430472e-03,1.71875000e-03,5.42187500e-02,1.10937500e-02,-1.53125000e-02
4.02470472e-03,3.12500000e-03,5.29687500e-02,1.22656250e-02,-1.34375000e-02
4.02510472e-03,2.18750000e-03,5.34375000e-02,1.13281250e-02,-1.37500000e-02
4.02550472e-03,2.81250000e-03,5.34375000e-02,1.17968750e-02,-1.34375000e-02
4.02590472e-03,2.10937500e-03,5.12500000e-02,1.12500000e-02,-1.50000000e-02
4.02630472e-03,2.65625000e-03,4.78125000e-02,1.28906250e-02,-1.25000000e-02
4.02670472e-03,2.57812500e-03,4.23437500e-02,1.08593750e-02,-1.35937500e-02
4.02710472e-03,3.51562500e-03,3.96875000e-02,1.17968750e-02,-1.28125000e-02
4.02750472e-03,3.12500000e-03,3.09375000e-02,1.00781250e-02,-1.15625000e-02
4.02790472e-03,3.20312500e-03,2.95312500e-02,9.68750000e-03,-1.09375000e-02
4.02830472e-03,4.06250000e-03,2.78125000e-02,1.07812500e-02,-9.37500000e-03
4.02870472e-03,5.07812500e-03,2.92187500e-02,1.03125000e-02,-5.78125000e-03
4.02910472e-03,4.37500000e-03,2.93750000e-02,1.14843750e-02,-6.87500000e-03
4.02950472e-03,3.20312500e-03,2.48437500e-02,1.00000000e-02,-4.84375000e-03
4.02990472e-03,4.21875000e-03,2.31250000e-02,1.12500000e-02,-4.37500000e-03
4.03030472e-03,3.28125000e-03,1.96875000e-02,1.00781250e-02,-3.90625000e-03
4.03070472e-03,4.45312500e-03,1.89062500e-02,9.29687500e-03,-3.90625000e-03
4.03110472e-03,4.14062500e-03,1.32812500e-02,1.03125000e-02,-4.37500000e-03
4.03150472e-03,2.96875000e-03,1.42187500e-02,1.07812500e-02,-2.96875000e-03
4.03190472e-03,4.37500000e-03,1.23437500e-02,1.10156250e-02,-3.12500000e-03
4.03230472e-03,4.21875000e-03,2.03125000e-03,1.09375000e-02,-2.50000000e-03
4.03270472e-03,5.23437500e-03,7.81250000e-04,1.14843750e-02,-1.56250000e-04
4.03310472e-03,4.68750000e-03,-1.06250000e-02,1.11718750e-02,3.75000000e-03
4.03350472e-03,5.93750000e-03,-1.42187500e-02,1.15625000e-02,5.15625000e-03
4.03390472e-03,5.85937500e-03,-2.42187500e-02,1.21093750e-02,7.03125000e-03
4.03430472e-03,6.95312500e-03,-3.57812500e-02,1.24218750e-02,7.50000000e-03
4.03470472e-03,6.79687500e-03,-3.67187500e-02,1.37500000e-02,6.09375000e-03
4.03510472e-03,7.89062500e-03,-4.51562500e-02,1.39062500e-02,3.75000000e-03
4.03550472e-03,7.57812500e-03,-3.98437500e-02,1.32031250e-02,2.34375000e-03
4.03590472e-03,5.93750000e-03,-2.98437500e-02,1.27343750e-02,1.56250000e-04
4.03630472e-03,6.40625000e-03,-2.67187500e-02,1.36718750e-02,1.40625000e-03
4.03670472e-03,5.15625000e-03,-1.56250000e-02,1.26562500e-02,1.09375000e-03
4.03710472e-03,5.70312500e-03,-1.07812500e-02,1.23437500e-02,-6.25000000e-04
4.03750472e-03,4.68750000e-03,-4.06250000e-03,1.25000000e-02,-9.37500000e-04
4.03790472e-03,4.68750000e-03,-1.09375000e-03,1.19531250e-02,-1.56250000e-03
4.03830472e-03,6.01562500e-03,5.31250000e-03,1.21093750e-02,4.68750000e-04
4.03870472e-03,4.14062500e-03,6.25000000e-03,1.09375000e-02,-2.65625000e-03
4.03910472e-03,5.07812500e-03,9.21875000e-03,1.07812500e-02,-1.87500000e-03
4.03950472e-03,5.39062500e-03,1.32812500e-02,1.10156250e-02,-2.81250000e-03
4.03990472e-03,4.45312500e-03,1.46875000e-02,1.03125000e-02,-4.84375000e-03
4.04030472e-03,4.14062500e-03,1.76562500e-02,1.07031250e-02,-6.25000000e-03
4.04070472e-03,3.82812500e-03,2.18750000e-02,9.92187500e-03,-5.31250000e-03
4.04110472e-03,4.14062500e-03,2.45312500e-02,1.12500000e-02,-6.40625000e-03
4.04150472e-03,4.84375000e-03,2.78125000e-02,1.14062500e-02,-8.43750000e-03
4.04190472e-03,3.04687500e-03,2.96875000e-02,1.02343750e-02,-8.90625000e-03
4.04230472e-03,4.29687500e-03,3.29687500e-02,1.11718750e-02,-7.34375000e-03
4.04270472e-03,4.45312500e-03,3.48437500e-02,1.04687500e-02,-7.81250000e-03
4.04310472e-03,2.50000000e-03,3.51562500e-02,9.92187500e-03,-8.59375000e-03
4.04350472e-03,3.28125000e-03,4.01562500e-02,9.92187500e-03,-9.06250000e-03
4.04390472e-03,3.75000000e-03,3.87500000e-02,1.09375000e-02,-8.90625000e-03
4.04430472e-03,2.34375000e-03,4.35937500e-02,1.01562500e-02,-1.09375000e-02
4.04470472e-03,4.37500000e-03,4.64062500e-02,1.17968750e-02,-8.90625000e-03
4.04510472e-03,2.26562500e-03,4.70312500e-02,1.08593750e-02,-1.14062500e-02
4.04550472e-03,3.20312500e-03,5.04687500e-02,1.21875000e-02,-8.59375000e-03
4.04590472e-03,2.89062500e-03,5.20312500e-02,1.17968750e-02,-1.06250000e-02
4.04630472e-03,3.43750000e-03,5.34375000e-02,1.28125000e-02,-8.59375000e-03
4.04670472e-03,2.18750000e-03,5.12500000e-02,1.27343750e-02,-1.09375000e-02
4.04710472e-03,3.35937500e-03,5.56250000e-02,1.26562500e-02,-1.03125000e-02
4.04750472e-03,2.50000000e-03,5.45312500e-02,1.21093750e-02,-9.37500000e-03
4.04790472e-03,2.50000000e-03,5.42187500e-02,1.11718750e-02,-1.03125000e-02
4.04830472e-03,2.18750000e-03,5.50000000e-02,1.06250000e-02,-8.90625000e-03
4.04870472e-03,1.56250000e-03,5.70312500e-02,1.12500000e-02,-8.28125000e-03
4.04910472e-03,2.10937500e-03,5.78125000e-02,1.21093750e-02,-7.96875000e-03
4.04950472e-03,2.50000000e-03,5.92187500e-02,1.21093750e-02,-6.09375000e-03
4.04990472e-03,2.57812500e-03,5.60937500e-02,1.12500000e-02,-6.87500000e-03
4.05030472e-03,2.10937500e-03,5.46875000e-02,1.19531250e-02,-6.87500000e-03
4.05070472e-03,2.18750000e-03,5.53125000e-02,1.17968750e-02,-5.62500000e-03
4.05110472e-03,2.42187500e-03,5.54687500e-02,1.14843750e-02,-5.46875000e-03
4.05150472e-03,2.18750000e-03,5.07812500e-02,1.12500000e-02,-5.78125000e-03
4.05190472e-03,3.67187500e-03,4.96875000e-02,1.21875000e-02,-4.84375000e-03
4.05230472e-03,2.57812500e-03,4.78125000e-02,1.19531250e-02,-7.50000000e-03
4.05270472e-03,3.90625000e-03,4.85937500e-02,1.26562500e-02,-6.40625000e-03
4.05310472e-03,2.03125000e-03,4.42187500e-02,1.02343750e-02,-7.50000000e-03
4.05350472e-03,3.04687500e-03,4.60937500e-02,1.21093750e-02,-5.15625000e-03
4.05390472e-03,3.59375000e-03,4.51562500e-02,1.10156250e-02,-7.18750000e-03
4.05430472e-03,2.96875000e-03,4.28125000e-02,1.16406250e-02,-8.28125000e-03
4.05470472e-03,3.43750000e-03,4.40625000e-02,1.14843750e-02,-7.81250000e-03
4.05510472e-03,3.51562500e-03,4.39062500e-02,1.21093750e-02,-7.81250000e-03
