Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.95960313,,Zero Index,1799.95960313,,Zero Index,1799.95960313,,Zero Index,1799.95960313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
4.06401616e-03,9.21156250e-01,1.03687500e-02,-1.15171875e-02,1.19787500e+00
4.06441616e-03,9.21093750e-01,1.06046875e-02,-1.13468750e-02,1.19846875e+00
4.06481616e-03,9.21250000e-01,1.07140625e-02,-1.18812500e-02,1.19859375e+00
4.06521616e-03,9.20281250e-01,1.09234375e-02,-1.19171875e-02,1.19843750e+00
4.06561616e-03,9.20593750e-01,1.08609375e-02,-1.22984375e-02,1.19818750e+00
4.06601616e-03,9.20625000e-01,1.10031250e-02,-1.21312500e-02,1.19800000e+00
4.06641616e-03,9.20906250e-01,1.09406250e-02,-1.18343750e-02,1.19843750e+00
4.06681616e-03,9.20687500e-01,1.09937500e-02,-1.19781250e-02,1.19796875e+00
4.06721616e-03,9.20562500e-01,1.11078125e-02,-1.20765625e-02,1.19809375e+00
4.06761616e-03,9.20718750e-01,1.06171875e-02,-1.19937500e-02,1.19834375e+00
4.06801616e-03,9.20406250e-01,1.05031250e-02,-1.20359375e-02,1.19759375e+00
4.06841616e-03,9.20562500e-01,1.04046875e-02,-1.20437500e-02,1.19762500e+00
4.06881616e-03,9.20562500e-01,1.02156250e-02,-1.25921875e-02,1.19796875e+00
4.06921616e-03,9.20375000e-01,1.02921875e-02,-1.24031250e-02,1.19800000e+00
4.06961616e-03,9.20031250e-01,1.02171875e-02,-1.23468750e-02,1.19853125e+00
4.07001616e-03,9.20406250e-01,1.06125000e-02,-1.22531250e-02,1.19853125e+00
4.07041616e-03,9.19968750e-01,1.00203125e-02,-1.25328125e-02,1.19803125e+00
4.07081616e-03,9.20125000e-01,1.00046875e-02,-1.22625000e-02,1.19859375e+00
4.07121616e-03,9.19937500e-01,9.80000000e-03,-1.24500000e-02,1.19846875e+00
4.07161616e-03,9.19875000e-01,9.93593750e-03,-1.23687500e-02,1.19834375e+00
4.07201616e-03,9.19968750e-01,9.53437500e-03,-1.22031250e-02,1.19790625e+00
4.07241616e-03,9.19343750e-01,9.92031250e-03,-1.21375000e-02,1.19843750e+00
4.07281616e-03,9.19906250e-01,9.45000000e-03,-1.24750000e-02,1.19846875e+00
4.07321616e-03,9.19593750e-01,9.49062500e-03,-1.21281250e-02,1.19850000e+00
4.07361616e-03,9.19718750e-01,9.30625000e-03,-1.17546875e-02,1.19809375e+00
4.07401616e-03,9.19687500e-01,9.35312500e-03,-1.21531250e-02,1.19768750e+00
4.07441616e-03,9.19843750e-01,9.13750000e-03,-1.21156250e-02,1.19881250e+00
4.07481616e-03,9.19843750e-01,8.81562500e-03,-1.21015625e-02,1.19909375e+00
4.07521616e-03,9.19968750e-01,8.85937500e-03,-1.21390625e-02,1.19875000e+00
4.07561616e-03,9.19812500e-01,9.33281250e-03,-1.21796875e-02,1.19865625e+00
4.07601616e-03,9.19937500e-01,9.25000000e-03,-1.21328125e-02,1.19825000e+00
4.07641616e-03,9.19625000e-01,9.50312500e-03,-1.16578125e-02,1.19859375e+00
4.07681616e-03,9.20437500e-01,9.62656250e-03,-1.19031250e-02,1.19784375e+00
4.07721616e-03,9.20312500e-01,9.80000000e-03,-1.18718750e-02,1.19825000e+00
4.07761616e-03,9.20218750e-01,9.81875000e-03,-1.15921875e-02,1.19850000e+00
4.07801616e-03,9.20156250e-01,1.00578125e-02,-1.17625000e-02,1.19803125e+00
4.07841616e-03,9.20093750e-01,1.00500000e-02,-1.16953125e-02,1.19781250e+00
4.07881616e-03,9.20312500e-01,1.00546875e-02,-1.19296875e-02,1.19803125e+00
4.07921616e-03,9.20218750e-01,1.01593750e-02,-1.18953125e-02,1.19781250e+00
4.07961616e-03,9.20125000e-01,9.93906250e-03,-1.20046875e-02,1.19746875e+00
4.08001616e-03,9.19187500e-01,9.99687500e-03,-1.18718750e-02,1.19750000e+00
4.08041616e-03,9.20218750e-01,9.67031250e-03,-1.16875000e-02,1.19743750e+00
4.08081616e-03,9.20062500e-01,1.00843750e-02,-1.18937500e-02,1.19737500e+00
4.08121616e-03,9.20031250e-01,1.01359375e-02,-1.17609375e-02,1.19793750e+00
4.08161616e-03,9.19937500e-01,9.97500000e-03,-1.18546875e-02,1.19831250e+00
4.08201616e-03,9.19937500e-01,9.88125000e-03,-1.17000000e-02,1.19800000e+00
4.08241616e-03,9.19843750e-01,9.89062500e-03,-1.16968750e-02,1.19796875e+00
4.08281616e-03,9.19750000e-01,1.03015625e-02,-1.13421875e-02,1.19809375e+00
4.08321616e-03,9.19906250e-01,1.06453125e-02,-1.16375000e-02,1.19781250e+00
4.08361616e-03,9.19125000e-01,1.04531250e-02,-1.15453125e-02,1.19812500e+00
4.08401616e-03,9.19687500e-01,1.03000000e-02,-1.18656250e-02,1.19790625e+00
4.08441616e-03,9.19906250e-01,1.03296875e-02,-1.14000000e-02,1.19809375e+00
4.08481616e-03,9.19468750e-01,9.97031250e-03,-1.16250000e-02,1.19743750e+00
4.08521616e-03,9.19593750e-01,9.94375000e-03,-1.17093750e-02,1.19684375e+00
4.08561616e-03,9.19531250e-01,1.00046875e-02,-1.14015625e-02,1.19790625e+00
4.08601616e-03,9.19656250e-01,1.00640625e-02,-1.13890625e-02,1.19765625e+00
4.08641616e-03,9.19656250e-01,1.01359375e-02,-1.15656250e-02,1.19762500e+00
4.08681616e-03,9.19593750e-01,1.01750000e-02,-1.14515625e-02,1.19728125e+00
4.08721616e-03,9.19000000e-01,9.63750000e-03,-1.13265625e-02,1.19725000e+00
4.08761616e-03,9.19468750e-01,9.42812500e-03,-1.15343750e-02,1.19725000e+00
4.08801616e-03,9.20093750e-01,9.41875000e-03,-1.13359375e-02,1.19706250e+00
4.08841616e-03,9.19187500e-01,9.77656250e-03,-1.17343750e-02,1.19734375e+00
4.08881616e-03,9.19125000e-01,1.00375000e-02,-1.14171875e-02,1.19681250e+00
4.08921616e-03,9.19281250e-01,1.00421875e-02,-1.14812500e-02,1.19675000e+00
4.08961616e-03,9.19468750e-01,1.01671875e-02,-1.08781250e-02,1.19737500e+00
4.09001616e-03,9.19187500e-01,1.02093750e-02,-1.12593750e-02,1.19690625e+00
4.09041616e-03,9.20250000e-01,1.02046875e-02,-1.15843750e-02,1.19731250e+00
4.09081616e-03,9.19812500e-01,1.01343750e-02,-1.17562500e-02,1.19721875e+00
4.09121616e-03,9.19468750e-01,1.03468750e-02,-1.13468750e-02,1.19665625e+00
4.09161616e-03,9.18906250e-01,1.05500000e-02,-1.15718750e-02,1.19706250e+00
4.09201616e-03,9.19250000e-01,1.05906250e-02,-1.17437500e-02,1.19684375e+00
4.09241616e-03,9.19187500e-01,1.06578125e-02,-1.15312500e-02,1.19693750e+00
4.09281616e-03,9.19218750e-01,1.03843750e-02,-1.20015625e-02,1.19656250e+00
4.09321616e-03,9.19718750e-01,1.03906250e-02,-1.15390625e-02,1.19653125e+00
4.09361616e-03,9.19406250e-01,1.00000000e-02,-1.17640625e-02,1.19631250e+00
4.09401616e-03,9.19093750e-01,9.98906250e-03,-1.15359375e-02,1.19606250e+00
4.09441616e-03,9.19031250e-01,9.98437500e-03,-1.18015625e-02,1.19671875e+00
4.09481616e-03,9.19562500e-01,9.74218750e-03,-1.18296875e-02,1.19640625e+00
4.09521616e-03,9.18906250e-01,9.42656250e-03,-1.17406250e-02,1.19746875e+00
4.09561616e-03,9.19281250e-01,9.72187500e-03,-1.19656250e-02,1.19737500e+00
4.09601616e-03,9.18750000e-01,9.80000000e-03,-1.19078125e-02,1.19700000e+00
4.09641616e-03,9.18718750e-01,9.66562500e-03,-1.20296875e-02,1.19637500e+00
4.09681616e-03,9.18843750e-01,9.59062500e-03,-1.17218750e-02,1.19612500e+00
4.09721616e-03,9.19093750e-01,9.08125000e-03,-1.18765625e-02,1.19696875e+00
4.09761616e-03,9.18906250e-01,8.98437500e-03,-1.19609375e-02,1.19696875e+00
4.09801616e-03,9.19281250e-01,9.06875000e-03,-1.21203125e-02,1.19659375e+00
4.09841616e-03,9.19250000e-01,8.86250000e-03,-1.18125000e-02,1.19690625e+00
4.09881616e-03,9.19218750e-01,9.09375000e-03,-1.14109375e-02,1.19656250e+00
4.09921616e-03,9.19375000e-01,8.94062500e-03,-1.10859375e-02,1.19650000e+00
4.09961616e-03,9.19125000e-01,8.95312500e-03,-1.19250000e-02,1.19625000e+00
4.10001616e-03,9.19187500e-01,8.20625000e-03,-1.16843750e-02,1.19653125e+00
4.10041616e-03,9.19343750e-01,8.39375000e-03,-1.15265625e-02,1.19703125e+00
4.10081616e-03,9.18906250e-01,8.64687500e-03,-1.16421875e-02,1.19668750e+00
4.10121616e-03,9.18937500e-01,8.48281250e-03,-1.15468750e-02,1.19662500e+00
4.10161616e-03,9.18843750e-01,8.36093750e-03,-1.16218750e-02,1.19675000e+00
4.10201616e-03,9.18500000e-01,8.55312500e-03,-1.16750000e-02,1.19631250e+00
4.10241616e-03,9.18718750e-01,8.50000000e-03,-1.16390625e-02,1.19606250e+00
4.10281616e-03,9.18687500e-01,8.63125000e-03,-1.13781250e-02,1.19665625e+00
4.10321616e-03,9.18468750e-01,8.59531250e-03,-1.12718750e-02,1.19631250e+00
4.10361616e-03,9.18468750e-01,8.92656250e-03,-1.13562500e-02,1.19646875e+00
4.10401616e-03,9.18781250e-01,8.75000000e-03,-1.15125000e-02,1.19618750e+00
4.10441616e-03,9.18750000e-01,8.82031250e-03,-1.12531250e-02,1.19609375e+00
4.10481616e-03,9.18531250e-01,8.79375000e-03,-1.14484375e-02,1.19634375e+00
4.10521616e-03,9.18875000e-01,8.78750000e-03,-1.12343750e-02,1.19590625e+00
4.10561616e-03,9.18812500e-01,8.95625000e-03,-1.17562500e-02,1.19562500e+00
4.10601616e-03,9.18468750e-01,8.84531250e-03,-1.13718750e-02,1.19493750e+00
4.10641616e-03,9.18531250e-01,8.82187500e-03,-1.13250000e-02,1.19503125e+00
4.10681616e-03,9.18250000e-01,8.68437500e-03,-1.13921875e-02,1.19546875e+00
4.10721616e-03,9.18250000e-01,8.67187500e-03,-1.18750000e-02,1.19528125e+00
4.10761616e-03,9.18218750e-01,8.78437500e-03,-1.11609375e-02,1.19506250e+00
4.10801616e-03,9.18156250e-01,8.83593750e-03,-1.13625000e-02,1.19509375e+00
4.10841616e-03,9.18218750e-01,8.92500000e-03,-1.15437500e-02,1.19531250e+00
4.10881616e-03,9.18062500e-01,8.45937500e-03,-1.16468750e-02,1.19496875e+00
4.10921616e-03,9.17968750e-01,8.87656250e-03,-1.13015625e-02,1.19490625e+00
4.10961616e-03,9.17968750e-01,9.11562500e-03,-1.16265625e-02,1.19565625e+00
4.11001616e-03,9.17625000e-01,9.13906250e-03,-1.14812500e-02,1.19546875e+00
4.11041616e-03,9.17625000e-01,9.09687500e-03,-1.16671875e-02,1.19528125e+00
4.11081616e-03,9.17843750e-01,9.42031250e-03,-1.17562500e-02,1.19503125e+00
4.11121616e-03,9.17937500e-01,9.50156250e-03,-1.20687500e-02,1.19606250e+00
4.11161616e-03,9.18156250e-01,9.41406250e-03,-1.19703125e-02,1.19559375e+00
4.11201616e-03,9.18218750e-01,9.47656250e-03,-1.16484375e-02,1.19534375e+00
4.11241616e-03,9.18468750e-01,9.10781250e-03,-1.19484375e-02,1.19515625e+00
4.11281616e-03,9.18781250e-01,8.99687500e-03,-1.21156250e-02,1.19593750e+00
4.11321616e-03,9.18906250e-01,9.52968750e-03,-1.18671875e-02,1.19556250e+00
4.11361616e-03,9.18468750e-01,9.35312500e-03,-1.24687500e-02,1.19543750e+00
4.11401616e-03,9.18187500e-01,9.12031250e-03,-1.17734375e-02,1.19546875e+00
4.11441616e-03,9.17875000e-01,9.12031250e-03,-1.20875000e-02,1.19581250e+00
4.11481616e-03,9.18000000e-01,9.32031250e-03,-1.19437500e-02,1.19565625e+00
4.11521616e-03,9.17875000e-01,8.85468750e-03,-1.16328125e-02,1.19546875e+00
4.11561616e-03,9.17843750e-01,8.88750000e-03,-1.22406250e-02,1.19531250e+00
4.11601616e-03,9.18093750e-01,8.98125000e-03,-1.21500000e-02,1.19503125e+00
4.11641616e-03,9.17843750e-01,9.20937500e-03,-1.21640625e-02,1.19681250e+00
4.11681616e-03,9.17968750e-01,9.33437500e-03,-1.19265625e-02,1.19587500e+00
4.11721616e-03,9.18125000e-01,9.16250000e-03,-1.20437500e-02,1.19562500e+00
4.11761616e-03,9.18000000e-01,8.94218750e-03,-1.19625000e-02,1.19603125e+00
4.11801616e-03,9.17656250e-01,9.37812500e-03,-1.21000000e-02,1.19571875e+00
4.11841616e-03,9.17812500e-01,9.25468750e-03,-1.22218750e-02,1.19528125e+00
4.11881616e-03,9.18000000e-01,9.27656250e-03,-1.21296875e-02,1.19562500e+00
4.11921616e-03,9.17500000e-01,8.98437500e-03,-1.26531250e-02,1.19528125e+00
4.11961616e-03,9.17531250e-01,9.02656250e-03,-1.24171875e-02,1.19565625e+00
4.12001616e-03,9.18187500e-01,9.08437500e-03,-1.20734375e-02,1.19590625e+00
4.12041616e-03,9.17875000e-01,9.12031250e-03,-1.21593750e-02,1.19509375e+00
4.12081616e-03,9.17312500e-01,8.82031250e-03,-1.23546875e-02,1.19556250e+00
4.12121616e-03,9.17750000e-01,8.96718750e-03,-1.23140625e-02,1.19593750e+00
4.12161616e-03,9.17031250e-01,8.97968750e-03,-1.20828125e-02,1.19528125e+00
4.12201616e-03,9.17468750e-01,9.07500000e-03,-1.23125000e-02,1.19578125e+00
4.12241616e-03,9.17343750e-01,8.87031250e-03,-1.22906250e-02,1.19500000e+00
4.12281616e-03,9.17718750e-01,8.85625000e-03,-1.22671875e-02,1.19506250e+00
4.12321616e-03,9.17687500e-01,9.05312500e-03,-1.23218750e-02,1.19518750e+00
4.12361616e-03,9.17312500e-01,9.17968750e-03,-1.21390625e-02,1.19506250e+00
4.12401616e-03,9.17625000e-01,9.09531250e-03,-1.22171875e-02,1.19515625e+00
4.12441616e-03,9.17312500e-01,9.07343750e-03,-1.22156250e-02,1.19571875e+00
4.12481616e-03,9.17500000e-01,9.05625000e-03,-1.21234375e-02,1.19568750e+00
4.12521616e-03,9.17968750e-01,8.90937500e-03,-1.22984375e-02,1.19584375e+00
4.12561616e-03,9.17812500e-01,9.25156250e-03,-1.23671875e-02,1.19556250e+00
4.12601616e-03,9.17375000e-01,8.92343750e-03,-1.26593750e-02,1.19509375e+00
4.12641616e-03,9.17312500e-01,9.01250000e-03,-1.28125000e-02,1.19565625e+00
4.12681616e-03,9.17531250e-01,9.08437500e-03,-1.27921875e-02,1.19400000e+00
4.12721616e-03,9.17562500e-01,9.26875000e-03,-1.27671875e-02,1.19412500e+00
4.12761616e-03,9.17281250e-01,9.36562500e-03,-1.26515625e-02,1.19453125e+00
4.12801616e-03,9.17187500e-01,9.12343750e-03,-1.25562500e-02,1.19428125e+00
4.12841616e-03,9.17312500e-01,8.67500000e-03,-1.24953125e-02,1.19487500e+00
4.12881616e-03,9.17562500e-01,8.85625000e-03,-1.25515625e-02,1.19421875e+00
4.12921616e-03,9.17343750e-01,8.97656250e-03,-1.25156250e-02,1.19446875e+00
4.12961616e-03,9.17531250e-01,9.07968750e-03,-1.26953125e-02,1.19490625e+00
4.13001616e-03,9.17906250e-01,8.93281250e-03,-1.23437500e-02,1.19540625e+00
4.13041616e-03,9.17125000e-01,8.79218750e-03,-1.25187500e-02,1.19493750e+00
4.13081616e-03,9.17375000e-01,8.85937500e-03,-1.26937500e-02,1.19487500e+00
4.13121616e-03,9.17343750e-01,8.89218750e-03,-1.21578125e-02,1.19484375e+00
4.13161616e-03,9.17343750e-01,9.15312500e-03,-1.22906250e-02,1.19456250e+00
4.13201616e-03,9.17343750e-01,8.85468750e-03,-1.23218750e-02,1.19425000e+00
4.13241616e-03,9.17531250e-01,8.88125000e-03,-1.23812500e-02,1.19418750e+00
4.13281616e-03,9.17281250e-01,9.12812500e-03,-1.22953125e-02,1.19409375e+00
4.13321616e-03,9.17375000e-01,9.37656250e-03,-1.23500000e-02,1.19459375e+00
4.13361616e-03,9.17625000e-01,9.23281250e-03,-1.21234375e-02,1.19462500e+00
4.13401616e-03,9.17750000e-01,9.13437500e-03,-1.19906250e-02,1.19500000e+00
4.13441616e-03,9.17562500e-01,9.11718750e-03,-1.20781250e-02,1.19515625e+00
4.13481616e-03,9.17593750e-01,9.26093750e-03,-1.19375000e-02,1.19425000e+00
4.13521616e-03,9.17656250e-01,9.11718750e-03,-1.22531250e-02,1.19493750e+00
4.13561616e-03,9.17312500e-01,8.80000000e-03,-1.20406250e-02,1.19484375e+00
4.13601616e-03,9.17593750e-01,8.59375000e-03,-1.20296875e-02,1.19453125e+00
4.13641616e-03,9.17656250e-01,8.71562500e-03,-1.22218750e-02,1.19390625e+00
4.13681616e-03,9.17781250e-01,8.57187500e-03,-1.22796875e-02,1.19412500e+00
4.13721616e-03,9.18093750e-01,8.88437500e-03,-1.21468750e-02,1.19534375e+00
4.13761616e-03,9.17812500e-01,8.95468750e-03,-1.14890625e-02,1.19528125e+00
4.13801616e-03,9.16937500e-01,9.03750000e-03,-1.17218750e-02,1.19534375e+00
4.13841616e-03,9.17343750e-01,9.03281250e-03,-1.14312500e-02,1.19568750e+00
4.13881616e-03,9.17593750e-01,8.65625000e-03,-1.13921875e-02,1.19546875e+00
4.13921616e-03,9.17250000e-01,8.86718750e-03,-1.17328125e-02,1.19506250e+00
4.13961616e-03,9.17843750e-01,8.98593750e-03,-1.13734375e-02,1.19503125e+00
4.14001616e-03,9.17750000e-01,9.12812500e-03,-1.16562500e-02,1.19493750e+00
4.14041616e-03,9.17718750e-01,8.98750000e-03,-1.14718750e-02,1.19525000e+00
4.14081616e-03,9.17468750e-01,8.91562500e-03,-1.16625000e-02,1.19537500e+00
4.14121616e-03,9.17468750e-01,8.89687500e-03,-1.17250000e-02,1.19490625e+00
4.14161616e-03,9.17593750e-01,8.68281250e-03,-1.16890625e-02,1.19450000e+00
4.14201616e-03,9.17437500e-01,8.49531250e-03,-1.16718750e-02,1.19500000e+00
4.14241616e-03,9.17343750e-01,8.66875000e-03,-1.16359375e-02,1.19493750e+00
4.14281616e-03,9.17156250e-01,8.74531250e-03,-1.14546875e-02,1.19459375e+00
4.14321616e-03,9.17500000e-01,8.64062500e-03,-1.19031250e-02,1.19465625e+00
4.14361616e-03,9.17531250e-01,8.74062500e-03,-1.17703125e-02,1.19478125e+00
4.14401616e-03,9.17656250e-01,8.32031250e-03,-1.19453125e-02,1.19478125e+00
4.14441616e-03,9.17406250e-01,8.72968750e-03,-1.14296875e-02,1.19534375e+00
4.14481616e-03,9.17218750e-01,8.66875000e-03,-1.18593750e-02,1.19428125e+00
4.14521616e-03,9.17125000e-01,8.77500000e-03,-1.14500000e-02,1.19490625e+00
4.14561616e-03,9.17562500e-01,8.94531250e-03,-1.16593750e-02,1.19506250e+00
4.14601616e-03,9.16968750e-01,9.01562500e-03,-1.17671875e-02,1.19465625e+00
4.14641616e-03,9.17156250e-01,9.13281250e-03,-1.19781250e-02,1.19493750e+00
4.14681616e-03,9.16625000e-01,9.10312500e-03,-1.20484375e-02,1.19390625e+00
4.14721616e-03,9.16781250e-01,8.95937500e-03,-1.22000000e-02,1.19406250e+00
4.14761616e-03,9.16625000e-01,8.82187500e-03,-1.18203125e-02,1.19259375e+00
4.14801616e-03,9.16375000e-01,9.32812500e-03,-1.16093750e-02,1.19281250e+00
4.14841616e-03,9.16593750e-01,9.30625000e-03,-1.19406250e-02,1.19325000e+00
4.14881616e-03,9.16468750e-01,8.92343750e-03,-1.20156250e-02,1.19359375e+00
4.14921616e-03,9.16281250e-01,9.28593750e-03,-1.18578125e-02,1.19309375e+00
4.14961616e-03,9.16281250e-01,8.97031250e-03,-1.21031250e-02,1.19356250e+00
4.15001616e-03,9.16218750e-01,9.04687500e-03,-1.23468750e-02,1.19387500e+00
4.15041616e-03,9.16062500e-01,9.22656250e-03,-1.20546875e-02,1.19393750e+00
4.15081616e-03,9.16156250e-01,9.01875000e-03,-1.23328125e-02,1.19400000e+00
4.15121616e-03,9.16281250e-01,9.10937500e-03,-1.20109375e-02,1.19362500e+00
4.15161616e-03,9.16218750e-01,9.00468750e-03,-1.18593750e-02,1.19359375e+00
4.15201616e-03,9.16375000e-01,8.63750000e-03,-1.21250000e-02,1.19378125e+00
4.15241616e-03,9.16125000e-01,9.00312500e-03,-1.21140625e-02,1.19375000e+00
4.15281616e-03,9.16093750e-01,8.81562500e-03,-1.24453125e-02,1.19434375e+00
4.15321616e-03,9.16875000e-01,8.76875000e-03,-1.21031250e-02,1.19412500e+00
4.15361616e-03,9.16531250e-01,8.74687500e-03,-1.24109375e-02,1.19418750e+00
4.15401616e-03,9.16625000e-01,9.01406250e-03,-1.19781250e-02,1.19415625e+00
4.15441616e-03,9.16531250e-01,8.96406250e-03,-1.20062500e-02,1.19425000e+00
4.15481616e-03,9.16656250e-01,8.87812500e-03,-1.17500000e-02,1.19415625e+00
4.15521616e-03,9.16312500e-01,8.46875000e-03,-1.23375000e-02,1.19425000e+00
4.15561616e-03,9.17312500e-01,8.67656250e-03,-1.19515625e-02,1.19412500e+00
4.15601616e-03,9.16437500e-01,8.61875000e-03,-1.20593750e-02,1.19453125e+00
4.15641616e-03,9.16812500e-01,8.68281250e-03,-1.20171875e-02,1.19440625e+00
4.15681616e-03,9.16750000e-01,8.47187500e-03,-1.20953125e-02,1.19453125e+00
4.15721616e-03,9.16937500e-01,8.28906250e-03,-1.17609375e-02,1.19462500e+00
4.15761616e-03,9.17125000e-01,8.18906250e-03,-1.20781250e-02,1.19396875e+00
4.15801616e-03,9.16562500e-01,8.45468750e-03,-1.19750000e-02,1.19481250e+00
4.15841616e-03,9.16562500e-01,8.07812500e-03,-1.20562500e-02,1.19500000e+00
4.15881616e-03,9.16375000e-01,8.36406250e-03,-1.20765625e-02,1.19465625e+00
4.15921616e-03,9.16187500e-01,8.37500000e-03,-1.20015625e-02,1.19371875e+00
4.15961616e-03,9.16406250e-01,8.33750000e-03,-1.19546875e-02,1.19359375e+00
4.16001616e-03,9.16781250e-01,8.49375000e-03,-1.16390625e-02,1.19390625e+00
4.16041616e-03,9.16250000e-01,8.06406250e-03,-1.17546875e-02,1.19362500e+00
4.16081616e-03,9.16218750e-01,8.74687500e-03,-1.21281250e-02,1.19325000e+00
4.16121616e-03,9.16062500e-01,8.29531250e-03,-1.17828125e-02,1.19431250e+00
4.16161616e-03,9.16312500e-01,8.30625000e-03,-1.14453125e-02,1.19375000e+00
4.16201616e-03,9.16125000e-01,8.37031250e-03,-1.15765625e-02,1.19325000e+00
4.16241616e-03,9.15500000e-01,8.62343750e-03,-1.20265625e-02,1.19312500e+00
4.16281616e-03,9.15593750e-01,8.47187500e-03,-1.18375000e-02,1.19303125e+00
4.16321616e-03,9.15531250e-01,8.80781250e-03,-1.14515625e-02,1.19293750e+00
4.16361616e-03,9.15343750e-01,8.69375000e-03,-1.14390625e-02,1.19259375e+00
4.16401616e-03,9.15531250e-01,8.23125000e-03,-1.13781250e-02,1.19253125e+00
4.16441616e-03,9.15437500e-01,8.25156250e-03,-1.14953125e-02,1.19262500e+00
4.16481616e-03,9.15437500e-01,7.88593750e-03,-1.19406250e-02,1.19318750e+00
4.16521616e-03,9.15781250e-01,8.50781250e-03,-1.15828125e-02,1.19278125e+00
4.16561616e-03,9.15687500e-01,8.52968750e-03,-1.15171875e-02,1.19290625e+00
4.16601616e-03,9.15593750e-01,8.60468750e-03,-1.12515625e-02,1.19275000e+00
4.16641616e-03,9.15250000e-01,8.42968750e-03,-1.15625000e-02,1.19290625e+00
4.16681616e-03,9.15625000e-01,8.11250000e-03,-1.14312500e-02,1.19303125e+00
4.16721616e-03,9.15187500e-01,8.17812500e-03,-1.15031250e-02,1.19275000e+00
4.16761616e-03,9.15156250e-01,8.30781250e-03,-1.16046875e-02,1.19253125e+00
4.16801616e-03,9.15781250e-01,8.77656250e-03,-1.10734375e-02,1.19196875e+00
4.16841616e-03,9.15781250e-01,8.53593750e-03,-1.10312500e-02,1.19290625e+00
4.16881616e-03,9.15437500e-01,8.61562500e-03,-1.14671875e-02,1.19112500e+00
4.16921616e-03,9.15500000e-01,8.53437500e-03,-1.16687500e-02,1.19181250e+00
4.16961616e-03,9.15500000e-01,8.64531250e-03,-1.07859375e-02,1.19212500e+00
4.17001616e-03,9.15468750e-01,8.55312500e-03,-1.09984375e-02,1.19171875e+00
4.17041616e-03,9.15625000e-01,8.52812500e-03,-1.10937500e-02,1.19265625e+00
4.17081616e-03,9.15062500e-01,8.24687500e-03,-1.12296875e-02,1.19237500e+00
4.17121616e-03,9.15218750e-01,8.57343750e-03,-1.12265625e-02,1.19234375e+00
4.17161616e-03,9.15281250e-01,8.57812500e-03,-1.12203125e-02,1.19162500e+00
4.17201616e-03,9.15093750e-01,8.94843750e-03,-1.09812500e-02,1.19221875e+00
4.17241616e-03,9.14781250e-01,8.51093750e-03,-1.10578125e-02,1.19175000e+00
4.17281616e-03,9.15031250e-01,8.42812500e-03,-1.11109375e-02,1.19209375e+00
4.17321616e-03,9.15125000e-01,8.72812500e-03,-1.11296875e-02,1.19200000e+00
4.17361616e-03,9.15281250e-01,8.71093750e-03,-1.13937500e-02,1.19146875e+00
4.17401616e-03,9.15562500e-01,8.98593750e-03,-1.16109375e-02,1.19115625e+00
4.17441616e-03,9.15312500e-01,8.65625000e-03,-1.13953125e-02,1.19200000e+00
4.17481616e-03,9.15500000e-01,8.68906250e-03,-1.17984375e-02,1.19234375e+00
4.17521616e-03,9.15156250e-01,8.85468750e-03,-1.14015625e-02,1.19206250e+00
4.17561616e-03,9.15500000e-01,9.19843750e-03,-1.15093750e-02,1.19181250e+00
4.17601616e-03,9.15000000e-01,9.24687500e-03,-1.16468750e-02,1.19212500e+00
4.17641616e-03,9.15375000e-01,9.29375000e-03,-1.20328125e-02,1.19206250e+00
4.17681616e-03,9.15156250e-01,9.29062500e-03,-1.20765625e-02,1.19231250e+00
4.17721616e-03,9.15437500e-01,9.35468750e-03,-1.21296875e-02,1.19278125e+00
4.17761616e-03,9.15187500e-01,8.95781250e-03,-1.21187500e-02,1.19256250e+00
4.17801616e-03,9.15531250e-01,8.88750000e-03,-1.21015625e-02,1.19250000e+00
4.17841616e-03,9.15093750e-01,8.94687500e-03,-1.21140625e-02,1.19271875e+00
4.17881616e-03,9.15593750e-01,9.02656250e-03,-1.21656250e-02,1.19265625e+00
4.17921616e-03,9.15343750e-01,8.79062500e-03,-1.21500000e-02,1.19331250e+00
4.17961616e-03,9.15718750e-01,9.00312500e-03,-1.20984375e-02,1.19296875e+00
4.18001616e-03,9.15812500e-01,8.72812500e-03,-1.23578125e-02,1.19318750e+00
4.18041616e-03,9.15937500e-01,8.99218750e-03,-1.23328125e-02,1.19343750e+00
4.18081616e-03,9.15656250e-01,8.80312500e-03,-1.24406250e-02,1.19309375e+00
4.18121616e-03,9.15062500e-01,8.64218750e-03,-1.24312500e-02,1.19256250e+00
4.18161616e-03,9.15187500e-01,8.75937500e-03,-1.24656250e-02,1.19259375e+00
