Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.14128000,,Zero Index,719.14128000,,Zero Index,719.14128000,,Zero Index,719.14128000,,Zero Index,719.14128000,,Zero Index,719.14128000,,Zero Index,719.14128000,,Zero Index,719.14128000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-5.71412800e-05,2.65625000e-01,1.52750000e-02,-2.20312500e-03,7.76562500e-03,6.65625000e-03,3.49101562e-01,,-5.71412800e-05,7.11536151e-04,,-5.71412800e-05,-1.62158890e+01
-5.61412800e-05,2.52343750e-01,1.43812500e-02,-4.67187500e-03,7.60156250e-03,6.62500000e-03,3.50156250e-01,,-5.61412800e-05,7.12580339e-04,,-5.61412800e-05,-1.48284712e+01
-5.51412800e-05,2.54687500e-01,1.47671875e-02,-5.93750000e-03,7.56250000e-03,6.62500000e-03,3.51562500e-01,,-5.51412800e-05,7.13606714e-04,,-5.51412800e-05,-1.50419798e+01
-5.41412800e-05,2.58593750e-01,1.46656250e-02,-4.65625000e-03,7.56250000e-03,6.87500000e-03,3.52734375e-01,,-5.41412800e-05,7.14643043e-04,,-5.41412800e-05,-1.54166126e+01
-5.31412800e-05,2.60156250e-01,1.42796875e-02,-2.10937500e-03,7.63281250e-03,7.46875000e-03,3.54375000e-01,,-5.31412800e-05,7.15662201e-04,,-5.31412800e-05,-1.55597668e+01
-5.21412800e-05,2.61718750e-01,1.47671875e-02,-1.04687500e-03,7.61718750e-03,7.90625000e-03,3.56015625e-01,,-5.21412800e-05,7.16684968e-04,,-5.21412800e-05,-1.57124834e+01
-5.11412800e-05,2.62500000e-01,1.47671875e-02,-2.81250000e-03,7.61718750e-03,7.78125000e-03,3.56367187e-01,,-5.11412800e-05,7.17724906e-04,,-5.11412800e-05,-1.57827969e+01
-5.01412800e-05,2.69531250e-01,1.46250000e-02,-5.90625000e-03,7.69531250e-03,7.68750000e-03,3.56015625e-01,,-5.01412800e-05,7.18759838e-04,,-5.01412800e-05,-1.64845619e+01
-4.91412800e-05,2.77343750e-01,1.50718750e-02,-5.82812500e-03,7.76562500e-03,7.56250000e-03,3.55781250e-01,,-4.91412800e-05,7.19805481e-04,,-4.91412800e-05,-1.72588806e+01
-4.81412800e-05,2.81250000e-01,1.51531250e-02,-2.70312500e-03,7.78906250e-03,7.71875000e-03,3.54843750e-01,,-4.81412800e-05,7.20869633e-04,,-4.81412800e-05,-1.76389771e+01
-4.71412800e-05,2.76562500e-01,1.47875000e-02,-1.09375000e-03,7.72656250e-03,7.68750000e-03,3.54023437e-01,,-4.71412800e-05,7.21923832e-04,,-4.71412800e-05,-1.71456718e+01
-4.61412800e-05,2.81250000e-01,1.53359375e-02,-2.78125000e-03,7.71093750e-03,7.53125000e-03,3.52968750e-01,,-4.61412800e-05,7.22984551e-04,,-4.61412800e-05,-1.76186485e+01
-4.51412800e-05,2.96093750e-01,1.56000000e-02,-5.71875000e-03,7.88281250e-03,7.53125000e-03,3.52031250e-01,,-4.51412800e-05,7.24073790e-04,,-4.51412800e-05,-1.91264076e+01
-4.41412800e-05,2.82812500e-01,1.57015625e-02,-5.81250000e-03,7.82031250e-03,7.71875000e-03,3.52968750e-01,,-4.41412800e-05,7.25175894e-04,,-4.41412800e-05,-1.77266502e+01
-4.31412800e-05,2.71093750e-01,1.52953125e-02,-3.01562500e-03,7.76562500e-03,7.56250000e-03,3.52734375e-01,,-4.31412800e-05,7.26267288e-04,,-4.31412800e-05,-1.64951363e+01
-4.21412800e-05,2.71093750e-01,1.53562500e-02,-7.03125000e-04,7.75000000e-03,7.03125000e-03,3.51210937e-01,,-4.21412800e-05,7.27346574e-04,,-4.21412800e-05,-1.64852810e+01
-4.11412800e-05,2.73437500e-01,1.54171875e-02,-1.35937500e-03,7.75000000e-03,7.09375000e-03,3.50976562e-01,,-4.11412800e-05,7.28430110e-04,,-4.11412800e-05,-1.67214394e+01
-4.01412800e-05,2.71875000e-01,1.56000000e-02,-4.56250000e-03,7.78125000e-03,7.09375000e-03,3.51562500e-01,,-4.01412800e-05,7.29522202e-04,,-4.01412800e-05,-1.65446663e+01
-3.91412800e-05,2.75000000e-01,1.57625000e-02,-6.65625000e-03,7.82031250e-03,7.18750000e-03,3.51210937e-01,,-3.91412800e-05,7.30626518e-04,,-3.91412800e-05,-1.68371010e+01
-3.81412800e-05,2.80468750e-01,1.52140625e-02,-4.59375000e-03,7.87500000e-03,7.18750000e-03,3.49921875e-01,,-3.81412800e-05,7.31717213e-04,,-3.81412800e-05,-1.73710785e+01
-3.71412800e-05,2.77343750e-01,1.54578125e-02,-8.12500000e-04,7.78125000e-03,7.25000000e-03,3.49218750e-01,,-3.71412800e-05,7.32797198e-04,,-3.71412800e-05,-1.70345840e+01
-3.61412800e-05,2.73437500e-01,1.51531250e-02,-5.78125000e-04,7.71093750e-03,7.34375000e-03,3.49335937e-01,,-3.61412800e-05,7.33875029e-04,,-3.61412800e-05,-1.66281929e+01
-3.51412800e-05,2.65625000e-01,1.49296875e-02,-4.51562500e-03,7.61718750e-03,7.31250000e-03,3.49218750e-01,,-3.51412800e-05,7.34934234e-04,,-3.51412800e-05,-1.58092833e+01
-3.41412800e-05,2.58593750e-01,1.50718750e-02,-6.73437500e-03,7.59375000e-03,7.31250000e-03,3.49218750e-01,,-3.41412800e-05,7.35990587e-04,,-3.41412800e-05,-1.50545998e+01
-3.31412800e-05,2.56250000e-01,1.52546875e-02,-4.89062500e-03,7.63281250e-03,7.15625000e-03,3.48984375e-01,,-3.31412800e-05,7.37058406e-04,,-3.31412800e-05,-1.47821703e+01
-3.21412800e-05,2.61718750e-01,1.52750000e-02,-1.17187500e-03,7.75000000e-03,7.53125000e-03,3.48984375e-01,,-3.21412800e-05,7.38133327e-04,,-3.21412800e-05,-1.53298922e+01
-3.11412800e-05,2.57812500e-01,1.56406250e-02,-4.21875000e-04,7.78125000e-03,7.68750000e-03,3.48750000e-01,,-3.11412800e-05,7.39221869e-04,,-3.11412800e-05,-1.49229622e+01
-3.01412800e-05,2.50781250e-01,1.51125000e-02,-3.12500000e-03,7.75000000e-03,7.18750000e-03,3.47109375e-01,,-3.01412800e-05,7.40304706e-04,,-3.01412800e-05,-1.41886911e+01
-2.91412800e-05,2.50781250e-01,1.53156250e-02,-6.06250000e-03,7.73437500e-03,7.15625000e-03,3.47929687e-01,,-2.91412800e-05,7.41376076e-04,,-2.91412800e-05,-1.41643438e+01
-2.81412800e-05,2.49218750e-01,1.50312500e-02,-5.54687500e-03,7.76562500e-03,7.53125000e-03,3.50156250e-01,,-2.81412800e-05,7.42444594e-04,,-2.81412800e-05,-1.39724979e+01
-2.71412800e-05,2.54687500e-01,1.49703125e-02,-1.93750000e-03,7.76562500e-03,7.62500000e-03,3.50390625e-01,,-2.71412800e-05,7.43500947e-04,,-2.71412800e-05,-1.45164528e+01
-2.61412800e-05,2.52343750e-01,1.49703125e-02,7.81250000e-05,7.72656250e-03,7.71875000e-03,3.51210937e-01,,-2.61412800e-05,7.44555204e-04,,-2.61412800e-05,-1.42699022e+01
-2.51412800e-05,2.58593750e-01,1.53562500e-02,-1.92187500e-03,7.75000000e-03,7.84375000e-03,3.52031250e-01,,-2.51412800e-05,7.45622965e-04,,-2.51412800e-05,-1.49093456e+01
-2.41412800e-05,2.73437500e-01,1.60875000e-02,-5.64062500e-03,7.88281250e-03,8.00000000e-03,3.52734375e-01,,-2.41412800e-05,7.46730075e-04,,-2.41412800e-05,-1.64195881e+01
-2.31412800e-05,2.76562500e-01,1.58843750e-02,-6.34375000e-03,7.87500000e-03,7.90625000e-03,3.52734375e-01,,-2.31412800e-05,7.47855811e-04,,-2.31412800e-05,-1.67099953e+01
-2.21412800e-05,2.77343750e-01,1.63921875e-02,-2.90625000e-03,7.80468750e-03,7.62500000e-03,3.51210937e-01,,-2.21412800e-05,7.48992257e-04,,-2.21412800e-05,-1.67660217e+01
-2.11412800e-05,2.80468750e-01,1.58843750e-02,-5.15625000e-04,7.80468750e-03,7.03125000e-03,3.49570312e-01,,-2.11412800e-05,7.50128704e-04,,-2.11412800e-05,-1.70791206e+01
-2.01412800e-05,2.78906250e-01,1.56609375e-02,-2.35937500e-03,7.80468750e-03,6.87500000e-03,3.49570312e-01,,-2.01412800e-05,7.51239422e-04,,-2.01412800e-05,-1.69104195e+01
-1.91412800e-05,2.77343750e-01,1.56000000e-02,-5.37500000e-03,7.78906250e-03,6.65625000e-03,3.49804687e-01,,-1.91412800e-05,7.52340129e-04,,-1.91412800e-05,-1.67288399e+01
-1.81412800e-05,2.76562500e-01,1.57421875e-02,-6.53125000e-03,7.78906250e-03,6.62500000e-03,3.48398437e-01,,-1.81412800e-05,7.53443688e-04,,-1.81412800e-05,-1.66167488e+01
-1.71412800e-05,2.75000000e-01,1.53562500e-02,-4.32812500e-03,7.73437500e-03,6.56250000e-03,3.47578125e-01,,-1.71412800e-05,7.54538691e-04,,-1.71412800e-05,-1.64268875e+01
-1.61412800e-05,2.71875000e-01,1.56609375e-02,-1.48437500e-03,7.78906250e-03,6.50000000e-03,3.47109375e-01,,-1.61412800e-05,7.55630841e-04,,-1.61412800e-05,-1.60893211e+01
-1.51412800e-05,2.73437500e-01,1.51125000e-02,-1.43750000e-03,7.84375000e-03,6.43750000e-03,3.45703125e-01,,-1.51412800e-05,7.56714377e-04,,-1.51412800e-05,-1.62426605e+01
-1.41412800e-05,2.57031250e-01,1.42796875e-02,-4.43750000e-03,7.68750000e-03,6.28125000e-03,3.44296875e-01,,-1.41412800e-05,7.57749309e-04,,-1.41412800e-05,-1.45357265e+01
-1.31412800e-05,2.45312500e-01,1.43812500e-02,-6.95312500e-03,7.54687500e-03,6.18750000e-03,3.43710937e-01,,-1.31412800e-05,7.58758455e-04,,-1.31412800e-05,-1.32974215e+01
-1.21412800e-05,2.44531250e-01,1.38937500e-02,-5.15625000e-03,7.56250000e-03,6.40625000e-03,3.43593750e-01,,-1.21412800e-05,7.59754039e-04,,-1.21412800e-05,-1.31847916e+01
-1.11412800e-05,2.45312500e-01,1.45640625e-02,-1.21875000e-03,7.65625000e-03,6.78125000e-03,3.45000000e-01,,-1.11412800e-05,7.60756026e-04,,-1.11412800e-05,-1.32484379e+01
-1.01412800e-05,2.44531250e-01,1.45234375e-02,-4.84375000e-04,7.65625000e-03,7.18750000e-03,3.46406250e-01,,-1.01412800e-05,7.61780189e-04,,-1.01412800e-05,-1.31633844e+01
-9.14128000e-06,2.35937500e-01,1.42796875e-02,-3.71875000e-03,7.64062500e-03,7.31250000e-03,3.44765625e-01,,-9.14128000e-06,7.62794400e-04,,-9.14128000e-06,-1.22662926e+01
-8.14128000e-06,2.41406250e-01,1.43406250e-02,-6.64062500e-03,7.65625000e-03,7.31250000e-03,3.43593750e-01,,-8.14128000e-06,7.63802091e-04,,-8.14128000e-06,-1.28026266e+01
-7.14128000e-06,2.37500000e-01,1.44828125e-02,-5.07812500e-03,7.63281250e-03,7.09375000e-03,3.43007812e-01,,-7.14128000e-06,7.64816941e-04,,-7.14128000e-06,-1.23688660e+01
-6.14128000e-06,2.35156250e-01,1.42796875e-02,-1.43750000e-03,7.60156250e-03,7.09375000e-03,3.43359375e-01,,-6.14128000e-06,7.65829696e-04,,-6.14128000e-06,-1.21099768e+01
-5.14128000e-06,2.39843750e-01,1.45234375e-02,-5.31250000e-04,7.69531250e-03,7.31250000e-03,3.43710937e-01,,-5.14128000e-06,7.66843848e-04,,-5.14128000e-06,-1.25880070e+01
-4.14128000e-06,2.53906250e-01,1.46250000e-02,-2.89062500e-03,7.80468750e-03,7.40625000e-03,3.44296875e-01,,-4.14128000e-06,7.67870224e-04,,-4.14128000e-06,-1.40286808e+01
-3.14128000e-06,2.71093750e-01,1.49703125e-02,-6.18750000e-03,7.91406250e-03,7.25000000e-03,3.43945312e-01,,-3.14128000e-06,7.68912258e-04,,-3.14128000e-06,-1.57765312e+01
-2.14128000e-06,2.73437500e-01,1.46250000e-02,-6.26562500e-03,7.82031250e-03,7.18750000e-03,3.71015625e-01,,-2.14128000e-06,7.69954291e-04,,-2.14128000e-06,-1.59851532e+01
-1.14128000e-06,2.67968750e-01,1.49703125e-02,-2.37500000e-03,7.73437500e-03,6.71875000e-03,1.09582031e+00,,-1.14128000e-06,7.70996325e-04,,-1.14128000e-06,-1.53984680e+01
-1.41280000e-07,2.67187500e-01,1.47875000e-02,4.53125000e-04,7.75000000e-03,6.06250000e-03,3.59390625e+00,,-1.41280000e-07,7.72044121e-04,,-1.41280000e-07,-1.53128338e+01
8.58720000e-07,2.73437500e-01,1.45234375e-02,-1.81250000e-03,7.75000000e-03,6.12500000e-03,5.47710938e+00,,8.58720000e-07,7.73076143e-04,,8.58720000e-07,-1.59535608e+01
1.85872000e-06,2.71093750e-01,1.51531250e-02,-5.98437500e-03,7.73437500e-03,6.56250000e-03,5.77007813e+00,,1.85872000e-06,7.74121087e-04,,1.85872000e-06,-1.56912756e+01
2.85872000e-06,2.60156250e-01,1.43406250e-02,-6.51562500e-03,7.68750000e-03,6.62500000e-03,5.77523438e+00,,2.85872000e-06,7.75159511e-04,,2.85872000e-06,-1.45305738e+01
3.85872000e-06,2.58593750e-01,1.47671875e-02,-8.48437500e-03,7.67187500e-03,6.25000000e-03,5.77605469e+00,,3.85872000e-06,7.76184432e-04,,3.85872000e-06,-1.43297405e+01
4.85872000e-06,2.93750000e-01,1.83625000e-02,-9.47031250e-02,7.75000000e-03,6.28125000e-03,5.77265625e+00,,4.85872000e-06,7.77350913e-04,,4.85872000e-06,-1.76806488e+01
5.85872000e-06,3.41406250e-01,4.56421875e-02,-3.40890625e-01,7.72656250e-03,6.56250000e-03,5.76351563e+00,,5.85872000e-06,7.79604481e-04,,5.85872000e-06,-2.14393425e+01
6.85872000e-06,3.09375000e-01,9.49406250e-02,-4.83937500e-01,7.91406250e-03,7.09375000e-03,5.76082031e+00,,6.85872000e-06,7.84554402e-04,,6.85872000e-06,-1.59513550e+01
7.85872000e-06,1.61718750e-01,1.51896875e-01,-2.83312500e-01,7.75781250e-03,7.46875000e-03,5.77804688e+00,,7.85872000e-06,7.93245505e-04,,7.85872000e-06,1.30415154e+00
8.85872000e-06,1.35937500e-01,4.86890625e-01,2.48375000e-01,6.81250000e-03,7.34375000e-03,5.79902344e+00,,8.85872000e-06,8.15737236e-04,,8.85872000e-06,4.05459595e+00
9.85872000e-06,1.25000000e-01,9.78818750e-01,4.59406250e-01,6.01562500e-03,7.71875000e-03,5.82621094e+00,,9.85872000e-06,8.67344846e-04,,9.85872000e-06,3.30655384e+00
1.08587200e-05,2.78906250e-01,8.59117187e-01,1.29078125e-01,6.26562500e-03,7.68750000e-03,5.81566406e+00,,1.08587200e-05,9.32058552e-04,,1.08587200e-05,-1.41195545e+01
1.18587200e-05,6.50000000e-01,4.25343750e-01,-3.72015625e-01,7.25000000e-03,7.53125000e-03,5.77968750e+00,,1.18587200e-05,9.77284391e-04,,1.18587200e-05,-5.17328568e+01
1.28587200e-05,1.17265625e+00,2.43242188e-01,-4.45312500e-01,8.07031250e-03,7.46875000e-03,5.78226563e+00,,1.28587200e-05,1.00082532e-03,,1.28587200e-05,-1.03449020e+02
1.38587200e-05,1.31171875e+00,3.20470313e-01,-4.16875000e-02,8.31250000e-03,7.40625000e-03,5.78964844e+00,,1.38587200e-05,1.02067366e-03,,1.38587200e-05,-1.16494827e+02
1.48587200e-05,1.22187500e+00,3.39360938e-01,3.95156250e-01,7.82812500e-03,7.46875000e-03,5.78003906e+00,,1.48587200e-05,1.04390632e-03,,1.48587200e-05,-1.08169266e+02
1.58587200e-05,1.03046875e+00,7.34114062e-01,2.26765625e-01,6.93750000e-03,7.34375000e-03,5.80113281e+00,,1.58587200e-05,1.08170346e-03,,1.58587200e-05,-9.00847626e+01
1.68587200e-05,9.66406250e-01,1.01804219e+00,-2.86625000e-01,6.53125000e-03,7.62500000e-03,5.82492188e+00,,1.68587200e-05,1.14339683e-03,,1.68587200e-05,-8.33217468e+01
1.78587200e-05,1.13906250e+00,7.66167188e-01,-4.02062500e-01,7.03125000e-03,7.84375000e-03,5.80921875e+00,,1.78587200e-05,1.20621885e-03,,1.78587200e-05,-9.92963409e+01
1.88587200e-05,1.34375000e+00,3.94428125e-01,2.55781250e-02,7.82812500e-03,7.78125000e-03,5.78941406e+00,,1.88587200e-05,1.24708342e-03,,1.88587200e-05,-1.19400459e+02
1.98587200e-05,1.49765625e+00,2.97618750e-01,3.24250000e-01,8.29687500e-03,7.34375000e-03,5.78941406e+00,,1.98587200e-05,1.27145031e-03,,1.98587200e-05,-1.36194122e+02
2.08587200e-05,1.65468750e+00,2.29632813e-01,-7.51093750e-02,8.32031250e-03,6.84375000e-03,5.78929688e+00,,2.08587200e-05,1.29001494e-03,,2.08587200e-05,-1.53043137e+02
2.18587200e-05,1.67343750e+00,3.57093750e-01,-4.53468750e-01,7.71093750e-03,7.09375000e-03,5.79550781e+00,,2.18587200e-05,1.31067354e-03,,2.18587200e-05,-1.53575394e+02
2.28587200e-05,1.56562500e+00,7.71753125e-01,-3.67734375e-01,7.00000000e-03,7.09375000e-03,5.81367188e+00,,2.28587200e-05,1.35042018e-03,,2.28587200e-05,-1.40284515e+02
2.38587200e-05,1.51093750e+00,9.46887500e-01,1.27468750e-01,6.85156250e-03,6.93750000e-03,5.81496094e+00,,2.38587200e-05,1.41093356e-03,,2.38587200e-05,-1.34009933e+02
2.48587200e-05,1.51484375e+00,7.10998438e-01,4.40671875e-01,7.31250000e-03,6.96875000e-03,5.79503906e+00,,2.48587200e-05,1.46930770e-03,,2.48587200e-05,-1.35918213e+02
2.58587200e-05,1.50546875e+00,3.97617188e-01,1.64453125e-01,7.96875000e-03,6.96875000e-03,5.78589844e+00,,2.58587200e-05,1.50834199e-03,,2.58587200e-05,-1.36555283e+02
2.68587200e-05,1.51484375e+00,2.63900000e-01,-3.45593750e-01,8.25781250e-03,7.31250000e-03,5.78507813e+00,,2.68587200e-05,1.53163401e-03,,2.68587200e-05,-1.37041763e+02
2.78587200e-05,1.53906250e+00,2.45821875e-01,-4.73734375e-01,7.93750000e-03,7.53125000e-03,5.78507813e+00,,2.78587200e-05,1.54958130e-03,,2.78587200e-05,-1.37367325e+02
2.88587200e-05,1.52500000e+00,5.06025000e-01,-1.54906250e-01,7.39062500e-03,7.53125000e-03,5.79949219e+00,,2.88587200e-05,1.57605379e-03,,2.88587200e-05,-1.34251678e+02
2.98587200e-05,1.51562500e+00,8.26617188e-01,3.50328125e-01,6.90625000e-03,7.68750000e-03,5.81390625e+00,,2.98587200e-05,1.62297615e-03,,2.98587200e-05,-1.33803055e+02
3.08587200e-05,1.58906250e+00,8.12215625e-01,3.76859375e-01,6.84375000e-03,8.00000000e-03,5.80675781e+00,,3.08587200e-05,1.68067939e-03,,3.08587200e-05,-1.43300980e+02
3.18587200e-05,1.68593750e+00,5.82684375e-01,-1.06687500e-01,7.25781250e-03,8.15625000e-03,5.79281250e+00,,3.18587200e-05,1.72979385e-03,,3.18587200e-05,-1.54004044e+02
3.28587200e-05,1.74765625e+00,3.76817188e-01,-4.64796875e-01,7.76562500e-03,7.84375000e-03,5.78859375e+00,,3.28587200e-05,1.76357792e-03,,3.28587200e-05,-1.58852371e+02
3.38587200e-05,1.78906250e+00,2.59248438e-01,-4.04140625e-01,7.92187500e-03,7.84375000e-03,5.78648438e+00,,3.38587200e-05,1.78597379e-03,,3.38587200e-05,-1.60818375e+02
3.48587200e-05,1.77734375e+00,3.28534375e-01,5.46406250e-02,7.73437500e-03,7.90625000e-03,5.79070313e+00,,3.48587200e-05,1.80666964e-03,,3.48587200e-05,-1.58684067e+02
3.58587200e-05,1.70625000e+00,5.70842188e-01,3.95187500e-01,7.39062500e-03,7.56250000e-03,5.80253906e+00,,3.58587200e-05,1.83833670e-03,,3.58587200e-05,-1.52546875e+02
3.68587200e-05,1.66406250e+00,7.46240625e-01,9.12187500e-02,7.17968750e-03,7.56250000e-03,5.80710938e+00,,3.68587200e-05,1.88471121e-03,,3.68587200e-05,-1.49486618e+02
3.78587200e-05,1.68281250e+00,6.75573437e-01,-3.80156250e-01,7.35156250e-03,7.93750000e-03,5.80031250e+00,,3.78587200e-05,1.93477329e-03,,3.78587200e-05,-1.50653931e+02
3.88587200e-05,1.72968750e+00,5.06695312e-01,-4.37375000e-01,7.72656250e-03,8.06250000e-03,5.79421875e+00,,3.88587200e-05,1.97640108e-03,,3.88587200e-05,-1.53319946e+02
3.98587200e-05,1.79765625e+00,3.49253125e-01,-1.06234375e-01,8.03125000e-03,8.06250000e-03,5.79210938e+00,,3.98587200e-05,2.00653891e-03,,3.98587200e-05,-1.58886475e+02
4.08587200e-05,1.86640625e+00,2.84314063e-01,1.45718750e-01,8.07031250e-03,7.78125000e-03,5.79386719e+00,,4.08587200e-05,2.02884688e-03,,4.08587200e-05,-1.66078720e+02
4.18587200e-05,1.87968750e+00,4.02593750e-01,-1.47718750e-01,7.78906250e-03,7.25000000e-03,5.80207031e+00,,4.18587200e-05,2.05303286e-03,,4.18587200e-05,-1.67442627e+02
4.28587200e-05,1.85703125e+00,5.84187500e-01,-4.50281250e-01,7.46875000e-03,7.46875000e-03,5.80816406e+00,,4.28587200e-05,2.08777748e-03,,4.28587200e-05,-1.63522232e+02
4.38587200e-05,1.83828125e+00,6.65518750e-01,-3.73328125e-01,7.32031250e-03,7.34375000e-03,5.80769531e+00,,4.38587200e-05,2.13177968e-03,,4.38587200e-05,-1.59406677e+02
4.48587200e-05,1.84921875e+00,5.86665625e-01,7.37500000e-02,7.40625000e-03,7.15625000e-03,5.80289063e+00,,4.48587200e-05,2.17586895e-03,,4.48587200e-05,-1.59740372e+02
4.58587200e-05,1.88906250e+00,4.52440625e-01,3.16968750e-01,7.71093750e-03,7.03125000e-03,5.79832031e+00,,4.58587200e-05,2.21245596e-03,,4.58587200e-05,-1.64883392e+02
4.68587200e-05,1.93437500e+00,3.35095313e-01,-6.64375000e-02,7.88281250e-03,7.03125000e-03,5.79492188e+00,,4.68587200e-05,2.24018516e-03,,4.68587200e-05,-1.70218689e+02
4.78587200e-05,1.94921875e+00,3.25690625e-01,-4.42671875e-01,7.82031250e-03,7.09375000e-03,5.79585938e+00,,4.78587200e-05,2.26345146e-03,,4.78587200e-05,-1.70399826e+02
4.88587200e-05,1.91718750e+00,4.47951563e-01,-4.44703125e-01,7.48437500e-03,7.18750000e-03,5.80089844e+00,,4.88587200e-05,2.29069148e-03,,4.88587200e-05,-1.64746094e+02
4.98587200e-05,1.89843750e+00,5.68303125e-01,-6.48906250e-02,7.22656250e-03,7.09375000e-03,5.80464844e+00,,4.98587200e-05,2.32647383e-03,,4.98587200e-05,-1.61462677e+02
5.08587200e-05,1.90078125e+00,5.97959375e-01,3.61015625e-01,7.16406250e-03,6.96875000e-03,5.80453125e+00,,5.08587200e-05,2.36753793e-03,,5.08587200e-05,-1.62489029e+02
5.18587200e-05,1.91875000e+00,5.23290625e-01,2.02296875e-01,7.29687500e-03,7.46875000e-03,5.80031250e+00,,5.18587200e-05,2.40701716e-03,,5.18587200e-05,-1.65834259e+02
5.28587200e-05,1.96250000e+00,4.11917188e-01,-2.94343750e-01,7.54687500e-03,7.56250000e-03,5.79597656e+00,,5.28587200e-05,2.43994570e-03,,5.28587200e-05,-1.70100632e+02
5.38587200e-05,2.00390625e+00,3.39340625e-01,-4.88796875e-01,7.65625000e-03,7.31250000e-03,5.79527344e+00,,5.38587200e-05,2.46639759e-03,,5.38587200e-05,-1.72294006e+02
5.48587200e-05,2.02421875e+00,3.65178125e-01,-3.34953125e-01,7.64062500e-03,7.31250000e-03,5.79667969e+00,,5.48587200e-05,2.49120360e-03,,5.48587200e-05,-1.72205139e+02
5.58587200e-05,2.02031250e+00,4.68365625e-01,1.20203125e-01,7.54687500e-03,7.62500000e-03,5.79867188e+00,,5.58587200e-05,2.52055260e-03,,5.58587200e-05,-1.71233337e+02
5.68587200e-05,2.00156250e+00,5.42871875e-01,2.81140625e-01,7.32031250e-03,7.40625000e-03,5.80148438e+00,,5.68587200e-05,2.55615823e-03,,5.68587200e-05,-1.70363922e+02
5.78587200e-05,1.99609375e+00,5.44842188e-01,-1.12500000e-01,7.29687500e-03,7.18750000e-03,5.80230469e+00,,5.78587200e-05,2.59445654e-03,,5.78587200e-05,-1.70247040e+02
5.88587200e-05,2.02656250e+00,4.74012500e-01,-4.46390625e-01,7.50781250e-03,7.46875000e-03,5.79890625e+00,,5.88587200e-05,2.63033016e-03,,5.88587200e-05,-1.71907074e+02
5.98587200e-05,2.07500000e+00,3.87400000e-01,-4.37546875e-01,7.73437500e-03,7.71875000e-03,5.79492188e+00,,5.98587200e-05,2.66066077e-03,,5.98587200e-05,-1.74558197e+02
6.08587200e-05,2.10468750e+00,3.53396875e-01,-1.73203125e-01,7.72656250e-03,8.21875000e-03,5.79351563e+00,,6.08587200e-05,2.68674409e-03,,6.08587200e-05,-1.76000275e+02
6.18587200e-05,2.11093750e+00,3.92457813e-01,5.14062500e-03,7.59375000e-03,8.09375000e-03,5.79691406e+00,,6.18587200e-05,2.71300552e-03,,6.18587200e-05,-1.76199249e+02
6.28587200e-05,2.10859375e+00,4.72062500e-01,-1.89234375e-01,7.46875000e-03,7.40625000e-03,5.80207031e+00,,6.28587200e-05,2.74344534e-03,,6.28587200e-05,-1.75469772e+02
6.38587200e-05,2.10156250e+00,5.15754687e-01,-4.31437500e-01,7.39062500e-03,7.25000000e-03,5.80253906e+00,,6.38587200e-05,2.77822651e-03,,6.38587200e-05,-1.73100113e+02
6.48587200e-05,2.10703125e+00,5.00865625e-01,-3.91500000e-01,7.40625000e-03,7.15625000e-03,5.80125000e+00,,6.48587200e-05,2.81402166e-03,,6.48587200e-05,-1.71483109e+02
6.58587200e-05,2.13359375e+00,4.38425000e-01,-1.34953125e-01,7.46875000e-03,7.09375000e-03,5.79890625e+00,,6.58587200e-05,2.84709409e-03,,6.58587200e-05,-1.72826416e+02
6.68587200e-05,2.17421875e+00,3.77995313e-01,-3.55000000e-02,7.61718750e-03,7.40625000e-03,5.79632813e+00,,6.68587200e-05,2.87584006e-03,,6.68587200e-05,-1.76562851e+02
6.78587200e-05,2.20468750e+00,3.69240625e-01,-2.56437500e-01,7.76562500e-03,7.62500000e-03,5.79632813e+00,,6.78587200e-05,2.90215015e-03,,6.78587200e-05,-1.78930328e+02
