Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.47640312,,Zero Index,1799.47640312,,Zero Index,1799.47640312,,Zero Index,1799.47640312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
3.44820944e-03,-5.25000000e-03,2.78125000e-02,-3.21875000e-03,-8.12500000e-03
3.44860944e-03,-6.28125000e-03,2.71875000e-02,-4.28125000e-03,-1.12500000e-02
3.44900944e-03,-4.96875000e-03,2.59375000e-02,-2.87500000e-03,-1.03125000e-02
3.44940944e-03,-6.78125000e-03,2.60937500e-02,-3.75000000e-03,-7.50000000e-03
3.44980944e-03,-5.75000000e-03,2.81250000e-02,-2.75000000e-03,-7.65625000e-03
3.45020944e-03,-6.12500000e-03,2.60937500e-02,-3.12500000e-03,-7.96875000e-03
3.45060944e-03,-5.56250000e-03,2.81250000e-02,-3.31250000e-03,-6.71875000e-03
3.45100944e-03,-6.09375000e-03,2.54687500e-02,-3.09375000e-03,-9.68750000e-03
3.45140944e-03,-5.68750000e-03,2.46875000e-02,-3.12500000e-03,-1.01562500e-02
3.45180944e-03,-6.06250000e-03,2.46875000e-02,-3.90625000e-03,-1.06250000e-02
3.45220944e-03,-5.21875000e-03,2.56250000e-02,-2.87500000e-03,-1.00000000e-02
3.45260944e-03,-5.18750000e-03,2.59375000e-02,-3.25000000e-03,-1.15625000e-02
3.45300944e-03,-5.50000000e-03,2.46875000e-02,-3.25000000e-03,-1.09375000e-02
3.45340944e-03,-6.31250000e-03,2.54687500e-02,-3.96875000e-03,-1.09375000e-02
3.45380944e-03,-5.12500000e-03,2.46875000e-02,-3.93750000e-03,-1.17187500e-02
3.45420944e-03,-6.18750000e-03,2.82812500e-02,-3.56250000e-03,-7.18750000e-03
3.45460944e-03,-7.31250000e-03,2.56250000e-02,-4.56250000e-03,-9.21875000e-03
3.45500944e-03,-6.25000000e-03,2.59375000e-02,-3.50000000e-03,-9.53125000e-03
3.45540944e-03,-5.90625000e-03,2.51562500e-02,-3.46875000e-03,-1.15625000e-02
3.45580944e-03,-4.81250000e-03,2.85937500e-02,-2.31250000e-03,-9.37500000e-03
3.45620944e-03,-7.37500000e-03,2.28125000e-02,-4.53125000e-03,-1.07812500e-02
3.45660944e-03,-5.46875000e-03,2.59375000e-02,-2.68750000e-03,-8.43750000e-03
3.45700944e-03,-6.40625000e-03,2.57812500e-02,-3.25000000e-03,-1.04687500e-02
3.45740944e-03,-5.84375000e-03,2.68750000e-02,-3.46875000e-03,-1.10937500e-02
3.45780944e-03,-6.59375000e-03,2.57812500e-02,-4.06250000e-03,-1.01562500e-02
3.45820944e-03,-6.62500000e-03,2.93750000e-02,-3.62500000e-03,-1.06250000e-02
3.45860944e-03,-5.93750000e-03,2.73437500e-02,-3.21875000e-03,-1.15625000e-02
3.45900944e-03,-8.12500000e-03,2.79687500e-02,-5.15625000e-03,-1.14062500e-02
3.45940944e-03,-5.06250000e-03,2.78125000e-02,-1.87500000e-03,-1.10937500e-02
3.45980944e-03,-6.62500000e-03,2.75000000e-02,-3.62500000e-03,-1.09375000e-02
3.46020944e-03,-6.71875000e-03,2.79687500e-02,-3.90625000e-03,-1.17187500e-02
3.46060944e-03,-5.78125000e-03,2.64062500e-02,-2.59375000e-03,-1.17187500e-02
3.46100944e-03,-7.21875000e-03,2.67187500e-02,-3.87500000e-03,-1.17187500e-02
3.46140944e-03,-7.21875000e-03,2.68750000e-02,-4.00000000e-03,-1.21875000e-02
3.46180944e-03,-6.75000000e-03,2.79687500e-02,-3.50000000e-03,-1.39062500e-02
3.46220944e-03,-6.71875000e-03,2.53125000e-02,-3.28125000e-03,-1.42187500e-02
3.46260944e-03,-5.06250000e-03,2.76562500e-02,-2.56250000e-03,-1.26562500e-02
3.46300944e-03,-6.75000000e-03,2.57812500e-02,-4.06250000e-03,-1.48437500e-02
3.46340944e-03,-5.90625000e-03,2.68750000e-02,-3.03125000e-03,-1.54687500e-02
3.46380944e-03,-5.81250000e-03,2.95312500e-02,-3.53125000e-03,-1.06250000e-02
3.46420944e-03,-6.34375000e-03,2.71875000e-02,-3.90625000e-03,-1.42187500e-02
3.46460944e-03,-6.50000000e-03,2.62500000e-02,-3.90625000e-03,-1.39062500e-02
3.46500944e-03,-5.37500000e-03,2.89062500e-02,-2.59375000e-03,-9.68750000e-03
3.46540944e-03,-3.96875000e-03,3.01562500e-02,-1.78125000e-03,-7.96875000e-03
3.46580944e-03,-6.12500000e-03,2.67187500e-02,-3.96875000e-03,-1.40625000e-02
3.46620944e-03,-6.62500000e-03,2.65625000e-02,-4.50000000e-03,-1.15625000e-02
3.46660944e-03,-6.28125000e-03,2.53125000e-02,-3.90625000e-03,-1.57812500e-02
3.46700944e-03,-6.25000000e-03,2.45312500e-02,-3.96875000e-03,-1.29687500e-02
3.46740944e-03,-5.96875000e-03,2.71875000e-02,-3.93750000e-03,-1.29687500e-02
3.46780944e-03,-5.78125000e-03,2.48437500e-02,-4.53125000e-03,-1.46875000e-02
3.46820944e-03,-6.34375000e-03,2.75000000e-02,-4.40625000e-03,-1.40625000e-02
3.46860944e-03,-6.18750000e-03,2.51562500e-02,-4.21875000e-03,-1.37500000e-02
3.46900944e-03,-4.68750000e-03,2.79687500e-02,-3.25000000e-03,-1.12500000e-02
3.46940944e-03,-5.96875000e-03,2.45312500e-02,-4.62500000e-03,-1.43750000e-02
3.46980944e-03,-5.84375000e-03,2.40625000e-02,-3.40625000e-03,-1.45312500e-02
3.47020944e-03,-6.43750000e-03,2.48437500e-02,-4.34375000e-03,-1.17187500e-02
3.47060944e-03,-5.90625000e-03,2.65625000e-02,-3.81250000e-03,-1.32812500e-02
3.47100944e-03,-5.93750000e-03,2.67187500e-02,-3.43750000e-03,-1.31250000e-02
3.47140944e-03,-5.37500000e-03,2.67187500e-02,-3.34375000e-03,-1.42187500e-02
3.47180944e-03,-5.75000000e-03,2.59375000e-02,-3.78125000e-03,-1.32812500e-02
3.47220944e-03,-5.84375000e-03,2.75000000e-02,-3.93750000e-03,-1.28125000e-02
3.47260944e-03,-6.09375000e-03,2.57812500e-02,-4.40625000e-03,-1.37500000e-02
3.47300944e-03,-6.18750000e-03,2.56250000e-02,-4.03125000e-03,-1.48437500e-02
3.47340944e-03,-6.21875000e-03,2.59375000e-02,-4.06250000e-03,-1.48437500e-02
3.47380944e-03,-4.71875000e-03,3.01562500e-02,-2.71875000e-03,-1.14062500e-02
3.47420944e-03,-7.46875000e-03,2.15625000e-02,-6.09375000e-03,-1.67187500e-02
3.47460944e-03,-5.40625000e-03,2.45312500e-02,-3.31250000e-03,-1.32812500e-02
3.47500944e-03,-6.46875000e-03,2.37500000e-02,-4.15625000e-03,-1.57812500e-02
3.47540944e-03,-5.40625000e-03,2.57812500e-02,-3.34375000e-03,-1.32812500e-02
3.47580944e-03,-7.00000000e-03,2.40625000e-02,-5.31250000e-03,-1.67187500e-02
3.47620944e-03,-5.40625000e-03,2.40625000e-02,-3.37500000e-03,-1.43750000e-02
3.47660944e-03,-5.87500000e-03,2.48437500e-02,-3.21875000e-03,-1.51562500e-02
3.47700944e-03,-6.09375000e-03,2.54687500e-02,-3.84375000e-03,-1.50000000e-02
3.47740944e-03,-5.75000000e-03,2.51562500e-02,-3.31250000e-03,-1.59375000e-02
3.47780944e-03,-5.65625000e-03,2.57812500e-02,-3.40625000e-03,-1.71875000e-02
3.47820944e-03,-5.12500000e-03,2.85937500e-02,-3.21875000e-03,-1.37500000e-02
3.47860944e-03,-4.75000000e-03,2.45312500e-02,-1.40625000e-03,-1.73437500e-02
3.47900944e-03,-6.65625000e-03,2.73437500e-02,-4.18750000e-03,-1.71875000e-02
3.47940944e-03,-5.81250000e-03,2.35937500e-02,-3.18750000e-03,-1.82812500e-02
3.47980944e-03,-5.68750000e-03,2.43750000e-02,-2.75000000e-03,-1.70312500e-02
3.48020944e-03,-5.53125000e-03,2.53125000e-02,-3.21875000e-03,-1.75000000e-02
3.48060944e-03,-6.09375000e-03,2.75000000e-02,-3.71875000e-03,-1.56250000e-02
3.48100944e-03,-5.62500000e-03,2.75000000e-02,-3.59375000e-03,-1.65625000e-02
3.48140944e-03,-5.31250000e-03,2.75000000e-02,-3.43750000e-03,-1.62500000e-02
3.48180944e-03,-5.50000000e-03,2.56250000e-02,-2.87500000e-03,-1.62500000e-02
3.48220944e-03,-5.78125000e-03,2.57812500e-02,-3.56250000e-03,-1.68750000e-02
3.48260944e-03,-5.03125000e-03,2.62500000e-02,-3.31250000e-03,-1.57812500e-02
3.48300944e-03,-5.03125000e-03,2.71875000e-02,-2.84375000e-03,-1.35937500e-02
3.48340944e-03,-4.25000000e-03,2.54687500e-02,-2.25000000e-03,-1.32812500e-02
3.48380944e-03,-5.56250000e-03,2.37500000e-02,-3.71875000e-03,-1.28125000e-02
3.48420944e-03,-5.53125000e-03,2.59375000e-02,-4.25000000e-03,-1.37500000e-02
3.48460944e-03,-5.62500000e-03,2.54687500e-02,-3.62500000e-03,-1.35937500e-02
3.48500944e-03,-5.15625000e-03,2.60937500e-02,-3.71875000e-03,-1.35937500e-02
3.48540944e-03,-5.37500000e-03,2.43750000e-02,-3.65625000e-03,-1.46875000e-02
3.48580944e-03,-5.75000000e-03,2.53125000e-02,-4.12500000e-03,-1.48437500e-02
3.48620944e-03,-5.46875000e-03,2.46875000e-02,-3.59375000e-03,-1.46875000e-02
3.48660944e-03,-4.53125000e-03,2.29687500e-02,-3.09375000e-03,-1.54687500e-02
3.48700944e-03,-5.09375000e-03,2.31250000e-02,-4.15625000e-03,-1.39062500e-02
3.48740944e-03,-5.50000000e-03,2.00000000e-02,-4.03125000e-03,-1.51562500e-02
3.48780944e-03,-5.46875000e-03,2.28125000e-02,-4.18750000e-03,-1.35937500e-02
3.48820944e-03,-5.12500000e-03,2.26562500e-02,-3.96875000e-03,-1.40625000e-02
3.48860944e-03,-5.43750000e-03,2.25000000e-02,-3.65625000e-03,-1.35937500e-02
3.48900944e-03,-5.46875000e-03,2.10937500e-02,-3.71875000e-03,-1.39062500e-02
3.48940944e-03,-5.46875000e-03,2.07812500e-02,-3.90625000e-03,-1.60937500e-02
3.48980944e-03,-5.62500000e-03,2.48437500e-02,-3.68750000e-03,-1.53125000e-02
3.49020944e-03,-6.12500000e-03,2.39062500e-02,-3.71875000e-03,-1.51562500e-02
3.49060944e-03,-4.62500000e-03,2.45312500e-02,-3.21875000e-03,-1.59375000e-02
3.49100944e-03,-4.90625000e-03,2.39062500e-02,-2.96875000e-03,-1.54687500e-02
3.49140944e-03,-5.62500000e-03,2.40625000e-02,-3.87500000e-03,-1.39062500e-02
3.49180944e-03,-4.56250000e-03,2.68750000e-02,-2.96875000e-03,-1.09375000e-02
3.49220944e-03,-5.87500000e-03,2.17187500e-02,-4.31250000e-03,-1.65625000e-02
3.49260944e-03,-4.43750000e-03,2.21875000e-02,-2.87500000e-03,-1.60937500e-02
3.49300944e-03,-4.06250000e-03,2.37500000e-02,-2.62500000e-03,-1.46875000e-02
3.49340944e-03,-5.43750000e-03,2.54687500e-02,-4.12500000e-03,-1.39062500e-02
3.49380944e-03,-4.37500000e-03,2.57812500e-02,-2.93750000e-03,-1.39062500e-02
3.49420944e-03,-2.59375000e-03,2.76562500e-02,-9.68750000e-04,-1.12500000e-02
3.49460944e-03,-5.84375000e-03,2.43750000e-02,-3.90625000e-03,-1.50000000e-02
3.49500944e-03,-6.71875000e-03,2.67187500e-02,-4.78125000e-03,-1.25000000e-02
3.49540944e-03,-5.21875000e-03,2.00000000e-02,-2.62500000e-03,-1.62500000e-02
3.49580944e-03,-5.50000000e-03,2.62500000e-02,-2.59375000e-03,-1.45312500e-02
3.49620944e-03,-5.28125000e-03,2.43750000e-02,-3.00000000e-03,-1.53125000e-02
3.49660944e-03,-5.43750000e-03,2.39062500e-02,-3.46875000e-03,-1.29687500e-02
3.49700944e-03,-5.87500000e-03,2.57812500e-02,-3.28125000e-03,-1.45312500e-02
3.49740944e-03,-5.87500000e-03,2.35937500e-02,-3.12500000e-03,-1.35937500e-02
3.49780944e-03,-5.18750000e-03,2.37500000e-02,-2.78125000e-03,-1.54687500e-02
3.49820944e-03,-5.62500000e-03,2.29687500e-02,-3.37500000e-03,-1.35937500e-02
3.49860944e-03,-5.43750000e-03,2.37500000e-02,-3.56250000e-03,-1.54687500e-02
3.49900944e-03,-6.06250000e-03,2.64062500e-02,-3.71875000e-03,-1.50000000e-02
3.49940944e-03,-6.12500000e-03,2.37500000e-02,-3.50000000e-03,-1.76562500e-02
3.49980944e-03,-5.50000000e-03,2.43750000e-02,-2.59375000e-03,-1.57812500e-02
3.50020944e-03,-5.28125000e-03,2.40625000e-02,-3.65625000e-03,-1.45312500e-02
3.50060944e-03,-5.62500000e-03,2.43750000e-02,-3.68750000e-03,-1.50000000e-02
3.50100944e-03,-5.25000000e-03,2.51562500e-02,-3.43750000e-03,-1.42187500e-02
3.50140944e-03,-5.50000000e-03,2.32812500e-02,-3.78125000e-03,-1.46875000e-02
3.50180944e-03,-5.56250000e-03,2.68750000e-02,-3.53125000e-03,-1.53125000e-02
3.50220944e-03,-5.68750000e-03,2.60937500e-02,-3.93750000e-03,-1.42187500e-02
3.50260944e-03,-4.84375000e-03,2.50000000e-02,-2.84375000e-03,-1.46875000e-02
3.50300944e-03,-6.12500000e-03,2.20312500e-02,-4.40625000e-03,-1.43750000e-02
3.50340944e-03,-5.53125000e-03,2.28125000e-02,-3.28125000e-03,-1.62500000e-02
3.50380944e-03,-6.31250000e-03,2.21875000e-02,-4.09375000e-03,-1.64062500e-02
3.50420944e-03,-4.78125000e-03,2.37500000e-02,-2.28125000e-03,-1.60937500e-02
3.50460944e-03,-5.40625000e-03,2.54687500e-02,-3.25000000e-03,-1.50000000e-02
3.50500944e-03,-4.78125000e-03,2.23437500e-02,-3.37500000e-03,-1.37500000e-02
3.50540944e-03,-4.84375000e-03,2.34375000e-02,-3.59375000e-03,-1.39062500e-02
3.50580944e-03,-4.50000000e-03,2.62500000e-02,-2.59375000e-03,-1.45312500e-02
3.50620944e-03,-6.09375000e-03,2.32812500e-02,-4.59375000e-03,-1.46875000e-02
3.50660944e-03,-4.46875000e-03,2.46875000e-02,-3.06250000e-03,-1.29687500e-02
3.50700944e-03,-5.90625000e-03,2.57812500e-02,-4.53125000e-03,-1.09375000e-02
3.50740944e-03,-4.46875000e-03,2.39062500e-02,-2.87500000e-03,-1.31250000e-02
3.50780944e-03,-6.34375000e-03,2.53125000e-02,-4.90625000e-03,-1.25000000e-02
3.50820944e-03,-5.15625000e-03,2.43750000e-02,-3.90625000e-03,-1.18750000e-02
3.50860944e-03,-5.34375000e-03,2.51562500e-02,-4.21875000e-03,-1.21875000e-02
3.50900944e-03,-4.00000000e-03,2.28125000e-02,-2.75000000e-03,-1.31250000e-02
3.50940944e-03,-5.50000000e-03,2.46875000e-02,-4.00000000e-03,-1.48437500e-02
3.50980944e-03,-4.43750000e-03,2.57812500e-02,-3.15625000e-03,-1.28125000e-02
3.51020944e-03,-6.59375000e-03,2.46875000e-02,-5.00000000e-03,-1.50000000e-02
3.51060944e-03,-3.53125000e-03,2.85937500e-02,-1.81250000e-03,-9.68750000e-03
3.51100944e-03,-5.46875000e-03,2.84375000e-02,-3.93750000e-03,-1.31250000e-02
3.51140944e-03,-5.78125000e-03,2.39062500e-02,-4.12500000e-03,-1.53125000e-02
3.51180944e-03,-4.46875000e-03,2.54687500e-02,-2.25000000e-03,-1.53125000e-02
3.51220944e-03,-4.56250000e-03,2.78125000e-02,-2.65625000e-03,-1.39062500e-02
3.51260944e-03,-5.62500000e-03,2.71875000e-02,-3.93750000e-03,-1.45312500e-02
3.51300944e-03,-7.31250000e-03,2.75000000e-02,-4.84375000e-03,-1.32812500e-02
3.51340944e-03,-4.71875000e-03,2.76562500e-02,-2.71875000e-03,-1.32812500e-02
3.51380944e-03,-5.59375000e-03,2.62500000e-02,-3.62500000e-03,-1.57812500e-02
3.51420944e-03,-5.40625000e-03,2.67187500e-02,-3.25000000e-03,-1.43750000e-02
3.51460944e-03,-5.65625000e-03,2.67187500e-02,-3.65625000e-03,-1.59375000e-02
3.51500944e-03,-5.28125000e-03,2.79687500e-02,-2.53125000e-03,-1.31250000e-02
3.51540944e-03,-6.40625000e-03,2.35937500e-02,-3.84375000e-03,-1.20312500e-02
3.51580944e-03,-5.56250000e-03,2.64062500e-02,-3.06250000e-03,-1.34375000e-02
3.51620944e-03,-6.31250000e-03,2.45312500e-02,-3.68750000e-03,-1.42187500e-02
3.51660944e-03,-5.59375000e-03,2.60937500e-02,-2.93750000e-03,-1.39062500e-02
3.51700944e-03,-6.40625000e-03,2.71875000e-02,-3.18750000e-03,-1.21875000e-02
3.51740944e-03,-6.40625000e-03,2.51562500e-02,-3.18750000e-03,-1.62500000e-02
3.51780944e-03,-5.87500000e-03,2.64062500e-02,-3.56250000e-03,-1.51562500e-02
3.51820944e-03,-5.68750000e-03,2.87500000e-02,-2.34375000e-03,-1.32812500e-02
3.51860944e-03,-6.15625000e-03,2.75000000e-02,-2.96875000e-03,-1.43750000e-02
3.51900944e-03,-5.81250000e-03,2.65625000e-02,-2.31250000e-03,-1.48437500e-02
3.51940944e-03,-7.12500000e-03,2.82812500e-02,-3.46875000e-03,-1.56250000e-02
3.51980944e-03,-5.25000000e-03,2.93750000e-02,-2.18750000e-03,-1.34375000e-02
3.52020944e-03,-6.84375000e-03,2.78125000e-02,-3.46875000e-03,-1.32812500e-02
3.52060944e-03,-6.06250000e-03,2.81250000e-02,-2.40625000e-03,-1.37500000e-02
3.52100944e-03,-6.25000000e-03,2.79687500e-02,-2.84375000e-03,-1.78125000e-02
3.52140944e-03,-5.96875000e-03,2.87500000e-02,-3.00000000e-03,-1.53125000e-02
3.52180944e-03,-6.12500000e-03,2.78125000e-02,-3.43750000e-03,-1.82812500e-02
3.52220944e-03,-5.96875000e-03,2.67187500e-02,-3.03125000e-03,-1.65625000e-02
3.52260944e-03,-6.71875000e-03,2.15625000e-02,-3.93750000e-03,-2.12500000e-02
3.52300944e-03,-4.96875000e-03,2.40625000e-02,-2.09375000e-03,-1.79687500e-02
3.52340944e-03,-6.12500000e-03,2.79687500e-02,-3.28125000e-03,-1.51562500e-02
3.52380944e-03,-4.96875000e-03,2.89062500e-02,-3.03125000e-03,-1.43750000e-02
3.52420944e-03,-6.75000000e-03,2.90625000e-02,-4.18750000e-03,-1.32812500e-02
3.52460944e-03,-5.71875000e-03,2.90625000e-02,-3.43750000e-03,-1.34375000e-02
3.52500944e-03,-5.65625000e-03,2.85937500e-02,-2.65625000e-03,-1.46875000e-02
3.52540944e-03,-5.59375000e-03,2.87500000e-02,-3.12500000e-03,-1.50000000e-02
3.52580944e-03,-6.56250000e-03,2.82812500e-02,-3.59375000e-03,-1.76562500e-02
3.52620944e-03,-6.62500000e-03,3.04687500e-02,-3.43750000e-03,-1.70312500e-02
3.52660944e-03,-5.81250000e-03,2.79687500e-02,-2.65625000e-03,-1.84375000e-02
3.52700944e-03,-5.46875000e-03,2.90625000e-02,-3.06250000e-03,-1.51562500e-02
3.52740944e-03,-6.03125000e-03,2.70312500e-02,-3.84375000e-03,-1.56250000e-02
3.52780944e-03,-4.53125000e-03,3.04687500e-02,-1.81250000e-03,-1.21875000e-02
3.52820944e-03,-6.37500000e-03,2.68750000e-02,-3.43750000e-03,-1.45312500e-02
3.52860944e-03,-5.68750000e-03,2.78125000e-02,-3.09375000e-03,-1.26562500e-02
3.52900944e-03,-5.46875000e-03,2.87500000e-02,-2.96875000e-03,-1.20312500e-02
3.52940944e-03,-6.21875000e-03,2.81250000e-02,-3.53125000e-03,-1.71875000e-02
3.52980944e-03,-5.53125000e-03,2.79687500e-02,-2.59375000e-03,-1.53125000e-02
3.53020944e-03,-5.62500000e-03,2.73437500e-02,-3.34375000e-03,-1.65625000e-02
3.53060944e-03,-5.15625000e-03,2.84375000e-02,-3.09375000e-03,-1.31250000e-02
3.53100944e-03,-7.68750000e-03,2.78125000e-02,-5.59375000e-03,-1.09375000e-02
3.53140944e-03,-4.59375000e-03,2.64062500e-02,-2.15625000e-03,-1.45312500e-02
3.53180944e-03,-5.25000000e-03,2.76562500e-02,-3.03125000e-03,-1.45312500e-02
3.53220944e-03,-4.71875000e-03,2.89062500e-02,-2.40625000e-03,-1.25000000e-02
3.53260944e-03,-5.59375000e-03,2.81250000e-02,-3.37500000e-03,-1.32812500e-02
3.53300944e-03,-5.28125000e-03,2.65625000e-02,-3.46875000e-03,-1.48437500e-02
3.53340944e-03,-5.53125000e-03,2.73437500e-02,-3.28125000e-03,-1.50000000e-02
3.53380944e-03,-5.87500000e-03,2.65625000e-02,-3.62500000e-03,-1.42187500e-02
3.53420944e-03,-5.87500000e-03,2.92187500e-02,-3.81250000e-03,-1.32812500e-02
3.53460944e-03,-6.43750000e-03,2.53125000e-02,-4.40625000e-03,-1.54687500e-02
3.53500944e-03,-5.53125000e-03,2.76562500e-02,-3.28125000e-03,-1.28125000e-02
3.53540944e-03,-5.59375000e-03,2.57812500e-02,-3.21875000e-03,-1.56250000e-02
3.53580944e-03,-5.28125000e-03,2.59375000e-02,-3.28125000e-03,-1.31250000e-02
3.53620944e-03,-5.71875000e-03,2.64062500e-02,-3.87500000e-03,-1.37500000e-02
3.53660944e-03,-6.09375000e-03,2.90625000e-02,-3.68750000e-03,-1.25000000e-02
3.53700944e-03,-6.40625000e-03,2.59375000e-02,-4.31250000e-03,-1.50000000e-02
3.53740944e-03,-5.59375000e-03,2.56250000e-02,-3.46875000e-03,-1.40625000e-02
3.53780944e-03,-6.43750000e-03,2.39062500e-02,-4.21875000e-03,-1.95312500e-02
3.53820944e-03,-5.84375000e-03,2.51562500e-02,-4.03125000e-03,-1.35937500e-02
3.53860944e-03,-6.34375000e-03,2.25000000e-02,-4.15625000e-03,-1.73437500e-02
3.53900944e-03,-5.65625000e-03,2.71875000e-02,-3.46875000e-03,-1.39062500e-02
3.53940944e-03,-5.28125000e-03,2.46875000e-02,-3.03125000e-03,-1.51562500e-02
3.53980944e-03,-5.81250000e-03,2.37500000e-02,-3.75000000e-03,-1.42187500e-02
3.54020944e-03,-5.65625000e-03,2.62500000e-02,-3.93750000e-03,-1.45312500e-02
3.54060944e-03,-5.43750000e-03,2.71875000e-02,-3.40625000e-03,-1.46875000e-02
3.54100944e-03,-5.06250000e-03,2.65625000e-02,-2.62500000e-03,-1.57812500e-02
3.54140944e-03,-4.37500000e-03,2.57812500e-02,-2.62500000e-03,-1.35937500e-02
3.54180944e-03,-5.81250000e-03,2.50000000e-02,-3.56250000e-03,-1.42187500e-02
3.54220944e-03,-4.96875000e-03,2.73437500e-02,-2.87500000e-03,-1.12500000e-02
3.54260944e-03,-6.21875000e-03,2.46875000e-02,-4.31250000e-03,-1.39062500e-02
3.54300944e-03,-5.31250000e-03,2.56250000e-02,-2.62500000e-03,-1.31250000e-02
3.54340944e-03,-5.81250000e-03,2.56250000e-02,-4.12500000e-03,-1.17187500e-02
3.54380944e-03,-6.34375000e-03,2.39062500e-02,-4.25000000e-03,-1.39062500e-02
3.54420944e-03,-5.21875000e-03,2.18750000e-02,-3.37500000e-03,-1.25000000e-02
3.54460944e-03,-5.87500000e-03,2.39062500e-02,-4.34375000e-03,-1.26562500e-02
3.54500944e-03,-5.78125000e-03,2.56250000e-02,-3.25000000e-03,-1.15625000e-02
3.54540944e-03,-5.90625000e-03,2.50000000e-02,-3.78125000e-03,-1.17187500e-02
3.54580944e-03,-4.50000000e-03,2.76562500e-02,-2.40625000e-03,-8.90625000e-03
3.54620944e-03,-6.25000000e-03,2.48437500e-02,-4.00000000e-03,-1.21875000e-02
3.54660944e-03,-4.68750000e-03,2.68750000e-02,-2.50000000e-03,-1.29687500e-02
3.54700944e-03,-5.12500000e-03,2.42187500e-02,-3.25000000e-03,-1.37500000e-02
3.54740944e-03,-4.53125000e-03,2.70312500e-02,-3.00000000e-03,-1.12500000e-02
3.54780944e-03,-5.00000000e-03,2.64062500e-02,-3.09375000e-03,-1.21875000e-02
3.54820944e-03,-5.62500000e-03,2.81250000e-02,-3.56250000e-03,-8.75000000e-03
3.54860944e-03,-4.78125000e-03,2.51562500e-02,-3.06250000e-03,-1.25000000e-02
3.54900944e-03,-6.25000000e-03,2.96875000e-02,-4.43750000e-03,-9.53125000e-03
3.54940944e-03,-4.34375000e-03,2.46875000e-02,-2.28125000e-03,-1.09375000e-02
3.54980944e-03,-5.78125000e-03,2.68750000e-02,-3.65625000e-03,-9.53125000e-03
3.55020944e-03,-5.37500000e-03,2.67187500e-02,-3.46875000e-03,-8.90625000e-03
3.55060944e-03,-4.78125000e-03,2.56250000e-02,-3.03125000e-03,-1.04687500e-02
3.55100944e-03,-5.06250000e-03,2.50000000e-02,-2.81250000e-03,-1.07812500e-02
3.55140944e-03,-7.09375000e-03,1.82812500e-02,-5.75000000e-03,-1.57812500e-02
3.55180944e-03,-5.28125000e-03,2.42187500e-02,-4.09375000e-03,-9.84375000e-03
3.55220944e-03,-5.09375000e-03,2.18750000e-02,-3.81250000e-03,-1.18750000e-02
3.55260944e-03,-4.84375000e-03,2.53125000e-02,-3.56250000e-03,-1.20312500e-02
3.55300944e-03,-6.06250000e-03,2.54687500e-02,-4.56250000e-03,-1.07812500e-02
3.55340944e-03,-4.06250000e-03,2.60937500e-02,-2.56250000e-03,-8.75000000e-03
3.55380944e-03,-5.25000000e-03,2.53125000e-02,-3.90625000e-03,-9.21875000e-03
3.55420944e-03,-4.84375000e-03,2.21875000e-02,-3.28125000e-03,-1.01562500e-02
3.55460944e-03,-5.71875000e-03,2.14062500e-02,-4.06250000e-03,-9.53125000e-03
3.55500944e-03,-4.18750000e-03,2.21875000e-02,-2.12500000e-03,-1.09375000e-02
3.55540944e-03,-4.90625000e-03,2.26562500e-02,-3.31250000e-03,-8.43750000e-03
3.55580944e-03,-5.50000000e-03,2.43750000e-02,-3.21875000e-03,-9.53125000e-03
3.55620944e-03,-4.56250000e-03,2.32812500e-02,-2.56250000e-03,-1.23437500e-02
3.55660944e-03,-4.37500000e-03,2.48437500e-02,-2.68750000e-03,-1.12500000e-02
3.55700944e-03,-5.81250000e-03,2.21875000e-02,-4.00000000e-03,-1.23437500e-02
3.55740944e-03,-5.34375000e-03,2.34375000e-02,-3.09375000e-03,-1.09375000e-02
3.55780944e-03,-5.87500000e-03,2.25000000e-02,-3.81250000e-03,-1.21875000e-02
3.55820944e-03,-5.18750000e-03,2.18750000e-02,-2.93750000e-03,-1.04687500e-02
3.55860944e-03,-6.15625000e-03,2.03125000e-02,-4.12500000e-03,-1.40625000e-02
3.55900944e-03,-4.46875000e-03,2.45312500e-02,-2.21875000e-03,-1.17187500e-02
3.55940944e-03,-5.46875000e-03,2.37500000e-02,-2.93750000e-03,-1.01562500e-02
3.55980944e-03,-5.40625000e-03,2.20312500e-02,-3.59375000e-03,-1.20312500e-02
3.56020944e-03,-5.03125000e-03,2.17187500e-02,-3.15625000e-03,-1.34375000e-02
3.56060944e-03,-5.09375000e-03,2.37500000e-02,-3.56250000e-03,-1.25000000e-02
