Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.09024000,,Zero Index,719.09024000,,Zero Index,719.09024000,,Zero Index,719.09024000,,Zero Index,719.09024000,,Zero Index,719.09024000,,Zero Index,719.09024000,,Zero Index,719.09024000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.39909760e-04,6.09375000e-02,4.73646875e-01,8.87500000e-03,8.64843750e-03,-7.93437500e+00,6.05707031e+00,,2.39909760e-04,8.94621108e-03,,2.39909760e-04,6.22159719e+00
2.40909760e-04,6.09375000e-02,4.73992188e-01,5.32812500e-03,8.61718750e-03,-7.83437500e+00,6.05742188e+00,,2.40909760e-04,8.97957757e-03,,2.40909760e-04,6.18395853e+00
2.41909760e-04,4.45312500e-02,4.73789063e-01,6.92187500e-03,8.51562500e-03,-7.73828125e+00,6.05601563e+00,,2.41909760e-04,9.01294965e-03,,2.41909760e-04,7.84286261e+00
2.42909760e-04,2.50000000e-02,4.73606250e-01,1.18281250e-02,8.40625000e-03,-7.64921875e+00,6.05343750e+00,,2.42909760e-04,9.04630683e-03,,2.42909760e-04,9.80670547e+00
2.43909760e-04,2.73437500e-02,4.73342188e-01,1.48750000e-02,8.55468750e-03,-7.56015625e+00,6.05261719e+00,,2.43909760e-04,9.07964911e-03,,2.43909760e-04,9.49431896e+00
2.44909760e-04,3.43750000e-02,4.73057813e-01,1.30000000e-02,8.67187500e-03,-7.47187500e+00,6.05261719e+00,,2.44909760e-04,9.11297183e-03,,2.44909760e-04,8.69557762e+00
2.45909760e-04,3.51562500e-02,4.72996875e-01,9.87500000e-03,8.66406250e-03,-7.38750000e+00,6.05226563e+00,,2.45909760e-04,9.14628245e-03,,2.45909760e-04,8.55441856e+00
2.46909760e-04,2.34375000e-02,4.72712500e-01,1.01406250e-02,8.57031250e-03,-7.31406250e+00,6.05285156e+00,,2.46909760e-04,9.17958003e-03,,2.46909760e-04,9.70949459e+00
2.47909760e-04,1.40625000e-02,4.73200000e-01,1.45468750e-02,8.57812500e-03,-7.24609375e+00,6.05484375e+00,,2.47909760e-04,9.21288598e-03,,2.47909760e-04,1.06105680e+01
2.48909760e-04,8.59375000e-03,4.72671875e-01,1.78750000e-02,8.61718750e-03,-7.17812500e+00,6.05566406e+00,,2.48909760e-04,9.24619008e-03,,2.48909760e-04,1.10884390e+01
2.49909760e-04,7.81250000e-03,4.73159375e-01,1.70000000e-02,8.59375000e-03,-7.10390625e+00,6.05507813e+00,,2.49909760e-04,9.27949324e-03,,2.49909760e-04,1.10765619e+01
2.50909760e-04,-1.56250000e-03,4.72793750e-01,1.40468750e-02,8.52343750e-03,-7.03515625e+00,6.05460938e+00,,2.50909760e-04,9.31280013e-03,,2.50909760e-04,1.19607821e+01
2.51909760e-04,-3.12500000e-03,4.72712500e-01,1.31875000e-02,8.54687500e-03,-6.97343750e+00,6.05402344e+00,,2.51909760e-04,9.34609119e-03,,2.51909760e-04,1.20496931e+01
2.52909760e-04,1.40625000e-02,4.73098438e-01,1.62968750e-02,8.67187500e-03,-6.91562500e+00,6.05320313e+00,,2.52909760e-04,9.37939342e-03,,2.52909760e-04,1.01996527e+01
2.53909760e-04,1.56250000e-02,4.72021875e-01,1.92656250e-02,8.70312500e-03,-6.85781250e+00,6.05250000e+00,,2.53909760e-04,9.41267144e-03,,2.53909760e-04,9.94432926e+00
2.54909760e-04,1.01562500e-02,4.72610938e-01,1.90781250e-02,8.61718750e-03,-6.80156250e+00,6.05167969e+00,,2.54909760e-04,9.44593083e-03,,2.54909760e-04,1.04065065e+01
2.55909760e-04,1.56250000e-02,4.71493750e-01,1.65000000e-02,8.61718750e-03,-6.76718750e+00,6.05402344e+00,,2.55909760e-04,9.47917253e-03,,2.55909760e-04,9.74843597e+00
2.56909760e-04,1.95312500e-02,4.72123438e-01,1.51406250e-02,8.68750000e-03,-6.73125000e+00,6.05718750e+00,,2.56909760e-04,9.51239746e-03,,2.56909760e-04,9.26188278e+00
2.57909760e-04,1.25000000e-02,4.71879688e-01,1.67656250e-02,8.67187500e-03,-6.68671875e+00,6.05718750e+00,,2.57909760e-04,9.54563543e-03,,2.57909760e-04,9.90220165e+00
2.58909760e-04,1.25000000e-02,4.71676563e-01,1.92343750e-02,8.68750000e-03,-6.65234375e+00,6.05648438e+00,,2.58909760e-04,9.57885850e-03,,2.58909760e-04,9.80680180e+00
2.59909760e-04,1.25000000e-02,4.72042188e-01,1.91875000e-02,8.77343750e-03,-6.62265625e+00,6.05542969e+00,,2.59909760e-04,9.61208623e-03,,2.59909760e-04,9.70498276e+00
2.60909760e-04,1.01562500e-02,4.71250000e-01,1.67812500e-02,8.80468750e-03,-6.59609375e+00,6.05507813e+00,,2.60909760e-04,9.64529999e-03,,2.60909760e-04,9.85128975e+00
2.61909760e-04,7.81250000e-03,4.71798438e-01,1.52187500e-02,8.80468750e-03,-6.56953125e+00,6.05484375e+00,,2.61909760e-04,9.67850443e-03,,2.61909760e-04,1.00081139e+01
2.62909760e-04,-1.09375000e-02,4.71189063e-01,1.63437500e-02,8.66406250e-03,-6.54218750e+00,6.05402344e+00,,2.62909760e-04,9.71170701e-03,,2.62909760e-04,1.18574619e+01
2.63909760e-04,-3.12500000e-02,4.71595313e-01,1.84531250e-02,8.47656250e-03,-6.52500000e+00,6.05460938e+00,,2.63909760e-04,9.74490307e-03,,2.63909760e-04,1.38593225e+01
2.64909760e-04,-2.03125000e-02,4.71676563e-01,1.85312500e-02,8.50000000e-03,-6.50781250e+00,6.05425781e+00,,2.64909760e-04,9.77811590e-03,,2.64909760e-04,1.26337366e+01
2.65909760e-04,-1.01562500e-02,4.71392188e-01,1.63125000e-02,8.55468750e-03,-6.49296875e+00,6.05308594e+00,,2.65909760e-04,9.81132127e-03,,2.65909760e-04,1.14943647e+01
2.66909760e-04,-6.25000000e-03,4.71778125e-01,1.45312500e-02,8.55468750e-03,-6.48125000e+00,6.04968750e+00,,2.66909760e-04,9.84453037e-03,,2.66909760e-04,1.10099230e+01
2.67909760e-04,-7.81250000e-04,4.70945313e-01,1.51250000e-02,8.57031250e-03,-6.47265625e+00,6.04851563e+00,,2.67909760e-04,9.87772457e-03,,2.67909760e-04,1.03675451e+01
2.68909760e-04,-3.12500000e-03,4.71534375e-01,1.67656250e-02,8.59375000e-03,-6.47031250e+00,6.05003906e+00,,2.68909760e-04,9.91090853e-03,,2.68909760e-04,1.05246582e+01
2.69909760e-04,-1.56250000e-03,4.71067188e-01,1.66562500e-02,8.59375000e-03,-6.47265625e+00,6.05109375e+00,,2.69909760e-04,9.94409807e-03,,2.69909760e-04,1.02750082e+01
2.70909760e-04,-7.81250000e-04,4.71290625e-01,1.50312500e-02,8.57031250e-03,-6.47031250e+00,6.05003906e+00,,2.70909760e-04,9.97727830e-03,,2.70909760e-04,1.01104956e+01
2.71909760e-04,7.81250000e-03,4.71006250e-01,1.35000000e-02,8.57031250e-03,-6.47812500e+00,6.04839844e+00,,2.71909760e-04,1.00104567e-02,,2.71909760e-04,9.14893341e+00
2.72909760e-04,1.56250000e-02,4.70579688e-01,1.34062500e-02,8.68750000e-03,-6.49062500e+00,6.04828125e+00,,2.72909760e-04,1.00436099e-02,,2.72909760e-04,8.27221966e+00
2.73909760e-04,2.73437500e-02,4.70701563e-01,1.46093750e-02,8.75781250e-03,-6.50000000e+00,6.04980469e+00,,2.73909760e-04,1.00767529e-02,,2.73909760e-04,6.98986053e+00
2.74909760e-04,2.57812500e-02,4.69929688e-01,1.46093750e-02,8.75781250e-03,-6.50390625e+00,6.04945313e+00,,2.74909760e-04,1.01098726e-02,,2.74909760e-04,7.07351303e+00
2.75909760e-04,2.10937500e-02,4.70620313e-01,1.26875000e-02,8.72656250e-03,-6.51875000e+00,6.05039063e+00,,2.75909760e-04,1.01429885e-02,,2.75909760e-04,7.48442316e+00
2.76909760e-04,2.18750000e-02,4.69787500e-01,1.07656250e-02,8.70312500e-03,-6.53437500e+00,6.05144531e+00,,2.76909760e-04,1.01761008e-02,,2.76909760e-04,7.34173203e+00
2.77909760e-04,2.73437500e-02,4.70234375e-01,1.05468750e-02,8.71093750e-03,-6.55625000e+00,6.05250000e+00,,2.77909760e-04,1.02091990e-02,,2.77909760e-04,6.72146511e+00
2.78909760e-04,1.79687500e-02,4.70031250e-01,1.09375000e-02,8.64843750e-03,-6.58125000e+00,6.05203125e+00,,2.78909760e-04,1.02423057e-02,,2.78909760e-04,7.63102627e+00
2.79909760e-04,1.01562500e-02,4.69828125e-01,1.04375000e-02,8.63281250e-03,-6.60234375e+00,6.05062500e+00,,2.79909760e-04,1.02753974e-02,,2.79909760e-04,8.37979507e+00
2.80909760e-04,1.17187500e-02,4.70457813e-01,8.82812500e-03,8.63281250e-03,-6.62421875e+00,6.05027344e+00,,2.80909760e-04,1.03085050e-02,,2.80909760e-04,8.16765881e+00
2.81909760e-04,2.18750000e-02,4.69259375e-01,7.10937500e-03,8.74218750e-03,-6.65078125e+00,6.04980469e+00,,2.81909760e-04,1.03415921e-02,,2.81909760e-04,7.07838821e+00
2.82909760e-04,2.89062500e-02,4.70376563e-01,6.39062500e-03,8.83593750e-03,-6.68671875e+00,6.04921875e+00,,2.82909760e-04,1.03746764e-02,,2.82909760e-04,6.31774187e+00
2.83909760e-04,1.25000000e-02,4.69401563e-01,6.45312500e-03,8.66406250e-03,-6.71796875e+00,6.05003906e+00,,2.83909760e-04,1.04077673e-02,,2.83909760e-04,7.97507191e+00
2.84909760e-04,-3.12500000e-03,4.69706250e-01,6.01562500e-03,8.50000000e-03,-6.74687500e+00,6.05085937e+00,,2.84909760e-04,1.04408320e-02,,2.84909760e-04,9.55285454e+00
2.85909760e-04,1.40625000e-02,4.69482813e-01,5.03125000e-03,8.52343750e-03,-6.77421875e+00,6.05027344e+00,,2.85909760e-04,1.04739005e-02,,2.85909760e-04,7.75167274e+00
2.86909760e-04,2.57812500e-02,4.69157812e-01,3.62500000e-03,8.59375000e-03,-6.80312500e+00,6.04921875e+00,,2.86909760e-04,1.05069503e-02,,2.86909760e-04,6.52061558e+00
2.87909760e-04,2.89062500e-02,4.69645313e-01,2.85937500e-03,8.61718750e-03,-6.83671875e+00,6.04640625e+00,,2.87909760e-04,1.05400048e-02,,2.87909760e-04,6.18126631e+00
2.88909760e-04,3.43750000e-02,4.68751562e-01,2.67187500e-03,8.60937500e-03,-6.87656250e+00,6.04687500e+00,,2.88909760e-04,1.05730463e-02,,2.88909760e-04,5.60281944e+00
2.89909760e-04,3.51562500e-02,4.69239063e-01,2.14062500e-03,8.57031250e-03,-6.91406250e+00,6.04863281e+00,,2.89909760e-04,1.06060728e-02,,2.89909760e-04,5.50952530e+00
2.90909760e-04,3.51562500e-02,4.68710938e-01,1.09375000e-03,8.51562500e-03,-6.95078125e+00,6.04886719e+00,,2.90909760e-04,1.06390985e-02,,2.90909760e-04,5.50095463e+00
2.91909760e-04,3.51562500e-02,4.68670313e-01,-3.12500000e-05,8.50000000e-03,-6.97812500e+00,6.04921875e+00,,2.91909760e-04,1.06721027e-02,,2.91909760e-04,5.49813843e+00
2.92909760e-04,3.59375000e-02,4.68914063e-01,-8.12500000e-04,8.57812500e-03,-7.00781250e+00,6.05003906e+00,,2.92909760e-04,1.07051153e-02,,2.92909760e-04,5.41983318e+00
2.93909760e-04,5.15625000e-02,4.68609375e-01,-1.50000000e-03,8.67187500e-03,-7.03984375e+00,6.04980469e+00,,2.93909760e-04,1.07381251e-02,,2.93909760e-04,3.81513691e+00
2.94909760e-04,7.42187500e-02,4.69259375e-01,-2.40625000e-03,8.83593750e-03,-7.07343750e+00,6.04945313e+00,,2.94909760e-04,1.07711479e-02,,2.94909760e-04,1.48979187e+00
2.95909760e-04,7.57812500e-02,4.68609375e-01,-3.45312500e-03,8.84375000e-03,-7.11093750e+00,6.04980469e+00,,2.95909760e-04,1.08041707e-02,,2.95909760e-04,1.34423733e+00
2.96909760e-04,6.79687500e-02,4.69015625e-01,-4.65625000e-03,8.71093750e-03,-7.14687500e+00,6.04968750e+00,,2.96909760e-04,1.08371843e-02,,2.96909760e-04,2.17113876e+00
2.97909760e-04,6.87500000e-02,4.68751562e-01,-5.45312500e-03,8.66406250e-03,-7.17890625e+00,6.05003906e+00,,2.97909760e-04,1.08702034e-02,,2.97909760e-04,2.11738825e+00
2.98909760e-04,7.96875000e-02,4.68771875e-01,-6.15625000e-03,8.71093750e-03,-7.20546875e+00,6.05203125e+00,,2.98909760e-04,1.09032132e-02,,2.98909760e-04,1.02057552e+00
2.99909760e-04,8.51562500e-02,4.68812500e-01,-6.95312500e-03,8.74218750e-03,-7.23046875e+00,6.05085937e+00,,2.99909760e-04,1.09362248e-02,,2.99909760e-04,4.91527557e-01
3.00909760e-04,8.12500000e-02,4.68528125e-01,-7.65625000e-03,8.67187500e-03,-7.25546875e+00,6.04968750e+00,,3.00909760e-04,1.09692290e-02,,3.00909760e-04,9.32949066e-01
3.01909760e-04,8.75000000e-02,4.68771875e-01,-8.18750000e-03,8.66406250e-03,-7.27656250e+00,6.04886719e+00,,3.01909760e-04,1.10022314e-02,,3.01909760e-04,3.30604553e-01
3.02909760e-04,9.06250000e-02,4.68223438e-01,-9.17187500e-03,8.67187500e-03,-7.30312500e+00,6.04921875e+00,,3.02909760e-04,1.10352226e-02,,3.02909760e-04,5.44414520e-02
3.03909760e-04,8.75000000e-02,4.68710938e-01,-1.04062500e-02,8.64843750e-03,-7.33125000e+00,6.05003906e+00,,3.03909760e-04,1.10682128e-02,,3.03909760e-04,4.28489685e-01
3.04909760e-04,7.57812500e-02,4.67979688e-01,-1.09687500e-02,8.59375000e-03,-7.35390625e+00,6.05121094e+00,,3.04909760e-04,1.11011928e-02,,3.04909760e-04,1.69325161e+00
3.05909760e-04,6.87500000e-02,4.68995313e-01,-1.11875000e-02,8.51562500e-03,-7.37343750e+00,6.05167969e+00,,3.05909760e-04,1.11341840e-02,,3.05909760e-04,2.47683668e+00
3.06909760e-04,8.67187500e-02,4.68528125e-01,-1.11250000e-02,8.59375000e-03,-7.39296875e+00,6.05226563e+00,,3.06909760e-04,1.11671938e-02,,3.06909760e-04,6.83515549e-01
3.07909760e-04,9.92187500e-02,4.68914063e-01,-1.20312500e-02,8.63281250e-03,-7.40546875e+00,6.05121094e+00,,3.07909760e-04,1.12002008e-02,,3.07909760e-04,-5.43779373e-01
3.08909760e-04,1.03906250e-01,4.68893750e-01,-1.32187500e-02,8.57812500e-03,-7.42109375e+00,6.04804688e+00,,3.08909760e-04,1.12332208e-02,,3.08909760e-04,-9.60114479e-01
3.09909760e-04,1.10156250e-01,4.68121875e-01,-1.41562500e-02,8.63281250e-03,-7.43203125e+00,6.04746094e+00,,3.09909760e-04,1.12662138e-02,,3.09909760e-04,-1.53190041e+00
3.10909760e-04,1.18750000e-01,4.69056250e-01,-1.44375000e-02,8.63281250e-03,-7.44218750e+00,6.04886719e+00,,3.10909760e-04,1.12992115e-02,,3.10909760e-04,-2.34208012e+00
3.11909760e-04,1.28906250e-01,4.67817188e-01,-1.40468750e-02,8.64843750e-03,-7.45468750e+00,6.05027344e+00,,3.11909760e-04,1.13321990e-02,,3.11909760e-04,-3.31363297e+00
3.12909760e-04,1.38281250e-01,4.68507813e-01,-1.45000000e-02,8.67187500e-03,-7.45703125e+00,6.04980469e+00,,3.12909760e-04,1.13651678e-02,,3.12909760e-04,-4.20447922e+00
3.13909760e-04,1.32031250e-01,4.67593750e-01,-1.55625000e-02,8.60937500e-03,-7.46093750e+00,6.04863281e+00,,3.13909760e-04,1.13981273e-02,,3.13909760e-04,-3.48048306e+00
3.14909760e-04,1.32031250e-01,4.67817188e-01,-1.65312500e-02,8.61718750e-03,-7.45859375e+00,6.04746094e+00,,3.14909760e-04,1.14310626e-02,,3.14909760e-04,-3.39543438e+00
3.15909760e-04,1.50781250e-01,4.68040625e-01,-1.61875000e-02,8.78125000e-03,-7.45703125e+00,6.04746094e+00,,3.15909760e-04,1.14640146e-02,,3.15909760e-04,-5.24171925e+00
3.16909760e-04,1.57031250e-01,4.67431250e-01,-1.58593750e-02,8.83593750e-03,-7.46015625e+00,6.04804688e+00,,3.16909760e-04,1.14969527e-02,,3.16909760e-04,-5.80112553e+00
3.17909760e-04,1.56250000e-01,4.68081250e-01,-1.62656250e-02,8.72656250e-03,-7.45312500e+00,6.04828125e+00,,3.17909760e-04,1.15298927e-02,,3.17909760e-04,-5.63545227e+00
3.18909760e-04,1.54687500e-01,4.67390625e-01,-1.70156250e-02,8.75781250e-03,-7.44765625e+00,6.05039063e+00,,3.18909760e-04,1.15628308e-02,,3.18909760e-04,-5.38617420e+00
3.19909760e-04,1.54687500e-01,4.67675000e-01,-1.75468750e-02,8.80468750e-03,-7.44140625e+00,6.05343750e+00,,3.19909760e-04,1.15957549e-02,,3.19909760e-04,-5.29458332e+00
3.20909760e-04,1.54687500e-01,4.67532813e-01,-1.73906250e-02,8.72656250e-03,-7.41953125e+00,6.05320313e+00,,3.20909760e-04,1.16286827e-02,,3.20909760e-04,-5.20199966e+00
3.21909760e-04,1.51562500e-01,4.67390625e-01,-1.70625000e-02,8.61718750e-03,-7.39296875e+00,6.05343750e+00,,3.21909760e-04,1.16616022e-02,,3.21909760e-04,-4.78853416e+00
3.22909760e-04,1.53125000e-01,4.67593750e-01,-1.68750000e-02,8.66406250e-03,-7.35859375e+00,6.05261719e+00,,3.22909760e-04,1.16945226e-02,,3.22909760e-04,-4.85968304e+00
3.23909760e-04,1.56250000e-01,4.67187500e-01,-1.74687500e-02,8.72656250e-03,-7.32343750e+00,6.05226563e+00,,3.23909760e-04,1.17274364e-02,,3.23909760e-04,-5.09083652e+00
3.24909760e-04,1.54687500e-01,4.67735938e-01,-1.78750000e-02,8.72656250e-03,-7.28984375e+00,6.05250000e+00,,3.24909760e-04,1.17603559e-02,,3.24909760e-04,-4.83609200e+00
3.25909760e-04,1.38281250e-01,4.67085938e-01,-1.77343750e-02,8.57812500e-03,-7.25546875e+00,6.05308594e+00,,3.25909760e-04,1.17932707e-02,,3.25909760e-04,-3.05036163e+00
3.26909760e-04,1.28125000e-01,4.67187500e-01,-1.73281250e-02,8.40625000e-03,-7.22578125e+00,6.05425781e+00,,3.26909760e-04,1.18261660e-02,,3.26909760e-04,-1.91041088e+00
3.27909760e-04,1.46875000e-01,4.67045313e-01,-1.69062500e-02,8.51562500e-03,-7.19609375e+00,6.05425781e+00,,3.27909760e-04,1.18590603e-02,,3.27909760e-04,-3.75267887e+00
3.28909760e-04,1.62500000e-01,4.66964062e-01,-1.70625000e-02,8.67187500e-03,-7.14843750e+00,6.05214844e+00,,3.28909760e-04,1.18919462e-02,,3.28909760e-04,-5.27348614e+00
3.29909760e-04,1.60937500e-01,4.67350000e-01,-1.72500000e-02,8.68750000e-03,-7.10703125e+00,6.05003906e+00,,3.29909760e-04,1.19248433e-02,,3.29909760e-04,-5.02147675e+00
3.30909760e-04,1.45312500e-01,4.66700000e-01,-1.70937500e-02,8.61718750e-03,-7.06640625e+00,6.04968750e+00,,3.30909760e-04,1.19577320e-02,,3.30909760e-04,-3.31964016e+00
3.31909760e-04,1.35937500e-01,4.67309375e-01,-1.64531250e-02,8.63281250e-03,-7.02421875e+00,6.05039063e+00,,3.31909760e-04,1.19906180e-02,,3.31909760e-04,-2.26424694e+00
3.32909760e-04,1.28906250e-01,4.66171875e-01,-1.57500000e-02,8.67187500e-03,-6.97187500e+00,6.05003906e+00,,3.32909760e-04,1.20234862e-02,,3.32909760e-04,-1.45403767e+00
3.33909760e-04,1.30468750e-01,4.66862500e-01,-1.56718750e-02,8.57812500e-03,-6.92031250e+00,6.05003906e+00,,3.33909760e-04,1.20563377e-02,,3.33909760e-04,-1.53185272e+00
3.34909760e-04,1.32812500e-01,4.65968750e-01,-1.61093750e-02,8.55468750e-03,-6.86718750e+00,6.05039063e+00,,3.34909760e-04,1.20891836e-02,,3.34909760e-04,-1.68925571e+00
3.35909760e-04,1.46875000e-01,4.66517188e-01,-1.58593750e-02,8.63281250e-03,-6.81796875e+00,6.05027344e+00,,3.35909760e-04,1.21220164e-02,,3.35909760e-04,-3.05428028e+00
3.36909760e-04,1.65625000e-01,4.66151563e-01,-1.46718750e-02,8.80468750e-03,-6.76171875e+00,6.05027344e+00,,3.36909760e-04,1.21548548e-02,,3.36909760e-04,-4.90636158e+00
3.37909760e-04,1.65625000e-01,4.65623438e-01,-1.39375000e-02,8.78125000e-03,-6.70156250e+00,6.05027344e+00,,3.37909760e-04,1.21876635e-02,,3.37909760e-04,-4.83054638e+00
3.38909760e-04,1.60937500e-01,4.66354688e-01,-1.36093750e-02,8.72656250e-03,-6.64296875e+00,6.05062500e+00,,3.38909760e-04,1.22204786e-02,,3.38909760e-04,-4.27430153e+00
3.39909760e-04,1.56250000e-01,4.65440625e-01,-1.31562500e-02,8.71093750e-03,-6.59140625e+00,6.05343750e+00,,3.39909760e-04,1.22532872e-02,,3.39909760e-04,-3.72012520e+00
3.40909760e-04,1.57031250e-01,4.66273437e-01,-1.26093750e-02,8.71093750e-03,-6.53281250e+00,6.05589844e+00,,3.40909760e-04,1.22860922e-02,,3.40909760e-04,-3.73238850e+00
3.41909760e-04,1.57031250e-01,4.65521875e-01,-1.16875000e-02,8.75781250e-03,-6.45937500e+00,6.05542969e+00,,3.41909760e-04,1.23189008e-02,,3.41909760e-04,-3.66800213e+00
3.42909760e-04,1.56250000e-01,4.65725000e-01,-1.11875000e-02,8.74218750e-03,-6.39296875e+00,6.05542969e+00,,3.42909760e-04,1.23516889e-02,,3.42909760e-04,-3.52684116e+00
3.43909760e-04,1.53125000e-01,4.65887500e-01,-1.08281250e-02,8.72656250e-03,-6.32421875e+00,6.05566406e+00,,3.43909760e-04,1.23844910e-02,,3.43909760e-04,-3.14633369e+00
3.44909760e-04,1.49218750e-01,4.65400000e-01,-1.01093750e-02,8.74218750e-03,-6.24531250e+00,6.05566406e+00,,3.44909760e-04,1.24172820e-02,,3.44909760e-04,-2.68814373e+00
3.45909760e-04,1.43750000e-01,4.65765625e-01,-9.14062500e-03,8.67187500e-03,-6.16796875e+00,6.05601563e+00,,3.45909760e-04,1.24500692e-02,,3.45909760e-04,-2.07334328e+00
3.46909760e-04,1.32031250e-01,4.64993750e-01,-8.60937500e-03,8.51562500e-03,-6.09609375e+00,6.05683594e+00,,3.46909760e-04,1.24828415e-02,,3.46909760e-04,-8.18186760e-01
3.47909760e-04,1.21093750e-01,4.65278125e-01,-8.12500000e-03,8.47656250e-03,-6.02265625e+00,6.05566406e+00,,3.47909760e-04,1.25155961e-02,,3.47909760e-04,3.53736877e-01
3.48909760e-04,1.23437500e-01,4.65196875e-01,-7.59375000e-03,8.55468750e-03,-5.93828125e+00,6.05402344e+00,,3.48909760e-04,1.25483582e-02,,3.48909760e-04,1.53767586e-01
3.49909760e-04,1.22656250e-01,4.65034375e-01,-6.54687500e-03,8.59375000e-03,-5.86015625e+00,6.05285156e+00,,3.49909760e-04,1.25811128e-02,,3.49909760e-04,2.71782875e-01
3.50909760e-04,1.14062500e-01,4.65237500e-01,-5.53125000e-03,8.61718750e-03,-5.77734375e+00,6.05085937e+00,,3.50909760e-04,1.26138674e-02,,3.50909760e-04,1.18974209e+00
3.51909760e-04,1.10156250e-01,4.64953125e-01,-4.54687500e-03,8.61718750e-03,-5.69843750e+00,6.05085937e+00,,3.51909760e-04,1.26466192e-02,,3.51909760e-04,1.61915588e+00
3.52909760e-04,1.04687500e-01,4.65054688e-01,-3.90625000e-03,8.55468750e-03,-5.62656250e+00,6.05250000e+00,,3.52909760e-04,1.26793655e-02,,3.52909760e-04,2.20534515e+00
3.53909760e-04,1.03906250e-01,4.64851563e-01,-3.64062500e-03,8.51562500e-03,-5.54453125e+00,6.05308594e+00,,3.53909760e-04,1.27121070e-02,,3.53909760e-04,2.30588627e+00
3.54909760e-04,1.07812500e-01,4.64993750e-01,-2.90625000e-03,8.57031250e-03,-5.47265625e+00,6.05203125e+00,,3.54909760e-04,1.27448468e-02,,3.54909760e-04,1.92052937e+00
3.55909760e-04,1.11718750e-01,4.64912500e-01,-2.06250000e-03,8.64843750e-03,-5.40546875e+00,6.05109375e+00,,3.55909760e-04,1.27775883e-02,,3.55909760e-04,1.53099060e+00
3.56909760e-04,1.25000000e-01,4.64912500e-01,-1.17187500e-03,8.80468750e-03,-5.32734375e+00,6.05121094e+00,,3.56909760e-04,1.28103280e-02,,3.56909760e-04,1.70360565e-01
3.57909760e-04,1.38281250e-01,4.65278125e-01,-5.93750000e-04,8.99218750e-03,-5.24765625e+00,6.05144531e+00,,3.57909760e-04,1.28430799e-02,,3.57909760e-04,-1.19416237e+00
3.58909760e-04,1.35937500e-01,4.65115625e-01,3.12500000e-05,8.98437500e-03,-5.17031250e+00,6.05121094e+00,,3.58909760e-04,1.28758382e-02,,3.58909760e-04,-9.51047897e-01
3.59909760e-04,1.28125000e-01,4.65623438e-01,7.03125000e-04,8.89843750e-03,-5.08984375e+00,6.05109375e+00,,3.59909760e-04,1.29086096e-02,,3.59909760e-04,-1.47581100e-01
3.60909760e-04,1.49218750e-01,4.64160938e-01,-1.25000000e-03,8.89062500e-03,-5.02031250e+00,6.05449219e+00,,3.60909760e-04,1.29413474e-02,,3.60909760e-04,-2.32074451e+00
3.61909760e-04,4.02343750e-01,4.64160938e-01,-3.33593750e-02,8.95312500e-03,-4.94453125e+00,6.06046875e+00,,3.61909760e-04,1.29740341e-02,,3.61909760e-04,-2.83243904e+01
3.62909760e-04,8.56250000e-01,4.66862500e-01,-1.51937500e-01,8.96875000e-03,-4.91875000e+00,6.06445312e+00,,3.62909760e-04,1.30068157e-02,,3.62909760e-04,-7.46278076e+01
3.63909760e-04,9.25781250e-01,4.66659375e-01,-3.06140625e-01,8.89062500e-03,-4.90000000e+00,6.06082031e+00,,3.63909760e-04,1.30396849e-02,,3.63909760e-04,-8.05820770e+01
3.64909760e-04,7.57031250e-01,4.60139063e-01,-2.82093750e-01,8.84375000e-03,-4.79843750e+00,6.05542969e+00,,3.64909760e-04,1.30723184e-02,,3.64909760e-04,-6.16263466e+01
3.65909760e-04,4.66406250e-01,4.56625000e-01,-4.40937500e-02,8.91406250e-03,-4.71015625e+00,6.05320313e+00,,3.65909760e-04,1.31045980e-02,,3.65909760e-04,-3.08006115e+01
