Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.06416000,,Zero Index,719.06416000,,Zero Index,719.06416000,,Zero Index,719.06416000,,Zero Index,719.06416000,,Zero Index,719.06416000,,Zero Index,719.06416000,,Zero Index,719.06416000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.74693584e-03,2.22656250e-01,5.98406250e-01,-2.51562500e-03,7.26562500e-03,7.93750000e-03,5.77277344e+00,,2.74693584e-03,1.23823561e-01,,2.74693584e-03,2.15160389e+01
2.74793584e-03,2.18750000e-01,5.99584375e-01,-1.65625000e-03,7.28125000e-03,7.62500000e-03,5.77382813e+00,,2.74793584e-03,1.23865739e-01,,2.74793584e-03,2.19298000e+01
2.74893584e-03,2.16406250e-01,5.98934375e-01,-4.84375000e-04,7.35156250e-03,7.34375000e-03,5.77464844e+00,,2.74893584e-03,1.23907939e-01,,2.74893584e-03,2.21770992e+01
2.74993584e-03,2.22656250e-01,5.99178125e-01,-4.84375000e-04,7.40625000e-03,7.25000000e-03,5.77476563e+00,,2.74993584e-03,1.23950131e-01,,2.74993584e-03,2.15353374e+01
2.75093584e-03,2.10937500e-01,5.99035938e-01,-1.98437500e-03,7.33593750e-03,7.25000000e-03,5.77500000e+00,,2.75093584e-03,1.23992316e-01,,2.75093584e-03,2.27499981e+01
2.75193584e-03,2.01562500e-01,5.98731250e-01,-2.82812500e-03,7.24218750e-03,7.34375000e-03,5.77335938e+00,,2.75193584e-03,1.24034487e-01,,2.75193584e-03,2.37292461e+01
2.75293584e-03,2.10937500e-01,5.98751563e-01,-2.09375000e-03,7.35156250e-03,7.40625000e-03,5.77335938e+00,,2.75293584e-03,1.24076650e-01,,2.75293584e-03,2.27757969e+01
2.75393584e-03,2.18750000e-01,5.98345313e-01,-4.53125000e-04,7.44531250e-03,7.31250000e-03,5.77511719e+00,,2.75393584e-03,1.24118797e-01,,2.75393584e-03,2.19771328e+01
2.75493584e-03,2.18750000e-01,5.98893750e-01,-2.81250000e-04,7.39062500e-03,6.87500000e-03,5.77605469e+00,,2.75493584e-03,1.24160945e-01,,2.75493584e-03,2.19790783e+01
2.75593584e-03,2.18750000e-01,5.98345313e-01,-2.06250000e-03,7.33593750e-03,6.65625000e-03,5.77699219e+00,,2.75593584e-03,1.24203101e-01,,2.75593584e-03,2.19852886e+01
2.75693584e-03,2.21093750e-01,5.98893750e-01,-2.40625000e-03,7.39062500e-03,6.18750000e-03,5.77863281e+00,,2.75693584e-03,1.24245256e-01,,2.75693584e-03,2.17555084e+01
2.75793584e-03,2.25781250e-01,5.98385938e-01,-1.92187500e-03,7.37500000e-03,6.43750000e-03,5.77886719e+00,,2.75793584e-03,1.24287412e-01,,2.75793584e-03,2.12837296e+01
2.75893584e-03,2.29687500e-01,5.98731250e-01,-8.75000000e-04,7.45312500e-03,6.81250000e-03,5.77839844e+00,,2.75893584e-03,1.24329567e-01,,2.75893584e-03,2.08884354e+01
2.75993584e-03,2.29687500e-01,5.98690625e-01,-5.93750000e-04,7.50000000e-03,7.03125000e-03,5.77839844e+00,,2.75993584e-03,1.24371722e-01,,2.75993584e-03,2.08923264e+01
2.76093584e-03,2.32031250e-01,5.98995313e-01,-2.00000000e-03,7.48437500e-03,7.09375000e-03,5.77863281e+00,,2.76093584e-03,1.24413893e-01,,2.76093584e-03,2.06575756e+01
2.76193584e-03,2.49218750e-01,5.98690625e-01,-2.48437500e-03,7.63281250e-03,7.15625000e-03,5.77804688e+00,,2.76193584e-03,1.24456063e-01,,2.76193584e-03,1.88975506e+01
2.76293584e-03,2.52343750e-01,5.98995313e-01,-1.65625000e-03,7.65625000e-03,7.09375000e-03,5.77617188e+00,,2.76293584e-03,1.24498233e-01,,2.76293584e-03,1.85863571e+01
2.76393584e-03,2.49218750e-01,5.98995313e-01,-7.81250000e-04,7.60156250e-03,6.93750000e-03,5.77640625e+00,,2.76393584e-03,1.24540418e-01,,2.76393584e-03,1.89149799e+01
2.76493584e-03,2.50781250e-01,5.98934375e-01,-6.71875000e-04,7.56250000e-03,6.87500000e-03,5.77757813e+00,,2.76493584e-03,1.24582596e-01,,2.76493584e-03,1.87577515e+01
2.76593584e-03,2.48437500e-01,5.99523438e-01,-1.73437500e-03,7.53906250e-03,7.09375000e-03,5.77839844e+00,,2.76593584e-03,1.24624789e-01,,2.76593584e-03,1.90057487e+01
2.76693584e-03,2.45312500e-01,5.98710938e-01,-2.37500000e-03,7.48437500e-03,7.56250000e-03,5.77664063e+00,,2.76693584e-03,1.24666974e-01,,2.76693584e-03,1.93388062e+01
2.76793584e-03,2.48437500e-01,5.99218750e-01,-1.76562500e-03,7.46875000e-03,8.06250000e-03,5.77535156e+00,,2.76793584e-03,1.24709152e-01,,2.76793584e-03,1.90276108e+01
2.76893584e-03,2.46875000e-01,5.98650000e-01,-7.18750000e-04,7.42968750e-03,7.84375000e-03,5.77605469e+00,,2.76893584e-03,1.24751329e-01,,2.76893584e-03,1.91952782e+01
2.76993584e-03,2.48437500e-01,5.98792187e-01,-1.23437500e-03,7.37500000e-03,7.68750000e-03,5.77664063e+00,,2.76993584e-03,1.24793492e-01,,2.76993584e-03,1.90393715e+01
2.77093584e-03,2.44531250e-01,5.98446875e-01,-2.54687500e-03,7.40625000e-03,7.84375000e-03,5.77675781e+00,,2.77093584e-03,1.24835648e-01,,2.77093584e-03,1.94520988e+01
2.77193584e-03,2.33593750e-01,5.98853125e-01,-2.26562500e-03,7.33593750e-03,7.84375000e-03,5.77699219e+00,,2.77193584e-03,1.24877803e-01,,2.77193584e-03,2.05924339e+01
2.77293584e-03,2.18750000e-01,5.98548437e-01,-1.73437500e-03,7.20312500e-03,7.78125000e-03,5.77664063e+00,,2.77293584e-03,1.24919966e-01,,2.77293584e-03,2.21333141e+01
2.77393584e-03,2.18750000e-01,5.98853125e-01,-1.06250000e-03,7.22656250e-03,7.68750000e-03,5.77699219e+00,,2.77393584e-03,1.24962129e-01,,2.77393584e-03,2.21407299e+01
2.77493584e-03,2.32031250e-01,5.98792187e-01,-1.25000000e-03,7.33593750e-03,7.78125000e-03,5.77675781e+00,,2.77493584e-03,1.25004292e-01,,2.77493584e-03,2.07776546e+01
2.77593584e-03,2.32812500e-01,5.98548437e-01,-2.10937500e-03,7.38281250e-03,7.68750000e-03,5.77664063e+00,,2.77593584e-03,1.25046462e-01,,2.77593584e-03,2.07060165e+01
2.77693584e-03,2.28125000e-01,5.98751563e-01,-2.10937500e-03,7.33593750e-03,7.34375000e-03,5.77757813e+00,,2.77693584e-03,1.25088617e-01,,2.77693584e-03,2.12004414e+01
2.77793584e-03,2.21093750e-01,5.98507813e-01,-1.37500000e-03,7.29687500e-03,7.03125000e-03,5.77886719e+00,,2.77793584e-03,1.25130773e-01,,2.77793584e-03,2.19345474e+01
2.77893584e-03,2.16406250e-01,5.99035938e-01,-1.01562500e-03,7.29687500e-03,6.96875000e-03,5.77781250e+00,,2.77893584e-03,1.25172928e-01,,2.77893584e-03,2.24241314e+01
2.77993584e-03,2.24218750e-01,5.98507813e-01,-1.34375000e-03,7.33593750e-03,6.87500000e-03,5.77722656e+00,,2.77993584e-03,1.25215098e-01,,2.77993584e-03,2.16249676e+01
2.78093584e-03,2.29687500e-01,5.99137500e-01,-1.84375000e-03,7.40625000e-03,6.56250000e-03,5.77792969e+00,,2.78093584e-03,1.25257269e-01,,2.78093584e-03,2.10696259e+01
2.78193584e-03,2.35156250e-01,5.98589062e-01,-1.98437500e-03,7.39062500e-03,6.34375000e-03,5.77863281e+00,,2.78193584e-03,1.25299439e-01,,2.78193584e-03,2.05159836e+01
2.78293584e-03,2.45312500e-01,5.98507813e-01,-1.31250000e-03,7.52343750e-03,6.12500000e-03,5.77957031e+00,,2.78293584e-03,1.25341579e-01,,2.78293584e-03,1.94776840e+01
2.78393584e-03,2.50781250e-01,5.98873437e-01,-1.01562500e-03,7.50781250e-03,6.28125000e-03,5.77898438e+00,,2.78393584e-03,1.25383735e-01,,2.78393584e-03,1.89200630e+01
2.78493584e-03,2.42968750e-01,5.98101563e-01,-2.09375000e-03,7.42968750e-03,6.28125000e-03,5.77839844e+00,,2.78493584e-03,1.25425890e-01,,2.78493584e-03,1.97337151e+01
2.78593584e-03,2.39843750e-01,5.98487500e-01,-2.45312500e-03,7.41406250e-03,6.25000000e-03,5.77816406e+00,,2.78593584e-03,1.25468016e-01,,2.78593584e-03,2.00679302e+01
2.78693584e-03,2.44531250e-01,5.98264062e-01,-1.25000000e-03,7.50781250e-03,6.40625000e-03,5.77746094e+00,,2.78693584e-03,1.25510156e-01,,2.78693584e-03,1.95944977e+01
2.78793584e-03,2.45312500e-01,5.97959375e-01,-9.37500000e-04,7.56250000e-03,7.34375000e-03,5.77335938e+00,,2.78793584e-03,1.25552267e-01,,2.78793584e-03,1.95197563e+01
2.78893584e-03,2.45312500e-01,5.98101563e-01,-1.06250000e-03,7.52343750e-03,8.06250000e-03,5.77078125e+00,,2.78893584e-03,1.25594392e-01,,2.78893584e-03,1.95250587e+01
2.78993584e-03,2.48437500e-01,5.98162500e-01,-2.06250000e-03,7.54687500e-03,7.62500000e-03,5.77242188e+00,,2.78993584e-03,1.25636503e-01,,2.78993584e-03,1.92111740e+01
2.79093584e-03,2.45312500e-01,5.98243750e-01,-2.59375000e-03,7.57812500e-03,7.18750000e-03,5.77359375e+00,,2.79093584e-03,1.25678644e-01,,2.79093584e-03,1.95456810e+01
2.79193584e-03,2.35937500e-01,5.98162500e-01,-1.62500000e-03,7.53906250e-03,7.09375000e-03,5.77441406e+00,,2.79193584e-03,1.25720769e-01,,2.79193584e-03,2.05233517e+01
2.79293584e-03,2.29687500e-01,5.98060938e-01,-6.71875000e-04,7.44531250e-03,7.09375000e-03,5.77417969e+00,,2.79293584e-03,1.25762895e-01,,2.79293584e-03,2.11737709e+01
2.79393584e-03,2.24218750e-01,5.98406250e-01,-1.25000000e-03,7.35937500e-03,7.18750000e-03,5.77476563e+00,,2.79393584e-03,1.25805020e-01,,2.79393584e-03,2.17426510e+01
2.79493584e-03,2.25781250e-01,5.98142188e-01,-2.46875000e-03,7.35156250e-03,7.46875000e-03,5.77558594e+00,,2.79493584e-03,1.25847146e-01,,2.79493584e-03,2.15914230e+01
2.79593584e-03,2.30468750e-01,5.98487500e-01,-2.64062500e-03,7.35937500e-03,7.56250000e-03,5.77605469e+00,,2.79593584e-03,1.25889271e-01,,2.79593584e-03,2.11217175e+01
2.79693584e-03,2.39843750e-01,5.97817188e-01,-1.81250000e-03,7.35156250e-03,7.40625000e-03,5.77746094e+00,,2.79693584e-03,1.25931397e-01,,2.79693584e-03,2.01670208e+01
2.79793584e-03,2.42968750e-01,5.97918750e-01,-7.50000000e-04,7.33593750e-03,7.09375000e-03,5.77839844e+00,,2.79793584e-03,1.25973508e-01,,2.79793584e-03,1.98516502e+01
2.79893584e-03,2.41406250e-01,5.98000000e-01,-7.18750000e-04,7.37500000e-03,6.62500000e-03,5.77921875e+00,,2.79893584e-03,1.26015604e-01,,2.79893584e-03,2.00166206e+01
2.79993584e-03,2.41406250e-01,5.97756250e-01,-2.06250000e-03,7.39062500e-03,6.81250000e-03,5.77886719e+00,,2.79993584e-03,1.26057714e-01,,2.79993584e-03,2.00239906e+01
2.80093584e-03,2.39062500e-01,5.98020312e-01,-1.98437500e-03,7.40625000e-03,7.03125000e-03,5.77746094e+00,,2.80093584e-03,1.26099810e-01,,2.80093584e-03,2.02763405e+01
2.80193584e-03,2.39062500e-01,5.98101563e-01,-7.81250000e-04,7.35937500e-03,6.93750000e-03,5.77675781e+00,,2.80193584e-03,1.26141936e-01,,2.80193584e-03,2.02836685e+01
2.80293584e-03,2.46875000e-01,5.97675000e-01,-6.09375000e-04,7.37500000e-03,6.96875000e-03,5.77640625e+00,,2.80293584e-03,1.26184031e-01,,2.80293584e-03,1.94819412e+01
2.80393584e-03,2.46875000e-01,5.97959375e-01,-1.09375000e-03,7.44531250e-03,7.03125000e-03,5.77781250e+00,,2.80393584e-03,1.26226127e-01,,2.80393584e-03,1.94864540e+01
2.80493584e-03,2.44531250e-01,5.97959375e-01,-2.32812500e-03,7.44531250e-03,7.18750000e-03,5.77804688e+00,,2.80493584e-03,1.26268238e-01,,2.80493584e-03,1.97371445e+01
2.80593584e-03,2.44531250e-01,5.97573438e-01,-2.25000000e-03,7.45312500e-03,7.40625000e-03,5.77804688e+00,,2.80593584e-03,1.26310334e-01,,2.80593584e-03,1.97492752e+01
2.80693584e-03,2.45312500e-01,5.98406250e-01,-8.59375000e-04,7.44531250e-03,7.53125000e-03,5.77675781e+00,,2.80693584e-03,1.26352444e-01,,2.80693584e-03,1.96769753e+01
2.80793584e-03,2.37500000e-01,5.98000000e-01,-7.81250000e-05,7.37500000e-03,7.46875000e-03,5.77699219e+00,,2.80793584e-03,1.26394570e-01,,2.80793584e-03,2.04848709e+01
2.80893584e-03,2.41406250e-01,5.98507813e-01,-9.84375000e-04,7.37500000e-03,7.56250000e-03,5.77558594e+00,,2.80893584e-03,1.26436710e-01,,2.80893584e-03,2.00849800e+01
2.80993584e-03,2.52343750e-01,5.98203125e-01,-2.43750000e-03,7.45312500e-03,8.00000000e-03,5.77535156e+00,,2.80993584e-03,1.26478836e-01,,2.80993584e-03,1.89664688e+01
2.81093584e-03,2.56250000e-01,5.98345313e-01,-2.48437500e-03,7.48437500e-03,7.68750000e-03,5.77664063e+00,,2.81093584e-03,1.26520976e-01,,2.81093584e-03,1.85768051e+01
2.81193584e-03,2.58593750e-01,5.98162500e-01,-1.28125000e-03,7.45312500e-03,7.34375000e-03,5.77664063e+00,,2.81193584e-03,1.26563102e-01,,2.81193584e-03,1.83451614e+01
2.81293584e-03,2.56250000e-01,5.98060938e-01,-3.90625000e-04,7.39062500e-03,7.34375000e-03,5.77699219e+00,,2.81293584e-03,1.26605228e-01,,2.81293584e-03,1.85912132e+01
2.81393584e-03,2.45312500e-01,5.98446875e-01,-8.43750000e-04,7.25781250e-03,7.46875000e-03,5.77664063e+00,,2.81393584e-03,1.26647353e-01,,2.81393584e-03,1.97220650e+01
2.81493584e-03,2.35937500e-01,5.98020312e-01,-2.51562500e-03,7.17968750e-03,7.56250000e-03,5.77617188e+00,,2.81493584e-03,1.26689479e-01,,2.81493584e-03,2.06974621e+01
2.81593584e-03,2.49218750e-01,5.98345313e-01,-2.45312500e-03,7.21875000e-03,7.68750000e-03,5.77500000e+00,,2.81593584e-03,1.26731604e-01,,2.81593584e-03,1.93414288e+01
2.81693584e-03,2.58593750e-01,5.98446875e-01,-1.09375000e-03,7.26562500e-03,7.71875000e-03,5.77476563e+00,,2.81693584e-03,1.26773745e-01,,2.81693584e-03,1.83843346e+01
2.81793584e-03,2.54687500e-01,5.98507813e-01,-5.15625000e-04,7.26562500e-03,7.71875000e-03,5.77476563e+00,,2.81793584e-03,1.26815885e-01,,2.81793584e-03,1.87913055e+01
2.81893584e-03,2.54687500e-01,5.98203125e-01,-7.96875000e-04,7.31250000e-03,7.71875000e-03,5.77417969e+00,,2.81893584e-03,1.26858026e-01,,2.81893584e-03,1.87947884e+01
2.81993584e-03,2.54687500e-01,5.98487500e-01,-2.56250000e-03,7.28125000e-03,7.09375000e-03,5.77558594e+00,,2.81993584e-03,1.26900166e-01,,2.81993584e-03,1.88036919e+01
2.82093584e-03,2.54687500e-01,5.97614063e-01,-2.67187500e-03,7.26562500e-03,7.15625000e-03,5.77605469e+00,,2.82093584e-03,1.26942277e-01,,2.82093584e-03,1.88175621e+01
2.82193584e-03,2.61718750e-01,5.98406250e-01,-1.25000000e-03,7.35156250e-03,7.31250000e-03,5.77640625e+00,,2.82193584e-03,1.26984388e-01,,2.82193584e-03,1.81030865e+01
2.82293584e-03,2.61718750e-01,5.97675000e-01,-6.09375000e-04,7.39062500e-03,7.25000000e-03,5.77699219e+00,,2.82293584e-03,1.27026498e-01,,2.82293584e-03,1.81080112e+01
2.82393584e-03,2.61718750e-01,5.98284375e-01,-1.31250000e-03,7.35937500e-03,7.25000000e-03,5.77640625e+00,,2.82393584e-03,1.27068609e-01,,2.82393584e-03,1.81131077e+01
2.82493584e-03,2.76562500e-01,5.98000000e-01,-2.59375000e-03,7.42968750e-03,7.34375000e-03,5.77675781e+00,,2.82493584e-03,1.27110735e-01,,2.82493584e-03,1.65931721e+01
2.82593584e-03,2.78906250e-01,5.97857813e-01,-2.54687500e-03,7.44531250e-03,7.53125000e-03,5.77617188e+00,,2.82593584e-03,1.27152830e-01,,2.82593584e-03,1.63651714e+01
2.82693584e-03,2.71875000e-01,5.98203125e-01,-1.48437500e-03,7.40625000e-03,7.71875000e-03,5.77664063e+00,,2.82693584e-03,1.27194956e-01,,2.82693584e-03,1.71007233e+01
2.82793584e-03,2.57812500e-01,5.97675000e-01,-4.21875000e-04,7.35937500e-03,7.90625000e-03,5.77640625e+00,,2.82793584e-03,1.27237052e-01,,2.82793584e-03,1.85555172e+01
2.82893584e-03,2.43750000e-01,5.98304687e-01,-1.35937500e-03,7.39062500e-03,7.84375000e-03,5.77617188e+00,,2.82893584e-03,1.27279162e-01,,2.82893584e-03,2.00099773e+01
2.82993584e-03,2.37500000e-01,5.97471875e-01,-3.10937500e-03,7.42968750e-03,8.31250000e-03,5.77523438e+00,,2.82993584e-03,1.27321273e-01,,2.82993584e-03,2.06661530e+01
2.83093584e-03,2.35156250e-01,5.98020312e-01,-2.82812500e-03,7.44531250e-03,8.28125000e-03,5.77382813e+00,,2.83093584e-03,1.27363369e-01,,2.83093584e-03,2.09235077e+01
2.83193584e-03,2.37500000e-01,5.97126562e-01,-1.76562500e-03,7.44531250e-03,8.15625000e-03,5.77464844e+00,,2.83193584e-03,1.27405450e-01,,2.83193584e-03,2.06940575e+01
2.83293584e-03,2.46875000e-01,5.97370313e-01,-8.59375000e-04,7.42968750e-03,8.09375000e-03,5.77523438e+00,,2.83293584e-03,1.27447501e-01,,2.83293584e-03,1.97345161e+01
2.83393584e-03,2.41406250e-01,5.97228125e-01,-1.59375000e-03,7.35156250e-03,7.71875000e-03,5.77535156e+00,,2.83393584e-03,1.27489567e-01,,2.83393584e-03,2.03048096e+01
2.83493584e-03,2.25781250e-01,5.97451562e-01,-3.31250000e-03,7.20312500e-03,7.84375000e-03,5.77406250e+00,,2.83493584e-03,1.27531633e-01,,2.83493584e-03,2.19286346e+01
2.83593584e-03,2.21093750e-01,5.97289063e-01,-3.12500000e-03,7.12500000e-03,7.84375000e-03,5.77300781e+00,,2.83593584e-03,1.27573699e-01,,2.83593584e-03,2.24289398e+01
2.83693584e-03,2.30468750e-01,5.97492187e-01,-1.62500000e-03,7.20312500e-03,7.71875000e-03,5.77195313e+00,,2.83693584e-03,1.27615765e-01,,2.83693584e-03,2.14750309e+01
2.83793584e-03,2.29687500e-01,5.97756250e-01,-9.06250000e-04,7.22656250e-03,7.62500000e-03,5.77160156e+00,,2.83793584e-03,1.27657861e-01,,2.83793584e-03,2.15622826e+01
2.83893584e-03,2.33593750e-01,5.97370313e-01,-1.64062500e-03,7.33593750e-03,7.46875000e-03,5.77265625e+00,,2.83893584e-03,1.27699941e-01,,2.83893584e-03,2.11663246e+01
2.83993584e-03,2.26562500e-01,5.98243750e-01,-2.54687500e-03,7.29687500e-03,7.46875000e-03,5.77324219e+00,,2.83993584e-03,1.27742037e-01,,2.83993584e-03,2.19022923e+01
2.84093584e-03,2.21093750e-01,5.97573438e-01,-2.21875000e-03,7.24218750e-03,7.18750000e-03,5.77476563e+00,,2.84093584e-03,1.27784133e-01,,2.84093584e-03,2.24787102e+01
2.84193584e-03,2.29687500e-01,5.97817188e-01,-1.15625000e-03,7.28125000e-03,7.31250000e-03,5.77617188e+00,,2.84193584e-03,1.27826229e-01,,2.84193584e-03,2.16016998e+01
2.84293584e-03,2.25781250e-01,5.97532813e-01,-4.06250000e-04,7.28125000e-03,7.34375000e-03,5.77558594e+00,,2.84293584e-03,1.27868310e-01,,2.84293584e-03,2.20085449e+01
2.84393584e-03,2.30468750e-01,5.97512500e-01,-1.28125000e-03,7.31250000e-03,7.31250000e-03,5.77605469e+00,,2.84393584e-03,1.27910390e-01,,2.84393584e-03,2.15297718e+01
2.84493584e-03,2.42968750e-01,5.97390625e-01,-2.40625000e-03,7.40625000e-03,7.46875000e-03,5.77640625e+00,,2.84493584e-03,1.27952471e-01,,2.84493584e-03,2.02508812e+01
2.84593584e-03,2.54687500e-01,5.97410938e-01,-1.59375000e-03,7.48437500e-03,7.71875000e-03,5.77582031e+00,,2.84593584e-03,1.27994537e-01,,2.84593584e-03,1.90533638e+01
2.84693584e-03,2.54687500e-01,5.96984375e-01,-8.90625000e-04,7.44531250e-03,7.71875000e-03,5.77617188e+00,,2.84693584e-03,1.28036588e-01,,2.84693584e-03,1.90599480e+01
2.84793584e-03,2.53125000e-01,5.97532813e-01,-5.93750000e-04,7.41406250e-03,7.34375000e-03,5.77839844e+00,,2.84793584e-03,1.28078654e-01,,2.84793584e-03,1.92249622e+01
2.84893584e-03,2.50781250e-01,5.97512500e-01,-1.54687500e-03,7.40625000e-03,7.15625000e-03,5.78121094e+00,,2.84893584e-03,1.28120735e-01,,2.84893584e-03,1.94722595e+01
2.84993584e-03,2.48437500e-01,5.97410938e-01,-2.64062500e-03,7.48437500e-03,7.15625000e-03,5.78144531e+00,,2.84993584e-03,1.28162801e-01,,2.84993584e-03,1.97249794e+01
2.85093584e-03,2.53125000e-01,5.97431250e-01,-1.84375000e-03,7.54687500e-03,7.90625000e-03,5.77699219e+00,,2.85093584e-03,1.28204867e-01,,2.85093584e-03,1.92536144e+01
2.85193584e-03,2.49218750e-01,5.97268750e-01,-9.68750000e-04,7.52343750e-03,8.28125000e-03,5.77382813e+00,,2.85193584e-03,1.28246933e-01,,2.85193584e-03,1.96637745e+01
2.85293584e-03,2.48437500e-01,5.97715625e-01,-7.81250000e-04,7.50781250e-03,8.15625000e-03,5.77382813e+00,,2.85293584e-03,1.28289014e-01,,2.85293584e-03,1.97489510e+01
2.85393584e-03,2.61718750e-01,5.97187500e-01,-1.64062500e-03,7.59375000e-03,8.09375000e-03,5.77441406e+00,,2.85393584e-03,1.28331080e-01,,2.85393584e-03,1.83861675e+01
2.85493584e-03,2.57812500e-01,5.97654688e-01,-2.18750000e-03,7.59375000e-03,8.00000000e-03,5.77535156e+00,,2.85493584e-03,1.28373146e-01,,2.85493584e-03,1.87990208e+01
2.85593584e-03,2.41406250e-01,5.97106250e-01,-1.87500000e-03,7.45312500e-03,7.78125000e-03,5.77605469e+00,,2.85593584e-03,1.28415212e-01,,2.85593584e-03,2.05011520e+01
2.85693584e-03,2.25781250e-01,5.97289063e-01,-1.23437500e-03,7.39062500e-03,7.62500000e-03,5.77535156e+00,,2.85693584e-03,1.28457278e-01,,2.85693584e-03,2.21202126e+01
2.85793584e-03,2.25781250e-01,5.97857813e-01,-7.03125000e-04,7.50000000e-03,7.78125000e-03,5.77406250e+00,,2.85793584e-03,1.28499359e-01,,2.85793584e-03,2.21253471e+01
2.85893584e-03,2.28125000e-01,5.97228125e-01,-2.00000000e-03,7.53906250e-03,7.78125000e-03,5.77441406e+00,,2.85893584e-03,1.28541440e-01,,2.85893584e-03,2.18908863e+01
2.85993584e-03,2.28125000e-01,5.97675000e-01,-2.62500000e-03,7.52343750e-03,7.68750000e-03,5.77441406e+00,,2.85993584e-03,1.28583506e-01,,2.85993584e-03,2.19031429e+01
2.86093584e-03,2.35156250e-01,5.97471875e-01,-1.50000000e-03,7.46875000e-03,7.40625000e-03,5.77359375e+00,,2.86093584e-03,1.28625587e-01,,2.86093584e-03,2.11892052e+01
2.86193584e-03,2.44531250e-01,5.97614063e-01,-9.06250000e-04,7.48437500e-03,6.71875000e-03,5.77523438e+00,,2.86193584e-03,1.28667668e-01,,2.86193584e-03,2.02290878e+01
2.86293584e-03,2.39843750e-01,5.97898438e-01,-7.18750000e-04,7.46875000e-03,6.62500000e-03,5.77535156e+00,,2.86293584e-03,1.28709763e-01,,2.86293584e-03,2.07166386e+01
2.86393584e-03,2.35937500e-01,5.97918750e-01,-1.43750000e-03,7.44531250e-03,6.93750000e-03,5.77535156e+00,,2.86393584e-03,1.28751874e-01,,2.86393584e-03,2.11250591e+01
2.86493584e-03,2.41406250e-01,5.97918750e-01,-1.95312500e-03,7.50000000e-03,7.09375000e-03,5.77500000e+00,,2.86493584e-03,1.28793970e-01,,2.86493584e-03,2.05702553e+01
2.86593584e-03,2.44531250e-01,5.97959375e-01,-1.50000000e-03,7.53906250e-03,7.25000000e-03,5.77382813e+00,,2.86593584e-03,1.28836080e-01,,2.86593584e-03,2.02572365e+01
2.86693584e-03,2.52343750e-01,5.97756250e-01,-1.15625000e-03,7.57812500e-03,7.56250000e-03,5.77359375e+00,,2.86693584e-03,1.28878176e-01,,2.86693584e-03,1.94588623e+01
2.86793584e-03,2.44531250e-01,5.97715625e-01,-1.59375000e-03,7.53906250e-03,7.56250000e-03,5.77417969e+00,,2.86793584e-03,1.28920272e-01,,2.86793584e-03,2.02715645e+01
2.86893584e-03,2.39062500e-01,5.97167187e-01,-2.10937500e-03,7.54687500e-03,7.62500000e-03,5.77476563e+00,,2.86893584e-03,1.28962353e-01,,2.86893584e-03,2.08451653e+01
2.86993584e-03,2.35937500e-01,5.97329688e-01,-2.64062500e-03,7.52343750e-03,7.53125000e-03,5.77464844e+00,,2.86993584e-03,1.29004404e-01,,2.86993584e-03,2.11799183e+01
2.87093584e-03,2.37500000e-01,5.97025000e-01,-2.18750000e-03,7.48437500e-03,7.46875000e-03,5.77417969e+00,,2.87093584e-03,1.29046455e-01,,2.87093584e-03,2.10316277e+01
2.87193584e-03,2.35937500e-01,5.96943750e-01,-1.09375000e-03,7.42968750e-03,8.09375000e-03,5.77218750e+00,,2.87193584e-03,1.29088506e-01,,2.87193584e-03,2.12014065e+01
2.87293584e-03,2.37500000e-01,5.96882812e-01,-9.37500000e-04,7.40625000e-03,8.46875000e-03,5.77125000e+00,,2.87293584e-03,1.29130527e-01,,2.87293584e-03,2.10457077e+01
2.87393584e-03,2.41406250e-01,5.96639062e-01,-1.90625000e-03,7.41406250e-03,8.21875000e-03,5.77300781e+00,,2.87393584e-03,1.29172549e-01,,2.87393584e-03,2.06505356e+01
2.87493584e-03,2.39062500e-01,5.96578125e-01,-2.21875000e-03,7.40625000e-03,7.90625000e-03,5.77359375e+00,,2.87493584e-03,1.29214570e-01,,2.87493584e-03,2.09030914e+01
