Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.63616000,,Zero Index,719.63616000,,Zero Index,719.63616000,,Zero Index,719.63616000,,Zero Index,719.63616000,,Zero Index,719.63616000,,Zero Index,719.63616000,,Zero Index,719.63616000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.36136384e-03,1.00781250e-01,5.71959375e-01,-3.53125000e-03,4.82031250e-03,2.87500000e-03,6.06011719e+00,,1.36136384e-03,1.53917754e-02,,1.36136384e-03,9.23570919e+00
1.36236384e-03,9.45312500e-02,5.73868750e-01,-3.28125000e-03,4.76562500e-03,3.12500000e-03,6.05953125e+00,,1.36236384e-03,1.54321194e-02,,1.36236384e-03,9.89809132e+00
1.36336384e-03,9.29687500e-02,5.72325000e-01,-2.70312500e-03,4.82031250e-03,3.25000000e-03,6.05847656e+00,,1.36336384e-03,1.54724773e-02,,1.36336384e-03,1.00750341e+01
1.36436384e-03,1.00781250e-01,5.72853125e-01,-1.20312500e-03,4.95312500e-03,3.34375000e-03,6.05800781e+00,,1.36436384e-03,1.55127989e-02,,1.36436384e-03,9.27997303e+00
1.36536384e-03,9.60937500e-02,5.73157812e-01,3.75000000e-04,4.98437500e-03,3.78125000e-03,6.05601563e+00,,1.36536384e-03,1.55531503e-02,,1.36536384e-03,9.76541519e+00
1.36636384e-03,8.20312500e-02,5.71715625e-01,1.46875000e-03,4.91406250e-03,3.78125000e-03,6.05566406e+00,,1.36636384e-03,1.55934617e-02,,1.36636384e-03,1.12102709e+01
1.36736384e-03,7.96875000e-02,5.73523438e-01,1.76562500e-03,4.96875000e-03,3.34375000e-03,6.05648438e+00,,1.36736384e-03,1.56337861e-02,,1.36736384e-03,1.14433250e+01
1.36836384e-03,7.57812500e-02,5.71492187e-01,2.18750000e-03,5.00781250e-03,3.34375000e-03,6.05589844e+00,,1.36836384e-03,1.56741012e-02,,1.36836384e-03,1.18355560e+01
1.36936384e-03,7.73437500e-02,5.73157812e-01,3.23437500e-03,5.06250000e-03,3.25000000e-03,6.05648438e+00,,1.36936384e-03,1.57144032e-02,,1.36936384e-03,1.16601038e+01
1.37036384e-03,7.42187500e-02,5.71979688e-01,4.50000000e-03,5.10156250e-03,3.50000000e-03,6.05566406e+00,,1.37036384e-03,1.57547239e-02,,1.37036384e-03,1.19617739e+01
1.37136384e-03,7.73437500e-02,5.72020313e-01,5.40625000e-03,5.08593750e-03,3.46875000e-03,6.05507813e+00,,1.37136384e-03,1.57950055e-02,,1.37136384e-03,1.16133566e+01
1.37236384e-03,7.03125000e-02,5.72406250e-01,5.84375000e-03,5.04687500e-03,3.34375000e-03,6.05507813e+00,,1.37236384e-03,1.58353001e-02,,1.37236384e-03,1.23084164e+01
1.37336384e-03,6.87500000e-02,5.71228125e-01,6.42187500e-03,5.04687500e-03,3.46875000e-03,6.05531250e+00,,1.37336384e-03,1.58755686e-02,,1.37336384e-03,1.24369946e+01
1.37436384e-03,6.87500000e-02,5.72650000e-01,7.35937500e-03,5.03906250e-03,3.09375000e-03,6.05531250e+00,,1.37436384e-03,1.59158427e-02,,1.37436384e-03,1.24004745e+01
1.37536384e-03,5.00000000e-02,5.71329688e-01,8.60937500e-03,4.87500000e-03,2.50000000e-03,6.05789063e+00,,1.37536384e-03,1.59561224e-02,,1.37536384e-03,1.42911463e+01
1.37636384e-03,5.00000000e-02,5.72020313e-01,9.39062500e-03,5.00781250e-03,2.12500000e-03,6.05988281e+00,,1.37636384e-03,1.59963798e-02,,1.37636384e-03,1.42434473e+01
1.37736384e-03,6.09375000e-02,5.71289062e-01,9.43750000e-03,5.17187500e-03,2.50000000e-03,6.05847656e+00,,1.37736384e-03,1.60366371e-02,,1.37736384e-03,1.30659752e+01
1.37836384e-03,5.54687500e-02,5.71207812e-01,9.89062500e-03,5.14062500e-03,2.90625000e-03,6.05789063e+00,,1.37836384e-03,1.60768647e-02,,1.37836384e-03,1.35785446e+01
1.37936384e-03,5.54687500e-02,5.71918750e-01,1.09687500e-02,5.13281250e-03,3.12500000e-03,6.05730469e+00,,1.37936384e-03,1.61171146e-02,,1.37936384e-03,1.35232677e+01
1.38036384e-03,5.15625000e-02,5.70760938e-01,1.19062500e-02,5.17187500e-03,3.34375000e-03,6.05683594e+00,,1.38036384e-03,1.61573477e-02,,1.38036384e-03,1.38653545e+01
1.38136384e-03,4.76562500e-02,5.71837500e-01,1.23281250e-02,5.19531250e-03,3.50000000e-03,6.05683594e+00,,1.38136384e-03,1.61975771e-02,,1.38136384e-03,1.42038403e+01
1.38236384e-03,4.60937500e-02,5.70639062e-01,1.27031250e-02,5.23437500e-03,3.62500000e-03,6.05742188e+00,,1.38236384e-03,1.62378047e-02,,1.38236384e-03,1.42985907e+01
1.38336384e-03,3.67187500e-02,5.71228125e-01,1.31406250e-02,5.15625000e-03,3.40625000e-03,6.05847656e+00,,1.38336384e-03,1.62780099e-02,,1.38336384e-03,1.51965981e+01
1.38436384e-03,3.12500000e-02,5.71045313e-01,1.36875000e-02,5.14062500e-03,3.40625000e-03,6.05789063e+00,,1.38436384e-03,1.63182281e-02,,1.38436384e-03,1.56892929e+01
1.38536384e-03,4.21875000e-02,5.70598438e-01,1.40156250e-02,5.32812500e-03,3.25000000e-03,6.05742188e+00,,1.38536384e-03,1.63584258e-02,,1.38536384e-03,1.44883013e+01
1.38636384e-03,4.45312500e-02,5.71268750e-01,1.46562500e-02,5.35937500e-03,3.71875000e-03,6.05566406e+00,,1.38636384e-03,1.63986310e-02,,1.38636384e-03,1.41706982e+01
1.38736384e-03,2.34375000e-02,5.69928125e-01,1.44218750e-02,5.21093750e-03,4.09375000e-03,6.05460938e+00,,1.38736384e-03,1.64388120e-02,,1.38736384e-03,1.62682552e+01
1.38836384e-03,1.01562500e-02,5.71187500e-01,1.42500000e-02,5.14062500e-03,4.00000000e-03,6.05484375e+00,,1.38836384e-03,1.64789911e-02,,1.38836384e-03,1.75614758e+01
1.38936384e-03,1.25000000e-02,5.70496875e-01,1.47343750e-02,5.17187500e-03,3.65625000e-03,6.05531250e+00,,1.38936384e-03,1.65191889e-02,,1.38936384e-03,1.72430439e+01
1.39036384e-03,1.95312500e-02,5.70253125e-01,1.55625000e-02,5.17187500e-03,3.50000000e-03,6.05507813e+00,,1.39036384e-03,1.65593550e-02,,1.39036384e-03,1.64378853e+01
1.39136384e-03,1.64062500e-02,5.71410938e-01,1.59687500e-02,5.13281250e-03,3.56250000e-03,6.05390625e+00,,1.39136384e-03,1.65995527e-02,,1.39136384e-03,1.66764927e+01
1.39236384e-03,1.01562500e-02,5.69521875e-01,1.60156250e-02,5.13281250e-03,3.50000000e-03,6.05285156e+00,,1.39236384e-03,1.66397244e-02,,1.39236384e-03,1.72360649e+01
1.39336384e-03,1.01562500e-02,5.71492187e-01,1.57031250e-02,5.17968750e-03,3.46875000e-03,6.05261719e+00,,1.39336384e-03,1.66798998e-02,,1.39336384e-03,1.71520100e+01
1.39436384e-03,8.59375000e-03,5.69460938e-01,1.59375000e-02,5.17968750e-03,3.50000000e-03,6.05261719e+00,,1.39436384e-03,1.67200733e-02,,1.39436384e-03,1.72292442e+01
1.39536384e-03,-1.56250000e-03,5.70801563e-01,1.64218750e-02,5.03906250e-03,3.46875000e-03,6.05285156e+00,,1.39536384e-03,1.67602226e-02,,1.39536384e-03,1.81905289e+01
1.39636384e-03,-1.95312500e-02,5.70151562e-01,1.66875000e-02,4.89843750e-03,3.12500000e-03,6.05390625e+00,,1.39636384e-03,1.68003943e-02,,1.39636384e-03,1.99552383e+01
1.39736384e-03,-8.59375000e-03,5.69806250e-01,1.64218750e-02,5.02343750e-03,2.71875000e-03,6.05589844e+00,,1.39736384e-03,1.68405324e-02,,1.39736384e-03,1.87399216e+01
1.39836384e-03,-1.56250000e-03,5.70882813e-01,1.60468750e-02,5.17187500e-03,2.59375000e-03,6.05707031e+00,,1.39836384e-03,1.68806966e-02,,1.39836384e-03,1.79290085e+01
1.39936384e-03,-4.68750000e-03,5.69278125e-01,1.59687500e-02,5.15625000e-03,2.50000000e-03,6.05601563e+00,,1.39936384e-03,1.69208422e-02,,1.39936384e-03,1.81663303e+01
1.40036384e-03,-7.81250000e-04,5.70720312e-01,1.62031250e-02,5.11718750e-03,2.81250000e-03,6.05531250e+00,,1.40036384e-03,1.69609822e-02,,1.40036384e-03,1.76783695e+01
1.40136384e-03,6.25000000e-03,5.69257813e-01,1.63750000e-02,5.14062500e-03,3.09375000e-03,6.05531250e+00,,1.40136384e-03,1.70011204e-02,,1.40136384e-03,1.68671665e+01
1.40236384e-03,7.81250000e-03,5.69887500e-01,1.59218750e-02,5.22656250e-03,2.81250000e-03,6.05589844e+00,,1.40236384e-03,1.70412306e-02,,1.40236384e-03,1.66204967e+01
1.40336384e-03,8.59375000e-03,5.69521875e-01,1.52968750e-02,5.23437500e-03,2.75000000e-03,6.05601563e+00,,1.40336384e-03,1.70813482e-02,,1.40336384e-03,1.64572239e+01
1.40436384e-03,8.59375000e-03,5.69014062e-01,1.48125000e-02,5.17968750e-03,2.75000000e-03,6.05531250e+00,,1.40436384e-03,1.71214361e-02,,1.40436384e-03,1.63774357e+01
1.40536384e-03,1.17187500e-02,5.69725000e-01,1.47343750e-02,5.17187500e-03,2.81250000e-03,6.05507813e+00,,1.40536384e-03,1.71615314e-02,,1.40536384e-03,1.59769707e+01
1.40636384e-03,2.18750000e-02,5.68445312e-01,1.45000000e-02,5.32031250e-03,2.81250000e-03,6.05542969e+00,,1.40636384e-03,1.72016080e-02,,1.40636384e-03,1.48524637e+01
1.40736384e-03,3.51562500e-02,5.69582812e-01,1.37968750e-02,5.45312500e-03,3.40625000e-03,6.05308594e+00,,1.40736384e-03,1.72416773e-02,,1.40736384e-03,1.34082775e+01
1.40836384e-03,3.04687500e-02,5.68546875e-01,1.29062500e-02,5.39843750e-03,3.71875000e-03,6.05144531e+00,,1.40836384e-03,1.72817502e-02,,1.40836384e-03,1.38207617e+01
1.40936384e-03,2.50000000e-02,5.69237500e-01,1.24218750e-02,5.32031250e-03,3.65625000e-03,6.05226563e+00,,1.40936384e-03,1.73218120e-02,,1.40936384e-03,1.43174305e+01
1.41036384e-03,1.95312500e-02,5.69135938e-01,1.23593750e-02,5.22656250e-03,3.71875000e-03,6.05226563e+00,,1.41036384e-03,1.73618942e-02,,1.41036384e-03,1.48155479e+01
1.41136384e-03,2.18750000e-02,5.68465625e-01,1.20156250e-02,5.28906250e-03,3.81250000e-03,6.05203125e+00,,1.41136384e-03,1.74019486e-02,,1.41136384e-03,1.45093317e+01
1.41236384e-03,2.50000000e-02,5.69176563e-01,1.11250000e-02,5.35937500e-03,3.62500000e-03,6.05367188e+00,,1.41236384e-03,1.74420066e-02,,1.41236384e-03,1.41258430e+01
1.41336384e-03,1.64062500e-02,5.68262500e-01,1.00312500e-02,5.26562500e-03,3.50000000e-03,6.05484375e+00,,1.41336384e-03,1.74820554e-02,,1.41336384e-03,1.49557323e+01
1.41436384e-03,1.95312500e-02,5.68689063e-01,9.89062500e-03,5.26562500e-03,3.25000000e-03,6.05707031e+00,,1.41436384e-03,1.75220892e-02,,1.41436384e-03,1.45807743e+01
1.41536384e-03,2.50000000e-02,5.68790625e-01,9.04687500e-03,5.30468750e-03,3.40625000e-03,6.05789063e+00,,1.41536384e-03,1.75621398e-02,,1.41536384e-03,1.39668007e+01
1.41636384e-03,1.56250000e-02,5.67937500e-01,8.46875000e-03,5.22656250e-03,3.40625000e-03,6.05601563e+00,,1.41636384e-03,1.76021643e-02,,1.41636384e-03,1.48868809e+01
1.41736384e-03,7.81250000e-04,5.69623437e-01,7.31250000e-03,4.98437500e-03,3.09375000e-03,6.05648438e+00,,1.41736384e-03,1.76422168e-02,,1.41736384e-03,1.63753433e+01
1.41836384e-03,7.81250000e-03,5.67389062e-01,6.31250000e-03,4.92968750e-03,2.59375000e-03,6.05906250e+00,,1.41836384e-03,1.76822525e-02,,1.41836384e-03,1.56143665e+01
1.41936384e-03,1.79687500e-02,5.69298437e-01,5.67187500e-03,5.06250000e-03,2.87500000e-03,6.05765625e+00,,1.41936384e-03,1.77222751e-02,,1.41936384e-03,1.45355711e+01
1.42036384e-03,2.57812500e-02,5.67592188e-01,5.15625000e-03,5.25000000e-03,2.87500000e-03,6.05707031e+00,,1.42036384e-03,1.77623052e-02,,1.42036384e-03,1.37014647e+01
1.42136384e-03,1.79687500e-02,5.68790625e-01,4.62500000e-03,5.17968750e-03,2.65625000e-03,6.05730469e+00,,1.42136384e-03,1.78023186e-02,,1.42136384e-03,1.44809561e+01
1.42236384e-03,1.17187500e-02,5.68993750e-01,3.93750000e-03,5.06250000e-03,2.53125000e-03,6.05671875e+00,,1.42236384e-03,1.78423785e-02,,1.42236384e-03,1.51025963e+01
1.42336384e-03,1.64062500e-02,5.67998438e-01,2.92187500e-03,5.06250000e-03,2.43750000e-03,6.05683594e+00,,1.42336384e-03,1.78824123e-02,,1.42336384e-03,1.46011715e+01
1.42436384e-03,3.12500000e-02,5.69440625e-01,2.28125000e-03,5.08593750e-03,2.50000000e-03,6.05648438e+00,,1.42436384e-03,1.79224610e-02,,1.42436384e-03,1.30571003e+01
1.42536384e-03,3.98437500e-02,5.67612500e-01,1.82812500e-03,5.06250000e-03,2.75000000e-03,6.05507813e+00,,1.42536384e-03,1.79624949e-02,,1.42536384e-03,1.21602554e+01
1.42636384e-03,5.15625000e-02,5.68973437e-01,1.01562500e-03,5.01562500e-03,2.96875000e-03,6.05402344e+00,,1.42636384e-03,1.80025138e-02,,1.42636384e-03,1.09446011e+01
1.42736384e-03,7.73437500e-02,5.67876562e-01,7.81250000e-05,5.21093750e-03,3.25000000e-03,6.05367188e+00,,1.42736384e-03,1.80425420e-02,,1.42736384e-03,8.28384304e+00
1.42836384e-03,8.75000000e-02,5.68242187e-01,-7.50000000e-04,5.28906250e-03,3.71875000e-03,6.05179688e+00,,1.42836384e-03,1.80825442e-02,,1.42836384e-03,7.23858643e+00
1.42936384e-03,7.96875000e-02,5.68323438e-01,-1.35937500e-03,5.27343750e-03,4.03125000e-03,6.05027344e+00,,1.42936384e-03,1.81225631e-02,,1.42936384e-03,8.04958916e+00
1.43036384e-03,7.96875000e-02,5.67775000e-01,-2.17187500e-03,5.23437500e-03,4.25000000e-03,6.04968750e+00,,1.43036384e-03,1.81625653e-02,,1.43036384e-03,8.05894661e+00
1.43136384e-03,8.20312500e-02,5.68567188e-01,-2.89062500e-03,5.22656250e-03,4.18750000e-03,6.05003906e+00,,1.43136384e-03,1.82025749e-02,,1.43136384e-03,7.83073902e+00
1.43236384e-03,8.67187500e-02,5.67490625e-01,-3.68750000e-03,5.27343750e-03,4.25000000e-03,6.05027344e+00,,1.43236384e-03,1.82425752e-02,,1.43236384e-03,7.36492252e+00
1.43336384e-03,8.51562500e-02,5.68364063e-01,-4.57812500e-03,5.26562500e-03,4.37500000e-03,6.05085937e+00,,1.43336384e-03,1.82825681e-02,,1.43336384e-03,7.54790974e+00
1.43436384e-03,8.51562500e-02,5.67531250e-01,-5.45312500e-03,5.23437500e-03,4.37500000e-03,6.05179688e+00,,1.43436384e-03,1.83225647e-02,,1.43436384e-03,7.57449245e+00
1.43536384e-03,8.20312500e-02,5.67531250e-01,-5.90625000e-03,5.23437500e-03,4.37500000e-03,6.05261719e+00,,1.43536384e-03,1.83625296e-02,,1.43536384e-03,7.92675877e+00
1.43636384e-03,8.51562500e-02,5.67775000e-01,-6.17187500e-03,5.19531250e-03,4.03125000e-03,6.05367188e+00,,1.43636384e-03,1.84025038e-02,,1.43636384e-03,7.63660145e+00
1.43736384e-03,7.89062500e-02,5.67389062e-01,-6.79687500e-03,5.10156250e-03,3.87500000e-03,6.05367188e+00,,1.43736384e-03,1.84424724e-02,,1.43736384e-03,8.31529999e+00
1.43836384e-03,6.64062500e-02,5.68201562e-01,-8.00000000e-03,4.95312500e-03,3.93750000e-03,6.05308594e+00,,1.43836384e-03,1.84824560e-02,,1.43836384e-03,9.64317131e+00
1.43936384e-03,6.48437500e-02,5.67328125e-01,-9.17187500e-03,5.00781250e-03,3.40625000e-03,6.05449219e+00,,1.43936384e-03,1.85224377e-02,,1.43936384e-03,9.84975815e+00
1.44036384e-03,6.48437500e-02,5.67734375e-01,-1.00312500e-02,5.03906250e-03,3.28125000e-03,6.05542969e+00,,1.44036384e-03,1.85624026e-02,,1.44036384e-03,9.90064621e+00
1.44136384e-03,7.42187500e-02,5.67734375e-01,-9.82812500e-03,5.13281250e-03,3.50000000e-03,6.05601563e+00,,1.44136384e-03,1.86023824e-02,,1.44136384e-03,8.98677921e+00
1.44236384e-03,8.20312500e-02,5.67003125e-01,-9.82812500e-03,5.17187500e-03,3.81250000e-03,6.05601563e+00,,1.44236384e-03,1.86423361e-02,,1.44236384e-03,8.23345661e+00
1.44336384e-03,8.75000000e-02,5.68303125e-01,-1.12656250e-02,5.11718750e-03,4.00000000e-03,6.05531250e+00,,1.44336384e-03,1.86823104e-02,,1.44336384e-03,7.72556686e+00
1.44436384e-03,9.53125000e-02,5.66901563e-01,-1.25468750e-02,5.10156250e-03,3.87500000e-03,6.05625000e+00,,1.44436384e-03,1.87222809e-02,,1.44436384e-03,6.98325729e+00
1.44536384e-03,1.03906250e-01,5.67957812e-01,-1.29531250e-02,5.15625000e-03,3.62500000e-03,6.05648438e+00,,1.44536384e-03,1.87622402e-02,,1.44536384e-03,6.16487885e+00
1.44636384e-03,1.03906250e-01,5.67023438e-01,-1.25468750e-02,5.15625000e-03,3.46875000e-03,6.05542969e+00,,1.44636384e-03,1.88022032e-02,,1.44636384e-03,6.23245239e+00
1.44736384e-03,1.07812500e-01,5.66779687e-01,-1.23906250e-02,5.17187500e-03,3.12500000e-03,6.05449219e+00,,1.44736384e-03,1.88421253e-02,,1.44736384e-03,5.89583206e+00
1.44836384e-03,1.19531250e-01,5.67490625e-01,-1.34218750e-02,5.26562500e-03,3.12500000e-03,6.05343750e+00,,1.44836384e-03,1.88820641e-02,,1.44836384e-03,4.75611496e+00
1.44936384e-03,1.23437500e-01,5.66068750e-01,-1.43593750e-02,5.32812500e-03,3.78125000e-03,6.05226563e+00,,1.44936384e-03,1.89219750e-02,,1.44936384e-03,4.42703056e+00
1.45036384e-03,1.13281250e-01,5.67612500e-01,-1.44687500e-02,5.30468750e-03,4.03125000e-03,6.05167969e+00,,1.45036384e-03,1.89618915e-02,,1.45036384e-03,5.55046177e+00
1.45136384e-03,1.15625000e-01,5.66170313e-01,-1.41250000e-02,5.32031250e-03,3.78125000e-03,6.05250000e+00,,1.45136384e-03,1.90018117e-02,,1.45136384e-03,5.38461113e+00
1.45236384e-03,1.26562500e-01,5.66982813e-01,-1.42343750e-02,5.32031250e-03,3.71875000e-03,6.05261719e+00,,1.45236384e-03,1.90417096e-02,,1.45236384e-03,4.33218479e+00
1.45336384e-03,1.30468750e-01,5.66596875e-01,-1.51718750e-02,5.26562500e-03,3.56250000e-03,6.05250000e+00,,1.45336384e-03,1.90816224e-02,,1.45336384e-03,4.00740528e+00
1.45436384e-03,1.34375000e-01,5.66495313e-01,-1.61093750e-02,5.25000000e-03,3.62500000e-03,6.05226563e+00,,1.45436384e-03,1.91215184e-02,,1.45436384e-03,3.68759441e+00
1.45536384e-03,1.30468750e-01,5.66881250e-01,-1.60156250e-02,5.25000000e-03,3.50000000e-03,6.05226563e+00,,1.45536384e-03,1.91614237e-02,,1.45536384e-03,4.17543316e+00
1.45636384e-03,1.37500000e-01,5.66170313e-01,-1.52656250e-02,5.26562500e-03,3.25000000e-03,6.05261719e+00,,1.45636384e-03,1.92013197e-02,,1.45636384e-03,3.53345585e+00
1.45736384e-03,1.37500000e-01,5.67125000e-01,-1.51406250e-02,5.25000000e-03,3.09375000e-03,6.05308594e+00,,1.45736384e-03,1.92412231e-02,,1.45736384e-03,3.61403370e+00
1.45836384e-03,1.25000000e-01,5.66251562e-01,-1.59375000e-02,5.11718750e-03,3.12500000e-03,6.05343750e+00,,1.45836384e-03,1.92811284e-02,,1.45836384e-03,4.98505116e+00
1.45936384e-03,1.13281250e-01,5.66739063e-01,-1.64531250e-02,5.00781250e-03,2.81250000e-03,6.05449219e+00,,1.45936384e-03,1.93210226e-02,,1.45936384e-03,6.27900410e+00
1.46036384e-03,1.13281250e-01,5.66150000e-01,-1.60468750e-02,5.06250000e-03,2.59375000e-03,6.05601563e+00,,1.46036384e-03,1.93609111e-02,,1.46036384e-03,6.36512852e+00
1.46136384e-03,1.13281250e-01,5.66048438e-01,-1.52656250e-02,5.10156250e-03,2.71875000e-03,6.05671875e+00,,1.46136384e-03,1.94007754e-02,,1.46136384e-03,6.44810772e+00
1.46236384e-03,1.15625000e-01,5.66150000e-01,-1.49531250e-02,5.08593750e-03,2.53125000e-03,6.05742188e+00,,1.46236384e-03,1.94406398e-02,,1.46236384e-03,6.28656387e+00
1.46336384e-03,1.22656250e-01,5.65662500e-01,-1.54062500e-02,5.07812500e-03,2.59375000e-03,6.05789063e+00,,1.46336384e-03,1.94804911e-02,,1.46336384e-03,5.64214516e+00
1.46436384e-03,1.19531250e-01,5.66150000e-01,-1.59687500e-02,5.06250000e-03,2.43750000e-03,6.05789063e+00,,1.46436384e-03,1.95203405e-02,,1.46436384e-03,6.04745293e+00
1.46536384e-03,1.23437500e-01,5.65378125e-01,-1.58281250e-02,5.07812500e-03,2.53125000e-03,6.05683594e+00,,1.46536384e-03,1.95601825e-02,,1.46536384e-03,5.72900963e+00
1.46636384e-03,1.19531250e-01,5.65865625e-01,-1.48750000e-02,5.06250000e-03,2.71875000e-03,6.05648438e+00,,1.46636384e-03,1.96000151e-02,,1.46636384e-03,6.21307755e+00
1.46736384e-03,1.15625000e-01,5.65439062e-01,-1.40625000e-02,5.08593750e-03,2.53125000e-03,6.05648438e+00,,1.46736384e-03,1.96398497e-02,,1.46736384e-03,6.69246864e+00
1.46836384e-03,1.19531250e-01,5.65418750e-01,-1.42343750e-02,5.17187500e-03,2.50000000e-03,6.05625000e+00,,1.46836384e-03,1.96796656e-02,,1.46836384e-03,6.36474800e+00
1.46936384e-03,1.34375000e-01,5.65439062e-01,-1.40625000e-02,5.25000000e-03,2.71875000e-03,6.05730469e+00,,1.46936384e-03,1.97194833e-02,,1.46936384e-03,4.90945148e+00
1.47036384e-03,1.32812500e-01,5.65175000e-01,-1.42343750e-02,5.19531250e-03,3.34375000e-03,6.05507813e+00,,1.47036384e-03,1.97592936e-02,,1.47036384e-03,5.14552021e+00
1.47136384e-03,1.32031250e-01,5.65276563e-01,-1.33593750e-02,5.19531250e-03,3.56250000e-03,6.05460938e+00,,1.47136384e-03,1.97990965e-02,,1.47136384e-03,5.29918480e+00
1.47236384e-03,1.30468750e-01,5.65195312e-01,-1.25468750e-02,5.17968750e-03,3.46875000e-03,6.05531250e+00,,1.47236384e-03,1.98388994e-02,,1.47236384e-03,5.52891636e+00
1.47336384e-03,1.29687500e-01,5.64464063e-01,-1.21718750e-02,5.22656250e-03,3.18750000e-03,6.05542969e+00,,1.47336384e-03,1.98786743e-02,,1.47336384e-03,5.67496395e+00
1.47436384e-03,1.37500000e-01,5.65825000e-01,-1.23906250e-02,5.28906250e-03,3.18750000e-03,6.05531250e+00,,1.47436384e-03,1.99184716e-02,,1.47436384e-03,4.93464184e+00
1.47536384e-03,1.35937500e-01,5.64098437e-01,-1.22187500e-02,5.26562500e-03,3.12500000e-03,6.05484375e+00,,1.47536384e-03,1.99582558e-02,,1.47536384e-03,5.16094017e+00
1.47636384e-03,1.32031250e-01,5.65764062e-01,-1.12031250e-02,5.25000000e-03,3.40625000e-03,6.05402344e+00,,1.47636384e-03,1.99980382e-02,,1.47636384e-03,5.62571335e+00
1.47736384e-03,1.32031250e-01,5.64443750e-01,-9.79687500e-03,5.22656250e-03,3.34375000e-03,6.05367188e+00,,1.47736384e-03,2.00378336e-02,,1.47736384e-03,5.68136215e+00
1.47836384e-03,1.32812500e-01,5.65134375e-01,-9.28125000e-03,5.30468750e-03,3.28125000e-03,6.05402344e+00,,1.47836384e-03,2.00776067e-02,,1.47836384e-03,5.65137959e+00
1.47936384e-03,1.23437500e-01,5.65154687e-01,-9.51562500e-03,5.22656250e-03,3.28125000e-03,6.05507813e+00,,1.47936384e-03,2.01174039e-02,,1.47936384e-03,6.66768646e+00
1.48036384e-03,1.03906250e-01,5.64423438e-01,-9.60937500e-03,5.03906250e-03,3.03125000e-03,6.05730469e+00,,1.48036384e-03,2.01571751e-02,,1.48036384e-03,8.73189735e+00
1.48136384e-03,1.02343750e-01,5.65337500e-01,-8.37500000e-03,5.04687500e-03,2.71875000e-03,6.05988281e+00,,1.48136384e-03,2.01969538e-02,,1.48136384e-03,8.94063854e+00
1.48236384e-03,1.06250000e-01,5.64098437e-01,-6.73437500e-03,5.11718750e-03,2.96875000e-03,6.05871094e+00,,1.48236384e-03,2.02367231e-02,,1.48236384e-03,8.57797146e+00
1.48336384e-03,1.03906250e-01,5.64748438e-01,-5.93750000e-03,5.14062500e-03,2.90625000e-03,6.05730469e+00,,1.48336384e-03,2.02764682e-02,,1.48336384e-03,8.85317612e+00
1.48436384e-03,9.68750000e-02,5.63875000e-01,-6.01562500e-03,5.10156250e-03,2.90625000e-03,6.05742188e+00,,1.48436384e-03,2.03162078e-02,,1.48436384e-03,9.60972309e+00
1.48536384e-03,1.00000000e-01,5.64159375e-01,-6.17187500e-03,5.17968750e-03,2.87500000e-03,6.05800781e+00,,1.48536384e-03,2.03559250e-02,,1.48536384e-03,9.31985474e+00
1.48636384e-03,1.04687500e-01,5.64403125e-01,-5.18750000e-03,5.28906250e-03,2.71875000e-03,6.05800781e+00,,1.48636384e-03,2.03956626e-02,,1.48636384e-03,8.86671066e+00
1.48736384e-03,1.00781250e-01,5.64200000e-01,-3.62500000e-03,5.26562500e-03,2.71875000e-03,6.05765625e+00,,1.48736384e-03,2.04354003e-02,,1.48736384e-03,9.29277134e+00
1.48836384e-03,9.84375000e-02,5.64829688e-01,-2.70312500e-03,5.19531250e-03,2.90625000e-03,6.05648438e+00,,1.48836384e-03,2.04751547e-02,,1.48836384e-03,9.55116367e+00
1.48936384e-03,9.84375000e-02,5.64057812e-01,-2.78125000e-03,5.17187500e-03,2.96875000e-03,6.05566406e+00,,1.48936384e-03,2.05149017e-02,,1.48936384e-03,9.56569767e+00
