Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.92096000,,Zero Index,719.92096000,,Zero Index,719.92096000,,Zero Index,719.92096000,,Zero Index,719.92096000,,Zero Index,719.92096000,,Zero Index,719.92096000,,Zero Index,719.92096000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.42507904e-03,1.56250000e-02,5.07467187e-01,-3.43750000e-04,5.58593750e-03,3.87500000e-03,6.09292969e+00,,5.42507904e-03,1.75528288e-01,,5.42507904e-03,-2.06857371e+00
5.42607904e-03,2.10937500e-02,5.07589063e-01,-5.31250000e-04,5.62500000e-03,3.46875000e-03,6.09597656e+00,,5.42607904e-03,1.75564036e-01,,5.42607904e-03,-2.63004375e+00
5.42707904e-03,2.10937500e-02,5.07142188e-01,1.09375000e-04,5.68750000e-03,3.40625000e-03,6.09539063e+00,,5.42707904e-03,1.75599769e-01,,5.42707904e-03,-2.62892580e+00
5.42807904e-03,2.10937500e-02,5.07243750e-01,2.34375000e-04,5.67968750e-03,3.46875000e-03,6.09480469e+00,,5.42807904e-03,1.75635472e-01,,5.42807904e-03,-2.62983680e+00
5.42907904e-03,2.10937500e-02,5.06756250e-01,-4.68750000e-05,5.73437500e-03,3.62500000e-03,6.09363281e+00,,5.42907904e-03,1.75671190e-01,,5.42907904e-03,-2.63033366e+00
5.43007904e-03,2.18750000e-02,5.07589063e-01,-5.31250000e-04,5.79687500e-03,3.62500000e-03,6.09398438e+00,,5.43007904e-03,1.75706893e-01,,5.43007904e-03,-2.70934272e+00
5.43107904e-03,2.10937500e-02,5.06715625e-01,-3.75000000e-04,5.81250000e-03,3.25000000e-03,6.09492188e+00,,5.43107904e-03,1.75742611e-01,,5.43107904e-03,-2.62639999e+00
5.43207904e-03,2.18750000e-02,5.07345313e-01,7.81250000e-05,5.77343750e-03,3.25000000e-03,6.09480469e+00,,5.43207904e-03,1.75778314e-01,,5.43207904e-03,-2.70615435e+00
5.43307904e-03,3.82812500e-02,5.06654687e-01,3.12500000e-05,5.78125000e-03,3.25000000e-03,6.09457031e+00,,5.43307904e-03,1.75814033e-01,,5.43307904e-03,-4.39780998e+00
5.43407904e-03,5.70312500e-02,5.07650000e-01,-7.18750000e-04,5.96093750e-03,3.25000000e-03,6.09480469e+00,,5.43407904e-03,1.75849736e-01,,5.43407904e-03,-6.32897806e+00
5.43507904e-03,5.54687500e-02,5.06675000e-01,-7.03125000e-04,5.92187500e-03,3.25000000e-03,6.09492188e+00,,5.43507904e-03,1.75885454e-01,,5.43507904e-03,-6.16412735e+00
5.43607904e-03,3.98437500e-02,5.07162500e-01,1.71875000e-04,5.85156250e-03,3.62500000e-03,6.09421875e+00,,5.43607904e-03,1.75921142e-01,,5.43607904e-03,-4.55189514e+00
5.43707904e-03,4.45312500e-02,5.06715625e-01,5.31250000e-04,5.89062500e-03,4.09375000e-03,6.09234375e+00,,5.43707904e-03,1.75956830e-01,,5.43707904e-03,-5.03700542e+00
5.43807904e-03,4.60937500e-02,5.07304688e-01,-1.56250000e-04,5.86718750e-03,3.93750000e-03,6.09117188e+00,,5.43807904e-03,1.75992548e-01,,5.43807904e-03,-5.19908190e+00
5.43907904e-03,3.67187500e-02,5.06918750e-01,-6.40625000e-04,5.79687500e-03,3.87500000e-03,6.09035156e+00,,5.43907904e-03,1.76028252e-01,,5.43907904e-03,-4.23047543e+00
5.44007904e-03,3.43750000e-02,5.07060938e-01,-3.12500000e-05,5.81250000e-03,3.81250000e-03,6.08976563e+00,,5.44007904e-03,1.76063970e-01,,5.44007904e-03,-3.98707128e+00
5.44107904e-03,4.37500000e-02,5.06959375e-01,5.93750000e-04,5.82812500e-03,3.46875000e-03,6.09140625e+00,,5.44107904e-03,1.76099673e-01,,5.44107904e-03,-4.95505667e+00
5.44207904e-03,4.37500000e-02,5.06918750e-01,4.21875000e-04,5.81250000e-03,3.28125000e-03,6.09222656e+00,,5.44207904e-03,1.76135376e-01,,5.44207904e-03,-4.95774794e+00
5.44307904e-03,3.28125000e-02,5.06918750e-01,-5.15625000e-04,5.67968750e-03,3.62500000e-03,6.09222656e+00,,5.44307904e-03,1.76171064e-01,,5.44307904e-03,-3.82992220e+00
5.44407904e-03,2.57812500e-02,5.06817188e-01,-6.40625000e-04,5.55468750e-03,3.93750000e-03,6.09152344e+00,,5.44407904e-03,1.76206753e-01,,5.44407904e-03,-3.10198712e+00
5.44507904e-03,7.81250000e-03,5.06614063e-01,3.28125000e-04,5.38281250e-03,3.81250000e-03,6.09234375e+00,,5.44507904e-03,1.76242441e-01,,5.44507904e-03,-1.24871051e+00
5.44607904e-03,2.34375000e-03,5.06370312e-01,1.09375000e-03,5.36718750e-03,3.56250000e-03,6.09292969e+00,,5.44607904e-03,1.76278099e-01,,5.44607904e-03,-6.88689888e-01
5.44707904e-03,1.25000000e-02,5.06553125e-01,3.28125000e-04,5.57031250e-03,3.12500000e-03,6.09550781e+00,,5.44707904e-03,1.76313758e-01,,5.44707904e-03,-1.73949397e+00
5.44807904e-03,1.56250000e-02,5.06654687e-01,-8.59375000e-04,5.62500000e-03,3.09375000e-03,6.09703125e+00,,5.44807904e-03,1.76349431e-01,,5.44807904e-03,-2.06025100e+00
5.44907904e-03,2.18750000e-02,5.06715625e-01,-3.12500000e-04,5.70312500e-03,3.12500000e-03,6.09515625e+00,,5.44907904e-03,1.76385120e-01,,5.44907904e-03,-2.70147562e+00
5.45007904e-03,1.95312500e-02,5.06329688e-01,1.34375000e-03,5.66406250e-03,3.12500000e-03,6.09375000e+00,,5.45007904e-03,1.76420778e-01,,5.45007904e-03,-2.46258473e+00
5.45107904e-03,1.56250000e-02,5.06675000e-01,1.15625000e-03,5.68750000e-03,3.09375000e-03,6.09292969e+00,,5.45107904e-03,1.76456437e-01,,5.45107904e-03,-2.06650352e+00
5.45207904e-03,1.64062500e-02,5.06654687e-01,-8.75000000e-04,5.74218750e-03,3.25000000e-03,6.09234375e+00,,5.45207904e-03,1.76492110e-01,,5.45207904e-03,-2.14778996e+00
5.45307904e-03,1.17187500e-02,5.06817188e-01,-1.42187500e-03,5.66406250e-03,2.96875000e-03,6.09234375e+00,,5.45307904e-03,1.76527783e-01,,5.45307904e-03,-1.65845585e+00
5.45407904e-03,1.95312500e-02,5.06431250e-01,1.87500000e-04,5.68750000e-03,2.53125000e-03,6.09398438e+00,,5.45407904e-03,1.76563472e-01,,5.45407904e-03,-2.46059728e+00
5.45507904e-03,4.21875000e-02,5.06898437e-01,1.35937500e-03,5.96093750e-03,2.50000000e-03,6.09375000e+00,,5.45507904e-03,1.76599145e-01,,5.45507904e-03,-4.80039263e+00
5.45607904e-03,4.21875000e-02,5.06715625e-01,4.53125000e-04,6.07812500e-03,2.75000000e-03,6.09316406e+00,,5.45607904e-03,1.76634833e-01,,5.45607904e-03,-4.80519533e+00
5.45707904e-03,3.43750000e-02,5.06756250e-01,-4.84375000e-04,6.05468750e-03,3.34375000e-03,6.09117188e+00,,5.45707904e-03,1.76670521e-01,,5.45707904e-03,-3.99970031e+00
5.45807904e-03,3.43750000e-02,5.06573438e-01,-4.68750000e-05,6.06250000e-03,4.00000000e-03,6.08894531e+00,,5.45807904e-03,1.76706195e-01,,5.45807904e-03,-3.99829245e+00
5.45907904e-03,3.51562500e-02,5.06654687e-01,7.18750000e-04,6.06250000e-03,3.87500000e-03,6.08953125e+00,,5.45907904e-03,1.76741868e-01,,5.45907904e-03,-4.08061409e+00
5.46007904e-03,3.98437500e-02,5.06471875e-01,6.09375000e-04,6.09375000e-03,3.62500000e-03,6.09058594e+00,,5.46007904e-03,1.76777557e-01,,5.46007904e-03,-4.56738091e+00
5.46107904e-03,3.43750000e-02,5.06187500e-01,-3.12500000e-05,6.07812500e-03,3.50000000e-03,6.09117188e+00,,5.46107904e-03,1.76813215e-01,,5.46107904e-03,-4.00512457e+00
5.46207904e-03,3.04687500e-02,5.06410937e-01,-1.56250000e-04,5.98437500e-03,3.65625000e-03,6.09082031e+00,,5.46207904e-03,1.76848873e-01,,5.46207904e-03,-3.60192132e+00
5.46307904e-03,2.89062500e-02,5.06329688e-01,4.06250000e-04,5.92187500e-03,4.00000000e-03,6.08941406e+00,,5.46307904e-03,1.76884532e-01,,5.46307904e-03,-3.44150138e+00
5.46407904e-03,2.73437500e-02,5.06410937e-01,7.50000000e-04,5.90625000e-03,4.25000000e-03,6.08894531e+00,,5.46407904e-03,1.76920190e-01,,5.46407904e-03,-3.28348303e+00
5.46507904e-03,2.57812500e-02,5.06228125e-01,3.43750000e-04,5.85156250e-03,4.25000000e-03,6.08859375e+00,,5.46507904e-03,1.76955849e-01,,5.46507904e-03,-3.12529898e+00
5.46607904e-03,1.79687500e-02,5.06675000e-01,2.96875000e-04,5.83593750e-03,4.40625000e-03,6.08812500e+00,,5.46607904e-03,1.76991522e-01,,5.46607904e-03,-2.32158422e+00
5.46707904e-03,2.18750000e-02,5.06410937e-01,6.40625000e-04,5.96093750e-03,4.18750000e-03,6.08941406e+00,,5.46707904e-03,1.77027196e-01,,5.46707904e-03,-2.72677469e+00
5.46807904e-03,1.79687500e-02,5.06573438e-01,8.59375000e-04,5.92187500e-03,3.62500000e-03,6.09175781e+00,,5.46807904e-03,1.77062854e-01,,5.46807904e-03,-2.32804370e+00
5.46907904e-03,2.10937500e-02,5.06553125e-01,2.03125000e-04,5.86718750e-03,3.25000000e-03,6.09351563e+00,,5.46907904e-03,1.77098528e-01,,5.46907904e-03,-2.65302420e+00
5.47007904e-03,2.50000000e-02,5.06370312e-01,-2.96875000e-04,5.79687500e-03,3.34375000e-03,6.09351563e+00,,5.47007904e-03,1.77134201e-01,,5.47007904e-03,-3.05548191e+00
5.47107904e-03,3.12500000e-02,5.06065625e-01,-1.56250000e-04,5.79687500e-03,3.71875000e-03,6.09234375e+00,,5.47107904e-03,1.77169845e-01,,5.47107904e-03,-3.69861102e+00
5.47207904e-03,3.28125000e-02,5.06085937e-01,2.18750000e-04,5.81250000e-03,3.81250000e-03,6.09058594e+00,,5.47207904e-03,1.77205488e-01,,5.47207904e-03,-3.85985923e+00
5.47307904e-03,2.34375000e-02,5.06126562e-01,1.40625000e-04,5.77343750e-03,3.81250000e-03,6.08976563e+00,,5.47307904e-03,1.77241132e-01,,5.47307904e-03,-2.89431667e+00
5.47407904e-03,1.79687500e-02,5.05882813e-01,1.40625000e-04,5.75781250e-03,3.87500000e-03,6.09011719e+00,,5.47407904e-03,1.77276760e-01,,5.47407904e-03,-2.33127332e+00
5.47507904e-03,2.73437500e-02,5.05496875e-01,5.15625000e-04,5.78125000e-03,4.15625000e-03,6.09082031e+00,,5.47507904e-03,1.77312374e-01,,5.47507904e-03,-3.29950714e+00
5.47607904e-03,4.92187500e-02,5.05334375e-01,5.31250000e-04,5.92968750e-03,4.25000000e-03,6.09082031e+00,,5.47607904e-03,1.77347958e-01,,5.47607904e-03,-5.55743599e+00
5.47707904e-03,5.00000000e-02,5.05700000e-01,1.40625000e-04,5.96875000e-03,4.18750000e-03,6.09140625e+00,,5.47707904e-03,1.77383557e-01,,5.47707904e-03,-5.63975763e+00
5.47807904e-03,5.15625000e-02,5.05435938e-01,2.18750000e-04,5.89062500e-03,4.68750000e-03,6.09082031e+00,,5.47807904e-03,1.77419156e-01,,5.47807904e-03,-5.80179262e+00
5.47907904e-03,5.15625000e-02,5.05496875e-01,9.06250000e-04,5.81250000e-03,5.15625000e-03,6.08894531e+00,,5.47907904e-03,1.77454755e-01,,5.47907904e-03,-5.80477381e+00
5.48007904e-03,5.15625000e-02,5.05578125e-01,1.14062500e-03,5.75781250e-03,4.84375000e-03,6.09011719e+00,,5.48007904e-03,1.77490339e-01,,5.48007904e-03,-5.81019783e+00
5.48107904e-03,5.31250000e-02,5.05740625e-01,5.31250000e-04,5.83593750e-03,4.68750000e-03,6.09058594e+00,,5.48107904e-03,1.77525952e-01,,5.48107904e-03,-5.97571135e+00
5.48207904e-03,4.37500000e-02,5.05821875e-01,3.75000000e-04,5.86718750e-03,4.53125000e-03,6.08953125e+00,,5.48207904e-03,1.77561566e-01,,5.48207904e-03,-5.01161766e+00
5.48307904e-03,3.28125000e-02,5.05354688e-01,9.68750000e-04,5.85156250e-03,4.31250000e-03,6.08941406e+00,,5.48307904e-03,1.77597165e-01,,5.48307904e-03,-3.88760138e+00
5.48407904e-03,3.43750000e-02,5.05760938e-01,9.68750000e-04,5.77343750e-03,4.37500000e-03,6.08976563e+00,,5.48407904e-03,1.77632764e-01,,5.48407904e-03,-4.05381823e+00
5.48507904e-03,4.06250000e-02,5.05578125e-01,5.93750000e-04,5.77343750e-03,4.56250000e-03,6.08976563e+00,,5.48507904e-03,1.77668378e-01,,5.48507904e-03,-4.70228863e+00
5.48607904e-03,2.73437500e-02,5.05882813e-01,6.71875000e-04,5.66406250e-03,4.75000000e-03,6.08871094e+00,,5.48607904e-03,1.77703992e-01,,5.48607904e-03,-3.33644152e+00
5.48707904e-03,1.56250000e-02,5.05395313e-01,7.50000000e-04,5.49218750e-03,4.46875000e-03,6.08917969e+00,,5.48707904e-03,1.77739590e-01,,5.48707904e-03,-2.13209105e+00
5.48807904e-03,2.18750000e-02,5.05821875e-01,2.96875000e-04,5.55468750e-03,3.93750000e-03,6.09093750e+00,,5.48807904e-03,1.77775204e-01,,5.48807904e-03,-2.77919507e+00
5.48907904e-03,2.10937500e-02,5.05639063e-01,-2.18750000e-04,5.54687500e-03,3.28125000e-03,6.09398438e+00,,5.48907904e-03,1.77810818e-01,,5.48907904e-03,-2.69886112e+00
5.49007904e-03,2.10937500e-02,5.06126562e-01,0.00000000e+00,5.50781250e-03,3.25000000e-03,6.09492188e+00,,5.49007904e-03,1.77846447e-01,,5.49007904e-03,-2.69828129e+00
5.49107904e-03,3.04687500e-02,5.06167188e-01,8.28125000e-04,5.57031250e-03,3.81250000e-03,6.09292969e+00,,5.49107904e-03,1.77882090e-01,,5.49107904e-03,-3.66697073e+00
5.49207904e-03,3.04687500e-02,5.05943750e-01,1.25000000e-03,5.60156250e-03,4.09375000e-03,6.09140625e+00,,5.49207904e-03,1.77917719e-01,,5.49207904e-03,-3.67247772e+00
5.49307904e-03,3.28125000e-02,5.05943750e-01,7.18750000e-04,5.60937500e-03,4.15625000e-03,6.09175781e+00,,5.49307904e-03,1.77953348e-01,,5.49307904e-03,-3.91931844e+00
5.49407904e-03,3.51562500e-02,5.06126562e-01,2.65625000e-04,5.70312500e-03,4.03125000e-03,6.09199219e+00,,5.49407904e-03,1.77988976e-01,,5.49407904e-03,-4.16355085e+00
5.49507904e-03,3.28125000e-02,5.06126562e-01,3.28125000e-04,5.75781250e-03,3.78125000e-03,6.09316406e+00,,5.49507904e-03,1.78024620e-01,,5.49507904e-03,-3.92350054e+00
5.49607904e-03,4.21875000e-02,5.05984375e-01,9.37500000e-04,5.82812500e-03,3.65625000e-03,6.09421875e+00,,5.49607904e-03,1.78060248e-01,,5.49607904e-03,-4.89334965e+00
5.49707904e-03,6.09375000e-02,5.05578125e-01,9.37500000e-04,5.98437500e-03,3.71875000e-03,6.09457031e+00,,5.49707904e-03,1.78095862e-01,,5.49707904e-03,-6.83130789e+00
5.49807904e-03,5.70312500e-02,5.06268750e-01,9.37500000e-05,6.01562500e-03,3.81250000e-03,6.09351563e+00,,5.49807904e-03,1.78131491e-01,,5.49807904e-03,-6.43133450e+00
5.49907904e-03,4.06250000e-02,5.05578125e-01,1.87500000e-04,5.94531250e-03,4.31250000e-03,6.09082031e+00,,5.49907904e-03,1.78167120e-01,,5.49907904e-03,-4.74071360e+00
5.50007904e-03,3.98437500e-02,5.05882813e-01,1.01562500e-03,5.94531250e-03,4.90625000e-03,6.08871094e+00,,5.50007904e-03,1.78202733e-01,,5.50007904e-03,-4.66336060e+00
5.50107904e-03,3.98437500e-02,5.04867188e-01,1.07812500e-03,5.86718750e-03,4.68750000e-03,6.08941406e+00,,5.50107904e-03,1.78238332e-01,,5.50107904e-03,-4.66890907e+00
5.50207904e-03,3.51562500e-02,5.06167188e-01,-1.40625000e-04,5.83593750e-03,4.62500000e-03,6.08917969e+00,,5.50207904e-03,1.78273931e-01,,5.50207904e-03,-4.18814611e+00
5.50307904e-03,3.82812500e-02,5.05537500e-01,-2.65625000e-04,5.92187500e-03,4.56250000e-03,6.08941406e+00,,5.50307904e-03,1.78309560e-01,,5.50307904e-03,-4.50923443e+00
5.50407904e-03,4.06250000e-02,5.06167188e-01,7.03125000e-04,5.96875000e-03,4.37500000e-03,6.08953125e+00,,5.50407904e-03,1.78345174e-01,,5.50407904e-03,-4.75201750e+00
5.50507904e-03,3.51562500e-02,5.05009375e-01,7.81250000e-04,5.90625000e-03,4.09375000e-03,6.08894531e+00,,5.50507904e-03,1.78380772e-01,,5.50507904e-03,-4.19216251e+00
5.50607904e-03,2.89062500e-02,5.05578125e-01,-4.37500000e-04,5.87500000e-03,4.15625000e-03,6.08871094e+00,,5.50607904e-03,1.78416356e-01,,5.50607904e-03,-3.54874349e+00
5.50707904e-03,2.34375000e-02,5.05110938e-01,-8.28125000e-04,5.75781250e-03,4.37500000e-03,6.08917969e+00,,5.50707904e-03,1.78451940e-01,,5.50707904e-03,-2.98160100e+00
5.50807904e-03,1.17187500e-02,5.05110938e-01,2.03125000e-04,5.60937500e-03,4.31250000e-03,6.09058594e+00,,5.50807904e-03,1.78487495e-01,,5.50807904e-03,-1.77182627e+00
5.50907904e-03,1.64062500e-02,5.04968750e-01,1.28125000e-03,5.68750000e-03,3.93750000e-03,6.09222656e+00,,5.50907904e-03,1.78523064e-01,,5.50907904e-03,-2.25900722e+00
5.51007904e-03,1.95312500e-02,5.05090625e-01,9.06250000e-04,5.77343750e-03,3.25000000e-03,6.09515625e+00,,5.51007904e-03,1.78558618e-01,,5.51007904e-03,-2.58696914e+00
5.51107904e-03,1.64062500e-02,5.05496875e-01,-2.96875000e-04,5.70312500e-03,3.25000000e-03,6.09562500e+00,,5.51107904e-03,1.78594202e-01,,5.51107904e-03,-2.26641893e+00
5.51207904e-03,1.17187500e-02,5.05192188e-01,-4.21875000e-04,5.66406250e-03,3.40625000e-03,6.09480469e+00,,5.51207904e-03,1.78629786e-01,,5.51207904e-03,-1.78126693e+00
5.51307904e-03,7.81250000e-03,5.05537500e-01,2.34375000e-04,5.62500000e-03,3.46875000e-03,6.09433594e+00,,5.51307904e-03,1.78665370e-01,,5.51307904e-03,-1.37806380e+00
5.51407904e-03,3.12500000e-03,5.04948438e-01,7.03125000e-04,5.60937500e-03,3.81250000e-03,6.09281250e+00,,5.51407904e-03,1.78700954e-01,,5.51407904e-03,-8.97300780e-01
5.51507904e-03,7.81250000e-03,5.05679688e-01,4.68750000e-05,5.67968750e-03,4.00000000e-03,6.09234375e+00,,5.51507904e-03,1.78736538e-01,,5.51507904e-03,-1.38253570e+00
5.51607904e-03,1.56250000e-02,5.05598437e-01,-6.09375000e-04,5.74218750e-03,3.71875000e-03,6.09339844e+00,,5.51607904e-03,1.78772151e-01,,5.51607904e-03,-2.18645740e+00
5.51707904e-03,8.59375000e-03,5.05923438e-01,-1.56250000e-04,5.75781250e-03,3.34375000e-03,6.09457031e+00,,5.51707904e-03,1.78807765e-01,,5.51707904e-03,-1.45955741e+00
5.51807904e-03,1.79687500e-02,5.05090625e-01,7.50000000e-04,5.87500000e-03,3.28125000e-03,6.09339844e+00,,5.51807904e-03,1.78843349e-01,,5.51807904e-03,-2.42762566e+00
5.51907904e-03,3.04687500e-02,5.05334375e-01,4.21875000e-04,5.92187500e-03,3.46875000e-03,6.09257813e+00,,5.51907904e-03,1.78878933e-01,,5.51907904e-03,-3.71939087e+00
5.52007904e-03,3.04687500e-02,5.05395313e-01,-7.03125000e-04,5.83593750e-03,3.81250000e-03,6.09058594e+00,,5.52007904e-03,1.78914532e-01,,5.52007904e-03,-3.71864557e+00
5.52107904e-03,2.18750000e-02,5.05212500e-01,-6.09375000e-04,5.79687500e-03,4.15625000e-03,6.08812500e+00,,5.52107904e-03,1.78950116e-01,,5.52107904e-03,-2.82921386e+00
5.52207904e-03,2.57812500e-02,5.04725000e-01,3.28125000e-04,5.82812500e-03,3.87500000e-03,6.08917969e+00,,5.52207904e-03,1.78985670e-01,,5.52207904e-03,-3.23117471e+00
5.52307904e-03,3.82812500e-02,5.04725000e-01,6.09375000e-04,5.98437500e-03,3.81250000e-03,6.08917969e+00,,5.52307904e-03,1.79021224e-01,,5.52307904e-03,-4.52231884e+00
5.52407904e-03,4.76562500e-02,5.05110938e-01,-3.75000000e-04,6.05468750e-03,3.78125000e-03,6.08894531e+00,,5.52407904e-03,1.79056779e-01,,5.52407904e-03,-5.48943472e+00
5.52507904e-03,4.21875000e-02,5.04968750e-01,-1.07812500e-03,6.01562500e-03,3.78125000e-03,6.08859375e+00,,5.52507904e-03,1.79092348e-01,,5.52507904e-03,-4.92179585e+00
5.52607904e-03,3.67187500e-02,5.05090625e-01,-4.68750000e-04,6.00000000e-03,3.93750000e-03,6.08835938e+00,,5.52607904e-03,1.79127902e-01,,5.52607904e-03,-4.35390759e+00
5.52707904e-03,3.67187500e-02,5.04521875e-01,7.50000000e-04,6.00000000e-03,4.25000000e-03,6.08812500e+00,,5.52707904e-03,1.79163456e-01,,5.52707904e-03,-4.35465288e+00
5.52807904e-03,2.34375000e-02,5.04948438e-01,9.06250000e-04,5.83593750e-03,4.18750000e-03,6.08917969e+00,,5.52807904e-03,1.79198995e-01,,5.52807904e-03,-2.98984098e+00
5.52907904e-03,8.59375000e-03,5.04562500e-01,2.65625000e-04,5.68750000e-03,4.37500000e-03,6.08917969e+00,,5.52907904e-03,1.79234549e-01,,5.52907904e-03,-1.46266282e+00
5.53007904e-03,1.56250000e-02,5.05050000e-01,-3.28125000e-04,5.73437500e-03,4.28125000e-03,6.08894531e+00,,5.53007904e-03,1.79270089e-01,,5.53007904e-03,-2.18736839e+00
5.53107904e-03,1.95312500e-02,5.04420312e-01,-1.09375000e-04,5.78125000e-03,3.81250000e-03,6.09117188e+00,,5.53107904e-03,1.79305643e-01,,5.53107904e-03,-2.58891535e+00
5.53207904e-03,1.79687500e-02,5.04846875e-01,7.81250000e-04,5.78125000e-03,3.56250000e-03,6.09175781e+00,,5.53207904e-03,1.79341167e-01,,5.53207904e-03,-2.42961311e+00
5.53307904e-03,2.57812500e-02,5.04521875e-01,1.01562500e-03,5.77343750e-03,3.65625000e-03,6.09058594e+00,,5.53307904e-03,1.79376721e-01,,5.53307904e-03,-3.23978710e+00
5.53407904e-03,3.28125000e-02,5.05334375e-01,2.34375000e-04,5.71875000e-03,3.78125000e-03,6.08953125e+00,,5.53407904e-03,1.79412276e-01,,5.53407904e-03,-3.96797085e+00
5.53507904e-03,3.04687500e-02,5.04278125e-01,7.81250000e-05,5.66406250e-03,3.71875000e-03,6.09000000e+00,,5.53507904e-03,1.79447830e-01,,5.53507904e-03,-3.72717524e+00
5.53607904e-03,2.34375000e-02,5.04318750e-01,8.75000000e-04,5.66406250e-03,3.81250000e-03,6.08953125e+00,,5.53607904e-03,1.79483339e-01,,5.53607904e-03,-3.00482988e+00
5.53707904e-03,1.79687500e-02,5.03770313e-01,9.84375000e-04,5.64062500e-03,3.87500000e-03,6.09011719e+00,,5.53707904e-03,1.79518834e-01,,5.53707904e-03,-2.44596863e+00
5.53807904e-03,3.04687500e-02,5.04846875e-01,0.00000000e+00,5.81250000e-03,3.71875000e-03,6.09082031e+00,,5.53807904e-03,1.79554343e-01,,5.53807904e-03,-3.73723698e+00
5.53907904e-03,5.15625000e-02,5.04278125e-01,-5.62500000e-04,6.03906250e-03,3.93750000e-03,6.08976563e+00,,5.53907904e-03,1.79589882e-01,,5.53907904e-03,-5.91035986e+00
5.54007904e-03,5.31250000e-02,5.04278125e-01,1.40625000e-04,6.07812500e-03,4.25000000e-03,6.08871094e+00,,5.54007904e-03,1.79625392e-01,,5.54007904e-03,-6.07032442e+00
5.54107904e-03,4.37500000e-02,5.03993750e-01,7.50000000e-04,5.96093750e-03,4.56250000e-03,6.08753906e+00,,5.54107904e-03,1.79660887e-01,,5.54107904e-03,-5.10618973e+00
5.54207904e-03,4.76562500e-02,5.04014063e-01,4.68750000e-05,6.01562500e-03,4.90625000e-03,6.08613281e+00,,5.54207904e-03,1.79696381e-01,,5.54207904e-03,-5.51100731e+00
5.54307904e-03,4.76562500e-02,5.04196875e-01,-7.18750000e-04,6.05468750e-03,4.46875000e-03,6.08730469e+00,,5.54307904e-03,1.79731891e-01,,5.54307904e-03,-5.50922680e+00
5.54407904e-03,3.04687500e-02,5.03729688e-01,1.56250000e-04,6.01562500e-03,4.00000000e-03,6.08871094e+00,,5.54407904e-03,1.79767385e-01,,5.54407904e-03,-3.73582935e+00
5.54507904e-03,1.56250000e-02,5.03871875e-01,1.42187500e-03,5.92968750e-03,3.93750000e-03,6.08835938e+00,,5.54507904e-03,1.79802865e-01,,5.54507904e-03,-2.20972776e+00
5.54607904e-03,1.79687500e-02,5.03526563e-01,1.01562500e-03,5.92187500e-03,4.03125000e-03,6.08777344e+00,,5.54607904e-03,1.79838330e-01,,5.54607904e-03,-2.45781088e+00
5.54707904e-03,2.10937500e-02,5.04318750e-01,-5.31250000e-04,5.92968750e-03,4.25000000e-03,6.08753906e+00,,5.54707904e-03,1.79873809e-01,,5.54707904e-03,-2.78125954e+00
5.54807904e-03,1.40625000e-02,5.03628125e-01,-9.53125000e-04,5.92187500e-03,4.09375000e-03,6.08847656e+00,,5.54807904e-03,1.79909304e-01,,5.54807904e-03,-2.05245471e+00
5.54907904e-03,6.25000000e-03,5.04176562e-01,1.40625000e-04,5.82812500e-03,4.03125000e-03,6.08941406e+00,,5.54907904e-03,1.79944783e-01,,5.54907904e-03,-1.24488914e+00
5.55007904e-03,7.81250000e-04,5.03587500e-01,7.50000000e-04,5.75781250e-03,4.09375000e-03,6.08894531e+00,,5.55007904e-03,1.79980263e-01,,5.55007904e-03,-6.83460653e-01
5.55107904e-03,1.48437500e-02,5.04623438e-01,7.81250000e-05,5.90625000e-03,3.93750000e-03,6.08953125e+00,,5.55107904e-03,1.80015758e-01,,5.55107904e-03,-2.13539743e+00
5.55207904e-03,2.73437500e-02,5.04501563e-01,-3.75000000e-04,5.94531250e-03,3.12500000e-03,6.09222656e+00,,5.55207904e-03,1.80051297e-01,,5.55207904e-03,-3.42327046e+00
