Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.01472000,,Zero Index,719.01472000,,Zero Index,719.01472000,,Zero Index,719.01472000,,Zero Index,719.01472000,,Zero Index,719.01472000,,Zero Index,719.01472000,,Zero Index,719.01472000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.38598528e-03,9.20625000e+00,5.65296875e-01,-1.22000000e-01,1.03125000e-02,3.60937500e-02,6.15914063e+00,,1.38598528e-03,5.81794642e-02,,1.38598528e-03,-5.77277832e+01
1.38698528e-03,9.21406250e+00,5.65682812e-01,-1.20906250e-01,1.05625000e-02,3.45312500e-02,6.15855469e+00,,1.38698528e-03,5.82192838e-02,,1.38698528e-03,-5.78894653e+01
1.38798528e-03,9.21640625e+00,5.65195312e-01,-1.16609375e-01,1.06875000e-02,3.31250000e-02,6.15937500e+00,,1.38798528e-03,5.82591034e-02,,1.38798528e-03,-5.75017090e+01
1.38898528e-03,9.21640625e+00,5.65195312e-01,-1.15765625e-01,1.06250000e-02,3.20312500e-02,6.15796875e+00,,1.38898528e-03,5.82989044e-02,,1.38898528e-03,-5.68859253e+01
1.38998528e-03,9.21796875e+00,5.65235938e-01,-1.17765625e-01,1.06250000e-02,3.26562500e-02,6.15632813e+00,,1.38998528e-03,5.83387055e-02,,1.38998528e-03,-5.64281616e+01
1.39098528e-03,9.22578125e+00,5.65235938e-01,-1.18843750e-01,1.07187500e-02,3.34375000e-02,6.15375000e+00,,1.39098528e-03,5.83785102e-02,,1.39098528e-03,-5.66065674e+01
1.39198528e-03,9.23437500e+00,5.64951563e-01,-1.17250000e-01,1.07812500e-02,3.29687500e-02,6.15292969e+00,,1.39198528e-03,5.84183037e-02,,1.39198528e-03,-5.68668823e+01
1.39298528e-03,9.24218750e+00,5.65378125e-01,-1.14609375e-01,1.09062500e-02,3.18750000e-02,6.15234375e+00,,1.39298528e-03,5.84581010e-02,,1.39298528e-03,-5.70578613e+01
1.39398528e-03,9.24609375e+00,5.64850000e-01,-1.13546875e-01,1.09062500e-02,3.10937500e-02,6.15316406e+00,,1.39398528e-03,5.84978983e-02,,1.39398528e-03,-5.68559570e+01
1.39498528e-03,9.25156250e+00,5.65134375e-01,-1.14609375e-01,1.07812500e-02,3.29687500e-02,6.15550781e+00,,1.39498528e-03,5.85376807e-02,,1.39498528e-03,-5.68151855e+01
1.39598528e-03,9.25390625e+00,5.65093750e-01,-1.15984375e-01,1.09062500e-02,3.56250000e-02,6.15773438e+00,,1.39598528e-03,5.85774779e-02,,1.39598528e-03,-5.64456787e+01
1.39698528e-03,9.25546875e+00,5.65235938e-01,-1.15656250e-01,1.10000000e-02,3.48437500e-02,6.15761719e+00,,1.39698528e-03,5.86172752e-02,,1.39698528e-03,-5.59929810e+01
1.39798528e-03,9.25156250e+00,5.65378125e-01,-1.13593750e-01,1.09062500e-02,3.42187500e-02,6.15832031e+00,,1.39798528e-03,5.86570837e-02,,1.39798528e-03,-5.49827881e+01
1.39898528e-03,9.25000000e+00,5.64890625e-01,-1.11812500e-01,1.10000000e-02,3.34375000e-02,6.15855469e+00,,1.39898528e-03,5.86968809e-02,,1.39898528e-03,-5.42243652e+01
1.39998528e-03,9.25390625e+00,5.65073438e-01,-1.13796875e-01,1.09375000e-02,3.26562500e-02,6.15796875e+00,,1.39998528e-03,5.87366670e-02,,1.39998528e-03,-5.40291138e+01
1.40098528e-03,9.25312500e+00,5.64931250e-01,-1.15093750e-01,1.09062500e-02,3.12500000e-02,6.16160156e+00,,1.40098528e-03,5.87764569e-02,,1.40098528e-03,-5.33420410e+01
1.40198528e-03,9.26250000e+00,5.64931250e-01,-1.13640625e-01,1.10000000e-02,3.04687500e-02,6.16453125e+00,,1.40198528e-03,5.88162355e-02,,1.40198528e-03,-5.37023926e+01
1.40298528e-03,9.26718750e+00,5.64687500e-01,-1.11250000e-01,1.12812500e-02,3.12500000e-02,6.16242188e+00,,1.40298528e-03,5.88560067e-02,,1.40298528e-03,-5.35896606e+01
1.40398528e-03,9.27578125e+00,5.65235938e-01,-1.11343750e-01,1.12187500e-02,3.23437500e-02,6.15972656e+00,,1.40398528e-03,5.88957928e-02,,1.40398528e-03,-5.38858032e+01
1.40498528e-03,9.28515625e+00,5.64504688e-01,-1.12234375e-01,1.11562500e-02,3.34375000e-02,6.15914063e+00,,1.40498528e-03,5.89355715e-02,,1.40498528e-03,-5.42598267e+01
1.40598528e-03,9.28906250e+00,5.64890625e-01,-1.12312500e-01,1.12812500e-02,3.48437500e-02,6.15832031e+00,,1.40598528e-03,5.89753352e-02,,1.40598528e-03,-5.40675049e+01
1.40698528e-03,9.28515625e+00,5.64200000e-01,-1.11765625e-01,1.10625000e-02,3.60937500e-02,6.15714844e+00,,1.40698528e-03,5.90150915e-02,,1.40698528e-03,-5.30710449e+01
1.40798528e-03,9.28515625e+00,5.64890625e-01,-1.10468750e-01,1.10000000e-02,3.56250000e-02,6.15679688e+00,,1.40798528e-03,5.90548478e-02,,1.40798528e-03,-5.24821167e+01
1.40898528e-03,9.29531250e+00,5.64098437e-01,-1.10125000e-01,1.12187500e-02,3.53125000e-02,6.15855469e+00,,1.40898528e-03,5.90945967e-02,,1.40898528e-03,-5.29445190e+01
1.40998528e-03,9.30390625e+00,5.64707813e-01,-1.10843750e-01,1.12187500e-02,3.53125000e-02,6.16019531e+00,,1.40998528e-03,5.91343418e-02,,1.40998528e-03,-5.32449341e+01
1.41098528e-03,9.31328125e+00,5.64159375e-01,-1.11187500e-01,1.11562500e-02,3.39062500e-02,6.15796875e+00,,1.41098528e-03,5.91740906e-02,,1.41098528e-03,-5.36230469e+01
1.41198528e-03,9.31953125e+00,5.64342187e-01,-1.11031250e-01,1.12812500e-02,3.39062500e-02,6.15492188e+00,,1.41198528e-03,5.92138246e-02,,1.41198528e-03,-5.36785278e+01
1.41298528e-03,9.32109375e+00,5.63956250e-01,-1.09484375e-01,1.14687500e-02,3.39062500e-02,6.15691406e+00,,1.41298528e-03,5.92535511e-02,,1.41298528e-03,-5.32552490e+01
1.41398528e-03,9.31796875e+00,5.63956250e-01,-1.09203125e-01,1.15937500e-02,3.26562500e-02,6.15761719e+00,,1.41398528e-03,5.92932664e-02,,1.41398528e-03,-5.23535767e+01
1.41498528e-03,9.31406250e+00,5.64260938e-01,-1.10500000e-01,1.15937500e-02,3.23437500e-02,6.15597656e+00,,1.41498528e-03,5.93329892e-02,,1.41498528e-03,-5.13686523e+01
1.41598528e-03,9.31562500e+00,5.64200000e-01,-1.10781250e-01,1.13125000e-02,3.31250000e-02,6.15714844e+00,,1.41598528e-03,5.93727231e-02,,1.41598528e-03,-5.09432983e+01
1.41698528e-03,9.32500000e+00,5.63875000e-01,-1.09765625e-01,1.10937500e-02,3.56250000e-02,6.15761719e+00,,1.41698528e-03,5.94124421e-02,,1.41698528e-03,-5.13253784e+01
1.41798528e-03,9.32734375e+00,5.63875000e-01,-1.09484375e-01,1.11562500e-02,3.75000000e-02,6.15714844e+00,,1.41798528e-03,5.94521500e-02,,1.41798528e-03,-5.09860229e+01
1.41898528e-03,9.32890625e+00,5.64098437e-01,-1.10953125e-01,1.12187500e-02,3.68750000e-02,6.15574219e+00,,1.41898528e-03,5.94918616e-02,,1.41898528e-03,-5.05629272e+01
1.41998528e-03,9.33828125e+00,5.63387500e-01,-1.11406250e-01,1.12187500e-02,3.57812500e-02,6.15398438e+00,,1.41998528e-03,5.95315620e-02,,1.41998528e-03,-5.09401855e+01
1.42098528e-03,9.34921875e+00,5.63956250e-01,-1.10656250e-01,1.11562500e-02,3.50000000e-02,6.15480469e+00,,1.42098528e-03,5.95712550e-02,,1.42098528e-03,-5.14793091e+01
1.42198528e-03,9.35078125e+00,5.63753125e-01,-1.10125000e-01,1.09062500e-02,3.48437500e-02,6.15796875e+00,,1.42198528e-03,5.96109629e-02,,1.42198528e-03,-5.10552979e+01
1.42298528e-03,9.35703125e+00,5.63773437e-01,-1.10125000e-01,1.07812500e-02,3.29687500e-02,6.15996094e+00,,1.42298528e-03,5.96506633e-02,,1.42298528e-03,-5.11159668e+01
1.42398528e-03,9.36093750e+00,5.63468750e-01,-1.11156250e-01,1.09062500e-02,3.15625000e-02,6.15960938e+00,,1.42398528e-03,5.96903525e-02,,1.42398528e-03,-5.09323120e+01
1.42498528e-03,9.36484375e+00,5.64403125e-01,-1.12203125e-01,1.10000000e-02,3.07812500e-02,6.15914063e+00,,1.42498528e-03,5.97300641e-02,,1.42498528e-03,-5.07430420e+01
1.42598528e-03,9.38281250e+00,5.63814062e-01,-1.11687500e-01,1.10000000e-02,2.96875000e-02,6.15832031e+00,,1.42598528e-03,5.97697869e-02,,1.42598528e-03,-5.20021362e+01
1.42698528e-03,9.38906250e+00,5.63854688e-01,-1.10875000e-01,1.06250000e-02,2.96875000e-02,6.15691406e+00,,1.42698528e-03,5.98094948e-02,,1.42698528e-03,-5.20567017e+01
1.42798528e-03,9.39453125e+00,5.63773437e-01,-1.10781250e-01,1.05312500e-02,3.00000000e-02,6.15691406e+00,,1.42798528e-03,5.98491952e-02,,1.42798528e-03,-5.20331421e+01
1.42898528e-03,9.40234375e+00,5.63793750e-01,-1.12515625e-01,1.05625000e-02,2.93750000e-02,6.15656250e+00,,1.42898528e-03,5.98888993e-02,,1.42898528e-03,-5.22468262e+01
1.42998528e-03,9.40625000e+00,5.64118750e-01,-1.13843750e-01,1.06250000e-02,2.93750000e-02,6.15679688e+00,,1.42998528e-03,5.99286146e-02,,1.42998528e-03,-5.20496826e+01
1.43098528e-03,9.40390625e+00,5.63814062e-01,-1.12421875e-01,1.06875000e-02,3.01562500e-02,6.15679688e+00,,1.43098528e-03,5.99683300e-02,,1.43098528e-03,-5.12084351e+01
1.43198528e-03,9.40937500e+00,5.63875000e-01,-1.10703125e-01,1.09062500e-02,3.10937500e-02,6.15632813e+00,,1.43198528e-03,6.00080378e-02,,1.43198528e-03,-5.11809082e+01
1.43298528e-03,9.41484375e+00,5.63509375e-01,-1.12078125e-01,1.10937500e-02,3.23437500e-02,6.15351563e+00,,1.43298528e-03,6.00477308e-02,,1.43298528e-03,-5.11543579e+01
1.43398528e-03,9.42265625e+00,5.63712500e-01,-1.14500000e-01,1.10937500e-02,3.32812500e-02,6.15410156e+00,,1.43398528e-03,6.00874200e-02,,1.43398528e-03,-5.13593140e+01
1.43498528e-03,9.43359375e+00,5.63671875e-01,-1.14671875e-01,1.09375000e-02,3.60937500e-02,6.15433594e+00,,1.43498528e-03,6.01271167e-02,,1.43498528e-03,-5.18796387e+01
1.43598528e-03,9.44140625e+00,5.64301562e-01,-1.12875000e-01,1.08437500e-02,3.71875000e-02,6.15292969e+00,,1.43598528e-03,6.01668321e-02,,1.43598528e-03,-5.20820312e+01
1.43698528e-03,9.44140625e+00,5.64362500e-01,-1.11859375e-01,1.08437500e-02,3.68750000e-02,6.15292969e+00,,1.43698528e-03,6.02065697e-02,,1.43698528e-03,-5.14865112e+01
1.43798528e-03,9.45234375e+00,5.64504688e-01,-1.13062500e-01,1.10000000e-02,3.53125000e-02,6.15351563e+00,,1.43798528e-03,6.02463186e-02,,1.43798528e-03,-5.20180664e+01
1.43898528e-03,9.46562500e+00,5.64890625e-01,-1.15281250e-01,1.10625000e-02,3.32812500e-02,6.15316406e+00,,1.43898528e-03,6.02860823e-02,,1.43898528e-03,-5.27821655e+01
1.43998528e-03,9.47578125e+00,5.64829688e-01,-1.16062500e-01,1.09375000e-02,3.34375000e-02,6.15257813e+00,,1.43998528e-03,6.03258573e-02,,1.43998528e-03,-5.32161255e+01
1.44098528e-03,9.47890625e+00,5.64606250e-01,-1.14796875e-01,1.08437500e-02,3.39062500e-02,6.15257813e+00,,1.44098528e-03,6.03656285e-02,,1.44098528e-03,-5.29265747e+01
1.44198528e-03,9.48046875e+00,5.64565625e-01,-1.13859375e-01,1.06875000e-02,3.39062500e-02,6.15351563e+00,,1.44198528e-03,6.04053885e-02,,1.44198528e-03,-5.24816284e+01
1.44298528e-03,9.47890625e+00,5.64606250e-01,-1.14250000e-01,1.06875000e-02,3.23437500e-02,6.15738281e+00,,1.44298528e-03,6.04451485e-02,,1.44298528e-03,-5.17160645e+01
1.44398528e-03,9.48281250e+00,5.64403125e-01,-1.16687500e-01,1.09062500e-02,3.18750000e-02,6.15773438e+00,,1.44398528e-03,6.04849011e-02,,1.44398528e-03,-5.15067749e+01
1.44498528e-03,9.49453125e+00,5.64829688e-01,-1.17765625e-01,1.09375000e-02,3.37500000e-02,6.15738281e+00,,1.44498528e-03,6.05246611e-02,,1.44498528e-03,-5.20935669e+01
1.44598528e-03,9.50859375e+00,5.64260938e-01,-1.15656250e-01,1.10937500e-02,3.56250000e-02,6.15855469e+00,,1.44598528e-03,6.05644174e-02,,1.44598528e-03,-5.29247437e+01
1.44698528e-03,9.51953125e+00,5.63814062e-01,-1.14000000e-01,1.13125000e-02,3.50000000e-02,6.15855469e+00,,1.44698528e-03,6.06041364e-02,,1.44698528e-03,-5.34437256e+01
1.44798528e-03,9.52187500e+00,5.63671875e-01,-1.15687500e-01,1.13750000e-02,3.29687500e-02,6.15773438e+00,,1.44798528e-03,6.06438331e-02,,1.44798528e-03,-5.30767212e+01
1.44898528e-03,9.51640625e+00,5.63773437e-01,-1.18968750e-01,1.14375000e-02,3.26562500e-02,6.15796875e+00,,1.44898528e-03,6.06835335e-02,,1.44898528e-03,-5.18910522e+01
1.44998528e-03,9.51250000e+00,5.63712500e-01,-1.19343750e-01,1.12187500e-02,3.29687500e-02,6.15796875e+00,,1.44998528e-03,6.07232302e-02,,1.44998528e-03,-5.08568726e+01
1.45098528e-03,9.51718750e+00,5.63814062e-01,-1.17000000e-01,1.10937500e-02,3.20312500e-02,6.15714844e+00,,1.45098528e-03,6.07629307e-02,,1.45098528e-03,-5.07137451e+01
1.45198528e-03,9.52187500e+00,5.63712500e-01,-1.15390625e-01,1.09375000e-02,3.26562500e-02,6.15796875e+00,,1.45198528e-03,6.08026274e-02,,1.45198528e-03,-5.05811768e+01
1.45298528e-03,9.53515625e+00,5.63814062e-01,-1.17046875e-01,1.09062500e-02,3.45312500e-02,6.15691406e+00,,1.45298528e-03,6.08423278e-02,,1.45298528e-03,-5.13344116e+01
1.45398528e-03,9.54296875e+00,5.63529687e-01,-1.19859375e-01,1.09062500e-02,3.45312500e-02,6.15492188e+00,,1.45398528e-03,6.08820207e-02,,1.45398528e-03,-5.15120850e+01
1.45498528e-03,9.55234375e+00,5.63570313e-01,-1.20609375e-01,1.09062500e-02,3.48437500e-02,6.15503906e+00,,1.45498528e-03,6.09217063e-02,,1.45498528e-03,-5.18413696e+01
1.45598528e-03,9.57500000e+00,5.63854688e-01,-1.18703125e-01,1.07812500e-02,3.50000000e-02,6.15656250e+00,,1.45598528e-03,6.09614067e-02,,1.45598528e-03,-5.35428467e+01
1.45698528e-03,9.58593750e+00,5.64017187e-01,-1.16734375e-01,1.06250000e-02,3.39062500e-02,6.15773438e+00,,1.45698528e-03,6.10011183e-02,,1.45698528e-03,-5.40464478e+01
1.45798528e-03,9.58593750e+00,5.64118750e-01,-1.17484375e-01,1.04062500e-02,3.37500000e-02,6.15656250e+00,,1.45798528e-03,6.10408410e-02,,1.45798528e-03,-5.34257812e+01
1.45898528e-03,9.59531250e+00,5.64200000e-01,-1.20906250e-01,1.04062500e-02,3.40625000e-02,6.15433594e+00,,1.45898528e-03,6.10805675e-02,,1.45898528e-03,-5.37604980e+01
1.45998528e-03,9.61093750e+00,5.63773437e-01,-1.21859375e-01,1.04687500e-02,3.29687500e-02,6.15539063e+00,,1.45998528e-03,6.11202829e-02,,1.45998528e-03,-5.47280273e+01
1.46098528e-03,9.62187500e+00,5.63570313e-01,-1.19093750e-01,1.05625000e-02,3.31250000e-02,6.15738281e+00,,1.46098528e-03,6.11599758e-02,,1.46098528e-03,-5.52171021e+01
1.46198528e-03,9.62578125e+00,5.63529687e-01,-1.17375000e-01,1.06875000e-02,3.48437500e-02,6.15656250e+00,,1.46198528e-03,6.11996651e-02,,1.46198528e-03,-5.49931641e+01
1.46298528e-03,9.62578125e+00,5.63773437e-01,-1.18921875e-01,1.07187500e-02,3.67187500e-02,6.15656250e+00,,1.46298528e-03,6.12393543e-02,,1.46298528e-03,-5.43670044e+01
1.46398528e-03,9.62734375e+00,5.64159375e-01,-1.21000000e-01,1.06250000e-02,3.79687500e-02,6.15855469e+00,,1.46398528e-03,6.12790696e-02,,1.46398528e-03,-5.38922119e+01
1.46498528e-03,9.63828125e+00,5.64098437e-01,-1.20953125e-01,1.05312500e-02,3.68750000e-02,6.16078125e+00,,1.46498528e-03,6.13187961e-02,,1.46498528e-03,-5.43787231e+01
1.46598528e-03,9.64296875e+00,5.64403125e-01,-1.19234375e-01,1.06250000e-02,3.75000000e-02,6.16019531e+00,,1.46598528e-03,6.13585338e-02,,1.46598528e-03,-5.42254028e+01
1.46698528e-03,9.64765625e+00,5.64403125e-01,-1.18218750e-01,1.06250000e-02,3.85937500e-02,6.16113281e+00,,1.46698528e-03,6.13982752e-02,,1.46698528e-03,-5.40794678e+01
1.46798528e-03,9.65781250e+00,5.63773437e-01,-1.18859375e-01,1.06875000e-02,3.90625000e-02,6.16078125e+00,,1.46798528e-03,6.14379980e-02,,1.46798528e-03,-5.44981689e+01
1.46898528e-03,9.66328125e+00,5.63712500e-01,-1.20593750e-01,1.06875000e-02,3.82812500e-02,6.15878906e+00,,1.46898528e-03,6.14776984e-02,,1.46898528e-03,-5.44273682e+01
1.46998528e-03,9.66328125e+00,5.63753125e-01,-1.21562500e-01,1.05312500e-02,3.85937500e-02,6.15691406e+00,,1.46998528e-03,6.15173951e-02,,1.46998528e-03,-5.37857056e+01
1.47098528e-03,9.66718750e+00,5.63631250e-01,-1.20109375e-01,1.04062500e-02,3.85937500e-02,6.15679688e+00,,1.47098528e-03,6.15570918e-02,,1.47098528e-03,-5.35479736e+01
1.47198528e-03,9.67968750e+00,5.63387500e-01,-1.17718750e-01,1.04687500e-02,3.79687500e-02,6.15714844e+00,,1.47198528e-03,6.15967736e-02,,1.47198528e-03,-5.42063599e+01
1.47298528e-03,9.68593750e+00,5.63285938e-01,-1.18500000e-01,1.05625000e-02,3.87500000e-02,6.15539063e+00,,1.47298528e-03,6.16364442e-02,,1.47298528e-03,-5.42247314e+01
1.47398528e-03,9.68906250e+00,5.63712500e-01,-1.21437500e-01,1.07812500e-02,3.79687500e-02,6.15199219e+00,,1.47398528e-03,6.16761260e-02,,1.47398528e-03,-5.39111328e+01
1.47498528e-03,9.69375000e+00,5.63570313e-01,-1.21484375e-01,1.10625000e-02,3.56250000e-02,6.15117188e+00,,1.47498528e-03,6.17158152e-02,,1.47498528e-03,-5.37505493e+01
1.47598528e-03,9.69843750e+00,5.63225000e-01,-1.19000000e-01,1.10937500e-02,3.34375000e-02,6.15351563e+00,,1.47598528e-03,6.17554896e-02,,1.47598528e-03,-5.35965576e+01
1.47698528e-03,9.69921875e+00,5.63509375e-01,-1.18218750e-01,1.09375000e-02,3.26562500e-02,6.15539063e+00,,1.47698528e-03,6.17951639e-02,,1.47698528e-03,-5.30484009e+01
1.47798528e-03,9.69687500e+00,5.63265625e-01,-1.19703125e-01,1.06875000e-02,3.26562500e-02,6.15738281e+00,,1.47798528e-03,6.18348382e-02,,1.47798528e-03,-5.21763306e+01
1.47898528e-03,9.69375000e+00,5.63550000e-01,-1.20687500e-01,1.05312500e-02,3.26562500e-02,6.15902344e+00,,1.47898528e-03,6.18745126e-02,,1.47898528e-03,-5.12171021e+01
1.47998528e-03,9.69687500e+00,5.63143750e-01,-1.19828125e-01,1.04062500e-02,3.23437500e-02,6.15972656e+00,,1.47998528e-03,6.19141832e-02,,1.47998528e-03,-5.09019165e+01
1.48098528e-03,9.69687500e+00,5.63631250e-01,-1.18296875e-01,1.05625000e-02,3.20312500e-02,6.15714844e+00,,1.48098528e-03,6.19538575e-02,,1.48098528e-03,-5.02708740e+01
1.48198528e-03,9.69531250e+00,5.62900000e-01,-1.17718750e-01,1.06875000e-02,3.23437500e-02,6.15597656e+00,,1.48198528e-03,6.19935207e-02,,1.48198528e-03,-4.94843140e+01
1.48298528e-03,9.69921875e+00,5.63570313e-01,-1.18281250e-01,1.06250000e-02,3.50000000e-02,6.15632813e+00,,1.48298528e-03,6.20331839e-02,,1.48298528e-03,-4.92616577e+01
1.48398528e-03,9.71250000e+00,5.63184375e-01,-1.18765625e-01,1.05312500e-02,3.64062500e-02,6.15773438e+00,,1.48398528e-03,6.20728582e-02,,1.48398528e-03,-5.00026245e+01
1.48498528e-03,9.72734375e+00,5.63631250e-01,-1.18359375e-01,1.05312500e-02,3.56250000e-02,6.16218750e+00,,1.48498528e-03,6.21125326e-02,,1.48498528e-03,-5.09046021e+01
1.48598528e-03,9.73437500e+00,5.62981250e-01,-1.17343750e-01,1.05312500e-02,3.60937500e-02,6.16441406e+00,,1.48598528e-03,6.21522032e-02,,1.48598528e-03,-5.10047607e+01
1.48698528e-03,9.73125000e+00,5.63529687e-01,-1.16375000e-01,1.05312500e-02,3.67187500e-02,6.16417969e+00,,1.48698528e-03,6.21918663e-02,,1.48698528e-03,-5.00632324e+01
1.48798528e-03,9.72656250e+00,5.62981250e-01,-1.17281250e-01,1.05625000e-02,3.79687500e-02,6.16335938e+00,,1.48798528e-03,6.22315332e-02,,1.48798528e-03,-4.89608154e+01
1.48898528e-03,9.73593750e+00,5.63509375e-01,-1.18062500e-01,1.06250000e-02,3.87500000e-02,6.16441406e+00,,1.48898528e-03,6.22711964e-02,,1.48898528e-03,-4.93036499e+01
1.48998528e-03,9.73984375e+00,5.62798438e-01,-1.16203125e-01,1.05625000e-02,3.68750000e-02,6.16558594e+00,,1.48998528e-03,6.23108521e-02,,1.48998528e-03,-4.90856323e+01
1.49098528e-03,9.74531250e+00,5.63631250e-01,-1.12640625e-01,1.06250000e-02,3.68750000e-02,6.16441406e+00,,1.49098528e-03,6.23505153e-02,,1.49098528e-03,-4.90429688e+01
1.49198528e-03,9.75703125e+00,5.62717187e-01,-1.13593750e-01,1.06875000e-02,3.87500000e-02,6.16101563e+00,,1.49198528e-03,6.23901710e-02,,1.49198528e-03,-4.96516113e+01
1.49298528e-03,9.76796875e+00,5.38585938e-01,-1.17406250e-01,1.06875000e-02,3.82812500e-02,6.16218750e+00,,1.49298528e-03,6.24289475e-02,,1.49298528e-03,-5.01669922e+01
1.49398528e-03,9.75546875e+00,5.82095313e-01,-1.16250000e-01,1.06250000e-02,3.75000000e-02,6.16101563e+00,,1.49398528e-03,6.24684095e-02,,1.49398528e-03,-4.82592163e+01
1.49498528e-03,9.77968750e+00,5.82420313e-01,-1.16140625e-01,1.06875000e-02,3.76562500e-02,6.15855469e+00,,1.49498528e-03,6.25094101e-02,,1.49498528e-03,-5.01401367e+01
1.49598528e-03,9.79375000e+00,5.65926563e-01,-1.12609375e-01,1.08437500e-02,3.85937500e-02,6.15679688e+00,,1.49598528e-03,6.25498444e-02,,1.49598528e-03,-5.09837036e+01
1.49698528e-03,9.77968750e+00,5.34787500e-01,-1.12921875e-01,1.10000000e-02,3.87500000e-02,6.15539063e+00,,1.49698528e-03,6.25886023e-02,,1.49698528e-03,-4.89362793e+01
1.49798528e-03,9.79843750e+00,5.67206250e-01,-1.16625000e-01,1.12187500e-02,3.82812500e-02,6.15539063e+00,,1.49798528e-03,6.26274049e-02,,1.49798528e-03,-5.02609863e+01
1.49898528e-03,9.79609375e+00,5.57212500e-01,-1.09984375e-01,1.10000000e-02,3.87500000e-02,6.15960938e+00,,1.49898528e-03,6.26669899e-02,,1.49898528e-03,-4.94188232e+01
1.49998528e-03,9.78671875e+00,5.73828125e-01,-1.07484375e-01,1.08437500e-02,3.93750000e-02,6.16312500e+00,,1.49998528e-03,6.27068207e-02,,1.49998528e-03,-4.78760986e+01
1.50098528e-03,9.79296875e+00,5.57517188e-01,-1.12375000e-01,1.08437500e-02,3.85937500e-02,6.16277344e+00,,1.50098528e-03,6.27466515e-02,,1.50098528e-03,-4.79378052e+01
1.50198528e-03,9.80234375e+00,5.83151562e-01,-1.15500000e-01,1.07812500e-02,3.93750000e-02,6.15996094e+00,,1.50198528e-03,6.27868176e-02,,1.50198528e-03,-4.83004150e+01
1.50298528e-03,9.81328125e+00,5.47279688e-01,-1.13609375e-01,1.07187500e-02,3.67187500e-02,6.15738281e+00,,1.50298528e-03,6.28266186e-02,,1.50298528e-03,-4.88208618e+01
1.50398528e-03,9.81171875e+00,5.53860937e-01,-1.08140625e-01,1.08437500e-02,3.45312500e-02,6.15632813e+00,,1.50398528e-03,6.28653914e-02,,1.50398528e-03,-4.80721436e+01
1.50498528e-03,9.80937500e+00,5.57700000e-01,-1.05203125e-01,1.09062500e-02,3.50000000e-02,6.15820312e+00,,1.50498528e-03,6.29045218e-02,,1.50498528e-03,-4.72651978e+01
1.50598528e-03,9.81484375e+00,5.76732812e-01,-1.08703125e-01,1.10000000e-02,3.64062500e-02,6.16300781e+00,,1.50598528e-03,6.29444718e-02,,1.50598528e-03,-4.72621460e+01
1.50698528e-03,9.82109375e+00,5.62981250e-01,-1.14203125e-01,1.08437500e-02,3.60937500e-02,6.16312500e+00,,1.50698528e-03,6.29846007e-02,,1.50698528e-03,-4.73157349e+01
1.50798528e-03,9.82812500e+00,5.61600000e-01,-1.13109375e-01,1.09062500e-02,3.56250000e-02,6.16183594e+00,,1.50798528e-03,6.30241930e-02,,1.50798528e-03,-4.74382935e+01
1.50898528e-03,9.83828125e+00,5.61234375e-01,-1.07468750e-01,1.08437500e-02,3.50000000e-02,6.16242188e+00,,1.50898528e-03,6.30637333e-02,,1.50898528e-03,-4.79008179e+01
1.50998528e-03,9.84921875e+00,5.56867187e-01,-1.03484375e-01,1.07812500e-02,3.57812500e-02,6.16218750e+00,,1.50998528e-03,6.31030947e-02,,1.50998528e-03,-4.84693604e+01
1.51098528e-03,9.85156250e+00,5.56887500e-01,-1.04828125e-01,1.09375000e-02,3.56250000e-02,6.16359375e+00,,1.51098528e-03,6.31423146e-02,,1.51098528e-03,-4.81589355e+01
1.51198528e-03,9.85703125e+00,5.62859375e-01,-1.09140625e-01,1.08437500e-02,3.64062500e-02,6.16441406e+00,,1.51198528e-03,6.31817430e-02,,1.51198528e-03,-4.81557007e+01
