Time,U_loop,Bt,Ip,Ich
4.0677192,8.675,0.0921088688950343,0.37348475830918504,0.9131936495828886
4.0687192,8.67890625,0.09213670046042788,0.3741732661575634,0.9129847906610148
4.0697192,8.684375,0.0921645141457609,0.3748478001530202,0.9127765313733124
4.070719199999999,8.684375,0.09219231567265845,0.37552477980402355,0.9125688490863139
4.0717191999999995,8.68046875,0.0922201350796165,0.37621681492655956,0.9123617214840325
4.0727192,8.67890625,0.09224796807541633,0.37691461111288665,0.9121551265679603
4.0737192,8.67265625,0.09227578748237439,0.37760336660653265,0.9119490426570691
4.0747192000000005,8.6640625,0.0923035997373012,0.37828380667729605,0.9117434483878103
4.075719199999999,8.65078125,0.09233141056182174,0.37896903674624516,0.9115383227141154
4.076719199999999,8.6453125,0.09235921351912553,0.37966412910447095,0.9113336449073943
4.0777192,8.6375,0.09238698858348984,0.3803612783818325,0.9111293945565375
4.0787192,8.6375,0.09241477580628966,0.38105354842195993,0.9109255515679147
4.0797191999999995,8.6390625,0.09244258520040396,0.38173963400100414,0.9107220961653753
4.0807192,8.640625,0.09247038172086203,0.38242067254638595,0.910519008890248
4.0817192,8.64140625,0.09249816965888258,0.3831007824180473,0.9103162706013415
4.0827192,8.6390625,0.09252596117293634,0.38378532384594916,0.9101138624749439
4.0837192,8.6375,0.0925537519717694,0.3844728247113251,0.9099117660048226
4.084719199999999,8.6484375,0.0925815499226337,0.3851590383591774,0.9097099630022248
4.0857192,8.66015625,0.09260937648162301,0.38584282328577935,0.9095084355958777
4.0867192,8.67109375,0.09263718086929784,0.3865220439199244,0.9093071662319873
4.0877192,8.67109375,0.09266495807925393,0.3871975870291767,0.9091061376742395
4.088719199999999,8.66796875,0.09269279035986822,0.38787145703237047,0.9089053330038003
4.089719199999999,8.6671875,0.09272064338139076,0.38854735568711113,0.9087047356193143
4.0907192,8.66015625,0.09274839412884882,0.38923573365227343,0.9085043292369064
4.0917192,8.65625,0.09277605189990062,0.38993967095675364,0.9083040978901809
4.0927192,8.65,0.09280372397501493,0.3906416269994676,0.9081040259302217
4.0937192,8.64453125,0.09283144396872102,0.3913226944556019,0.9079040980255919
4.0947192,8.6453125,0.09285921116583334,0.3919966766203638,0.9077042991623349
4.0957192,8.6453125,0.09288701269269566,0.3926917858464797,0.9075046146439731
4.0967192,8.64140625,0.09291475986412047,0.39340381307544875,0.9073050300915088
4.097719199999999,8.6484375,0.09294244481289105,0.3941051958062888,0.9071055314434234
4.0987192,8.6546875,0.09297014048972607,0.3947837743455382,0.9069061049556786
4.0997192,8.6453125,0.09299787693312164,0.39545500665100647,0.906706737201715
4.1007192,8.628125,0.09302565414307773,0.3961416792692729,0.9065074150724532
4.101719200000001,8.62421875,0.09305345781556704,0.39684645499193755,0.9063081257762935
4.102719199999999,8.62265625,0.09308125004480633,0.39755489551186984,0.9061088568391152
4.1037192,8.6171875,0.09310897504495189,0.39825098876696235,0.9059095961042777
4.1047192,8.609375,0.0931366557025037,0.39892932237762524,0.9057103317326195
4.1057192,8.603125,0.09316440144352228,0.39960820942804004,0.9055110522024593
4.1067192,8.60546875,0.09319223873054086,0.400308447059909,0.9053117463095949
4.1077192,8.60390625,0.09322003668140516,0.4010218891287046,0.9051124031673038
4.1087191999999995,8.5984375,0.09324780673936518,0.40172366104741936,0.9049130122063433
4.1097192,8.5921875,0.09327557751251075,0.40240081291156765,0.9047135631749499
4.1107192,8.58671875,0.09330331324068558,0.4030663148116821,0.9045140461388399
4.1117192,8.58671875,0.0933310318039854,0.4037478771458175,0.904314451481209
4.1127192,8.58828125,0.09335876967778721,0.40445532249454846,0.9041147699027329
4.1137192,8.58828125,0.09338654188133903,0.4051667145272197,0.9039149924215665
4.114719200000001,8.58828125,0.09341434340820136,0.4058539470644464,0.9037151103733443
4.115719199999999,8.58515625,0.0934421742584094,0.40652452298436437,0.9035151154111806
4.1167191999999995,8.571875,0.0934699292970862,0.4072162956288806,0.9033149995056688
4.1177192,8.5578125,0.09349758492251103,0.4079404938036714,0.9031147549448827
4.1187192,8.553125,0.09352521480062337,0.408662509278184,0.9029143743343748
4.1197192000000005,8.5640625,0.09355291476864194,0.4093484374106358,0.9027138505971778
4.1207192,8.56796875,0.09358069913062927,0.4100134396480147,0.9025131769738035
4.121719199999999,8.57109375,0.0936085128159623,0.4107010818073284,0.902312347022244
4.1227192,8.571875,0.0936362986083911,0.4114210590756072,0.90211135461797
4.1237192,8.56953125,0.09366402360853666,0.41214103897864934,0.9019101939539325
4.1247191999999995,8.56640625,0.093691716424524,0.41283113169352476,0.9017088595405618
4.1257192,8.56015625,0.09371941281654456,0.4134994994235733,0.9015073462057679
4.1267192,8.55234375,0.09374716499440887,0.4141828743671556,0.9013056490949403
4.1277192000000005,8.5546875,0.0937749379131462,0.4148975337176523,0.9011037636709482
4.1287192,8.55859375,0.09380267006532297,0.4156232340384645,0.9009016857141403
4.129719199999999,8.56015625,0.09383034571647052,0.41633376907551495,0.9006994113223445
4.1307192,8.56015625,0.09385797845543056,0.4170189978822451,0.9004969369108691
4.1317192,8.55078125,0.09388566197379486,0.4176981362258679,0.9002942592125011
4.1327192,8.54296875,0.09391343489253219,0.4183979354936158,0.9000913752775078
4.1337192,8.53515625,0.09394119422242776,0.41911786003649265,0.8998882824736356
4.134719199999999,8.52890625,0.09396892565941903,0.4198351387317714,0.8996849784861111
4.1357192,8.52421875,0.09399667140047281,0.4205263376392479,0.8994814613176393
4.1367192,8.5171875,0.09402442214793087,0.42119601312623617,0.8992777292884058
4.1377192,8.51328125,0.09405215930651196,0.4218779540550708,0.8990737810360757
4.1387192,8.51171875,0.0940798871674348,0.42259352709560777,0.8988696155157933
4.1397192,8.51015625,0.09410762289560963,0.42332186422522305,0.8986652320001826
4.1407192,8.51484375,0.09413534074372394,0.42402586585381313,0.8984606300793472
4.1417192,8.51015625,0.09416309649758624,0.4247013500425437,0.8982558096608707
4.142719199999999,8.50625,0.09419091089810482,0.425386907191354,0.8980507709698153
4.1437192,8.50546875,0.0942186995513109,0.4261146680077002,0.8978455145487237
4.1447192,8.50234375,0.09424637949364198,0.426861237100311,0.8976400412576176
4.1457192,8.50546875,0.09427401223256682,0.4275785406354346,0.8974343522739989
4.146719200000001,8.50625,0.09430172793505415,0.42825556305559,0.8972284490928484
4.147719199999999,8.50546875,0.09432950156901218,0.4289312658295654,0.897022333526627
4.1487191999999995,8.51171875,0.09435729594387848,0.4296492890149225,0.8968160077052746
4.1497192,8.51015625,0.09438507601468227,0.4303987817267405,0.8966094740762112
4.1507192,8.50625,0.09441280387564033,0.43112744510637013,0.8964027354043363
4.1517192,8.50390625,0.09444050098284641,0.43181113622768225,0.8961957947720289
4.1527192,8.496875,0.09446819308364822,0.43248426028456843,0.8959886555791474
4.1537192,8.496875,0.09449592094460628,0.43319530027844044,0.89578132154303
4.1547192,8.49609375,0.09452365595759557,0.4339388279557301,0.8955737966984947
4.1557192,8.48359375,0.09455136522327239,0.43466912646414096,0.8953660853978385
4.1567191999999995,8.478125,0.09457902084869722,0.43536971144639597,0.8951581923108382
4.1577192,8.478125,0.09460662283390528,0.4360614466652385,0.8949501224247504
4.1587192,8.4734375,0.09463427202251959,0.4367711166596823,0.8947418810443112
4.1597192000000005,8.459375,0.09466202491556941,0.4375024837762621,0.8945334737917363
4.160719199999999,8.4609375,0.09468978424546495,0.438232395981532,0.8943249066067207
4.161719199999999,8.46796875,0.09471748492870426,0.43894329076831834,0.8941161857464393
4.1627192,8.46484375,0.09474519061834782,0.439639302186966,0.8939073177855462
4.1637192,8.459375,0.09477291704889965,0.4403363233453414,0.8936983096161756
4.1647192,8.45546875,0.09480062345376394,0.4410472657838307,0.893489168447941
4.1657192,8.459375,0.09482831770015752,0.4417727016628411,0.8932799018079353
4.1667192,8.4625,0.09485600980095935,0.44249862782529964,0.8930705175407314
4.1677192,8.46484375,0.09488368688251311,0.44320967439040365,0.8928610238083817
4.1687192,8.4625,0.09491137397691066,0.4439065367848725,0.8926514290904174
4.169719199999999,8.46484375,0.09493908681862069,0.4446110687116944,0.8924417421838504
4.1707192,8.4625,0.09496676390017449,0.44534524777512785,0.8922319722031715
4.1717192,8.4546875,0.09499436016375754,0.44609357860570253,0.8920221285803513
4.1727192,8.4421875,0.09502194140805738,0.4468196139539687,0.89181222106484
4.1737192,8.43828125,0.09504958988145093,0.44751539375299537,0.8916022597235677
4.174719199999999,8.440625,0.09507727912144025,0.44821245918087504,0.8913922549409428
4.1757192,8.4359375,0.09510498552630454,0.44894504250446754,0.8911822174188547
4.1767192,8.43046875,0.09513270051360637,0.44970066942315523,0.8909721581766719
4.1777192,8.434375,0.09516035184784766,0.45043270516258954,0.8907620885512423
4.1787192,8.4328125,0.09518797600437019,0.451126231818443,0.8905520201968935
4.1797192,8.434375,0.09521565523151576,0.4518149421064084,0.8903419650854328
4.1807191999999995,8.4234375,0.09524338237725306,0.4525321143621982,0.8901319355061471
4.1817192,8.41796875,0.0952711038013654,0.4532710695727977,0.8899219440658025
4.182719199999999,8.41796875,0.09529881521263397,0.45400140262645994,0.8897120036886448
4.1837192,8.41953125,0.09532645438840454,0.45471018153146,0.8895021276163998
4.1847192,8.42890625,0.09535401203101884,0.4554098974160918,0.8892923294082725
4.1857192,8.43984375,0.09538163189628741,0.4561172645286714,0.8890826229409475
4.1867192,8.43671875,0.09540935904202472,0.45683607805003384,0.8888730224085893
4.187719199999999,8.421875,0.09543710692867029,0.4575576695622866,0.8886635423228414
4.1887191999999995,8.41796875,0.09546479259262637,0.4582728320488054,0.8884541975128273
4.1897192,8.4171875,0.09549244678764494,0.45897707848798747,0.8882450031251499
4.1907192,8.4265625,0.09552007881138425,0.4596749066970001,0.8880359746238919
4.1917192,8.4234375,0.09554768365740482,0.46038145558178123,0.8878271277906153
4.1927192,8.415625,0.09557528993383163,0.461105818418289,0.8876184787243621
4.193719199999999,8.4078125,0.09560291838153769,0.46183742019625185,0.8874100438416535
4.1947192,8.40234375,0.09563057257655626,0.4625572801191701,0.88720183987649
4.1957192,8.39296875,0.09565825251888735,0.4632601225418123,0.8869938838803524
4.1967191999999995,8.38515625,0.09568596822137468,0.4639659707202187,0.8867861932222005
4.1977192,8.38515625,0.09571364172689524,0.4646989054054498,0.8865787855884741
4.1987192,8.39140625,0.09574122440163654,0.4654485939357627,0.8863716834846661
4.1997192000000005,8.38984375,0.09576878418987783,0.4661772056236748,0.8861659488482585
4.200719199999999,8.38515625,0.09579640548558785,0.46686868599817216,0.8859623572440155
4.201719199999999,8.3796875,0.09582406826307915,0.4675531796791088,0.8857608663958333
4.2027192,8.3890625,0.09585174319900597,0.46826919498353176,0.8855614343929152
4.2037192,8.3984375,0.09587939238762026,0.4690085336131805,0.885364019689771
4.2047192,8.396875,0.09590695718226583,0.46972842268573867,0.8851685811062173
4.2057192,8.39140625,0.09593449766000514,0.47041217489108306,0.8849750778273777
4.206719199999999,8.38515625,0.09596206960668192,0.47108856661628273,0.8847834694036822
4.2077192,8.3796875,0.095989698054388,0.4717899348206022,0.8845937157508676
4.2087192,8.38046875,0.09601734867340857,0.47250803797299695,0.8844057771499776
4.209719199999999,8.3796875,0.09604498784917914,0.47321277167711695,0.8842196142473624
4.2107192,8.38046875,0.09607259770160398,0.4738983366400548,0.8840351880546794
4.2117192,8.3953125,0.09610010957121828,0.47458046445359686,0.883852459948892
4.2127192,8.39296875,0.09612763002327009,0.4752721535317222,0.8836713916722712
4.2137192,8.38046875,0.09615529280072614,0.4759739386418536,0.8834919453323943
4.214719199999999,8.37265625,0.09618304569377596,0.47667438777985754,0.883314083402145
4.2157192,8.37109375,0.09621076068104256,0.4773630623262926,0.8831377687197145
4.2167192,8.36875,0.0962384477754049,0.47803975064016163,0.8829629644886002
4.2177192,8.359375,0.09626611126808171,0.47871127977766015,0.8827896342776065
4.2187192,8.359375,0.09629371754450852,0.479387581898427,0.8826177420208442
4.219719199999999,8.36484375,0.09632132739696854,0.4800743239530441,0.8824472520177314
4.2207192,8.36875,0.09634897372477036,0.48076404674553774,0.8822781289329925
4.2217192,8.3671875,0.09637665724313466,0.48144212743337605,0.8821103377966588
4.2227192,8.3609375,0.09640437723687596,0.4821015615587213,0.8819438440040682
4.2237192,8.36171875,0.09643213656677152,0.48275911148592865,0.8817786133158656
4.2247192,8.37265625,0.09645982294594833,0.4834423462452965,0.8816146118580025
4.2257192,8.378125,0.09648738917100015,0.4841460407518164,0.881451806121737
4.2267192,8.37421875,0.09651492678792693,0.4848348258051732,0.8812901629636346
4.227719199999999,8.3703125,0.09654253664038696,0.4854901013709961,0.8811296496055665
4.2287192,8.37109375,0.09657022373478451,0.4861351287683559,0.8809702336347113
4.2297192,8.37109375,0.09659792155721132,0.48680592207601764,0.8808118830035542
4.2307192,8.36875,0.09662558361948188,0.4875020575074393,0.8806545660298873
4.231719200000001,8.36328125,0.09665317988306495,0.4881878327857721,0.8804982513968094
4.232719199999999,8.37578125,0.09668073824086475,0.4888387663626099,0.8803429081527259
4.2337191999999995,8.3859375,0.09670832449160406,0.48947331460549154,0.8801885057113488
4.2347192,8.3875,0.09673597439543909,0.4901277796103978,0.8800350138516971
4.2357192,8.3859375,0.09676365147699288,0.4908080295142529,0.8798824027180967
4.2367192,8.3796875,0.09679130424164042,0.4914891258386742,0.8797306428201801
4.2377192,8.378125,0.09681890193562973,0.4921478273962231,0.879579705032886
4.2387192,8.37265625,0.0968464724519003,0.492782713727903,0.8794295605964608
4.2397192,8.37421875,0.0968740966084228,0.49341931947816137,0.8792801811164569
4.2407192,8.38359375,0.09690178727881837,0.494081688301139,0.8791315385637339
4.2417191999999995,8.38359375,0.0969294657907432,0.49476268457942,0.8789836052744576
4.2427192,8.3859375,0.0969571378658575,0.4954292520177809,0.8788363539501014
4.2437192,8.38359375,0.09698479134569056,0.4960549175494424,0.8786897576574446
4.2447192000000005,8.38515625,0.09701242694542789,0.4966621499298183,0.8785437898285736
4.245719199999999,8.3875,0.09704006755160467,0.4973009941115141,0.8783984242608819
4.246719199999999,8.3859375,0.09706767597365847,0.4979815376505819,0.8782536351170689
4.2477192,8.38203125,0.09709526365480403,0.49866302086276415,0.8781093969251412
4.2487192,8.3796875,0.09712282344301011,0.4993076235422477,0.8779656845784125
4.2497192,8.37421875,0.09715040897852868,0.49992667433666205,0.8778224733355028
4.2507192,8.3703125,0.09717805959754926,0.5005659515283305,0.8776797388203388
4.2517192,8.3703125,0.09720564584828856,0.50124502287802,0.8775374570221542
4.2527192,8.3671875,0.09723310336246534,0.501932153437439,0.8773956042954895
4.2537192,8.36484375,0.09726056731348788,0.5025881961742416,0.8772541573601915
4.254719199999999,8.359375,0.09728811923447718,0.5032097372845238,0.877113093301414
4.2557192,8.3515625,0.09731569404193129,0.5038348102553247,0.8769723895696179
4.2567192,8.3421875,0.09734328601426039,0.504503808364627,0.87683202398057
4.2577192,8.33828125,0.09737087011937272,0.5052020542126068,0.876691974715345
4.2587192,8.33671875,0.09739840630589325,0.5058749544091329,0.8765522203203232
4.259719199999999,8.340625,0.0974259389164158,0.5065015370737685,0.8764127397071922
4.2607192,8.34296875,0.09745350085024884,0.5071217385545193,0.8762735121529466
4.2617192,8.34453125,0.09748111427870691,0.5077803807715834,0.876134517299887
4.2627192,8.3390625,0.09750873772000872,0.5084660555923537,0.8759957351556215
4.2637192,8.3390625,0.0975363404204023,0.5091323248314155,0.8758571460930643
4.2647192,8.33828125,0.0975638808981416,0.5097639288442973,0.875718730850437
4.2657191999999995,8.33828125,0.09759136487485162,0.510390036527471,0.8755804705312678
4.2667192,8.33125,0.09761893753674916,0.5110387812558528,0.8754423466043906
4.2677192,8.325,0.0976466103270842,0.5117037218203005,0.8753043409039475
4.2687192,8.3234375,0.09767427882620049,0.5123596596151161,0.8751664356293867
4.2697192,8.325,0.09770191585637927,0.5129981652005444,0.8750286133454631
4.2707192,8.32578125,0.09772953429127682,0.5136284064277741,0.8748908569822383
4.2717192,8.3296875,0.09775712411804933,0.5142625320326852,0.8747531498350812
4.272719199999999,8.325,0.0977847003559449,0.5149086739796048,0.8746154755646665
4.2737191999999995,8.3296875,0.09781229018268223,0.5155617966800496,0.8744778181969765
4.2747192,8.34609375,0.09783988644626529,0.5162106118364811,0.8743401621232995
4.2757192,8.35,0.09786749629872532,0.516850787036054,0.8742024921002313
4.2767192000000005,8.3484375,0.09789515120896462,0.517485649656866,0.8740647932496739
4.2777192,8.3484375,0.0979228476009852,0.5181270563992083,0.8739270510588364
4.278719199999999,8.35390625,0.09795048177035146,0.5187847518793142,0.8737892513802344
4.2797192,8.3515625,0.09797801938727828,0.5194503030043629,0.8736513804316903
4.2807192,8.34296875,0.09800556558664257,0.5201039724099747,0.8735134247963332
4.2817191999999995,8.3328125,0.09803316185022563,0.5207361668977137,0.8733753714225991
4.2827192,8.325,0.09806080174118172,0.5213694655600871,0.8732372076242305
4.2837192,8.31953125,0.09808850886123154,0.5220323268117953,0.873098921080277
4.2847192000000005,8.30859375,0.09811618451234387,0.5227103946397327,0.8729604998350945
4.2857192,8.29765625,0.09814374787658316,0.5233676571967351,0.8728219322983461
4.286719199999999,8.296875,0.09817129550635373,0.5239999850828346,0.8726832072450014
4.2877192,8.29921875,0.09819888962430981,0.5246350071265039,0.8725443138153366
4.2887192,8.29765625,0.0982265016223264,0.5252903314784103,0.8724052415149347
4.2897192,8.29765625,0.09825411004434499,0.5259555752989138,0.8722659802146859
4.2907192,8.3046875,0.09828172347280305,0.5266111217893178,0.8721265201507866
4.291719199999999,8.31015625,0.09830929398907358,0.5272534194106183,0.8719868519247405
4.2927192,8.3125,0.09833677009853165,0.5278928287585064,0.8718469665033571
4.2937192,8.3140625,0.09836425693601897,0.5285359006883648,0.8717068552187535
4.2947192,8.315625,0.09839186035163328,0.5291862872527697,0.8715665097683531
4.2957192,8.32578125,0.09841954744603082,0.5298435409202409,0.8714259222148867
4.2967192,8.32890625,0.09844720021067836,0.5304977731689915,0.8712850849863908
4.2977192,8.31953125,0.09847480362629266,0.5311404201119274,0.8711439908762095
4.2987192,8.315625,0.09850236055368622,0.5317779893716477,0.8710026330429935
4.299719199999999,8.30234375,0.09852987814492553,0.5324275467991962,0.8708610050106996
4.3007192,8.29765625,0.09855740431860234,0.5330933633490582,0.8707191006685923
4.3017192,8.30078125,0.0985849233402479,0.5337583853916629,0.8705769142712421
4.3027192,8.303125,0.09861244522270596,0.5344070081508833,0.8704344404385266
4.3037192,8.29765625,0.09863998713085152,0.5350427975790345,0.8702916741556299
4.304719199999999,8.28828125,0.09866757624240331,0.5356886973881252,0.8701486107730435
4.3057191999999995,8.28828125,0.09869511099851762,0.5363633860811088,0.8700052460065647
4.3067192,8.2921875,0.09872252631572764,0.5370519199206301,0.8698615759372981
4.3077192,8.3015625,0.09874992160725019,0.5377218399602778,0.8697175970116551
4.3087192,8.3046875,0.09877738984949148,0.5383601478258343,0.8695733060413534
4.3097192,8.303125,0.0988049103015433,0.5389928908715246,0.8694287002034179
4.3107192,8.303125,0.0988324336144076,0.5396569645237673,0.86928377704018
4.3117192,8.3015625,0.09885994405361564,0.5403486443124235,0.8691385344592781
4.3127192,8.3046875,0.09888740657419673,0.5410277679020491,0.868992970733657
4.3137191999999995,8.30703125,0.09891484763868405,0.5416707350918923,0.8688470845015683
4.3147192,8.303125,0.09894230729845263,0.5423003203158948,0.8687008747665707
4.3157192,8.3046875,0.09896982059847319,0.542955156236441,0.8685543408975293
4.3167192000000005,8.30625,0.09899735106336877,0.5436390524943591,0.8684074826286158
4.317719199999999,8.30625,0.0990248328944518,0.5443225277401698,0.8682603000593092
4.318719199999999,8.303125,0.09905225178765986,0.5449836361965887,0.8681127936543948
4.3197192,8.2921875,0.09907967997849094,0.5456274285960235,0.8679649642439647
4.3207192,8.284375,0.099107196139324,0.546278002180575,0.8678168130234178
4.3217191999999995,8.2765625,0.09913477380762581,0.5469518350770377,0.8676683415534598
4.3227192,8.2734375,0.09916231500055064,0.5476420933281491,0.8675195517601033
4.3237192,8.26171875,0.09918983688300871,0.5483259597988399,0.8673704459346671
4.3247192,8.25,0.09921737378474997,0.5489833912074842,0.8672210267337773
4.3257192,8.24140625,0.09924489352161626,0.5496240321883997,0.8670712971793664
4.326719199999999,8.2296875,0.09927239823919932,0.5502831160730969,0.8669212606586739
4.3277192,8.2203125,0.09929991583043862,0.5509769531715296,0.8667709209242458
4.3287192,8.221875,0.09932745702339867,0.5516767206158453,0.8666202820939348
4.3297192,8.2203125,0.09935500822920246,0.5523411318916338,0.866469348650901
4.330719199999999,8.22421875,0.09938259304953549,0.5529782977754287,0.8663181254436104
4.331719199999999,8.22421875,0.09941012923605606,0.5536404677409577,0.866166617685836
4.3327192,8.23125,0.09943755242048287,0.5543459791778906,0.8660148309566579
4.3337192,8.23671875,0.09946494699678468,0.5550550347355908,0.8658627712004624
4.3347192,8.24296875,0.0994923987893365,0.5557207562293648,0.865710444726943
4.3357192,8.24296875,0.09951991423494883,0.5563511283904627,0.8655578582110998
4.3367192,8.24140625,0.09954747473837564,0.5570033262098276,0.8654050186932394
4.3377191999999996,8.25,0.09957499519042741,0.5577035110318457,0.8652519335789757
4.3387192,8.25,0.09960245699582299,0.5584170180543473,0.8650986106392287
4.339719199999999,8.24609375,0.0996299202316248,0.5590936547661055,0.8649450580102254
4.3407192,8.246875,0.09965739061945784,0.5597278642280858,0.8647912841934998
4.3417192,8.246875,0.09968488174819914,0.5603702774171979,0.8646372980558922
4.3427192,8.25,0.09971244153644045,0.5610621257262948,0.8644831088295502
4.3437192,8.2484375,0.09974001205271098,0.5617826136204218,0.8643287261119275
4.344719199999999,8.25390625,0.09976750675745027,0.5624780686368188,0.864174159865785
4.3457192,8.25234375,0.09979495711959585,0.5631261624786684,0.8640194204191901
4.3467192,8.2390625,0.09982247328042891,0.5637625352338461,0.8638645184655172
4.3477192,8.22578125,0.0998500960065452,0.5644349586561708,0.863709465063447
4.3487192,8.21875,0.0998777015677865,0.5651430072591549,0.8635542716369676
4.3497192,8.21875,0.09990527422968404,0.5658409153472539,0.8633989499753733
4.3507191999999995,8.2203125,0.09993282042904833,0.5664886723283662,0.8632435122332655
4.3517192,8.2203125,0.09996035303953565,0.5671053125575845,0.8630879709305517
4.3527192,8.221875,0.09998786848514798,0.5677511934621939,0.862932338952447
4.3537192,8.22734375,0.10001536318988728,0.568451766635423,0.8627766295494728
4.3547192,8.228125,0.10004286361625159,0.5691677653364433,0.8626208563374572
4.3557192,8.23203125,0.10007035331455143,0.56984364980287,0.8624650332975351
4.3567192,8.2296875,0.10009788807066572,0.5704764658445107,0.8623091747761485
4.357719199999999,8.221875,0.10012545787175076,0.5711216003121188,0.8621532954850455
4.3587191999999995,8.22578125,0.10015297188699204,0.5718232600036374,0.8619974105012813
4.3597192,8.22578125,0.10018037862176458,0.5725536872892055,0.8618415352672177
4.3607192,8.21796875,0.10020776318522265,0.5732487694861542,0.8616856855905238
4.3617192000000005,8.20859375,0.10023520424970997,0.5738898162027579,0.8615298776441745
4.3627192,8.2,0.10026270038485555,0.5745269538694846,0.8613741279664524
4.363719199999999,8.19453125,0.10029024515381359,0.5752163124577451,0.8612184534609462
4.3647192,8.19921875,0.1003177484409904,0.5759437965736448,0.8610628713965512
4.3657192,8.2,0.10034519522713793,0.5766462440517306,0.8609073994074703
4.3667191999999995,8.2015625,0.10037265274131475,0.5772951907987434,0.8607520554932123
4.3677192,8.203125,0.10040013385717708,0.5779304512623671,0.8605968580185932
4.3687192,8.19609375,0.10042765931563316,0.5786067043687293,0.8604418257137355
4.3697192,8.18671875,0.1004552212494662,0.5793186776941524,0.8602869310023165
4.3707192,8.18984375,0.10048276887923677,0.5800144309210904,0.8601317767018832
4.371719199999999,8.190625,0.10051024212788233,0.580671408251807,0.8599762693914214
4.3727192,8.18984375,0.10053765601468612,0.5813187580520135,0.8598204107052195
4.3737192,8.18671875,0.1005651042312399,0.5819923779282645,0.859664202255473
4.3747192,8.184375,0.10059263326572922,0.5826943366029592,0.859507645632283
4.3757192,8.17734375,0.10062017803468727,0.5833969317268397,0.8593507424036573
4.376719199999999,8.1765625,0.10064768847389531,0.5840772640977413,0.8591934941155099
4.3777192,8.1734375,0.10067518389382014,0.5847383962543449,0.859035902291661
4.3787192,8.1671875,0.10070267502252624,0.5854022720074229,0.8588779684338375
4.3797192,8.1671875,0.10073012609985732,0.5860876883148431,0.8587196940216719
4.3807192,8.16953125,0.10075756072753413,0.5867905445003161,0.8585610805127039
4.3817192,8.1671875,0.10078500894408791,0.587489432097146,0.8584021293423787
4.3827192,8.1671875,0.10081246073663973,0.5881696918794809,0.8582428419240483
4.3837192,8.16953125,0.10083996259341026,0.5888352146435625,0.8580832196489712
4.384719199999999,8.16796875,0.10086749663433904,0.5895061224577273,0.8579232638863112
4.3857192,8.18046875,0.10089498919348659,0.5902013780374036,0.8577629759831397
4.3867192,8.190625,0.10092240737150912,0.5909098831826144,0.8576023572644335
4.3877192,8.190625,0.10094981410628166,0.5915992154967267,0.8574414090330761
4.388719200000001,8.1921875,0.10097725946202296,0.5922565377614502,0.8572801325698572
4.389719199999999,8.18828125,0.1010047441539185,0.5929131518430886,0.857118529133473
4.3907191999999995,8.184375,0.10103228677724958,0.5936077713487906,0.8569565999605255
4.3917192,8.18984375,0.10105982439417639,0.5943255716265471,0.8567943462655238
4.3927192,8.1921875,0.10108728977560517,0.5950200108589431,0.8566317692408824
4.3937192,8.1828125,0.10111471152962574,0.5956790800631576,0.8564688700569228
4.3947192,8.1765625,0.1011421475877088,0.5963382218409622,0.8563056498618729
4.3957192,8.171875,0.10116961797554186,0.5970332100662237,0.856142109781866
4.3967192,8.16796875,0.1011971226931249,0.5977531123849014,0.8559782509209427
4.3977192,8.1671875,0.10122462454989546,0.5984580534962991,0.8558140743610495
4.3987191999999995,8.1671875,0.10125206919041603,0.5991359003093142,0.8556495811620392
4.3997192,8.1640625,0.1012794537538741,0.5998090525674373,0.8554847723616708
4.4007192,8.1640625,0.10130686477983017,0.6004988334737531,0.8553196489756097
4.4017192000000005,8.16171875,0.10133438737747374,0.6012049107846895,0.855154211997428
4.402719199999999,8.1578125,0.10136195503293179,0.6019094374350181,0.8549884623986036
4.403719199999999,8.1578125,0.10138947405457736,0.6026000734128559,0.8548224011285208
4.4047192,8.15625,0.1014169694745022,0.6032797576346609,0.8546560291144704
4.4057192,8.153125,0.101444449875179,0.6039582610702368,0.8544893472616492
4.4067192,8.153125,0.10147187878123082,0.6046445265864798,0.8543223564531608
4.4077192,8.14921875,0.1014992955288119,0.6053421556661309,0.8541550575500145
4.4087192,8.14375,0.10152674517573673,0.6060453920015236,0.8539874513911266
4.4097192,8.13203125,0.10155419196184905,0.6067397839945851,0.8538195387933192
4.4107192,8.12109375,0.10158164375440086,0.6074188300693382,0.8536513205513206
4.411719199999999,8.12109375,0.10160912987670268,0.6080994646093977,0.853482797437766
4.4127192,8.1265625,0.10163655735234824,0.6088045431142219,0.8533139702031964
4.4137192,8.125,0.10166388326915005,0.6095264875116138,0.8531448395760594
4.4147192,8.125,0.10169120417951237,0.610233000220219,0.8529754062627086
4.4157192,8.11875,0.10171861735109541,0.6109079735245276,0.8528056709474043
4.416719199999999,8.1109375,0.10174608773892847,0.6115722755123736,0.8526356342923129
4.4177192,8.11328125,0.1017735459682908,0.6122613906999343,0.852465296937507
4.4187192,8.1203125,0.10180096128546563,0.6129811567504804,0.8522946595009656
4.4197192,8.12109375,0.10182835943776547,0.6136996488493767,0.8521237225785742
4.4207192,8.128125,0.10185574042519031,0.6143838242353311,0.8519524867441244
4.4217192,8.14296875,0.10188312141261514,0.6150432057941461,0.8517809525493141
4.4227191999999995,8.1484375,0.10191055675547746,0.6157201101837165,0.8516091205237478
4.4237192,8.14921875,0.10193801570006052,0.6164309751777832,0.8514369911749359
