Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,33000,,Record Length,33000,,Record Length,33000,,Record Length,33000,,Record Length,33000,,Record Length,33000,,Record Length,33000,,Record Length,33000
Zero Index,989.36384000,,Zero Index,989.36384000,,Zero Index,989.36384000,,Zero Index,989.36384000,,Zero Index,989.36384000,,Zero Index,989.36384000,,Zero Index,989.36384000,,Zero Index,989.36384000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.26863616e-03,6.98828125e+00,6.36898437e-01,-2.05656250e-01,2.00750000e-01,3.29687500e-02,6.14929688e+00,,5.26863616e-03,2.56598622e-01,,5.26863616e-03,4.52967529e+03
5.26963616e-03,6.95781250e+00,6.38787500e-01,-2.51890625e-01,2.00750000e-01,3.20312500e-02,6.14917969e+00,,5.26963616e-03,2.56643534e-01,,5.26963616e-03,4.53402881e+03
5.27063616e-03,6.93203125e+00,6.37771875e-01,-2.45515625e-01,2.00843750e-01,2.96875000e-02,6.14917969e+00,,5.27063616e-03,2.56688476e-01,,5.27063616e-03,4.53800488e+03
5.27163616e-03,6.92343750e+00,6.36634375e-01,-1.97546875e-01,2.00968750e-01,2.78125000e-02,6.15000000e+00,,5.27163616e-03,2.56733358e-01,,5.27163616e-03,4.54006494e+03
5.27263616e-03,6.92187500e+00,6.34298438e-01,-1.70140625e-01,2.00875000e-01,2.81250000e-02,6.15070313e+00,,5.27263616e-03,2.56778091e-01,,5.27263616e-03,4.54120068e+03
5.27363616e-03,6.92343750e+00,6.32957813e-01,-1.94109375e-01,2.00812500e-01,2.81250000e-02,6.14953125e+00,,5.27363616e-03,2.56822705e-01,,5.27363616e-03,4.54200439e+03
5.27463616e-03,6.93359375e+00,6.30398438e-01,-2.32125000e-01,2.00968750e-01,2.82812500e-02,6.14812500e+00,,5.27463616e-03,2.56867200e-01,,5.27463616e-03,4.54208691e+03
5.27563616e-03,6.95546875e+00,6.27798437e-01,-2.31421875e-01,2.01125000e-01,2.96875000e-02,6.14812500e+00,,5.27563616e-03,2.56911486e-01,,5.27563616e-03,4.54106006e+03
5.27663616e-03,6.95781250e+00,6.23939062e-01,-1.95734375e-01,2.01187500e-01,3.18750000e-02,6.14871094e+00,,5.27663616e-03,2.56955564e-01,,5.27663616e-03,4.54195068e+03
5.27763616e-03,6.95234375e+00,6.20810938e-01,-1.75968750e-01,2.01187500e-01,3.37500000e-02,6.14953125e+00,,5.27763616e-03,2.56999403e-01,,5.27763616e-03,4.54349951e+03
5.27863616e-03,6.94609375e+00,6.18860938e-01,-1.99265625e-01,2.01187500e-01,3.39062500e-02,6.14812500e+00,,5.27863616e-03,2.57043034e-01,,5.27863616e-03,4.54513818e+03
5.27963616e-03,6.93359375e+00,6.19125000e-01,-2.35765625e-01,2.01281250e-01,3.37500000e-02,6.14718750e+00,,5.27963616e-03,2.57086635e-01,,5.27963616e-03,4.54757910e+03
5.28063616e-03,6.90859375e+00,6.21684375e-01,-2.38875000e-01,2.01125000e-01,3.31250000e-02,6.14812500e+00,,5.28063616e-03,2.57130325e-01,,5.28063616e-03,4.55141504e+03
5.28163616e-03,6.86796875e+00,6.23918750e-01,-2.09046875e-01,2.01062500e-01,3.34375000e-02,6.14976563e+00,,5.28163616e-03,2.57174194e-01,,5.28163616e-03,4.55679004e+03
5.28263616e-03,6.82031250e+00,6.28062500e-01,-1.91265625e-01,2.01187500e-01,3.34375000e-02,6.15093750e+00,,5.28263616e-03,2.57218271e-01,,5.28263616e-03,4.56276367e+03
5.28363616e-03,6.80390625e+00,6.31373437e-01,-2.10562500e-01,2.01187500e-01,3.31250000e-02,6.15058594e+00,,5.28363616e-03,2.57262617e-01,,5.28363616e-03,4.56552002e+03
5.28463616e-03,6.81484375e+00,6.34968750e-01,-2.38546875e-01,2.01343750e-01,3.20312500e-02,6.15011719e+00,,5.28463616e-03,2.57307202e-01,,5.28463616e-03,4.56558301e+03
5.28563616e-03,6.83359375e+00,6.37284375e-01,-2.33875000e-01,2.01562500e-01,3.23437500e-02,6.15058594e+00,,5.28563616e-03,2.57351995e-01,,5.28563616e-03,4.56490186e+03
5.28663616e-03,6.85781250e+00,6.39132812e-01,-1.99375000e-01,2.01593750e-01,3.18750000e-02,6.15058594e+00,,5.28663616e-03,2.57396936e-01,,5.28663616e-03,4.56355273e+03
5.28763616e-03,6.89609375e+00,6.39295313e-01,-1.75718750e-01,2.01562500e-01,3.12500000e-02,6.15093750e+00,,5.28763616e-03,2.57441968e-01,,5.28763616e-03,4.56060059e+03
5.28863616e-03,6.94531250e+00,6.39579688e-01,-1.88515625e-01,2.01656250e-01,3.26562500e-02,6.15410156e+00,,5.28863616e-03,2.57486969e-01,,5.28863616e-03,4.55649121e+03
5.28963616e-03,6.98359375e+00,6.38665625e-01,-2.16578125e-01,2.01593750e-01,3.42187500e-02,6.15656250e+00,,5.28963616e-03,2.57531971e-01,,5.28963616e-03,4.55361865e+03
5.29063616e-03,7.00859375e+00,6.37568750e-01,-2.23609375e-01,2.01718750e-01,3.45312500e-02,6.15410156e+00,,5.29063616e-03,2.57576913e-01,,5.29063616e-03,4.55220752e+03
5.29163616e-03,7.01250000e+00,6.34826563e-01,-2.05109375e-01,2.01750000e-01,3.42187500e-02,6.15199219e+00,,5.29163616e-03,2.57621706e-01,,5.29163616e-03,4.55294141e+03
5.29263616e-03,7.01406250e+00,6.29829688e-01,-1.89515625e-01,2.01718750e-01,3.53125000e-02,6.15292969e+00,,5.29263616e-03,2.57666260e-01,,5.29263616e-03,4.55382568e+03
5.29363616e-03,7.01796875e+00,6.23939062e-01,-1.97500000e-01,2.01718750e-01,3.45312500e-02,6.15539063e+00,,5.29363616e-03,2.57710397e-01,,5.29363616e-03,4.55444873e+03
5.29463616e-03,7.03125000e+00,6.19145313e-01,-2.15265625e-01,2.01875000e-01,3.31250000e-02,6.15492188e+00,,5.29463616e-03,2.57754177e-01,,5.29463616e-03,4.55417334e+03
5.29563616e-03,7.06093750e+00,6.15285938e-01,-2.12937500e-01,2.01875000e-01,3.34375000e-02,6.15269531e+00,,5.29563616e-03,2.57797629e-01,,5.29563616e-03,4.55224756e+03
5.29663616e-03,7.07812500e+00,6.13823438e-01,-1.89093750e-01,2.01875000e-01,3.34375000e-02,6.15269531e+00,,5.29663616e-03,2.57840902e-01,,5.29663616e-03,4.55154102e+03
5.29763616e-03,7.08359375e+00,6.15306250e-01,-1.77250000e-01,2.01750000e-01,3.42187500e-02,6.15292969e+00,,5.29763616e-03,2.57884175e-01,,5.29763616e-03,4.55194775e+03
5.29863616e-03,7.08750000e+00,6.16606250e-01,-1.94234375e-01,2.01593750e-01,3.45312500e-02,6.15210938e+00,,5.29863616e-03,2.57927567e-01,,5.29863616e-03,4.55252979e+03
5.29963616e-03,7.08203125e+00,6.18475000e-01,-2.18390625e-01,2.01437500e-01,3.31250000e-02,6.15000000e+00,,5.29963616e-03,2.57971048e-01,,5.29963616e-03,4.55418701e+03
5.30063616e-03,7.03828125e+00,6.19957813e-01,-2.22328125e-01,2.01718750e-01,3.34375000e-02,6.14859375e+00,,5.30063616e-03,2.58014649e-01,,5.30063616e-03,4.55986523e+03
5.30163616e-03,6.96875000e+00,6.24142188e-01,-2.10765625e-01,2.01750000e-01,3.20312500e-02,6.14871094e+00,,5.30163616e-03,2.58058459e-01,,5.30163616e-03,4.56818115e+03
5.30263616e-03,6.91406250e+00,6.29240625e-01,-2.07453125e-01,2.01812500e-01,3.00000000e-02,6.14871094e+00,,5.30263616e-03,2.58102626e-01,,5.30263616e-03,4.57492676e+03
5.30363616e-03,6.88593750e+00,6.33323437e-01,-2.15812500e-01,2.01875000e-01,2.82812500e-02,6.15070313e+00,,5.30363616e-03,2.58147061e-01,,5.30363616e-03,4.57894824e+03
5.30463616e-03,6.87890625e+00,6.35395313e-01,-2.19125000e-01,2.02093750e-01,3.07812500e-02,6.15257813e+00,,5.30463616e-03,2.58191735e-01,,5.30463616e-03,4.58082568e+03
5.30563616e-03,6.90234375e+00,6.37121875e-01,-2.06937500e-01,2.02093750e-01,3.37500000e-02,6.15410156e+00,,5.30563616e-03,2.58236557e-01,,5.30563616e-03,4.57953857e+03
5.30663616e-03,6.92578125e+00,6.38056250e-01,-1.91671875e-01,2.02031250e-01,3.48437500e-02,6.15351563e+00,,5.30663616e-03,2.58281440e-01,,5.30663616e-03,4.57817871e+03
5.30763616e-03,6.93359375e+00,6.40717187e-01,-1.91640625e-01,2.02031250e-01,3.45312500e-02,6.15152344e+00,,5.30763616e-03,2.58326471e-01,,5.30763616e-03,4.57838867e+03
5.30863616e-03,6.92734375e+00,6.43337500e-01,-2.07312500e-01,2.02125000e-01,3.34375000e-02,6.15070313e+00,,5.30863616e-03,2.58371681e-01,,5.30863616e-03,4.58008984e+03
5.30963616e-03,6.94062500e+00,6.45592188e-01,-2.23578125e-01,2.02125000e-01,3.20312500e-02,6.15011719e+00,,5.30963616e-03,2.58417040e-01,,5.30963616e-03,4.57986279e+03
5.31063616e-03,6.99843750e+00,6.47501563e-01,-2.20609375e-01,2.02406250e-01,3.15625000e-02,6.15093750e+00,,5.31063616e-03,2.58462578e-01,,5.31063616e-03,4.57508008e+03
5.31163616e-03,7.08984375e+00,6.47887500e-01,-1.92734375e-01,2.02343750e-01,3.01562500e-02,6.15070313e+00,,5.31163616e-03,2.58508205e-01,,5.31163616e-03,4.56675195e+03
5.31263616e-03,7.20781250e+00,6.47095313e-01,-1.63046875e-01,2.02187500e-01,2.93750000e-02,6.15070313e+00,,5.31263616e-03,2.58553803e-01,,5.31263616e-03,4.55553320e+03
5.31363616e-03,7.31250000e+00,6.44495313e-01,-1.55609375e-01,2.02250000e-01,2.89062500e-02,6.15292969e+00,,5.31363616e-03,2.58599281e-01,,5.31363616e-03,4.54558496e+03
5.31463616e-03,7.40312500e+00,6.41204688e-01,-1.69031250e-01,2.02250000e-01,2.96875000e-02,6.15398438e+00,,5.31463616e-03,2.58644551e-01,,5.31463616e-03,4.53710254e+03
5.31563616e-03,7.47343750e+00,6.39437500e-01,-1.81921875e-01,2.02562500e-01,3.10937500e-02,6.15480469e+00,,5.31563616e-03,2.58689642e-01,,5.31563616e-03,4.53078369e+03
5.31663616e-03,7.54531250e+00,6.37325000e-01,-1.76296875e-01,2.02843750e-01,3.23437500e-02,6.15433594e+00,,5.31663616e-03,2.58734584e-01,,5.31663616e-03,4.52432324e+03
5.31763616e-03,7.62656250e+00,6.35131250e-01,-1.61156250e-01,2.02781250e-01,3.31250000e-02,6.15257813e+00,,5.31763616e-03,2.58779407e-01,,5.31763616e-03,4.51684082e+03
5.31863616e-03,7.66640625e+00,6.33465625e-01,-1.55328125e-01,2.02875000e-01,3.26562500e-02,6.15070313e+00,,5.31863616e-03,2.58824050e-01,,5.31863616e-03,4.51357227e+03
5.31963616e-03,7.67343750e+00,6.31028125e-01,-1.66515625e-01,2.02937500e-01,3.04687500e-02,6.14859375e+00,,5.31963616e-03,2.58868575e-01,,5.31963616e-03,4.51369971e+03
5.32063616e-03,7.66796875e+00,6.28875000e-01,-1.83281250e-01,2.02875000e-01,2.96875000e-02,6.14554688e+00,,5.32063616e-03,2.58912951e-01,,5.32063616e-03,4.51519043e+03
5.32163616e-03,7.65703125e+00,6.27331250e-01,-1.85046875e-01,2.02718750e-01,2.89062500e-02,6.14390625e+00,,5.32163616e-03,2.58957177e-01,,5.32163616e-03,4.51729395e+03
5.32263616e-03,7.63515625e+00,6.26823438e-01,-1.72843750e-01,2.02687500e-01,3.07812500e-02,6.14449219e+00,,5.32263616e-03,2.59001344e-01,,5.32263616e-03,4.52049756e+03
5.32363616e-03,7.61015625e+00,6.26335938e-01,-1.66046875e-01,2.02625000e-01,3.29687500e-02,6.14554688e+00,,5.32363616e-03,2.59045452e-01,,5.32363616e-03,4.52397314e+03
5.32463616e-03,7.58515625e+00,6.25096875e-01,-1.74796875e-01,2.02593750e-01,3.48437500e-02,6.14671875e+00,,5.32463616e-03,2.59089530e-01,,5.32463616e-03,4.52745410e+03
5.32563616e-03,7.56484375e+00,6.22618750e-01,-1.90203125e-01,2.02406250e-01,3.48437500e-02,6.14789063e+00,,5.32563616e-03,2.59133428e-01,,5.32563616e-03,4.53051514e+03
5.32663616e-03,7.54921875e+00,6.21460937e-01,-1.94531250e-01,2.02406250e-01,3.25000000e-02,6.14859375e+00,,5.32663616e-03,2.59177238e-01,,5.32663616e-03,4.53314551e+03
5.32763616e-03,7.52187500e+00,6.19856250e-01,-1.83781250e-01,2.02500000e-01,2.93750000e-02,6.14730469e+00,,5.32763616e-03,2.59220958e-01,,5.32763616e-03,4.53696680e+03
5.32863616e-03,7.48906250e+00,6.20079687e-01,-1.75359375e-01,2.02687500e-01,2.92187500e-02,6.14554688e+00,,5.32863616e-03,2.59264618e-01,,5.32863616e-03,4.54130127e+03
5.32963616e-03,7.45781250e+00,6.20526563e-01,-1.82687500e-01,2.02937500e-01,3.00000000e-02,6.14578125e+00,,5.32963616e-03,2.59308308e-01,,5.32963616e-03,4.54547168e+03
5.33063616e-03,7.43281250e+00,6.20465625e-01,-1.97390625e-01,2.03218750e-01,3.04687500e-02,6.14894531e+00,,5.33063616e-03,2.59351999e-01,,5.33063616e-03,4.54905566e+03
5.33163616e-03,7.39765625e+00,6.20384375e-01,-2.02312500e-01,2.03250000e-01,2.85937500e-02,6.15199219e+00,,5.33163616e-03,2.59395689e-01,,5.33163616e-03,4.55373975e+03
5.33263616e-03,7.35000000e+00,6.19998438e-01,-1.94234375e-01,2.03062500e-01,2.59375000e-02,6.15269531e+00,,5.33263616e-03,2.59439379e-01,,5.33263616e-03,4.55970361e+03
5.33363616e-03,7.28984375e+00,6.20587500e-01,-1.88515625e-01,2.02843750e-01,2.62500000e-02,6.15210938e+00,,5.33363616e-03,2.59483039e-01,,5.33363616e-03,4.56691943e+03
5.33463616e-03,7.22421875e+00,6.20953125e-01,-1.96000000e-01,2.02937500e-01,2.79687500e-02,6.15210938e+00,,5.33463616e-03,2.59526759e-01,,5.33463616e-03,4.57470361e+03
5.33563616e-03,7.16328125e+00,6.21054688e-01,-2.10687500e-01,2.02875000e-01,3.01562500e-02,6.15210938e+00,,5.33563616e-03,2.59570479e-01,,5.33563616e-03,4.58206396e+03
5.33663616e-03,7.09843750e+00,6.21806250e-01,-2.16375000e-01,2.02843750e-01,3.01562500e-02,6.15398438e+00,,5.33663616e-03,2.59614259e-01,,5.33663616e-03,4.58987988e+03
5.33763616e-03,7.03437500e+00,6.22029687e-01,-2.07921875e-01,2.02906250e-01,3.00000000e-02,6.15621094e+00,,5.33763616e-03,2.59658039e-01,,5.33763616e-03,4.59760889e+03
5.33863616e-03,6.98281250e+00,6.21460937e-01,-1.99078125e-01,2.02875000e-01,3.07812500e-02,6.15480469e+00,,5.33863616e-03,2.59701818e-01,,5.33863616e-03,4.60400342e+03
5.33963616e-03,6.92578125e+00,6.22395313e-01,-2.03093750e-01,2.03000000e-01,2.96875000e-02,6.15339844e+00,,5.33963616e-03,2.59745628e-01,,5.33963616e-03,4.61094824e+03
5.34063616e-03,6.87656250e+00,6.22232813e-01,-2.16140625e-01,2.03093750e-01,2.81250000e-02,6.15375000e+00,,5.34063616e-03,2.59789437e-01,,5.34063616e-03,4.61713379e+03
5.34163616e-03,6.84453125e+00,6.22618750e-01,-2.22859375e-01,2.03250000e-01,2.75000000e-02,6.15234375e+00,,5.34163616e-03,2.59833276e-01,,5.34163616e-03,4.62159912e+03
5.34263616e-03,6.80703125e+00,6.21785937e-01,-2.16906250e-01,2.03156250e-01,2.78125000e-02,6.15199219e+00,,5.34263616e-03,2.59877086e-01,,5.34263616e-03,4.62663037e+03
5.34363616e-03,6.77187500e+00,6.21785937e-01,-2.08875000e-01,2.03062500e-01,3.00000000e-02,6.15210938e+00,,5.34363616e-03,2.59920865e-01,,5.34363616e-03,4.63138330e+03
5.34463616e-03,6.73750000e+00,6.20729688e-01,-2.09656250e-01,2.03093750e-01,3.12500000e-02,6.15175781e+00,,5.34463616e-03,2.59964615e-01,,5.34463616e-03,4.63603613e+03
5.34563616e-03,6.71406250e+00,6.20953125e-01,-2.19046875e-01,2.03218750e-01,3.07812500e-02,6.15199219e+00,,5.34563616e-03,2.60008335e-01,,5.34563616e-03,4.63958838e+03
5.34663616e-03,6.70078125e+00,6.21135938e-01,-2.24781250e-01,2.03093750e-01,3.04687500e-02,6.15234375e+00,,5.34663616e-03,2.60052055e-01,,5.34663616e-03,4.64213330e+03
5.34763616e-03,6.69531250e+00,6.21704688e-01,-2.18953125e-01,2.03062500e-01,3.01562500e-02,6.15292969e+00,,5.34763616e-03,2.60095805e-01,,5.34763616e-03,4.64387354e+03
5.34863616e-03,6.67421875e+00,6.21460937e-01,-2.08812500e-01,2.03062500e-01,2.85937500e-02,6.15304688e+00,,5.34863616e-03,2.60139585e-01,,5.34863616e-03,4.64718115e+03
5.34963616e-03,6.64062500e+00,6.20425000e-01,-2.07375000e-01,2.03156250e-01,2.78125000e-02,6.15292969e+00,,5.34963616e-03,2.60183334e-01,,5.34963616e-03,4.65174805e+03
5.35063616e-03,6.61015625e+00,6.20465625e-01,-2.18015625e-01,2.03218750e-01,2.81250000e-02,6.15070313e+00,,5.35063616e-03,2.60227025e-01,,5.35063616e-03,4.65601611e+03
5.35163616e-03,6.57265625e+00,6.20709375e-01,-2.27296875e-01,2.03312500e-01,2.82812500e-02,6.15070313e+00,,5.35163616e-03,2.60270715e-01,,5.35163616e-03,4.66106250e+03
5.35263616e-03,6.54218750e+00,6.21318750e-01,-2.25281250e-01,2.03375000e-01,2.64062500e-02,6.15339844e+00,,5.35263616e-03,2.60314435e-01,,5.35263616e-03,4.66540332e+03
5.35363616e-03,6.51406250e+00,6.21846875e-01,-2.17000000e-01,2.03250000e-01,2.32812500e-02,6.15234375e+00,,5.35363616e-03,2.60358214e-01,,5.35363616e-03,4.66947510e+03
5.35463616e-03,6.48437500e+00,6.23004688e-01,-2.15109375e-01,2.03218750e-01,2.17187500e-02,6.15058594e+00,,5.35463616e-03,2.60402054e-01,,5.35463616e-03,4.67368066e+03
5.35563616e-03,6.45000000e+00,6.22029687e-01,-2.22828125e-01,2.03375000e-01,2.28125000e-02,6.15070313e+00,,5.35563616e-03,2.60445893e-01,,5.35563616e-03,4.67838525e+03
5.35663616e-03,6.42031250e+00,6.22151563e-01,-2.30781250e-01,2.03531250e-01,2.21875000e-02,6.15117188e+00,,5.35663616e-03,2.60489702e-01,,5.35663616e-03,4.68264746e+03
5.35763616e-03,6.38515625e+00,6.22029687e-01,-2.29093750e-01,2.03750000e-01,2.21875000e-02,6.15175781e+00,,5.35763616e-03,2.60533512e-01,,5.35763616e-03,4.68749023e+03
5.35863616e-03,6.35468750e+00,6.23106250e-01,-2.20796875e-01,2.03750000e-01,2.35937500e-02,6.15410156e+00,,5.35863616e-03,2.60577351e-01,,5.35863616e-03,4.69182324e+03
5.35963616e-03,6.33828125e+00,6.22821875e-01,-2.17453125e-01,2.03593750e-01,2.75000000e-02,6.15457031e+00,,5.35963616e-03,2.60621220e-01,,5.35963616e-03,4.69467627e+03
5.36063616e-03,6.32890625e+00,6.23715625e-01,-2.23703125e-01,2.03437500e-01,2.89062500e-02,6.15257813e+00,,5.36063616e-03,2.60665119e-01,,5.36063616e-03,4.69681201e+03
5.36163616e-03,6.32265625e+00,6.23593750e-01,-2.29703125e-01,2.03375000e-01,2.85937500e-02,6.15117188e+00,,5.36163616e-03,2.60709047e-01,,5.36163616e-03,4.69865723e+03
5.36263616e-03,6.30781250e+00,6.24284375e-01,-2.28140625e-01,2.03250000e-01,2.93750000e-02,6.14777344e+00,,5.36263616e-03,2.60752976e-01,,5.36263616e-03,4.70140088e+03
5.36363616e-03,6.28359375e+00,6.24385938e-01,-2.21968750e-01,2.03468750e-01,3.01562500e-02,6.14671875e+00,,5.36363616e-03,2.60796934e-01,,5.36363616e-03,4.70509033e+03
5.36463616e-03,6.26796875e+00,6.25015625e-01,-2.19140625e-01,2.03312500e-01,2.92187500e-02,6.14718750e+00,,5.36463616e-03,2.60840923e-01,,5.36463616e-03,4.70787012e+03
5.36563616e-03,6.24375000e+00,6.25259375e-01,-2.24546875e-01,2.03000000e-01,2.82812500e-02,6.14718750e+00,,5.36563616e-03,2.60884941e-01,,5.36563616e-03,4.71154297e+03
5.36663616e-03,6.20078125e+00,6.26193750e-01,-2.32281250e-01,2.02875000e-01,2.70312500e-02,6.14789063e+00,,5.36663616e-03,2.60929018e-01,,5.36663616e-03,4.71718311e+03
5.36763616e-03,6.16875000e+00,6.25990625e-01,-2.34250000e-01,2.02937500e-01,2.67187500e-02,6.14871094e+00,,5.36763616e-03,2.60973096e-01,,5.36763616e-03,4.72172217e+03
5.36863616e-03,6.15234375e+00,6.26864063e-01,-2.29859375e-01,2.03000000e-01,2.59375000e-02,6.14859375e+00,,5.36863616e-03,2.61017203e-01,,5.36863616e-03,4.72464307e+03
5.36963616e-03,6.12500000e+00,6.27168750e-01,-2.26421875e-01,2.03062500e-01,2.56250000e-02,6.14835938e+00,,5.36963616e-03,2.61061370e-01,,5.36963616e-03,4.72867139e+03
5.37063616e-03,6.10468750e+00,6.27473437e-01,-2.28078125e-01,2.02781250e-01,2.67187500e-02,6.14917969e+00,,5.37063616e-03,2.61105537e-01,,5.37063616e-03,4.73196973e+03
5.37163616e-03,6.08906250e+00,6.26965625e-01,-2.30890625e-01,2.02406250e-01,2.67187500e-02,6.14871094e+00,,5.37163616e-03,2.61149704e-01,,5.37163616e-03,4.73479688e+03
5.37263616e-03,6.06875000e+00,6.25157813e-01,-2.31062500e-01,2.02250000e-01,2.64062500e-02,6.14871094e+00,,5.37263616e-03,2.61193782e-01,,5.37263616e-03,4.73811475e+03
5.37363616e-03,6.05078125e+00,6.23959375e-01,-2.29578125e-01,2.02312500e-01,2.62500000e-02,6.15152344e+00,,5.37363616e-03,2.61237770e-01,,5.37363616e-03,4.74118750e+03
5.37463616e-03,6.03671875e+00,6.22253125e-01,-2.28875000e-01,2.02562500e-01,2.67187500e-02,6.15210938e+00,,5.37463616e-03,2.61281639e-01,,5.37463616e-03,4.74385254e+03
5.37563616e-03,6.03125000e+00,6.20770313e-01,-2.29203125e-01,2.02687500e-01,2.73437500e-02,6.15128906e+00,,5.37563616e-03,2.61325389e-01,,5.37563616e-03,4.74562988e+03
5.37663616e-03,6.04296875e+00,6.19125000e-01,-2.27500000e-01,2.02687500e-01,2.96875000e-02,6.15152344e+00,,5.37663616e-03,2.61369050e-01,,5.37663616e-03,4.74563232e+03
5.37763616e-03,6.06562500e+00,6.18190625e-01,-2.21765625e-01,2.02718750e-01,3.31250000e-02,6.15210938e+00,,5.37763616e-03,2.61412621e-01,,5.37763616e-03,4.74448730e+03
5.37863616e-03,6.08437500e+00,6.17114063e-01,-2.15328125e-01,2.02687500e-01,3.50000000e-02,6.15351563e+00,,5.37863616e-03,2.61456132e-01,,5.37863616e-03,4.74371289e+03
5.37963616e-03,6.09687500e+00,6.18028125e-01,-2.13046875e-01,2.02625000e-01,3.57812500e-02,6.15457031e+00,,5.37963616e-03,2.61499614e-01,,5.37963616e-03,4.74355908e+03
5.38063616e-03,6.10078125e+00,6.18921875e-01,-2.16250000e-01,2.02687500e-01,3.67187500e-02,6.15679688e+00,,5.38063616e-03,2.61543155e-01,,5.38063616e-03,4.74429395e+03
5.38163616e-03,6.08281250e+00,6.21460937e-01,-2.22781250e-01,2.02843750e-01,3.56250000e-02,6.15761719e+00,,5.38163616e-03,2.61586815e-01,,5.38163616e-03,4.74731006e+03
5.38263616e-03,6.03750000e+00,6.22781250e-01,-2.29046875e-01,2.03000000e-01,3.26562500e-02,6.15351563e+00,,5.38263616e-03,2.61630625e-01,,5.38263616e-03,4.75317920e+03
5.38363616e-03,6.00000000e+00,6.24568750e-01,-2.32593750e-01,2.03000000e-01,3.15625000e-02,6.14894531e+00,,5.38363616e-03,2.61674553e-01,,5.38363616e-03,4.75826904e+03
5.38463616e-03,5.97656250e+00,6.27087500e-01,-2.31562500e-01,2.02781250e-01,2.96875000e-02,6.14753906e+00,,5.38463616e-03,2.61718631e-01,,5.38463616e-03,4.76191504e+03
5.38563616e-03,5.96718750e+00,6.30337500e-01,-2.26078125e-01,2.02781250e-01,3.10937500e-02,6.14906250e+00,,5.38563616e-03,2.61762917e-01,,5.38563616e-03,4.76409521e+03
5.38663616e-03,5.96796875e+00,6.31962500e-01,-2.19437500e-01,2.02875000e-01,3.26562500e-02,6.14976563e+00,,5.38663616e-03,2.61807352e-01,,5.38663616e-03,4.76519482e+03
5.38763616e-03,5.98515625e+00,6.33709375e-01,-2.14625000e-01,2.02781250e-01,3.15625000e-02,6.15000000e+00,,5.38763616e-03,2.61851907e-01,,5.38763616e-03,4.76457275e+03
5.38863616e-03,6.03125000e+00,6.34704687e-01,-2.11765625e-01,2.02875000e-01,3.01562500e-02,6.15035156e+00,,5.38863616e-03,2.61896580e-01,,5.38863616e-03,4.76095068e+03
5.38963616e-03,6.08046875e+00,6.35476563e-01,-2.09937500e-01,2.02937500e-01,3.10937500e-02,6.15175781e+00,,5.38963616e-03,2.61941314e-01,,5.38963616e-03,4.75699365e+03
5.39063616e-03,6.09921875e+00,6.35578125e-01,-2.10953125e-01,2.03000000e-01,3.18750000e-02,6.15445313e+00,,5.39063616e-03,2.61986077e-01,,5.39063616e-03,4.75617627e+03
5.39163616e-03,6.10703125e+00,6.35903125e-01,-2.14203125e-01,2.03062500e-01,3.26562500e-02,6.15539063e+00,,5.39163616e-03,2.62030840e-01,,5.39163616e-03,4.75649756e+03
5.39263616e-03,6.11015625e+00,6.34603125e-01,-2.16437500e-01,2.03000000e-01,3.20312500e-02,6.15339844e+00,,5.39263616e-03,2.62075573e-01,,5.39263616e-03,4.75731689e+03
5.39363616e-03,6.11562500e+00,6.31495313e-01,-2.17296875e-01,2.02937500e-01,3.20312500e-02,6.15257813e+00,,5.39363616e-03,2.62120128e-01,,5.39363616e-03,4.75790234e+03
5.39463616e-03,6.12500000e+00,6.26396875e-01,-2.14296875e-01,2.02843750e-01,3.20312500e-02,6.15269531e+00,,5.39463616e-03,2.62164414e-01,,5.39463616e-03,4.75808008e+03
5.39563616e-03,6.13906250e+00,6.20668750e-01,-2.07718750e-01,2.02718750e-01,3.15625000e-02,6.15093750e+00,,5.39563616e-03,2.62208343e-01,,5.39563616e-03,4.75774902e+03
5.39663616e-03,6.18593750e+00,6.16484375e-01,-2.02671875e-01,2.02625000e-01,3.10937500e-02,6.14976563e+00,,5.39663616e-03,2.62251884e-01,,5.39663616e-03,4.75400439e+03
