Time,r,z,a
9.137,23.318873404555728,13.220764639818494,58.19405896971398
9.138,23.1411610227274,13.162736418967048,58.377247258876494
9.139,22.97746996376943,13.029219682506588,58.58552117737427
9.14,22.929974255915596,12.831242898000577,58.72406968945833
9.141,22.975100395429777,12.644844209631195,58.77506295020099
9.142000000000001,23.042998233931996,12.566696143269805,58.75306456810119
9.143,23.143967502333584,12.572357627457235,58.661674159853
9.144,23.295520977614476,12.600920636476204,58.51482492968476
9.145,23.44508123432806,12.67730191050331,58.34693605203535
9.145999999999999,23.550796290591638,12.823105431999718,58.184481380343854
9.147,23.619036320960753,12.998027377306308,58.040630711530596
9.148,23.64874084198507,13.17226694080539,57.9302464035742
9.149,23.591470599983317,13.341677763279712,57.89727226626313
9.15,23.352005257400446,13.445915537155903,58.05359403976128
9.151000000000002,22.988239230106693,13.422904678664946,58.37982883388723
9.152000000000001,22.689498766590013,13.231771429259618,58.734183252081024
9.153,22.570016816384072,12.925241754433289,58.9910105251587
9.154,22.615857487943885,12.646028256561776,59.08863105544698
9.155,22.725587933123983,12.448799110766547,59.08813117109512
9.156,22.887466207494988,12.33302514806882,59.00116120473603
9.156999999999998,23.060970065040394,12.33052625178727,58.849470024745116
9.158,23.163785927001772,12.480872217458739,58.68777565882165
9.159,23.23037825389079,12.702923399574498,58.52331711270652
9.16,23.28386765605746,12.851316273778876,58.4049849973065
9.161000000000001,23.345034875218268,12.951481809132078,58.30296768594988
9.162,23.418943135508357,13.0636364847172,58.183857552045104
9.162999999999998,23.45928193927734,13.142728809960104,58.11005337159147
9.164,23.462554390036452,13.170319553351229,58.09370379181102
9.165000000000001,23.452847248953354,13.175482169992138,58.09963988169453
9.165999999999999,23.405886933476815,13.175724538413983,58.14045308917396
9.167,23.317068557611904,13.153641213893154,58.22867273921216
9.168000000000001,23.221229982395776,13.077346531840021,58.34962450153573
9.169,23.12151718004976,12.95673822082202,58.4956301333111
9.170000000000002,23.069734619442617,12.844620003822127,58.5955132893272
9.171,23.09197324138544,12.7598400969977,58.61718840832518
9.171999999999999,23.107745323366363,12.711273777404383,58.626824708168186
9.173,23.11438574821886,12.735240946218598,58.60944884100171
9.174,23.16642946431976,12.80369454040948,58.53080945685316
9.175,23.189190949432074,12.856955517835493,58.48510075303278
9.176,23.149052419811216,12.881086015414576,58.508472960743156
9.177,23.095286410392713,12.861720945363958,58.5648695850676
9.178,23.079998945105242,12.79872678144204,58.60883180812071
9.179000000000002,23.14888032360636,12.72308689032663,58.585087540265235
9.18,23.26245269126295,12.679798813040303,58.50624595961484
9.181,23.387830067272436,12.693214221308269,58.389695933273615
9.181999999999999,23.51603810686741,12.706281572689539,58.27073439751646
9.183,23.581221635646173,12.753319326771567,58.19102449402305
9.184000000000001,23.596053448861063,12.906257543178572,58.10492197199714
9.184999999999999,23.592239039607126,13.054116808572616,58.03699370333826
9.186,23.567877792471624,13.097451751475045,58.037283037069614
9.187000000000001,23.552993981710667,13.098060048610675,58.04999624230991
9.188,23.52434359186844,13.123001254291331,58.062889847862046
9.189,23.49153642310795,13.145623718089286,58.08049579847729
9.19,23.488130733398613,13.12046732104645,58.095744796187496
9.190999999999999,23.51128753785448,13.067549928587429,58.101273211845196
9.192,23.490701026706695,13.016293447444689,58.144145334096876
9.193000000000001,23.417462099728848,12.958689127878136,58.23612219604147
9.193999999999999,23.355467436256315,12.902131968568966,58.31774243995838
9.195,23.315086517360324,12.84719796442196,58.37963646286842
9.196,23.302522346137785,12.786638707710509,58.419825487146035
9.197000000000001,23.316377815953384,12.702065225343745,58.448240445402305
9.198,23.384609842891173,12.598014855135121,58.43780965743886
9.198999999999998,23.49611360198235,12.54466283993447,58.36476168372258
9.2,23.59365543857708,12.552724811007813,58.274890512194546
9.201,23.67489604423585,12.588187912057768,58.186511274833116
9.202,23.74032545888659,12.691225397288095,58.080299872052265
9.203,23.7569389529348,12.846376646186178,57.99219480688687
9.204,23.70667369343666,13.007368225966534,57.95932682470783
9.205,23.624395271334397,13.151681808599545,57.9615313612088
9.206000000000001,23.565220371040397,13.252874234334843,57.96375975460357
9.207,23.50872482057398,13.313726716958085,57.98305232297115
9.207999999999998,23.454862326542624,13.335276853633927,58.019262880341216
9.209,23.422917234700503,13.335996362218541,58.04667273309775
9.209999999999999,23.374786585437384,13.35724192699739,58.077954018851386
9.211,23.312962594759647,13.386297194943303,58.11715830616099
9.212,23.257336429627394,13.377837187576196,58.16960258180714
9.213,23.21757420982766,13.327294402743215,58.229259847993646
9.214,23.175830236224247,13.236474503704486,58.31061326246883
9.215000000000002,23.105395374757233,13.102298370338765,58.438194375960904
9.216000000000001,23.019601386238165,12.934007839624469,58.59563280862869
9.216999999999999,22.94882942109325,12.753141305642718,58.745640648453715
9.218,22.932008695999233,12.591521309697969,58.83851243285347
9.219,22.961367502362478,12.47006361113099,58.8709570775315
9.22,23.03357106465481,12.40321126905095,58.83924607785136
9.221,23.13706887675404,12.384385241583725,58.75696370425828
9.222,23.261222625515153,12.366416708619084,58.655878449927556
9.223,23.413560451672947,12.343087742488061,58.53215860628407
9.224,23.569775494724116,12.34459094027512,58.393173012280855
9.225000000000001,23.72106072820241,12.38643483570152,58.23972178750478
9.225999999999999,23.872469522236575,12.473781536387976,58.06507793017311
9.226999999999999,24.006279156980558,12.581724008501443,57.89647222243974
9.228,24.083118321049646,12.691508741030043,57.77738105564934
9.229000000000001,24.10620573540041,12.806820528040028,57.70304399763815
9.23,24.088590469833257,12.93534283513628,57.65803070212657
9.231,24.043329607939288,13.042960111685844,57.646745950234035
9.232,24.00714210108803,13.05991977473842,57.670448661120744
9.233,23.97200590554399,12.99284942718447,57.73333164149085
9.234000000000002,23.962541146065085,12.867785521914456,57.8010426226509
9.235,23.991660468157637,12.689487440999834,57.85920296795523
9.235999999999999,24.030050414983116,12.4849645022139,57.920161345233765
9.237,24.1719938304075,12.30701036430783,57.875328760620185
9.238,24.434697554724675,12.26561919587422,57.65955635237303
9.239,24.69766929112513,12.450499384711447,57.341550959200816
9.24,24.857009321488484,12.779705022743066,57.05019189910439
9.241,24.86725546528326,13.057453559703927,56.91303704849018
9.242,24.740839848547665,13.194806214597053,56.960526619562685
9.243000000000002,24.57312606640549,13.258856944340353,57.078040682181
9.244,24.45007266699407,13.308790195275694,57.16243635152033
9.245,24.257528453884103,13.275360200142217,57.347461687314905
9.245999999999999,23.98916091234944,13.149277464872156,57.64340410199418
9.247,23.75964288892148,12.932713537371747,57.94864680558854
9.248000000000001,23.646789636541538,12.678714503187694,58.1686664221066
9.249,23.703341096377766,12.57005372225442,58.169893222135826
9.25,23.818974617867532,12.635995826708363,58.0368410163199
9.251000000000001,23.868406786191645,12.731197445174871,57.94848930467752
9.252,23.883176146240032,12.745791405160562,57.928588855100415
9.253,23.918572394956197,12.748115615237896,57.896263040823456
9.254,23.959935203693224,12.788727347565814,57.840654607749556
9.254999999999999,24.002675636517683,12.794225507930939,57.80035581005387
9.256,24.09018970501798,12.748820757945767,57.74436442234408
9.257,24.17779800505774,12.724932142653117,57.67803421405223
9.258000000000001,24.195557363250142,12.748621347812236,57.65128261895593
9.259,24.180581969802436,12.734932376593152,57.67091207093191
9.26,24.18218925968563,12.717581997278058,57.67757021696742
9.261000000000001,24.208950671288747,12.777423005777852,57.626000816952725
9.262,24.209115535265557,12.876488570918028,57.579474240693
9.263,24.20408289471386,12.937791983421022,57.55507168563828
9.264,24.21909656770768,12.9609848798571,57.53089430629686
9.265,24.195086232210745,12.985206699694146,57.540615614732076
9.266,24.171586880851674,12.983025700497254,57.562351254556575
9.267000000000001,24.199008839178152,12.911604841603902,57.571883615815835
9.268,24.23576911601683,12.790637994136775,57.596114783813405
9.269,24.267024217255102,12.71192675747112,57.60508174408699
9.27,24.31309349055968,12.708413472332463,57.56589188501918
9.270999999999999,24.363713161294704,12.770328219140273,57.49233194488462
9.272,24.41692512439936,12.871187174821474,57.39830273661032
9.273,24.453415378029245,12.963444329147398,57.322926229000636
9.274,24.421143699681487,12.99870517540683,57.33488485768329
9.275,24.33422666908787,12.968982749561215,57.425571608082905
9.276000000000002,24.292757576042483,12.900525520569364,57.494334595301446
9.277,24.35989720709986,12.803183914386421,57.480441313747875
9.278,24.459953011283474,12.706478125251259,57.43654797269245
9.279,24.50199131587762,12.694713760334642,57.404650103682826
9.28,24.504391832280238,12.792065166344315,57.35760230569855
9.281,24.531146834001124,12.95845187146185,57.25655681253106
9.281999999999998,24.583687935759517,13.140154870291836,57.12489672596598
9.283,24.573596381059517,13.329866645441388,57.04383817680846
9.284,24.4467346798297,13.45954946301808,57.09297027175019
9.285,24.20987908419902,13.447269729259851,57.30618645901209
9.286,23.94822546580765,13.319090258729476,57.597159485167595
9.287,23.777031664108332,13.10720411604917,57.849566587330756
9.288,23.70237876535927,12.874198097064863,58.02690718921869
9.289,23.692455639147422,12.68235239997925,58.12669509326722
9.290000000000001,23.743049029953667,12.559460052015964,58.13976146723621
9.290999999999999,23.84594223661466,12.516794118032484,58.068622461055284
9.292,23.960783387096626,12.542029397192252,57.95519195994543
9.293000000000001,24.06753232210582,12.594133657577125,57.836452465472675
9.294,24.159170505361907,12.650927364978143,57.72892589755399
9.295,24.20366644377313,12.745219425129372,57.64569343748366
9.296,24.23288632280689,12.908944426496136,57.54324080047962
9.297,24.28201718321742,13.104001002693757,57.40776919557491
9.298,24.25769905966353,13.260362438844366,57.35450894488008
9.299,24.097088157838908,13.33481941103565,57.45935610027257
9.299999999999999,23.832317778563684,13.316855472598403,57.699486994261136
9.301,23.599454804965504,13.162863043207198,57.977875165231005
9.302,23.506341563057823,12.864823309346011,58.20351193794545
9.303,23.585960483557727,12.557964745684277,58.2792213720147
9.304,23.8109749861716,12.41629824080392,58.1461922290957
9.305,24.044773530763507,12.505247066873226,57.89774292887681
9.306,24.180231788345072,12.737923095781868,57.66982813570053
9.306999999999999,24.213852691389445,12.985424339980973,57.52397577068913
9.308,24.217498456919614,13.197107688712169,57.42010002087807
9.309,24.146440829843627,13.31629013992133,57.42511672119525
9.309999999999999,23.940995681930104,13.2689063086885,57.62783989395522
9.311,23.742998876123103,13.085369341148791,57.88991172227837
9.312000000000001,23.668976961326305,12.906152833499375,58.04097087509568
9.313,23.65480747277408,12.794550285845357,58.10668422096238
9.314,23.638419257047502,12.68656868025482,58.17232977221509
9.315,23.647833082344484,12.631660191606969,58.189948737709315
9.315999999999999,23.76047561098393,12.7441686629919,58.03754395143226
9.317,23.93387810319184,12.99332470589573,57.76661960073105
9.318,24.022727579987503,13.205840141262742,57.58676133290926
9.318999999999999,24.04240939945931,13.243190065882294,57.55151128290862
9.32,24.00923546965821,13.176566542596476,57.612680056475654
9.321,23.87938549866703,13.133778401939958,57.7470884692073
9.322000000000001,23.703735410322352,13.08171733148858,57.92605679359694
9.323,23.554051238869285,12.898447369039049,58.14551668165723
9.323999999999998,23.495404867008425,12.61589377311421,58.331763733626005
9.325,23.52619004000372,12.436471990928009,58.388959934277146
9.326,23.60293090616458,12.43400215895961,58.32224227844118
9.327,23.670879147158526,12.488357404482231,58.23678662302543
9.328,23.6647534389623,12.551879104763549,58.21249872818523
9.329,23.636465314219983,12.668729353349624,58.18248341142031
9.33,23.655952745171554,12.809187087847421,58.09871054887393
9.331000000000001,23.67529381284388,12.870506782108084,58.05246798029968
9.332,23.67386169460676,12.827809455675174,58.074093832027145
9.332999999999998,23.736315501974428,12.733779840558737,58.063745200249315
9.334,23.872259221238348,12.632461391422034,57.99141171531234
9.334999999999999,24.01054117848349,12.572477934782068,57.89698745334325
9.336,24.13407522258088,12.56488720102139,57.79099455651524
9.337,24.22044799373047,12.634552006456508,57.68220350356097
9.338,24.23814540850748,12.737900034879782,57.61858677601643
9.339,24.2098318389195,12.787711501780063,57.620417769412214
9.340000000000002,24.191461771849067,12.824099597397153,57.6196356280126
9.341000000000001,24.20895829743185,12.884119207280515,57.576028923691425
9.341999999999999,24.219387481673916,12.928427539643462,57.545984471570016
9.343,24.208717050359088,12.917396190581218,57.56059210608237
9.344,24.196716273484128,12.876789915019435,57.59027915255177
9.345,24.187877778911744,12.85109538705923,57.610146329436745
9.346,24.15655781889936,12.827209563122572,57.64901115436426
9.347,24.107318731316806,12.795769008510984,57.7072441674999
9.348,24.085213871586905,12.774218789977478,57.73687118223046
9.349,24.105233259433486,12.766383915406129,57.72285152793205
9.350000000000001,24.156858303913005,12.769040766657765,57.67597750667193
9.350999999999999,24.20211768098867,12.767149241676673,57.636838632868646
9.351999999999999,24.247701283074093,12.740095634558669,57.60910636195135
9.353,24.302231242383833,12.708534238434074,57.57546197567317
9.354000000000001,24.33669446554969,12.694150170767466,57.551572976443396
9.355,24.33718728143862,12.70199543148218,57.54750698546283
9.356,24.338417826031055,12.7157788138211,57.54003617780082
9.357,24.372370207761378,12.72347464580631,57.50637825591815
9.358,24.438323065357928,12.744013233308989,57.4384052069268
9.359000000000002,24.53975403928982,12.753769145829798,57.343930942124814
9.36,24.642633785769142,12.725721427884746,57.265483855678035
9.360999999999999,24.70195124737505,12.693480730472713,57.22751634292359
9.362,24.741020428484223,12.694656879648583,57.192224016748796
9.363,24.79360973905901,12.732858832915916,57.12799293284162
9.364,24.832353263932774,12.80260805347915,57.06162958231526
9.365,24.837709685000444,12.879290411697175,57.021652230605184
9.366,24.83437038401875,12.922028178063812,57.00491534920277
9.367,24.842463215526678,12.918033919106845,56.99957895048735
9.368000000000002,24.88438488663578,12.870510460239887,56.98424281420594
9.369,24.954243246828902,12.781790285331248,56.962731607374906
9.37,24.986767043130406,12.706539163247003,56.967970733912296
9.370999999999999,24.979974933714196,12.696438461697307,56.97860286672601
9.372,25.004294394058576,12.725215841951552,56.94388023320039
9.373000000000001,25.067128697317386,12.773628570451686,56.86591874640772
9.373999999999999,25.111299318404278,12.85782182486814,56.78828371866493
9.375,25.09117287380763,12.944521657511466,56.7665518024262
9.376000000000001,25.05982661622519,12.966590780721525,56.78427058341463
9.377,25.074981510172503,12.919548585619866,56.79238696040225
9.378,25.131713339356967,12.847829009045757,56.77466163856861
9.379,25.21262432306911,12.75887787790788,56.742870103997056
9.379999999999999,25.282885162956205,12.6411554020375,56.733003483537686
9.381,25.36725290738104,12.536744547676701,56.70393165259998
9.382,25.46365388865425,12.525530437926026,56.62242818505099
9.383,25.53568277061962,12.619545098646073,56.5162500176244
9.384,25.615062260437746,12.770846198790192,56.37787696135634
9.385,25.65708734554614,12.94234618785549,56.26342999063247
9.386000000000001,25.585932309369873,13.098316169722965,56.2562038237521
9.387,25.50276056450246,13.17760084542774,56.293903775473765
9.387999999999998,25.459852959452604,13.14537463112757,56.34681541417011
9.389,25.40223412010703,13.00950483208212,56.46019071071606
9.39,25.34211720185308,12.79226326210553,56.61224024972255
9.391,25.33104774234896,12.494996835661015,56.754877843274585
9.392,25.456677818733834,12.21173129404524,56.765821655929514
9.393,25.707957943543807,12.145058766258984,56.56759675892836
9.394,25.92240921347235,12.335651729746402,56.292168263201916
9.395000000000001,26.035362539872313,12.630834644343537,56.062514165958795
9.395999999999999,26.085475019715787,12.915419466769317,55.892267917152665
9.396999999999998,26.046763720673322,13.183434734386143,55.806904040228915
9.398,25.87086169190686,13.38432427988658,55.871978764239145
9.399,25.581685713432396,13.416149605020644,56.113745238173806
9.4,25.30240742685677,13.241460880289166,56.44219707612497
9.401000000000002,25.122338492859377,12.919099841930986,56.75048616213749
9.402,25.09405939328128,12.555662873851505,56.940126745914526
9.403,25.223238318860975,12.24957094411973,56.95960521666859
9.404000000000002,25.459983171905808,12.115501168155905,56.80432459277994
9.405,25.7421971326162,12.192281588337206,56.51645310808746
9.405999999999999,25.927172388606742,12.407177751039603,56.257064732104624
9.406999999999998,25.955173955799157,12.674988380098503,56.11529149339694
9.408,25.88354900973728,12.86958106718426,56.093526223624245
9.409,25.84442769343034,12.945844291492492,56.09447583556877
9.41,25.863663804641927,12.965353052677,56.068538143050816
9.411,25.841581127675937,12.89438827317318,56.120031784685025
9.412,25.867872782045467,12.680406994801002,56.1913283225018
9.413,26.006279954219252,12.4296000880612,56.176024642559156
9.414,26.201056348302135,12.32165206669614,56.04627030209025
9.415,26.358399188325414,12.407510664834119,55.86734600711624
9.415999999999999,26.434091125745674,12.579402521246532,55.72539425652721
9.417,26.483972327802878,12.730141814931857,55.61535603604997
9.418000000000001,26.514967791835673,12.839413480824298,55.539958324305516
9.419,26.53037475235939,12.923586843675325,55.489325975053596
9.42,26.52531603299288,12.98203766345109,55.468225712879835
9.421,26.493395971048844,12.992889833139913,55.49211603156035
9.422,26.45823190580911,12.969159889548706,55.534135956631886
9.423,26.392113037630196,12.897426455799705,55.6250576209278
9.424,26.318749114703216,12.75995241077001,55.75118907565973
9.424999999999999,26.334116499656368,12.605395352735218,55.804423557390884
9.426,26.397338183102157,12.51429905294311,55.786524617232615
9.427,26.410723931530743,12.578578483861332,55.746846746680625
9.428,26.385675268422126,12.724978929670439,55.70616194263408
9.429,26.37121362571537,12.798702978107881,55.68707271501286
9.43,26.396110307065996,12.79203825744646,55.66757967499494
9.431000000000001,26.453568930508286,12.75463944828512,55.63212407039106
9.431999999999999,26.508821460659036,12.663946062783236,55.62155305135787
9.433,26.576759658659483,12.53448465804259,55.61569365125569
9.434,26.63613482297845,12.461853646547267,55.59283293794098
9.434999999999999,26.643200141827275,12.488562410070559,55.57510739411795
9.436,26.621548182379268,12.587353643971497,55.55261812341981
9.437000000000001,26.602889595552668,12.705386201920424,55.51880983791335
9.438,26.611186012671492,12.817683170634943,55.462765483820576
9.439,26.645253691282324,12.88836751028135,55.40135879211901
9.440000000000001,26.697935952358836,12.883335719860181,55.356111533962356
9.440999999999999,26.75681198963221,12.825825451747992,55.327979739033054
9.442,26.807059252501478,12.744098757722089,55.31784241478226
9.443,26.848770027185488,12.64987249671749,55.320449360613566
9.443999999999999,26.89442349241967,12.55881730015915,55.31778466878876
9.445,26.896609193675282,12.54176975961962,55.32301270646552
9.446,26.837033269189458,12.649944806551131,55.331035435991836
9.447000000000001,26.821367787815937,12.814911146145006,55.27446017827629
9.448,26.869493159004705,12.945621680050932,55.17452794497956
9.449,26.928421110902878,12.991244222209847,55.10163399168408
9.45,26.94053276817595,12.922816791494725,55.12038320761627
9.451,26.888288796607856,12.808335986622204,55.21689161360102
9.452,26.810816169330074,12.698009411206321,55.3342064546944
9.453,26.72139860206743,12.5715885549138,55.469033506425646
9.454,26.66474896669762,12.433942260862858,55.578719307217895
9.455,26.685349217976036,12.314237036935072,55.61040495877567
9.456000000000001,26.757345953923206,12.249108274797441,55.57218635328745
9.457,26.861086107893186,12.28082391743503,55.46465536028576
9.458,27.00282330260583,12.410901145166454,55.28160614119857
9.459,27.14448777666013,12.572716196528535,55.085180775814436
9.459999999999999,27.218078448490594,12.72118314360658,54.955827603321
9.461,27.22205955576006,12.841496458576433,54.90108710014631
9.462,27.203237772888365,12.916338063054228,54.88608404263232
9.463,27.163844897686772,12.931237257072237,54.91526356066458
9.464,27.086425616161016,12.881126474567102,55.006702883583856
9.465000000000002,26.965020606158014,12.757392614991705,55.16942168472808
9.466000000000001,26.837621706297462,12.555177823438568,55.37078419821928
9.467,26.802177244403182,12.303798534848362,55.50864256385372
9.468,26.929703519185516,12.081256872640669,55.484483754235974
9.469,27.206235836695953,11.981055572430543,55.272488145968424
9.47,27.502045462180845,12.075351663278695,54.963744867315604
9.470999999999998,27.718820954605324,12.382141686424985,54.641303258272586
9.472,27.785905908171138,12.786085842472374,54.41339250082134
9.473,27.658327384394656,13.088371357171933,54.40116769408358
9.474,27.466387279523023,13.208845445585327,54.522532451102435
9.475000000000001,27.356537339340004,13.174077499880962,54.63659351832253
9.476,27.28962203017573,13.071072620096627,54.741506812306525
9.476999999999999,27.167294187724167,12.951543230889852,54.90341638085877
9.478,27.087940632160205,12.790937709644782,55.043955281388556
9.479000000000001,27.088914409469538,12.57645645938634,55.13402368985057
9.48,27.183308112047904,12.392496872913046,55.12515742870451
9.481,27.306039302041825,12.305229886702667,55.049399589837044
9.482,27.3900902379462,12.274297448290843,54.98541319471556
9.483,27.421254521718122,12.315764231620543,54.940005852400596
9.484000000000002,27.3925287768485,12.421428708152057,54.92272412697291
9.485,27.39493673865181,12.550305529766568,54.867082321732866
9.485999999999999,27.450386708839417,12.715917519009086,54.74742508785294
9.487,27.52122371436441,12.897034671616767,54.60672347283072
9.488,27.5565215046741,13.026744011352298,54.51954828131858
9.489,27.57838172684549,13.006920184404175,54.508245190624635
9.49,27.59521467816439,12.860102358778128,54.55532713573309
9.491,27.566925798752635,12.730561776438856,54.635504266698916
9.492,27.46369255389224,12.609402886757799,54.77994953916701
9.493000000000002,27.3900578546737,12.411884620059551,54.928915066063155
9.494,27.38126410949938,12.190906029272526,55.02748235385101
9.495,27.43249330375736,12.070902746919897,55.029207851872
9.495999999999999,27.601260014196598,12.07311761228251,54.873770178608574
9.497,27.854069523770562,12.169707187871568,54.60343831823117
9.498000000000001,28.043807457519822,12.37212998809879,54.34833222878635
9.498999999999999,28.08736792648883,12.59194844311032,54.21920399612931
9.5,28.05069352798154,12.716731393531294,54.20135287490748
9.501000000000001,27.980086551576605,12.840318098802264,54.21430507017672
9.502,27.85638070341278,12.974535322191043,54.27026663441008
9.503,27.709335310492143,12.997592645779205,54.39371505826131
9.504,27.624747729150293,12.875053285909098,54.52224279553705
9.504999999999999,27.561497108168805,12.70869828607916,54.649594154769716
9.506,27.45574478365331,12.56492210569246,54.80570932862928
9.507,27.42849311498824,12.37818683187762,54.90777934741563
9.508,27.531361936949395,12.207084390329403,54.88374526246781
9.509,27.68718042646051,12.150349874533195,54.76407828358879
9.51,27.843068158084115,12.158731037707712,54.61791342084888
9.511000000000001,27.946158871274804,12.174964333267441,54.5169300729919
9.512,27.999784931107293,12.202316968515031,54.45684208225396
9.512999999999998,28.04522274910894,12.234890673925904,54.402172154709135
9.514,28.07168584764389,12.319911130120008,54.34384635048185
9.515,28.06338317726939,12.435342899328335,54.30486637302059
9.516,28.04555961363104,12.509203283866299,54.29114816801475
9.517,28.017024585102394,12.559309145229852,54.29674426371551
9.518,27.9915835788041,12.58981310421673,54.30745782362949
9.519,28.008364478365753,12.565539335735853,54.3020968215921
9.520000000000001,28.06997483372304,12.480761926914642,54.28041495328807
9.521,28.133735693657236,12.374623689439245,54.26502976191787
9.521999999999998,28.226960970575394,12.300326366140503,54.209427508603255
9.523,28.3314191035897,12.292150182513499,54.11689354140821
9.524,28.374964664237016,12.325315247039562,54.06374270155478
9.525,28.38658667087748,12.350736298909242,54.0429492692144
9.526,28.36835151072343,12.359468453284771,54.05618271958507
9.527,28.334254134771772,12.399074818600154,54.071582424393654
9.528,28.361243567404646,12.478655289681093,54.01489108412983
9.529000000000002,28.40483864479282,12.550874767969361,53.94586475398219
9.530000000000001,28.39829809212379,12.57787486114142,53.94092289600904
9.530999999999999,28.39561689016172,12.538857579286411,53.959155810988875
9.531999999999998,28.421238214597267,12.481946399424768,53.958644237582064
9.533,28.459000274478484,12.467745501543597,53.929767066949324
9.534,28.492252573936486,12.477577934564309,53.89536356344739
9.535,28.508431463702806,12.462582133988734,53.88655245770641
9.536,28.501723133183354,12.426891172638323,53.90698075488269
9.537,28.480721244148285,12.398703437029859,53.93749318702215
9.538,28.488843530000704,12.383689067976503,53.936034370847246
9.539000000000001,28.531367644915143,12.38632561024323,53.89598093795148
9.54,28.598372395807573,12.384220916777076,53.83534323300147
9.540999999999999,28.67078553980989,12.37394732699304,53.772952174101206
9.542,28.710426301365935,12.372773818239603,53.73701693114555
9.543000000000001,28.719031613696608,12.370735269308549,53.72992056403086
9.544,28.74863685471466,12.366331332837397,53.70446882320458
9.545,28.81163921235787,12.385599535530817,53.63897913081242
9.546,28.864425635388546,12.444975727984996,53.5670159206764
9.547,28.919224076223973,12.491751289804993,53.49816876025781
9.548000000000002,28.989896828129762,12.472766051583225,53.44078563900655
9.549,29.036971745347884,12.426508996320809,53.415765737067915
9.549999999999999,29.060420706872403,12.382737781157822,53.41139055581377
9.551,29.081494253765484,12.327463235823602,53.41361594195408
9.552,29.105352186606506,12.266594539108823,53.41533809753072
9.553,29.1242858118001,12.219167108492027,53.41626892096701
9.554,29.166498996513845,12.20505844621741,53.382787672072894
9.555,29.244470895019948,12.206468414318413,53.3103021617526
9.556000000000001,29.307191742512124,12.19430691612906,53.257085688344176
9.557,29.34845073634923,12.191423567396647,53.22009488334504
9.558,29.394647552364102,12.231637009564139,53.16199992679434
9.559,29.4460712615988,12.288142386700718,53.0927977400245
9.559999999999999,29.5025688118511,12.317548919143332,53.02933253944332
9.561,29.578902500565945,12.3494142142174,52.94661477203537
9.562000000000001,29.644814845127062,12.414908805470862,52.86053815245153
9.563,29.671703278914375,12.487913298849847,52.80748605604823
9.564,29.679849235508662,12.548666972313132,52.77636747006095
9.565000000000001,29.677846262662566,12.608623892976453,52.75481500650413
9.566,29.650062925455057,12.659556479233103,52.760418710312976
9.567,29.60691163567289,12.66376428982438,52.79844502837209
9.568,29.579196317687423,12.633622564549254,52.83577649151497
9.568999999999999,29.57111402811284,12.60661107072988,52.853811617047015
9.57,29.579316219940466,12.568690624766072,52.86111495306168
9.571,29.607124840041205,12.498501760074593,52.86288146799137
9.572000000000001,29.664535765585704,12.410712245944026,52.84396696357994
9.573,29.755429755533303,12.330203494622307,52.79100252793837
9.574,29.838465143142255,12.287889319915386,52.73041329615444
9.575,29.894858522667448,12.290102637705377,52.677419828614624
9.576,29.95117180508505,12.28458660709957,52.62742270678697
9.577,29.99707413906793,12.259699212171395,52.59437268501574
9.578,30.040758708240325,12.248660551262232,52.558100100845444
9.579,30.096313848157006,12.250367673586904,52.50600647219812
9.58,30.15408988081874,12.250988206953666,52.45225278782857
9.581000000000001,30.220675276355493,12.254510706573415,52.3892311219676
9.581999999999999,30.266999312997015,12.28225742197978,52.33587449827044
9.583,30.28370769688067,12.33144675330855,52.301872669833315
9.584,30.338740712349683,12.362150324165258,52.23932313506872
9.584999999999999,30.436250216240087,12.358740422791128,52.150284749125966
9.586,30.499275466509697,12.328506422496025,52.10322394836287
9.587,30.508141559428346,12.245856763004188,52.12588085940348
9.588,30.51062693994687,12.121129888905843,52.16982872337797
9.589,30.516188593888415,11.987658046964807,52.213696278038206
9.590000000000002,30.566901609029774,11.868717342921537,52.20972819047891
9.591,30.662115269225296,11.78050730989359,52.15269165880231
9.592,30.732891869862293,11.707160009799747,52.1127952209419
9.593,30.889268816314676,11.642989019605869,51.989302925911836
9.594,31.1805029406416,11.602730669288107,51.73068797502121
9.595,31.45037672988897,11.68120759237413,51.45038290430007
9.595999999999998,31.524863725148478,11.890914666184209,51.30710928863988
9.597,31.491998473562425,12.044103673663614,51.283440253181
9.598,31.493476899511528,12.108079706830576,51.25915410949173
9.599,31.463427100944102,12.196919079855,51.25519180708009
9.6,31.372793367554294,12.295411020556534,51.30386823613604
9.601,31.214121707810964,12.326617917520048,51.44009977257736
9.602,31.078087748514697,12.260651799408148,51.59085273984519
9.603,31.015675667640547,12.190623146315373,51.67458282608078
9.604000000000001,30.98042916983939,12.184483523544886,51.70963156883102
9.604999999999999,30.96950301187778,12.201679921758581,51.71349958743405
9.606,30.941185028419593,12.25011596758292,51.72204525241783
9.607,30.893716648213186,12.307081187798758,51.74513605947012
9.608,30.852590041292334,12.325249044474372,51.77660348091473
9.609,30.82129240675055,12.337858935187066,51.800981509583835
9.61,30.822577923746454,12.380829778268692,51.783795282063195
9.610999999999999,30.839612470580104,12.433709840638297,51.74825060637041
9.612,30.814268500338663,12.432279496123583,51.772289927220406
9.613,30.766217923968405,12.382949578682537,51.83529578583116
9.613999999999999,30.720440486277106,12.363376992381776,51.885070522094594
9.615,30.65487456534117,12.399238994312531,51.932456059530494
9.616,30.57924134544137,12.448299040904729,51.98409246628921
