Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.27500313,,Zero Index,1799.27500313,,Zero Index,1799.27500313,,Zero Index,1799.27500313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.64149000e-03,-2.39062500e-02,2.42187500e-02,-2.60937500e-02,-2.21875000e-02
2.64189000e-03,-2.20312500e-02,2.39062500e-02,-2.75000000e-02,-1.90625000e-02
2.64229000e-03,-2.15625000e-02,2.34375000e-02,-2.73437500e-02,-1.92187500e-02
2.64269000e-03,-2.21875000e-02,2.68750000e-02,-2.59375000e-02,-1.70312500e-02
2.64309000e-03,-2.03125000e-02,2.29687500e-02,-2.51562500e-02,-2.06250000e-02
2.64349000e-03,-2.20312500e-02,2.57812500e-02,-2.68750000e-02,-2.12500000e-02
2.64389000e-03,-2.25000000e-02,2.43750000e-02,-2.67187500e-02,-2.09375000e-02
2.64429000e-03,-2.21875000e-02,2.18750000e-02,-2.71875000e-02,-2.17187500e-02
2.64469000e-03,-2.09375000e-02,2.76562500e-02,-2.50000000e-02,-2.03125000e-02
2.64509000e-03,-2.28125000e-02,2.28125000e-02,-2.67187500e-02,-2.40625000e-02
2.64549000e-03,-2.07812500e-02,2.53125000e-02,-2.64062500e-02,-2.09375000e-02
2.64589000e-03,-2.25000000e-02,2.48437500e-02,-2.67187500e-02,-2.17187500e-02
2.64629000e-03,-2.18750000e-02,2.28125000e-02,-2.65625000e-02,-2.20312500e-02
2.64669000e-03,-2.42187500e-02,2.40625000e-02,-2.73437500e-02,-2.17187500e-02
2.64709000e-03,-2.23437500e-02,2.07812500e-02,-2.70312500e-02,-2.39062500e-02
2.64749000e-03,-2.00000000e-02,2.26562500e-02,-2.62500000e-02,-2.14062500e-02
2.64789000e-03,-2.18750000e-02,2.68750000e-02,-2.57812500e-02,-2.15625000e-02
2.64829000e-03,-2.03125000e-02,2.28125000e-02,-2.54687500e-02,-2.43750000e-02
2.64869000e-03,-2.21875000e-02,2.29687500e-02,-2.59375000e-02,-2.50000000e-02
2.64909000e-03,-2.31250000e-02,2.34375000e-02,-2.71875000e-02,-2.12500000e-02
2.64949000e-03,-2.31250000e-02,2.37500000e-02,-2.67187500e-02,-2.12500000e-02
2.64989000e-03,-2.35937500e-02,2.40625000e-02,-2.71875000e-02,-2.21875000e-02
2.65029000e-03,-2.34375000e-02,2.56250000e-02,-2.60937500e-02,-2.25000000e-02
2.65069000e-03,-2.20312500e-02,2.54687500e-02,-2.64062500e-02,-2.03125000e-02
2.65109000e-03,-2.37500000e-02,2.07812500e-02,-2.62500000e-02,-2.40625000e-02
2.65149000e-03,-2.31250000e-02,2.50000000e-02,-2.60937500e-02,-2.14062500e-02
2.65189000e-03,-2.21875000e-02,2.34375000e-02,-2.75000000e-02,-2.51562500e-02
2.65229000e-03,-2.15625000e-02,2.37500000e-02,-2.60937500e-02,-2.00000000e-02
2.65269000e-03,-2.28125000e-02,2.37500000e-02,-2.78125000e-02,-2.10937500e-02
2.65309000e-03,-2.43750000e-02,2.31250000e-02,-2.60937500e-02,-2.34375000e-02
2.65349000e-03,-2.39062500e-02,2.28125000e-02,-2.93750000e-02,-2.03125000e-02
2.65389000e-03,-2.23437500e-02,2.42187500e-02,-2.60937500e-02,-2.12500000e-02
2.65429000e-03,-2.39062500e-02,2.37500000e-02,-2.98437500e-02,-2.25000000e-02
2.65469000e-03,-2.29687500e-02,2.37500000e-02,-2.81250000e-02,-2.28125000e-02
2.65509000e-03,-2.18750000e-02,2.45312500e-02,-2.93750000e-02,-2.03125000e-02
2.65549000e-03,-2.35937500e-02,2.06250000e-02,-3.06250000e-02,-2.42187500e-02
2.65589000e-03,-2.26562500e-02,2.53125000e-02,-2.76562500e-02,-2.21875000e-02
2.65629000e-03,-2.35937500e-02,2.39062500e-02,-2.73437500e-02,-2.00000000e-02
2.65669000e-03,-2.51562500e-02,2.23437500e-02,-2.75000000e-02,-2.40625000e-02
2.65709000e-03,-2.40625000e-02,2.70312500e-02,-2.95312500e-02,-2.09375000e-02
2.65749000e-03,-2.45312500e-02,2.37500000e-02,-2.95312500e-02,-2.28125000e-02
2.65789000e-03,-2.35937500e-02,2.18750000e-02,-2.93750000e-02,-2.40625000e-02
2.65829000e-03,-2.35937500e-02,2.54687500e-02,-3.01562500e-02,-2.14062500e-02
2.65869000e-03,-2.43750000e-02,1.95312500e-02,-2.79687500e-02,-2.21875000e-02
2.65909000e-03,-2.39062500e-02,2.40625000e-02,-2.70312500e-02,-2.00000000e-02
2.65949000e-03,-2.39062500e-02,2.21875000e-02,-2.87500000e-02,-2.20312500e-02
2.65989000e-03,-2.51562500e-02,1.81250000e-02,-2.89062500e-02,-2.59375000e-02
2.66029000e-03,-2.43750000e-02,2.37500000e-02,-2.93750000e-02,-2.00000000e-02
2.66069000e-03,-2.42187500e-02,2.37500000e-02,-2.73437500e-02,-2.20312500e-02
2.66109000e-03,-2.25000000e-02,2.18750000e-02,-2.87500000e-02,-2.15625000e-02
2.66149000e-03,-2.43750000e-02,2.06250000e-02,-2.90625000e-02,-2.07812500e-02
2.66189000e-03,-2.15625000e-02,2.54687500e-02,-2.70312500e-02,-1.98437500e-02
2.66229000e-03,-2.37500000e-02,2.01562500e-02,-2.81250000e-02,-2.48437500e-02
2.66269000e-03,-2.65625000e-02,1.29687500e-02,-3.12500000e-02,-3.28125000e-02
2.66309000e-03,-2.89062500e-02,5.15625000e-03,-3.62500000e-02,-3.90625000e-02
2.66349000e-03,-1.85937500e-02,3.32812500e-02,-2.75000000e-02,-8.90625000e-03
2.66389000e-03,-2.68750000e-02,2.28125000e-02,-3.43750000e-02,-2.39062500e-02
2.66429000e-03,-1.73437500e-02,2.73437500e-02,-2.53125000e-02,-1.46875000e-02
2.66469000e-03,-2.34375000e-02,1.73437500e-02,-3.18750000e-02,-2.73437500e-02
2.66509000e-03,-1.73437500e-02,3.04687500e-02,-2.48437500e-02,-1.26562500e-02
2.66549000e-03,-2.56250000e-02,2.04687500e-02,-3.06250000e-02,-2.23437500e-02
2.66589000e-03,-2.06250000e-02,2.18750000e-02,-2.75000000e-02,-1.95312500e-02
2.66629000e-03,-2.25000000e-02,2.26562500e-02,-2.82812500e-02,-2.25000000e-02
2.66669000e-03,-2.53125000e-02,2.10937500e-02,-2.93750000e-02,-2.46875000e-02
2.66709000e-03,-2.40625000e-02,1.96875000e-02,-2.85937500e-02,-2.20312500e-02
2.66749000e-03,-2.37500000e-02,2.28125000e-02,-3.04687500e-02,-2.18750000e-02
2.66789000e-03,-2.39062500e-02,1.53125000e-02,-3.17187500e-02,-2.43750000e-02
2.66829000e-03,-2.40625000e-02,2.42187500e-02,-2.89062500e-02,-2.04687500e-02
2.66869000e-03,-2.25000000e-02,2.53125000e-02,-2.85937500e-02,-1.81250000e-02
2.66909000e-03,-2.26562500e-02,2.10937500e-02,-2.71875000e-02,-2.09375000e-02
2.66949000e-03,-2.29687500e-02,2.28125000e-02,-2.82812500e-02,-1.81250000e-02
2.66989000e-03,-2.15625000e-02,2.70312500e-02,-2.76562500e-02,-1.81250000e-02
2.67029000e-03,-2.25000000e-02,2.56250000e-02,-2.95312500e-02,-1.81250000e-02
2.67069000e-03,-2.23437500e-02,2.68750000e-02,-2.76562500e-02,-1.78125000e-02
2.67109000e-03,-2.29687500e-02,2.25000000e-02,-2.93750000e-02,-2.01562500e-02
2.67149000e-03,-2.42187500e-02,2.12500000e-02,-2.96875000e-02,-2.20312500e-02
2.67189000e-03,-2.28125000e-02,2.54687500e-02,-2.84375000e-02,-1.59375000e-02
2.67229000e-03,-2.56250000e-02,2.20312500e-02,-2.78125000e-02,-2.14062500e-02
2.67269000e-03,-2.15625000e-02,2.64062500e-02,-2.76562500e-02,-1.85937500e-02
2.67309000e-03,-2.46875000e-02,2.28125000e-02,-2.90625000e-02,-1.96875000e-02
2.67349000e-03,-2.31250000e-02,2.01562500e-02,-2.82812500e-02,-2.31250000e-02
2.67389000e-03,-2.07812500e-02,2.67187500e-02,-2.76562500e-02,-1.70312500e-02
2.67429000e-03,-2.25000000e-02,2.28125000e-02,-2.59375000e-02,-1.81250000e-02
2.67469000e-03,-2.23437500e-02,2.42187500e-02,-2.71875000e-02,-1.87500000e-02
2.67509000e-03,-2.42187500e-02,2.18750000e-02,-2.98437500e-02,-2.17187500e-02
2.67549000e-03,-2.29687500e-02,2.42187500e-02,-2.71875000e-02,-2.06250000e-02
2.67589000e-03,-2.54687500e-02,2.32812500e-02,-2.65625000e-02,-2.06250000e-02
2.67629000e-03,-2.39062500e-02,2.70312500e-02,-2.71875000e-02,-1.68750000e-02
2.67669000e-03,-2.46875000e-02,2.21875000e-02,-3.07812500e-02,-2.04687500e-02
2.67709000e-03,-2.46875000e-02,2.42187500e-02,-2.59375000e-02,-1.65625000e-02
2.67749000e-03,-2.45312500e-02,2.21875000e-02,-2.84375000e-02,-2.15625000e-02
2.67789000e-03,-2.40625000e-02,2.28125000e-02,-2.57812500e-02,-1.93750000e-02
2.67829000e-03,-2.62500000e-02,2.17187500e-02,-2.62500000e-02,-2.18750000e-02
2.67869000e-03,-2.29687500e-02,2.37500000e-02,-2.57812500e-02,-1.89062500e-02
2.67909000e-03,-2.42187500e-02,2.18750000e-02,-2.93750000e-02,-2.04687500e-02
2.67949000e-03,-2.51562500e-02,2.20312500e-02,-2.93750000e-02,-2.06250000e-02
2.67989000e-03,-2.26562500e-02,2.29687500e-02,-2.73437500e-02,-1.90625000e-02
2.68029000e-03,-2.34375000e-02,2.32812500e-02,-2.75000000e-02,-2.12500000e-02
2.68069000e-03,-2.25000000e-02,2.29687500e-02,-2.93750000e-02,-2.20312500e-02
2.68109000e-03,-2.45312500e-02,2.18750000e-02,-3.07812500e-02,-2.39062500e-02
2.68149000e-03,-2.31250000e-02,2.46875000e-02,-2.78125000e-02,-2.10937500e-02
2.68189000e-03,-2.20312500e-02,2.15625000e-02,-2.59375000e-02,-2.26562500e-02
2.68229000e-03,-2.10937500e-02,2.40625000e-02,-2.70312500e-02,-2.18750000e-02
2.68269000e-03,-2.29687500e-02,2.45312500e-02,-2.67187500e-02,-2.04687500e-02
2.68309000e-03,-2.34375000e-02,2.20312500e-02,-2.43750000e-02,-2.31250000e-02
2.68349000e-03,-2.31250000e-02,2.53125000e-02,-2.65625000e-02,-2.20312500e-02
2.68389000e-03,-2.42187500e-02,2.23437500e-02,-2.73437500e-02,-2.54687500e-02
2.68429000e-03,-2.57812500e-02,2.60937500e-02,-2.65625000e-02,-2.37500000e-02
2.68469000e-03,-2.45312500e-02,2.29687500e-02,-2.56250000e-02,-2.39062500e-02
2.68509000e-03,-2.51562500e-02,2.48437500e-02,-2.75000000e-02,-2.43750000e-02
2.68549000e-03,-2.45312500e-02,2.64062500e-02,-2.48437500e-02,-2.04687500e-02
2.68589000e-03,-2.53125000e-02,2.48437500e-02,-2.48437500e-02,-2.18750000e-02
2.68629000e-03,-2.50000000e-02,2.59375000e-02,-2.56250000e-02,-2.14062500e-02
2.68669000e-03,-2.56250000e-02,2.35937500e-02,-2.45312500e-02,-2.40625000e-02
2.68709000e-03,-2.59375000e-02,2.64062500e-02,-2.51562500e-02,-2.25000000e-02
2.68749000e-03,-2.65625000e-02,2.65625000e-02,-2.78125000e-02,-2.15625000e-02
2.68789000e-03,-2.73437500e-02,2.40625000e-02,-2.84375000e-02,-2.42187500e-02
2.68829000e-03,-2.75000000e-02,2.96875000e-02,-2.71875000e-02,-1.73437500e-02
2.68869000e-03,-2.46875000e-02,2.51562500e-02,-2.78125000e-02,-2.54687500e-02
2.68909000e-03,-2.56250000e-02,2.62500000e-02,-2.68750000e-02,-2.31250000e-02
2.68949000e-03,-2.46875000e-02,2.65625000e-02,-2.75000000e-02,-2.14062500e-02
2.68989000e-03,-2.64062500e-02,2.35937500e-02,-2.87500000e-02,-2.40625000e-02
2.69029000e-03,-2.54687500e-02,2.78125000e-02,-2.57812500e-02,-2.03125000e-02
2.69069000e-03,-2.56250000e-02,2.51562500e-02,-2.79687500e-02,-2.28125000e-02
2.69109000e-03,-2.56250000e-02,2.67187500e-02,-2.89062500e-02,-2.12500000e-02
2.69149000e-03,-2.39062500e-02,4.46875000e-02,-2.79687500e-02,-1.56250000e-03
2.69189000e-03,-2.18750000e-02,2.60937500e-02,-2.40625000e-02,-2.42187500e-02
2.69229000e-03,-2.29687500e-02,4.96875000e-02,-2.46875000e-02,3.12500000e-04
2.69269000e-03,-6.87500000e-03,5.15625000e-02,-8.59375000e-03,2.50000000e-03
2.69309000e-03,-2.48437500e-02,2.21875000e-02,-2.75000000e-02,-2.56250000e-02
2.69349000e-03,-2.07812500e-02,3.89062500e-02,-2.25000000e-02,-7.81250000e-03
2.69389000e-03,-2.53125000e-02,2.09375000e-02,-2.78125000e-02,-2.68750000e-02
2.69429000e-03,-2.51562500e-02,3.17187500e-02,-2.62500000e-02,-2.07812500e-02
2.69469000e-03,-2.51562500e-02,2.23437500e-02,-2.57812500e-02,-2.43750000e-02
2.69509000e-03,-2.67187500e-02,2.59375000e-02,-2.37500000e-02,-2.40625000e-02
2.69549000e-03,-2.62500000e-02,2.65625000e-02,-2.42187500e-02,-2.10937500e-02
2.69589000e-03,-2.45312500e-02,2.21875000e-02,-2.51562500e-02,-2.37500000e-02
2.69629000e-03,-2.51562500e-02,2.57812500e-02,-2.53125000e-02,-2.01562500e-02
2.69669000e-03,-2.42187500e-02,2.53125000e-02,-2.54687500e-02,-2.25000000e-02
2.69709000e-03,-2.62500000e-02,2.25000000e-02,-2.51562500e-02,-2.28125000e-02
2.69749000e-03,-2.64062500e-02,2.54687500e-02,-2.42187500e-02,-1.98437500e-02
2.69789000e-03,-2.60937500e-02,2.57812500e-02,-2.57812500e-02,-2.10937500e-02
2.69829000e-03,-2.40625000e-02,2.20312500e-02,-2.46875000e-02,-2.17187500e-02
2.69869000e-03,-2.53125000e-02,2.60937500e-02,-2.53125000e-02,-1.92187500e-02
2.69909000e-03,-2.68750000e-02,2.37500000e-02,-2.46875000e-02,-2.17187500e-02
2.69949000e-03,-2.68750000e-02,2.53125000e-02,-2.43750000e-02,-2.14062500e-02
2.69989000e-03,-2.59375000e-02,2.12500000e-02,-2.48437500e-02,-2.35937500e-02
2.70029000e-03,-2.73437500e-02,2.39062500e-02,-2.43750000e-02,-1.87500000e-02
2.70069000e-03,-2.46875000e-02,2.45312500e-02,-2.26562500e-02,-2.03125000e-02
2.70109000e-03,-2.57812500e-02,2.25000000e-02,-2.43750000e-02,-2.00000000e-02
2.70149000e-03,-2.67187500e-02,1.93750000e-02,-2.46875000e-02,-2.09375000e-02
2.70189000e-03,-2.68750000e-02,2.48437500e-02,-2.34375000e-02,-1.81250000e-02
2.70229000e-03,-2.73437500e-02,2.23437500e-02,-2.43750000e-02,-2.00000000e-02
2.70269000e-03,-2.76562500e-02,2.32812500e-02,-2.73437500e-02,-2.21875000e-02
2.70309000e-03,-2.64062500e-02,2.71875000e-02,-2.35937500e-02,-1.51562500e-02
2.70349000e-03,-2.42187500e-02,2.43750000e-02,-2.48437500e-02,-1.84375000e-02
2.70389000e-03,-2.51562500e-02,2.56250000e-02,-2.51562500e-02,-1.57812500e-02
2.70429000e-03,-2.39062500e-02,2.67187500e-02,-2.37500000e-02,-1.67187500e-02
2.70469000e-03,-2.50000000e-02,2.46875000e-02,-2.71875000e-02,-1.82812500e-02
2.70509000e-03,-2.51562500e-02,2.53125000e-02,-2.59375000e-02,-1.71875000e-02
2.70549000e-03,-2.48437500e-02,2.54687500e-02,-2.43750000e-02,-1.73437500e-02
2.70589000e-03,-2.42187500e-02,2.29687500e-02,-2.57812500e-02,-1.92187500e-02
2.70629000e-03,-2.40625000e-02,2.54687500e-02,-2.59375000e-02,-1.68750000e-02
2.70669000e-03,-2.28125000e-02,2.50000000e-02,-2.37500000e-02,-1.73437500e-02
2.70709000e-03,-2.62500000e-02,2.85937500e-02,-2.37500000e-02,-1.54687500e-02
2.70749000e-03,-2.42187500e-02,2.40625000e-02,-2.43750000e-02,-1.82812500e-02
2.70789000e-03,-2.35937500e-02,2.40625000e-02,-2.60937500e-02,-1.87500000e-02
2.70829000e-03,-2.40625000e-02,2.51562500e-02,-2.62500000e-02,-1.98437500e-02
2.70869000e-03,-2.59375000e-02,2.82812500e-02,-2.62500000e-02,-1.87500000e-02
2.70909000e-03,-2.62500000e-02,2.25000000e-02,-2.82812500e-02,-2.26562500e-02
2.70949000e-03,-2.28125000e-02,2.56250000e-02,-2.60937500e-02,-2.01562500e-02
2.70989000e-03,-2.46875000e-02,2.39062500e-02,-2.57812500e-02,-1.90625000e-02
2.71029000e-03,-2.46875000e-02,2.42187500e-02,-2.42187500e-02,-1.87500000e-02
2.71069000e-03,-2.46875000e-02,2.45312500e-02,-2.56250000e-02,-1.98437500e-02
2.71109000e-03,-2.29687500e-02,2.70312500e-02,-2.50000000e-02,-1.84375000e-02
2.71149000e-03,-2.35937500e-02,2.56250000e-02,-2.60937500e-02,-2.00000000e-02
2.71189000e-03,-2.18750000e-02,2.39062500e-02,-2.76562500e-02,-2.31250000e-02
2.71229000e-03,-2.40625000e-02,2.68750000e-02,-2.54687500e-02,-1.81250000e-02
2.71269000e-03,-2.31250000e-02,2.51562500e-02,-2.67187500e-02,-2.29687500e-02
2.71309000e-03,-2.43750000e-02,2.60937500e-02,-2.62500000e-02,-2.00000000e-02
2.71349000e-03,-2.37500000e-02,2.65625000e-02,-2.57812500e-02,-2.01562500e-02
2.71389000e-03,-2.26562500e-02,2.56250000e-02,-2.64062500e-02,-2.03125000e-02
2.71429000e-03,-2.40625000e-02,2.32812500e-02,-2.62500000e-02,-2.37500000e-02
2.71469000e-03,-2.10937500e-02,2.71875000e-02,-2.35937500e-02,-1.95312500e-02
2.71509000e-03,-2.29687500e-02,2.56250000e-02,-2.53125000e-02,-2.28125000e-02
2.71549000e-03,-2.28125000e-02,2.90625000e-02,-2.59375000e-02,-1.78125000e-02
2.71589000e-03,-2.15625000e-02,2.32812500e-02,-2.29687500e-02,-2.15625000e-02
2.71629000e-03,-2.37500000e-02,2.34375000e-02,-2.59375000e-02,-2.35937500e-02
2.71669000e-03,-2.37500000e-02,2.48437500e-02,-2.57812500e-02,-2.04687500e-02
2.71709000e-03,-2.59375000e-02,2.54687500e-02,-2.53125000e-02,-2.31250000e-02
2.71749000e-03,-2.37500000e-02,2.46875000e-02,-2.51562500e-02,-2.25000000e-02
2.71789000e-03,-2.46875000e-02,2.68750000e-02,-2.46875000e-02,-1.93750000e-02
2.71829000e-03,-2.34375000e-02,2.51562500e-02,-2.39062500e-02,-2.32812500e-02
2.71869000e-03,-2.34375000e-02,2.59375000e-02,-2.43750000e-02,-2.03125000e-02
2.71909000e-03,-2.45312500e-02,2.54687500e-02,-2.65625000e-02,-2.14062500e-02
2.71949000e-03,-2.51562500e-02,2.62500000e-02,-2.57812500e-02,-1.96875000e-02
2.71989000e-03,-2.62500000e-02,1.93750000e-02,-2.67187500e-02,-2.64062500e-02
2.72029000e-03,-1.85937500e-02,3.64062500e-02,-1.53125000e-02,-9.06250000e-03
2.72069000e-03,-2.46875000e-02,2.65625000e-02,-2.35937500e-02,-2.04687500e-02
2.72109000e-03,-2.75000000e-02,3.75000000e-03,-2.31250000e-02,-4.37500000e-02
2.72149000e-03,-3.59375000e-02,2.15625000e-02,-3.39062500e-02,-2.39062500e-02
2.72189000e-03,-2.84375000e-02,1.57812500e-02,-2.18750000e-02,-2.90625000e-02
2.72229000e-03,-3.01562500e-02,2.48437500e-02,-2.45312500e-02,-2.40625000e-02
2.72269000e-03,-2.85937500e-02,1.89062500e-02,-2.40625000e-02,-2.37500000e-02
2.72309000e-03,-2.48437500e-02,3.26562500e-02,-2.15625000e-02,-1.29687500e-02
2.72349000e-03,-2.62500000e-02,2.09375000e-02,-2.45312500e-02,-2.23437500e-02
2.72389000e-03,-2.40625000e-02,3.21875000e-02,-2.25000000e-02,-1.34375000e-02
2.72429000e-03,-2.57812500e-02,2.18750000e-02,-2.29687500e-02,-2.06250000e-02
2.72469000e-03,-2.34375000e-02,2.82812500e-02,-2.23437500e-02,-1.90625000e-02
2.72509000e-03,-2.76562500e-02,2.26562500e-02,-2.42187500e-02,-2.35937500e-02
2.72549000e-03,-2.67187500e-02,3.32812500e-02,-2.29687500e-02,-1.46875000e-02
2.72589000e-03,-2.89062500e-02,2.60937500e-02,-2.43750000e-02,-2.21875000e-02
2.72629000e-03,-2.54687500e-02,3.09375000e-02,-2.14062500e-02,-1.59375000e-02
2.72669000e-03,-2.54687500e-02,2.21875000e-02,-2.25000000e-02,-2.21875000e-02
2.72709000e-03,-2.42187500e-02,2.59375000e-02,-2.23437500e-02,-1.75000000e-02
2.72749000e-03,-2.45312500e-02,1.90625000e-02,-2.37500000e-02,-2.25000000e-02
2.72789000e-03,-2.71875000e-02,2.32812500e-02,-2.28125000e-02,-2.14062500e-02
2.72829000e-03,-2.50000000e-02,2.28125000e-02,-2.31250000e-02,-2.15625000e-02
2.72869000e-03,-2.34375000e-02,2.53125000e-02,-2.12500000e-02,-2.00000000e-02
2.72909000e-03,-2.37500000e-02,2.45312500e-02,-2.26562500e-02,-2.04687500e-02
2.72949000e-03,-2.37500000e-02,2.54687500e-02,-2.34375000e-02,-2.15625000e-02
2.72989000e-03,-2.35937500e-02,2.25000000e-02,-2.39062500e-02,-2.18750000e-02
2.73029000e-03,-2.39062500e-02,2.79687500e-02,-2.21875000e-02,-2.03125000e-02
2.73069000e-03,-2.26562500e-02,2.42187500e-02,-2.20312500e-02,-2.03125000e-02
2.73109000e-03,-2.57812500e-02,2.07812500e-02,-2.21875000e-02,-2.21875000e-02
2.73149000e-03,-2.45312500e-02,2.53125000e-02,-2.28125000e-02,-1.87500000e-02
2.73189000e-03,-2.31250000e-02,1.95312500e-02,-2.15625000e-02,-2.35937500e-02
2.73229000e-03,-2.29687500e-02,2.59375000e-02,-2.25000000e-02,-1.76562500e-02
2.73269000e-03,-2.43750000e-02,2.42187500e-02,-2.15625000e-02,-2.14062500e-02
2.73309000e-03,-2.26562500e-02,2.54687500e-02,-2.15625000e-02,-1.96875000e-02
2.73349000e-03,-2.37500000e-02,2.06250000e-02,-2.23437500e-02,-2.21875000e-02
2.73389000e-03,-2.18750000e-02,2.50000000e-02,-2.28125000e-02,-1.81250000e-02
2.73429000e-03,-2.14062500e-02,2.29687500e-02,-2.21875000e-02,-1.96875000e-02
2.73469000e-03,-2.31250000e-02,2.51562500e-02,-2.26562500e-02,-1.59375000e-02
2.73509000e-03,-2.45312500e-02,2.28125000e-02,-2.39062500e-02,-1.87500000e-02
2.73549000e-03,-2.45312500e-02,2.04687500e-02,-2.23437500e-02,-2.07812500e-02
2.73589000e-03,-2.73437500e-02,2.34375000e-02,-2.56250000e-02,-1.59375000e-02
2.73629000e-03,-2.50000000e-02,2.20312500e-02,-2.50000000e-02,-1.71875000e-02
2.73669000e-03,-2.65625000e-02,2.21875000e-02,-2.59375000e-02,-1.92187500e-02
2.73709000e-03,-2.60937500e-02,2.46875000e-02,-2.53125000e-02,-1.82812500e-02
2.73749000e-03,-2.56250000e-02,2.14062500e-02,-2.59375000e-02,-1.62500000e-02
2.73789000e-03,-2.62500000e-02,2.09375000e-02,-2.56250000e-02,-1.75000000e-02
2.73829000e-03,-2.50000000e-02,2.21875000e-02,-2.51562500e-02,-1.70312500e-02
2.73869000e-03,-2.45312500e-02,2.25000000e-02,-2.46875000e-02,-1.79687500e-02
2.73909000e-03,-2.51562500e-02,1.98437500e-02,-2.60937500e-02,-2.23437500e-02
2.73949000e-03,-2.39062500e-02,2.32812500e-02,-2.68750000e-02,-1.82812500e-02
2.73989000e-03,-2.40625000e-02,2.21875000e-02,-2.70312500e-02,-2.06250000e-02
2.74029000e-03,-2.51562500e-02,2.34375000e-02,-2.50000000e-02,-1.87500000e-02
2.74069000e-03,-2.35937500e-02,2.04687500e-02,-2.53125000e-02,-2.00000000e-02
2.74109000e-03,-2.45312500e-02,1.89062500e-02,-2.68750000e-02,-2.18750000e-02
2.74149000e-03,-2.42187500e-02,2.18750000e-02,-2.54687500e-02,-2.07812500e-02
2.74189000e-03,-2.39062500e-02,2.28125000e-02,-2.50000000e-02,-1.85937500e-02
2.74229000e-03,-2.43750000e-02,1.51562500e-02,-2.43750000e-02,-2.70312500e-02
2.74269000e-03,-2.26562500e-02,2.12500000e-02,-2.60937500e-02,-2.00000000e-02
2.74309000e-03,-2.17187500e-02,2.10937500e-02,-2.34375000e-02,-1.89062500e-02
2.74349000e-03,-2.29687500e-02,2.09375000e-02,-2.25000000e-02,-2.15625000e-02
2.74389000e-03,-2.14062500e-02,2.23437500e-02,-2.10937500e-02,-1.93750000e-02
2.74429000e-03,-2.25000000e-02,2.01562500e-02,-2.32812500e-02,-2.00000000e-02
2.74469000e-03,-2.35937500e-02,2.26562500e-02,-2.23437500e-02,-1.87500000e-02
2.74509000e-03,-2.28125000e-02,2.20312500e-02,-2.17187500e-02,-2.14062500e-02
2.74549000e-03,-2.09375000e-02,2.54687500e-02,-2.09375000e-02,-1.78125000e-02
2.74589000e-03,-2.17187500e-02,2.31250000e-02,-2.29687500e-02,-2.06250000e-02
2.74629000e-03,-2.12500000e-02,2.56250000e-02,-2.29687500e-02,-1.93750000e-02
2.74669000e-03,-2.34375000e-02,2.48437500e-02,-2.28125000e-02,-1.93750000e-02
2.74709000e-03,-2.14062500e-02,2.60937500e-02,-2.18750000e-02,-1.90625000e-02
2.74749000e-03,-2.20312500e-02,2.64062500e-02,-2.42187500e-02,-1.78125000e-02
2.74789000e-03,-2.37500000e-02,2.71875000e-02,-2.29687500e-02,-1.82812500e-02
2.74829000e-03,-2.29687500e-02,2.62500000e-02,-2.28125000e-02,-1.85937500e-02
2.74869000e-03,-2.59375000e-02,1.87500000e-02,-2.50000000e-02,-2.82812500e-02
2.74909000e-03,-3.78125000e-02,4.21875000e-03,-3.73437500e-02,-4.18750000e-02
2.74949000e-03,-2.42187500e-02,3.06250000e-02,-2.51562500e-02,-1.35937500e-02
2.74989000e-03,-3.96875000e-02,-6.87500000e-03,-4.37500000e-02,-5.31250000e-02
2.75029000e-03,-2.25000000e-02,2.51562500e-02,-2.17187500e-02,-1.79687500e-02
2.75069000e-03,-2.57812500e-02,1.65625000e-02,-2.56250000e-02,-2.70312500e-02
2.75109000e-03,-2.35937500e-02,2.75000000e-02,-2.39062500e-02,-1.79687500e-02
2.75149000e-03,-2.68750000e-02,2.50000000e-02,-2.56250000e-02,-2.15625000e-02
2.75189000e-03,-2.28125000e-02,2.71875000e-02,-2.32812500e-02,-1.64062500e-02
2.75229000e-03,-2.45312500e-02,1.92187500e-02,-2.64062500e-02,-2.60937500e-02
2.75269000e-03,-2.37500000e-02,3.01562500e-02,-2.29687500e-02,-1.43750000e-02
2.75309000e-03,-2.59375000e-02,2.18750000e-02,-2.62500000e-02,-2.20312500e-02
2.75349000e-03,-2.43750000e-02,2.54687500e-02,-2.56250000e-02,-1.56250000e-02
2.75389000e-03,-2.68750000e-02,1.71875000e-02,-2.62500000e-02,-2.62500000e-02
