Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.55856000,,Zero Index,719.55856000,,Zero Index,719.55856000,,Zero Index,719.55856000,,Zero Index,719.55856000,,Zero Index,719.55856000,,Zero Index,719.55856000,,Zero Index,719.55856000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.68744144e-03,1.21093750e-01,1.88764063e-01,-9.84375000e-04,5.03906250e-03,4.84375000e-03,5.86324219e+00,,5.68744144e-03,8.43943805e-02,,5.68744144e-03,4.86658745e+01
5.68844144e-03,1.14062500e-01,1.88134375e-01,-1.73437500e-03,5.08593750e-03,5.00000000e-03,5.86230469e+00,,5.68844144e-03,8.44076499e-02,,5.68844144e-03,4.93979492e+01
5.68944144e-03,1.07812500e-01,1.88235938e-01,-2.21875000e-03,5.03906250e-03,4.90625000e-03,5.86312500e+00,,5.68944144e-03,8.44209045e-02,,5.68944144e-03,5.00527573e+01
5.69044144e-03,9.37500000e-02,1.88073438e-01,-1.42187500e-03,4.92968750e-03,4.93750000e-03,5.86406250e+00,,5.69044144e-03,8.44341516e-02,,5.69044144e-03,5.15121422e+01
5.69144144e-03,8.90625000e-02,1.87971875e-01,-4.53125000e-04,4.96875000e-03,5.00000000e-03,5.86371094e+00,,5.69144144e-03,8.44473913e-02,,5.69144144e-03,5.20003586e+01
5.69244144e-03,1.00000000e-01,1.88134375e-01,-6.09375000e-04,5.08593750e-03,5.15625000e-03,5.86324219e+00,,5.69244144e-03,8.44606310e-02,,5.69244144e-03,5.08755951e+01
5.69344144e-03,1.02343750e-01,1.87850000e-01,-1.81250000e-03,5.14062500e-03,5.12500000e-03,5.86347656e+00,,5.69344144e-03,8.44738707e-02,,5.69344144e-03,5.06403885e+01
5.69444144e-03,1.04687500e-01,1.88134375e-01,-2.37500000e-03,5.14062500e-03,5.00000000e-03,5.86324219e+00,,5.69444144e-03,8.44871104e-02,,5.69444144e-03,5.04098625e+01
5.69544144e-03,9.84375000e-02,1.87992188e-01,-1.71875000e-03,5.03906250e-03,5.06250000e-03,5.86324219e+00,,5.69544144e-03,8.45003501e-02,,5.69544144e-03,5.10650406e+01
5.69644144e-03,9.45312500e-02,1.87585938e-01,-3.43750000e-04,4.91406250e-03,5.12500000e-03,5.86312500e+00,,5.69644144e-03,8.45135674e-02,,5.69644144e-03,5.14732132e+01
5.69744144e-03,9.45312500e-02,1.87748438e-01,-4.53125000e-04,4.89843750e-03,4.75000000e-03,5.86371094e+00,,5.69744144e-03,8.45267847e-02,,5.69744144e-03,5.14753265e+01
5.69844144e-03,1.00781250e-01,1.88032813e-01,-1.68750000e-03,4.99218750e-03,4.03125000e-03,5.86546875e+00,,5.69844144e-03,8.45400169e-02,,5.69844144e-03,5.08366699e+01
5.69944144e-03,1.00781250e-01,1.88093750e-01,-2.40625000e-03,4.95312500e-03,3.93750000e-03,5.86593750e+00,,5.69944144e-03,8.45532566e-02,,5.69944144e-03,5.08475189e+01
5.70044144e-03,1.10156250e-01,1.88317188e-01,-1.50000000e-03,5.02343750e-03,4.09375000e-03,5.86628906e+00,,5.70044144e-03,8.45665112e-02,,5.70044144e-03,4.98913727e+01
5.70144144e-03,1.26562500e-01,1.88337500e-01,-4.06250000e-04,5.17187500e-03,4.56250000e-03,5.86593750e+00,,5.70144144e-03,8.45797807e-02,,5.70144144e-03,4.82050629e+01
5.70244144e-03,1.32812500e-01,1.88337500e-01,-8.75000000e-04,5.11718750e-03,4.84375000e-03,5.86523438e+00,,5.70244144e-03,8.45930427e-02,,5.70244144e-03,4.75641251e+01
5.70344144e-03,1.43750000e-01,1.88276563e-01,-2.29687500e-03,5.03906250e-03,4.93750000e-03,5.86511719e+00,,5.70344144e-03,8.46063048e-02,,5.70344144e-03,4.64449539e+01
5.70444144e-03,1.49218750e-01,1.88520313e-01,-3.00000000e-03,5.07812500e-03,4.93750000e-03,5.86511719e+00,,5.70444144e-03,8.46195742e-02,,5.70444144e-03,4.58952026e+01
5.70544144e-03,1.37500000e-01,1.88378125e-01,-1.90625000e-03,4.99218750e-03,5.06250000e-03,5.86453125e+00,,5.70544144e-03,8.46328437e-02,,5.70544144e-03,4.71163216e+01
5.70644144e-03,1.25000000e-01,1.88317188e-01,-6.09375000e-04,4.87500000e-03,4.90625000e-03,5.86488281e+00,,5.70644144e-03,8.46461058e-02,,5.70644144e-03,4.84116478e+01
5.70744144e-03,1.19531250e-01,1.88093750e-01,-9.06250000e-04,4.87500000e-03,4.78125000e-03,5.86488281e+00,,5.70744144e-03,8.46593603e-02,,5.70744144e-03,4.89794540e+01
5.70844144e-03,1.19531250e-01,1.88195313e-01,-2.32812500e-03,4.89843750e-03,5.31250000e-03,5.86183594e+00,,5.70844144e-03,8.46726149e-02,,5.70844144e-03,4.89880219e+01
5.70944144e-03,1.26562500e-01,1.88215625e-01,-3.04687500e-03,4.94531250e-03,5.28125000e-03,5.86183594e+00,,5.70944144e-03,8.46858695e-02,,5.70944144e-03,4.82773972e+01
5.71044144e-03,1.32812500e-01,1.88154688e-01,-1.98437500e-03,4.94531250e-03,5.00000000e-03,5.86207031e+00,,5.71044144e-03,8.46991166e-02,,5.71044144e-03,4.76464005e+01
5.71144144e-03,1.23437500e-01,1.87931250e-01,-5.78125000e-04,4.79687500e-03,5.12500000e-03,5.86242188e+00,,5.71144144e-03,8.47123563e-02,,5.71144144e-03,4.86196823e+01
5.71244144e-03,1.22656250e-01,1.87768750e-01,-9.68750000e-04,4.70312500e-03,5.28125000e-03,5.86242188e+00,,5.71244144e-03,8.47255886e-02,,5.71244144e-03,4.87043228e+01
5.71344144e-03,1.25000000e-01,1.88175000e-01,-2.75000000e-03,4.78125000e-03,5.37500000e-03,5.86218750e+00,,5.71344144e-03,8.47388282e-02,,5.71344144e-03,4.84725533e+01
5.71444144e-03,1.26562500e-01,1.88175000e-01,-3.68750000e-03,4.83593750e-03,5.59375000e-03,5.86125000e+00,,5.71444144e-03,8.47520754e-02,,5.71444144e-03,4.83285294e+01
5.71544144e-03,1.30468750e-01,1.88378125e-01,-2.32812500e-03,4.94531250e-03,5.50000000e-03,5.86089844e+00,,5.71544144e-03,8.47653300e-02,,5.71544144e-03,4.79417648e+01
5.71644144e-03,1.37500000e-01,1.88317188e-01,-9.06250000e-04,5.00781250e-03,5.21875000e-03,5.86148438e+00,,5.71644144e-03,8.47785920e-02,,5.71644144e-03,4.72254639e+01
5.71744144e-03,1.32031250e-01,1.88439063e-01,-1.23437500e-03,4.98437500e-03,5.00000000e-03,5.86183594e+00,,5.71744144e-03,8.47918615e-02,,5.71744144e-03,4.77949257e+01
5.71844144e-03,1.23437500e-01,1.88317188e-01,-2.78125000e-03,4.92968750e-03,4.28125000e-03,5.86289063e+00,,5.71844144e-03,8.48051235e-02,,5.71844144e-03,4.86915207e+01
5.71944144e-03,1.22656250e-01,1.88662500e-01,-3.31250000e-03,4.87500000e-03,3.93750000e-03,5.86347656e+00,,5.71944144e-03,8.48183930e-02,,5.71944144e-03,4.87882118e+01
5.72044144e-03,1.21093750e-01,1.88581250e-01,-1.84375000e-03,4.85937500e-03,4.15625000e-03,5.86289063e+00,,5.72044144e-03,8.48316774e-02,,5.72044144e-03,4.89629593e+01
5.72144144e-03,1.35937500e-01,1.88479688e-01,-6.40625000e-04,5.03906250e-03,4.25000000e-03,5.86289063e+00,,5.72144144e-03,8.48449469e-02,,5.72144144e-03,4.74392586e+01
5.72244144e-03,1.43750000e-01,1.88439063e-01,-9.06250000e-04,5.22656250e-03,4.37500000e-03,5.86429688e+00,,5.72244144e-03,8.48582238e-02,,5.72244144e-03,4.66379471e+01
5.72344144e-03,1.38281250e-01,1.88235938e-01,-2.09375000e-03,5.15625000e-03,4.40625000e-03,5.86453125e+00,,5.72344144e-03,8.48714858e-02,,5.72344144e-03,4.72096825e+01
5.72444144e-03,1.38281250e-01,1.88560938e-01,-2.48437500e-03,5.04687500e-03,4.46875000e-03,5.86347656e+00,,5.72444144e-03,8.48847479e-02,,5.72444144e-03,4.72218170e+01
5.72544144e-03,1.35937500e-01,1.88439063e-01,-1.14062500e-03,5.02343750e-03,4.75000000e-03,5.86230469e+00,,5.72544144e-03,8.48980248e-02,,5.72544144e-03,4.74730453e+01
5.72644144e-03,1.34375000e-01,1.87931250e-01,-4.68750000e-05,5.00781250e-03,4.90625000e-03,5.86312500e+00,,5.72644144e-03,8.49112719e-02,,5.72644144e-03,4.76372757e+01
5.72744144e-03,1.35937500e-01,1.88378125e-01,-6.09375000e-04,5.08593750e-03,4.68750000e-03,5.86464844e+00,,5.72744144e-03,8.49245191e-02,,5.72744144e-03,4.74779320e+01
5.72844144e-03,1.38281250e-01,1.88093750e-01,-1.96875000e-03,5.10156250e-03,4.90625000e-03,5.86429688e+00,,5.72844144e-03,8.49377736e-02,,5.72844144e-03,4.72431412e+01
5.72944144e-03,1.39843750e-01,1.88479688e-01,-2.32812500e-03,5.13281250e-03,5.59375000e-03,5.86242188e+00,,5.72944144e-03,8.49510282e-02,,5.72944144e-03,4.70934448e+01
5.73044144e-03,1.42187500e-01,1.88276563e-01,-8.75000000e-04,5.17968750e-03,5.59375000e-03,5.86171875e+00,,5.73044144e-03,8.49642977e-02,,5.73044144e-03,4.68603096e+01
5.73144144e-03,1.32031250e-01,1.88032813e-01,-5.31250000e-04,5.10156250e-03,5.31250000e-03,5.86230469e+00,,5.73144144e-03,8.49775448e-02,,5.73144144e-03,4.79110718e+01
5.73244144e-03,1.07812500e-01,1.87748438e-01,-1.42187500e-03,4.85937500e-03,5.21875000e-03,5.86242188e+00,,5.73244144e-03,8.49907771e-02,,5.73244144e-03,5.04130249e+01
5.73344144e-03,1.00000000e-01,1.87342188e-01,-2.76562500e-03,4.72656250e-03,4.93750000e-03,5.86289063e+00,,5.73344144e-03,8.50039795e-02,,5.73344144e-03,5.12295380e+01
5.73444144e-03,1.11718750e-01,1.87829688e-01,-2.64062500e-03,4.83593750e-03,4.68750000e-03,5.86289063e+00,,5.73444144e-03,8.50171894e-02,,5.73444144e-03,5.00357437e+01
5.73544144e-03,1.22656250e-01,1.87687500e-01,-1.31250000e-03,4.95312500e-03,4.75000000e-03,5.86230469e+00,,5.73544144e-03,8.50304142e-02,,5.73544144e-03,4.89186401e+01
5.73644144e-03,1.23437500e-01,1.87585938e-01,-6.71875000e-04,4.92968750e-03,4.90625000e-03,5.86125000e+00,,5.73644144e-03,8.50436240e-02,,5.73644144e-03,4.88433609e+01
5.73744144e-03,1.30468750e-01,1.87931250e-01,-1.62500000e-03,4.91406250e-03,4.90625000e-03,5.86101563e+00,,5.73744144e-03,8.50568488e-02,,5.73744144e-03,4.81245766e+01
5.73844144e-03,1.32031250e-01,1.87606250e-01,-2.51562500e-03,4.85156250e-03,4.65625000e-03,5.86148438e+00,,5.73844144e-03,8.50700736e-02,,5.73844144e-03,4.79744644e+01
5.73944144e-03,1.26562500e-01,1.88276563e-01,-2.62500000e-03,4.82031250e-03,4.00000000e-03,5.86429688e+00,,5.73944144e-03,8.50833058e-02,,5.73944144e-03,4.85518761e+01
5.74044144e-03,1.19531250e-01,1.87992188e-01,-1.35937500e-03,4.85937500e-03,3.62500000e-03,5.86664063e+00,,5.74044144e-03,8.50965530e-02,,5.74044144e-03,4.92873001e+01
5.74144144e-03,1.21093750e-01,1.88093750e-01,-7.50000000e-04,4.89062500e-03,4.09375000e-03,5.86523438e+00,,5.74144144e-03,8.51097926e-02,,5.74144144e-03,4.91318130e+01
5.74244144e-03,1.37500000e-01,1.88337500e-01,-1.50000000e-03,5.06250000e-03,4.53125000e-03,5.86464844e+00,,5.74244144e-03,8.51230472e-02,,5.74244144e-03,4.74464073e+01
5.74344144e-03,1.47656250e-01,1.88317188e-01,-2.67187500e-03,5.17187500e-03,4.56250000e-03,5.86453125e+00,,5.74344144e-03,8.51363167e-02,,5.74344144e-03,4.64104271e+01
5.74444144e-03,1.45312500e-01,1.88804688e-01,-2.50000000e-03,5.11718750e-03,4.46875000e-03,5.86429688e+00,,5.74444144e-03,8.51495937e-02,,5.74444144e-03,4.66657562e+01
5.74544144e-03,1.46875000e-01,1.88337500e-01,-1.04687500e-03,5.04687500e-03,4.46875000e-03,5.86453125e+00,,5.74544144e-03,8.51628780e-02,,5.74544144e-03,4.65140762e+01
5.74644144e-03,1.51562500e-01,1.88825000e-01,-9.68750000e-04,5.04687500e-03,4.62500000e-03,5.86382813e+00,,5.74644144e-03,8.51761550e-02,,5.74644144e-03,4.60361671e+01
5.74744144e-03,1.53125000e-01,1.88378125e-01,-1.68750000e-03,5.04687500e-03,4.68750000e-03,5.86406250e+00,,5.74744144e-03,8.51894394e-02,,5.74744144e-03,4.58821220e+01
5.74844144e-03,1.45312500e-01,1.88235938e-01,-2.62500000e-03,5.07812500e-03,4.68750000e-03,5.86488281e+00,,5.74844144e-03,8.52027014e-02,,5.74844144e-03,4.66989632e+01
5.74944144e-03,1.41406250e-01,1.88032813e-01,-2.17187500e-03,5.06250000e-03,4.84375000e-03,5.86488281e+00,,5.74944144e-03,8.52159485e-02,,5.74944144e-03,4.71143799e+01
5.75044144e-03,1.47656250e-01,1.88134375e-01,-7.81250000e-04,5.10156250e-03,5.59375000e-03,5.86347656e+00,,5.75044144e-03,8.52291957e-02,,5.75044144e-03,4.64778748e+01
5.75144144e-03,1.50781250e-01,1.88114063e-01,-4.21875000e-04,5.06250000e-03,5.43750000e-03,5.86382813e+00,,5.75144144e-03,8.52424428e-02,,5.75144144e-03,4.61588974e+01
5.75244144e-03,1.46875000e-01,1.87931250e-01,-1.39062500e-03,5.07812500e-03,5.28125000e-03,5.86324219e+00,,5.75244144e-03,8.52556825e-02,,5.75244144e-03,4.65664062e+01
5.75344144e-03,1.28906250e-01,1.87301563e-01,-2.40625000e-03,4.87500000e-03,5.37500000e-03,5.86324219e+00,,5.75344144e-03,8.52688998e-02,,5.75344144e-03,4.84289131e+01
5.75444144e-03,1.35937500e-01,1.87748438e-01,-2.03125000e-03,4.95312500e-03,5.21875000e-03,5.86347656e+00,,5.75444144e-03,8.52821022e-02,,5.75444144e-03,4.77158012e+01
5.75544144e-03,1.45312500e-01,1.87850000e-01,-8.28125000e-04,5.13281250e-03,5.12500000e-03,5.86347656e+00,,5.75544144e-03,8.52953270e-02,,5.75544144e-03,4.67568855e+01
5.75644144e-03,1.45312500e-01,1.88378125e-01,-5.93750000e-04,5.17187500e-03,5.00000000e-03,5.86406250e+00,,5.75644144e-03,8.53085741e-02,,5.75644144e-03,4.67606544e+01
5.75744144e-03,1.45312500e-01,1.88439063e-01,-1.62500000e-03,5.19531250e-03,5.06250000e-03,5.86347656e+00,,5.75744144e-03,8.53218436e-02,,5.75744144e-03,4.67665329e+01
5.75844144e-03,1.49218750e-01,1.88439063e-01,-2.70312500e-03,5.17187500e-03,4.90625000e-03,5.86312500e+00,,5.75844144e-03,8.53351131e-02,,5.75844144e-03,4.63752975e+01
5.75944144e-03,1.39843750e-01,1.88581250e-01,-2.00000000e-03,5.14062500e-03,4.90625000e-03,5.86406250e+00,,5.75944144e-03,8.53483900e-02,,5.75944144e-03,4.73542557e+01
5.76044144e-03,1.34375000e-01,1.88235938e-01,-2.03125000e-04,5.06250000e-03,4.50000000e-03,5.86546875e+00,,5.76044144e-03,8.53616521e-02,,5.76044144e-03,4.79238853e+01
5.76144144e-03,1.42187500e-01,1.88560938e-01,3.12500000e-05,5.07812500e-03,4.15625000e-03,5.86628906e+00,,5.76144144e-03,8.53749141e-02,,5.76144144e-03,4.71189232e+01
5.76244144e-03,1.46875000e-01,1.88439063e-01,-1.09375000e-03,5.10156250e-03,4.18750000e-03,5.86570313e+00,,5.76244144e-03,8.53881910e-02,,5.76244144e-03,4.66384888e+01
5.76344144e-03,1.53125000e-01,1.88804688e-01,-2.51562500e-03,5.10156250e-03,4.37500000e-03,5.86511719e+00,,5.76344144e-03,8.54014680e-02,,5.76344144e-03,4.60037231e+01
5.76444144e-03,1.64062500e-01,1.89007813e-01,-1.76562500e-03,5.17187500e-03,4.62500000e-03,5.86429688e+00,,5.76444144e-03,8.54147747e-02,,5.76444144e-03,4.48874969e+01
5.76544144e-03,1.62500000e-01,1.88967188e-01,-1.87500000e-04,5.19531250e-03,4.84375000e-03,5.86312500e+00,,5.76544144e-03,8.54280815e-02,,5.76544144e-03,4.50537567e+01
5.76644144e-03,1.57031250e-01,1.88764063e-01,0.00000000e+00,5.19531250e-03,4.75000000e-03,5.86324219e+00,,5.76644144e-03,8.54413733e-02,,5.76644144e-03,4.56180382e+01
5.76744144e-03,1.50781250e-01,1.88764063e-01,-1.26562500e-03,5.21093750e-03,4.62500000e-03,5.86382813e+00,,5.76744144e-03,8.54546651e-02,,5.76744144e-03,4.62657242e+01
5.76844144e-03,1.54687500e-01,1.88662500e-01,-2.14062500e-03,5.17187500e-03,4.68750000e-03,5.86406250e+00,,5.76844144e-03,8.54679570e-02,,5.76844144e-03,4.58720474e+01
5.76944144e-03,1.54687500e-01,1.89007813e-01,-1.42187500e-03,5.10156250e-03,4.68750000e-03,5.86511719e+00,,5.76944144e-03,8.54812488e-02,,5.76944144e-03,4.58814926e+01
5.77044144e-03,1.50781250e-01,1.88723438e-01,3.12500000e-05,4.99218750e-03,4.78125000e-03,5.86429688e+00,,5.77044144e-03,8.54945481e-02,,5.77044144e-03,4.62878799e+01
5.77144144e-03,1.50781250e-01,1.88621875e-01,3.12500000e-05,4.99218750e-03,5.21875000e-03,5.86125000e+00,,5.77144144e-03,8.55078399e-02,,5.77144144e-03,4.62877197e+01
5.77244144e-03,1.53125000e-01,1.88520313e-01,-1.35937500e-03,5.02343750e-03,5.21875000e-03,5.86031250e+00,,5.77244144e-03,8.55211169e-02,,5.77244144e-03,4.60496140e+01
5.77344144e-03,1.51562500e-01,1.87992188e-01,-2.21875000e-03,4.99218750e-03,5.00000000e-03,5.86148438e+00,,5.77344144e-03,8.55343714e-02,,5.77344144e-03,4.62201767e+01
5.77444144e-03,1.38281250e-01,1.87850000e-01,-1.34375000e-03,4.79687500e-03,5.00000000e-03,5.86289063e+00,,5.77444144e-03,8.55476037e-02,,5.77444144e-03,4.75988235e+01
5.77544144e-03,1.28125000e-01,1.87728125e-01,-1.09375000e-04,4.76562500e-03,4.75000000e-03,5.86324219e+00,,5.77544144e-03,8.55608284e-02,,5.77544144e-03,4.86497116e+01
5.77644144e-03,1.35937500e-01,1.88317188e-01,-2.96875000e-04,4.95312500e-03,4.62500000e-03,5.86347656e+00,,5.77644144e-03,8.55740681e-02,,5.77644144e-03,4.78453712e+01
5.77744144e-03,1.41406250e-01,1.88378125e-01,-1.62500000e-03,5.02343750e-03,4.46875000e-03,5.86382813e+00,,5.77744144e-03,8.55873302e-02,,5.77744144e-03,4.72866783e+01
5.77844144e-03,1.34375000e-01,1.88825000e-01,-2.67187500e-03,5.00781250e-03,4.31250000e-03,5.86371094e+00,,5.77844144e-03,8.56006145e-02,,5.77844144e-03,4.80229378e+01
5.77944144e-03,1.32031250e-01,1.88479688e-01,-1.82812500e-03,4.96875000e-03,4.40625000e-03,5.86324219e+00,,5.77944144e-03,8.56138989e-02,,5.77944144e-03,4.82764854e+01
5.78044144e-03,1.25000000e-01,1.88276563e-01,-6.40625000e-04,4.89062500e-03,4.68750000e-03,5.86230469e+00,,5.78044144e-03,8.56271684e-02,,5.78044144e-03,4.90079002e+01
5.78144144e-03,1.26562500e-01,1.88418750e-01,-7.03125000e-04,4.82031250e-03,4.40625000e-03,5.86382813e+00,,5.78144144e-03,8.56404305e-02,,5.78144144e-03,4.88503761e+01
5.78244144e-03,1.30468750e-01,1.88093750e-01,-1.60937500e-03,4.81250000e-03,4.31250000e-03,5.86523438e+00,,5.78244144e-03,8.56536850e-02,,5.78244144e-03,4.84537964e+01
5.78344144e-03,1.39843750e-01,1.88479688e-01,-2.35937500e-03,4.91406250e-03,4.56250000e-03,5.86429688e+00,,5.78344144e-03,8.56669396e-02,,5.78344144e-03,4.74978218e+01
5.78444144e-03,1.51562500e-01,1.88479688e-01,-1.60937500e-03,5.04687500e-03,4.25000000e-03,5.86406250e+00,,5.78444144e-03,8.56802166e-02,,5.78444144e-03,4.63002205e+01
5.78544144e-03,1.50781250e-01,1.88317188e-01,-5.31250000e-04,5.03906250e-03,4.18750000e-03,5.86453125e+00,,5.78544144e-03,8.56934786e-02,,5.78544144e-03,4.63864365e+01
5.78644144e-03,1.35937500e-01,1.87992188e-01,-6.56250000e-04,4.87500000e-03,4.53125000e-03,5.86488281e+00,,5.78644144e-03,8.57067257e-02,,5.78644144e-03,4.79198647e+01
5.78744144e-03,1.41406250e-01,1.87606250e-01,-1.57812500e-03,4.92968750e-03,4.56250000e-03,5.86628906e+00,,5.78744144e-03,8.57199505e-02,,5.78744144e-03,4.73619957e+01
5.78844144e-03,1.45312500e-01,1.87748438e-01,-2.18750000e-03,5.06250000e-03,4.93750000e-03,5.86488281e+00,,5.78844144e-03,8.57331678e-02,,5.78844144e-03,4.69692688e+01
5.78944144e-03,1.39843750e-01,1.88134375e-01,-1.37500000e-03,5.02343750e-03,5.00000000e-03,5.86371094e+00,,5.78944144e-03,8.57464001e-02,,5.78944144e-03,4.75424995e+01
5.79044144e-03,1.42187500e-01,1.88032813e-01,-5.15625000e-04,4.95312500e-03,4.53125000e-03,5.86429688e+00,,5.79044144e-03,8.57596472e-02,,5.79044144e-03,4.73058853e+01
5.79144144e-03,1.45312500e-01,1.88276563e-01,-8.59375000e-04,4.95312500e-03,4.68750000e-03,5.86382813e+00,,5.79144144e-03,8.57728943e-02,,5.79144144e-03,4.69873619e+01
5.79244144e-03,1.43750000e-01,1.87687500e-01,-1.71875000e-03,4.98437500e-03,5.28125000e-03,5.86148438e+00,,5.79244144e-03,8.57861340e-02,,5.79244144e-03,4.71552773e+01
5.79344144e-03,1.32812500e-01,1.87890625e-01,-2.10937500e-03,4.92968750e-03,4.90625000e-03,5.86230469e+00,,5.79344144e-03,8.57993588e-02,,5.79344144e-03,4.82930031e+01
5.79444144e-03,1.28125000e-01,1.87606250e-01,-9.53125000e-04,4.85937500e-03,4.78125000e-03,5.86265625e+00,,5.79444144e-03,8.58125836e-02,,5.79444144e-03,4.87843666e+01
5.79544144e-03,1.21093750e-01,1.87301563e-01,-1.09375000e-04,4.74218750e-03,4.93750000e-03,5.86312500e+00,,5.79544144e-03,8.58257785e-02,,5.79544144e-03,4.95120544e+01
5.79644144e-03,1.30468750e-01,1.87301563e-01,-7.50000000e-04,4.79687500e-03,4.68750000e-03,5.86382813e+00,,5.79644144e-03,8.58389661e-02,,5.79644144e-03,4.85478325e+01
5.79744144e-03,1.39843750e-01,1.87118750e-01,-2.03125000e-03,4.98437500e-03,4.75000000e-03,5.86371094e+00,,5.79744144e-03,8.58521536e-02,,5.79744144e-03,4.75887070e+01
5.79844144e-03,1.26562500e-01,1.87403125e-01,-2.21875000e-03,4.99218750e-03,4.68750000e-03,5.86265625e+00,,5.79844144e-03,8.58653411e-02,,5.79844144e-03,4.89691696e+01
5.79944144e-03,1.17187500e-01,1.87098438e-01,-9.68750000e-04,4.91406250e-03,4.78125000e-03,5.86207031e+00,,5.79944144e-03,8.58785212e-02,,5.79944144e-03,4.99441109e+01
5.80044144e-03,1.18750000e-01,1.87017188e-01,-7.81250000e-05,4.89062500e-03,5.06250000e-03,5.86183594e+00,,5.80044144e-03,8.58917013e-02,,5.80044144e-03,4.97858047e+01
5.80144144e-03,1.23437500e-01,1.87443750e-01,-9.68750000e-04,4.92968750e-03,5.43750000e-03,5.86125000e+00,,5.80144144e-03,8.59048814e-02,,5.80144144e-03,4.93053360e+01
5.80244144e-03,1.32812500e-01,1.87118750e-01,-2.14062500e-03,4.96875000e-03,5.09375000e-03,5.86171875e+00,,5.80244144e-03,8.59180689e-02,,5.80244144e-03,4.83470764e+01
5.80344144e-03,1.37500000e-01,1.87728125e-01,-2.51562500e-03,4.94531250e-03,4.62500000e-03,5.86324219e+00,,5.80344144e-03,8.59312713e-02,,5.80344144e-03,4.78761673e+01
5.80444144e-03,1.32031250e-01,1.87545313e-01,-1.15625000e-03,4.91406250e-03,4.53125000e-03,5.86429688e+00,,5.80444144e-03,8.59444886e-02,,5.80444144e-03,4.84496880e+01
5.80544144e-03,1.44531250e-01,1.87585938e-01,-3.75000000e-04,5.07812500e-03,4.56250000e-03,5.86511719e+00,,5.80544144e-03,8.59576911e-02,,5.80544144e-03,4.71650848e+01
5.80644144e-03,1.60156250e-01,1.87971875e-01,-9.84375000e-04,5.25000000e-03,4.62500000e-03,5.86511719e+00,,5.80644144e-03,8.59709159e-02,,5.80644144e-03,4.55578613e+01
5.80744144e-03,1.60156250e-01,1.87789063e-01,-2.14062500e-03,5.17187500e-03,4.75000000e-03,5.86429688e+00,,5.80744144e-03,8.59841481e-02,,5.80744144e-03,4.55661469e+01
5.80844144e-03,1.53125000e-01,1.88235938e-01,-2.28125000e-03,5.07812500e-03,4.40625000e-03,5.86511719e+00,,5.80844144e-03,8.59973878e-02,,5.80844144e-03,4.63027344e+01
5.80944144e-03,1.57031250e-01,1.88134375e-01,-8.28125000e-04,5.08593750e-03,4.15625000e-03,5.86546875e+00,,5.80944144e-03,8.60106349e-02,,5.80944144e-03,4.59082642e+01
5.81044144e-03,1.58593750e-01,1.87606250e-01,1.09375000e-04,5.11718750e-03,4.15625000e-03,5.86605469e+00,,5.81044144e-03,8.60238671e-02,,5.81044144e-03,4.57490845e+01
5.81144144e-03,1.58593750e-01,1.87646875e-01,-8.75000000e-04,5.15625000e-03,4.03125000e-03,5.86664063e+00,,5.81144144e-03,8.60370845e-02,,5.81144144e-03,4.57511139e+01
5.81244144e-03,1.57031250e-01,1.87301563e-01,-2.32812500e-03,5.15625000e-03,4.53125000e-03,5.86546875e+00,,5.81244144e-03,8.60502794e-02,,5.81244144e-03,4.59206886e+01
5.81344144e-03,1.53125000e-01,1.87931250e-01,-2.78125000e-03,5.10156250e-03,4.93750000e-03,5.86347656e+00,,5.81344144e-03,8.60634968e-02,,5.81344144e-03,4.63369331e+01
5.81444144e-03,1.49218750e-01,1.87585938e-01,-1.01562500e-03,5.06250000e-03,4.93750000e-03,5.86453125e+00,,5.81444144e-03,8.60767215e-02,,5.81444144e-03,4.67496986e+01
5.81544144e-03,1.46875000e-01,1.87585938e-01,0.00000000e+00,5.02343750e-03,5.06250000e-03,5.86546875e+00,,5.81544144e-03,8.60899240e-02,,5.81544144e-03,4.69940109e+01
