Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.37872000,,Zero Index,719.37872000,,Zero Index,719.37872000,,Zero Index,719.37872000,,Zero Index,719.37872000,,Zero Index,719.37872000,,Zero Index,719.37872000,,Zero Index,719.37872000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.05462128e-03,8.61875000e+00,6.21054688e-01,-8.97343750e-02,4.28906250e-03,-1.44609375e+00,6.07652344e+00,,1.05462128e-03,4.85857651e-02,,1.05462128e-03,-1.22478699e+02
1.05562128e-03,8.62187500e+00,6.21217187e-01,-8.99531250e-02,4.34375000e-03,-1.47656250e+00,6.07617188e+00,,1.05562128e-03,4.86295037e-02,,1.05562128e-03,-1.22324646e+02
1.05662128e-03,8.62187500e+00,6.21156250e-01,-9.02187500e-02,4.31250000e-03,-1.50703125e+00,6.07675781e+00,,1.05662128e-03,4.86732498e-02,,1.05662128e-03,-1.21847168e+02
1.05762128e-03,8.62656250e+00,6.21217187e-01,-9.06718750e-02,4.21875000e-03,-1.53906250e+00,6.07628906e+00,,1.05762128e-03,4.87169921e-02,,1.05762128e-03,-1.21851135e+02
1.05862128e-03,8.62968750e+00,6.21217187e-01,-9.12656250e-02,4.25000000e-03,-1.57109375e+00,6.07394531e+00,,1.05862128e-03,4.87607382e-02,,1.05862128e-03,-1.21691162e+02
1.05962128e-03,8.62968750e+00,6.21298438e-01,-9.16718750e-02,4.14062500e-03,-1.60390625e+00,6.07265625e+00,,1.05962128e-03,4.88044843e-02,,1.05962128e-03,-1.21206360e+02
1.06062128e-03,8.63359375e+00,6.21460937e-01,-9.20156250e-02,4.02343750e-03,-1.63671875e+00,6.07371094e+00,,1.06062128e-03,4.88482416e-02,,1.06062128e-03,-1.21122314e+02
1.06162128e-03,8.63906250e+00,6.21400000e-01,-9.22500000e-02,4.03125000e-03,-1.66250000e+00,6.07371094e+00,,1.06162128e-03,4.88920026e-02,,1.06162128e-03,-1.21197815e+02
1.06262128e-03,8.64062500e+00,6.21318750e-01,-9.24687500e-02,3.97656250e-03,-1.68906250e+00,6.07265625e+00,,1.06262128e-03,4.89357598e-02,,1.06262128e-03,-1.20869385e+02
1.06362128e-03,8.64453125e+00,6.21298438e-01,-9.27031250e-02,3.93750000e-03,-1.71718750e+00,6.07371094e+00,,1.06362128e-03,4.89795133e-02,,1.06362128e-03,-1.20781433e+02
1.06462128e-03,8.65390625e+00,6.21257813e-01,-9.29687500e-02,3.87500000e-03,-1.75078125e+00,6.07535156e+00,,1.06462128e-03,4.90232594e-02,,1.06462128e-03,-1.21255859e+02
1.06562128e-03,8.66171875e+00,6.21156250e-01,-9.34375000e-02,3.89843750e-03,-1.78515625e+00,6.07593750e+00,,1.06562128e-03,4.90670055e-02,,1.06562128e-03,-1.21567261e+02
1.06662128e-03,8.66718750e+00,6.20912500e-01,-9.37031250e-02,3.97656250e-03,-1.81718750e+00,6.07535156e+00,,1.06662128e-03,4.91107367e-02,,1.06662128e-03,-1.21635132e+02
1.06762128e-03,8.67343750e+00,6.20709375e-01,-9.37812500e-02,4.07031250e-03,-1.84296875e+00,6.07488281e+00,,1.06762128e-03,4.91544530e-02,,1.06762128e-03,-1.21782654e+02
1.06862128e-03,8.68593750e+00,6.20567188e-01,-9.39375000e-02,4.10156250e-03,-1.86718750e+00,6.07628906e+00,,1.06862128e-03,4.91981544e-02,,1.06862128e-03,-1.22573853e+02
1.06962128e-03,8.69375000e+00,6.20526563e-01,-9.41718750e-02,4.10156250e-03,-1.89609375e+00,6.07875000e+00,,1.06962128e-03,4.92418557e-02,,1.06962128e-03,-1.22880798e+02
1.07062128e-03,8.71015625e+00,6.20485938e-01,-9.46093750e-02,4.20312500e-03,-1.91953125e+00,6.07816406e+00,,1.07062128e-03,4.92855497e-02,,1.07062128e-03,-1.24071899e+02
1.07162128e-03,8.71484375e+00,6.20425000e-01,-9.49531250e-02,4.20312500e-03,-1.93359375e+00,6.07675781e+00,,1.07162128e-03,4.93292399e-02,,1.07162128e-03,-1.24052856e+02
1.07262128e-03,8.72187500e+00,6.20323437e-01,-9.48750000e-02,4.21875000e-03,-1.94609375e+00,6.07570313e+00,,1.07262128e-03,4.93729301e-02,,1.07262128e-03,-1.24274719e+02
1.07362128e-03,8.72890625e+00,6.20323437e-01,-9.49062500e-02,4.31250000e-03,-1.96484375e+00,6.07488281e+00,,1.07362128e-03,4.94166128e-02,,1.07362128e-03,-1.24496704e+02
1.07462128e-03,8.73359375e+00,6.20181250e-01,-9.51875000e-02,4.31250000e-03,-1.98203125e+00,6.07546875e+00,,1.07462128e-03,4.94602881e-02,,1.07462128e-03,-1.24476135e+02
1.07562128e-03,8.74609375e+00,6.20323437e-01,-9.55156250e-02,4.35156250e-03,-2.00312500e+00,6.07617188e+00,,1.07562128e-03,4.95039672e-02,,1.07562128e-03,-1.25259399e+02
1.07662128e-03,8.75625000e+00,6.20465625e-01,-9.58125000e-02,4.36718750e-03,-2.02343750e+00,6.07652344e+00,,1.07662128e-03,4.95476574e-02,,1.07662128e-03,-1.25799377e+02
1.07762128e-03,8.75781250e+00,6.20567188e-01,-9.58125000e-02,4.29687500e-03,-2.03984375e+00,6.07652344e+00,,1.07762128e-03,4.95913513e-02,,1.07762128e-03,-1.25452698e+02
1.07862128e-03,8.75781250e+00,6.20526563e-01,-9.55156250e-02,4.28906250e-03,-2.05078125e+00,6.07652344e+00,,1.07862128e-03,4.96350490e-02,,1.07862128e-03,-1.24945679e+02
1.07962128e-03,8.75625000e+00,6.20526563e-01,-9.54687500e-02,4.25000000e-03,-2.05546875e+00,6.07312500e+00,,1.07962128e-03,4.96787503e-02,,1.07962128e-03,-1.24278503e+02
1.08062128e-03,8.75234375e+00,6.20384375e-01,-9.57500000e-02,4.06250000e-03,-2.05312500e+00,6.07230469e+00,,1.08062128e-03,4.97224405e-02,,1.08062128e-03,-1.23369080e+02
1.08162128e-03,8.75000000e+00,6.20485938e-01,-9.59375000e-02,3.99218750e-03,-2.05312500e+00,6.07347656e+00,,1.08162128e-03,4.97661307e-02,,1.08162128e-03,-1.22619446e+02
1.08262128e-03,8.76093750e+00,6.20384375e-01,-9.59687500e-02,4.10156250e-03,-2.06328125e+00,6.07488281e+00,,1.08262128e-03,4.98098210e-02,,1.08262128e-03,-1.23238525e+02
1.08362128e-03,8.77031250e+00,6.20465625e-01,-9.60000000e-02,4.15625000e-03,-2.07031250e+00,6.07710938e+00,,1.08362128e-03,4.98535149e-02,,1.08362128e-03,-1.23696289e+02
1.08462128e-03,8.77500000e+00,6.20384375e-01,-9.60312500e-02,4.10156250e-03,-2.07421875e+00,6.07851563e+00,,1.08462128e-03,4.98972051e-02,,1.08462128e-03,-1.23670654e+02
1.08562128e-03,8.77968750e+00,6.20221875e-01,-9.61093750e-02,4.12500000e-03,-2.07421875e+00,6.07792969e+00,,1.08562128e-03,4.99408878e-02,,1.08562128e-03,-1.23644775e+02
1.08662128e-03,8.78203125e+00,6.20465625e-01,-9.62187500e-02,4.06250000e-03,-2.07187500e+00,6.07652344e+00,,1.08662128e-03,4.99845706e-02,,1.08662128e-03,-1.23376770e+02
1.08762128e-03,8.78046875e+00,6.20526563e-01,-9.61250000e-02,3.96875000e-03,-2.06484375e+00,6.07675781e+00,,1.08762128e-03,5.00282645e-02,,1.08762128e-03,-1.22705872e+02
1.08862128e-03,8.78906250e+00,6.20526563e-01,-9.61093750e-02,3.96875000e-03,-2.05937500e+00,6.07628906e+00,,1.08862128e-03,5.00719659e-02,,1.08862128e-03,-1.23082458e+02
1.08962128e-03,8.79843750e+00,6.20323437e-01,-9.59531250e-02,3.97656250e-03,-2.05937500e+00,6.07792969e+00,,1.08962128e-03,5.01156561e-02,,1.08962128e-03,-1.23540039e+02
1.09062128e-03,8.80234375e+00,6.20181250e-01,-9.57343750e-02,4.10156250e-03,-2.06093750e+00,6.08039063e+00,,1.09062128e-03,5.01593351e-02,,1.09062128e-03,-1.23434753e+02
1.09162128e-03,8.81640625e+00,6.19856250e-01,-9.57812500e-02,4.25000000e-03,-2.05703125e+00,6.07968750e+00,,1.09162128e-03,5.02029955e-02,,1.09162128e-03,-1.24377014e+02
1.09262128e-03,8.82109375e+00,6.19653125e-01,-9.57031250e-02,4.21875000e-03,-2.04765625e+00,6.07875000e+00,,1.09262128e-03,5.02466373e-02,,1.09262128e-03,-1.24352844e+02
1.09362128e-03,8.82187500e+00,6.19754687e-01,-9.53281250e-02,4.20312500e-03,-2.03046875e+00,6.07792969e+00,,1.09362128e-03,5.02902754e-02,,1.09362128e-03,-1.23927185e+02
1.09462128e-03,8.82578125e+00,6.19653125e-01,-9.49531250e-02,4.17968750e-03,-2.02187500e+00,6.07792969e+00,,1.09462128e-03,5.03339134e-02,,1.09462128e-03,-1.23825562e+02
1.09562128e-03,8.82890625e+00,6.19835937e-01,-9.47343750e-02,4.16406250e-03,-2.01562500e+00,6.07792969e+00,,1.09562128e-03,5.03775552e-02,,1.09562128e-03,-1.23645081e+02
1.09662128e-03,8.82890625e+00,6.19693750e-01,-9.42812500e-02,4.23437500e-03,-1.99921875e+00,6.07792969e+00,,1.09662128e-03,5.04211970e-02,,1.09662128e-03,-1.23144165e+02
1.09762128e-03,8.83125000e+00,6.19551562e-01,-9.38281250e-02,4.25781250e-03,-1.98281250e+00,6.07828125e+00,,1.09762128e-03,5.04648313e-02,,1.09762128e-03,-1.22887329e+02
1.09862128e-03,8.83125000e+00,6.19551562e-01,-9.35937500e-02,4.17968750e-03,-1.96484375e+00,6.07910156e+00,,1.09862128e-03,5.05084619e-02,,1.09862128e-03,-1.22390686e+02
1.09962128e-03,8.83515625e+00,6.19348438e-01,-9.34062500e-02,4.16406250e-03,-1.94453125e+00,6.07875000e+00,,1.09962128e-03,5.05520813e-02,,1.09962128e-03,-1.22297791e+02
1.10062128e-03,8.83828125e+00,6.19490625e-01,-9.32968750e-02,4.17968750e-03,-1.92031250e+00,6.07570313e+00,,1.10062128e-03,5.05957045e-02,,1.10062128e-03,-1.22125244e+02
1.10162128e-03,8.83046875e+00,6.19490625e-01,-9.32968750e-02,4.00781250e-03,-1.89531250e+00,6.07476563e+00,,1.10162128e-03,5.06393313e-02,,1.10162128e-03,-1.20825378e+02
1.10262128e-03,8.83984375e+00,6.19348438e-01,-9.31093750e-02,3.97656250e-03,-1.87500000e+00,6.07652344e+00,,1.10262128e-03,5.06829508e-02,,1.10262128e-03,-1.21297852e+02
1.10362128e-03,8.85312500e+00,6.19307812e-01,-9.25781250e-02,4.02343750e-03,-1.85781250e+00,6.07734375e+00,,1.10362128e-03,5.07265627e-02,,1.10362128e-03,-1.22174988e+02
1.10462128e-03,8.86093750e+00,6.19165625e-01,-9.21718750e-02,4.00781250e-03,-1.84062500e+00,6.07687500e+00,,1.10462128e-03,5.07701710e-02,,1.10462128e-03,-1.22490845e+02
1.10562128e-03,8.85468750e+00,6.19348438e-01,-9.19375000e-02,3.97656250e-03,-1.81250000e+00,6.07628906e+00,,1.10562128e-03,5.08137792e-02,,1.10562128e-03,-1.21358582e+02
1.10662128e-03,8.85312500e+00,6.19653125e-01,-9.17656250e-02,4.02343750e-03,-1.78828125e+00,6.07710938e+00,,1.10662128e-03,5.08574024e-02,,1.10662128e-03,-1.20710693e+02
1.10762128e-03,8.86093750e+00,6.19551562e-01,-9.13437500e-02,4.06250000e-03,-1.76562500e+00,6.07652344e+00,,1.10762128e-03,5.09010367e-02,,1.10762128e-03,-1.21030884e+02
1.10862128e-03,8.86328125e+00,6.19693750e-01,-9.08125000e-02,4.07031250e-03,-1.73359375e+00,6.07687500e+00,,1.10862128e-03,5.09446710e-02,,1.10862128e-03,-1.20789795e+02
1.10962128e-03,8.86640625e+00,6.19450000e-01,-9.04062500e-02,4.07031250e-03,-1.70390625e+00,6.07687500e+00,,1.10962128e-03,5.09883016e-02,,1.10962128e-03,-1.20631653e+02
1.11062128e-03,8.86328125e+00,6.19490625e-01,-9.00625000e-02,4.07031250e-03,-1.68125000e+00,6.07910156e+00,,1.11062128e-03,5.10319211e-02,,1.11062128e-03,-1.19831238e+02
1.11162128e-03,8.86875000e+00,6.19409375e-01,-8.96250000e-02,4.10937500e-03,-1.65546875e+00,6.08273438e+00,,1.11162128e-03,5.10755442e-02,,1.11162128e-03,-1.19918884e+02
1.11262128e-03,8.88203125e+00,6.19348438e-01,-8.93437500e-02,4.12500000e-03,-1.62500000e+00,6.08238281e+00,,1.11262128e-03,5.11191599e-02,,1.11262128e-03,-1.20813843e+02
1.11362128e-03,8.88906250e+00,6.19490625e-01,-8.88750000e-02,4.02343750e-03,-1.59921875e+00,6.08156250e+00,,1.11362128e-03,5.11627831e-02,,1.11362128e-03,-1.21066345e+02
1.11462128e-03,8.89453125e+00,6.19267187e-01,-8.84531250e-02,4.08593750e-03,-1.57890625e+00,6.08097656e+00,,1.11462128e-03,5.12063988e-02,,1.11462128e-03,-1.21160217e+02
1.11562128e-03,8.90000000e+00,6.19348438e-01,-8.81562500e-02,4.19531250e-03,-1.54843750e+00,6.08109375e+00,,1.11562128e-03,5.12500145e-02,,1.11562128e-03,-1.21255981e+02
1.11662128e-03,8.90078125e+00,6.19307812e-01,-8.80000000e-02,4.23437500e-03,-1.51640625e+00,6.08214844e+00,,1.11662128e-03,5.12936264e-02,,1.11662128e-03,-1.20869751e+02
1.11762128e-03,8.89843750e+00,6.19307812e-01,-8.76562500e-02,4.25000000e-03,-1.48671875e+00,6.08355469e+00,,1.11762128e-03,5.13372384e-02,,1.11762128e-03,-1.20162598e+02
1.11862128e-03,8.90000000e+00,6.19267187e-01,-8.70625000e-02,4.25781250e-03,-1.45937500e+00,6.08332031e+00,,1.11862128e-03,5.13808466e-02,,1.11862128e-03,-1.19860657e+02
1.11962128e-03,8.89296875e+00,6.19064063e-01,-8.64218750e-02,4.20312500e-03,-1.42968750e+00,6.08156250e+00,,1.11962128e-03,5.14244474e-02,,1.11962128e-03,-1.18676086e+02
1.12062128e-03,8.89140625e+00,6.19104688e-01,-8.60156250e-02,4.20312500e-03,-1.39921875e+00,6.08074219e+00,,1.12062128e-03,5.14680445e-02,,1.12062128e-03,-1.18058044e+02
1.12162128e-03,8.89296875e+00,6.19003125e-01,-8.56406250e-02,4.21875000e-03,-1.35625000e+00,6.07910156e+00,,1.12162128e-03,5.15116379e-02,,1.12162128e-03,-1.17764221e+02
1.12262128e-03,8.88515625e+00,6.18759375e-01,-8.52656250e-02,4.10937500e-03,-1.31718750e+00,6.07875000e+00,,1.12262128e-03,5.15552200e-02,,1.12262128e-03,-1.16505920e+02
1.12362128e-03,8.88671875e+00,6.18535938e-01,-8.48750000e-02,4.02343750e-03,-1.29062500e+00,6.07933594e+00,,1.12362128e-03,5.15987836e-02,,1.12362128e-03,-1.16216125e+02
1.12462128e-03,8.89140625e+00,6.18373438e-01,-8.44687500e-02,4.10937500e-03,-1.26953125e+00,6.07851563e+00,,1.12462128e-03,5.16423360e-02,,1.12462128e-03,-1.16250610e+02
1.12562128e-03,8.90078125e+00,6.18271875e-01,-8.38750000e-02,4.19531250e-03,-1.24375000e+00,6.07828125e+00,,1.12562128e-03,5.16858771e-02,,1.12562128e-03,-1.16770996e+02
1.12662128e-03,8.91562500e+00,6.18231250e-01,-8.34218750e-02,4.27343750e-03,-1.22109375e+00,6.07816406e+00,,1.12662128e-03,5.17294146e-02,,1.12662128e-03,-1.17857971e+02
1.12762128e-03,8.91718750e+00,6.18231250e-01,-8.29687500e-02,4.29687500e-03,-1.19296875e+00,6.07816406e+00,,1.12762128e-03,5.17729484e-02,,1.12762128e-03,-1.17578125e+02
1.12862128e-03,8.91718750e+00,6.18434375e-01,-8.26562500e-02,4.25000000e-03,-1.16250000e+00,6.07875000e+00,,1.12862128e-03,5.18164933e-02,,1.12862128e-03,-1.17139160e+02
1.12962128e-03,8.91562500e+00,6.18292188e-01,-8.22500000e-02,4.16406250e-03,-1.13828125e+00,6.07910156e+00,,1.12962128e-03,5.18600345e-02,,1.12962128e-03,-1.16541138e+02
1.13062128e-03,8.91328125e+00,6.18231250e-01,-8.17968750e-02,4.10156250e-03,-1.11250000e+00,6.07933594e+00,,1.13062128e-03,5.19035757e-02,,1.13062128e-03,-1.15864746e+02
1.13162128e-03,8.91328125e+00,6.18089062e-01,-8.14218750e-02,4.10937500e-03,-1.08750000e+00,6.08074219e+00,,1.13162128e-03,5.19471057e-02,,1.13162128e-03,-1.15432190e+02
1.13262128e-03,8.91953125e+00,6.17885937e-01,-8.10468750e-02,4.27343750e-03,-1.05781250e+00,6.08238281e+00,,1.13262128e-03,5.19906245e-02,,1.13262128e-03,-1.15646057e+02
1.13362128e-03,8.92656250e+00,6.17703125e-01,-8.06406250e-02,4.38281250e-03,-1.03125000e+00,6.08109375e+00,,1.13362128e-03,5.20341322e-02,,1.13362128e-03,-1.15942383e+02
1.13462128e-03,8.92343750e+00,6.17540625e-01,-8.03281250e-02,4.27343750e-03,-1.00859375e+00,6.08097656e+00,,1.13462128e-03,5.20776249e-02,,1.13462128e-03,-1.15193665e+02
1.13562128e-03,8.92656250e+00,6.17540625e-01,-8.00781250e-02,4.25000000e-03,-9.88281250e-01,6.08167969e+00,,1.13562128e-03,5.21211140e-02,,1.13562128e-03,-1.15090698e+02
1.13662128e-03,8.93984375e+00,6.17682813e-01,-7.96562500e-02,4.29687500e-03,-9.63281250e-01,6.08109375e+00,,1.13662128e-03,5.21646030e-02,,1.13662128e-03,-1.16036621e+02
1.13762128e-03,8.93828125e+00,6.17885937e-01,-7.92500000e-02,4.21875000e-03,-9.37500000e-01,6.07992188e+00,,1.13762128e-03,5.22081032e-02,,1.13762128e-03,-1.15454468e+02
1.13862128e-03,8.93750000e+00,6.17845312e-01,-7.89375000e-02,4.23437500e-03,-9.14843750e-01,6.08015625e+00,,1.13862128e-03,5.22516146e-02,,1.13862128e-03,-1.14954712e+02
1.13962128e-03,8.94375000e+00,6.17926562e-01,-7.88281250e-02,4.32812500e-03,-9.03906250e-01,6.08074219e+00,,1.13962128e-03,5.22951260e-02,,1.13962128e-03,-1.15180969e+02
1.14062128e-03,8.94531250e+00,6.17926562e-01,-7.87500000e-02,4.28906250e-03,-8.94531250e-01,6.08074219e+00,,1.14062128e-03,5.23386411e-02,,1.14062128e-03,-1.14924500e+02
1.14162128e-03,8.94765625e+00,6.17682813e-01,-7.83437500e-02,4.27343750e-03,-8.81250000e-01,6.07968750e+00,,1.14162128e-03,5.23821488e-02,,1.14162128e-03,-1.14749817e+02
1.14262128e-03,8.94140625e+00,6.17296875e-01,-7.81250000e-02,4.21875000e-03,-8.67968750e-01,6.07816406e+00,,1.14262128e-03,5.24256304e-02,,1.14262128e-03,-1.13690857e+02
1.14362128e-03,8.93437500e+00,6.17154688e-01,-7.82968750e-02,4.10937500e-03,-8.60937500e-01,6.07816406e+00,,1.14362128e-03,5.24690971e-02,,1.14362128e-03,-1.12551453e+02
1.14462128e-03,8.93984375e+00,6.17053125e-01,-7.82343750e-02,4.19531250e-03,-8.51562500e-01,6.07851563e+00,,1.14462128e-03,5.25125526e-02,,1.14462128e-03,-1.12700439e+02
1.14562128e-03,8.95625000e+00,6.16870313e-01,-7.78593750e-02,4.27343750e-03,-8.42187500e-01,6.07898438e+00,,1.14562128e-03,5.25559969e-02,,1.14562128e-03,-1.13978210e+02
1.14662128e-03,8.95625000e+00,6.17114063e-01,-7.74062500e-02,4.20312500e-03,-8.32812500e-01,6.07957031e+00,,1.14662128e-03,5.25994487e-02,,1.14662128e-03,-1.13566772e+02
1.14762128e-03,8.95625000e+00,6.17073437e-01,-7.70937500e-02,4.14062500e-03,-8.25000000e-01,6.08132813e+00,,1.14762128e-03,5.26429042e-02,,1.14762128e-03,-1.13157288e+02
1.14862128e-03,8.95703125e+00,6.17154688e-01,-7.70000000e-02,4.19531250e-03,-8.18750000e-01,6.08156250e+00,,1.14862128e-03,5.26863635e-02,,1.14862128e-03,-1.12829407e+02
1.14962128e-03,8.96093750e+00,6.17073437e-01,-7.70937500e-02,4.20312500e-03,-8.13281250e-01,6.07968750e+00,,1.14962128e-03,5.27298190e-02,,1.14962128e-03,-1.12823730e+02
1.15062128e-03,8.96796875e+00,6.17256250e-01,-7.70937500e-02,4.20312500e-03,-8.13281250e-01,6.07898438e+00,,1.15062128e-03,5.27732819e-02,,1.15062128e-03,-1.13140015e+02
1.15162128e-03,8.97734375e+00,6.17215625e-01,-7.68437500e-02,4.21875000e-03,-8.09375000e-01,6.07828125e+00,,1.15162128e-03,5.28167449e-02,,1.15162128e-03,-1.13698608e+02
1.15262128e-03,8.97968750e+00,6.17073437e-01,-7.65468750e-02,4.25781250e-03,-8.06250000e-01,6.08050781e+00,,1.15262128e-03,5.28602041e-02,,1.15262128e-03,-1.13533752e+02
1.15362128e-03,8.97968750e+00,6.16971875e-01,-7.65468750e-02,4.34375000e-03,-8.15625000e-01,6.08167969e+00,,1.15362128e-03,5.29036522e-02,,1.15362128e-03,-1.13128113e+02
1.15462128e-03,8.98515625e+00,6.16850000e-01,-7.66875000e-02,4.43750000e-03,-8.22656250e-01,6.08015625e+00,,1.15462128e-03,5.29470928e-02,,1.15462128e-03,-1.13285828e+02
1.15562128e-03,8.98828125e+00,6.16850000e-01,-7.69843750e-02,4.29687500e-03,-8.28906250e-01,6.08015625e+00,,1.15562128e-03,5.29905297e-02,,1.15562128e-03,-1.13200806e+02
1.15662128e-03,8.99453125e+00,6.16850000e-01,-7.69062500e-02,4.31250000e-03,-8.30468750e-01,6.08050781e+00,,1.15662128e-03,5.30339666e-02,,1.15662128e-03,-1.13437256e+02
1.15762128e-03,9.00000000e+00,6.16951563e-01,-7.68437500e-02,4.27343750e-03,-8.32812500e-01,6.07957031e+00,,1.15762128e-03,5.30774109e-02,,1.15762128e-03,-1.13593567e+02
1.15862128e-03,8.99843750e+00,6.17012500e-01,-7.69843750e-02,4.21875000e-03,-8.45312500e-01,6.07792969e+00,,1.15862128e-03,5.31208590e-02,,1.15862128e-03,-1.13024902e+02
1.15962128e-03,8.99843750e+00,6.17012500e-01,-7.72968750e-02,4.20312500e-03,-8.56250000e-01,6.07898438e+00,,1.15962128e-03,5.31643070e-02,,1.15962128e-03,-1.12616028e+02
1.16062128e-03,8.99453125e+00,6.17012500e-01,-7.75625000e-02,4.08593750e-03,-8.69531250e-01,6.08203125e+00,,1.16062128e-03,5.32077551e-02,,1.16062128e-03,-1.11802979e+02
1.16162128e-03,8.99296875e+00,6.17012500e-01,-7.74843750e-02,4.04687500e-03,-8.85156250e-01,6.08308594e+00,,1.16162128e-03,5.32512069e-02,,1.16162128e-03,-1.11231018e+02
1.16262128e-03,8.99062500e+00,6.16910938e-01,-7.72500000e-02,4.04687500e-03,-8.92187500e-01,6.08132813e+00,,1.16262128e-03,5.32946512e-02,,1.16262128e-03,-1.10579346e+02
1.16362128e-03,8.99765625e+00,6.16809375e-01,-7.73593750e-02,4.04687500e-03,-8.97656250e-01,6.07757813e+00,,1.16362128e-03,5.33380918e-02,,1.16362128e-03,-1.10894531e+02
1.16462128e-03,9.00234375e+00,6.16951563e-01,-7.79375000e-02,3.91406250e-03,-9.03906250e-01,6.07652344e+00,,1.16462128e-03,5.33815324e-02,,1.16462128e-03,-1.10966248e+02
1.16562128e-03,9.01640625e+00,6.16870313e-01,-7.84218750e-02,3.86718750e-03,-9.18750000e-01,6.07816406e+00,,1.16562128e-03,5.34249730e-02,,1.16562128e-03,-1.12001709e+02
1.16662128e-03,9.03515625e+00,6.16850000e-01,-7.85000000e-02,4.04687500e-03,-9.36718750e-01,6.07851563e+00,,1.16662128e-03,5.34684137e-02,,1.16662128e-03,-1.13518799e+02
1.16762128e-03,9.03984375e+00,6.16910938e-01,-7.82968750e-02,4.10156250e-03,-9.48437500e-01,6.07816406e+00,,1.16762128e-03,5.35118580e-02,,1.16762128e-03,-1.13586548e+02
1.16862128e-03,9.04531250e+00,6.17012500e-01,-7.81562500e-02,4.14062500e-03,-9.64062500e-01,6.07828125e+00,,1.16862128e-03,5.35553023e-02,,1.16862128e-03,-1.13735779e+02
1.16962128e-03,9.05234375e+00,6.16951563e-01,-7.85000000e-02,4.17968750e-03,-9.80468750e-01,6.07851563e+00,,1.16962128e-03,5.35987504e-02,,1.16962128e-03,-1.14045471e+02
1.17062128e-03,9.06015625e+00,6.16870313e-01,-7.92656250e-02,4.21875000e-03,-9.99218750e-01,6.07816406e+00,,1.17062128e-03,5.36421910e-02,,1.17062128e-03,-1.14432800e+02
1.17162128e-03,9.06250000e+00,6.16971875e-01,-7.95000000e-02,4.20312500e-03,-1.02187500e+00,6.07769531e+00,,1.17162128e-03,5.36856353e-02,,1.17162128e-03,-1.14253662e+02
1.17262128e-03,9.06406250e+00,6.17154688e-01,-7.93125000e-02,4.16406250e-03,-1.04375000e+00,6.07710938e+00,,1.17262128e-03,5.37290908e-02,,1.17262128e-03,-1.13993896e+02
1.17362128e-03,9.07343750e+00,6.17073437e-01,-7.91718750e-02,4.20312500e-03,-1.06562500e+00,6.07957031e+00,,1.17362128e-03,5.37725464e-02,,1.17362128e-03,-1.14540466e+02
1.17462128e-03,9.08281250e+00,6.17053125e-01,-7.95156250e-02,4.29687500e-03,-1.09140625e+00,6.08191406e+00,,1.17462128e-03,5.38160019e-02,,1.17462128e-03,-1.15086426e+02
1.17562128e-03,9.08828125e+00,6.16850000e-01,-8.02500000e-02,4.35156250e-03,-1.11953125e+00,6.08156250e+00,,1.17562128e-03,5.38594462e-02,,1.17562128e-03,-1.15226807e+02
1.17662128e-03,9.08593750e+00,6.16626563e-01,-8.07187500e-02,4.25781250e-03,-1.14765625e+00,6.08050781e+00,,1.17662128e-03,5.39028756e-02,,1.17662128e-03,-1.14558594e+02
1.17762128e-03,9.08984375e+00,6.16626563e-01,-8.06718750e-02,4.23437500e-03,-1.17421875e+00,6.08015625e+00,,1.17762128e-03,5.39462976e-02,,1.17762128e-03,-1.14533630e+02
1.17862128e-03,9.09218750e+00,6.16464062e-01,-8.04531250e-02,4.27343750e-03,-1.19140625e+00,6.08132813e+00,,1.17862128e-03,5.39897159e-02,,1.17862128e-03,-1.14348328e+02
1.17962128e-03,9.09609375e+00,6.16382813e-01,-8.06406250e-02,4.28906250e-03,-1.20781250e+00,6.08167969e+00,,1.17962128e-03,5.40331230e-02,,1.17962128e-03,-1.14324158e+02
