Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.55536000,,Zero Index,719.55536000,,Zero Index,719.55536000,,Zero Index,719.55536000,,Zero Index,719.55536000,,Zero Index,719.55536000,,Zero Index,719.55536000,,Zero Index,719.55536000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.67244464e-03,6.93906250e+00,4.12059375e-01,-1.08281250e-01,1.44460937e-01,6.01562500e-01,6.06972656e+00,,5.67244464e-03,1.49354130e-01,,5.67244464e-03,1.71460938e+03
5.67344464e-03,6.91875000e+00,4.12059375e-01,-1.08000000e-01,1.44460937e-01,6.03125000e-01,6.07195313e+00,,5.67344464e-03,1.49383157e-01,,5.67344464e-03,1.71727661e+03
5.67444464e-03,6.90546875e+00,4.12546875e-01,-1.11484375e-01,1.44445313e-01,6.04687500e-01,6.07230469e+00,,5.67444464e-03,1.49412200e-01,,5.67444464e-03,1.71922729e+03
5.67544464e-03,6.89765625e+00,4.12790625e-01,-1.15625000e-01,1.44445313e-01,6.03125000e-01,6.07195313e+00,,5.67544464e-03,1.49441242e-01,,5.67544464e-03,1.72063477e+03
5.67644464e-03,6.88671875e+00,4.12668750e-01,-1.16234375e-01,1.44421875e-01,5.92187500e-01,6.07125000e+00,,5.67644464e-03,1.49470314e-01,,5.67644464e-03,1.72237671e+03
5.67744464e-03,6.87656250e+00,4.12546875e-01,-1.13265625e-01,1.44429688e-01,5.84375000e-01,6.07195313e+00,,5.67744464e-03,1.49499372e-01,,5.67744464e-03,1.72403186e+03
5.67844464e-03,6.87500000e+00,4.12628125e-01,-1.10578125e-01,1.44500000e-01,5.78906250e-01,6.07289063e+00,,5.67844464e-03,1.49528429e-01,,5.67844464e-03,1.72478613e+03
5.67944464e-03,6.88437500e+00,4.12973438e-01,-1.10765625e-01,1.44554688e-01,5.72656250e-01,6.07347656e+00,,5.67944464e-03,1.49557501e-01,,5.67944464e-03,1.72440637e+03
5.68044464e-03,6.89218750e+00,4.13176563e-01,-1.12781250e-01,1.44562500e-01,5.63281250e-01,6.07265625e+00,,5.68044464e-03,1.49586588e-01,,5.68044464e-03,1.72419348e+03
5.68144464e-03,6.88984375e+00,4.13359375e-01,-1.13937500e-01,1.44500000e-01,5.57812500e-01,6.07113281e+00,,5.68144464e-03,1.49615690e-01,,5.68144464e-03,1.72503589e+03
5.68244464e-03,6.89375000e+00,4.13501563e-01,-1.12828125e-01,1.44523438e-01,5.59375000e-01,6.07089844e+00,,5.68244464e-03,1.49644807e-01,,5.68244464e-03,1.72523413e+03
5.68344464e-03,6.89218750e+00,4.13623438e-01,-1.11328125e-01,1.44500000e-01,5.54687500e-01,6.06984375e+00,,5.68344464e-03,1.49673924e-01,,5.68344464e-03,1.72598914e+03
5.68444464e-03,6.88437500e+00,4.14050000e-01,-1.11953125e-01,1.44460937e-01,5.44531250e-01,6.06773438e+00,,5.68444464e-03,1.49703056e-01,,5.68444464e-03,1.72738635e+03
5.68544464e-03,6.87500000e+00,4.14598438e-01,-1.15546875e-01,1.44429688e-01,5.32031250e-01,6.06667969e+00,,5.68544464e-03,1.49732247e-01,,5.68544464e-03,1.72895557e+03
5.68644464e-03,6.86562500e+00,4.14842188e-01,-1.19406250e-01,1.44445313e-01,5.20312500e-01,6.06550781e+00,,5.68644464e-03,1.49761438e-01,,5.68644464e-03,1.73054468e+03
5.68744464e-03,6.86015625e+00,4.14720313e-01,-1.20359375e-01,1.44515625e-01,5.07031250e-01,6.06750000e+00,,5.68744464e-03,1.49790645e-01,,5.68744464e-03,1.73174390e+03
5.68844464e-03,6.86015625e+00,4.14537500e-01,-1.17531250e-01,1.44562500e-01,4.93750000e-01,6.06843750e+00,,5.68844464e-03,1.49819851e-01,,5.68844464e-03,1.73237427e+03
5.68944464e-03,6.85312500e+00,4.14151563e-01,-1.14375000e-01,1.44554688e-01,4.73437500e-01,6.06855469e+00,,5.68944464e-03,1.49849027e-01,,5.68944464e-03,1.73371362e+03
5.69044464e-03,6.83906250e+00,4.13460938e-01,-1.13671875e-01,1.44523438e-01,4.50781250e-01,6.07031250e+00,,5.69044464e-03,1.49878174e-01,,5.69044464e-03,1.73576770e+03
5.69144464e-03,6.83359375e+00,4.13115625e-01,-1.15281250e-01,1.44515625e-01,4.30468750e-01,6.07125000e+00,,5.69144464e-03,1.49907276e-01,,5.69144464e-03,1.73693823e+03
5.69244464e-03,6.84296875e+00,4.12689063e-01,-1.16625000e-01,1.44554688e-01,4.17187500e-01,6.07125000e+00,,5.69244464e-03,1.49936333e-01,,5.69244464e-03,1.73658618e+03
5.69344464e-03,6.85234375e+00,4.12465625e-01,-1.15843750e-01,1.44554688e-01,4.07812500e-01,6.07253906e+00,,5.69344464e-03,1.49965391e-01,,5.69344464e-03,1.73623584e+03
5.69444464e-03,6.86562500e+00,4.11896875e-01,-1.13359375e-01,1.44539063e-01,3.94531250e-01,6.07406250e+00,,5.69444464e-03,1.49994418e-01,,5.69444464e-03,1.73547412e+03
5.69544464e-03,6.87890625e+00,4.11571875e-01,-1.11890625e-01,1.44515625e-01,3.71875000e-01,6.07453125e+00,,5.69544464e-03,1.50023401e-01,,5.69544464e-03,1.73470190e+03
5.69644464e-03,6.88828125e+00,4.10962500e-01,-1.12656250e-01,1.44500000e-01,3.53125000e-01,6.07195313e+00,,5.69644464e-03,1.50052354e-01,,5.69644464e-03,1.73433057e+03
5.69744464e-03,6.90546875e+00,4.10373437e-01,-1.14156250e-01,1.44515625e-01,3.41406250e-01,6.06984375e+00,,5.69744464e-03,1.50081277e-01,,5.69744464e-03,1.73315967e+03
5.69844464e-03,6.91250000e+00,4.10129688e-01,-1.14765625e-01,1.44539063e-01,3.25000000e-01,6.06925781e+00,,5.69844464e-03,1.50110170e-01,,5.69844464e-03,1.73304150e+03
5.69944464e-03,6.90937500e+00,4.09764063e-01,-1.13765625e-01,1.44578125e-01,3.07812500e-01,6.06914063e+00,,5.69944464e-03,1.50139049e-01,,5.69944464e-03,1.73396924e+03
5.70044464e-03,6.91250000e+00,4.09743750e-01,-1.12828125e-01,1.44609375e-01,2.85156250e-01,6.06914063e+00,,5.70044464e-03,1.50167897e-01,,5.70044464e-03,1.73424756e+03
5.70144464e-03,6.92734375e+00,4.09418750e-01,-1.13171875e-01,1.44687500e-01,2.57812500e-01,6.06890625e+00,,5.70144464e-03,1.50196746e-01,,5.70144464e-03,1.73331616e+03
5.70244464e-03,6.93750000e+00,4.09256250e-01,-1.13625000e-01,1.44726563e-01,2.34375000e-01,6.06949219e+00,,5.70244464e-03,1.50225565e-01,,5.70244464e-03,1.73287024e+03
5.70344464e-03,6.94296875e+00,4.09073438e-01,-1.12578125e-01,1.44750000e-01,2.15625000e-01,6.06949219e+00,,5.70344464e-03,1.50254369e-01,,5.70344464e-03,1.73290576e+03
5.70444464e-03,6.95234375e+00,4.08789063e-01,-1.10703125e-01,1.44726563e-01,1.95312500e-01,6.06667969e+00,,5.70444464e-03,1.50283158e-01,,5.70444464e-03,1.73253088e+03
5.70544464e-03,6.95781250e+00,4.09032813e-01,-1.09859375e-01,1.44750000e-01,1.78906250e-01,6.06527344e+00,,5.70544464e-03,1.50311947e-01,,5.70544464e-03,1.73255151e+03
5.70644464e-03,6.96171875e+00,4.08931250e-01,-1.11031250e-01,1.44781250e-01,1.61718750e-01,6.06750000e+00,,5.70644464e-03,1.50340766e-01,,5.70644464e-03,1.73273438e+03
5.70744464e-03,6.97421875e+00,4.09114063e-01,-1.12000000e-01,1.44750000e-01,1.41406250e-01,6.06808594e+00,,5.70744464e-03,1.50369570e-01,,5.70744464e-03,1.73203662e+03
5.70844464e-03,6.98203125e+00,4.09398438e-01,-1.11343750e-01,1.44765625e-01,1.20312500e-01,6.06750000e+00,,5.70844464e-03,1.50398389e-01,,5.70844464e-03,1.73182300e+03
5.70944464e-03,6.98828125e+00,4.09703125e-01,-1.10890625e-01,1.44781250e-01,1.02343750e-01,6.06773438e+00,,5.70944464e-03,1.50427237e-01,,5.70944464e-03,1.73176782e+03
5.71044464e-03,6.97421875e+00,4.10129688e-01,-1.13453125e-01,1.44742188e-01,8.28125000e-02,6.06714844e+00,,5.71044464e-03,1.50456101e-01,,5.71044464e-03,1.73381201e+03
5.71144464e-03,6.95546875e+00,4.10332813e-01,-1.18250000e-01,1.44617188e-01,6.17187500e-02,6.06738281e+00,,5.71144464e-03,1.50484994e-01,,5.71144464e-03,1.73635913e+03
5.71244464e-03,6.94687500e+00,4.10881250e-01,-1.21296875e-01,1.44648438e-01,5.23437500e-02,6.06832031e+00,,5.71244464e-03,1.50513917e-01,,5.71244464e-03,1.73787988e+03
5.71344464e-03,6.95234375e+00,4.11368750e-01,-1.19156250e-01,1.44687500e-01,3.98437500e-02,6.06832031e+00,,5.71344464e-03,1.50542870e-01,,5.71344464e-03,1.73795325e+03
5.71444464e-03,6.95781250e+00,4.11571875e-01,-1.13562500e-01,1.44671875e-01,2.57812500e-02,6.06984375e+00,,5.71444464e-03,1.50571853e-01,,5.71444464e-03,1.73800610e+03
5.71544464e-03,6.96484375e+00,4.11653125e-01,-1.10062500e-01,1.44656250e-01,1.09375000e-02,6.07347656e+00,,5.71544464e-03,1.50600836e-01,,5.71544464e-03,1.73787378e+03
5.71644464e-03,6.97265625e+00,4.11450000e-01,-1.12093750e-01,1.44656250e-01,-1.56250000e-03,6.07335938e+00,,5.71644464e-03,1.50629818e-01,,5.71644464e-03,1.73765723e+03
5.71744464e-03,6.97890625e+00,4.11409375e-01,-1.17093750e-01,1.44632813e-01,-1.95312500e-02,6.07429688e+00,,5.71744464e-03,1.50658786e-01,,5.71744464e-03,1.73762012e+03
5.71844464e-03,6.98750000e+00,4.11450000e-01,-1.19156250e-01,1.44617188e-01,-3.75000000e-02,6.07546875e+00,,5.71844464e-03,1.50687769e-01,,5.71844464e-03,1.73736035e+03
5.71944464e-03,6.99375000e+00,4.11226563e-01,-1.17031250e-01,1.44671875e-01,-5.62500000e-02,6.07511719e+00,,5.71944464e-03,1.50716737e-01,,5.71944464e-03,1.73734204e+03
5.72044464e-03,6.98593750e+00,4.11084375e-01,-1.14562500e-01,1.44726563e-01,-7.65625000e-02,6.07488281e+00,,5.72044464e-03,1.50745690e-01,,5.72044464e-03,1.73876123e+03
5.72144464e-03,6.97890625e+00,4.10840625e-01,-1.15437500e-01,1.44742188e-01,-9.92187500e-02,6.07371094e+00,,5.72144464e-03,1.50774628e-01,,5.72144464e-03,1.74009546e+03
5.72244464e-03,6.97656250e+00,4.10881250e-01,-1.19609375e-01,1.44695313e-01,-1.12500000e-01,6.07253906e+00,,5.72244464e-03,1.50803566e-01,,5.72244464e-03,1.74095984e+03
5.72344464e-03,6.96171875e+00,4.10840625e-01,-1.22906250e-01,1.44671875e-01,-1.18750000e-01,6.07253906e+00,,5.72344464e-03,1.50832504e-01,,5.72344464e-03,1.74313281e+03
5.72444464e-03,6.94140625e+00,4.10840625e-01,-1.22359375e-01,1.44656250e-01,-1.28125000e-01,6.07230469e+00,,5.72444464e-03,1.50861442e-01,,5.72444464e-03,1.74587695e+03
5.72544464e-03,6.92734375e+00,4.11064063e-01,-1.20062500e-01,1.44695313e-01,-1.44531250e-01,6.07031250e+00,,5.72544464e-03,1.50890380e-01,,5.72544464e-03,1.74796899e+03
5.72644464e-03,6.91484375e+00,4.10962500e-01,-1.19609375e-01,1.44750000e-01,-1.63281250e-01,6.07007813e+00,,5.72644464e-03,1.50919318e-01,,5.72644464e-03,1.74989294e+03
5.72744464e-03,6.90000000e+00,4.11023438e-01,-1.21750000e-01,1.44750000e-01,-1.78906250e-01,6.07113281e+00,,5.72744464e-03,1.50948271e-01,,5.72744464e-03,1.75206287e+03
5.72844464e-03,6.89531250e+00,4.11023438e-01,-1.23546875e-01,1.44726563e-01,-1.95312500e-01,6.07125000e+00,,5.72844464e-03,1.50977209e-01,,5.72844464e-03,1.75319604e+03
5.72944464e-03,6.90156250e+00,4.11084375e-01,-1.22500000e-01,1.44710938e-01,-2.03125000e-01,6.07207031e+00,,5.72944464e-03,1.51006147e-01,,5.72944464e-03,1.75320386e+03
5.73044464e-03,6.91406250e+00,4.11267188e-01,-1.19281250e-01,1.44710938e-01,-2.12500000e-01,6.07253906e+00,,5.73044464e-03,1.51035100e-01,,5.73044464e-03,1.75255591e+03
5.73144464e-03,6.92031250e+00,4.11165625e-01,-1.17187500e-01,1.44687500e-01,-2.21875000e-01,6.07230469e+00,,5.73144464e-03,1.51064053e-01,,5.73144464e-03,1.75253833e+03
5.73244464e-03,6.91640625e+00,4.11064063e-01,-1.17937500e-01,1.44617188e-01,-2.29687500e-01,6.07230469e+00,,5.73244464e-03,1.51093006e-01,,5.73244464e-03,1.75356421e+03
5.73344464e-03,6.92343750e+00,4.10718750e-01,-1.19578125e-01,1.44648438e-01,-2.31250000e-01,6.07253906e+00,,5.73344464e-03,1.51121944e-01,,5.73344464e-03,1.75346838e+03
5.73444464e-03,6.93750000e+00,4.10434375e-01,-1.19640625e-01,1.44671875e-01,-2.32812500e-01,6.07253906e+00,,5.73444464e-03,1.51150852e-01,,5.73444464e-03,1.75265271e+03
5.73544464e-03,6.94687500e+00,4.10434375e-01,-1.17796875e-01,1.44593750e-01,-2.43750000e-01,6.07371094e+00,,5.73544464e-03,1.51179761e-01,,5.73544464e-03,1.75231543e+03
5.73644464e-03,6.95937500e+00,4.10495313e-01,-1.15812500e-01,1.44539063e-01,-2.53125000e-01,6.07628906e+00,,5.73644464e-03,1.51208669e-01,,5.73644464e-03,1.75164575e+03
5.73744464e-03,6.97500000e+00,4.10820313e-01,-1.15437500e-01,1.44500000e-01,-2.51562500e-01,6.07429688e+00,,5.73744464e-03,1.51237592e-01,,5.73744464e-03,1.75064783e+03
5.73844464e-03,6.98359375e+00,4.10617188e-01,-1.16296875e-01,1.44500000e-01,-2.47656250e-01,6.07148438e+00,,5.73844464e-03,1.51266515e-01,,5.73844464e-03,1.75037585e+03
5.73944464e-03,6.99375000e+00,4.10678125e-01,-1.16453125e-01,1.44484375e-01,-2.46875000e-01,6.07066406e+00,,5.73944464e-03,1.51295438e-01,,5.73944464e-03,1.74994580e+03
5.74044464e-03,7.00859375e+00,4.10820313e-01,-1.15234375e-01,1.44460937e-01,-2.50000000e-01,6.07054688e+00,,5.74044464e-03,1.51324347e-01,,5.74044464e-03,1.74902930e+03
5.74144464e-03,7.01406250e+00,4.10840625e-01,-1.14156250e-01,1.44500000e-01,-2.50000000e-01,6.07148438e+00,,5.74144464e-03,1.51353300e-01,,5.74144464e-03,1.74907336e+03
5.74244464e-03,7.02343750e+00,4.10962500e-01,-1.14828125e-01,1.44500000e-01,-2.47656250e-01,6.07113281e+00,,5.74244464e-03,1.51382238e-01,,5.74244464e-03,1.74871387e+03
5.74344464e-03,7.02890625e+00,4.10779688e-01,-1.16781250e-01,1.44500000e-01,-2.39062500e-01,6.07089844e+00,,5.74344464e-03,1.51411176e-01,,5.74344464e-03,1.74876379e+03
5.74444464e-03,7.01953125e+00,4.10962500e-01,-1.18640625e-01,1.44554688e-01,-2.40625000e-01,6.07230469e+00,,5.74444464e-03,1.51440114e-01,,5.74444464e-03,1.75035400e+03
5.74544464e-03,7.01796875e+00,4.11368750e-01,-1.18546875e-01,1.44648438e-01,-2.35156250e-01,6.07230469e+00,,5.74544464e-03,1.51469067e-01,,5.74544464e-03,1.75114380e+03
5.74644464e-03,7.00859375e+00,4.12059375e-01,-1.17906250e-01,1.44671875e-01,-2.23437500e-01,6.06890625e+00,,5.74644464e-03,1.51498049e-01,,5.74644464e-03,1.75273682e+03
5.74744464e-03,7.00234375e+00,4.12546875e-01,-1.18171875e-01,1.44609375e-01,-2.10937500e-01,6.06750000e+00,,5.74744464e-03,1.51527092e-01,,5.74744464e-03,1.75400684e+03
5.74844464e-03,7.00234375e+00,4.13075000e-01,-1.19296875e-01,1.44593750e-01,-2.03125000e-01,6.07007813e+00,,5.74844464e-03,1.51556164e-01,,5.74844464e-03,1.75463623e+03
5.74944464e-03,7.00468750e+00,4.13075000e-01,-1.19140625e-01,1.44554688e-01,-1.89843750e-01,6.07089844e+00,,5.74944464e-03,1.51585251e-01,,5.74944464e-03,1.75502637e+03
5.75044464e-03,7.00703125e+00,4.13115625e-01,-1.17234375e-01,1.44539063e-01,-1.80468750e-01,6.07089844e+00,,5.75044464e-03,1.51614338e-01,,5.75044464e-03,1.75541138e+03
5.75144464e-03,7.01640625e+00,4.12973438e-01,-1.14796875e-01,1.44578125e-01,-1.69531250e-01,6.07031250e+00,,5.75144464e-03,1.51643425e-01,,5.75144464e-03,1.75505957e+03
5.75244464e-03,7.03906250e+00,4.12871875e-01,-1.13218750e-01,1.44617188e-01,-1.55468750e-01,6.06808594e+00,,5.75244464e-03,1.51672482e-01,,5.75244464e-03,1.75332812e+03
5.75344464e-03,7.05156250e+00,4.12445313e-01,-1.12609375e-01,1.44539063e-01,-1.46093750e-01,6.06750000e+00,,5.75344464e-03,1.51701540e-01,,5.75344464e-03,1.75263782e+03
5.75444464e-03,7.07656250e+00,4.11795313e-01,-1.12078125e-01,1.44515625e-01,-1.39062500e-01,6.06867188e+00,,5.75444464e-03,1.51730567e-01,,5.75444464e-03,1.75065601e+03
5.75544464e-03,7.11015625e+00,4.11307813e-01,-1.11343750e-01,1.44539063e-01,-1.25781250e-01,6.06949219e+00,,5.75544464e-03,1.51759550e-01,,5.75544464e-03,1.74778467e+03
5.75644464e-03,7.12656250e+00,4.10637500e-01,-1.11250000e-01,1.44578125e-01,-1.14843750e-01,6.06984375e+00,,5.75644464e-03,1.51788488e-01,,5.75644464e-03,1.74668323e+03
5.75744464e-03,7.13281250e+00,4.10495313e-01,-1.12093750e-01,1.44617188e-01,-1.00000000e-01,6.07125000e+00,,5.75744464e-03,1.51817396e-01,,5.75744464e-03,1.74663062e+03
5.75844464e-03,7.13593750e+00,4.10434375e-01,-1.12531250e-01,1.44632813e-01,-8.98437500e-02,6.07031250e+00,,5.75844464e-03,1.51846305e-01,,5.75844464e-03,1.74690381e+03
5.75944464e-03,7.13437500e+00,4.10475000e-01,-1.11250000e-01,1.44632813e-01,-7.89062500e-02,6.06867188e+00,,5.75944464e-03,1.51875213e-01,,5.75944464e-03,1.74765808e+03
5.76044464e-03,7.13281250e+00,4.10332813e-01,-1.09484375e-01,1.44617188e-01,-6.17187500e-02,6.06972656e+00,,5.76044464e-03,1.51904121e-01,,5.76044464e-03,1.74840381e+03
5.76144464e-03,7.12343750e+00,4.09987500e-01,-1.09500000e-01,1.44617188e-01,-4.53125000e-02,6.07089844e+00,,5.76144464e-03,1.51932999e-01,,5.76144464e-03,1.74995068e+03
5.76244464e-03,7.11171875e+00,4.10190625e-01,-1.11781250e-01,1.44578125e-01,-3.20312500e-02,6.07195313e+00,,5.76244464e-03,1.51961878e-01,,5.76244464e-03,1.75174524e+03
5.76344464e-03,7.10234375e+00,4.10393750e-01,-1.14109375e-01,1.44617188e-01,-2.26562500e-02,6.07113281e+00,,5.76344464e-03,1.51990771e-01,,5.76344464e-03,1.75331030e+03
5.76444464e-03,7.10625000e+00,4.10617188e-01,-1.14062500e-01,1.44687500e-01,-1.48437500e-02,6.06867188e+00,,5.76444464e-03,1.52019680e-01,,5.76444464e-03,1.75351245e+03
5.76544464e-03,7.10234375e+00,4.10820313e-01,-1.11687500e-01,1.44695313e-01,-5.46875000e-03,6.06855469e+00,,5.76544464e-03,1.52048588e-01,,5.76544464e-03,1.75451318e+03
5.76644464e-03,7.09843750e+00,4.10637500e-01,-1.09234375e-01,1.44687500e-01,1.56250000e-03,6.06726563e+00,,5.76644464e-03,1.52077511e-01,,5.76644464e-03,1.75550146e+03
5.76744464e-03,7.09687500e+00,4.10576563e-01,-1.09031250e-01,1.44710938e-01,9.37500000e-03,6.06445312e+00,,5.76744464e-03,1.52106434e-01,,5.76744464e-03,1.75624084e+03
5.76844464e-03,7.09921875e+00,4.10495313e-01,-1.10312500e-01,1.44742188e-01,2.42187500e-02,6.06433594e+00,,5.76844464e-03,1.52135342e-01,,5.76844464e-03,1.75658057e+03
5.76944464e-03,7.09531250e+00,4.10820313e-01,-1.11187500e-01,1.44750000e-01,3.98437500e-02,6.06609375e+00,,5.76944464e-03,1.52164266e-01,,5.76944464e-03,1.75757007e+03
5.77044464e-03,7.09140625e+00,4.11023438e-01,-1.11484375e-01,1.44781250e-01,5.07812500e-02,6.06609375e+00,,5.77044464e-03,1.52193204e-01,,5.77044464e-03,1.75856299e+03
5.77144464e-03,7.08046875e+00,4.10881250e-01,-1.12000000e-01,1.44781250e-01,6.40625000e-02,6.06585938e+00,,5.77144464e-03,1.52222142e-01,,5.77144464e-03,1.76028247e+03
5.77244464e-03,7.05937500e+00,4.10921875e-01,-1.13109375e-01,1.44750000e-01,8.04687500e-02,6.06726563e+00,,5.77244464e-03,1.52251080e-01,,5.77244464e-03,1.76305359e+03
5.77344464e-03,7.04062500e+00,4.11064063e-01,-1.14125000e-01,1.44726563e-01,8.67187500e-02,6.06890625e+00,,5.77344464e-03,1.52280018e-01,,5.77344464e-03,1.76558887e+03
5.77444464e-03,7.02500000e+00,4.11470312e-01,-1.14781250e-01,1.44671875e-01,1.00000000e-01,6.07171875e+00,,5.77444464e-03,1.52308986e-01,,5.77444464e-03,1.76780640e+03
5.77544464e-03,7.01796875e+00,4.11734375e-01,-1.14375000e-01,1.44710938e-01,1.05468750e-01,6.07453125e+00,,5.77544464e-03,1.52337968e-01,,5.77544464e-03,1.76913843e+03
5.77644464e-03,7.01250000e+00,4.12242188e-01,-1.13921875e-01,1.44750000e-01,1.10937500e-01,6.07593750e+00,,5.77644464e-03,1.52366966e-01,,5.77644464e-03,1.77030713e+03
5.77744464e-03,7.00859375e+00,4.12303125e-01,-1.13921875e-01,1.44742188e-01,1.14843750e-01,6.07652344e+00,,5.77744464e-03,1.52396008e-01,,5.77744464e-03,1.77131372e+03
5.77844464e-03,7.01015625e+00,4.12100000e-01,-1.14296875e-01,1.44750000e-01,1.17968750e-01,6.07851563e+00,,5.77844464e-03,1.52425036e-01,,5.77844464e-03,1.77175732e+03
5.77944464e-03,7.00703125e+00,4.11714063e-01,-1.14531250e-01,1.44765625e-01,1.25781250e-01,6.07757813e+00,,5.77944464e-03,1.52454033e-01,,5.77944464e-03,1.77268604e+03
5.78044464e-03,7.00468750e+00,4.11165625e-01,-1.14031250e-01,1.44750000e-01,1.37500000e-01,6.07476563e+00,,5.78044464e-03,1.52483001e-01,,5.78044464e-03,1.77353320e+03
5.78144464e-03,7.00234375e+00,4.10982813e-01,-1.13437500e-01,1.44726563e-01,1.50000000e-01,6.07230469e+00,,5.78144464e-03,1.52511954e-01,,5.78144464e-03,1.77437769e+03
5.78244464e-03,6.99531250e+00,4.10332813e-01,-1.13593750e-01,1.44726563e-01,1.64843750e-01,6.06972656e+00,,5.78244464e-03,1.52540877e-01,,5.78244464e-03,1.77570410e+03
5.78344464e-03,6.98984375e+00,4.09987500e-01,-1.13546875e-01,1.44726563e-01,1.76562500e-01,6.06855469e+00,,5.78344464e-03,1.52569771e-01,,5.78344464e-03,1.77686987e+03
5.78444464e-03,7.00312500e+00,4.09743750e-01,-1.12453125e-01,1.44804688e-01,1.88281250e-01,6.06855469e+00,,5.78444464e-03,1.52598634e-01,,5.78444464e-03,1.77609961e+03
5.78544464e-03,7.00703125e+00,4.09703125e-01,-1.11328125e-01,1.44914062e-01,1.96875000e-01,6.06949219e+00,,5.78544464e-03,1.52627483e-01,,5.78544464e-03,1.77629004e+03
5.78644464e-03,6.99296875e+00,4.09642188e-01,-1.11250000e-01,1.44992188e-01,2.03125000e-01,6.07195313e+00,,5.78644464e-03,1.52656347e-01,,5.78644464e-03,1.77832959e+03
5.78744464e-03,6.98984375e+00,4.09601563e-01,-1.11937500e-01,1.45023438e-01,2.10156250e-01,6.07347656e+00,,5.78744464e-03,1.52685180e-01,,5.78744464e-03,1.77924316e+03
5.78844464e-03,6.99609375e+00,4.09885938e-01,-1.12343750e-01,1.44968750e-01,2.17968750e-01,6.07195313e+00,,5.78844464e-03,1.52714044e-01,,5.78844464e-03,1.77919312e+03
5.78944464e-03,7.00625000e+00,4.10048438e-01,-1.12140625e-01,1.44976563e-01,2.23437500e-01,6.07113281e+00,,5.78944464e-03,1.52742907e-01,,5.78944464e-03,1.77874109e+03
5.79044464e-03,7.00468750e+00,4.10190625e-01,-1.12546875e-01,1.45031250e-01,2.35156250e-01,6.07113281e+00,,5.79044464e-03,1.52771786e-01,,5.79044464e-03,1.77949756e+03
5.79144464e-03,7.00312500e+00,4.10190625e-01,-1.13390625e-01,1.45031250e-01,2.42187500e-01,6.07031250e+00,,5.79144464e-03,1.52800679e-01,,5.79144464e-03,1.78025732e+03
5.79244464e-03,6.99296875e+00,4.09987500e-01,-1.13125000e-01,1.45031250e-01,2.42187500e-01,6.07007813e+00,,5.79244464e-03,1.52829543e-01,,5.79244464e-03,1.78190479e+03
5.79344464e-03,6.98750000e+00,4.09743750e-01,-1.11750000e-01,1.45046875e-01,2.39062500e-01,6.06867188e+00,,5.79344464e-03,1.52858406e-01,,5.79344464e-03,1.78306445e+03
5.79444464e-03,6.98046875e+00,4.09154688e-01,-1.10687500e-01,1.44992188e-01,2.35156250e-01,6.06785156e+00,,5.79444464e-03,1.52887240e-01,,5.79444464e-03,1.78437866e+03
5.79544464e-03,6.97265625e+00,4.08829688e-01,-1.10656250e-01,1.44937500e-01,2.43750000e-01,6.06914063e+00,,5.79544464e-03,1.52916059e-01,,5.79544464e-03,1.78577075e+03
5.79644464e-03,6.98203125e+00,4.08870313e-01,-1.11109375e-01,1.44968750e-01,2.50000000e-01,6.07066406e+00,,5.79644464e-03,1.52944848e-01,,5.79644464e-03,1.78539185e+03
5.79744464e-03,6.99921875e+00,4.08768750e-01,-1.10765625e-01,1.45046875e-01,2.53906250e-01,6.07089844e+00,,5.79744464e-03,1.52973637e-01,,5.79744464e-03,1.78420813e+03
5.79844464e-03,7.00859375e+00,4.08667188e-01,-1.09453125e-01,1.45101563e-01,2.59375000e-01,6.07171875e+00,,5.79844464e-03,1.53002411e-01,,5.79844464e-03,1.78382520e+03
5.79944464e-03,7.01562500e+00,4.08382813e-01,-1.07812500e-01,1.45046875e-01,2.72656250e-01,6.07453125e+00,,5.79944464e-03,1.53031185e-01,,5.79944464e-03,1.78367603e+03
