Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.08352000,,Zero Index,719.08352000,,Zero Index,719.08352000,,Zero Index,719.08352000,,Zero Index,719.08352000,,Zero Index,719.08352000,,Zero Index,719.08352000,,Zero Index,719.08352000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.84091648e-03,8.04531250e+00,4.64465625e-01,-1.23828125e-01,8.90625000e-03,2.75000000e-02,6.15175781e+00,,1.84091648e-03,6.45111203e-02,,1.84091648e-03,-4.39785767e+01
1.84191648e-03,8.03984375e+00,4.64425000e-01,-1.23421875e-01,8.87500000e-03,2.62500000e-02,6.15117188e+00,,1.84191648e-03,6.45438209e-02,,1.84191648e-03,-4.27596436e+01
1.84291648e-03,8.03437500e+00,4.64993750e-01,-1.20328125e-01,8.75000000e-03,2.59375000e-02,6.15117188e+00,,1.84291648e-03,6.45765513e-02,,1.84291648e-03,-4.15499268e+01
1.84391648e-03,8.02734375e+00,4.64546875e-01,-1.18718750e-01,8.68750000e-03,2.70312500e-02,6.15035156e+00,,1.84391648e-03,6.46092817e-02,,1.84391648e-03,-4.01915283e+01
1.84491648e-03,8.03203125e+00,4.64993750e-01,-1.21531250e-01,8.81250000e-03,2.75000000e-02,6.14953125e+00,,1.84491648e-03,6.46420121e-02,,1.84491648e-03,-4.00380859e+01
1.84591648e-03,8.04218750e+00,4.64425000e-01,-1.23468750e-01,8.68750000e-03,2.64062500e-02,6.14894531e+00,,1.84591648e-03,6.46747351e-02,,1.84591648e-03,-4.04359131e+01
1.84691648e-03,8.05468750e+00,4.64810938e-01,-1.21656250e-01,8.75000000e-03,2.54687500e-02,6.14953125e+00,,1.84691648e-03,6.47074580e-02,,1.84691648e-03,-4.10750122e+01
1.84791648e-03,8.06796875e+00,4.64506250e-01,-1.19234375e-01,8.96875000e-03,2.51562500e-02,6.15117188e+00,,1.84791648e-03,6.47401735e-02,,1.84791648e-03,-4.18058472e+01
1.84891648e-03,8.07734375e+00,4.65034375e-01,-1.19078125e-01,8.90625000e-03,2.59375000e-02,6.15515625e+00,,1.84891648e-03,6.47729039e-02,,1.84891648e-03,-4.21408081e+01
1.84991648e-03,8.08281250e+00,4.64709375e-01,-1.20390625e-01,8.96875000e-03,2.67187500e-02,6.15480469e+00,,1.84991648e-03,6.48056418e-02,,1.84991648e-03,-4.20700684e+01
1.85091648e-03,8.08359375e+00,4.64953125e-01,-1.21656250e-01,9.03125000e-03,2.64062500e-02,6.15351563e+00,,1.85091648e-03,6.48383796e-02,,1.85091648e-03,-4.15091553e+01
1.85191648e-03,8.08671875e+00,4.64668750e-01,-1.20343750e-01,9.18750000e-03,2.62500000e-02,6.15457031e+00,,1.85191648e-03,6.48711100e-02,,1.85191648e-03,-4.11900635e+01
1.85291648e-03,8.08359375e+00,4.64323438e-01,-1.17953125e-01,9.12500000e-03,2.85937500e-02,6.15656250e+00,,1.85291648e-03,6.49038181e-02,,1.85291648e-03,-4.02363281e+01
1.85391648e-03,8.09609375e+00,4.64648438e-01,-1.17203125e-01,9.12500000e-03,3.01562500e-02,6.15574219e+00,,1.85391648e-03,6.49365261e-02,,1.85391648e-03,-4.09018555e+01
1.85491648e-03,8.11171875e+00,4.64648438e-01,-1.19000000e-01,9.12500000e-03,3.00000000e-02,6.15292969e+00,,1.85491648e-03,6.49692491e-02,,1.85491648e-03,-4.18867188e+01
1.85591648e-03,8.11328125e+00,4.64892187e-01,-1.20500000e-01,9.03125000e-03,3.04687500e-02,6.15339844e+00,,1.85591648e-03,6.50019795e-02,,1.85591648e-03,-4.14132080e+01
1.85691648e-03,8.10937500e+00,4.64932813e-01,-1.20000000e-01,8.96875000e-03,3.18750000e-02,6.15351563e+00,,1.85691648e-03,6.50347173e-02,,1.85691648e-03,-4.03731079e+01
1.85791648e-03,8.11562500e+00,4.64546875e-01,-1.16515625e-01,8.96875000e-03,3.37500000e-02,6.15597656e+00,,1.85791648e-03,6.50674477e-02,,1.85791648e-03,-4.03906250e+01
1.85891648e-03,8.12812500e+00,4.64648438e-01,-1.15890625e-01,9.18750000e-03,3.57812500e-02,6.15351563e+00,,1.85891648e-03,6.51001632e-02,,1.85891648e-03,-4.10634766e+01
1.85991648e-03,8.12500000e+00,4.64465625e-01,-1.17984375e-01,9.28125000e-03,3.71875000e-02,6.15035156e+00,,1.85991648e-03,6.51328787e-02,,1.85991648e-03,-4.01214600e+01
1.86091648e-03,8.13046875e+00,4.64953125e-01,-1.18593750e-01,9.34375000e-03,3.87500000e-02,6.15117188e+00,,1.86091648e-03,6.51656017e-02,,1.86091648e-03,-4.00582886e+01
1.86191648e-03,8.13750000e+00,4.64648438e-01,-1.16593750e-01,9.34375000e-03,3.90625000e-02,6.15339844e+00,,1.86191648e-03,6.51983321e-02,,1.86191648e-03,-4.01599731e+01
1.86291648e-03,8.14140625e+00,4.65135938e-01,-1.15546875e-01,9.25000000e-03,3.93750000e-02,6.15480469e+00,,1.86291648e-03,6.52310699e-02,,1.86291648e-03,-3.99475098e+01
1.86391648e-03,8.13437500e+00,4.64506250e-01,-1.15203125e-01,9.18750000e-03,3.90625000e-02,6.15679688e+00,,1.86391648e-03,6.52638078e-02,,1.86391648e-03,-3.86110840e+01
1.86491648e-03,8.13359375e+00,4.64465625e-01,-1.16187500e-01,9.03125000e-03,3.79687500e-02,6.15339844e+00,,1.86491648e-03,6.52965158e-02,,1.86491648e-03,-3.79173584e+01
1.86591648e-03,8.13750000e+00,4.64262500e-01,-1.16031250e-01,8.96875000e-03,3.79687500e-02,6.15117188e+00,,1.86591648e-03,6.53292164e-02,,1.86591648e-03,-3.77047119e+01
1.86691648e-03,8.13906250e+00,4.64404688e-01,-1.14906250e-01,8.96875000e-03,3.75000000e-02,6.15210938e+00,,1.86691648e-03,6.53619170e-02,,1.86691648e-03,-3.72537842e+01
1.86791648e-03,8.13906250e+00,4.64059375e-01,-1.13765625e-01,8.96875000e-03,3.56250000e-02,6.15351563e+00,,1.86791648e-03,6.53946027e-02,,1.86791648e-03,-3.66478271e+01
1.86891648e-03,8.13984375e+00,4.64181250e-01,-1.13781250e-01,8.96875000e-03,3.37500000e-02,6.15480469e+00,,1.86891648e-03,6.54272884e-02,,1.86891648e-03,-3.61254272e+01
1.86991648e-03,8.14531250e+00,4.63592188e-01,-1.14343750e-01,9.12500000e-03,3.39062500e-02,6.15796875e+00,,1.86991648e-03,6.54599592e-02,,1.86991648e-03,-3.60846558e+01
1.87091648e-03,8.14921875e+00,4.63490625e-01,-1.14421875e-01,9.03125000e-03,3.45312500e-02,6.15773438e+00,,1.87091648e-03,6.54926002e-02,,1.87091648e-03,-3.58811646e+01
1.87191648e-03,8.15625000e+00,4.63775000e-01,-1.13031250e-01,9.12500000e-03,3.26562500e-02,6.15773438e+00,,1.87191648e-03,6.55252486e-02,,1.87191648e-03,-3.60032959e+01
1.87291648e-03,8.16250000e+00,4.63389063e-01,-1.10953125e-01,9.28125000e-03,3.20312500e-02,6.15960938e+00,,1.87291648e-03,6.55578971e-02,,1.87291648e-03,-3.60540771e+01
1.87391648e-03,8.17187500e+00,4.64039063e-01,-1.11296875e-01,9.18750000e-03,3.31250000e-02,6.15878906e+00,,1.87391648e-03,6.55905530e-02,,1.87391648e-03,-3.64316406e+01
1.87491648e-03,8.18281250e+00,4.63531250e-01,-1.11750000e-01,9.06250000e-03,3.48437500e-02,6.15691406e+00,,1.87491648e-03,6.56232163e-02,,1.87491648e-03,-3.69681396e+01
1.87591648e-03,8.20156250e+00,4.63775000e-01,-1.10312500e-01,8.96875000e-03,3.50000000e-02,6.15597656e+00,,1.87591648e-03,6.56558648e-02,,1.87591648e-03,-3.83126831e+01
1.87691648e-03,8.21328125e+00,4.63348438e-01,-1.09343750e-01,8.96875000e-03,3.34375000e-02,6.15480469e+00,,1.87691648e-03,6.56885132e-02,,1.87691648e-03,-3.89387207e+01
1.87791648e-03,8.20859375e+00,4.63876563e-01,-1.10125000e-01,9.06250000e-03,3.31250000e-02,6.15515625e+00,,1.87791648e-03,6.57211617e-02,,1.87791648e-03,-3.78738403e+01
1.87891648e-03,8.20546875e+00,4.63490625e-01,-1.09578125e-01,9.03125000e-03,3.29687500e-02,6.15515625e+00,,1.87891648e-03,6.57538101e-02,,1.87891648e-03,-3.69694824e+01
1.87991648e-03,8.21484375e+00,4.63470313e-01,-1.08593750e-01,9.03125000e-03,3.34375000e-02,6.15234375e+00,,1.87991648e-03,6.57864511e-02,,1.87991648e-03,-3.73578491e+01
1.88091648e-03,8.21484375e+00,4.63389063e-01,-1.07953125e-01,8.90625000e-03,3.37500000e-02,6.15128906e+00,,1.88091648e-03,6.58190846e-02,,1.88091648e-03,-3.67840576e+01
1.88191648e-03,8.21640625e+00,4.63145313e-01,-1.07812500e-01,8.87500000e-03,3.31250000e-02,6.15292969e+00,,1.88191648e-03,6.58517107e-02,,1.88191648e-03,-3.63732910e+01
1.88291648e-03,8.21406250e+00,4.63287500e-01,-1.07843750e-01,8.75000000e-03,3.20312500e-02,6.15351563e+00,,1.88291648e-03,6.58843294e-02,,1.88291648e-03,-3.55601807e+01
1.88391648e-03,8.22734375e+00,4.63287500e-01,-1.07359375e-01,8.75000000e-03,2.89062500e-02,6.15375000e+00,,1.88391648e-03,6.59169555e-02,,1.88391648e-03,-3.63591309e+01
1.88491648e-03,8.23750000e+00,4.63287500e-01,-1.06515625e-01,8.75000000e-03,2.51562500e-02,6.15539063e+00,,1.88491648e-03,6.59495816e-02,,1.88491648e-03,-3.68393555e+01
1.88591648e-03,8.22812500e+00,4.63084375e-01,-1.06265625e-01,8.68750000e-03,2.51562500e-02,6.15433594e+00,,1.88591648e-03,6.59821928e-02,,1.88591648e-03,-3.53090210e+01
1.88691648e-03,8.22265625e+00,4.62942188e-01,-1.05500000e-01,8.87500000e-03,2.59375000e-02,6.15398438e+00,,1.88691648e-03,6.60148039e-02,,1.88691648e-03,-3.41840820e+01
1.88791648e-03,8.22734375e+00,4.62657813e-01,-1.05875000e-01,9.06250000e-03,2.56250000e-02,6.15292969e+00,,1.88791648e-03,6.60473928e-02,,1.88791648e-03,-3.41071167e+01
1.88891648e-03,8.22578125e+00,4.62901563e-01,-1.06218750e-01,9.03125000e-03,2.51562500e-02,6.15316406e+00,,1.88891648e-03,6.60799816e-02,,1.88891648e-03,-3.33840332e+01
1.88991648e-03,8.21796875e+00,4.62800000e-01,-1.04703125e-01,8.90625000e-03,2.59375000e-02,6.15339844e+00,,1.88991648e-03,6.61125779e-02,,1.88991648e-03,-3.20197144e+01
1.89091648e-03,8.21484375e+00,4.62800000e-01,-1.02984375e-01,8.96875000e-03,3.00000000e-02,6.15656250e+00,,1.89091648e-03,6.61451668e-02,,1.89091648e-03,-3.11472168e+01
1.89191648e-03,8.22031250e+00,4.63043750e-01,-1.03890625e-01,8.81250000e-03,3.39062500e-02,6.15632813e+00,,1.89191648e-03,6.61777630e-02,,1.89191648e-03,-3.11627808e+01
1.89291648e-03,8.23515625e+00,4.63084375e-01,-1.05171875e-01,8.87500000e-03,3.67187500e-02,6.15691406e+00,,1.89291648e-03,6.62103742e-02,,1.89291648e-03,-3.21390381e+01
1.89391648e-03,8.24062500e+00,4.63043750e-01,-1.04640625e-01,8.75000000e-03,3.68750000e-02,6.15656250e+00,,1.89391648e-03,6.62429780e-02,,1.89391648e-03,-3.21468506e+01
1.89491648e-03,8.24453125e+00,4.63145313e-01,-1.02890625e-01,8.81250000e-03,3.48437500e-02,6.15574219e+00,,1.89491648e-03,6.62755892e-02,,1.89491648e-03,-3.19995728e+01
1.89591648e-03,8.25234375e+00,4.63287500e-01,-1.01718750e-01,9.03125000e-03,3.18750000e-02,6.15656250e+00,,1.89591648e-03,6.63082078e-02,,1.89591648e-03,-3.22628174e+01
1.89691648e-03,8.25937500e+00,4.62840625e-01,-1.02250000e-01,9.25000000e-03,3.18750000e-02,6.15550781e+00,,1.89691648e-03,6.63408190e-02,,1.89691648e-03,-3.24471436e+01
1.89791648e-03,8.26406250e+00,4.63043750e-01,-1.03640625e-01,9.34375000e-03,3.29687500e-02,6.15339844e+00,,1.89791648e-03,6.63734153e-02,,1.89791648e-03,-3.23848267e+01
1.89891648e-03,8.27812500e+00,4.63043750e-01,-1.03484375e-01,9.43750000e-03,3.29687500e-02,6.15210938e+00,,1.89891648e-03,6.64060265e-02,,1.89891648e-03,-3.32857056e+01
1.89991648e-03,8.28046875e+00,4.62982813e-01,-1.01890625e-01,9.43750000e-03,3.12500000e-02,6.15199219e+00,,1.89991648e-03,6.64386302e-02,,1.89991648e-03,-3.29830322e+01
1.90091648e-03,8.28281250e+00,4.62982813e-01,-1.00578125e-01,9.43750000e-03,3.01562500e-02,6.15035156e+00,,1.90091648e-03,6.64712340e-02,,1.90091648e-03,-3.26881104e+01
1.90191648e-03,8.29140625e+00,4.62739063e-01,-1.00109375e-01,9.40625000e-03,3.12500000e-02,6.15257813e+00,,1.90191648e-03,6.65038303e-02,,1.90191648e-03,-3.30422363e+01
1.90291648e-03,8.29218750e+00,4.63145313e-01,-1.02546875e-01,9.43750000e-03,3.34375000e-02,6.15316406e+00,,1.90291648e-03,6.65364265e-02,,1.90291648e-03,-3.25856934e+01
1.90391648e-03,8.29218750e+00,4.62982813e-01,-1.03468750e-01,9.18750000e-03,3.42187500e-02,6.15152344e+00,,1.90391648e-03,6.65690377e-02,,1.90391648e-03,-3.20397339e+01
1.90491648e-03,8.30156250e+00,4.62982813e-01,-1.00781250e-01,9.28125000e-03,3.67187500e-02,6.15117188e+00,,1.90491648e-03,6.66016415e-02,,1.90491648e-03,-3.24649658e+01
1.90591648e-03,8.30156250e+00,4.62556250e-01,-9.82500000e-02,9.25000000e-03,3.79687500e-02,6.15234375e+00,,1.90591648e-03,6.66342303e-02,,1.90591648e-03,-3.19375000e+01
1.90691648e-03,8.29140625e+00,4.62739063e-01,-9.99062500e-02,8.87500000e-03,3.75000000e-02,6.15410156e+00,,1.90691648e-03,6.66668043e-02,,1.90691648e-03,-3.03653564e+01
1.90791648e-03,8.29375000e+00,4.62271875e-01,-1.02046875e-01,8.96875000e-03,3.56250000e-02,6.15375000e+00,,1.90791648e-03,6.66993782e-02,,1.90791648e-03,-3.00717773e+01
1.90891648e-03,8.30078125e+00,4.62596875e-01,-1.02187500e-01,9.18750000e-03,3.50000000e-02,6.15070313e+00,,1.90891648e-03,6.67319447e-02,,1.90891648e-03,-3.02554932e+01
1.90991648e-03,8.31015625e+00,4.62454688e-01,-1.00046875e-01,9.34375000e-03,3.53125000e-02,6.14976563e+00,,1.90991648e-03,6.67645112e-02,,1.90991648e-03,-3.06860352e+01
1.91091648e-03,8.31953125e+00,4.62657813e-01,-9.86250000e-02,9.56250000e-03,3.31250000e-02,6.15199219e+00,,1.91091648e-03,6.67970851e-02,,1.91091648e-03,-3.11260986e+01
1.91191648e-03,8.32578125e+00,4.62271875e-01,-9.95781250e-02,9.40625000e-03,3.15625000e-02,6.15433594e+00,,1.91191648e-03,6.68296516e-02,,1.91191648e-03,-3.12451782e+01
1.91291648e-03,8.33828125e+00,4.62698438e-01,-1.01796875e-01,9.34375000e-03,3.07812500e-02,6.15375000e+00,,1.91291648e-03,6.68622181e-02,,1.91291648e-03,-3.20002441e+01
1.91391648e-03,8.34453125e+00,4.62739063e-01,-1.01968750e-01,9.34375000e-03,3.18750000e-02,6.15351563e+00,,1.91391648e-03,6.68948069e-02,,1.91391648e-03,-3.21045532e+01
1.91491648e-03,8.34609375e+00,4.62454688e-01,-1.00468750e-01,9.28125000e-03,3.18750000e-02,6.15316406e+00,,1.91491648e-03,6.69273809e-02,,1.91491648e-03,-3.17291870e+01
1.91591648e-03,8.35390625e+00,4.62860938e-01,-9.84375000e-02,9.28125000e-03,2.92187500e-02,6.15398438e+00,,1.91591648e-03,6.69599548e-02,,1.91591648e-03,-3.20075684e+01
1.91691648e-03,8.36640625e+00,4.62617188e-01,-9.89687500e-02,9.40625000e-03,2.75000000e-02,6.15632813e+00,,1.91691648e-03,6.69925436e-02,,1.91691648e-03,-3.27730713e+01
1.91791648e-03,8.37031250e+00,4.63246875e-01,-1.02453125e-01,9.40625000e-03,2.82812500e-02,6.15597656e+00,,1.91791648e-03,6.70251399e-02,,1.91791648e-03,-3.26419678e+01
1.91891648e-03,8.36328125e+00,4.63003125e-01,-1.02812500e-01,9.34375000e-03,2.93750000e-02,6.15351563e+00,,1.91891648e-03,6.70577511e-02,,1.91891648e-03,-3.13731689e+01
1.91991648e-03,8.37109375e+00,4.63104688e-01,-9.92500000e-02,9.40625000e-03,3.00000000e-02,6.15210938e+00,,1.91991648e-03,6.70903623e-02,,1.91991648e-03,-3.16430054e+01
1.92091648e-03,8.37656250e+00,4.63043750e-01,-9.75156250e-02,9.40625000e-03,3.10937500e-02,6.15187500e+00,,1.92091648e-03,6.71229735e-02,,1.92091648e-03,-3.16854248e+01
1.92191648e-03,8.38203125e+00,4.63348438e-01,-1.00406250e-01,9.34375000e-03,3.23437500e-02,6.15117188e+00,,1.92191648e-03,6.71555921e-02,,1.92191648e-03,-3.17246704e+01
1.92291648e-03,8.38906250e+00,4.63084375e-01,-1.03078125e-01,9.40625000e-03,3.18750000e-02,6.15128906e+00,,1.92291648e-03,6.71882108e-02,,1.92291648e-03,-3.19102783e+01
1.92391648e-03,8.38593750e+00,4.63185938e-01,-1.02734375e-01,9.28125000e-03,3.15625000e-02,6.15257813e+00,,1.92391648e-03,6.72208294e-02,,1.92391648e-03,-3.10427246e+01
1.92491648e-03,8.38984375e+00,4.62942188e-01,-9.96718750e-02,9.25000000e-03,3.07812500e-02,6.15234375e+00,,1.92491648e-03,6.72534332e-02,,1.92491648e-03,-3.09089966e+01
1.92591648e-03,8.39843750e+00,4.62800000e-01,-9.84375000e-02,9.12500000e-03,3.18750000e-02,6.15292969e+00,,1.92591648e-03,6.72860295e-02,,1.92591648e-03,-3.12699585e+01
1.92691648e-03,8.39843750e+00,4.62901563e-01,-1.00843750e-01,8.96875000e-03,3.29687500e-02,6.15316406e+00,,1.92691648e-03,6.73186257e-02,,1.92691648e-03,-3.07418823e+01
1.92791648e-03,8.39296875e+00,4.62982813e-01,-1.03890625e-01,9.12500000e-03,3.18750000e-02,6.15433594e+00,,1.92791648e-03,6.73512220e-02,,1.92791648e-03,-2.96354980e+01
1.92891648e-03,8.40859375e+00,4.62942188e-01,-1.03625000e-01,9.12500000e-03,3.10937500e-02,6.15457031e+00,,1.92891648e-03,6.73838258e-02,,1.92891648e-03,-3.06964722e+01
1.92991648e-03,8.41718750e+00,4.62840625e-01,-1.01546875e-01,9.06250000e-03,3.10937500e-02,6.15316406e+00,,1.92991648e-03,6.74164221e-02,,1.92991648e-03,-3.10386353e+01
1.93091648e-03,8.41796875e+00,4.62840625e-01,-9.99218750e-02,8.96875000e-03,3.18750000e-02,6.15175781e+00,,1.93091648e-03,6.74490184e-02,,1.93091648e-03,-3.05853271e+01
1.93191648e-03,8.42890625e+00,4.62800000e-01,-1.02078125e-01,8.96875000e-03,3.34375000e-02,6.15257813e+00,,1.93191648e-03,6.74816072e-02,,1.93191648e-03,-3.11776123e+01
1.93291648e-03,8.43828125e+00,4.63084375e-01,-1.05796875e-01,9.06250000e-03,3.45312500e-02,6.15410156e+00,,1.93291648e-03,6.75142109e-02,,1.93291648e-03,-3.15932007e+01
1.93391648e-03,8.43593750e+00,4.63145313e-01,-1.05296875e-01,9.03125000e-03,3.50000000e-02,6.15339844e+00,,1.93391648e-03,6.75468221e-02,,1.93391648e-03,-3.07921753e+01
1.93491648e-03,8.43828125e+00,4.62739063e-01,-1.01531250e-01,8.96875000e-03,3.37500000e-02,6.15375000e+00,,1.93491648e-03,6.75794184e-02,,1.93491648e-03,-3.04856567e+01
1.93591648e-03,8.44765625e+00,4.62840625e-01,-1.00890625e-01,8.87500000e-03,3.10937500e-02,6.15257813e+00,,1.93591648e-03,6.76120147e-02,,1.93591648e-03,-3.09157715e+01
1.93691648e-03,8.45703125e+00,4.62657813e-01,-1.03656250e-01,8.87500000e-03,2.96875000e-02,6.15210938e+00,,1.93691648e-03,6.76445961e-02,,1.93691648e-03,-3.13402100e+01
1.93791648e-03,8.46875000e+00,4.62617188e-01,-1.06234375e-01,8.96875000e-03,2.93750000e-02,6.15175781e+00,,1.93791648e-03,6.76771775e-02,,1.93791648e-03,-3.19921265e+01
1.93891648e-03,8.47812500e+00,4.62739063e-01,-1.06046875e-01,9.03125000e-03,2.89062500e-02,6.15339844e+00,,1.93891648e-03,6.77097589e-02,,1.93891648e-03,-3.23960571e+01
1.93991648e-03,8.48281250e+00,4.62942188e-01,-1.03218750e-01,9.03125000e-03,2.85937500e-02,6.15398438e+00,,1.93991648e-03,6.77423552e-02,,1.93991648e-03,-3.23247070e+01
1.94091648e-03,8.48515625e+00,4.62454688e-01,-1.01640625e-01,9.12500000e-03,2.85937500e-02,6.15175781e+00,,1.94091648e-03,6.77749366e-02,,1.94091648e-03,-3.20234985e+01
1.94191648e-03,8.48906250e+00,4.62657813e-01,-1.03781250e-01,8.87500000e-03,2.96875000e-02,6.14847656e+00,,1.94191648e-03,6.78075105e-02,,1.94191648e-03,-3.18818359e+01
1.94291648e-03,8.49687500e+00,4.62414063e-01,-1.07125000e-01,8.81250000e-03,3.20312500e-02,6.14648438e+00,,1.94291648e-03,6.78400844e-02,,1.94291648e-03,-3.21283569e+01
1.94391648e-03,8.49453125e+00,4.62353125e-01,-1.07546875e-01,8.93750000e-03,3.26562500e-02,6.14835938e+00,,1.94391648e-03,6.78726435e-02,,1.94391648e-03,-3.13178101e+01
1.94491648e-03,8.49296875e+00,4.62515625e-01,-1.04640625e-01,9.18750000e-03,3.12500000e-02,6.15093750e+00,,1.94491648e-03,6.79052100e-02,,1.94491648e-03,-3.05944214e+01
1.94591648e-03,8.49062500e+00,4.62007813e-01,-1.01937500e-01,9.03125000e-03,3.01562500e-02,6.15257813e+00,,1.94591648e-03,6.79377690e-02,,1.94591648e-03,-2.98053589e+01
1.94691648e-03,8.49687500e+00,4.62596875e-01,-1.05093750e-01,8.96875000e-03,3.10937500e-02,6.15093750e+00,,1.94691648e-03,6.79703206e-02,,1.94691648e-03,-2.99010620e+01
1.94791648e-03,8.49687500e+00,4.62312500e-01,-1.08750000e-01,9.03125000e-03,3.20312500e-02,6.14917969e+00,,1.94791648e-03,6.80028871e-02,,1.94791648e-03,-2.93343506e+01
1.94891648e-03,8.49296875e+00,4.62617188e-01,-1.07453125e-01,8.81250000e-03,3.20312500e-02,6.14976563e+00,,1.94891648e-03,6.80354536e-02,,1.94891648e-03,-2.83586426e+01
1.94991648e-03,8.50234375e+00,4.62109375e-01,-1.04125000e-01,8.81250000e-03,3.20312500e-02,6.15234375e+00,,1.94991648e-03,6.80680126e-02,,1.94991648e-03,-2.87644653e+01
1.95091648e-03,8.51171875e+00,4.62170313e-01,-1.04453125e-01,8.90625000e-03,3.18750000e-02,6.15269531e+00,,1.95091648e-03,6.81005567e-02,,1.95091648e-03,-2.91781616e+01
1.95191648e-03,8.51484375e+00,4.62109375e-01,-1.06890625e-01,8.75000000e-03,3.20312500e-02,6.15269531e+00,,1.95191648e-03,6.81331009e-02,,1.95191648e-03,-2.89403076e+01
1.95291648e-03,8.51875000e+00,4.62515625e-01,-1.09500000e-01,8.68750000e-03,3.29687500e-02,6.15210938e+00,,1.95291648e-03,6.81656599e-02,,1.95291648e-03,-2.87695923e+01
1.95391648e-03,8.52109375e+00,4.62759375e-01,-1.08562500e-01,8.59375000e-03,3.37500000e-02,6.15480469e+00,,1.95391648e-03,6.81982338e-02,,1.95391648e-03,-2.84332886e+01
1.95491648e-03,8.53203125e+00,4.62840625e-01,-1.05734375e-01,8.53125000e-03,3.53125000e-02,6.15550781e+00,,1.95491648e-03,6.82308301e-02,,1.95491648e-03,-2.89929810e+01
1.95591648e-03,8.54531250e+00,4.62414063e-01,-1.04937500e-01,8.90625000e-03,3.60937500e-02,6.15492188e+00,,1.95591648e-03,6.82634041e-02,,1.95591648e-03,-2.98038330e+01
1.95691648e-03,8.55468750e+00,4.62414063e-01,-1.07515625e-01,9.18750000e-03,3.39062500e-02,6.15480469e+00,,1.95691648e-03,6.82959706e-02,,1.95691648e-03,-3.02073975e+01
1.95791648e-03,8.56406250e+00,4.62129687e-01,-1.09859375e-01,9.12500000e-03,3.26562500e-02,6.15515625e+00,,1.95791648e-03,6.83285221e-02,,1.95791648e-03,-3.05978394e+01
1.95891648e-03,8.57968750e+00,4.62312500e-01,-1.09187500e-01,9.03125000e-03,3.15625000e-02,6.15457031e+00,,1.95891648e-03,6.83610737e-02,,1.95891648e-03,-3.16281738e+01
1.95991648e-03,8.59062500e+00,4.62414063e-01,-1.06359375e-01,8.96875000e-03,3.15625000e-02,6.15492188e+00,,1.95991648e-03,6.83936328e-02,,1.95991648e-03,-3.21846313e+01
1.96091648e-03,8.59375000e+00,4.61885938e-01,-1.05250000e-01,8.87500000e-03,3.07812500e-02,6.15679688e+00,,1.96091648e-03,6.84261769e-02,,1.96091648e-03,-3.19459839e+01
1.96191648e-03,8.60156250e+00,4.62373438e-01,-1.08187500e-01,8.81250000e-03,3.07812500e-02,6.15515625e+00,,1.96191648e-03,6.84587210e-02,,1.96191648e-03,-3.21857300e+01
1.96291648e-03,8.60781250e+00,4.61662500e-01,-1.10093750e-01,8.87500000e-03,3.12500000e-02,6.15070313e+00,,1.96291648e-03,6.84912503e-02,,1.96291648e-03,-3.22515869e+01
1.96391648e-03,8.61328125e+00,4.62068750e-01,-1.08000000e-01,9.12500000e-03,3.18750000e-02,6.14777344e+00,,1.96391648e-03,6.85237795e-02,,1.96391648e-03,-3.22374878e+01
1.96491648e-03,8.61328125e+00,4.61784375e-01,-1.05593750e-01,9.06250000e-03,3.29687500e-02,6.14789063e+00,,1.96491648e-03,6.85563087e-02,,1.96491648e-03,-3.16714478e+01
1.96591648e-03,8.61484375e+00,4.62373438e-01,-1.06250000e-01,9.25000000e-03,3.42187500e-02,6.14953125e+00,,1.96591648e-03,6.85888454e-02,,1.96591648e-03,-3.12711182e+01
1.96691648e-03,8.61875000e+00,4.62109375e-01,-1.08218750e-01,9.28125000e-03,3.37500000e-02,6.15058594e+00,,1.96691648e-03,6.86213970e-02,,1.96691648e-03,-3.11055298e+01
