Time,r,z,a
5.189,-15.320510425478236,20.19884691138385,59.64824549963636
5.19,-15.43766215934679,20.145442808459183,59.61968717893674
5.191,-15.559487894658115,20.10550653274177,59.57699749277961
5.192,-15.636691015073161,20.08804011927858,59.543459352562934
5.193,-15.629511757984599,20.111872173101926,59.52905498219255
5.194,-15.569791934394642,20.192236588676455,59.50206205722854
5.195,-15.47755902133256,20.306294256824557,59.46765933754645
5.196,-15.37090181043209,20.40308754432505,59.45492995101919
5.197,-15.341034185961279,20.467106704247783,59.42169304395036
5.1979999999999995,-15.429019558561329,20.473235286460167,59.363931509819494
5.199000000000001,-15.533267449999075,20.409449007209176,59.35184204565419
5.2,-15.559576693260667,20.32018911284958,59.406826838873
5.201,-15.527899588159004,20.252498293887136,59.47982459378757
5.202,-15.481042671228904,20.201430487749697,59.548861008988354
5.203,-15.439779248703518,20.186434292556665,59.585852115477024
5.204000000000001,-15.433927940403667,20.229301111318833,59.55533935926874
5.204999999999999,-15.476210539292302,20.307203921394187,59.46775325668363
5.206,-15.495986282808335,20.388308411530463,59.39123761755231
5.207,-15.473580816082924,20.442637443867724,59.36149128881962
5.208,-15.443864133389674,20.503708402551432,59.330660358562824
5.2090000000000005,-15.412820630731723,20.597440398924817,59.27433983777346
5.21,-15.39923564375984,20.710640911615926,59.191724091254315
5.211,-15.426795801283657,20.826585322813827,59.08219367108884
5.212,-15.502723989333374,20.91904933317546,58.96269837150399
5.213000000000001,-15.579882446521017,20.972684121064194,58.87364900547051
5.2139999999999995,-15.63549812013115,21.00548248077256,58.81414321213324
5.215,-15.674200594626509,21.026214559475015,58.77439680423596
5.215999999999999,-15.686885205365916,21.02084700327571,58.771115613098345
5.2170000000000005,-15.684522007850275,21.028959849910592,58.766026168651244
5.218,-15.692153057354542,21.040470351833395,58.752237043857974
5.218999999999999,-15.705646097691199,21.019053687666016,58.761327448384336
5.220000000000001,-15.72321719942666,20.96294484058963,58.795713795450375
5.221,-15.752560128287392,20.8758189587268,58.84769670195669
5.222,-15.78646665275015,20.783703647776875,58.90067306045985
5.222999999999999,-15.830802792917613,20.699488143321847,58.94077655677802
5.224,-15.881866184082964,20.633576210982316,58.961986620643785
5.225,-15.912623534689455,20.585911924384146,58.98094241685041
5.226,-15.933978524715142,20.554443381761747,58.99275457953817
5.227,-15.950833071129331,20.523593592679394,59.00678993235918
5.228,-15.93811869863816,20.48563076185375,59.04456327928794
5.229,-15.89282549525159,20.466727546162023,59.087284228175804
5.2299999999999995,-15.852578354329882,20.485761061112814,59.096898897368014
5.231000000000001,-15.820426137186201,20.538543077660616,59.07476837297138
5.231999999999999,-15.792796389438132,20.608709499772157,59.03596092584497
5.233,-15.780636344975283,20.659708912902897,59.002845236098736
5.234,-15.76028813970315,20.67674636731805,59.00164384841096
5.235,-15.732606651779781,20.65728529553774,59.033900026363895
5.236,-15.715800928170509,20.605266928266985,59.08545921689875
5.236999999999999,-15.709353999519532,20.57042324339224,59.117069031995
5.238,-15.693922692474985,20.560415374640435,59.13438788941711
5.239,-15.677242008965857,20.53980730034128,59.16089008996562
5.24,-15.693019738146948,20.508035275086343,59.17655368960108
5.241,-15.734902867110279,20.47957239770275,59.17365581755436
5.242,-15.776348121615342,20.463709311080507,59.16094895661222
5.243,-15.81869569625586,20.466161706753983,59.13313106427941
5.244,-15.867225827692396,20.475047455591433,59.09640133541848
5.245,-15.925976440789729,20.483220216098932,59.05392060418774
5.2459999999999996,-15.994514245340888,20.486213218453955,59.009435981949714
5.247,-16.063887739783876,20.495224830946626,58.95959427759564
5.248,-16.130010666162182,20.51441227934765,58.903671613471076
5.2490000000000006,-16.188787778578167,20.532964374656252,58.8527348322861
5.25,-16.238932536049195,20.563193007951146,58.797942130576686
5.2509999999999994,-16.275427016938874,20.616486264973286,58.73349984300276
5.252000000000001,-16.28722320433361,20.666504757062906,58.686922289829205
5.253,-16.27030366591725,20.69774850575773,58.67283580427325
5.254,-16.242369735775494,20.72605958531669,58.66781208164173
5.255,-16.228589954523553,20.77607708835787,58.63691006172737
5.256,-16.221111208758717,20.874240577708676,58.56407049973508
5.257000000000001,-16.2161897936632,20.99871809775339,58.468679392592946
5.258,-16.234513897524575,21.124657989040823,58.35772876343188
5.259,-16.269098017353667,21.220831239443044,58.260380915368614
5.26,-16.30460065789037,21.26254982155878,58.20567172837602
5.261,-16.34196960800314,21.278921270226068,58.169933636060875
5.262,-16.37085147037418,21.301322094817063,58.134574247702794
5.263,-16.393445264401556,21.339326640237825,58.09067245181156
5.264,-16.411006720832404,21.366452839017878,58.05846239515678
5.265,-16.4229030612318,21.371452990230637,58.047249715989004
5.266,-16.445753777526882,21.37381869077464,58.03144529758506
5.267,-16.46293701180422,21.3506615153117,58.039305606196905
5.268,-16.487644871076704,21.310226631821298,58.05620307947805
5.268999999999999,-16.53523613763873,21.2866126994825,58.04570694035469
5.2700000000000005,-16.575609585340615,21.259562893693793,58.04225811466105
5.271000000000001,-16.608083208709356,21.221787058010495,58.05203766881519
5.271999999999999,-16.656772784852393,21.200378872483885,58.038840085355
5.273,-16.720946333800743,21.208701802617483,57.992610669481685
5.274,-16.76820835682499,21.246842742212742,57.93339441285232
5.275,-16.815324729918256,21.324224020464282,57.84345979607221
5.276,-16.863967705555332,21.41149809801198,57.74480494336568
5.277,-16.881487979435505,21.475871657715583,57.683380519205954
5.278,-16.867503296291677,21.5164841490245,57.66007027101874
5.279,-16.831912129609442,21.538553470140215,57.664628198523026
5.28,-16.777645697860166,21.568809157942905,57.6741345305462
5.281,-16.699481756673737,21.616243484543027,57.68453417339313
5.282,-16.603153558963207,21.684711677198127,57.6889870450449
5.2829999999999995,-16.48834081030914,21.739681492861234,57.71485506565965
5.284000000000001,-16.37169294598292,21.754040945978225,57.773714403230755
5.285,-16.27794388748027,21.761841060053097,57.823738602836315
5.286,-16.206161376411032,21.755884334318395,57.87145102062189
5.287,-16.139037621330544,21.728558514825302,57.93343777878488
5.288,-16.062415869046887,21.710759715597774,57.993365796926255
5.289000000000001,-15.968942777052233,21.69356778406382,58.06270212848845
5.289999999999999,-15.868398577742587,21.66367607676107,58.146305010652014
5.2909999999999995,-15.776814653391009,21.67558028125351,58.19069823481934
5.292,-15.713909597074968,21.72792064968621,58.185274743452894
5.293,-15.701046542932348,21.783279001101985,58.14792174554866
5.2940000000000005,-15.709661327683035,21.827567124835078,58.10694986395777
5.295,-15.71689909552307,21.861120951268965,58.07548465756784
5.296,-15.71100638561872,21.89383978171162,58.05234811646457
5.297,-15.676892670672913,21.908352767931127,58.06042159179336
5.298,-15.632398470477986,21.90158216504155,58.09180081700248
5.2989999999999995,-15.604059205308998,21.881985907070465,58.12421218047704
5.3,-15.60406845064439,21.851036360268015,58.149399592743734
5.301,-15.611038078681757,21.796732165623148,58.18951617381808
5.3020000000000005,-15.628839677038423,21.74926085334646,58.21771149962201
5.303000000000001,-15.690919662028612,21.726909950420293,58.199560155961834
5.303999999999999,-15.776930236518162,21.738952072647674,58.13936774934675
5.305,-15.85315895541902,21.78574980926834,58.056697611135014
5.306,-15.906595726624877,21.819259177686725,57.99815082863125
5.307,-15.95364545838613,21.84900621733658,57.94638885292581
5.308,-16.02838415407606,21.89366809542802,57.866223977054
5.309,-16.10766912672945,21.964798350036887,57.76198665001472
5.3100000000000005,-16.119165430649296,22.07774346276588,57.664048386998836
5.311,-16.07519844953131,22.21238594317823,57.58099027170172
5.312,-16.0115248921513,22.366034126125633,57.49348419186833
5.313,-15.93040030805796,22.55707140607651,57.38480265517178
5.314,-15.846185591109629,22.737229239909812,57.28568616587991
5.315,-15.771003381505242,22.85958563045906,57.22797805604101
5.316,-15.742863011843225,22.95275699053964,57.1671634705259
5.317,-15.720808520653705,23.029893797717918,57.11595745095012
5.318,-15.672160406694811,23.075948644981317,57.10526899790952
5.319,-15.646142118379627,23.088203312582507,57.10973475580272
5.32,-15.661076219393406,23.083907186045863,57.104909404634846
5.321000000000001,-15.710451444178057,23.08442548221062,57.07673041308358
5.321999999999999,-15.790772495861889,23.049079363868643,57.06062714486985
5.3229999999999995,-15.882507806683458,22.961303884352542,57.08091100521108
5.324000000000001,-15.972314231320524,22.874162999927965,57.101215889374004
5.325,-16.064620274916855,22.785642490187392,57.120661265591266
5.326,-16.199654176992045,22.70436293780012,57.10883846331445
5.327,-16.392983155018445,22.677727508588,57.01769806333854
5.328,-16.594422704369745,22.688700740058913,56.89035741665768
5.329,-16.770784447014055,22.68178332893539,56.791446227270356
5.33,-16.9020679543626,22.637175477260318,56.74895374110603
5.3309999999999995,-16.980941995895023,22.5871085294676,56.741729302912056
5.332,-17.053135202773063,22.576798694188714,56.706515599488654
5.333,-17.13748843222437,22.60621133430657,56.63216080389705
5.3340000000000005,-17.1837029805461,22.630267745113084,56.585062619475394
5.335,-17.194657823075804,22.633188152980285,56.57611103981601
5.335999999999999,-17.186639737813813,22.64562478962345,56.57105510945211
5.337,-17.153072374358942,22.672335097047203,56.57003920803277
5.338,-17.095094298156187,22.6915944209447,56.589602142393346
5.339,-17.019056275577462,22.69984808348818,56.628687384530224
5.34,-16.94200842963342,22.706628370389,56.66940484951429
5.340999999999999,-16.893207132238945,22.723793152490323,56.684788144004735
5.3420000000000005,-16.884337527482867,22.75413520541186,56.665718242945886
5.343,-16.910187953574727,22.76724494992795,56.639783159587026
5.343999999999999,-16.95575564833935,22.748139533626613,56.62790980827218
5.345,-16.995771773794353,22.69493260100568,56.6465835576893
5.346,-17.032917168043046,22.604778690622258,56.6963555896873
5.347,-17.05532640659948,22.50587664274843,56.76175213838049
5.348,-17.043331705791015,22.409760841504397,56.845559202728865
5.349,-16.983698528515934,22.332253135430438,56.94335113003592
5.35,-16.903070314153048,22.273554848216378,57.038865695009704
5.351,-16.854077572557948,22.213661586315123,57.11619301649911
5.352,-16.818416542668903,22.1629852467664,57.17811922153529
5.353,-16.779263299006505,22.1253368679695,57.23177700358705
5.354,-16.741371515444584,22.063553846841714,57.30390048092289
5.3549999999999995,-16.697178461512465,21.973866085894876,57.4020551610009
5.356000000000001,-16.657968157978363,21.885612956288117,57.49603741958866
5.357,-16.647455702618835,21.81476502644851,57.55875814526942
5.358,-16.65219849866503,21.760308893704334,57.59914676532189
5.359,-16.68609906843536,21.70998028171544,57.61845245509099
5.36,-16.736648315204345,21.643017307667723,57.64062144333616
5.361000000000001,-16.74964930934909,21.54532787818131,57.70985699259685
5.361999999999999,-16.732207403444445,21.455383224761476,57.791541133073025
5.363,-16.701743512968896,21.413904522989,57.842983534771584
5.364,-16.672293058117415,21.40782173829776,57.86588517392756
5.365,-16.62752723575672,21.407982967500924,57.893240755991485
5.366,-16.56027356143178,21.414371493497,57.92938924052593
5.367,-16.48568640698911,21.40830184997397,57.9797623176778
5.368,-16.40616555762783,21.39645373305361,58.03760951519696
5.369,-16.31720209239051,21.39207779289006,58.095129132051696
5.370000000000001,-16.226633533230192,21.392277586593657,58.14980118949531
5.3709999999999996,-16.146456323187678,21.41270097126513,58.18187525792629
5.372,-16.080849071448114,21.441309050507932,58.198443316514485
5.372999999999999,-16.042925892208373,21.449271148857758,58.214804387495846
5.3740000000000006,-16.037845592531905,21.448576007130068,58.21840363265231
5.375,-16.056931314117026,21.44418662229082,58.210483708773154
5.3759999999999994,-16.08491148768891,21.425862893104004,58.20835991804761
5.377000000000001,-16.11792013409123,21.405941465613093,58.204446647284975
5.378,-16.166078999756483,21.390534328236207,58.18774405101617
5.3790000000000004,-16.203489641418543,21.36408290966353,58.18625137862042
5.379999999999999,-16.201911484055312,21.324588997850558,58.218662623677425
5.381,-16.167404068271466,21.281494291485377,58.273852623595644
5.382,-16.120479212101937,21.232324098354663,58.34139094691205
5.383,-16.066720558982134,21.199878005768557,58.39973050926197
5.384,-16.001752623920673,21.195655442779092,58.44229120036589
5.385,-15.938235032636165,21.199155386936546,58.47771644305432
5.386,-15.884105082507556,21.195307394558586,58.51328918453686
5.387,-15.843115915246537,21.2138510303272,58.52299493067895
5.388000000000001,-15.781585993401448,21.282828041151845,58.50439232822987
5.388999999999999,-15.691886707508065,21.373358570302,58.48480124502231
5.39,-15.584050106167721,21.46959465057223,58.470655640000714
5.391,-15.443514194303079,21.566171309977783,58.47450517632235
5.392,-15.262876852298934,21.690067588538472,58.47803850006923
5.393,-15.049822217005115,21.849974062947265,58.468537256401994
5.393999999999999,-14.837871391941613,22.00927773425051,58.456248685855
5.3950000000000005,-14.667148693920653,22.134688754866474,58.44685146570391
5.396,-14.554555934979373,22.210765641458366,58.44527897257757
5.397,-14.468571988595542,22.245670284330643,58.463055530292806
5.398,-14.38965163221511,22.265633020430748,58.489238262603486
5.399,-14.344160425214884,22.337899188436044,58.45312299992648
5.4,-14.338912470008234,22.483694442184884,58.3331492937
5.401,-14.3625798045075,22.643968689277127,58.18520899500036
5.402,-14.415687851251844,22.795574713944564,58.0287137354601
5.403,-14.497421303573555,22.949840681478886,57.85464290604061
5.404,-14.594947570000501,23.077783239349134,57.694385672293556
5.405,-14.701546104468505,23.140171972394455,57.58462079828544
5.406000000000001,-14.816992183812719,23.134206355134797,57.527563612647555
5.407,-14.949284565234443,23.11100855879238,57.475468657633215
5.4079999999999995,-15.123719766566978,23.07392596625915,57.411361775650164
5.409000000000001,-15.310625527313922,23.009033028968904,57.36250997348314
5.41,-15.483759185217423,22.93209134623194,57.33002327399369
5.411,-15.639937402629597,22.8247446060159,57.330944933228665
5.412,-15.770546337493807,22.676009326448042,57.379146813391195
5.413,-15.88404123499915,22.513560920067697,57.447083797594985
5.414000000000001,-15.954227595501829,22.37932580429022,57.51597551988351
5.415,-15.96182077990298,22.298828057396985,57.57706333480862
5.4159999999999995,-15.940299149202145,22.24397859232245,57.63418701040011
5.417,-15.910089477227825,22.173187555760293,57.709320390354534
5.418,-15.861471201034954,22.09904744499615,57.79790142953209
5.4190000000000005,-15.793613965247074,22.014239472586276,57.90636640021086
5.42,-15.714462487459564,21.90034095570561,58.04505119192525
5.421,-15.635815574495004,21.78478441458904,58.18478863276029
5.422,-15.561143257859527,21.690779172873743,58.30469927837485
5.423,-15.476269403356902,21.629325977676814,58.40408571051023
5.424,-15.386176108743895,21.58085294517101,58.49589410882952
5.425,-15.300833034870585,21.533134109007896,58.584259311586464
5.425999999999999,-15.20982696063347,21.497679741570092,58.66581935120202
5.4270000000000005,-15.11609477558863,21.503493949942445,58.71508848560092
5.428000000000001,-15.035279615613252,21.5252275484499,58.74366639966231
5.428999999999999,-14.971774138960955,21.49797326429165,58.80234981262139
5.43,-14.928246494746844,21.438518598752353,58.876014409800106
5.431,-14.90918161335572,21.391767356860882,58.9252726374736
5.432,-14.8952168556999,21.36990523615102,58.95119321388403
5.433,-14.874742839535484,21.370456590458794,58.96244271389891
5.434,-14.862429727166212,21.391780414179586,58.951965780822704
5.435,-14.895462703440668,21.455802614679104,58.8805383862978
5.436,-14.965790594586863,21.536031933274167,58.77452460770198
5.437,-15.049074399934167,21.58847103317819,58.68390754984457
5.438,-15.132260336174308,21.637555523727713,58.59603984391444
5.439,-15.182080781585306,21.6796842850081,58.53295846611849
5.4399999999999995,-15.204701421835148,21.703657433881485,58.5003454487717
5.441,-15.216185363642854,21.71998701286865,58.48038211323697
5.442,-15.22947439243155,21.7330677722689,58.46204369089885
5.443,-15.248114909682988,21.747036228043445,58.439906005386
5.444,-15.25671593845267,21.763925515321606,58.42113931969426
5.445,-15.24701933743478,21.781619806200858,58.4122103201866
5.446000000000001,-15.231531580815746,21.803699517648656,58.40299139088571
5.446999999999999,-15.227238084902506,21.837900172101424,58.37740313904422
5.4479999999999995,-15.228300340826847,21.859063897261002,58.35943308157714
5.449,-15.233076316548614,21.856783652595634,58.35857350474329
5.45,-15.234581231180513,21.847987832579843,58.364928428442425
5.4510000000000005,-15.235268424534608,21.841988656955127,58.369456023990466
5.452,-15.258286108998057,21.862056965653718,58.33982689940796
5.453,-15.284539759262868,21.888655748702377,58.30298881639203
5.454,-15.275557799775603,21.8838976478315,58.31203188035758
5.455,-15.236339713077358,21.86361710638233,58.35110132056501
5.4559999999999995,-15.174741726392545,21.847839409892945,58.399231715170515
5.457,-15.108307783342884,21.839221937337392,58.444161114653184
5.458,-15.064794976502323,21.852019185315072,58.45835743290503
5.4590000000000005,-15.014302072007482,21.89035963598654,58.45537508830993
5.460000000000001,-14.947240149007106,21.94320001256366,58.4495948267552
5.460999999999999,-14.899257586424625,22.002265461785385,58.42769181878425
5.462,-14.881524268463581,22.065482864243762,58.38524284189116
5.463,-14.874005073985078,22.112287853730642,58.35062287656281
5.464,-14.85917412741408,22.129052392542636,58.3449814192391
5.465,-14.835475034990235,22.152547055421156,58.338667314695854
5.465999999999999,-14.806373881359976,22.17555291499302,58.33571949967008
5.4670000000000005,-14.7846006076147,22.17758474211258,58.34611322676811
5.468,-14.774560938236345,22.177115446530866,58.352071366681855
5.469,-14.780155740863696,22.193893159325977,58.33500614491422
5.47,-14.805561839384183,22.208914431646047,58.30841815081007
5.471,-14.876875937731764,22.188191602934484,58.286009577841156
5.472,-14.980941965213717,22.143190732450684,58.265200244273544
5.473,-15.069068232251979,22.09308787277879,58.25712526405228
5.474,-15.14633167628558,22.020267627022957,58.273542142405645
5.475,-15.223225958564242,21.912168492372235,58.31873809911505
5.476,-15.302964196976395,21.81507440663258,58.35270774392157
5.477,-15.390500566382274,21.74979777385555,58.355653303422415
5.478000000000001,-15.502754277747474,21.703529451812376,58.32831874699488
5.478999999999999,-15.631473186543442,21.69183111307049,58.26278827140722
5.4799999999999995,-15.738622502821658,21.71896819174106,58.178034792353785
5.481000000000001,-15.82168396888782,21.77229378982855,58.08609169068958
5.482,-15.876674464419558,21.837728410210907,58.00083012077437
5.483,-15.902821569874522,21.916524570188397,57.921710114578175
5.484,-15.869257840834775,21.995529238210814,57.87737750718263
5.485,-15.776144712139923,22.03966959719485,57.895871570332766
5.486,-15.691074641871133,22.068712798161567,57.921633949137345
5.487,-15.628712324970932,22.097737441033438,57.934031534978295
5.4879999999999995,-15.58279739434029,22.13524349361227,57.92985816153593
5.489,-15.554939977900407,22.182399658835234,57.90728857533123
5.49,-15.565228950150477,22.226707096684496,57.86509884609109
5.491,-15.614461948221697,22.257736880799094,57.811431207447725
5.492,-15.697730923436852,22.26531991636792,57.75732709290743
5.492999999999999,-15.805333452040463,22.271929464148936,57.68979297796857
5.494,-15.925912754952819,22.285284568088834,57.60896852327267
5.495,-16.06540745363831,22.309050753592793,57.508345590383314
5.496,-16.158442662283047,22.329251680820647,57.43751190665617
5.497,-16.184001556102963,22.345466199650975,57.409389893521976
5.497999999999999,-16.179055139509025,22.37487972221204,57.38846132880804
5.4990000000000006,-16.147595899574085,22.422903894450236,57.367926744529406
5.5,-16.094465092397815,22.466438145408894,57.36356300910163
5.5009999999999994,-16.049160034661632,22.44974614690185,57.40350312306805
5.502,-16.02069539952099,22.386327407868404,57.47164487484744
5.503,-16.00071184111432,22.315281621059654,57.54103837998278
5.5040000000000004,-15.999794686462824,22.265284918590034,57.58218931944133
5.505,-16.004097340636644,22.235812343884987,57.603604575035035
5.506,-15.9965527033379,22.207869822173095,57.63068907646279
5.507,-15.96202556373084,22.179500868698238,57.67388577053476
5.508,-15.898363897474535,22.135979158711507,57.7463846814513
5.509,-15.816610887782858,22.097494189943564,57.82529798783212
5.51,-15.747166941535735,22.106616676490884,57.85822836353712
5.511,-15.729809146835098,22.153693814031378,57.82992371373041
5.512,-15.748129878247473,22.191923577582113,57.78814473918774
5.513000000000001,-15.785910885884809,22.17893777400058,57.77684325284655
5.514,-15.84188288065884,22.089886429003144,57.81676370167141
5.515,-15.880973440998888,21.96656463611233,57.89399920043141
5.516,-15.894296252509898,21.864008410427736,57.96921168123643
5.517,-15.899742646547853,21.779315812434735,58.03445877635269
5.518000000000001,-15.90292948756725,21.705925487703936,58.09181597423766
5.518999999999999,-15.899372231112164,21.662220954617318,58.1291635033421
5.5200000000000005,-15.893813425352215,21.64256874985512,58.148294517999204
5.521,-15.878105646034836,21.616236296172627,58.1788160119913
5.522,-15.853937324533028,21.58835104060362,58.21559727485877
5.523,-15.822623891798287,21.574248937598195,58.24549301439545
5.524,-15.768419847600374,21.601663959995292,58.25537530024478
5.525,-15.695853956453146,21.655223850715128,58.25474712314562
5.526,-15.599313292058808,21.689123231354397,58.28377568351621
5.527000000000001,-15.458949292457849,21.709004139813878,58.349296932928034
5.528,-15.2770708072073,21.70713062235967,58.455915681557016
5.529,-15.083010622089267,21.694426382512486,58.57755981192669
5.529999999999999,-14.918113466810789,21.676711339251398,58.68593676579249
5.531000000000001,-14.815578913968608,21.637864638535277,58.77599258939232
5.532,-14.793521375832395,21.576646473751758,58.8389612639239
5.5329999999999995,-14.870943516370142,21.49417551074897,58.86296608346785
5.534000000000001,-15.050441130130038,21.389968538066462,58.8457167509606
5.535,-15.293286466130183,21.246633790336723,58.821687251547345
5.5360000000000005,-15.547694235742822,21.062548556853233,58.82058541987711
5.536999999999999,-15.792431064068973,20.88124887134732,58.81933092259645
5.538,-16.03022622468331,20.75228836202288,58.777383328983454
5.539,-16.205561373955895,20.646848911490107,58.75285559496135
5.54,-16.24121768331676,20.610216535092945,58.75960790193295
5.5409999999999995,-16.239297016779542,20.73806407420534,58.66025685119479
5.542,-16.251320174346123,20.974534712377956,58.46631360308453
5.543,-16.306061218355577,21.227354674807493,58.2327024347464
5.544,-16.441005336717478,21.457697841125874,57.96780709740642
5.545000000000001,-16.599688208548088,21.67628275458213,57.69778612131234
5.545999999999999,-16.758624917772117,21.83871064142588,57.472181495539814
5.547,-16.89601749507951,21.907006425409495,57.334275037205956
5.548,-17.01525250007951,21.902193291396934,57.26509620324644
5.549,-17.111671263720044,21.81443666898042,57.27494020524789
5.55,-17.170428300087735,21.702292882459727,57.3266712453215
5.550999999999999,-17.188546251642297,21.6073687549295,57.38977532224067
5.5520000000000005,-17.182268041458737,21.514100931530702,57.46662254752199
5.553,-17.15913475044384,21.4240022490668,57.55143395818447
5.554,-17.135184140414076,21.31572740540259,57.65087258526647
5.555,-17.1046805054947,21.17618078875595,57.77867145062301
5.556,-17.033815930396592,21.023084381705623,57.942266132010474
5.557,-16.915687061814822,20.860625974379335,58.14285598176531
5.558,-16.76546678847087,20.71181004332807,58.35304985732466
5.559,-16.600234338094655,20.60976192054416,58.536249953924354
5.56,-16.43013607228156,20.54047273729343,58.69676081496459
5.561,-16.284066100126914,20.492041933204504,58.825688331008315
5.562,-16.182019573614316,20.455018697330765,58.91809923742159
5.563000000000001,-16.11660105084865,20.42901942939271,58.979053355446105
5.564,-16.079013505962994,20.410642159707304,59.016755616425385
5.5649999999999995,-16.046921667960923,20.391509086317104,59.05164094138077
5.566,-16.014604916618644,20.406630630030257,59.05971965637466
5.567,-15.97293459464996,20.443209703298084,59.056610426970295
5.568,-15.924847674464534,20.477980100742766,59.05875017541916
5.569,-15.88768674455987,20.52682714211205,59.04293501538721
5.57,-15.85493831179091,20.581336510559396,59.01980597779185
5.571000000000001,-15.805782627588124,20.615631701450262,59.022566814244186
5.572,-15.723326219074485,20.62351844180925,59.06638281475025
5.5729999999999995,-15.628815883838564,20.63139925298758,59.11729301121884
5.574,-15.529145552364282,20.625378386542096,59.18216517260688
5.575,-15.474155702831231,20.619612352149918,59.21981558893735
5.5760000000000005,-15.53124460891985,20.6325606361523,59.17516471482145
5.577,-15.689359574770664,20.667385057765202,59.05203651551081
5.578,-15.909736595512134,20.753927654396715,58.84956536455826
5.579,-16.174366970509045,20.825229762909053,58.631451659701725
5.58,-16.46342252297956,20.831147949272882,58.4485215843892
5.581,-16.757001662814318,20.827366659423944,58.26843987542729
5.582,-17.05344549413636,20.830685619902713,58.07905152828561
5.582999999999999,-17.325233246343032,20.82903626079192,57.90733570514752
5.5840000000000005,-17.541281947531505,20.8460466568977,57.75565685166276
5.585000000000001,-17.683120386278073,20.905250906655464,57.61894337199855
5.585999999999999,-17.757141143119348,20.991106408919237,57.50558947991006
5.587,-17.776888480679975,21.060799893620043,57.4396107390763
5.588,-17.73768245652706,21.088653124636075,57.44357299032019
5.589,-17.64690994405688,21.08129677468235,57.507555505632354
5.59,-17.51582659547706,21.040738123691405,57.622694761671994
5.590999999999999,-17.35863896672322,20.984820165105262,57.766105233756036
5.592,-17.180968890662072,20.92261433813593,57.92710797191646
5.593,-16.992040831204125,20.843368299828093,58.10807828191546
5.594,-16.811607493510017,20.771782757978883,58.277404589738836
5.595,-16.643718683626723,20.72824067448041,58.41667189611336
5.596,-16.506348602599324,20.71273020794245,58.514593889133124
5.5969999999999995,-16.416820314424392,20.702541025042187,58.578281771814076
5.598,-16.387373953591705,20.684260201527938,58.61089912142954
5.599,-16.402332094971072,20.669361721401142,58.613279625466134
5.6,-16.42617005119141,20.67850197246276,58.59129866169478
5.601,-16.451090228336312,20.698516604068395,58.56012558067347
5.602,-16.48065409117528,20.705392414994897,58.53634125197537
5.603000000000001,-16.51014896879605,20.69944001366093,58.52261652181272
5.603999999999999,-16.514158012955956,20.66675576820021,58.545658033900864
5.6049999999999995,-16.485045888289633,20.609585560981966,58.6084908553063
5.606,-16.438341015994027,20.53519261691819,58.695757164061106
5.607,-16.38456686695653,20.44496864263779,58.79979438599361
5.6080000000000005,-16.337990114347328,20.343052524655473,58.90843609521647
5.609,-16.304612146877258,20.25226609508679,59.0001027070048
5.61,-16.2753238373794,20.197855279507937,59.060849591717215
5.611,-16.226441568536288,20.163052882799413,59.118614651999636
5.612,-16.169466579404336,20.157438056034174,59.1586773085175
5.6129999999999995,-16.098024707246555,20.19885495580642,59.17094386159599
5.614,-16.011250393921724,20.269764305766227,59.16933055090958
5.615,-15.922388830473299,20.32917763181738,59.177569261303745
5.616,-15.830175174915881,20.358047177047,59.21154268027274
5.617000000000001,-15.782525654790776,20.377366660412893,59.22549344687592
5.617999999999999,-15.793207440582833,20.38971551333275,59.20918962157406
5.619,-15.874749102837674,20.395221336822132,59.15483193213845
5.62,-16.016769595338022,20.427067386275514,59.0423038334758
5.621,-16.18043350517117,20.50881965862014,58.876866340251794
5.622,-16.354599318623254,20.5921998218518,58.70339161838954
5.622999999999999,-16.524802884704396,20.647856709213173,58.55376970034227
5.6240000000000006,-16.67228734617139,20.696632237142655,58.423398424312424
5.625,-16.805384266850822,20.743541613198808,58.303268757860494
5.626,-16.945820298183808,20.784814153737013,58.18266745211737
5.627,-17.064218157932142,20.821006515974485,58.07971297181709
5.628,-17.136479080087224,20.850725480277976,58.010897230249014
5.6290000000000004,-17.175833067070254,20.855889257213196,57.98190683528897
5.63,-17.188713232996466,20.836905743672155,57.98836355240828
5.631,-17.166150396116254,20.810299138079543,58.023245754197255
5.632,-17.109569209456364,20.79362230669894,58.07209463833429
5.633,-17.04028244152825,20.811273605945438,58.10241024202025
5.634,-16.958353798468227,20.83713984509675,58.1341823039361
5.635000000000001,-16.856020727530403,20.85613884297349,58.18388614649166
5.635999999999999,-16.74202407381227,20.88798696770262,58.230551562442976
5.637,-16.65039770912862,20.943128793540872,58.24461946570379
5.638000000000001,-16.60296386942493,21.002852908802232,58.22728553997163
5.639,-16.583766305716676,21.030144978993043,58.21776143187262
5.64,-16.58048921246426,21.041539683762217,58.21084146920654
5.640999999999999,-16.58027387865813,21.040403164095157,58.21186741859413
5.642,-16.586363924229218,21.016787811850573,58.22663939369353
5.643,-16.62419845081327,20.97496350800379,58.235974363072486
5.644,-16.687019485380517,20.918714468096546,58.24090370914554
5.6450000000000005,-16.74297799335892,20.86435728046244,58.24838851932678
5.646,-16.796063029022733,20.82912873519032,58.24256482504283
5.647,-16.848108204398855,20.818454428504946,58.21816296706163
5.648,-16.89332502657016,20.812913661178232,58.193996838002846
5.649,-16.92413254635833,20.79314901212551,58.18990286688313
5.6499999999999995,-16.921947428165062,20.75370608846267,58.22186300042748
