Time,r,z,a
6.862,36.49133466388911,-70.4983368472766,5.617174377677671
6.872,36.73940291568815,-71.70571345304595,4.430197540197426
6.882,36.742409202466995,-72.18392468272437,4.00294069163526
6.892,36.161830529315914,-72.72743027329099,3.7783458590791383
6.901999999999999,35.665704521700604,-73.47729669615394,3.324081830665108
6.912000000000001,36.02559368264533,-73.435728547569,3.203608713468938
6.922000000000001,36.395930338970004,-73.49893155722671,2.98319266581359
6.931999999999999,36.523214706327984,-74.26501306352426,2.2398805111425446
6.942,37.18672234245632,-74.21510206809349,1.9895567199374966
6.952,37.88594617576438,-73.27288255638003,2.5120600587335815
6.962000000000001,38.265633574858185,-73.6657601303676,1.988537366998699
6.9719999999999995,38.08994852536091,-74.55826469980299,1.275576958031337
6.981999999999999,38.23598123899309,-74.60570701986359,1.1668217157290712
6.992,38.51485371714563,-73.84310860382253,1.7161561578174087
7.002,38.03746667854916,-74.12114649797824,1.6885768366876874
7.0120000000000005,38.099111788239455,-75.34057008005134,0.5740335024828198
7.021999999999999,38.44548470160411,-75.10076756254831,0.6306893329974912
