Time,r,z,a
5.24,2.415367306028436,14.096598026280954,70.69796954493597
5.241,2.405423510952163,14.180842664194238,70.61659425123267
5.242,2.342845581155865,14.337998853593453,70.47185020235582
5.243,2.242268958264541,14.535660446959916,70.29241030248288
5.244,2.129684982481693,14.712206009164179,70.134450437986
5.245,1.9784714610550937,14.83044313164137,70.03816880181245
5.2459999999999996,1.7612038384827,14.872038769108398,70.02404006046525
5.247,1.5174624197517204,14.861351845222025,70.06137654056296
5.248,1.2824255717635094,14.839730304170757,70.1049601931503
5.2490000000000006,1.0751483480687447,14.85506835689459,70.10607506872799
5.25,0.90655076954978,14.911935428551836,70.06053372696766
5.2509999999999994,0.7820568274151716,14.982762631939746,69.99684070049389
5.252000000000001,0.6983449211473772,15.057215254193629,69.92659902875222
5.253,0.6301215687633797,15.099837559333297,69.88702056146197
5.254,0.572504169032603,15.105836441271201,69.88331863092972
5.255,0.5285196446258894,15.094156965903272,69.89659285041677
5.256,0.48967083204709533,15.05794263519927,69.93409763974591
5.257000000000001,0.44771877323604237,14.998272348945987,69.99504663275937
5.258,0.40414521532507675,14.936348420785047,70.05818493280826
5.259,0.3841638331898857,14.903922289731176,70.09112742461467
5.26,0.40117519463979623,14.898743398346861,70.09585640210823
5.261,0.4600329655649889,14.91068365030232,70.08222143719784
5.262,0.5453304416365903,14.929852675599808,70.06019122593297
5.263,0.5952267828346314,14.925011098743827,70.06312444918181
5.264,0.583526324215181,14.903293190631826,70.08528743498604
5.265,0.5336871811901361,14.890057814245694,70.10038108813028
5.266,0.4773303394259795,14.888758820131068,70.10359159203242
5.267,0.44272421374048243,14.889657972219675,70.1037615735006
5.268,0.46472204584730703,14.890907640486187,70.10184249857096
5.268999999999999,0.549749490491809,14.897394998601817,70.09246491714131
5.2700000000000005,0.6642810222652942,14.915615201230057,70.06959993477378
5.271000000000001,0.7883825100673367,14.931756369962176,70.04744519240654
5.271999999999999,0.904009814240775,14.92132557260459,70.05131475386858
5.273,1.0179906320900451,14.89729844186427,70.0679604275573
5.274,1.1400715764598461,14.853337444799731,70.10297357025432
5.275,1.2568585140765312,14.761682388666053,70.18490768613776
5.276,1.3767058812632686,14.627731702643553,70.30762599686395
5.277,1.4965195878086726,14.48723530533265,70.4356751729175
5.278,1.593121385060185,14.364931191281679,70.54699740961092
5.279,1.6646119526152139,14.274590630870087,70.6286788835642
5.28,1.7094207906489964,14.22790155259814,70.66977662316711
5.281,1.7084694615791989,14.225956925623306,70.67182082918983
5.282,1.6704158334209538,14.2681194856058,70.63443273963512
5.2829999999999995,1.6253258755912812,14.320247938839493,70.58781122689189
5.284000000000001,1.598927094514368,14.351541047733013,70.55966419025036
5.285,1.595044085084504,14.360648281238973,70.55104208979711
5.286,1.5752931600171263,14.36268721202848,70.5511823151317
5.287,1.4975569077634896,14.361225632115257,70.56090451764673
5.288,1.3607768501374644,14.350693798672227,70.58493405706656
5.289000000000001,1.2116849432884689,14.357259699042345,70.59170077810926
5.289999999999999,1.085015500620752,14.403608991782905,70.55558202540661
5.2909999999999995,1.0044313287126043,14.471316484203866,70.49386739754218
5.292,1.0129700351708317,14.548340533043431,70.41643663031739
5.293,1.0926456646262723,14.639018747584567,70.32026075025313
5.2940000000000005,1.1707172045163805,14.731247298935596,70.22230648053127
5.295,1.2054294358222972,14.819697850910625,70.13135834996916
5.296,1.1819026256341993,14.908635818781157,70.04458907975025
5.297,1.1431949629889335,14.989863495344204,69.96660709179541
5.298,1.155424178425771,15.046620790021104,69.90908212762437
5.2989999999999995,1.2220975308052286,15.077526280118164,69.87302670384938
5.3,1.3302169946904223,15.070610375881625,69.87079729944125
5.301,1.4480949465437667,15.035049720355689,69.89537491137985
5.3020000000000005,1.54762174951265,14.98745903742786,69.93284826258981
5.303000000000001,1.6171345602618281,14.930256194638453,69.98242115973639
5.303999999999999,1.649986531893095,14.897175782790553,70.01172785612731
5.305,1.6679810588513346,14.895737890556077,70.0111652181754
5.306,1.6845104585957469,14.899537088097595,70.00554165950919
5.307,1.7030140022489741,14.901498632710254,70.00150280219643
5.308,1.7115168353683565,14.908477207509469,69.99360194701677
5.309,1.7213927283784511,14.923085777401885,69.97796012370462
5.3100000000000005,1.7658876619013448,14.935033641415492,69.96093124210586
5.311,1.8638817798736123,14.926516489590632,69.95756170684534
5.312,1.9901240457241538,14.894101095540934,69.9735286523561
5.313,2.1232964902160214,14.845617014828102,70.00330928050067
5.314,2.254039907299062,14.791474752822747,70.0377668355593
5.315,2.3489302313316727,14.734193928528736,70.07974718863126
5.316,2.4127648977443803,14.69257010157516,70.11063968326752
5.317,2.456764060668901,14.678720951135336,70.11710584559933
5.318,2.486030865928227,14.676808008871687,70.11413278321925
5.319,2.4933739475874925,14.6490761846919,70.1402440562634
5.32,2.4526966764292224,14.572695001519977,70.22234252007809
5.321000000000001,2.366643078090078,14.50520679416806,70.30299269916998
5.321999999999999,2.286870483025528,14.491211997378615,70.32945121138602
5.3229999999999995,2.269584934273182,14.512908627212628,70.31070006447882
5.324000000000001,2.3101790649228295,14.543113522038771,70.27454319123123
5.325,2.3847190033643333,14.540374334269016,70.26536832812994
5.326,2.4918085249323036,14.487541602513106,70.29972886612381
5.327,2.6203119209001087,14.407939762807368,70.35572593907445
5.328,2.734129294471755,14.32593884349575,70.41548812107621
5.329,2.799175061928228,14.26872152067478,70.45930555778409
5.33,2.804218093819229,14.246755734905783,70.47988677427844
5.3309999999999995,2.764141230619446,14.269783070809192,70.46496695460368
5.332,2.72275001926918,14.327454525997192,70.4161280565843
5.333,2.7200277728613056,14.397172179665297,70.34813602792924
5.3340000000000005,2.7511890455885086,14.460236846854173,70.28037056065318
5.335,2.7868177036008115,14.484364364390057,70.24997749311834
5.335999999999999,2.815052995105667,14.464616080901525,70.26400184130276
5.337,2.840957152564597,14.43446024096329,70.2886207311939
5.338,2.8612660852093414,14.413448881844216,70.30529509381337
5.339,2.8822232595021258,14.390525637796133,70.32367760473753
5.34,2.9250130329513495,14.369561877520836,70.33575744217127
5.340999999999999,2.980643285267435,14.35550651341598,70.33832200426096
5.3420000000000005,3.006065716197214,14.320871523878182,70.36703063990356
5.343,2.982912561957408,14.285720082071764,70.40618056793933
5.343999999999999,2.9368255154929566,14.265319703124165,70.43551269900678
5.345,2.8939340558946127,14.224053828621466,70.4845405984038
5.346,2.8868480109708186,14.154781726717836,70.55383313229868
5.347,2.936451998272394,14.082341290506456,70.61476150491549
5.348,3.0213024032352553,14.018799038477084,70.65932377141854
5.349,3.105919843071742,13.959238678841702,70.69940272001001
5.35,3.1714527732447357,13.919371213573998,70.72390082430799
5.351,3.226150152592344,13.908941074067222,70.72181080777588
5.352,3.2822557446320597,13.92324553579324,70.69510681538807
5.353,3.3389438147643338,13.943482371356486,70.66231376970183
5.354,3.399523190225042,13.951571782794305,70.64022586767675
5.3549999999999995,3.4601009945379757,13.939828897137009,70.6371615418867
5.356000000000001,3.496705617563289,13.903167515226379,70.66385626703106
5.357,3.4867617472525514,13.837841763818204,70.729633075405
5.358,3.450366451330711,13.746506235440677,70.82708702032366
5.359,3.4165553340985837,13.63867745417823,70.93990138547858
5.36,3.393320708389155,13.513847683478451,71.06663340601997
5.361000000000001,3.3792986303097856,13.403117964161181,71.17743763283978
5.361999999999999,3.3760116624599714,13.34835240577321,71.23134114396841
5.363,3.40363969307794,13.351626496046999,71.22136823736696
5.364,3.449287393770472,13.419992105862361,71.14381828762946
5.365,3.4856426495208983,13.53522303863303,71.02316318383514
5.366,3.5151271921454197,13.637671179478026,70.91659862190508
5.367,3.5221719571885126,13.689167403768485,70.86497260333738
5.368,3.4955575170452087,13.688716363403255,70.87201790655597
5.369,3.445440023464071,13.69184203451703,70.88130334437858
5.370000000000001,3.4095521888794105,13.736314166556795,70.84685995932206
5.3709999999999996,3.4279268326906984,13.817286704619514,70.76384552458298
5.372,3.485755787336827,13.917252886387258,70.65286016961545
5.372999999999999,3.528585475424837,13.978243883352313,70.58326605919859
5.3740000000000006,3.5469172043114288,13.99762668430605,70.55998010917446
5.375,3.5560562837348644,13.999133651127412,70.55627197447909
5.3759999999999994,3.550236542469683,13.986296942709412,70.5701461657739
5.377000000000001,3.552128951039914,13.956797948203294,70.59826992851944
5.378,3.560291695520391,13.915864476716964,70.63591419227996
5.3790000000000004,3.5519709900582948,13.870977194856412,70.68146284516318
5.379999999999999,3.533207998326583,13.822672765833216,70.73291055783464
5.381,3.4949833883909234,13.792081994206482,70.77198416433117
5.382,3.4339514906288513,13.795598144383789,70.78344095776627
5.383,3.355168971939696,13.841582204314042,70.75757897164074
5.384,3.2532976190489085,13.912151106151777,70.71252668249178
5.385,3.1891548798304643,13.962428533167873,70.67798479991845
5.386,3.1939026880514887,13.96070956058529,70.67860251875676
5.387,3.2404424289747142,13.921937449817882,70.70591697617013
5.388000000000001,3.3098052725379854,13.887191488881209,70.7238346048046
5.388999999999999,3.4027789824422565,13.862121061165844,70.72634226563603
5.39,3.518682471474957,13.808751860436692,70.74999107796143
5.391,3.5946025302274753,13.746706572039834,70.79109050883633
5.392,3.564558744215382,13.736312818816382,70.80872208371136
5.393,3.4187368468185153,13.772875107705092,70.8091631550413
5.393999999999999,3.216649504904804,13.832534017255744,70.79838631084687
5.3950000000000005,3.0514408370721853,13.872249043966892,70.79610670555456
5.396,3.0028588763760413,13.855870399899961,70.82247179617497
5.397,3.113867912548111,13.825379451595413,70.82829260966085
5.398,3.351265614505633,13.811551787518368,70.78768336975742
5.399,3.5987314367494787,13.846173923990296,70.69379853744405
5.4,3.7629160023427737,13.968434706296863,70.53360082865242
5.401,3.8328842201192668,14.136931054343178,70.35268553351531
5.402,3.8421019758280095,14.28891856435983,70.20354970502828
5.403,3.810800817015919,14.351347066056972,70.151317719158
5.404,3.7381342334558947,14.26778636205009,70.25064831186003
5.405,3.6476157317151388,14.099315623183891,70.43649075365374
5.406000000000001,3.5847131170471616,13.929124081030583,70.61700080663717
5.407,3.575702465844258,13.803345058626252,70.74103850444408
5.4079999999999995,3.6028489947414286,13.765591204597623,70.77073360671729
5.409000000000001,3.6249763994688866,13.819807093247068,70.71267967772583
5.41,3.5947758853036866,13.933636549808659,70.61012018230434
5.411,3.50427387625299,14.05022729338267,70.51936388153115
5.412,3.393159544501445,14.14368583060184,70.45498777693163
5.413,3.3160384006435515,14.197103873083728,70.42077268653541
5.414000000000001,3.300652667239766,14.179475384849157,70.4414344724729
5.415,3.337195995111108,14.102937383499135,70.50759785430024
5.4159999999999995,3.3951240143366017,14.009430798049513,70.58504185375263
5.417,3.44084285310721,13.95393045792427,70.62809773327255
5.418,3.474932847202713,13.974382638703096,70.60005109642903
5.4190000000000005,3.5067932092242327,14.073350958921363,70.49631750812111
5.42,3.5065150809309653,14.210171172848547,70.36358606849163
5.421,3.4704426476831673,14.355264644270477,70.23119520144233
5.422,3.4260662148738743,14.501049304827795,70.099719443925
5.423,3.3801146530679786,14.553344895815204,70.0592830585532
5.424,3.325781663352998,14.512402485256304,70.11139195336352
5.425,3.2301985306592855,14.4855089579659,70.15870112426867
5.425999999999999,3.090949559908804,14.496728100750321,70.17741268168797
5.4270000000000005,2.931362716006055,14.52217777926384,70.18492204457449
5.428000000000001,2.7893767604778903,14.501107748188703,70.23305215569336
5.428999999999999,2.713153058609192,14.420913674507917,70.32607923126713
5.43,2.7055662581316655,14.342968160944022,70.40408192531233
5.431,2.7060316749406783,14.319286742447778,70.42726586263844
5.432,2.6418969308146187,14.367774831244299,70.39135280067367
5.433,2.5168610087722048,14.463830791972297,70.31882189617319
5.434,2.3930947082029506,14.560063673945143,70.24458213157737
5.435,2.3341876001626534,14.61094686372624,70.20377750885771
5.436,2.3579070148248658,14.59746549996308,70.21332611730506
5.437,2.445903219840321,14.554247351230407,70.2416613901963
5.438,2.5528847274471556,14.52845234959881,70.24896111773154
5.439,2.651357097721659,14.535913470726838,70.2242605975844
5.4399999999999995,2.735242318532593,14.543212444519853,70.20180488209698
5.441,2.7822429528148023,14.535241516124419,70.2008742899942
5.442,2.7966044138532,14.526559166099876,70.2066934915218
5.443,2.7990345923247,14.521911297244326,70.21079777763308
5.444,2.7989078286774753,14.529758225880721,70.203116573549
5.445,2.806278550227301,14.526802631741255,70.20462254611155
5.446000000000001,2.8260563073552643,14.529411598624325,70.19829754201965
5.446999999999999,2.8599759167784233,14.564375234254106,70.15747702684254
5.4479999999999995,2.9077807637552273,14.601117566429327,70.112158546023
5.449,2.9530875464262225,14.624218972759246,70.08059965615007
5.45,2.974259176123583,14.645080477363619,70.05595102272439
5.4510000000000005,2.9655460117570955,14.6838475378873,70.0196848609995
5.452,2.9510806904521805,14.733943906679293,69.97342419954794
5.453,2.9395145496673742,14.74198822457349,69.96780246932707
5.454,2.935161032157231,14.689949604335315,70.01968659664941
5.455,2.9495888885329733,14.62385204492223,70.08165145724456
5.4559999999999995,2.988923334423508,14.590018751543324,70.10697109821353
5.457,3.0439315424651587,14.585808209946647,70.0999556922618
5.458,3.1018710073298896,14.569722320417457,70.10374502634356
5.4590000000000005,3.156057403691966,14.527024021314778,70.13409520912853
5.460000000000001,3.167613555029232,14.492328154708186,70.16553502893507
5.460999999999999,3.139961137348274,14.477614225844297,70.18579500558917
5.462,3.1265368145074786,14.45942011199117,70.20641820154682
5.463,3.1436252013001225,14.431186235523201,70.23038539532587
5.464,3.1848696809291965,14.381960032692719,70.26961747725224
5.465,3.231071258969079,14.327647175714242,70.31254633803775
5.465999999999999,3.2679407522985207,14.316868192936331,70.31490035394906
5.4670000000000005,3.304448858600717,14.347468573833265,70.2769148363449
5.468,3.3155843988854388,14.38537716059712,70.23747393029358
5.469,3.289962156871119,14.411235681043165,70.21799861831235
5.47,3.2667712948425014,14.422518527967092,70.21213891793809
5.471,3.279418614768602,14.42486309006747,70.2070536532413
5.472,3.3376537927584753,14.424283487595067,70.19459939850249
5.473,3.4262371148423427,14.433687220324572,70.16522910384916
5.474,3.5165443054234773,14.448527298024189,70.12969317956902
5.475,3.5784245942548627,14.454985670096553,70.10866918977807
5.476,3.5994425249724653,14.457755038996076,70.10091723433297
5.477,3.598466156517966,14.45592050335127,70.10293329951105
5.478000000000001,3.6066936276049777,14.455775895224695,70.10108407781406
5.478999999999999,3.6418253065728203,14.475630274004974,70.0732869193086
5.4799999999999995,3.7059774690418297,14.48396876575962,70.04942742873887
5.481000000000001,3.7651700873091047,14.469123899198369,70.04901166488581
5.482,3.7727585254399867,14.437190574369488,70.07799683112407
5.483,3.719578640842761,14.362084087766682,70.16407317996295
5.484,3.6193537985570776,14.27148921055473,70.27671482969546
5.485,3.4973112753441318,14.231824902985641,70.34476113378251
5.486,3.384912643724897,14.282706577597637,70.32167104921683
5.487,3.2756096629136047,14.433349374097167,70.19962186906956
5.4879999999999995,3.112833042692849,14.627255410916831,70.04519039212214
5.489,2.8698900032770225,14.799628192382317,69.92468032631922
5.49,2.615736207604221,14.938649321150029,69.83407373590165
5.491,2.424300168748197,15.04268071258319,69.76321968626853
5.492,2.306840332230603,15.093017271592268,69.73170989668495
5.492999999999999,2.2485664611588807,15.096136526190175,69.73732038115122
5.494,2.2162275297836476,15.09847143650099,69.7397410184949
5.495,2.1636655701198912,15.115335489672546,69.73059216391557
5.496,2.0702476844909405,15.133750816641962,69.72530395538584
5.497,1.9937253124667074,15.137782420130252,69.73149001307675
5.497999999999999,1.9764879592795441,15.117521701743804,69.75382123101424
5.4990000000000006,2.0527400026278264,15.087969402019603,69.7730317464484
5.5,2.232667494845575,15.079718214819387,69.75589603876648
5.5009999999999994,2.4492817212720226,15.118954640446393,69.68393750437036
5.502,2.6398922799238997,15.193288503254301,69.57907114364633
5.503,2.7798126475197846,15.29469613149812,69.4547406547792
5.5040000000000004,2.8581605563350205,15.41757297542868,69.31973730390789
5.505,2.860037702128942,15.513362648681131,69.22520249489415
5.506,2.826042158859286,15.529838887074249,69.21512083853241
5.507,2.7952588450554816,15.482381626257641,69.26730751486126
5.508,2.755178509625399,15.434425368585469,69.32159143668159
5.509,2.7202073655663708,15.435740190299713,69.32640426276997
5.51,2.7011059376262234,15.491964737579506,69.27432212218861
5.511,2.6827518891135838,15.564089874062988,69.20639207443554
5.512,2.660833137876834,15.600082730307012,69.17462119947689
5.513000000000001,2.630609340074209,15.598701846909606,69.18103654442343
5.514,2.6018619343133262,15.580520838177494,69.20372464426782
5.515,2.583468771749434,15.54659411086168,69.24021258574585
5.516,2.6008645849168275,15.526705586590595,69.25696716125708
5.517,2.6651279942370616,15.518059939110131,69.25474384141431
5.518000000000001,2.7559472440792208,15.482429775115651,69.27419709669692
5.518999999999999,2.8545045020884805,15.408830148735152,69.32899995198096
5.5200000000000005,2.9332147082602873,15.316924600508779,69.40474662782212
5.521,2.992119808673987,15.231981547330394,69.47691902979074
5.522,3.059513922362879,15.155774268547708,69.53849557383548
5.523,3.15692792259818,15.072888073076268,69.60006010492363
5.524,3.287694201060455,14.981853374052726,69.66165381531302
5.525,3.4206751768518946,14.900624505733619,69.71178135535732
5.526,3.5225106688723726,14.847137316370747,69.74072190752497
5.527000000000001,3.593796461785544,14.81692539307297,69.75347085030062
5.528,3.634484410000724,14.78401120271916,69.77579347983404
5.529,3.6563634680862807,14.730825180505045,69.82218051532574
5.529999999999999,3.674688723839003,14.666958432434697,69.87971538376752
5.531000000000001,3.7020348604726863,14.611926820578185,69.9263983229592
5.532,3.7366249689500295,14.587313335917262,69.94171070410684
5.5329999999999995,3.772803906254832,14.58997702423469,69.93011350796736
5.534000000000001,3.809583887628595,14.593729943502037,69.91723224800079
5.535,3.8226767118575076,14.580071013407006,69.92713272136423
5.5360000000000005,3.81425126955632,14.54023841422091,69.9677996989896
5.536999999999999,3.780306455090175,14.470030638285907,70.04431534274244
5.538,3.709517516553148,14.381910233158509,70.14739544186799
5.539,3.654122599629496,14.30678963832469,70.23392937412265
5.54,3.6419921348889437,14.260607352592746,70.28167710724435
5.5409999999999995,3.6200813539682968,14.253537322854104,70.29393610705625
5.542,3.576632887004085,14.283562722842607,70.27544680250779
5.543,3.5333926700450977,14.339350484539764,70.23172873762135
5.544,3.4705465176599266,14.397092126900354,70.19051132409706
5.545000000000001,3.4063807550422216,14.4430836035082,70.16065723065036
5.545999999999999,3.3655109730941923,14.504093613202276,70.11056093566475
5.547,3.33585466478648,14.59516414339168,70.02846892541969
5.548,3.3172631479021706,14.67549465398652,69.9542571425796
5.549,3.316199831033319,14.717107863053101,69.91389894067771
5.55,3.328132420502742,14.748942852418995,69.8802188946955
5.550999999999999,3.3407921527156286,14.785527589540502,69.84174421944564
5.5520000000000005,3.3515884784684364,14.834654284441562,69.79144605598866
5.553,3.353844805186018,14.89436607889931,69.7327010945112
5.554,3.3600459246017538,14.955772334622866,69.6714307666859
5.555,3.360518195787413,15.013867692736483,69.61463989244274
5.556,3.314606704816048,15.071657239185852,69.56816700637559
5.557,3.2428598891903886,15.108667597950834,69.54723400661587
5.558,3.1903596262376195,15.118272174211619,69.54876871966935
5.559,3.156612086914313,15.145856969011897,69.5286980769872
5.56,3.1446351286564536,15.21337241183132,69.46502557989069
5.561,3.164783545126407,15.325529799869948,69.35111126839338
5.562,3.201361271733203,15.485911741770604,69.18664562889765
5.563000000000001,3.23883081751937,15.6539542315779,69.01449693788622
5.564,3.257619105527912,15.767970539147255,68.89903800513409
5.5649999999999995,3.253771239928321,15.801475303597824,68.86700123808359
5.566,3.2250948924856235,15.77419149947202,68.89949210342878
5.567,3.1796119555186073,15.711769870979083,68.96972724292307
5.568,3.159321247908,15.630997332964697,69.05291912698024
5.569,3.205133447957046,15.553576390143174,69.11961527722858
5.57,3.3215247263791916,15.494032849244501,69.15394117007588
5.571000000000001,3.471754409282614,15.45765819872568,69.15726426190841
5.572,3.603316417707643,15.426325144271814,69.15842821362368
5.5729999999999995,3.6731820487153484,15.393366770564706,69.17445081849826
5.574,3.694259445583561,15.357114052693163,69.20479487696633
5.575,3.6945244682470335,15.323611650212998,69.23730400429484
5.5760000000000005,3.7021611017900713,15.300372786170367,69.25810036179273
5.577,3.7397214853056697,15.264107432140058,69.28445061451652
5.578,3.7901407564013767,15.189446979278825,69.34482620698009
5.579,3.8583776946401054,15.082654763802923,69.43164899038555
5.58,3.9375463514157016,14.985210205898086,69.50610455100141
5.581,3.9864389308019277,14.940975159165854,69.53635120497674
5.582,4.010417470443114,14.963905706191403,69.50800457426408
5.582999999999999,4.01088864954274,15.028998416473252,69.44500012338843
5.5840000000000005,3.9727281759375894,15.092941621166359,69.39296774079632
5.585000000000001,3.930601654009713,15.124738317062139,69.37286531311285
5.585999999999999,3.914790208021137,15.099953381344104,69.40082776261562
5.587,3.9304631559892202,15.025154768340013,69.46926220576887
5.588,3.9963855122540166,14.956357485149812,69.51892360376222
5.589,4.093060667814972,14.914627654142913,69.53393186061375
5.59,4.165890206257445,14.902065835285935,69.52659677479488
5.590999999999999,4.205033216331237,14.948087028773967,69.47171580082816
5.592,4.2343392778126505,15.06566723932637,69.35059239185908
5.593,4.244826614508771,15.206069438718332,69.2125650987133
5.594,4.2595422721590195,15.29776746718582,69.12028369748381
5.595,4.3221957644485,15.285635090752375,69.11503804367612
5.596,4.387989423252501,15.176286630049491,69.20208472436966
5.5969999999999995,4.416807815970329,15.07016999120208,69.2959172554732
5.598,4.400563087135168,15.03880343268753,69.3305850724773
5.599,4.336760138189957,15.0832899267968,69.30563402006939
5.6,4.195781557111675,15.199999424911931,69.23153256044452
5.601,3.966118866615828,15.365470696300147,69.13091721040612
5.602,3.704073103639321,15.543392363167161,69.02135163061445
5.603000000000001,3.4188839514416913,15.717018778496891,68.91542830047845
5.603999999999999,3.104632070628777,15.861943644187487,68.83707958117233
5.6049999999999995,2.7857614701904114,15.909055215800059,68.848885337904
5.606,2.4923831839211252,15.82985820919827,68.975132298243
5.607,2.2758798451923568,15.686382123436958,69.14937814493591
5.6080000000000005,2.196545009014582,15.51246508491381,69.33279275086664
5.609,2.236314953498008,15.343936510501349,69.49395304374661
5.61,2.335286961028365,15.23078531996403,69.59122371331257
5.611,2.4627210145197576,15.188438966422536,69.61319808952817
5.612,2.582673873185112,15.197055355387036,69.58504960079563
5.6129999999999995,2.652479234648537,15.219948132134528,69.55064832314615
5.614,2.6737998862585473,15.242769716490539,69.52449566373627
5.615,2.693586246819938,15.245883609632116,69.51799838820875
5.616,2.7331224622365604,15.223788109312187,69.53281917119939
5.617000000000001,2.7663789501456617,15.201630795994795,69.54870777722633
5.617999999999999,2.780143325165485,15.190529746970828,69.5571572920635
5.619,2.7822796807380414,15.196667273225115,69.55073540795682
5.62,2.793667528815056,15.211459726233205,69.53413160328944
5.621,2.841013531780499,15.211429082980928,69.52553934270024
5.622,2.8991122013037107,15.194075457652886,69.53181392119302
5.622999999999999,2.9434647648941894,15.151503980284701,69.565232179046
5.6240000000000006,2.988079477441602,15.072311726543482,69.63435000575609
5.625,3.030401689976806,14.980061164951264,69.7164936317514
5.626,3.051823813672837,14.917247339521424,69.77377601707634
5.627,3.034005797356918,14.904690061702944,69.78964244293311
5.628,2.982293202498762,14.922299772359834,69.78260524130886
5.6290000000000004,2.923407256175463,14.931083865961828,69.78541570078745
5.63,2.864095390579771,14.908298422912102,69.81907762114093
5.631,2.8207428164198607,14.856914314109828,69.87768228831355
5.632,2.809989696087484,14.8033217042379,69.93234007646579
5.633,2.834407384507827,14.773534670385613,69.95702184145578
5.634,2.9057378141452936,14.78411111156161,69.93304099681845
5.635000000000001,2.9954479278783754,14.841834356337625,69.85890508088683
5.635999999999999,3.0663915330946216,14.910670946237653,69.77729113786873
5.637,3.1229715724712253,14.935182035664765,69.74180174853836
5.638000000000001,3.1822785733529706,14.903817942597135,69.76022683290523
5.639,3.2408700812012934,14.846616085397722,69.80377520334685
5.64,3.2932955734732543,14.801914248889835,69.8361462297427
5.640999999999999,3.3468681867523964,14.774463830545274,69.8511944979287
5.642,3.390768426567016,14.745240622724332,69.86991634046117
5.643,3.418980909481168,14.722648916634787,69.88557571119945
5.644,3.442265902595455,14.722245724022152,69.88068408615456
5.6450000000000005,3.4748148253011233,14.753258270297383,69.84305546423585
5.646,3.525660130585623,14.826472146096869,69.76009988039989
5.647,3.608020025370963,14.912366100476778,69.6573642675671
5.648,3.733518573072423,14.956831031287269,69.5842303003076
5.649,3.882738959579605,14.935669949993974,69.56789389994384
5.6499999999999995,4.028690935450885,14.87799629059212,69.58620344378916
5.651,4.121362362100545,14.831603172340012,69.60642730288042
5.652,4.130133753421129,14.821261037763302,69.61403940045767
5.6530000000000005,4.0824293521595125,14.847049040169821,69.60191263122003
5.654,4.012075891965789,14.906840973451441,69.56268608952115
5.654999999999999,3.9585556642320605,14.986513782764622,69.49949167582503
5.656000000000001,3.9263119572696508,15.058572334293427,69.43797807696744
5.657,3.909202919809937,15.126734425310925,69.37630127523776
5.6579999999999995,3.909417764723362,15.213576819425409,69.29215269683039
5.659,3.898710782253479,15.31880504859432,69.19285813688957
5.66,3.861273114752656,15.413944194448373,69.10977955797087
5.6610000000000005,3.792752324646513,15.465330707433857,69.07638784426071
5.662,3.67675182970433,15.490706267095506,69.07892953753843
5.663,3.512739240566677,15.53769053719993,69.07018003234157
5.664,3.307886756173522,15.62893748819343,69.0248379726049
5.665,3.0862985606453197,15.714326110665827,68.98546647829556
5.666,2.898078840532352,15.70034445902752,69.03442211825524
5.667,2.775397257637278,15.60204099009294,69.15302827054201
5.668,2.721778307547658,15.524985706644223,69.23823428841348
5.669,2.709191398600625,15.542350471189245,69.22329640883343
5.670000000000001,2.707953996346228,15.639655421921512,69.12763922528326
5.671,2.706000083850482,15.746066890810953,69.02310859448272
5.672,2.69584819584717,15.824516626633585,68.94749477615238
5.673,2.7005742862296307,15.860605945303117,68.91112426464704
5.674,2.7431748871396935,15.83643589666248,68.92773474675913
5.675000000000001,2.8427802355002485,15.770024298456054,68.97579749749632
5.675999999999999,3.0106746086694582,15.692198079453906,69.02160076340236
5.6770000000000005,3.203182733245665,15.606345574238814,69.06832081024959
5.678,3.3818187991862723,15.496708212009613,69.13857938901134
5.679,3.5436814960667284,15.363766951798043,69.23285017846511
5.68,3.6752532980254644,15.223598388830622,69.33904745205282
5.681,3.776912179855789,15.095471335869446,69.43920566081542
5.682,3.8511866478816246,14.990056370852152,69.52313246815923
5.683,3.9003434438955784,14.926102305481914,69.57271219513774
5.684000000000001,3.957745456844489,14.914257322689501,69.56954891817577
5.685,4.035936340675551,14.919628500741114,69.54412419996486
5.686,4.110406928549115,14.920827296255357,69.52335526275338
5.686999999999999,4.145529307795932,14.920861326119129,69.51395738236936
5.688000000000001,4.112310102416574,14.928628311957903,69.51532894585654
5.689,4.015086891946712,14.949486292934404,69.52072149056953
5.6899999999999995,3.9162249968244907,14.956720738805723,69.53907138997226
5.691,3.8655677338904715,14.90774038357851,69.59924231573419
5.692,3.8739339290703034,14.79886193449448,69.70249436532113
5.6930000000000005,3.93350892013154,14.662785593856436,69.8187690289569
5.693999999999999,4.014557186448134,14.51340632358775,69.94159263013451
5.695,4.110098906691538,14.369127975705148,70.0546076730994
5.696,4.212966385049127,14.264297285183588,70.12655847486367
5.697,4.310456475281973,14.21303816862275,70.1477109842278
5.6979999999999995,4.41442767521264,14.225606279428927,70.10520071578637
5.699,4.535169745996172,14.29568147224908,70.0021910473228
5.7,4.649442785228634,14.388531496190888,69.87891681029458
5.701,4.730543628216336,14.493939484856952,69.75361272926752
5.702000000000001,4.784780028711087,14.577475399004397,69.65735000295807
5.702999999999999,4.798368248994892,14.60033803889061,69.63138884925387
5.704,4.758287705993719,14.594645537306233,69.64926776167913
5.705,4.6687007771365945,14.583606715527237,69.68731402465241
5.706,4.542166064984605,14.572410273615391,69.73610751661067
5.707,4.434710217971904,14.59000371137349,69.75090615756869
