Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.26560313,,Zero Index,1799.26560313,,Zero Index,1799.26560313,,Zero Index,1799.26560313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.61909376e-03,9.78000000e-01,3.13437500e-03,-2.78750000e-03,1.27203125e+00
2.61949376e-03,9.78218750e-01,3.05312500e-03,-2.37968750e-03,1.27306250e+00
2.61989376e-03,9.78343750e-01,3.15781250e-03,-2.82500000e-03,1.27334375e+00
2.62029376e-03,9.77968750e-01,3.53750000e-03,-2.79218750e-03,1.27259375e+00
2.62069376e-03,9.77843750e-01,3.47031250e-03,-2.48281250e-03,1.27215625e+00
2.62109376e-03,9.78062500e-01,3.35937500e-03,-2.54218750e-03,1.27315625e+00
2.62149376e-03,9.77906250e-01,3.22656250e-03,-2.58437500e-03,1.27231250e+00
2.62189376e-03,9.77781250e-01,3.01875000e-03,-2.49531250e-03,1.27287500e+00
2.62229376e-03,9.77968750e-01,3.56562500e-03,-2.14687500e-03,1.27203125e+00
2.62269376e-03,9.77906250e-01,3.50468750e-03,-2.02031250e-03,1.27221875e+00
2.62309376e-03,9.77843750e-01,3.66562500e-03,-2.17812500e-03,1.27284375e+00
2.62349376e-03,9.77593750e-01,3.04062500e-03,-2.60625000e-03,1.27300000e+00
2.62389376e-03,9.77875000e-01,3.36406250e-03,-2.57656250e-03,1.27271875e+00
2.62429376e-03,9.77343750e-01,3.49687500e-03,-2.29375000e-03,1.27284375e+00
2.62469376e-03,9.77656250e-01,3.30000000e-03,-2.59531250e-03,1.27265625e+00
2.62509376e-03,9.77281250e-01,3.50312500e-03,-2.39531250e-03,1.27243750e+00
2.62549376e-03,9.77312500e-01,3.16250000e-03,-2.54375000e-03,1.27318750e+00
2.62589376e-03,9.77437500e-01,3.37968750e-03,-2.79062500e-03,1.27203125e+00
2.62629376e-03,9.77156250e-01,3.45312500e-03,-2.47656250e-03,1.27250000e+00
2.62669376e-03,9.77437500e-01,3.32656250e-03,-2.16875000e-03,1.27275000e+00
2.62709376e-03,9.77562500e-01,3.43125000e-03,-2.38750000e-03,1.27328125e+00
2.62749376e-03,9.77562500e-01,3.43281250e-03,-2.08750000e-03,1.27303125e+00
2.62789376e-03,9.77437500e-01,3.23593750e-03,-2.01718750e-03,1.27334375e+00
2.62829376e-03,9.77531250e-01,3.29531250e-03,-2.62343750e-03,1.27346875e+00
2.62869376e-03,9.77593750e-01,3.45781250e-03,-2.22812500e-03,1.27312500e+00
2.62909376e-03,9.77593750e-01,3.77500000e-03,-1.87031250e-03,1.27278125e+00
2.62949376e-03,9.77156250e-01,3.87187500e-03,-2.00468750e-03,1.27306250e+00
2.62989376e-03,9.77281250e-01,3.55156250e-03,-2.26406250e-03,1.27159375e+00
2.63029376e-03,9.77218750e-01,3.87187500e-03,-2.17500000e-03,1.27193750e+00
2.63069376e-03,9.77250000e-01,4.09843750e-03,-2.12500000e-03,1.27237500e+00
2.63109376e-03,9.77531250e-01,3.83125000e-03,-2.45781250e-03,1.27218750e+00
2.63149376e-03,9.77187500e-01,3.86718750e-03,-1.97968750e-03,1.27284375e+00
2.63189376e-03,9.76843750e-01,3.51406250e-03,-2.78906250e-03,1.27271875e+00
2.63229376e-03,9.76843750e-01,3.56093750e-03,-2.80468750e-03,1.27296875e+00
2.63269376e-03,9.77156250e-01,3.58593750e-03,-2.50312500e-03,1.27287500e+00
2.63309376e-03,9.77312500e-01,3.96406250e-03,-2.78125000e-03,1.27265625e+00
2.63349376e-03,9.77031250e-01,3.72187500e-03,-2.98593750e-03,1.27337500e+00
2.63389376e-03,9.76875000e-01,3.97812500e-03,-2.52968750e-03,1.27246875e+00
2.63429376e-03,9.76843750e-01,4.25468750e-03,-2.67031250e-03,1.27300000e+00
2.63469376e-03,9.77343750e-01,4.04218750e-03,-2.58750000e-03,1.27281250e+00
2.63509376e-03,9.77031250e-01,4.06875000e-03,-2.61718750e-03,1.27246875e+00
2.63549376e-03,9.77093750e-01,4.11562500e-03,-2.30781250e-03,1.27268750e+00
2.63589376e-03,9.77500000e-01,4.02031250e-03,-2.57656250e-03,1.27253125e+00
2.63629376e-03,9.77531250e-01,3.89531250e-03,-2.25937500e-03,1.27284375e+00
2.63669376e-03,9.77093750e-01,3.95156250e-03,-2.14375000e-03,1.27271875e+00
2.63709376e-03,9.77468750e-01,4.33281250e-03,-2.41562500e-03,1.27253125e+00
2.63749376e-03,9.76656250e-01,4.26250000e-03,-2.35468750e-03,1.27225000e+00
2.63789376e-03,9.77125000e-01,3.98437500e-03,-2.32968750e-03,1.27225000e+00
2.63829376e-03,9.77250000e-01,3.98437500e-03,-2.40468750e-03,1.27243750e+00
2.63869376e-03,9.77625000e-01,3.82187500e-03,-2.60625000e-03,1.27287500e+00
2.63909376e-03,9.77437500e-01,3.92031250e-03,-2.56093750e-03,1.27234375e+00
2.63949376e-03,9.77531250e-01,3.81093750e-03,-2.80625000e-03,1.27284375e+00
2.63989376e-03,9.77468750e-01,3.73125000e-03,-2.61875000e-03,1.27221875e+00
2.64029376e-03,9.77562500e-01,3.78125000e-03,-2.92343750e-03,1.27306250e+00
2.64069376e-03,9.77406250e-01,3.98750000e-03,-2.68593750e-03,1.27350000e+00
2.64109376e-03,9.77375000e-01,3.71250000e-03,-2.75625000e-03,1.27303125e+00
2.64149376e-03,9.77562500e-01,3.99687500e-03,-2.53125000e-03,1.27306250e+00
2.64189376e-03,9.77687500e-01,3.89062500e-03,-2.69687500e-03,1.27275000e+00
2.64229376e-03,9.77281250e-01,3.44843750e-03,-2.78281250e-03,1.27262500e+00
2.64269376e-03,9.77500000e-01,3.68281250e-03,-2.81562500e-03,1.27228125e+00
2.64309376e-03,9.77437500e-01,3.46718750e-03,-3.19687500e-03,1.27278125e+00
2.64349376e-03,9.77062500e-01,3.78906250e-03,-3.26250000e-03,1.27234375e+00
2.64389376e-03,9.77468750e-01,3.45937500e-03,-3.20781250e-03,1.27181250e+00
2.64429376e-03,9.76812500e-01,3.67812500e-03,-3.22031250e-03,1.27190625e+00
2.64469376e-03,9.77156250e-01,3.43437500e-03,-3.39375000e-03,1.27175000e+00
2.64509376e-03,9.77250000e-01,2.71093750e-03,-3.41875000e-03,1.27162500e+00
2.64549376e-03,9.77250000e-01,3.39687500e-03,-3.20781250e-03,1.27140625e+00
2.64589376e-03,9.76656250e-01,2.63281250e-03,-3.19531250e-03,1.27150000e+00
2.64629376e-03,9.76562500e-01,2.77812500e-03,-3.27343750e-03,1.27121875e+00
2.64669376e-03,9.76625000e-01,2.85937500e-03,-3.14218750e-03,1.27146875e+00
2.64709376e-03,9.76875000e-01,3.06562500e-03,-3.02656250e-03,1.27125000e+00
2.64749376e-03,9.76812500e-01,3.04687500e-03,-3.40468750e-03,1.27125000e+00
2.64789376e-03,9.76593750e-01,2.82968750e-03,-3.34062500e-03,1.27040625e+00
2.64829376e-03,9.76406250e-01,2.79531250e-03,-3.17656250e-03,1.27081250e+00
2.64869376e-03,9.76812500e-01,2.95781250e-03,-3.27500000e-03,1.27121875e+00
2.64909376e-03,9.76562500e-01,2.92187500e-03,-3.00781250e-03,1.27093750e+00
2.64949376e-03,9.76125000e-01,3.11875000e-03,-3.18750000e-03,1.27106250e+00
2.64989376e-03,9.76312500e-01,2.82031250e-03,-3.04843750e-03,1.27143750e+00
2.65029376e-03,9.76187500e-01,3.14531250e-03,-2.85625000e-03,1.27165625e+00
2.65069376e-03,9.76250000e-01,3.06718750e-03,-3.15937500e-03,1.27028125e+00
2.65109376e-03,9.76250000e-01,2.88281250e-03,-2.93593750e-03,1.27031250e+00
2.65149376e-03,9.76187500e-01,3.06875000e-03,-2.91875000e-03,1.27065625e+00
2.65189376e-03,9.76437500e-01,3.23125000e-03,-2.84843750e-03,1.27046875e+00
2.65229376e-03,9.76062500e-01,3.22656250e-03,-2.93281250e-03,1.27081250e+00
2.65269376e-03,9.75937500e-01,3.24375000e-03,-3.07968750e-03,1.27100000e+00
2.65309376e-03,9.76093750e-01,3.65781250e-03,-3.12968750e-03,1.27075000e+00
2.65349376e-03,9.75656250e-01,3.56406250e-03,-3.08750000e-03,1.27037500e+00
2.65389376e-03,9.75875000e-01,3.50468750e-03,-3.31093750e-03,1.27109375e+00
2.65429376e-03,9.76437500e-01,3.31875000e-03,-3.29687500e-03,1.27103125e+00
2.65469376e-03,9.75843750e-01,3.29375000e-03,-3.41562500e-03,1.27078125e+00
2.65509376e-03,9.76281250e-01,2.93281250e-03,-3.34218750e-03,1.27065625e+00
2.65549376e-03,9.76062500e-01,3.19375000e-03,-3.54062500e-03,1.27040625e+00
2.65589376e-03,9.76156250e-01,3.07968750e-03,-3.18906250e-03,1.27103125e+00
2.65629376e-03,9.76375000e-01,3.40937500e-03,-3.21250000e-03,1.27053125e+00
2.65669376e-03,9.76468750e-01,3.12968750e-03,-2.81718750e-03,1.27075000e+00
2.65709376e-03,9.76500000e-01,3.08593750e-03,-2.82812500e-03,1.27050000e+00
2.65749376e-03,9.76468750e-01,2.77031250e-03,-2.76718750e-03,1.27103125e+00
2.65789376e-03,9.75843750e-01,2.85312500e-03,-2.83750000e-03,1.27115625e+00
2.65829376e-03,9.76250000e-01,2.69375000e-03,-2.98750000e-03,1.27059375e+00
2.65869376e-03,9.76281250e-01,2.71875000e-03,-2.98593750e-03,1.27012500e+00
2.65909376e-03,9.76312500e-01,3.01718750e-03,-2.72968750e-03,1.27034375e+00
2.65949376e-03,9.75906250e-01,2.59687500e-03,-3.25312500e-03,1.27090625e+00
2.65989376e-03,9.76031250e-01,2.72343750e-03,-3.09687500e-03,1.27056250e+00
2.66029376e-03,9.76000000e-01,2.81718750e-03,-3.42968750e-03,1.27012500e+00
2.66069376e-03,9.75656250e-01,2.76093750e-03,-3.54375000e-03,1.27031250e+00
2.66109376e-03,9.75562500e-01,3.09843750e-03,-3.18281250e-03,1.27040625e+00
2.66149376e-03,9.75406250e-01,3.06718750e-03,-3.51562500e-03,1.27143750e+00
2.66189376e-03,9.75937500e-01,3.02343750e-03,-3.17968750e-03,1.27087500e+00
2.66229376e-03,9.75750000e-01,2.56093750e-03,-3.05156250e-03,1.27068750e+00
2.66269376e-03,9.75500000e-01,2.63281250e-03,-3.02031250e-03,1.27128125e+00
2.66309376e-03,9.75468750e-01,2.82500000e-03,-3.04687500e-03,1.27096875e+00
2.66349376e-03,9.75812500e-01,2.75937500e-03,-3.56718750e-03,1.27084375e+00
2.66389376e-03,9.75500000e-01,2.80000000e-03,-3.59843750e-03,1.27018750e+00
2.66429376e-03,9.75375000e-01,2.55156250e-03,-3.44062500e-03,1.27040625e+00
2.66469376e-03,9.75125000e-01,3.20937500e-03,-3.57656250e-03,1.27046875e+00
2.66509376e-03,9.75343750e-01,3.16718750e-03,-3.28281250e-03,1.26987500e+00
2.66549376e-03,9.75718750e-01,2.90625000e-03,-3.29218750e-03,1.27015625e+00
2.66589376e-03,9.75406250e-01,3.22187500e-03,-3.28125000e-03,1.27040625e+00
2.66629376e-03,9.75656250e-01,3.33125000e-03,-3.52187500e-03,1.27034375e+00
2.66669376e-03,9.75718750e-01,3.08750000e-03,-3.53437500e-03,1.27068750e+00
2.66709376e-03,9.75312500e-01,2.79218750e-03,-3.79843750e-03,1.26996875e+00
2.66749376e-03,9.75343750e-01,3.36718750e-03,-3.31250000e-03,1.26959375e+00
2.66789376e-03,9.74687500e-01,2.77187500e-03,-3.55468750e-03,1.26959375e+00
2.66829376e-03,9.74906250e-01,3.02343750e-03,-3.34687500e-03,1.26962500e+00
2.66869376e-03,9.74750000e-01,2.64843750e-03,-3.44062500e-03,1.26953125e+00
2.66909376e-03,9.74468750e-01,2.96562500e-03,-3.52968750e-03,1.26962500e+00
2.66949376e-03,9.74937500e-01,2.87031250e-03,-3.29531250e-03,1.26956250e+00
2.66989376e-03,9.74718750e-01,2.72500000e-03,-3.00000000e-03,1.26887500e+00
2.67029376e-03,9.75250000e-01,2.27812500e-03,-2.99843750e-03,1.26971875e+00
2.67069376e-03,9.75656250e-01,2.58437500e-03,-3.25937500e-03,1.26962500e+00
2.67109376e-03,9.75531250e-01,2.94843750e-03,-3.01562500e-03,1.26946875e+00
2.67149376e-03,9.75125000e-01,3.05625000e-03,-3.20156250e-03,1.26928125e+00
2.67189376e-03,9.75093750e-01,2.90625000e-03,-3.07187500e-03,1.26878125e+00
2.67229376e-03,9.75375000e-01,2.87187500e-03,-2.97343750e-03,1.26846875e+00
2.67269376e-03,9.75125000e-01,3.00000000e-03,-3.02187500e-03,1.26943750e+00
2.67309376e-03,9.75156250e-01,3.21562500e-03,-2.86406250e-03,1.26909375e+00
2.67349376e-03,9.75062500e-01,3.16875000e-03,-3.01250000e-03,1.26918750e+00
2.67389376e-03,9.75093750e-01,3.25000000e-03,-2.91562500e-03,1.26871875e+00
2.67429376e-03,9.75093750e-01,3.38750000e-03,-2.79531250e-03,1.26856250e+00
2.67469376e-03,9.74750000e-01,3.41406250e-03,-2.89062500e-03,1.26915625e+00
2.67509376e-03,9.75468750e-01,2.92031250e-03,-3.14062500e-03,1.26875000e+00
2.67549376e-03,9.75187500e-01,3.05937500e-03,-3.03281250e-03,1.26856250e+00
2.67589376e-03,9.75093750e-01,3.08281250e-03,-2.97031250e-03,1.26846875e+00
2.67629376e-03,9.74906250e-01,3.04687500e-03,-3.08906250e-03,1.26887500e+00
2.67669376e-03,9.75281250e-01,3.00156250e-03,-2.87031250e-03,1.26918750e+00
2.67709376e-03,9.75500000e-01,3.17187500e-03,-3.02812500e-03,1.26915625e+00
2.67749376e-03,9.75656250e-01,3.26718750e-03,-3.35781250e-03,1.26900000e+00
2.67789376e-03,9.75187500e-01,3.58906250e-03,-3.19687500e-03,1.26962500e+00
2.67829376e-03,9.75375000e-01,3.19375000e-03,-3.17500000e-03,1.26884375e+00
2.67869376e-03,9.75593750e-01,3.08750000e-03,-3.46250000e-03,1.26921875e+00
2.67909376e-03,9.75750000e-01,3.09218750e-03,-3.18750000e-03,1.26884375e+00
2.67949376e-03,9.75968750e-01,3.32812500e-03,-2.91718750e-03,1.26884375e+00
2.67989376e-03,9.75312500e-01,3.01718750e-03,-3.21562500e-03,1.26878125e+00
2.68029376e-03,9.75750000e-01,2.82656250e-03,-3.39843750e-03,1.26884375e+00
2.68069376e-03,9.75375000e-01,2.95156250e-03,-3.16406250e-03,1.26865625e+00
2.68109376e-03,9.75468750e-01,2.60156250e-03,-3.45625000e-03,1.26862500e+00
2.68149376e-03,9.75750000e-01,3.07031250e-03,-3.47656250e-03,1.26912500e+00
2.68189376e-03,9.75562500e-01,2.89843750e-03,-3.11250000e-03,1.26828125e+00
2.68229376e-03,9.75250000e-01,2.88906250e-03,-3.07968750e-03,1.26993750e+00
2.68269376e-03,9.75531250e-01,2.99843750e-03,-2.95156250e-03,1.26990625e+00
2.68309376e-03,9.75062500e-01,3.10781250e-03,-2.82343750e-03,1.26956250e+00
2.68349376e-03,9.75187500e-01,3.14843750e-03,-2.79375000e-03,1.26959375e+00
2.68389376e-03,9.75125000e-01,2.90937500e-03,-2.77968750e-03,1.26931250e+00
2.68429376e-03,9.75125000e-01,2.84531250e-03,-3.05156250e-03,1.26946875e+00
2.68469376e-03,9.74656250e-01,3.12968750e-03,-2.78593750e-03,1.26937500e+00
2.68509376e-03,9.74843750e-01,2.82812500e-03,-2.48593750e-03,1.26871875e+00
2.68549376e-03,9.74906250e-01,2.91875000e-03,-2.23125000e-03,1.26925000e+00
2.68589376e-03,9.75000000e-01,2.88281250e-03,-3.02968750e-03,1.26950000e+00
2.68629376e-03,9.74406250e-01,3.11406250e-03,-2.95156250e-03,1.26984375e+00
2.68669376e-03,9.74968750e-01,3.26250000e-03,-2.90781250e-03,1.26990625e+00
2.68709376e-03,9.75000000e-01,3.13437500e-03,-2.90468750e-03,1.26971875e+00
2.68749376e-03,9.74812500e-01,3.10625000e-03,-2.81562500e-03,1.26968750e+00
2.68789376e-03,9.74593750e-01,3.34531250e-03,-2.78125000e-03,1.26965625e+00
2.68829376e-03,9.74125000e-01,3.16875000e-03,-2.73281250e-03,1.26987500e+00
2.68869376e-03,9.74281250e-01,2.97656250e-03,-2.74062500e-03,1.27006250e+00
2.68909376e-03,9.74531250e-01,3.29218750e-03,-2.57656250e-03,1.26981250e+00
2.68949376e-03,9.74218750e-01,3.10468750e-03,-2.45625000e-03,1.26956250e+00
2.68989376e-03,9.74031250e-01,2.85781250e-03,-2.73125000e-03,1.26946875e+00
2.69029376e-03,9.73843750e-01,2.94531250e-03,-2.72656250e-03,1.26996875e+00
2.69069376e-03,9.74250000e-01,3.05312500e-03,-2.62031250e-03,1.26934375e+00
2.69109376e-03,9.73812500e-01,2.86406250e-03,-2.60000000e-03,1.27006250e+00
2.69149376e-03,9.73937500e-01,2.93437500e-03,-2.30781250e-03,1.27012500e+00
2.69189376e-03,9.74468750e-01,2.87343750e-03,-2.48437500e-03,1.27012500e+00
2.69229376e-03,9.74000000e-01,2.93125000e-03,-2.48125000e-03,1.27028125e+00
2.69269376e-03,9.74468750e-01,2.97968750e-03,-2.70468750e-03,1.26859375e+00
2.69309376e-03,9.74500000e-01,2.67187500e-03,-2.62968750e-03,1.26934375e+00
2.69349376e-03,9.74281250e-01,2.96406250e-03,-2.64062500e-03,1.26896875e+00
2.69389376e-03,9.74281250e-01,3.04375000e-03,-2.59843750e-03,1.26956250e+00
2.69429376e-03,9.74531250e-01,2.97656250e-03,-2.50468750e-03,1.26946875e+00
2.69469376e-03,9.74218750e-01,3.02500000e-03,-2.42031250e-03,1.26962500e+00
2.69509376e-03,9.74312500e-01,3.31562500e-03,-2.48125000e-03,1.26918750e+00
2.69549376e-03,9.74531250e-01,3.62187500e-03,-2.55156250e-03,1.26953125e+00
2.69589376e-03,9.74625000e-01,3.71406250e-03,-2.52187500e-03,1.26996875e+00
2.69629376e-03,9.74218750e-01,3.79531250e-03,-2.47656250e-03,1.26990625e+00
2.69669376e-03,9.74156250e-01,3.55625000e-03,-2.85781250e-03,1.26984375e+00
2.69709376e-03,9.74187500e-01,3.50000000e-03,-2.73593750e-03,1.26981250e+00
2.69749376e-03,9.74218750e-01,3.35781250e-03,-2.80312500e-03,1.26990625e+00
2.69789376e-03,9.73718750e-01,3.47500000e-03,-3.12187500e-03,1.26921875e+00
2.69829376e-03,9.74625000e-01,3.59218750e-03,-2.94375000e-03,1.26956250e+00
2.69869376e-03,9.74656250e-01,3.89843750e-03,-2.82343750e-03,1.26959375e+00
2.69909376e-03,9.74750000e-01,3.63750000e-03,-2.96718750e-03,1.26934375e+00
2.69949376e-03,9.74437500e-01,3.91562500e-03,-2.89687500e-03,1.26956250e+00
2.69989376e-03,9.74562500e-01,3.79062500e-03,-2.62656250e-03,1.26912500e+00
2.70029376e-03,9.74812500e-01,3.81406250e-03,-2.65625000e-03,1.26956250e+00
2.70069376e-03,9.74843750e-01,3.99218750e-03,-2.47031250e-03,1.26946875e+00
2.70109376e-03,9.74718750e-01,3.66093750e-03,-2.47500000e-03,1.26900000e+00
2.70149376e-03,9.75000000e-01,3.67968750e-03,-2.61406250e-03,1.26893750e+00
2.70189376e-03,9.75031250e-01,3.95781250e-03,-2.69843750e-03,1.26918750e+00
2.70229376e-03,9.74531250e-01,3.66875000e-03,-2.81718750e-03,1.26925000e+00
2.70269376e-03,9.74875000e-01,3.80625000e-03,-2.50312500e-03,1.26937500e+00
2.70309376e-03,9.74312500e-01,3.72187500e-03,-2.22812500e-03,1.26984375e+00
2.70349376e-03,9.74250000e-01,3.90156250e-03,-2.11250000e-03,1.27040625e+00
2.70389376e-03,9.74000000e-01,3.45781250e-03,-2.74843750e-03,1.26990625e+00
2.70429376e-03,9.73875000e-01,3.74843750e-03,-2.61562500e-03,1.26959375e+00
2.70469376e-03,9.74062500e-01,4.13125000e-03,-2.41250000e-03,1.26959375e+00
2.70509376e-03,9.74062500e-01,3.95468750e-03,-2.35781250e-03,1.26956250e+00
2.70549376e-03,9.73843750e-01,3.88593750e-03,-2.28281250e-03,1.27021875e+00
2.70589376e-03,9.74406250e-01,4.06718750e-03,-2.42343750e-03,1.26978125e+00
2.70629376e-03,9.73812500e-01,4.38437500e-03,-2.40625000e-03,1.26912500e+00
2.70669376e-03,9.73875000e-01,4.04531250e-03,-2.19062500e-03,1.26921875e+00
2.70709376e-03,9.73625000e-01,4.16406250e-03,-2.27187500e-03,1.26968750e+00
2.70749376e-03,9.74187500e-01,4.00625000e-03,-2.32812500e-03,1.27006250e+00
2.70789376e-03,9.74218750e-01,4.03906250e-03,-2.20937500e-03,1.26968750e+00
2.70829376e-03,9.74187500e-01,4.13125000e-03,-2.03593750e-03,1.26950000e+00
2.70869376e-03,9.73875000e-01,4.25625000e-03,-2.01875000e-03,1.26937500e+00
2.70909376e-03,9.73312500e-01,4.62187500e-03,-2.35156250e-03,1.26959375e+00
2.70949376e-03,9.73468750e-01,4.69843750e-03,-2.37500000e-03,1.26937500e+00
2.70989376e-03,9.73656250e-01,4.48437500e-03,-2.38437500e-03,1.26987500e+00
2.71029376e-03,9.73687500e-01,4.23125000e-03,-2.24062500e-03,1.26953125e+00
2.71069376e-03,9.73406250e-01,4.36093750e-03,-2.15468750e-03,1.26925000e+00
2.71109376e-03,9.73562500e-01,4.13437500e-03,-2.15937500e-03,1.26925000e+00
2.71149376e-03,9.73906250e-01,4.01718750e-03,-2.92812500e-03,1.26912500e+00
2.71189376e-03,9.73968750e-01,3.86093750e-03,-2.62187500e-03,1.26925000e+00
2.71229376e-03,9.73500000e-01,4.29375000e-03,-2.54218750e-03,1.26959375e+00
2.71269376e-03,9.73500000e-01,3.97968750e-03,-2.38906250e-03,1.26925000e+00
2.71309376e-03,9.73812500e-01,4.44843750e-03,-2.31093750e-03,1.26875000e+00
2.71349376e-03,9.73562500e-01,4.34687500e-03,-2.12500000e-03,1.26881250e+00
2.71389376e-03,9.73531250e-01,4.66093750e-03,-2.59375000e-03,1.26784375e+00
2.71429376e-03,9.73593750e-01,4.90625000e-03,-2.40625000e-03,1.26796875e+00
2.71469376e-03,9.73406250e-01,4.86093750e-03,-2.61562500e-03,1.26928125e+00
2.71509376e-03,9.73156250e-01,4.80468750e-03,-2.64375000e-03,1.26859375e+00
2.71549376e-03,9.73000000e-01,4.84218750e-03,-2.81875000e-03,1.26790625e+00
2.71589376e-03,9.73593750e-01,4.84375000e-03,-2.70937500e-03,1.26862500e+00
2.71629376e-03,9.72812500e-01,4.79531250e-03,-2.79062500e-03,1.26803125e+00
2.71669376e-03,9.73156250e-01,4.57500000e-03,-2.89218750e-03,1.26815625e+00
2.71709376e-03,9.73093750e-01,4.71093750e-03,-2.83906250e-03,1.26781250e+00
2.71749376e-03,9.73156250e-01,4.86406250e-03,-2.91718750e-03,1.26790625e+00
2.71789376e-03,9.73281250e-01,4.66093750e-03,-2.93906250e-03,1.26775000e+00
2.71829376e-03,9.73125000e-01,4.76718750e-03,-2.85000000e-03,1.26787500e+00
2.71869376e-03,9.73437500e-01,5.09062500e-03,-2.91406250e-03,1.26781250e+00
2.71909376e-03,9.73718750e-01,4.84843750e-03,-2.88125000e-03,1.26840625e+00
2.71949376e-03,9.73812500e-01,4.74843750e-03,-2.58125000e-03,1.26834375e+00
2.71989376e-03,9.73187500e-01,4.29218750e-03,-2.78906250e-03,1.26803125e+00
2.72029376e-03,9.73062500e-01,4.72656250e-03,-2.71718750e-03,1.26793750e+00
2.72069376e-03,9.72718750e-01,4.52343750e-03,-3.17031250e-03,1.26809375e+00
2.72109376e-03,9.73156250e-01,4.51718750e-03,-2.56093750e-03,1.26834375e+00
2.72149376e-03,9.73187500e-01,4.55781250e-03,-2.22031250e-03,1.26831250e+00
2.72189376e-03,9.73406250e-01,4.44062500e-03,-2.81718750e-03,1.26793750e+00
2.72229376e-03,9.73312500e-01,4.13281250e-03,-2.72187500e-03,1.26746875e+00
2.72269376e-03,9.72968750e-01,4.33593750e-03,-2.53437500e-03,1.26737500e+00
2.72309376e-03,9.73593750e-01,4.40937500e-03,-2.48906250e-03,1.26781250e+00
2.72349376e-03,9.73406250e-01,4.72812500e-03,-2.27812500e-03,1.26725000e+00
2.72389376e-03,9.73281250e-01,4.67968750e-03,-2.35937500e-03,1.26693750e+00
2.72429376e-03,9.73437500e-01,4.17968750e-03,-2.59218750e-03,1.26890625e+00
2.72469376e-03,9.73156250e-01,4.29687500e-03,-2.99375000e-03,1.26893750e+00
2.72509376e-03,9.73375000e-01,4.00625000e-03,-2.82968750e-03,1.26853125e+00
2.72549376e-03,9.73875000e-01,4.00156250e-03,-2.93906250e-03,1.26884375e+00
2.72589376e-03,9.73437500e-01,4.00312500e-03,-2.93593750e-03,1.26868750e+00
2.72629376e-03,9.73343750e-01,4.36562500e-03,-2.77500000e-03,1.26771875e+00
2.72669376e-03,9.73062500e-01,4.52500000e-03,-2.80781250e-03,1.26834375e+00
2.72709376e-03,9.73500000e-01,4.00937500e-03,-2.90468750e-03,1.26818750e+00
2.72749376e-03,9.73125000e-01,4.80468750e-03,-2.84062500e-03,1.26800000e+00
2.72789376e-03,9.73093750e-01,4.35000000e-03,-3.02812500e-03,1.26825000e+00
2.72829376e-03,9.73312500e-01,4.08750000e-03,-2.84062500e-03,1.26821875e+00
2.72869376e-03,9.73000000e-01,4.63906250e-03,-2.55781250e-03,1.26728125e+00
2.72909376e-03,9.73468750e-01,4.29687500e-03,-2.81875000e-03,1.26700000e+00
2.72949376e-03,9.73375000e-01,4.43593750e-03,-2.92812500e-03,1.26743750e+00
2.72989376e-03,9.73000000e-01,4.86250000e-03,-2.54375000e-03,1.26781250e+00
2.73029376e-03,9.72812500e-01,4.75468750e-03,-2.66875000e-03,1.26737500e+00
2.73069376e-03,9.72812500e-01,4.63281250e-03,-2.84531250e-03,1.26675000e+00
2.73109376e-03,9.73500000e-01,4.87343750e-03,-2.64531250e-03,1.26746875e+00
2.73149376e-03,9.73718750e-01,4.94218750e-03,-2.69687500e-03,1.26775000e+00
2.73189376e-03,9.73343750e-01,4.77187500e-03,-3.01718750e-03,1.26750000e+00
2.73229376e-03,9.73187500e-01,4.52031250e-03,-2.81406250e-03,1.26775000e+00
2.73269376e-03,9.73281250e-01,4.56875000e-03,-2.74062500e-03,1.26678125e+00
2.73309376e-03,9.73125000e-01,4.78281250e-03,-2.84375000e-03,1.26725000e+00
2.73349376e-03,9.73281250e-01,4.71093750e-03,-2.89843750e-03,1.26815625e+00
2.73389376e-03,9.72875000e-01,4.61406250e-03,-2.66875000e-03,1.26787500e+00
2.73429376e-03,9.72968750e-01,4.70781250e-03,-2.88125000e-03,1.26831250e+00
2.73469376e-03,9.73062500e-01,4.49531250e-03,-2.70937500e-03,1.26675000e+00
2.73509376e-03,9.72937500e-01,4.76718750e-03,-2.79375000e-03,1.26728125e+00
2.73549376e-03,9.72937500e-01,4.51250000e-03,-2.83125000e-03,1.26771875e+00
2.73589376e-03,9.73000000e-01,4.48125000e-03,-2.81562500e-03,1.26778125e+00
2.73629376e-03,9.72937500e-01,4.67500000e-03,-2.66250000e-03,1.26740625e+00
2.73669376e-03,9.73000000e-01,4.75625000e-03,-2.67968750e-03,1.26731250e+00
