Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.83568000,,Zero Index,719.83568000,,Zero Index,719.83568000,,Zero Index,719.83568000,,Zero Index,719.83568000,,Zero Index,719.83568000,,Zero Index,719.83568000,,Zero Index,719.83568000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.11643200e-05,2.00000000e-01,9.58750000e-03,-2.14062500e-03,1.03203125e-02,6.50000000e-03,6.06363281e+00,,3.11643200e-05,4.55626519e-04,,3.11643200e-05,-9.61492538e+00
3.21643200e-05,1.96093750e-01,9.34375000e-03,-2.40625000e-03,1.02812500e-02,6.56250000e-03,6.06351563e+00,,3.21643200e-05,4.56293084e-04,,3.21643200e-05,-9.20016956e+00
3.31643200e-05,1.73437500e-01,8.99843750e-03,-2.82812500e-03,1.00937500e-02,6.62500000e-03,6.06292969e+00,,3.31643200e-05,4.56938898e-04,,3.31643200e-05,-6.85060215e+00
3.41643200e-05,1.62500000e-01,8.75468750e-03,-2.89062500e-03,1.00625000e-02,6.56250000e-03,6.06410156e+00,,3.41643200e-05,4.57563990e-04,,3.41643200e-05,-5.70786858e+00
3.51643200e-05,1.75781250e-01,9.24218750e-03,-2.45312500e-03,1.01953125e-02,6.34375000e-03,6.06492188e+00,,3.51643200e-05,4.58197668e-04,,3.51643200e-05,-7.06290913e+00
3.61643200e-05,1.81250000e-01,9.16093750e-03,-2.06250000e-03,1.02109375e-02,6.34375000e-03,6.06550781e+00,,3.61643200e-05,4.58845636e-04,,3.61643200e-05,-7.61473179e+00
3.71643200e-05,1.73437500e-01,9.12031250e-03,-2.54687500e-03,1.00937500e-02,6.62500000e-03,6.06503906e+00,,3.71643200e-05,4.59489296e-04,,3.71643200e-05,-6.79710484e+00
3.81643200e-05,1.79687500e-01,8.61250000e-03,-3.04687500e-03,1.01015625e-02,6.65625000e-03,6.06503906e+00,,3.81643200e-05,4.60113661e-04,,3.81643200e-05,-7.42661095e+00
3.91643200e-05,1.92187500e-01,8.57187500e-03,-3.31250000e-03,1.01484375e-02,6.56250000e-03,6.06550781e+00,,3.91643200e-05,4.60718700e-04,,3.91643200e-05,-8.69841862e+00
4.01643200e-05,1.96093750e-01,8.61250000e-03,-2.85937500e-03,1.01562500e-02,6.40625000e-03,6.06632813e+00,,4.01643200e-05,4.61323740e-04,,4.01643200e-05,-9.08476925e+00
4.11643200e-05,1.96093750e-01,8.63281250e-03,-3.00000000e-03,1.02109375e-02,6.40625000e-03,6.06632813e+00,,4.11643200e-05,4.61930933e-04,,4.11643200e-05,-9.06924248e+00
4.21643200e-05,1.90625000e-01,8.91718750e-03,-3.29687500e-03,1.02421875e-02,6.25000000e-03,6.06691406e+00,,4.21643200e-05,4.62548865e-04,,4.21643200e-05,-8.48876572e+00
4.31643200e-05,1.94531250e-01,8.91718750e-03,-3.75000000e-03,1.03359375e-02,5.68750000e-03,6.06820313e+00,,4.31643200e-05,4.63176810e-04,,4.31643200e-05,-8.87279797e+00
4.41643200e-05,2.05468750e-01,9.16093750e-03,-3.95312500e-03,1.04375000e-02,5.43750000e-03,6.06925781e+00,,4.41643200e-05,4.63813340e-04,,4.41643200e-05,-9.97996235e+00
4.51643200e-05,2.07031250e-01,9.24218750e-03,-3.48437500e-03,1.04140625e-02,5.59375000e-03,6.06855469e+00,,4.51643200e-05,4.64461307e-04,,4.51643200e-05,-1.01213360e+01
4.61643200e-05,1.98437500e-01,9.05937500e-03,-3.37500000e-03,1.03593750e-02,5.53125000e-03,6.06867188e+00,,4.61643200e-05,4.65105695e-04,,4.61643200e-05,-9.21720505e+00
4.71643200e-05,2.02343750e-01,9.44531250e-03,-3.60937500e-03,1.03750000e-02,5.50000000e-03,6.06972656e+00,,4.71643200e-05,4.65757243e-04,,4.71643200e-05,-9.60140228e+00
4.81643200e-05,2.05468750e-01,9.30312500e-03,-3.87500000e-03,1.03593750e-02,5.37500000e-03,6.06914063e+00,,4.81643200e-05,4.66417376e-04,,4.81643200e-05,-9.90373325e+00
4.91643200e-05,2.03906250e-01,9.36406250e-03,-3.71875000e-03,1.03359375e-02,5.53125000e-03,6.06867188e+00,,4.91643200e-05,4.67074657e-04,,4.91643200e-05,-9.72252846e+00
5.01643200e-05,2.09375000e-01,9.48593750e-03,-3.20312500e-03,1.03437500e-02,5.59375000e-03,6.06855469e+00,,5.01643200e-05,4.67738369e-04,,5.01643200e-05,-1.02679758e+01
5.11643200e-05,2.03906250e-01,9.60781250e-03,-3.12500000e-03,1.03593750e-02,5.75000000e-03,6.06832031e+00,,5.11643200e-05,4.68410668e-04,,5.11643200e-05,-9.68741608e+00
5.21643200e-05,1.98437500e-01,9.50625000e-03,-3.39062500e-03,1.03828125e-02,5.90625000e-03,6.06714844e+00,,5.21643200e-05,4.69083665e-04,,5.21643200e-05,-9.10636044e+00
5.31643200e-05,1.96093750e-01,9.20156250e-03,-3.53125000e-03,1.04140625e-02,6.18750000e-03,6.06574219e+00,,5.31643200e-05,4.69742343e-04,,5.31643200e-05,-8.84639454e+00
5.41643200e-05,1.83593750e-01,8.83593750e-03,-3.00000000e-03,1.03046875e-02,6.43750000e-03,6.06492188e+00,,5.41643200e-05,4.70377447e-04,,5.41643200e-05,-7.54042721e+00
5.51643200e-05,1.66406250e-01,8.77500000e-03,-2.82812500e-03,1.01875000e-02,6.56250000e-03,6.06574219e+00,,5.51643200e-05,4.70997504e-04,,5.51643200e-05,-5.75307560e+00
5.61643200e-05,1.67968750e-01,9.10000000e-03,-2.70312500e-03,1.01796875e-02,6.53125000e-03,6.06632813e+00,,5.61643200e-05,4.71626903e-04,,5.61643200e-05,-5.89950085e+00
5.71643200e-05,1.66406250e-01,9.16093750e-03,-3.20312500e-03,1.02109375e-02,6.28125000e-03,6.06667969e+00,,5.71643200e-05,4.72269865e-04,,5.71643200e-05,-5.72276688e+00
5.81643200e-05,1.67968750e-01,9.05937500e-03,-3.31250000e-03,1.02812500e-02,5.96875000e-03,6.06667969e+00,,5.81643200e-05,4.72911372e-04,,5.81643200e-05,-5.86658287e+00
5.91643200e-05,1.78906250e-01,8.99843750e-03,-3.18750000e-03,1.03750000e-02,6.18750000e-03,6.06574219e+00,,5.91643200e-05,4.73547203e-04,,5.91643200e-05,-6.97693443e+00
6.01643200e-05,1.78906250e-01,8.95781250e-03,-3.07812500e-03,1.03750000e-02,6.25000000e-03,6.06550781e+00,,6.01643200e-05,4.74179426e-04,,6.01643200e-05,-6.96033096e+00
6.11643200e-05,1.71875000e-01,9.01875000e-03,-3.07812500e-03,1.02656250e-02,6.03125000e-03,6.06714844e+00,,6.11643200e-05,4.74812376e-04,,6.11643200e-05,-6.21914577e+00
6.21643200e-05,1.64062500e-01,8.47031250e-03,-3.07812500e-03,1.01718750e-02,6.12500000e-03,6.06750000e+00,,6.21643200e-05,4.75428154e-04,,6.21643200e-05,-5.39741898e+00
6.31643200e-05,1.67968750e-01,8.75468750e-03,-2.82812500e-03,1.02265625e-02,6.25000000e-03,6.06773438e+00,,6.31643200e-05,4.76034649e-04,,6.31643200e-05,-5.78447342e+00
6.41643200e-05,1.89062500e-01,8.91718750e-03,-2.73437500e-03,1.04140625e-02,6.03125000e-03,6.06949219e+00,,6.41643200e-05,4.76656860e-04,,6.41643200e-05,-7.94434738e+00
6.51643200e-05,2.09375000e-01,9.60781250e-03,-3.00000000e-03,1.05703125e-02,5.96875000e-03,6.06984375e+00,,6.51643200e-05,4.77309106e-04,,6.51643200e-05,-1.00232239e+01
6.61643200e-05,2.02343750e-01,9.12031250e-03,-3.60937500e-03,1.05156250e-02,6.25000000e-03,6.06855469e+00,,6.61643200e-05,4.77968541e-04,,6.61643200e-05,-9.28083611e+00
6.71643200e-05,1.88281250e-01,8.51093750e-03,-3.85937500e-03,1.03593750e-02,6.12500000e-03,6.06890625e+00,,6.71643200e-05,4.78589325e-04,,6.71643200e-05,-7.81130314e+00
6.81643200e-05,1.88281250e-01,8.51093750e-03,-3.20312500e-03,1.03203125e-02,5.53125000e-03,6.07054688e+00,,6.81643200e-05,4.79188689e-04,,6.81643200e-05,-7.79258633e+00
6.91643200e-05,1.92968750e-01,8.22656250e-03,-2.43750000e-03,1.03359375e-02,5.31250000e-03,6.07054688e+00,,6.91643200e-05,4.79778013e-04,,6.91643200e-05,-8.26088619e+00
7.01643200e-05,1.90625000e-01,8.47031250e-03,-2.59375000e-03,1.02656250e-02,5.50000000e-03,6.06949219e+00,,7.01643200e-05,4.80365881e-04,,7.01643200e-05,-8.00592899e+00
7.11643200e-05,1.92187500e-01,8.47031250e-03,-3.12500000e-03,1.02812500e-02,5.81250000e-03,6.06867188e+00,,7.11643200e-05,4.80962364e-04,,7.11643200e-05,-8.15185642e+00
7.21643200e-05,1.92968750e-01,8.75468750e-03,-3.15625000e-03,1.03359375e-02,5.96875000e-03,6.06855469e+00,,7.21643200e-05,4.81568859e-04,,7.21643200e-05,-8.21575260e+00
7.31643200e-05,1.82812500e-01,8.40937500e-03,-2.75000000e-03,1.02812500e-02,6.25000000e-03,6.06832031e+00,,7.31643200e-05,4.82173200e-04,,7.31643200e-05,-7.15306377e+00
7.41643200e-05,1.73437500e-01,8.61250000e-03,-2.40625000e-03,1.02656250e-02,6.50000000e-03,6.06785156e+00,,7.41643200e-05,4.82772535e-04,,7.41643200e-05,-6.17290592e+00
7.51643200e-05,1.67968750e-01,8.32812500e-03,-2.70312500e-03,1.02421875e-02,6.78125000e-03,6.06574219e+00,,7.51643200e-05,4.83369018e-04,,7.51643200e-05,-5.59557629e+00
7.61643200e-05,1.65625000e-01,8.36875000e-03,-3.29687500e-03,1.01953125e-02,6.28125000e-03,6.06585938e+00,,7.61643200e-05,4.83956886e-04,,7.61643200e-05,-5.33805180e+00
7.71643200e-05,1.66406250e-01,7.98281250e-03,-3.29687500e-03,1.01562500e-02,6.28125000e-03,6.06644531e+00,,7.71643200e-05,4.84532648e-04,,7.71643200e-05,-5.40111923e+00
7.81643200e-05,1.70312500e-01,8.16562500e-03,-2.73437500e-03,1.01015625e-02,6.50000000e-03,6.06691406e+00,,7.81643200e-05,4.85101220e-04,,7.81643200e-05,-5.78784275e+00
7.91643200e-05,1.75781250e-01,7.94218750e-03,-1.98437500e-03,1.00937500e-02,6.50000000e-03,6.06785156e+00,,7.91643200e-05,4.85668366e-04,,7.91643200e-05,-6.33912659e+00
8.01643200e-05,1.75781250e-01,8.12500000e-03,-2.17187500e-03,1.00625000e-02,6.50000000e-03,6.06867188e+00,,8.01643200e-05,4.86234116e-04,,8.01643200e-05,-6.32811260e+00
8.11643200e-05,1.81250000e-01,8.12500000e-03,-2.82812500e-03,1.01484375e-02,6.50000000e-03,6.06867188e+00,,8.11643200e-05,4.86806268e-04,,8.11643200e-05,-6.87865162e+00
8.21643200e-05,1.90625000e-01,7.98281250e-03,-2.89062500e-03,1.02500000e-02,6.34375000e-03,6.06890625e+00,,8.21643200e-05,4.87373414e-04,,8.21643200e-05,-7.82999039e+00
8.31643200e-05,1.86718750e-01,8.32812500e-03,-2.40625000e-03,1.02656250e-02,6.03125000e-03,6.07031250e+00,,8.31643200e-05,4.87947720e-04,,8.31643200e-05,-7.41324806e+00
8.41643200e-05,1.81250000e-01,8.04375000e-03,-2.09375000e-03,1.02890625e-02,5.96875000e-03,6.07031250e+00,,8.41643200e-05,4.88524209e-04,,8.41643200e-05,-6.83753490e+00
8.51643200e-05,1.77343750e-01,8.40937500e-03,-2.32812500e-03,1.02890625e-02,5.68750000e-03,6.07230469e+00,,8.51643200e-05,4.89103491e-04,,8.51643200e-05,-6.42311001e+00
8.61643200e-05,1.81250000e-01,8.16562500e-03,-2.85937500e-03,1.03984375e-02,5.50000000e-03,6.07394531e+00,,8.61643200e-05,4.89687081e-04,,8.61643200e-05,-6.81206989e+00
8.71643200e-05,1.81250000e-01,8.63281250e-03,-2.75000000e-03,1.04140625e-02,5.81250000e-03,6.07195313e+00,,8.71643200e-05,4.90278529e-04,,8.71643200e-05,-6.79720592e+00
8.81643200e-05,1.77343750e-01,8.71406250e-03,-2.25000000e-03,1.03593750e-02,5.68750000e-03,6.07066406e+00,,8.81643200e-05,4.90889302e-04,,8.81643200e-05,-6.38124943e+00
8.91643200e-05,1.67968750e-01,8.75468750e-03,-2.25000000e-03,1.03593750e-02,5.50000000e-03,6.07007813e+00,,8.91643200e-05,4.91504383e-04,,8.91643200e-05,-5.40282822e+00
9.01643200e-05,1.69531250e-01,9.10000000e-03,-2.98437500e-03,1.03828125e-02,5.43750000e-03,6.07054688e+00,,9.01643200e-05,4.92133026e-04,,9.01643200e-05,-5.55003834e+00
9.11643200e-05,1.73437500e-01,8.53125000e-03,-3.60937500e-03,1.04140625e-02,5.28125000e-03,6.07171875e+00,,9.11643200e-05,4.92753868e-04,,9.11643200e-05,-5.93527222e+00
9.21643200e-05,1.69531250e-01,8.95781250e-03,-3.31250000e-03,1.04375000e-02,5.31250000e-03,6.07148438e+00,,9.21643200e-05,4.93369647e-04,,9.21643200e-05,-5.51422215e+00
9.31643200e-05,1.69531250e-01,8.28750000e-03,-2.32812500e-03,1.04531250e-02,5.28125000e-03,6.07148438e+00,,9.31643200e-05,4.93976811e-04,,9.31643200e-05,-5.49927425e+00
9.41643200e-05,1.73437500e-01,8.91718750e-03,-2.37500000e-03,1.04375000e-02,5.31250000e-03,6.07089844e+00,,9.41643200e-05,4.94582637e-04,,9.41643200e-05,-5.88951969e+00
9.51643200e-05,1.78906250e-01,8.53125000e-03,-2.85937500e-03,1.04531250e-02,6.12500000e-03,6.06785156e+00,,9.51643200e-05,4.95196960e-04,,9.51643200e-05,-6.43943501e+00
9.61643200e-05,1.74218750e-01,8.53125000e-03,-3.53125000e-03,1.03437500e-02,6.93750000e-03,6.06503906e+00,,9.61643200e-05,4.95797722e-04,,9.61643200e-05,-5.93925190e+00
9.71643200e-05,1.60937500e-01,7.73906250e-03,-3.23437500e-03,1.02500000e-02,6.96875000e-03,6.06632813e+00,,9.71643200e-05,4.96370601e-04,,9.71643200e-05,-4.55212307e+00
9.81643200e-05,1.66406250e-01,8.04375000e-03,-2.59375000e-03,1.03828125e-02,6.87500000e-03,6.06644531e+00,,9.81643200e-05,4.96926310e-04,,9.81643200e-05,-5.10046673e+00
9.91643200e-05,1.78906250e-01,8.38906250e-03,-2.14062500e-03,1.04765625e-02,6.50000000e-03,6.06691406e+00,,9.91643200e-05,4.97504894e-04,,9.91643200e-05,-6.37658024e+00
1.00164320e-04,1.71875000e-01,8.51093750e-03,-2.40625000e-03,1.04687500e-02,6.65625000e-03,6.06667969e+00,,1.00164320e-04,4.98099951e-04,,1.00164320e-04,-5.63965988e+00
1.01164320e-04,1.65625000e-01,8.40937500e-03,-3.01562500e-03,1.04375000e-02,6.90625000e-03,6.06527344e+00,,1.01164320e-04,4.98695706e-04,,1.01164320e-04,-4.98096085e+00
1.02164320e-04,1.58593750e-01,8.18593750e-03,-3.18750000e-03,1.03593750e-02,6.93750000e-03,6.06503906e+00,,1.02164320e-04,4.99280053e-04,,1.02164320e-04,-4.23965168e+00
1.03164320e-04,1.60156250e-01,8.47031250e-03,-3.04687500e-03,1.03359375e-02,7.03125000e-03,6.06492188e+00,,1.03164320e-04,4.99866495e-04,,1.03164320e-04,-4.38421345e+00
1.04164320e-04,1.69531250e-01,8.47031250e-03,-2.89062500e-03,1.03593750e-02,7.03125000e-03,6.06445312e+00,,1.04164320e-04,5.00463007e-04,,1.04164320e-04,-5.33497238e+00
1.05164320e-04,1.71875000e-01,8.71406250e-03,-3.00000000e-03,1.03828125e-02,6.78125000e-03,6.06632813e+00,,1.05164320e-04,5.01068018e-04,,1.05164320e-04,-5.56098652e+00
1.06164320e-04,1.75781250e-01,8.47031250e-03,-3.29687500e-03,1.04375000e-02,5.87500000e-03,6.07007813e+00,,1.06164320e-04,5.01673087e-04,,1.06164320e-04,-5.94700623e+00
1.07164320e-04,1.81250000e-01,9.01875000e-03,-3.37500000e-03,1.05156250e-02,5.75000000e-03,6.07007813e+00,,1.07164320e-04,5.02288865e-04,,1.07164320e-04,-6.49311447e+00
1.08164320e-04,1.77343750e-01,8.87656250e-03,-3.18750000e-03,1.04375000e-02,6.03125000e-03,6.06890625e+00,,1.08164320e-04,5.02918963e-04,,1.08164320e-04,-6.07301807e+00
1.09164320e-04,1.74218750e-01,8.91718750e-03,-3.04687500e-03,1.03750000e-02,5.90625000e-03,6.06890625e+00,,1.09164320e-04,5.03545452e-04,,1.09164320e-04,-5.73432922e+00
1.10164320e-04,1.79687500e-01,9.10000000e-03,-3.12500000e-03,1.04218750e-02,6.12500000e-03,6.06761719e+00,,1.10164320e-04,5.04179858e-04,,1.10164320e-04,-6.28176308e+00
1.11164320e-04,1.81250000e-01,8.67343750e-03,-2.96875000e-03,1.04218750e-02,6.50000000e-03,6.06574219e+00,,1.11164320e-04,5.04805648e-04,,1.11164320e-04,-6.42669868e+00
1.12164320e-04,1.79687500e-01,8.53125000e-03,-2.64062500e-03,1.04531250e-02,6.34375000e-03,6.06492188e+00,,1.12164320e-04,5.05411415e-04,,1.12164320e-04,-6.25075054e+00
1.13164320e-04,1.75781250e-01,8.32812500e-03,-2.29687500e-03,1.04765625e-02,6.40625000e-03,6.06550781e+00,,1.13164320e-04,5.06005017e-04,,1.13164320e-04,-5.83495998e+00
1.14164320e-04,1.79687500e-01,9.01875000e-03,-2.75000000e-03,1.05312500e-02,6.56250000e-03,6.06468750e+00,,1.14164320e-04,5.06615790e-04,,1.14164320e-04,-6.22429180e+00
1.15164320e-04,1.82812500e-01,8.77500000e-03,-2.82812500e-03,1.05156250e-02,6.34375000e-03,6.06609375e+00,,1.15164320e-04,5.07242337e-04,,1.15164320e-04,-6.53167534e+00
1.16164320e-04,1.78906250e-01,9.01875000e-03,-2.56250000e-03,1.04218750e-02,6.65625000e-03,6.06527344e+00,,1.16164320e-04,5.07868826e-04,,1.16164320e-04,-6.11468410e+00
1.17164320e-04,1.67968750e-01,8.32812500e-03,-2.14062500e-03,1.03203125e-02,7.09375000e-03,6.06304688e+00,,1.17164320e-04,5.08479599e-04,,1.17164320e-04,-4.97464371e+00
1.18164320e-04,1.60937500e-01,8.36875000e-03,-2.17187500e-03,1.02656250e-02,6.87500000e-03,6.06386719e+00,,1.18164320e-04,5.09067497e-04,,1.18164320e-04,-4.23834610e+00
1.19164320e-04,1.66406250e-01,8.26718750e-03,-2.37500000e-03,1.03203125e-02,6.71875000e-03,6.06445312e+00,,1.19164320e-04,5.09653240e-04,,1.19164320e-04,-4.79008389e+00
1.20164320e-04,1.71875000e-01,8.67343750e-03,-2.82812500e-03,1.03750000e-02,6.87500000e-03,6.06363281e+00,,1.20164320e-04,5.10249694e-04,,1.20164320e-04,-5.34008408e+00
1.21164320e-04,1.69531250e-01,8.51093750e-03,-2.54687500e-03,1.03437500e-02,6.96875000e-03,6.06304688e+00,,1.21164320e-04,5.10854763e-04,,1.21164320e-04,-5.08421516e+00
1.22164320e-04,1.70312500e-01,8.51093750e-03,-2.17187500e-03,1.03984375e-02,6.96875000e-03,6.06433594e+00,,1.22164320e-04,5.11454069e-04,,1.22164320e-04,-5.15225220e+00
1.23164320e-04,1.75781250e-01,8.75468750e-03,-2.21875000e-03,1.04375000e-02,7.15625000e-03,6.06468750e+00,,1.23164320e-04,5.12062048e-04,,1.23164320e-04,-5.70440674e+00
1.24164320e-04,1.67968750e-01,8.71406250e-03,-2.64062500e-03,1.04218750e-02,7.31250000e-03,6.06492188e+00,,1.24164320e-04,5.12677070e-04,,1.24164320e-04,-4.88611603e+00
1.25164320e-04,1.65625000e-01,8.83593750e-03,-2.82812500e-03,1.04531250e-02,7.31250000e-03,6.06445312e+00,,1.25164320e-04,5.13295003e-04,,1.25164320e-04,-4.62999916e+00
1.26164320e-04,1.70312500e-01,8.95781250e-03,-2.28125000e-03,1.04531250e-02,6.96875000e-03,6.06574219e+00,,1.26164320e-04,5.13921492e-04,,1.26164320e-04,-5.09970665e+00
1.27164320e-04,1.66406250e-01,8.81562500e-03,-2.03125000e-03,1.03828125e-02,6.25000000e-03,6.06796875e+00,,1.27164320e-04,5.14547341e-04,,1.27164320e-04,-4.68557262e+00
1.28164320e-04,1.85156250e-01,9.26250000e-03,-2.35937500e-03,1.05625000e-02,6.18750000e-03,6.06832031e+00,,1.28164320e-04,5.15183841e-04,,1.28164320e-04,-6.60692883e+00
1.29164320e-04,1.90625000e-01,9.40468750e-03,-2.62500000e-03,1.06796875e-02,6.34375000e-03,6.06667969e+00,,1.29164320e-04,5.15841122e-04,,1.29164320e-04,-7.15750790e+00
1.30164320e-04,1.85156250e-01,9.01875000e-03,-2.70312500e-03,1.06562500e-02,6.56250000e-03,6.06609375e+00,,1.30164320e-04,5.16489847e-04,,1.30164320e-04,-6.57960033e+00
1.31164320e-04,1.81250000e-01,9.01875000e-03,-1.90625000e-03,1.06250000e-02,6.50000000e-03,6.06585938e+00,,1.31164320e-04,5.17124892e-04,,1.31164320e-04,-6.16467953e+00
1.32164320e-04,1.79687500e-01,8.91718750e-03,-1.84375000e-03,1.06093750e-02,6.34375000e-03,6.06632813e+00,,1.32164320e-04,5.17756445e-04,,1.32164320e-04,-5.99365902e+00
1.33164320e-04,1.75781250e-01,9.32343750e-03,-2.14062500e-03,1.05468750e-02,6.25000000e-03,6.06609375e+00,,1.33164320e-04,5.18398709e-04,,1.33164320e-04,-5.58039379e+00
1.34164320e-04,1.81250000e-01,9.01875000e-03,-2.35937500e-03,1.04921875e-02,6.03125000e-03,6.06691406e+00,,1.34164320e-04,5.19044523e-04,,1.34164320e-04,-6.13225746e+00
1.35164320e-04,1.90625000e-01,8.77500000e-03,-2.09375000e-03,1.05078125e-02,5.96875000e-03,6.06750000e+00,,1.35164320e-04,5.19671012e-04,,1.35164320e-04,-7.08695030e+00
1.36164320e-04,1.94531250e-01,8.87656250e-03,-1.65625000e-03,1.04687500e-02,5.96875000e-03,6.06750000e+00,,1.36164320e-04,5.20292495e-04,,1.36164320e-04,-7.47971916e+00
1.37164320e-04,1.83593750e-01,8.53125000e-03,-2.06250000e-03,1.03437500e-02,6.34375000e-03,6.06632813e+00,,1.37164320e-04,5.20905422e-04,,1.37164320e-04,-6.34228706e+00
1.38164320e-04,1.62500000e-01,8.57187500e-03,-2.51562500e-03,1.02109375e-02,6.56250000e-03,6.06574219e+00,,1.38164320e-04,5.21507638e-04,,1.38164320e-04,-4.15554142e+00
1.39164320e-04,1.62500000e-01,8.08437500e-03,-2.70312500e-03,1.02109375e-02,6.25000000e-03,6.06773438e+00,,1.39164320e-04,5.22094138e-04,,1.39164320e-04,-4.14171219e+00
1.40164320e-04,1.78906250e-01,8.63281250e-03,-2.37500000e-03,1.03046875e-02,5.96875000e-03,6.06890625e+00,,1.40164320e-04,5.22682734e-04,,1.40164320e-04,-5.81962109e+00
1.41164320e-04,1.78906250e-01,8.61250000e-03,-1.95312500e-03,1.03828125e-02,5.90625000e-03,6.06914063e+00,,1.41164320e-04,5.23289957e-04,,1.41164320e-04,-5.80815125e+00
1.42164320e-04,1.74218750e-01,8.77500000e-03,-2.17187500e-03,1.03437500e-02,6.12500000e-03,6.06808594e+00,,1.42164320e-04,5.23902185e-04,,1.42164320e-04,-5.31397247e+00
1.43164320e-04,1.67968750e-01,8.61250000e-03,-2.51562500e-03,1.03046875e-02,5.90625000e-03,6.06867188e+00,,1.43164320e-04,5.24514355e-04,,1.43164320e-04,-4.65722084e+00
1.44164320e-04,1.66406250e-01,8.63281250e-03,-2.59375000e-03,1.03203125e-02,5.68750000e-03,6.06855469e+00,,1.44164320e-04,5.25121577e-04,,1.44164320e-04,-4.48259735e+00
1.45164320e-04,1.64062500e-01,8.47031250e-03,-2.10937500e-03,1.03203125e-02,5.90625000e-03,6.06855469e+00,,1.45164320e-04,5.25723794e-04,,1.45164320e-04,-4.22851181e+00
1.46164320e-04,1.64062500e-01,8.40937500e-03,-2.28125000e-03,1.03203125e-02,6.12500000e-03,6.06832031e+00,,1.46164320e-04,5.26318094e-04,,1.46164320e-04,-4.21687698e+00
1.47164320e-04,1.62500000e-01,8.81562500e-03,-2.73437500e-03,1.03359375e-02,5.90625000e-03,6.06914063e+00,,1.47164320e-04,5.26924559e-04,,1.47164320e-04,-4.04250240e+00
1.48164320e-04,1.69531250e-01,8.57187500e-03,-3.26562500e-03,1.03593750e-02,5.37500000e-03,6.07148438e+00,,1.48164320e-04,5.27536788e-04,,1.48164320e-04,-4.75147343e+00
1.49164320e-04,1.92187500e-01,9.16093750e-03,-3.10937500e-03,1.05312500e-02,5.12500000e-03,6.07253906e+00,,1.49164320e-04,5.28161181e-04,,1.49164320e-04,-7.07027626e+00
1.50164320e-04,1.94531250e-01,8.71406250e-03,-2.48437500e-03,1.05625000e-02,5.15625000e-03,6.07230469e+00,,1.50164320e-04,5.28790522e-04,,1.50164320e-04,-7.29707623e+00
1.51164320e-04,1.85156250e-01,8.81562500e-03,-2.29687500e-03,1.04921875e-02,5.59375000e-03,6.07195313e+00,,1.51164320e-04,5.29407756e-04,,1.51164320e-04,-6.31791210e+00
1.52164320e-04,1.74218750e-01,8.81562500e-03,-2.68750000e-03,1.04921875e-02,5.68750000e-03,6.07207031e+00,,1.52164320e-04,5.30028541e-04,,1.52164320e-04,-5.17712402e+00
1.53164320e-04,1.71875000e-01,8.71406250e-03,-3.34375000e-03,1.05078125e-02,5.50000000e-03,6.07265625e+00,,1.53164320e-04,5.30645775e-04,,1.53164320e-04,-4.91951847e+00
1.54164320e-04,1.69531250e-01,8.81562500e-03,-2.96875000e-03,1.05156250e-02,5.31250000e-03,6.07230469e+00,,1.54164320e-04,5.31263009e-04,,1.54164320e-04,-4.66116619e+00
1.55164320e-04,1.64062500e-01,8.67343750e-03,-2.25000000e-03,1.04765625e-02,5.50000000e-03,6.07195313e+00,,1.55164320e-04,5.31878788e-04,,1.55164320e-04,-4.08354855e+00
1.56164320e-04,1.64062500e-01,9.05937500e-03,-1.92187500e-03,1.04531250e-02,5.50000000e-03,6.07230469e+00,,1.56164320e-04,5.32503123e-04,,1.56164320e-04,-4.07249355e+00
1.57164320e-04,1.65625000e-01,9.20156250e-03,-2.40625000e-03,1.04218750e-02,5.37500000e-03,6.07335938e+00,,1.57164320e-04,5.33146085e-04,,1.57164320e-04,-4.22210503e+00
