Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.36528000,,Zero Index,719.36528000,,Zero Index,719.36528000,,Zero Index,719.36528000,,Zero Index,719.36528000,,Zero Index,719.36528000,,Zero Index,719.36528000,,Zero Index,719.36528000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.86563472e-03,1.27429687e+01,5.58756250e-01,1.76562500e-03,7.14843750e-03,3.46875000e-03,6.05531250e+00,,4.86563472e-03,2.08916798e-01,,4.86563472e-03,-6.74578857e+01
4.86663472e-03,1.27421875e+01,5.58390625e-01,1.87500000e-03,7.26562500e-03,3.28125000e-03,6.05648438e+00,,4.86663472e-03,2.08956122e-01,,4.86663472e-03,-6.73869629e+01
4.86763472e-03,1.27390625e+01,5.59040625e-01,2.54687500e-03,7.22656250e-03,3.12500000e-03,6.05707031e+00,,4.86763472e-03,2.08995476e-01,,4.86763472e-03,-6.70765381e+01
4.86863472e-03,1.27406250e+01,5.58248437e-01,2.75000000e-03,7.13281250e-03,3.28125000e-03,6.05742188e+00,,4.86863472e-03,2.09034815e-01,,4.86863472e-03,-6.72517090e+01
4.86963472e-03,1.27421875e+01,5.58634375e-01,2.35937500e-03,7.14843750e-03,3.25000000e-03,6.05871094e+00,,4.86963472e-03,2.09074125e-01,,4.86963472e-03,-6.74263916e+01
4.87063472e-03,1.27382812e+01,5.58248437e-01,1.81250000e-03,7.17968750e-03,3.12500000e-03,6.05964844e+00,,4.87063472e-03,2.09113449e-01,,4.87063472e-03,-6.70346680e+01
4.87163472e-03,1.27351562e+01,5.58065625e-01,1.65625000e-03,7.21875000e-03,2.65625000e-03,6.06187500e+00,,4.87163472e-03,2.09152743e-01,,4.87163472e-03,-6.67216797e+01
4.87263472e-03,1.27367187e+01,5.59040625e-01,1.90625000e-03,7.17968750e-03,2.00000000e-03,6.06386719e+00,,4.87263472e-03,2.09192082e-01,,4.87263472e-03,-6.68922119e+01
4.87363472e-03,1.27382812e+01,5.57456250e-01,2.73437500e-03,7.10937500e-03,2.21875000e-03,6.06269531e+00,,4.87363472e-03,2.09231392e-01,,4.87363472e-03,-6.70655518e+01
4.87463472e-03,1.27343750e+01,5.59467188e-01,2.10937500e-03,7.13281250e-03,2.21875000e-03,6.06246094e+00,,4.87463472e-03,2.09270731e-01,,4.87463472e-03,-6.66756592e+01
4.87563472e-03,1.27343750e+01,5.56907812e-01,1.84375000e-03,7.12500000e-03,1.90625000e-03,6.06386719e+00,,4.87563472e-03,2.09310040e-01,,4.87563472e-03,-6.66860352e+01
4.87663472e-03,1.27296875e+01,5.59203125e-01,1.68750000e-03,6.97656250e-03,1.78125000e-03,6.06492188e+00,,4.87663472e-03,2.09349334e-01,,4.87663472e-03,-6.62121582e+01
4.87763472e-03,1.27289062e+01,5.57578125e-01,2.06250000e-03,6.92187500e-03,2.12500000e-03,6.06445312e+00,,4.87763472e-03,2.09388658e-01,,4.87763472e-03,-6.61416016e+01
4.87863472e-03,1.27343750e+01,5.58228125e-01,2.51562500e-03,6.99218750e-03,2.37500000e-03,6.06386719e+00,,4.87863472e-03,2.09427938e-01,,4.87863472e-03,-6.67175293e+01
4.87963472e-03,1.27312500e+01,5.58350000e-01,2.28125000e-03,6.99218750e-03,2.34375000e-03,6.06304688e+00,,4.87963472e-03,2.09467247e-01,,4.87963472e-03,-6.64080811e+01
4.88063472e-03,1.27257813e+01,5.57375000e-01,1.87500000e-03,7.01562500e-03,2.12500000e-03,6.06292969e+00,,4.88063472e-03,2.09506541e-01,,4.88063472e-03,-6.58552246e+01
4.88163472e-03,1.27250000e+01,5.59365625e-01,1.92187500e-03,7.05468750e-03,2.37500000e-03,6.06234375e+00,,4.88163472e-03,2.09545851e-01,,4.88163472e-03,-6.57847900e+01
4.88263472e-03,1.27273437e+01,5.57659375e-01,1.92187500e-03,7.12500000e-03,3.09375000e-03,6.05988281e+00,,4.88263472e-03,2.09585190e-01,,4.88263472e-03,-6.60366211e+01
4.88363472e-03,1.27195312e+01,5.59426563e-01,2.17187500e-03,7.16406250e-03,2.65625000e-03,6.06152344e+00,,4.88363472e-03,2.09624529e-01,,4.88363472e-03,-6.52420654e+01
4.88463472e-03,1.27140625e+01,5.58146875e-01,2.21875000e-03,7.13281250e-03,2.34375000e-03,6.06246094e+00,,4.88463472e-03,2.09663868e-01,,4.88463472e-03,-6.46899414e+01
4.88563472e-03,1.27203125e+01,5.58675000e-01,2.14062500e-03,7.07031250e-03,2.53125000e-03,6.06152344e+00,,4.88563472e-03,2.09703192e-01,,4.88563472e-03,-6.53458252e+01
4.88663472e-03,1.27257813e+01,5.58675000e-01,2.21875000e-03,7.12500000e-03,2.75000000e-03,6.06070313e+00,,4.88663472e-03,2.09742531e-01,,4.88663472e-03,-6.59211426e+01
4.88763472e-03,1.27312500e+01,5.58187500e-01,2.18750000e-03,7.33593750e-03,2.90625000e-03,6.06023438e+00,,4.88763472e-03,2.09781840e-01,,4.88763472e-03,-6.64965820e+01
4.88863472e-03,1.27257813e+01,5.58939063e-01,2.45312500e-03,7.31250000e-03,2.90625000e-03,6.06082031e+00,,4.88863472e-03,2.09821180e-01,,4.88863472e-03,-6.59450684e+01
4.88963472e-03,1.27234375e+01,5.57964062e-01,2.73437500e-03,7.24218750e-03,2.75000000e-03,6.06070313e+00,,4.88963472e-03,2.09860504e-01,,4.88963472e-03,-6.57171631e+01
4.89063472e-03,1.27257813e+01,5.58735938e-01,2.54687500e-03,7.28125000e-03,2.81250000e-03,6.05964844e+00,,4.89063472e-03,2.09899828e-01,,4.89063472e-03,-6.59726562e+01
4.89163472e-03,1.27250000e+01,5.57964062e-01,2.48437500e-03,7.28125000e-03,2.78125000e-03,6.05964844e+00,,4.89163472e-03,2.09939152e-01,,4.89163472e-03,-6.59056396e+01
4.89263472e-03,1.27195312e+01,5.57862500e-01,2.56250000e-03,7.19531250e-03,2.00000000e-03,6.06246094e+00,,4.89263472e-03,2.09978431e-01,,4.89263472e-03,-6.53551025e+01
4.89363472e-03,1.27156250e+01,5.57943750e-01,2.73437500e-03,7.22656250e-03,1.75000000e-03,6.06363281e+00,,4.89363472e-03,2.10017711e-01,,4.89363472e-03,-6.49664307e+01
4.89463472e-03,1.27125000e+01,5.57415625e-01,2.73437500e-03,7.20312500e-03,2.28125000e-03,6.06222656e+00,,4.89463472e-03,2.10056990e-01,,4.89463472e-03,-6.46588135e+01
4.89563472e-03,1.27156250e+01,5.58065625e-01,2.59375000e-03,7.14843750e-03,2.28125000e-03,6.06246094e+00,,4.89563472e-03,2.10096255e-01,,4.89563472e-03,-6.49949951e+01
4.89663472e-03,1.27179688e+01,5.57720312e-01,2.40625000e-03,7.16406250e-03,2.28125000e-03,6.06292969e+00,,4.89663472e-03,2.10135534e-01,,4.89663472e-03,-6.52500000e+01
4.89763472e-03,1.27125000e+01,5.58025000e-01,2.35937500e-03,6.99218750e-03,2.50000000e-03,6.06292969e+00,,4.89763472e-03,2.10174814e-01,,4.89763472e-03,-6.46988525e+01
4.89863472e-03,1.27109375e+01,5.58146875e-01,2.78125000e-03,6.96093750e-03,2.65625000e-03,6.06328125e+00,,4.89863472e-03,2.10214123e-01,,4.89863472e-03,-6.45513916e+01
4.89963472e-03,1.27234375e+01,5.57517188e-01,3.01562500e-03,6.99218750e-03,2.87500000e-03,6.06187500e+00,,4.89963472e-03,2.10253403e-01,,4.89963472e-03,-6.58553467e+01
4.90063472e-03,1.27312500e+01,5.58735938e-01,2.82812500e-03,7.05468750e-03,3.25000000e-03,6.06128906e+00,,4.90063472e-03,2.10292712e-01,,4.90063472e-03,-6.66762695e+01
4.90163472e-03,1.27382812e+01,5.57029688e-01,2.53125000e-03,7.12500000e-03,3.25000000e-03,6.06152344e+00,,4.90163472e-03,2.10331991e-01,,4.90163472e-03,-6.74154053e+01
4.90263472e-03,1.27382812e+01,5.58918750e-01,2.31250000e-03,7.05468750e-03,3.71875000e-03,6.05941406e+00,,4.90263472e-03,2.10371271e-01,,4.90263472e-03,-6.74281006e+01
4.90363472e-03,1.27390625e+01,5.56887500e-01,2.93750000e-03,6.97656250e-03,4.31250000e-03,6.05742188e+00,,4.90363472e-03,2.10410565e-01,,4.90363472e-03,-6.75225830e+01
4.90463472e-03,1.27390625e+01,5.58187500e-01,3.20312500e-03,6.99218750e-03,4.00000000e-03,6.05742188e+00,,4.90463472e-03,2.10449830e-01,,4.90463472e-03,-6.75388184e+01
4.90563472e-03,1.27421875e+01,5.57618750e-01,2.92187500e-03,7.03125000e-03,3.81250000e-03,6.05730469e+00,,4.90563472e-03,2.10489109e-01,,4.90563472e-03,-6.78771973e+01
4.90663472e-03,1.27476562e+01,5.57273438e-01,2.64062500e-03,7.07031250e-03,3.62500000e-03,6.05742188e+00,,4.90663472e-03,2.10528359e-01,,4.90663472e-03,-6.84558105e+01
4.90763472e-03,1.27539062e+01,5.58350000e-01,2.54687500e-03,7.22656250e-03,3.46875000e-03,6.05824219e+00,,4.90763472e-03,2.10567653e-01,,4.90763472e-03,-6.91137695e+01
4.90863472e-03,1.27500000e+01,5.56643750e-01,2.93750000e-03,7.31250000e-03,3.65625000e-03,6.05800781e+00,,4.90863472e-03,2.10606903e-01,,4.90863472e-03,-6.87255859e+01
4.90963472e-03,1.27351562e+01,5.58695313e-01,3.23437500e-03,7.18750000e-03,3.78125000e-03,6.05742188e+00,,4.90963472e-03,2.10646167e-01,,4.90963472e-03,-6.72116699e+01
4.91063472e-03,1.27250000e+01,5.56968750e-01,3.01562500e-03,7.09375000e-03,3.56250000e-03,6.05800781e+00,,4.91063472e-03,2.10685462e-01,,4.91063472e-03,-6.61812744e+01
4.91163472e-03,1.27250000e+01,5.58431250e-01,2.62500000e-03,7.10937500e-03,3.25000000e-03,6.05882813e+00,,4.91163472e-03,2.10724726e-01,,4.91163472e-03,-6.61961670e+01
4.91263472e-03,1.27250000e+01,5.57882813e-01,2.28125000e-03,7.20312500e-03,2.87500000e-03,6.06023438e+00,,4.91263472e-03,2.10764021e-01,,4.91263472e-03,-6.62092285e+01
4.91363472e-03,1.27289062e+01,5.58065625e-01,2.59375000e-03,7.24218750e-03,2.21875000e-03,6.06246094e+00,,4.91363472e-03,2.10803315e-01,,4.91363472e-03,-6.66248779e+01
4.91463472e-03,1.27273437e+01,5.58593750e-01,3.04687500e-03,7.24218750e-03,2.12500000e-03,6.06304688e+00,,4.91463472e-03,2.10842624e-01,,4.91463472e-03,-6.64787598e+01
4.91563472e-03,1.27250000e+01,5.57659375e-01,3.09375000e-03,7.20312500e-03,2.28125000e-03,6.06269531e+00,,4.91563472e-03,2.10881934e-01,,4.91563472e-03,-6.62534180e+01
4.91663472e-03,1.27273437e+01,5.58451563e-01,2.64062500e-03,7.21875000e-03,2.15625000e-03,6.06187500e+00,,4.91663472e-03,2.10921228e-01,,4.91663472e-03,-6.65102539e+01
4.91763472e-03,1.27289062e+01,5.57375000e-01,2.32812500e-03,7.14843750e-03,2.12500000e-03,6.06246094e+00,,4.91763472e-03,2.10960507e-01,,4.91763472e-03,-6.66845703e+01
4.91863472e-03,1.27265625e+01,5.58187500e-01,2.51562500e-03,6.92187500e-03,2.00000000e-03,6.06210938e+00,,4.91863472e-03,2.10999802e-01,,4.91863472e-03,-6.64556885e+01
4.91963472e-03,1.27203125e+01,5.57598438e-01,3.07812500e-03,6.93750000e-03,2.00000000e-03,6.06292969e+00,,4.91963472e-03,2.11039081e-01,,4.91963472e-03,-6.58261719e+01
4.92063472e-03,1.27140625e+01,5.57862500e-01,3.10937500e-03,7.05468750e-03,1.90625000e-03,6.06363281e+00,,4.92063472e-03,2.11078346e-01,,4.92063472e-03,-6.51983643e+01
4.92163472e-03,1.27109375e+01,5.57903125e-01,2.73437500e-03,7.13281250e-03,2.06250000e-03,6.06292969e+00,,4.92163472e-03,2.11117640e-01,,4.92163472e-03,-6.48916016e+01
4.92263472e-03,1.27085937e+01,5.57517188e-01,2.59375000e-03,7.09375000e-03,2.37500000e-03,6.06105469e+00,,4.92263472e-03,2.11156905e-01,,4.92263472e-03,-6.46640625e+01
4.92363472e-03,1.27015625e+01,5.58045313e-01,3.04687500e-03,7.03906250e-03,2.71875000e-03,6.05964844e+00,,4.92363472e-03,2.11196184e-01,,4.92363472e-03,-6.39542236e+01
4.92463472e-03,1.27070312e+01,5.57517188e-01,3.54687500e-03,7.07812500e-03,2.90625000e-03,6.05800781e+00,,4.92463472e-03,2.11235479e-01,,4.92463472e-03,-6.45354004e+01
4.92563472e-03,1.27085937e+01,5.57821875e-01,3.42187500e-03,7.10937500e-03,2.71875000e-03,6.05882813e+00,,4.92563472e-03,2.11274743e-01,,4.92563472e-03,-6.47149658e+01
4.92663472e-03,1.27062500e+01,5.57720312e-01,2.89062500e-03,6.96093750e-03,2.87500000e-03,6.05882813e+00,,4.92663472e-03,2.11314023e-01,,4.92663472e-03,-6.44901123e+01
4.92763472e-03,1.27109375e+01,5.57354688e-01,2.40625000e-03,6.93750000e-03,2.96875000e-03,6.05882813e+00,,4.92763472e-03,2.11353302e-01,,4.92763472e-03,-6.49873047e+01
4.92863472e-03,1.27156250e+01,5.57903125e-01,3.00000000e-03,7.09375000e-03,2.87500000e-03,6.05941406e+00,,4.92863472e-03,2.11392567e-01,,4.92863472e-03,-6.54849854e+01
4.92963472e-03,1.27125000e+01,5.56481250e-01,3.68750000e-03,7.18750000e-03,3.03125000e-03,6.05941406e+00,,4.92963472e-03,2.11431801e-01,,4.92963472e-03,-6.51805420e+01
4.93063472e-03,1.27109375e+01,5.58146875e-01,3.34375000e-03,7.17968750e-03,3.25000000e-03,6.05906250e+00,,4.93063472e-03,2.11471051e-01,,4.93063472e-03,-6.50380859e+01
4.93163472e-03,1.27046875e+01,5.56481250e-01,2.85937500e-03,7.13281250e-03,3.34375000e-03,6.05871094e+00,,4.93163472e-03,2.11510301e-01,,4.93163472e-03,-6.44102783e+01
4.93263472e-03,1.27031250e+01,5.57415625e-01,2.62500000e-03,7.07031250e-03,3.12500000e-03,6.05882813e+00,,4.93263472e-03,2.11549520e-01,,4.93263472e-03,-6.42635498e+01
4.93363472e-03,1.27070312e+01,5.57009375e-01,2.85937500e-03,7.09375000e-03,2.96875000e-03,6.06011719e+00,,4.93363472e-03,2.11588755e-01,,4.93363472e-03,-6.46807861e+01
4.93463472e-03,1.27085937e+01,5.56420313e-01,3.37500000e-03,7.10937500e-03,2.50000000e-03,6.06269531e+00,,4.93463472e-03,2.11627960e-01,,4.93463472e-03,-6.48583984e+01
4.93563472e-03,1.27015625e+01,5.58065625e-01,3.45312500e-03,7.14843750e-03,2.53125000e-03,6.06304688e+00,,4.93563472e-03,2.11667195e-01,,4.93563472e-03,-6.41517334e+01
4.93663472e-03,1.27062500e+01,5.56054687e-01,3.15625000e-03,7.20312500e-03,2.90625000e-03,6.06152344e+00,,4.93663472e-03,2.11706430e-01,,4.93663472e-03,-6.46524658e+01
4.93763472e-03,1.27085937e+01,5.58146875e-01,2.59375000e-03,7.24218750e-03,2.75000000e-03,6.06269531e+00,,4.93763472e-03,2.11745664e-01,,4.93763472e-03,-6.49093018e+01
4.93863472e-03,1.27109375e+01,5.56298437e-01,2.40625000e-03,7.25781250e-03,2.37500000e-03,6.06433594e+00,,4.93863472e-03,2.11784899e-01,,4.93863472e-03,-6.51641846e+01
4.93963472e-03,1.27031250e+01,5.57435937e-01,2.93750000e-03,7.16406250e-03,2.40625000e-03,6.06386719e+00,,4.93963472e-03,2.11824119e-01,,4.93963472e-03,-6.43729248e+01
4.94063472e-03,1.26953125e+01,5.56968750e-01,3.40625000e-03,7.03906250e-03,2.53125000e-03,6.06269531e+00,,4.94063472e-03,2.11863354e-01,,4.94063472e-03,-6.35843506e+01
4.94163472e-03,1.26914062e+01,5.56785938e-01,3.07812500e-03,7.01562500e-03,2.71875000e-03,6.06222656e+00,,4.94163472e-03,2.11902574e-01,,4.94163472e-03,-6.31989746e+01
4.94263472e-03,1.26937500e+01,5.57720312e-01,2.54687500e-03,7.01562500e-03,2.96875000e-03,6.06070313e+00,,4.94263472e-03,2.11941808e-01,,4.94263472e-03,-6.34554443e+01
4.94363472e-03,1.26976562e+01,5.56725000e-01,2.82812500e-03,7.05468750e-03,3.28125000e-03,6.05988281e+00,,4.94363472e-03,2.11981043e-01,,4.94363472e-03,-6.38724365e+01
4.94463472e-03,1.26976562e+01,5.57801563e-01,3.42187500e-03,6.99218750e-03,3.62500000e-03,6.05882813e+00,,4.94463472e-03,2.12020278e-01,,4.94463472e-03,-6.38889160e+01
4.94563472e-03,1.26992188e+01,5.56501563e-01,3.48437500e-03,6.94531250e-03,3.81250000e-03,6.05765625e+00,,4.94563472e-03,2.12059513e-01,,4.94563472e-03,-6.40682373e+01
4.94663472e-03,1.26976562e+01,5.57212500e-01,2.85937500e-03,6.94531250e-03,3.78125000e-03,6.05847656e+00,,4.94663472e-03,2.12098733e-01,,4.94663472e-03,-6.39240723e+01
4.94763472e-03,1.26953125e+01,5.56745313e-01,2.51562500e-03,6.97656250e-03,3.62500000e-03,6.05871094e+00,,4.94763472e-03,2.12137952e-01,,4.94763472e-03,-6.36966553e+01
4.94863472e-03,1.26914062e+01,5.56623437e-01,2.70312500e-03,6.97656250e-03,3.40625000e-03,6.05906250e+00,,4.94863472e-03,2.12177157e-01,,4.94863472e-03,-6.33078613e+01
4.94963472e-03,1.26937500e+01,5.57110938e-01,3.31250000e-03,7.07031250e-03,3.40625000e-03,6.05847656e+00,,4.94963472e-03,2.12216377e-01,,4.94963472e-03,-6.35654297e+01
4.95063472e-03,1.27046875e+01,5.56339062e-01,3.37500000e-03,7.21875000e-03,3.28125000e-03,6.05789063e+00,,4.95063472e-03,2.12255582e-01,,4.95063472e-03,-6.47106934e+01
4.95163472e-03,1.27109375e+01,5.57131250e-01,2.82812500e-03,7.24218750e-03,3.09375000e-03,6.05789063e+00,,4.95163472e-03,2.12294787e-01,,4.95163472e-03,-6.53714600e+01
4.95263472e-03,1.27164062e+01,5.56339062e-01,2.48437500e-03,7.20312500e-03,3.25000000e-03,6.05765625e+00,,4.95263472e-03,2.12333992e-01,,4.95263472e-03,-6.59493408e+01
4.95363472e-03,1.27140625e+01,5.56684375e-01,2.59375000e-03,7.14843750e-03,3.40625000e-03,6.05789063e+00,,4.95363472e-03,2.12373167e-01,,4.95363472e-03,-6.57211914e+01
4.95463472e-03,1.27046875e+01,5.56582812e-01,3.42187500e-03,7.16406250e-03,3.28125000e-03,6.05906250e+00,,4.95463472e-03,2.12412372e-01,,4.95463472e-03,-6.47706299e+01
4.95563472e-03,1.27085937e+01,5.56339062e-01,3.53125000e-03,7.20312500e-03,2.71875000e-03,6.06210938e+00,,4.95563472e-03,2.12451562e-01,,4.95563472e-03,-6.51917725e+01
4.95663472e-03,1.27164062e+01,5.57375000e-01,3.12500000e-03,7.28125000e-03,2.34375000e-03,6.06363281e+00,,4.95663472e-03,2.12490782e-01,,4.95663472e-03,-6.60148926e+01
4.95763472e-03,1.27203125e+01,5.55953125e-01,2.78125000e-03,7.22656250e-03,2.37500000e-03,6.06292969e+00,,4.95763472e-03,2.12529987e-01,,4.95763472e-03,-6.64332275e+01
4.95863472e-03,1.27195312e+01,5.57598438e-01,2.64062500e-03,7.10937500e-03,2.53125000e-03,6.06246094e+00,,4.95863472e-03,2.12569177e-01,,4.95863472e-03,-6.63669434e+01
4.95963472e-03,1.27195312e+01,5.55851563e-01,3.31250000e-03,7.03125000e-03,2.90625000e-03,6.06269531e+00,,4.95963472e-03,2.12608382e-01,,4.95963472e-03,-6.63828125e+01
4.96063472e-03,1.27140625e+01,5.56785938e-01,3.39062500e-03,6.86718750e-03,2.71875000e-03,6.06304688e+00,,4.96063472e-03,2.12647557e-01,,4.96063472e-03,-6.58367920e+01
4.96163472e-03,1.27101563e+01,5.56582812e-01,2.93750000e-03,6.78906250e-03,2.43750000e-03,6.06410156e+00,,4.96163472e-03,2.12686762e-01,,4.96163472e-03,-6.54508057e+01
4.96263472e-03,1.27164062e+01,5.55892188e-01,2.43750000e-03,6.85156250e-03,2.75000000e-03,6.06304688e+00,,4.96263472e-03,2.12725922e-01,,4.96263472e-03,-6.61093750e+01
4.96363472e-03,1.27250000e+01,5.57375000e-01,2.09375000e-03,6.96093750e-03,2.90625000e-03,6.06152344e+00,,4.96363472e-03,2.12765127e-01,,4.96363472e-03,-6.70074463e+01
4.96463472e-03,1.27234375e+01,5.55567188e-01,2.67187500e-03,7.05468750e-03,2.90625000e-03,6.06046875e+00,,4.96463472e-03,2.12804317e-01,,4.96463472e-03,-6.68588867e+01
4.96563472e-03,1.27203125e+01,5.57415625e-01,3.12500000e-03,7.01562500e-03,3.18750000e-03,6.05964844e+00,,4.96563472e-03,2.12843508e-01,,4.96563472e-03,-6.65521240e+01
4.96663472e-03,1.27109375e+01,5.55750000e-01,2.78125000e-03,7.01562500e-03,3.40625000e-03,6.05871094e+00,,4.96663472e-03,2.12882712e-01,,4.96663472e-03,-6.56011963e+01
4.96763472e-03,1.27140625e+01,5.56257813e-01,2.25000000e-03,7.07031250e-03,3.40625000e-03,6.05929688e+00,,4.96763472e-03,2.12921858e-01,,4.96763472e-03,-6.59368896e+01
4.96863472e-03,1.27109375e+01,5.56095312e-01,2.06250000e-03,7.00000000e-03,3.40625000e-03,6.05929688e+00,,4.96863472e-03,2.12961033e-01,,4.96863472e-03,-6.56259766e+01
4.96963472e-03,1.27070312e+01,5.55668750e-01,2.64062500e-03,6.86718750e-03,3.28125000e-03,6.05882813e+00,,4.96963472e-03,2.13000163e-01,,4.96963472e-03,-6.52358398e+01
4.97063472e-03,1.27046875e+01,5.56826563e-01,3.15625000e-03,7.01562500e-03,3.28125000e-03,6.05882813e+00,,4.97063472e-03,2.13039339e-01,,4.97063472e-03,-6.50095215e+01
4.97163472e-03,1.27070312e+01,5.56014063e-01,2.73437500e-03,7.14843750e-03,3.28125000e-03,6.05906250e+00,,4.97163472e-03,2.13078529e-01,,4.97163472e-03,-6.52667236e+01
4.97263472e-03,1.27031250e+01,5.57110938e-01,2.09375000e-03,7.08593750e-03,3.25000000e-03,6.05824219e+00,,4.97263472e-03,2.13117704e-01,,4.97263472e-03,-6.48768311e+01
4.97363472e-03,1.26968750e+01,5.56176563e-01,2.09375000e-03,7.14843750e-03,3.18750000e-03,6.05824219e+00,,4.97363472e-03,2.13156909e-01,,4.97363472e-03,-6.42436523e+01
4.97463472e-03,1.26937500e+01,5.56400000e-01,2.64062500e-03,7.21875000e-03,3.15625000e-03,6.05871094e+00,,4.97463472e-03,2.13196084e-01,,4.97463472e-03,-6.39340820e+01
4.97563472e-03,1.26875000e+01,5.56379687e-01,3.15625000e-03,7.24218750e-03,3.09375000e-03,6.05847656e+00,,4.97563472e-03,2.13235274e-01,,4.97563472e-03,-6.33051758e+01
4.97663472e-03,1.26914062e+01,5.56237500e-01,3.12500000e-03,7.16406250e-03,2.65625000e-03,6.06082031e+00,,4.97663472e-03,2.13274434e-01,,4.97663472e-03,-6.37244873e+01
4.97763472e-03,1.26921875e+01,5.56785938e-01,2.59375000e-03,7.07031250e-03,2.50000000e-03,6.06187500e+00,,4.97763472e-03,2.13313624e-01,,4.97763472e-03,-6.38200684e+01
4.97863472e-03,1.26937500e+01,5.56014063e-01,2.25000000e-03,7.08593750e-03,2.65625000e-03,6.06210938e+00,,4.97863472e-03,2.13352814e-01,,4.97863472e-03,-6.39940186e+01
4.97963472e-03,1.26968750e+01,5.56542188e-01,2.64062500e-03,7.16406250e-03,2.43750000e-03,6.06222656e+00,,4.97963472e-03,2.13391975e-01,,4.97963472e-03,-6.43291016e+01
4.98063472e-03,1.26921875e+01,5.55993750e-01,3.45312500e-03,7.03906250e-03,2.50000000e-03,6.06164063e+00,,4.98063472e-03,2.13431150e-01,,4.98063472e-03,-6.38619385e+01
4.98163472e-03,1.26898437e+01,5.56440625e-01,3.57812500e-03,6.86718750e-03,2.59375000e-03,6.06128906e+00,,4.98163472e-03,2.13470325e-01,,4.98163472e-03,-6.36390381e+01
4.98263472e-03,1.27007812e+01,5.56521875e-01,3.01562500e-03,6.88281250e-03,2.53125000e-03,6.06128906e+00,,4.98263472e-03,2.13509515e-01,,4.98263472e-03,-6.47840576e+01
4.98363472e-03,1.27085937e+01,5.56095312e-01,2.51562500e-03,6.97656250e-03,2.53125000e-03,6.06152344e+00,,4.98363472e-03,2.13548675e-01,,4.98363472e-03,-6.56041260e+01
4.98463472e-03,1.27164062e+01,5.56928125e-01,3.01562500e-03,7.07031250e-03,2.81250000e-03,6.06070313e+00,,4.98463472e-03,2.13587865e-01,,4.98463472e-03,-6.64241943e+01
4.98563472e-03,1.27164062e+01,5.55668750e-01,3.82812500e-03,7.09375000e-03,2.65625000e-03,6.06082031e+00,,4.98563472e-03,2.13627040e-01,,4.98563472e-03,-6.64423828e+01
4.98663472e-03,1.27070312e+01,5.57273438e-01,3.45312500e-03,7.01562500e-03,2.81250000e-03,6.05964844e+00,,4.98663472e-03,2.13666216e-01,,4.98663472e-03,-6.54951172e+01
4.98763472e-03,1.27062500e+01,5.55465625e-01,2.70312500e-03,6.96093750e-03,2.75000000e-03,6.05882813e+00,,4.98763472e-03,2.13705406e-01,,4.98763472e-03,-6.54310303e+01
4.98863472e-03,1.27062500e+01,5.56379687e-01,2.03125000e-03,6.96875000e-03,2.43750000e-03,6.06011719e+00,,4.98863472e-03,2.13744566e-01,,4.98863472e-03,-6.54436035e+01
4.98963472e-03,1.27062500e+01,5.55810937e-01,2.51562500e-03,6.97656250e-03,2.53125000e-03,6.06046875e+00,,4.98963472e-03,2.13783711e-01,,4.98963472e-03,-6.54555664e+01
4.99063472e-03,1.27015625e+01,5.55160938e-01,3.50000000e-03,7.05468750e-03,2.59375000e-03,6.05941406e+00,,4.99063472e-03,2.13822827e-01,,4.99063472e-03,-6.49882812e+01
4.99163472e-03,1.27070312e+01,5.56298437e-01,3.53125000e-03,7.21875000e-03,2.71875000e-03,6.05882813e+00,,4.99163472e-03,2.13861972e-01,,4.99163472e-03,-6.55706787e+01
4.99263472e-03,1.27140625e+01,5.54531250e-01,2.67187500e-03,7.22656250e-03,2.81250000e-03,6.05789063e+00,,4.99263472e-03,2.13901073e-01,,4.99263472e-03,-6.63120117e+01
4.99363472e-03,1.27156250e+01,5.56481250e-01,1.95312500e-03,7.16406250e-03,2.81250000e-03,6.05742188e+00,,4.99363472e-03,2.13940203e-01,,4.99363472e-03,-6.64853516e+01
