Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.86672000,,Zero Index,719.86672000,,Zero Index,719.86672000,,Zero Index,719.86672000,,Zero Index,719.86672000,,Zero Index,719.86672000,,Zero Index,719.86672000,,Zero Index,719.86672000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.30213328e-03,5.57265625e+00,4.62007813e-01,-1.51562500e-01,8.59609375e-02,3.65625000e-03,5.81015625e+00,,6.30213328e-03,1.90550312e-01,,6.30213328e-03,2.58169531e+03
6.30313328e-03,5.56093750e+00,4.61885938e-01,-1.57671875e-01,8.58906250e-02,4.37500000e-03,5.80851563e+00,,6.30313328e-03,1.90582842e-01,,6.30313328e-03,2.58372290e+03
6.30413328e-03,5.55390625e+00,4.61865625e-01,-1.69734375e-01,8.58515625e-02,3.93750000e-03,5.80957031e+00,,6.30413328e-03,1.90615371e-01,,6.30413328e-03,2.58531519e+03
6.30513328e-03,5.55625000e+00,4.61723438e-01,-1.71468750e-01,8.58281250e-02,3.62500000e-03,5.81027344e+00,,6.30513328e-03,1.90647885e-01,,6.30513328e-03,2.58597778e+03
6.30613328e-03,5.55859375e+00,4.61276563e-01,-1.61281250e-01,8.57734375e-02,3.46875000e-03,5.81027344e+00,,6.30613328e-03,1.90680385e-01,,6.30613328e-03,2.58661768e+03
6.30713328e-03,5.56406250e+00,4.60565625e-01,-1.52953125e-01,8.56796875e-02,3.28125000e-03,5.81050781e+00,,6.30713328e-03,1.90712854e-01,,6.30713328e-03,2.58688672e+03
6.30813328e-03,5.58046875e+00,4.59773437e-01,-1.56734375e-01,8.56796875e-02,3.12500000e-03,5.81015625e+00,,6.30813328e-03,1.90745249e-01,,6.30813328e-03,2.58601611e+03
6.30913328e-03,5.58671875e+00,4.58879688e-01,-1.67171875e-01,8.56796875e-02,2.90625000e-03,5.80968750e+00,,6.30913328e-03,1.90777600e-01,,6.30913328e-03,2.58622974e+03
6.31013328e-03,5.58671875e+00,4.57620313e-01,-1.70875000e-01,8.56250000e-02,3.25000000e-03,5.80875000e+00,,6.31013328e-03,1.90809861e-01,,6.31013328e-03,2.58712573e+03
6.31113328e-03,5.59062500e+00,4.56889063e-01,-1.63609375e-01,8.55625000e-02,3.25000000e-03,5.80828125e+00,,6.31113328e-03,1.90842062e-01,,6.31113328e-03,2.58760938e+03
6.31213328e-03,5.59375000e+00,4.55914062e-01,-1.54546875e-01,8.55234375e-02,3.18750000e-03,5.80792969e+00,,6.31213328e-03,1.90874204e-01,,6.31213328e-03,2.58813037e+03
6.31313328e-03,5.60156250e+00,4.55284375e-01,-1.52750000e-01,8.55312500e-02,2.81250000e-03,5.80875000e+00,,6.31313328e-03,1.90906286e-01,,6.31313328e-03,2.58813940e+03
6.31413328e-03,5.61250000e+00,4.55081250e-01,-1.57609375e-01,8.55625000e-02,2.71875000e-03,5.80968750e+00,,6.31413328e-03,1.90938339e-01,,6.31413328e-03,2.58783398e+03
6.31513328e-03,5.62187500e+00,4.54695313e-01,-1.60750000e-01,8.55234375e-02,3.03125000e-03,5.80910156e+00,,6.31513328e-03,1.90970376e-01,,6.31513328e-03,2.58771143e+03
6.31613328e-03,5.62812500e+00,4.54939063e-01,-1.57421875e-01,8.54531250e-02,3.18750000e-03,5.80828125e+00,,6.31613328e-03,1.91002399e-01,,6.31613328e-03,2.58791040e+03
6.31713328e-03,5.64843750e+00,4.55264063e-01,-1.51890625e-01,8.54765625e-02,3.12500000e-03,5.80886719e+00,,6.31713328e-03,1.91034451e-01,,6.31713328e-03,2.58663574e+03
6.31813328e-03,5.67656250e+00,4.55710938e-01,-1.51078125e-01,8.55625000e-02,3.03125000e-03,5.81027344e+00,,6.31813328e-03,1.91066518e-01,,6.31813328e-03,2.58453906e+03
6.31913328e-03,5.69687500e+00,4.56218750e-01,-1.55203125e-01,8.54921875e-02,3.12500000e-03,5.81015625e+00,,6.31913328e-03,1.91098630e-01,,6.31913328e-03,2.58325684e+03
6.32013328e-03,5.72578125e+00,4.56462500e-01,-1.57109375e-01,8.54531250e-02,3.34375000e-03,5.80992188e+00,,6.32013328e-03,1.91130757e-01,,6.32013328e-03,2.58110449e+03
6.32113328e-03,5.75859375e+00,4.56584375e-01,-1.52984375e-01,8.54687500e-02,3.34375000e-03,5.81050781e+00,,6.32113328e-03,1.91162914e-01,,6.32113328e-03,2.57854346e+03
6.32213328e-03,5.78593750e+00,4.56706250e-01,-1.47171875e-01,8.54921875e-02,3.56250000e-03,5.81050781e+00,,6.32213328e-03,1.91195071e-01,,6.32213328e-03,2.57652002e+03
6.32313328e-03,5.80781250e+00,4.57356250e-01,-1.46453125e-01,8.54531250e-02,3.93750000e-03,5.80792969e+00,,6.32313328e-03,1.91227257e-01,,6.32313328e-03,2.57504297e+03
6.32413328e-03,5.82890625e+00,4.58534375e-01,-1.50468750e-01,8.54375000e-02,4.31250000e-03,5.80687500e+00,,6.32413328e-03,1.91259503e-01,,6.32413328e-03,2.57365503e+03
6.32513328e-03,5.85859375e+00,4.59001563e-01,-1.52109375e-01,8.54687500e-02,3.81250000e-03,5.80851563e+00,,6.32513328e-03,1.91291809e-01,,6.32513328e-03,2.57139624e+03
6.32613328e-03,5.87421875e+00,4.58493750e-01,-1.49031250e-01,8.54531250e-02,3.71875000e-03,5.80886719e+00,,6.32613328e-03,1.91324100e-01,,6.32613328e-03,2.57058350e+03
6.32713328e-03,5.86640625e+00,4.57559375e-01,-1.46609375e-01,8.54140625e-02,3.71875000e-03,5.80957031e+00,,6.32713328e-03,1.91356361e-01,,6.32713328e-03,2.57217261e+03
6.32813328e-03,5.84531250e+00,4.56848438e-01,-1.50890625e-01,8.53046875e-02,3.71875000e-03,5.80957031e+00,,6.32813328e-03,1.91388562e-01,,6.32813328e-03,2.57513574e+03
6.32913328e-03,5.82343750e+00,4.56421875e-01,-1.59468750e-01,8.52812500e-02,4.15625000e-03,5.80875000e+00,,6.32913328e-03,1.91420704e-01,,6.32913328e-03,2.57821338e+03
6.33013328e-03,5.81562500e+00,4.56645313e-01,-1.63531250e-01,8.53593750e-02,4.37500000e-03,5.80875000e+00,,6.33013328e-03,1.91452861e-01,,6.33013328e-03,2.57987500e+03
6.33113328e-03,5.81718750e+00,4.57193750e-01,-1.58390625e-01,8.53359375e-02,4.15625000e-03,5.81050781e+00,,6.33113328e-03,1.91485032e-01,,6.33113328e-03,2.58056689e+03
6.33213328e-03,5.82890625e+00,4.57681250e-01,-1.48640625e-01,8.52812500e-02,4.03125000e-03,5.81355469e+00,,6.33213328e-03,1.91517249e-01,,6.33213328e-03,2.58017212e+03
6.33313328e-03,5.85312500e+00,4.58635938e-01,-1.43390625e-01,8.53359375e-02,3.93750000e-03,5.81589844e+00,,6.33313328e-03,1.91549510e-01,,6.33313328e-03,2.57844946e+03
6.33413328e-03,5.86093750e+00,4.59915625e-01,-1.45750000e-01,8.52890625e-02,3.50000000e-03,5.81835938e+00,,6.33413328e-03,1.91581860e-01,,6.33413328e-03,2.57841016e+03
6.33513328e-03,5.86093750e+00,4.61906250e-01,-1.51140625e-01,8.52890625e-02,3.09375000e-03,5.81917969e+00,,6.33513328e-03,1.91614330e-01,,6.33513328e-03,2.57919727e+03
6.33613328e-03,5.85859375e+00,4.63348438e-01,-1.55328125e-01,8.52812500e-02,3.40625000e-03,5.81953125e+00,,6.33613328e-03,1.91646904e-01,,6.33613328e-03,2.58025098e+03
6.33713328e-03,5.84921875e+00,4.64607813e-01,-1.57406250e-01,8.52812500e-02,3.65625000e-03,5.82000000e+00,,6.33713328e-03,1.91679582e-01,,6.33713328e-03,2.58204614e+03
6.33813328e-03,5.84609375e+00,4.65582812e-01,-1.59906250e-01,8.53281250e-02,3.81250000e-03,5.81976563e+00,,6.33813328e-03,1.91712350e-01,,6.33813328e-03,2.58320947e+03
6.33913328e-03,5.83828125e+00,4.66700000e-01,-1.63390625e-01,8.53984375e-02,3.71875000e-03,5.81976563e+00,,6.33913328e-03,1.91745162e-01,,6.33913328e-03,2.58487158e+03
6.34013328e-03,5.81406250e+00,4.67593750e-01,-1.64812500e-01,8.53203125e-02,3.65625000e-03,5.81953125e+00,,6.34013328e-03,1.91778064e-01,,6.34013328e-03,2.58823779e+03
6.34113328e-03,5.79140625e+00,4.68650000e-01,-1.63125000e-01,8.52421875e-02,3.56250000e-03,5.81929688e+00,,6.34113328e-03,1.91811025e-01,,6.34113328e-03,2.59144238e+03
6.34213328e-03,5.76640625e+00,4.69625000e-01,-1.60218750e-01,8.52109375e-02,3.56250000e-03,5.81894531e+00,,6.34213328e-03,1.91844061e-01,,6.34213328e-03,2.59487695e+03
6.34313328e-03,5.73984375e+00,4.69543750e-01,-1.59171875e-01,8.51953125e-02,3.28125000e-03,5.81835938e+00,,6.34313328e-03,1.91877142e-01,,6.34313328e-03,2.59846191e+03
6.34413328e-03,5.72109375e+00,4.69645313e-01,-1.60265625e-01,8.51953125e-02,3.65625000e-03,5.81613281e+00,,6.34413328e-03,1.91910207e-01,,6.34413328e-03,2.60124121e+03
6.34513328e-03,5.70859375e+00,4.69482813e-01,-1.61375000e-01,8.51484375e-02,4.15625000e-03,5.81484375e+00,,6.34513328e-03,1.91943273e-01,,6.34513328e-03,2.60338232e+03
6.34613328e-03,5.70312500e+00,4.69239063e-01,-1.61390625e-01,8.51171875e-02,3.81250000e-03,5.81671875e+00,,6.34613328e-03,1.91976339e-01,,6.34613328e-03,2.60480176e+03
6.34713328e-03,5.69687500e+00,4.68609375e-01,-1.61046875e-01,8.51328125e-02,4.00000000e-03,5.81718750e+00,,6.34713328e-03,1.92009360e-01,,6.34713328e-03,2.60630054e+03
6.34813328e-03,5.66718750e+00,4.66903125e-01,-1.63343750e-01,8.50546875e-02,4.00000000e-03,5.81671875e+00,,6.34813328e-03,1.92042291e-01,,6.34813328e-03,2.61022046e+03
6.34913328e-03,5.62968750e+00,4.65034375e-01,-1.68390625e-01,8.49296875e-02,3.93750000e-03,5.81531250e+00,,6.34913328e-03,1.92075104e-01,,6.34913328e-03,2.61496582e+03
6.35013328e-03,5.61406250e+00,4.64181250e-01,-1.71265625e-01,8.49453125e-02,3.93750000e-03,5.81472656e+00,,6.35013328e-03,1.92107812e-01,,6.35013328e-03,2.61747681e+03
6.35113328e-03,5.60859375e+00,4.63571875e-01,-1.68593750e-01,8.50078125e-02,4.00000000e-03,5.81531250e+00,,6.35113328e-03,1.92140475e-01,,6.35113328e-03,2.61894116e+03
6.35213328e-03,5.61406250e+00,4.62759375e-01,-1.61750000e-01,8.50390625e-02,4.00000000e-03,5.81671875e+00,,6.35213328e-03,1.92173079e-01,,6.35213328e-03,2.61925293e+03
6.35313328e-03,5.62812500e+00,4.61378125e-01,-1.54468750e-01,8.50781250e-02,3.78125000e-03,5.81789063e+00,,6.35313328e-03,1.92205638e-01,,6.35313328e-03,2.61864111e+03
6.35413328e-03,5.65000000e+00,4.59875000e-01,-1.49500000e-01,8.50546875e-02,3.50000000e-03,5.81976563e+00,,6.35413328e-03,1.92238063e-01,,6.35413328e-03,2.61719141e+03
6.35513328e-03,5.67500000e+00,4.58554688e-01,-1.48203125e-01,8.50234375e-02,3.03125000e-03,5.82199219e+00,,6.35513328e-03,1.92270398e-01,,6.35513328e-03,2.61540283e+03
6.35613328e-03,5.70312500e+00,4.57864063e-01,-1.50812500e-01,8.50390625e-02,2.71875000e-03,5.82351563e+00,,6.35613328e-03,1.92302659e-01,,6.35613328e-03,2.61329590e+03
6.35713328e-03,5.72578125e+00,4.57782813e-01,-1.55281250e-01,8.50937500e-02,2.90625000e-03,5.82339844e+00,,6.35713328e-03,1.92334890e-01,,6.35713328e-03,2.61177100e+03
6.35813328e-03,5.73125000e+00,4.57559375e-01,-1.58453125e-01,8.51171875e-02,3.25000000e-03,5.82210938e+00,,6.35813328e-03,1.92367136e-01,,6.35813328e-03,2.61203882e+03
6.35913328e-03,5.73046875e+00,4.57417188e-01,-1.60171875e-01,8.51484375e-02,3.40625000e-03,5.82152344e+00,,6.35913328e-03,1.92399353e-01,,6.35913328e-03,2.61296362e+03
6.36013328e-03,5.72109375e+00,4.57376563e-01,-1.61750000e-01,8.51718750e-02,3.62500000e-03,5.82234375e+00,,6.36013328e-03,1.92431569e-01,,6.36013328e-03,2.61478320e+03
6.36113328e-03,5.69921875e+00,4.57681250e-01,-1.64125000e-01,8.50546875e-02,3.65625000e-03,5.82210938e+00,,6.36113328e-03,1.92463785e-01,,6.36113328e-03,2.61790186e+03
6.36213328e-03,5.68828125e+00,4.58006250e-01,-1.64312500e-01,8.49609375e-02,3.93750000e-03,5.82070313e+00,,6.36213328e-03,1.92496017e-01,,6.36213328e-03,2.61989990e+03
6.36313328e-03,5.69375000e+00,4.58006250e-01,-1.59359375e-01,8.49062500e-02,4.03125000e-03,5.82035156e+00,,6.36313328e-03,1.92528278e-01,,6.36313328e-03,2.62019360e+03
6.36413328e-03,5.69375000e+00,4.58148438e-01,-1.51265625e-01,8.48515625e-02,3.87500000e-03,5.82117188e+00,,6.36413328e-03,1.92560524e-01,,6.36413328e-03,2.62101660e+03
6.36513328e-03,5.70234375e+00,4.58006250e-01,-1.46171875e-01,8.48671875e-02,4.18750000e-03,5.81976563e+00,,6.36513328e-03,1.92592770e-01,,6.36513328e-03,2.62091895e+03
6.36613328e-03,5.70859375e+00,4.57782813e-01,-1.49546875e-01,8.48750000e-02,4.68750000e-03,5.81812500e+00,,6.36613328e-03,1.92625016e-01,,6.36613328e-03,2.62105811e+03
6.36713328e-03,5.71171875e+00,4.57660938e-01,-1.58125000e-01,8.48750000e-02,4.56250000e-03,5.81871094e+00,,6.36713328e-03,1.92657262e-01,,6.36713328e-03,2.62155151e+03
6.36813328e-03,5.70703125e+00,4.57437500e-01,-1.64343750e-01,8.48281250e-02,4.15625000e-03,5.82035156e+00,,6.36813328e-03,1.92689478e-01,,6.36813328e-03,2.62288916e+03
6.36913328e-03,5.70312500e+00,4.57437500e-01,-1.64546875e-01,8.47421875e-02,4.18750000e-03,5.82011719e+00,,6.36913328e-03,1.92721695e-01,,6.36913328e-03,2.62416357e+03
6.37013328e-03,5.68984375e+00,4.57153125e-01,-1.60484375e-01,8.46875000e-02,4.37500000e-03,5.81917969e+00,,6.37013328e-03,1.92753896e-01,,6.37013328e-03,2.62639404e+03
6.37113328e-03,5.68359375e+00,4.56584375e-01,-1.58078125e-01,8.46640625e-02,4.37500000e-03,5.81894531e+00,,6.37113328e-03,1.92786068e-01,,6.37113328e-03,2.62788232e+03
6.37213328e-03,5.67187500e+00,4.56239063e-01,-1.59765625e-01,8.46796875e-02,4.53125000e-03,5.81835938e+00,,6.37213328e-03,1.92818195e-01,,6.37213328e-03,2.62993262e+03
6.37313328e-03,5.66093750e+00,4.55609375e-01,-1.61765625e-01,8.46093750e-02,4.62500000e-03,5.81835938e+00,,6.37313328e-03,1.92850307e-01,,6.37313328e-03,2.63191235e+03
6.37413328e-03,5.65781250e+00,4.55325000e-01,-1.60093750e-01,8.46093750e-02,4.56250000e-03,5.81894531e+00,,6.37413328e-03,1.92882374e-01,,6.37413328e-03,2.63308740e+03
6.37513328e-03,5.64921875e+00,4.54796875e-01,-1.56359375e-01,8.46250000e-02,4.09375000e-03,5.81917969e+00,,6.37513328e-03,1.92914411e-01,,6.37513328e-03,2.63481201e+03
6.37613328e-03,5.63750000e+00,4.54248437e-01,-1.56015625e-01,8.45937500e-02,3.28125000e-03,5.82093750e+00,,6.37613328e-03,1.92946419e-01,,6.37613328e-03,2.63684790e+03
6.37713328e-03,5.62578125e+00,4.54106250e-01,-1.61156250e-01,8.45703125e-02,3.12500000e-03,5.82175781e+00,,6.37713328e-03,1.92978397e-01,,6.37713328e-03,2.63889624e+03
6.37813328e-03,5.61250000e+00,4.54309375e-01,-1.67000000e-01,8.45937500e-02,3.28125000e-03,5.82117188e+00,,6.37813328e-03,1.93010390e-01,,6.37813328e-03,2.64113525e+03
6.37913328e-03,5.59375000e+00,4.54695313e-01,-1.67671875e-01,8.45703125e-02,3.18750000e-03,5.82210938e+00,,6.37913328e-03,1.93042397e-01,,6.37913328e-03,2.64395508e+03
6.38013328e-03,5.57890625e+00,4.54735938e-01,-1.64109375e-01,8.45859375e-02,3.09375000e-03,5.82257813e+00,,6.38013328e-03,1.93074420e-01,,6.38013328e-03,2.64636450e+03
6.38113328e-03,5.56015625e+00,4.54735938e-01,-1.62281250e-01,8.46250000e-02,3.40625000e-03,5.82117188e+00,,6.38113328e-03,1.93106443e-01,,6.38113328e-03,2.64916260e+03
6.38213328e-03,5.53359375e+00,4.54532812e-01,-1.65000000e-01,8.46250000e-02,3.65625000e-03,5.82117188e+00,,6.38213328e-03,1.93138465e-01,,6.38213328e-03,2.65276807e+03
6.38313328e-03,5.51015625e+00,4.54410938e-01,-1.68718750e-01,8.46250000e-02,3.62500000e-03,5.82199219e+00,,6.38313328e-03,1.93170473e-01,,6.38313328e-03,2.65606885e+03
6.38413328e-03,5.49765625e+00,4.53821875e-01,-1.67328125e-01,8.45859375e-02,3.56250000e-03,5.82117188e+00,,6.38413328e-03,1.93202436e-01,,6.38413328e-03,2.65824805e+03
6.38513328e-03,5.49453125e+00,4.53090625e-01,-1.61468750e-01,8.45468750e-02,3.46875000e-03,5.82093750e+00,,6.38513328e-03,1.93234384e-01,,6.38513328e-03,2.65944165e+03
6.38613328e-03,5.49453125e+00,4.52095313e-01,-1.57984375e-01,8.44921875e-02,3.65625000e-03,5.82140625e+00,,6.38613328e-03,1.93266258e-01,,6.38613328e-03,2.66028809e+03
6.38713328e-03,5.50703125e+00,4.51282813e-01,-1.60328125e-01,8.45000000e-02,4.25000000e-03,5.82011719e+00,,6.38713328e-03,1.93298057e-01,,6.38713328e-03,2.65984302e+03
6.38813328e-03,5.52265625e+00,4.51079688e-01,-1.64968750e-01,8.45859375e-02,4.18750000e-03,5.82093750e+00,,6.38813328e-03,1.93329841e-01,,6.38813328e-03,2.65909399e+03
6.38913328e-03,5.53515625e+00,4.51445313e-01,-1.65093750e-01,8.45937500e-02,4.03125000e-03,5.82035156e+00,,6.38913328e-03,1.93361610e-01,,6.38913328e-03,2.65868018e+03
6.39013328e-03,5.54296875e+00,4.52156250e-01,-1.59812500e-01,8.45546875e-02,4.25000000e-03,5.81953125e+00,,6.39013328e-03,1.93393424e-01,,6.39013328e-03,2.65873535e+03
6.39113328e-03,5.53359375e+00,4.52928125e-01,-1.56000000e-01,8.43984375e-02,4.18750000e-03,5.81976563e+00,,6.39113328e-03,1.93425298e-01,,6.39113328e-03,2.66053906e+03
6.39213328e-03,5.53750000e+00,4.53720313e-01,-1.58343750e-01,8.44062500e-02,4.25000000e-03,5.82011719e+00,,6.39213328e-03,1.93457216e-01,,6.39213328e-03,2.66096924e+03
6.39313328e-03,5.54531250e+00,4.54289063e-01,-1.63671875e-01,8.44609375e-02,4.53125000e-03,5.81929688e+00,,6.39313328e-03,1.93489194e-01,,6.39313328e-03,2.66101709e+03
6.39413328e-03,5.54687500e+00,4.54695313e-01,-1.65109375e-01,8.44765625e-02,4.53125000e-03,5.81894531e+00,,6.39413328e-03,1.93521187e-01,,6.39413328e-03,2.66172729e+03
6.39513328e-03,5.53359375e+00,4.54735938e-01,-1.61328125e-01,8.44062500e-02,4.75000000e-03,5.81859375e+00,,6.39513328e-03,1.93553209e-01,,6.39513328e-03,2.66396143e+03
6.39613328e-03,5.52265625e+00,4.54654688e-01,-1.58187500e-01,8.44375000e-02,4.46875000e-03,5.81777344e+00,,6.39613328e-03,1.93585232e-01,,6.39613328e-03,2.66593604e+03
6.39713328e-03,5.51718750e+00,4.54289063e-01,-1.61390625e-01,8.44609375e-02,3.87500000e-03,5.81953125e+00,,6.39713328e-03,1.93617240e-01,,6.39713328e-03,2.66734644e+03
6.39813328e-03,5.49453125e+00,4.53964062e-01,-1.68156250e-01,8.44531250e-02,3.62500000e-03,5.82070313e+00,,6.39813328e-03,1.93649217e-01,,6.39813328e-03,2.67055566e+03
6.39913328e-03,5.46562500e+00,4.53375000e-01,-1.70625000e-01,8.43828125e-02,3.78125000e-03,5.81929688e+00,,6.39913328e-03,1.93681151e-01,,6.39913328e-03,2.67443335e+03
6.40013328e-03,5.44375000e+00,4.53273438e-01,-1.66609375e-01,8.43125000e-02,3.87500000e-03,5.81859375e+00,,6.40013328e-03,1.93713069e-01,,6.40013328e-03,2.67758203e+03
6.40113328e-03,5.44218750e+00,4.53456250e-01,-1.61906250e-01,8.43125000e-02,3.78125000e-03,5.82000000e+00,,6.40113328e-03,1.93745002e-01,,6.40113328e-03,2.67861377e+03
6.40213328e-03,5.45468750e+00,4.53964062e-01,-1.61843750e-01,8.44531250e-02,3.62500000e-03,5.82117188e+00,,6.40213328e-03,1.93776950e-01,,6.40213328e-03,2.67818335e+03
6.40313328e-03,5.45312500e+00,4.54492188e-01,-1.65484375e-01,8.44531250e-02,3.62500000e-03,5.82234375e+00,,6.40313328e-03,1.93808943e-01,,6.40313328e-03,2.67921191e+03
6.40413328e-03,5.44531250e+00,4.54898438e-01,-1.66671875e-01,8.43671875e-02,3.87500000e-03,5.82234375e+00,,6.40413328e-03,1.93840966e-01,,6.40413328e-03,2.68089746e+03
6.40513328e-03,5.43828125e+00,4.55670313e-01,-1.62968750e-01,8.42890625e-02,4.56250000e-03,5.82070313e+00,,6.40513328e-03,1.93873018e-01,,6.40513328e-03,2.68249609e+03
6.40613328e-03,5.44218750e+00,4.56015625e-01,-1.59953125e-01,8.42500000e-02,4.53125000e-03,5.81953125e+00,,6.40613328e-03,1.93905115e-01,,6.40613328e-03,2.68294897e+03
6.40713328e-03,5.44140625e+00,4.56706250e-01,-1.62781250e-01,8.42343750e-02,4.00000000e-03,5.81976563e+00,,6.40713328e-03,1.93937257e-01,,6.40713328e-03,2.68388477e+03
6.40813328e-03,5.42265625e+00,4.57315625e-01,-1.68484375e-01,8.42109375e-02,4.00000000e-03,5.81835938e+00,,6.40813328e-03,1.93969443e-01,,6.40813328e-03,2.68669580e+03
6.40913328e-03,5.40234375e+00,4.57925000e-01,-1.70843750e-01,8.42109375e-02,4.09375000e-03,5.81753906e+00,,6.40913328e-03,1.94001660e-01,,6.40913328e-03,2.68968896e+03
6.41013328e-03,5.37578125e+00,4.58270312e-01,-1.68593750e-01,8.41953125e-02,4.18750000e-03,5.81636719e+00,,6.41013328e-03,1.94033921e-01,,6.41013328e-03,2.69332715e+03
6.41113328e-03,5.34531250e+00,4.58554688e-01,-1.66765625e-01,8.41250000e-02,4.31250000e-03,5.81554688e+00,,6.41113328e-03,1.94066212e-01,,6.41113328e-03,2.69735669e+03
6.41213328e-03,5.30468750e+00,4.57904688e-01,-1.70031250e-01,8.40468750e-02,4.31250000e-03,5.81578125e+00,,6.41213328e-03,1.94098473e-01,,6.41213328e-03,2.70243750e+03
6.41313328e-03,5.27343750e+00,4.57356250e-01,-1.75671875e-01,8.40078125e-02,4.18750000e-03,5.81730469e+00,,6.41313328e-03,1.94130704e-01,,6.41313328e-03,2.70657544e+03
6.41413328e-03,5.24765625e+00,4.56645313e-01,-1.77421875e-01,8.40078125e-02,4.25000000e-03,5.81777344e+00,,6.41413328e-03,1.94162890e-01,,6.41413328e-03,2.71016895e+03
6.41513328e-03,5.22031250e+00,4.56137500e-01,-1.73890625e-01,8.40078125e-02,4.03125000e-03,5.81835938e+00,,6.41513328e-03,1.94195032e-01,,6.41513328e-03,2.71391895e+03
6.41613328e-03,5.18046875e+00,4.55568750e-01,-1.71125000e-01,8.39531250e-02,3.87500000e-03,5.81835938e+00,,6.41613328e-03,1.94227129e-01,,6.41613328e-03,2.71894092e+03
6.41713328e-03,5.14531250e+00,4.54492188e-01,-1.74375000e-01,8.38984375e-02,4.00000000e-03,5.81695313e+00,,6.41713328e-03,1.94259167e-01,,6.41713328e-03,2.72348096e+03
6.41813328e-03,5.11250000e+00,4.53862500e-01,-1.81093750e-01,8.39140625e-02,3.62500000e-03,5.81871094e+00,,6.41813328e-03,1.94291160e-01,,6.41813328e-03,2.72780566e+03
6.41913328e-03,5.08437500e+00,4.52846875e-01,-1.83937500e-01,8.38906250e-02,3.50000000e-03,5.81917969e+00,,6.41913328e-03,1.94323078e-01,,6.41913328e-03,2.73167261e+03
6.42013328e-03,5.06250000e+00,4.52014063e-01,-1.79015625e-01,8.38593750e-02,3.78125000e-03,5.81777344e+00,,6.42013328e-03,1.94354936e-01,,6.42013328e-03,2.73488940e+03
6.42113328e-03,5.06171875e+00,4.51120313e-01,-1.71328125e-01,8.38203125e-02,3.56250000e-03,5.81789063e+00,,6.42113328e-03,1.94386736e-01,,6.42113328e-03,2.73589844e+03
6.42213328e-03,5.08203125e+00,4.50917188e-01,-1.67156250e-01,8.38984375e-02,3.50000000e-03,5.81871094e+00,,6.42213328e-03,1.94418490e-01,,6.42213328e-03,2.73470117e+03
6.42313328e-03,5.11640625e+00,4.50937500e-01,-1.67281250e-01,8.39531250e-02,3.65625000e-03,5.81835938e+00,,6.42313328e-03,1.94450244e-01,,6.42313328e-03,2.73204395e+03
6.42413328e-03,5.14140625e+00,4.51506250e-01,-1.66984375e-01,8.38750000e-02,3.78125000e-03,5.81835938e+00,,6.42413328e-03,1.94482028e-01,,6.42413328e-03,2.73035254e+03
6.42513328e-03,5.17578125e+00,4.52298438e-01,-1.62765625e-01,8.37968750e-02,3.78125000e-03,5.81859375e+00,,6.42513328e-03,1.94513857e-01,,6.42513328e-03,2.72768237e+03
6.42613328e-03,5.22421875e+00,4.53760938e-01,-1.57031250e-01,8.37421875e-02,3.50000000e-03,5.81859375e+00,,6.42613328e-03,1.94545761e-01,,6.42613328e-03,2.72353662e+03
6.42713328e-03,5.27265625e+00,4.54796875e-01,-1.54781250e-01,8.38046875e-02,3.28125000e-03,5.81789063e+00,,6.42713328e-03,1.94577739e-01,,6.42713328e-03,2.71936890e+03
6.42813328e-03,5.31171875e+00,4.56584375e-01,-1.57484375e-01,8.38359375e-02,3.81250000e-03,5.81578125e+00,,6.42813328e-03,1.94609836e-01,,6.42813328e-03,2.71616943e+03
6.42913328e-03,5.33671875e+00,4.58168750e-01,-1.62406250e-01,8.38515625e-02,4.56250000e-03,5.81472656e+00,,6.42913328e-03,1.94642037e-01,,6.42913328e-03,2.71443970e+03
6.43013328e-03,5.35312500e+00,4.60220313e-01,-1.66375000e-01,8.38750000e-02,4.18750000e-03,5.81355469e+00,,6.43013328e-03,1.94674373e-01,,6.43013328e-03,2.71361963e+03
