Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.30880000,,Zero Index,719.30880000,,Zero Index,719.30880000,,Zero Index,719.30880000,,Zero Index,719.30880000,,Zero Index,719.30880000,,Zero Index,719.30880000,,Zero Index,719.30880000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.30169120e-03,9.61406250e+00,4.70945313e-01,-1.06781250e-01,6.72265625e-02,5.13281250e-01,6.06855469e+00,,2.30169120e-03,8.18334669e-02,,2.30169120e-03,3.45403992e+02
2.30269120e-03,9.61484375e+00,4.70965625e-01,-1.06828125e-01,6.74687500e-02,5.05468750e-01,6.06832031e+00,,2.30269120e-03,8.18666294e-02,,2.30269120e-03,3.45889587e+02
2.30369120e-03,9.61953125e+00,4.71006250e-01,-1.07390625e-01,6.77421875e-02,5.00000000e-01,6.07054688e+00,,2.30369120e-03,8.18997994e-02,,2.30369120e-03,3.45973999e+02
2.30469120e-03,9.62578125e+00,4.71107813e-01,-1.08078125e-01,6.81875000e-02,4.96093750e-01,6.07089844e+00,,2.30469120e-03,8.19329694e-02,,2.30469120e-03,3.45900696e+02
2.30569120e-03,9.61953125e+00,4.70965625e-01,-1.08218750e-01,6.84531250e-02,4.97656250e-01,6.06984375e+00,,2.30569120e-03,8.19661319e-02,,2.30569120e-03,3.47118164e+02
2.30669120e-03,9.61015625e+00,4.71107813e-01,-1.08140625e-01,6.87656250e-02,4.94531250e-01,6.06890625e+00,,2.30669120e-03,8.19993019e-02,,2.30669120e-03,3.48658020e+02
2.30769120e-03,9.60859375e+00,4.71189063e-01,-1.07984375e-01,6.90546875e-02,4.85156250e-01,6.06785156e+00,,2.30769120e-03,8.20324793e-02,,2.30769120e-03,3.49391846e+02
2.30869120e-03,9.59921875e+00,4.71250000e-01,-1.08062500e-01,6.93281250e-02,4.71875000e-01,6.06832031e+00,,2.30869120e-03,8.20656642e-02,,2.30869120e-03,3.50930969e+02
2.30969120e-03,9.59375000e+00,4.71046875e-01,-1.08171875e-01,6.96171875e-02,4.65625000e-01,6.06808594e+00,,2.30969120e-03,8.20988417e-02,,2.30969120e-03,3.52067749e+02
2.31069120e-03,9.59140625e+00,4.70864063e-01,-1.08218750e-01,6.98984375e-02,4.61718750e-01,6.06667969e+00,,2.31069120e-03,8.21320042e-02,,2.31069120e-03,3.52882874e+02
2.31169120e-03,9.59218750e+00,4.70904688e-01,-1.08171875e-01,7.01250000e-02,4.60156250e-01,6.06726563e+00,,2.31169120e-03,8.21651667e-02,,2.31169120e-03,3.53375793e+02
2.31269120e-03,9.59140625e+00,4.70823437e-01,-1.07812500e-01,7.04453125e-02,4.61718750e-01,6.06750000e+00,,2.31269120e-03,8.21983293e-02,,2.31269120e-03,3.54028870e+02
2.31369120e-03,9.58828125e+00,4.70864063e-01,-1.07468750e-01,7.08203125e-02,4.60156250e-01,6.06492188e+00,,2.31369120e-03,8.22314844e-02,,2.31369120e-03,3.54921570e+02
2.31469120e-03,9.57109375e+00,4.70803125e-01,-1.07390625e-01,7.10468750e-02,4.61718750e-01,6.06445312e+00,,2.31469120e-03,8.22646394e-02,,2.31469120e-03,3.57262817e+02
2.31569120e-03,9.56171875e+00,4.70965625e-01,-1.07468750e-01,7.13281250e-02,4.64062500e-01,6.06632813e+00,,2.31569120e-03,8.22978020e-02,,2.31569120e-03,3.58798645e+02
2.31669120e-03,9.57109375e+00,4.71290625e-01,-1.07453125e-01,7.17812500e-02,4.71093750e-01,6.06714844e+00,,2.31669120e-03,8.23309794e-02,,2.31669120e-03,3.58401611e+02
2.31769120e-03,9.57890625e+00,4.71534375e-01,-1.07281250e-01,7.21875000e-02,4.80468750e-01,6.06714844e+00,,2.31769120e-03,8.23641717e-02,,2.31769120e-03,3.58165161e+02
2.31869120e-03,9.58203125e+00,4.71595313e-01,-1.07125000e-01,7.24375000e-02,4.80468750e-01,6.06527344e+00,,2.31869120e-03,8.23973790e-02,,2.31869120e-03,3.58411133e+02
2.31969120e-03,9.58046875e+00,4.71778125e-01,-1.06640625e-01,7.27109375e-02,4.81250000e-01,6.06574219e+00,,2.31969120e-03,8.24306011e-02,,2.31969120e-03,3.59138611e+02
2.32069120e-03,9.57890625e+00,4.71737500e-01,-1.06375000e-01,7.29531250e-02,4.88281250e-01,6.06609375e+00,,2.32069120e-03,8.24638158e-02,,2.32069120e-03,3.59864258e+02
2.32169120e-03,9.57656250e+00,4.71392188e-01,-1.06531250e-01,7.31875000e-02,4.97656250e-01,6.06667969e+00,,2.32169120e-03,8.24970305e-02,,2.32169120e-03,3.60670105e+02
2.32269120e-03,9.57656250e+00,4.71310938e-01,-1.06906250e-01,7.35000000e-02,5.03906250e-01,6.06750000e+00,,2.32269120e-03,8.25302228e-02,,2.32269120e-03,3.61235779e+02
2.32369120e-03,9.57500000e+00,4.71250000e-01,-1.07203125e-01,7.38046875e-02,5.03125000e-01,6.06750000e+00,,2.32369120e-03,8.25634077e-02,,2.32369120e-03,3.61964233e+02
2.32469120e-03,9.56562500e+00,4.71250000e-01,-1.07140625e-01,7.41093750e-02,5.05468750e-01,6.06949219e+00,,2.32469120e-03,8.25965926e-02,,2.32469120e-03,3.63498596e+02
2.32569120e-03,9.56875000e+00,4.71310938e-01,-1.06984375e-01,7.45156250e-02,5.09375000e-01,6.06972656e+00,,2.32569120e-03,8.26297775e-02,,2.32569120e-03,3.63743958e+02
2.32669120e-03,9.56718750e+00,4.71351563e-01,-1.07046875e-01,7.47968750e-02,5.16406250e-01,6.07066406e+00,,2.32669120e-03,8.26629698e-02,,2.32669120e-03,3.64472290e+02
2.32769120e-03,9.56328125e+00,4.71432813e-01,-1.07234375e-01,7.50468750e-02,5.18750000e-01,6.07089844e+00,,2.32769120e-03,8.26961622e-02,,2.32769120e-03,3.65442749e+02
2.32869120e-03,9.55468750e+00,4.71351563e-01,-1.07609375e-01,7.52890625e-02,5.24218750e-01,6.07031250e+00,,2.32869120e-03,8.27293545e-02,,2.32869120e-03,3.66898010e+02
2.32969120e-03,9.55234375e+00,4.71432813e-01,-1.07843750e-01,7.55937500e-02,5.26562500e-01,6.07031250e+00,,2.32969120e-03,8.27625543e-02,,2.32969120e-03,3.67710571e+02
2.33069120e-03,9.55000000e+00,4.71189063e-01,-1.07546875e-01,7.58671875e-02,5.33593750e-01,6.07113281e+00,,2.33069120e-03,8.27957466e-02,,2.33069120e-03,3.68522888e+02
2.33169120e-03,9.54453125e+00,4.70823437e-01,-1.07203125e-01,7.61718750e-02,5.37500000e-01,6.07207031e+00,,2.33169120e-03,8.28289166e-02,,2.33169120e-03,3.69655762e+02
2.33269120e-03,9.54062500e+00,4.70803125e-01,-1.07734375e-01,7.64375000e-02,5.46875000e-01,6.07195313e+00,,2.33269120e-03,8.28620642e-02,,2.33269120e-03,3.70628052e+02
2.33369120e-03,9.53593750e+00,4.70579688e-01,-1.08718750e-01,7.67421875e-02,5.53906250e-01,6.07207031e+00,,2.33369120e-03,8.28952119e-02,,2.33369120e-03,3.71684875e+02
2.33469120e-03,9.52656250e+00,4.70518750e-01,-1.09000000e-01,7.70156250e-02,5.54687500e-01,6.07066406e+00,,2.33469120e-03,8.29283446e-02,,2.33469120e-03,3.73228271e+02
2.33569120e-03,9.51484375e+00,4.70132812e-01,-1.08437500e-01,7.72265625e-02,5.60937500e-01,6.06914063e+00,,2.33569120e-03,8.29614699e-02,,2.33569120e-03,3.75012695e+02
2.33669120e-03,9.50703125e+00,4.69929688e-01,-1.08062500e-01,7.74531250e-02,5.73437500e-01,6.06972656e+00,,2.33669120e-03,8.29945728e-02,,2.33669120e-03,3.76391846e+02
2.33769120e-03,9.50703125e+00,4.69970313e-01,-1.08218750e-01,7.77500000e-02,5.91406250e-01,6.06914063e+00,,2.33769120e-03,8.30276683e-02,,2.33769120e-03,3.76964966e+02
2.33869120e-03,9.50312500e+00,4.69584375e-01,-1.08703125e-01,7.80546875e-02,6.03125000e-01,6.06808594e+00,,2.33869120e-03,8.30607414e-02,,2.33869120e-03,3.77942627e+02
2.33969120e-03,9.49375000e+00,4.69685938e-01,-1.08750000e-01,7.83125000e-02,6.10156250e-01,6.06750000e+00,,2.33969120e-03,8.30938146e-02,,2.33969120e-03,3.79485413e+02
2.34069120e-03,9.47890625e+00,4.69645313e-01,-1.08359375e-01,7.85625000e-02,6.19531250e-01,6.06808594e+00,,2.34069120e-03,8.31268877e-02,,2.34069120e-03,3.81591003e+02
2.34169120e-03,9.47578125e+00,4.69625000e-01,-1.07953125e-01,7.88437500e-02,6.23437500e-01,6.06867188e+00,,2.34169120e-03,8.31599534e-02,,2.34169120e-03,3.82486450e+02
2.34269120e-03,9.47578125e+00,4.69828125e-01,-1.08062500e-01,7.91562500e-02,6.25781250e-01,6.06890625e+00,,2.34269120e-03,8.31930339e-02,,2.34269120e-03,3.83058838e+02
2.34369120e-03,9.47187500e+00,4.69889063e-01,-1.08328125e-01,7.94062500e-02,6.29687500e-01,6.06972656e+00,,2.34369120e-03,8.32261220e-02,,2.34369120e-03,3.84035034e+02
2.34469120e-03,9.47109375e+00,4.70214063e-01,-1.07875000e-01,7.97421875e-02,6.36718750e-01,6.07148438e+00,,2.34469120e-03,8.32592249e-02,,2.34469120e-03,3.84688416e+02
2.34569120e-03,9.46953125e+00,4.69868750e-01,-1.06421875e-01,8.00468750e-02,6.38281250e-01,6.07312500e+00,,2.34569120e-03,8.32923278e-02,,2.34569120e-03,3.85417480e+02
2.34669120e-03,9.47500000e+00,4.69746875e-01,-1.04953125e-01,8.04296875e-02,6.42968750e-01,6.07289063e+00,,2.34669120e-03,8.33254158e-02,,2.34669120e-03,3.85413757e+02
2.34769120e-03,9.47343750e+00,4.69625000e-01,-1.04500000e-01,8.07421875e-02,6.57031250e-01,6.07265625e+00,,2.34769120e-03,8.33584964e-02,,2.34769120e-03,3.86129761e+02
2.34869120e-03,9.46953125e+00,4.69929688e-01,-1.04953125e-01,8.10234375e-02,6.67187500e-01,6.07406250e+00,,2.34869120e-03,8.33915696e-02,,2.34869120e-03,3.87087524e+02
2.34969120e-03,9.48046875e+00,4.70234375e-01,-1.05625000e-01,8.12500000e-02,6.79687500e-01,6.07429688e+00,,2.34969120e-03,8.34246725e-02,,2.34969120e-03,3.86518066e+02
2.35069120e-03,9.49218750e+00,4.70376563e-01,-1.05328125e-01,8.15468750e-02,6.91406250e-01,6.07429688e+00,,2.35069120e-03,8.34577978e-02,,2.35069120e-03,3.85868896e+02
2.35169120e-03,9.49375000e+00,4.70478125e-01,-1.03734375e-01,8.18125000e-02,6.96875000e-01,6.07371094e+00,,2.35169120e-03,8.34909230e-02,,2.35169120e-03,3.86261902e+02
2.35269120e-03,9.49609375e+00,4.70417188e-01,-1.02468750e-01,8.21328125e-02,7.02343750e-01,6.07253906e+00,,2.35269120e-03,8.35240483e-02,,2.35269120e-03,3.86566772e+02
2.35369120e-03,9.49453125e+00,4.70457813e-01,-1.02890625e-01,8.24140625e-02,7.04687500e-01,6.07253906e+00,,2.35369120e-03,8.35571811e-02,,2.35369120e-03,3.87272095e+02
2.35469120e-03,9.49453125e+00,4.70335938e-01,-1.04453125e-01,8.26875000e-02,7.08593750e-01,6.07113281e+00,,2.35469120e-03,8.35903063e-02,,2.35469120e-03,3.87821533e+02
2.35569120e-03,9.49375000e+00,4.70417188e-01,-1.05562500e-01,8.29687500e-02,7.14062500e-01,6.06773438e+00,,2.35569120e-03,8.36234391e-02,,2.35569120e-03,3.88458557e+02
2.35669120e-03,9.48125000e+00,4.70376563e-01,-1.05437500e-01,8.31640625e-02,7.12500000e-01,6.06738281e+00,,2.35669120e-03,8.36565644e-02,,2.35669120e-03,3.90306458e+02
2.35769120e-03,9.47578125e+00,4.70335938e-01,-1.04531250e-01,8.34296875e-02,7.17968750e-01,6.07031250e+00,,2.35769120e-03,8.36896822e-02,,2.35769120e-03,3.91426636e+02
2.35869120e-03,9.48046875e+00,4.70234375e-01,-1.04015625e-01,8.38125000e-02,7.31250000e-01,6.07148438e+00,,2.35869120e-03,8.37228000e-02,,2.35869120e-03,3.91495972e+02
2.35969120e-03,9.47890625e+00,4.70173438e-01,-1.04500000e-01,8.41718750e-02,7.39843750e-01,6.07148438e+00,,2.35969120e-03,8.37559178e-02,,2.35969120e-03,3.92209534e+02
2.36069120e-03,9.47890625e+00,4.70315625e-01,-1.05234375e-01,8.44218750e-02,7.43750000e-01,6.07066406e+00,,2.36069120e-03,8.37890282e-02,,2.36069120e-03,3.92765320e+02
2.36169120e-03,9.48281250e+00,4.69990625e-01,-1.04953125e-01,8.47578125e-02,7.49218750e-01,6.07007813e+00,,2.36169120e-03,8.38221386e-02,,2.36169120e-03,3.92919617e+02
2.36269120e-03,9.48437500e+00,4.69990625e-01,-1.04031250e-01,8.50937500e-02,7.57031250e-01,6.07031250e+00,,2.36269120e-03,8.38552341e-02,,2.36269120e-03,3.93312378e+02
2.36369120e-03,9.48671875e+00,4.69726562e-01,-1.03453125e-01,8.53046875e-02,7.63281250e-01,6.07031250e+00,,2.36369120e-03,8.38883221e-02,,2.36369120e-03,3.93620544e+02
2.36469120e-03,9.49609375e+00,4.69482813e-01,-1.04015625e-01,8.55625000e-02,7.67968750e-01,6.07066406e+00,,2.36469120e-03,8.39213878e-02,,2.36469120e-03,3.93203857e+02
2.36569120e-03,9.50000000e+00,4.69503125e-01,-1.05062500e-01,8.57968750e-02,7.70312500e-01,6.07113281e+00,,2.36569120e-03,8.39544535e-02,,2.36569120e-03,3.93355225e+02
2.36669120e-03,9.49062500e+00,4.69645313e-01,-1.04718750e-01,8.61484375e-02,7.78125000e-01,6.07265625e+00,,2.36669120e-03,8.39875266e-02,,2.36669120e-03,3.94877625e+02
2.36769120e-03,9.48437500e+00,4.69828125e-01,-1.02937500e-01,8.64531250e-02,7.81250000e-01,6.07171875e+00,,2.36769120e-03,8.40205997e-02,,2.36769120e-03,3.96072388e+02
2.36869120e-03,9.47890625e+00,4.70132812e-01,-1.01671875e-01,8.66562500e-02,7.81250000e-01,6.07113281e+00,,2.36869120e-03,8.40536952e-02,,2.36869120e-03,3.97178284e+02
2.36969120e-03,9.47578125e+00,4.70214063e-01,-1.01875000e-01,8.68593750e-02,7.78125000e-01,6.07031250e+00,,2.36969120e-03,8.40868130e-02,,2.36969120e-03,3.98039917e+02
2.37069120e-03,9.48125000e+00,4.70457813e-01,-1.03078125e-01,8.71484375e-02,7.72656250e-01,6.07054688e+00,,2.37069120e-03,8.41199309e-02,,2.37069120e-03,3.98019226e+02
2.37169120e-03,9.49062500e+00,4.70214063e-01,-1.03171875e-01,8.74453125e-02,7.64843750e-01,6.07113281e+00,,2.37169120e-03,8.41530487e-02,,2.37169120e-03,3.97599182e+02
2.37269120e-03,9.48828125e+00,4.70132812e-01,-1.01500000e-01,8.76875000e-02,7.60937500e-01,6.06937500e+00,,2.37269120e-03,8.41861591e-02,,2.37269120e-03,3.98383179e+02
2.37369120e-03,9.48281250e+00,4.70031250e-01,-9.98281250e-02,8.79140625e-02,7.58593750e-01,6.06914063e+00,,2.37369120e-03,8.42192620e-02,,2.37369120e-03,3.99480530e+02
2.37469120e-03,9.48125000e+00,4.70092188e-01,-1.00484375e-01,8.81562500e-02,7.55468750e-01,6.06949219e+00,,2.37469120e-03,8.42523649e-02,,2.37469120e-03,4.00172424e+02
2.37569120e-03,9.47500000e+00,4.69970313e-01,-1.03015625e-01,8.84296875e-02,7.55468750e-01,6.06925781e+00,,2.37569120e-03,8.42854679e-02,,2.37569120e-03,4.01356018e+02
2.37669120e-03,9.47343750e+00,4.69746875e-01,-1.04421875e-01,8.86640625e-02,7.53906250e-01,6.06726563e+00,,2.37669120e-03,8.43185559e-02,,2.37669120e-03,4.02066772e+02
2.37769120e-03,9.45859375e+00,4.69828125e-01,-1.03218750e-01,8.88359375e-02,7.50000000e-01,6.06644531e+00,,2.37769120e-03,8.43516365e-02,,2.37769120e-03,4.04147400e+02
2.37869120e-03,9.45078125e+00,4.69828125e-01,-1.01156250e-01,8.90937500e-02,7.47656250e-01,6.06808594e+00,,2.37869120e-03,8.43847245e-02,,2.37869120e-03,4.05494263e+02
2.37969120e-03,9.45625000e+00,4.69970313e-01,-1.00687500e-01,8.94062500e-02,7.55468750e-01,6.06914063e+00,,2.37969120e-03,8.44178125e-02,,2.37969120e-03,4.05465393e+02
2.38069120e-03,9.45625000e+00,4.70335938e-01,-1.02437500e-01,8.96796875e-02,7.55468750e-01,6.06925781e+00,,2.38069120e-03,8.44509229e-02,,2.38069120e-03,4.06003723e+02
2.38169120e-03,9.45703125e+00,4.70315625e-01,-1.04125000e-01,8.99296875e-02,7.47656250e-01,6.06808594e+00,,2.38169120e-03,8.44840407e-02,,2.38169120e-03,4.06470703e+02
2.38269120e-03,9.46250000e+00,4.70457813e-01,-1.04015625e-01,9.02265625e-02,7.35937500e-01,6.06773438e+00,,2.38269120e-03,8.45171735e-02,,2.38269120e-03,4.06458557e+02
2.38369120e-03,9.46562500e+00,4.70214063e-01,-1.02578125e-01,9.04687500e-02,7.21875000e-01,6.06714844e+00,,2.38369120e-03,8.45502913e-02,,2.38369120e-03,4.06683716e+02
2.38469120e-03,9.45859375e+00,4.69990625e-01,-1.01875000e-01,9.07656250e-02,7.15625000e-01,6.06773438e+00,,2.38469120e-03,8.45833942e-02,,2.38469120e-03,4.07950378e+02
2.38569120e-03,9.45234375e+00,4.69929688e-01,-1.03187500e-01,9.10156250e-02,7.07812500e-01,6.06890625e+00,,2.38569120e-03,8.46164897e-02,,2.38569120e-03,4.09138123e+02
2.38669120e-03,9.44921875e+00,4.69929688e-01,-1.05203125e-01,9.12734375e-02,6.93750000e-01,6.07066406e+00,,2.38669120e-03,8.46495852e-02,,2.38669120e-03,4.10012573e+02
2.38769120e-03,9.45468750e+00,4.69746875e-01,-1.05703125e-01,9.15937500e-02,6.80468750e-01,6.07253906e+00,,2.38769120e-03,8.46826732e-02,,2.38769120e-03,4.10007629e+02
2.38869120e-03,9.45234375e+00,4.69787500e-01,-1.04531250e-01,9.18828125e-02,6.74218750e-01,6.07230469e+00,,2.38869120e-03,8.47157463e-02,,2.38869120e-03,4.10806335e+02
2.38969120e-03,9.43828125e+00,4.69503125e-01,-1.03890625e-01,9.21796875e-02,6.64843750e-01,6.07171875e+00,,2.38969120e-03,8.47488195e-02,,2.38969120e-03,4.12808472e+02
2.39069120e-03,9.42968750e+00,4.69482813e-01,-1.05015625e-01,9.24609375e-02,6.53906250e-01,6.07148438e+00,,2.39069120e-03,8.47818851e-02,,2.39069120e-03,4.14247986e+02
2.39169120e-03,9.42421875e+00,4.69381250e-01,-1.06718750e-01,9.26640625e-02,6.44531250e-01,6.07207031e+00,,2.39169120e-03,8.48149359e-02,,2.39169120e-03,4.15372925e+02
2.39269120e-03,9.42968750e+00,4.69340625e-01,-1.07203125e-01,9.28906250e-02,6.36718750e-01,6.07195313e+00,,2.39269120e-03,8.48479941e-02,,2.39269120e-03,4.15376038e+02
2.39369120e-03,9.43750000e+00,4.69442187e-01,-1.06515625e-01,9.31718750e-02,6.24218750e-01,6.07207031e+00,,2.39369120e-03,8.48810449e-02,,2.39369120e-03,4.15137024e+02
2.39469120e-03,9.43437500e+00,4.69543750e-01,-1.05593750e-01,9.34609375e-02,6.24218750e-01,6.07265625e+00,,2.39469120e-03,8.49141106e-02,,2.39469120e-03,4.16021240e+02
2.39569120e-03,9.43593750e+00,4.69889063e-01,-1.05437500e-01,9.37734375e-02,6.20312500e-01,6.07253906e+00,,2.39569120e-03,8.49471837e-02,,2.39569120e-03,4.16419373e+02
2.39669120e-03,9.43828125e+00,4.69990625e-01,-1.06031250e-01,9.40390625e-02,6.12500000e-01,6.07253906e+00,,2.39669120e-03,8.49802792e-02,,2.39669120e-03,4.16738159e+02
2.39769120e-03,9.43750000e+00,4.69868750e-01,-1.06140625e-01,9.42656250e-02,6.01562500e-01,6.07066406e+00,,2.39769120e-03,8.50133747e-02,,2.39769120e-03,4.17380920e+02
2.39869120e-03,9.43593750e+00,4.69868750e-01,-1.04640625e-01,9.44140625e-02,5.84375000e-01,6.07054688e+00,,2.39869120e-03,8.50464627e-02,,2.39869120e-03,4.18100525e+02
2.39969120e-03,9.43593750e+00,4.69685938e-01,-1.02656250e-01,9.45625000e-02,5.67187500e-01,6.07171875e+00,,2.39969120e-03,8.50795433e-02,,2.39969120e-03,4.18649841e+02
2.40069120e-03,9.44140625e+00,4.69726562e-01,-1.02656250e-01,9.48437500e-02,5.53906250e-01,6.07089844e+00,,2.40069120e-03,8.51126239e-02,,2.40069120e-03,4.18630127e+02
2.40169120e-03,9.44687500e+00,4.69787500e-01,-1.04765625e-01,9.52187500e-02,5.41406250e-01,6.07195313e+00,,2.40169120e-03,8.51456970e-02,,2.40169120e-03,4.18615845e+02
2.40269120e-03,9.44921875e+00,4.69868750e-01,-1.07015625e-01,9.55468750e-02,5.33593750e-01,6.07230469e+00,,2.40269120e-03,8.51787850e-02,,2.40269120e-03,4.18935425e+02
2.40369120e-03,9.44531250e+00,4.69746875e-01,-1.06937500e-01,9.58281250e-02,5.24218750e-01,6.07195313e+00,,2.40369120e-03,8.52118731e-02,,2.40369120e-03,4.19905151e+02
2.40469120e-03,9.44531250e+00,4.69746875e-01,-1.04921875e-01,9.60312500e-02,5.17187500e-01,6.07125000e+00,,2.40469120e-03,8.52449536e-02,,2.40469120e-03,4.20466675e+02
2.40569120e-03,9.45078125e+00,4.69828125e-01,-1.03406250e-01,9.63281250e-02,5.09375000e-01,6.07066406e+00,,2.40569120e-03,8.52780342e-02,,2.40569120e-03,4.20454834e+02
2.40669120e-03,9.44687500e+00,4.69868750e-01,-1.04234375e-01,9.66718750e-02,4.92187500e-01,6.07125000e+00,,2.40669120e-03,8.53111148e-02,,2.40669120e-03,4.21407837e+02
2.40769120e-03,9.44531250e+00,4.69685938e-01,-1.06609375e-01,9.69218750e-02,4.82812500e-01,6.07371094e+00,,2.40769120e-03,8.53441954e-02,,2.40769120e-03,4.22127563e+02
2.40869120e-03,9.44531250e+00,4.69868750e-01,-1.07906250e-01,9.71953125e-02,4.71875000e-01,6.07546875e+00,,2.40869120e-03,8.53772759e-02,,2.40869120e-03,4.22696045e+02
2.40969120e-03,9.44296875e+00,4.69685938e-01,-1.06984375e-01,9.75312500e-02,4.62500000e-01,6.07429688e+00,,2.40969120e-03,8.54103565e-02,,2.40969120e-03,4.23507080e+02
2.41069120e-03,9.42968750e+00,4.69543750e-01,-1.05734375e-01,9.78203125e-02,4.56250000e-01,6.07335938e+00,,2.41069120e-03,8.54434222e-02,,2.41069120e-03,4.25439880e+02
2.41169120e-03,9.42500000e+00,4.69381250e-01,-1.06109375e-01,9.80546875e-02,4.46875000e-01,6.07113281e+00,,2.41169120e-03,8.54764879e-02,,2.41169120e-03,4.26484558e+02
2.41269120e-03,9.41718750e+00,4.69198438e-01,-1.07875000e-01,9.82656250e-02,4.37500000e-01,6.07031250e+00,,2.41269120e-03,8.55095312e-02,,2.41269120e-03,4.27856995e+02
2.41369120e-03,9.41171875e+00,4.69096875e-01,-1.09421875e-01,9.85625000e-02,4.29687500e-01,6.06949219e+00,,2.41369120e-03,8.55425745e-02,,2.41369120e-03,4.28996582e+02
2.41469120e-03,9.40234375e+00,4.68995313e-01,-1.09203125e-01,9.88203125e-02,4.25000000e-01,6.06949219e+00,,2.41469120e-03,8.55756029e-02,,2.41469120e-03,4.30542419e+02
2.41569120e-03,9.39609375e+00,4.68893750e-01,-1.07984375e-01,9.90937500e-02,4.14843750e-01,6.07054688e+00,,2.41569120e-03,8.56086239e-02,,2.41569120e-03,4.31762207e+02
2.41669120e-03,9.39843750e+00,4.68914063e-01,-1.07765625e-01,9.93046875e-02,4.00000000e-01,6.07066406e+00,,2.41669120e-03,8.56416449e-02,,2.41669120e-03,4.32092468e+02
2.41769120e-03,9.39843750e+00,4.69056250e-01,-1.09046875e-01,9.95390625e-02,3.89062500e-01,6.06972656e+00,,2.41769120e-03,8.56746733e-02,,2.41769120e-03,4.32667053e+02
2.41869120e-03,9.39843750e+00,4.68954688e-01,-1.10625000e-01,9.97656250e-02,3.77343750e-01,6.06609375e+00,,2.41869120e-03,8.57077017e-02,,2.41869120e-03,4.33249207e+02
2.41969120e-03,9.39062500e+00,4.69056250e-01,-1.11140625e-01,1.00000000e-01,3.66406250e-01,6.06445312e+00,,2.41969120e-03,8.57407302e-02,,2.41969120e-03,4.34642273e+02
2.42069120e-03,9.38359375e+00,4.69198438e-01,-1.10609375e-01,1.00218750e-01,3.60937500e-01,6.06503906e+00,,2.42069120e-03,8.57737735e-02,,2.42069120e-03,4.35954773e+02
2.42169120e-03,9.37968750e+00,4.69381250e-01,-1.10156250e-01,1.00562500e-01,3.53125000e-01,6.06679688e+00,,2.42169120e-03,8.58068168e-02,,2.42169120e-03,4.36942566e+02
2.42269120e-03,9.37187500e+00,4.69482813e-01,-1.10875000e-01,1.00820313e-01,3.47656250e-01,6.06750000e+00,,2.42269120e-03,8.58398676e-02,,2.42269120e-03,4.38333679e+02
2.42369120e-03,9.36093750e+00,4.69828125e-01,-1.12078125e-01,1.01117188e-01,3.47656250e-01,6.06726563e+00,,2.42369120e-03,8.58729407e-02,,2.42369120e-03,4.40052063e+02
2.42469120e-03,9.35468750e+00,4.69929688e-01,-1.12468750e-01,1.01398438e-01,3.39843750e-01,6.06785156e+00,,2.42469120e-03,8.59060287e-02,,2.42469120e-03,4.41291504e+02
2.42569120e-03,9.35078125e+00,4.69787500e-01,-1.11812500e-01,1.01593750e-01,3.32031250e-01,6.06773438e+00,,2.42569120e-03,8.59391168e-02,,2.42569120e-03,4.42288574e+02
2.42669120e-03,9.33828125e+00,4.69889063e-01,-1.11062500e-01,1.01859375e-01,3.21093750e-01,6.06867188e+00,,2.42669120e-03,8.59722048e-02,,2.42669120e-03,4.44167786e+02
2.42769120e-03,9.33203125e+00,4.69746875e-01,-1.11218750e-01,1.02156250e-01,3.17187500e-01,6.07031250e+00,,2.42769120e-03,8.60052928e-02,,2.42769120e-03,4.45401245e+02
2.42869120e-03,9.32500000e+00,4.69929688e-01,-1.12281250e-01,1.02382813e-01,3.15625000e-01,6.07125000e+00,,2.42869120e-03,8.60383734e-02,,2.42869120e-03,4.46718384e+02
2.42969120e-03,9.32656250e+00,4.69787500e-01,-1.12843750e-01,1.02695313e-01,3.07812500e-01,6.07312500e+00,,2.42969120e-03,8.60714614e-02,,2.42969120e-03,4.47153992e+02
