Time,r,z,a
3.474185,0.44679189500535194,8.540654127623243,76.44766722319983
3.475185,0.41479882647348804,8.490563406256058,76.49931032079759
3.476185,0.37670353177092497,8.398990120642443,76.59256634890896
3.477185,0.3316177035818019,8.275062615239337,76.71829536946285
3.478185,0.28302512572815397,8.139195154188963,76.85588550057365
3.479185,0.24080945021384878,8.01760891212332,76.97877553866795
3.4801849999999996,0.21717883371306757,7.923348752185835,77.0736753728744
3.481185,0.21744938754985768,7.8504914858219,77.14649754535546
3.482185,0.22896107844462857,7.778376463552968,77.21825446418367
3.483185,0.22997077984600703,7.693800073828818,77.30276373393467
3.484185,0.22172695092737316,7.61390861583049,77.38286357933735
3.485185,0.22887574327756124,7.557800114381289,77.43873511409615
3.4861850000000003,0.27653201458297016,7.525194970233647,77.4697258154089
3.4871849999999998,0.3791645070911073,7.5098829085724645,77.48055141490372
3.488185,0.5322092236378407,7.503471985946269,77.47767732002903
3.489185,0.7148596644321296,7.502201175251473,77.46381749068027
3.490185,0.9067521864951283,7.507442772290118,77.43799652823904
3.4911849999999998,1.0949471220570075,7.5135035189202615,77.40713200898843
3.492185,1.2783126691859894,7.511444701341261,77.38055876185733
3.4931850000000004,1.4662370410617493,7.501205893885937,77.35683698178231
3.494185,1.6557079533469634,7.496087010514085,77.32323705615613
3.495185,1.8313386989303801,7.50918896809441,77.27072316521456
3.496185,1.9838621813321438,7.539010575610485,77.20433520386577
3.497185,2.1054678489340573,7.575085615808844,77.1377536956841
3.498185,2.1809432635071313,7.60375968789382,77.08964761152347
3.499185,2.1968920202636952,7.601653262562598,77.08725920600662
3.5001849999999997,2.153460216267677,7.53581932232328,77.16252822896641
3.501185,2.06660011505665,7.398850581644079,77.31795431118461
3.5021850000000003,1.9524712429379272,7.231098242879455,77.50994487652635
3.5031849999999998,1.8200338797658124,7.079950920638118,77.68985442264383
3.504185,1.6704070623783196,6.964543539812346,77.83793839233526
3.505185,1.5061503626517374,6.896658376580585,77.9407942601044
3.5061850000000003,1.3332230521794646,6.900224564710132,77.97215660744408
3.5071849999999998,1.1539622254068138,6.9724004703582905,77.93275179884573
3.508185,0.9987545206862762,7.0608855551143765,77.86882790734832
3.509185,0.8965785166979555,7.132829749005965,77.81104226852676
3.510185,0.8299539357024853,7.209045083251148,77.74333723067306
3.5111850000000002,0.7840628806760204,7.310263668402962,77.64780920388853
3.512185,0.7662449283219449,7.435493180064414,77.52512942446737
3.513185,0.773272729858007,7.571924864825536,77.38869282755549
3.514185,0.784813856933701,7.694703751666947,77.26537663386559
3.5151850000000002,0.7848439813552035,7.784707833579538,77.17582872572027
3.5161849999999997,0.780126734203912,7.841979678381335,77.11931202257281
3.517185,0.7831777434180581,7.868244943752408,77.092873728549
3.518185,0.7852803170475986,7.86647239838878,77.09442897881786
3.5191850000000002,0.7617073469275683,7.868591371343179,77.09462662162376
3.5201849999999997,0.7129985274598281,7.9146388880658805,77.05331039811894
3.521185,0.6627862448646257,8.012182575413117,76.96045055813852
3.5221850000000003,0.6179324089317012,8.147942590802934,76.82865929452035
3.523185,0.5713395572556439,8.293377255605881,76.68696594536712
3.524185,0.5248629829641775,8.403665265135965,76.57996015215255
3.525185,0.4869700363706784,8.443765085918017,76.54220426810325
3.526185,0.46071743570022305,8.429154809447173,76.5582637237838
3.527185,0.43574522417636785,8.390516713658753,76.59817611333233
3.528185,0.3884350011054113,8.327125790649246,76.66381947871932
3.5291849999999996,0.3147909156326786,8.244426637273692,76.74956583579065
3.530185,0.2314833988699887,8.146599288855741,76.85011260586153
3.5311850000000002,0.14671066344759756,8.020471076889477,76.97818721771756
3.532185,0.06643949886401905,7.854154148201984,77.14556484585125
3.533185,-0.003546011099807247,7.679102477836569,77.32089670343532
3.534185,-0.06791890968134548,7.560960147501199,77.4387348062382
3.5351850000000002,-0.13594203249671805,7.521587671369588,77.47718394919174
3.5361849999999997,-0.19299281236855834,7.5326210210691675,77.46490705613533
3.537185,-0.21861243324774832,7.557672340778416,77.43916654021942
3.538185,-0.2272767753117108,7.5872233886955085,77.4093733142405
3.539185,-0.22391306684729867,7.630362787192328,77.36635255427169
3.540185,-0.20754834261879657,7.6865181505084985,77.31068029064856
3.541185,-0.1890491037715555,7.740714776862277,77.2569770231278
3.5421850000000004,-0.15673715785325898,7.770255782710067,77.22816357188398
3.543185,-0.09550770168948702,7.762945402435398,77.2364671030339
3.544185,-0.02092616312107531,7.733861468514531,77.26611022069252
3.545185,0.041596218433488825,7.714669640673137,77.28521822018848
3.546185,0.089302125407868,7.724111999019526,77.27537178609872
3.547185,0.12993830945575116,7.7639234574871905,77.23498928410372
3.548185,0.17010117678108672,7.822457552276308,77.17569322128108
3.549185,0.21687330824814643,7.881054782152242,77.11596178908833
3.550185,0.281001940380675,7.920216695155476,77.07480002847137
3.5511850000000003,0.3648125465509644,7.931033238924519,77.06058085052524
3.5521849999999997,0.4573130934228408,7.921164245834339,77.06564569262878
3.553185,0.5540756181459048,7.891861643614884,77.08871186262417
3.554185,0.6621296550647294,7.834773186556945,77.13729775682
3.5551850000000003,0.7906697126667849,7.739913247333575,77.21980619323796
3.5561849999999997,0.9353354626422843,7.604540579852475,77.33815362603117
3.557185,1.0742045633608497,7.450680803926801,77.47228056540703
3.5581850000000004,1.1935379127448513,7.31305625484306,77.59018728066232
3.559185,1.297668136108522,7.213725135391992,77.6704861743457
3.560185,1.3928635863925607,7.159908065930572,77.70586862725409
3.561185,1.4815821241460887,7.160817991341476,77.68751752851954
3.562185,1.5653959884203932,7.232759998673312,77.59977826014845
3.563185,1.649144162757695,7.376030406071471,77.44185862656376
3.564185,1.737222310392879,7.561016945216206,77.24197714610395
3.5651849999999996,1.8365379347967057,7.751222962575154,77.03417744350907
3.566185,1.9542923466621267,7.921023848167759,76.84145372143637
3.5671850000000003,2.081364003820115,8.055291809444297,76.68015611614626
3.568185,2.2049049926851874,8.137400523077497,76.5691700705239
3.569185,2.324998594476438,8.135091448752842,76.53918849377384
3.570185,2.4395740682513556,8.041221904744633,76.59685943495948
3.5711850000000003,2.5298808993182904,7.903203946390436,76.70175139062604
3.5721849999999997,2.579285069121032,7.7704587702917784,76.81264749942967
3.573185,2.589072888319864,7.658471185838166,76.91572641943964
3.574185,2.5729020906425375,7.573257276534542,77.00162198038777
3.575185,2.5522825479401345,7.5252964103702045,77.05366548222072
3.576185,2.5402919010172105,7.524195544057555,77.05855167317767
3.577185,2.5352110584758543,7.570687851319655,77.01610310355042
3.578185,2.531374620757486,7.6477456804246415,76.94420261779948
3.579185,2.52655531590817,7.724302359390645,76.87298771357938
3.580185,2.5199060941719518,7.762388675201778,76.83883558134345
3.581185,2.496315955215026,7.735372266371837,76.87180355505505
3.582185,2.431690952911226,7.652051495371667,76.9708647428076
3.583185,2.322510229232528,7.545981776282755,77.10469159988787
3.584185,2.1924011589793087,7.44254631820172,77.24125535022115
3.585185,2.0696823703929046,7.357294619621122,77.3571360581114
3.586185,1.9765651675537295,7.294123725805161,77.44281462520996
3.5871850000000003,1.9328099355312596,7.254070913570667,77.4928501369694
3.5881849999999997,1.9346152931095513,7.255964815821689,77.49055516427642
3.589185,1.9462204790090991,7.305706363971656,77.43950268636445
3.590185,1.9469900125033048,7.380904139987454,77.36661830952549
3.5911850000000003,1.9564469189737315,7.466643504689735,77.28129222130497
3.5921849999999997,1.9919077126378535,7.5742154913972755,77.16824179090106
3.593185,2.041774706071267,7.698019320363958,77.03580855283795
3.594185,2.088932552317504,7.793665826571344,76.93124134551059
3.595185,2.117718213499214,7.842922900685715,76.87619731542631
3.596185,2.115130206150774,7.876195201391441,76.84474239282456
3.597185,2.0902853071779974,7.916098944606819,76.81257579172733
3.598185,2.063502182093537,7.953857132347318,76.78282989483014
3.599185,2.037078752870981,7.969422809285634,76.77434563341247
3.600185,1.9955520249512473,7.950067524108845,76.80330545145318
3.6011849999999996,1.9310352814030023,7.898954253811097,76.86843338821949
3.602185,1.8555894254332927,7.823657866723614,76.9593013654704
3.603185,1.7870784595792166,7.733867921144763,77.06234528072655
3.604185,1.7306363464280177,7.6532424961835614,77.15352162629834
3.605185,1.6780262022800754,7.614601557256449,77.20269733745631
3.606185,1.6178139347731149,7.633164256817937,77.19727493121096
3.6071850000000003,1.5374720448856616,7.696879612627628,77.15106529138586
3.6081849999999998,1.4221166923922264,7.793818949739272,77.07749851952708
3.609185,1.2690333997834393,7.903443707109323,76.99532210509305
3.610185,1.0930300188206972,8.003519211188797,76.92218876267145
3.611185,0.9071433161101039,8.095666082301415,76.85366841381418
3.6121849999999998,0.7363467602286771,8.165546653494635,76.80131969755517
3.613185,0.6076774770029829,8.176457867377174,76.80099181772266
3.614185,0.5362360285391389,8.130424082783604,76.85191158343191
3.615185,0.5315651105719953,8.079913996698245,76.90261945683558
3.616185,0.5821452498288706,8.061361139550238,76.91764659804157
3.617185,0.6682094558161078,8.06554245766582,76.90682515861346
3.618185,0.7577544445046825,8.059491724264925,76.90496456760927
3.619185,0.8000948689344205,8.028863651579915,76.93136917841966
3.620185,0.7693187354365222,7.993789370123289,76.96927650764952
3.6211849999999997,0.6747845696631031,7.955744548163927,77.015690040392
3.622185,0.5249805722565559,7.908103265757648,77.07449043511184
3.6231850000000003,0.35502765359219735,7.877020028690666,77.11498324876801
3.6241849999999998,0.2247318726634144,7.892264601760843,77.10453643167179
3.625185,0.14638331374146718,7.9467863197738575,77.05186557192904
3.626185,0.09731448930281153,8.004785611690089,76.99462288215297
3.627185,0.07164646334291395,8.043910190813753,76.95577074086107
3.6281849999999998,0.0699363987869692,8.067877940898109,76.93181894296455
3.629185,0.07898651888243303,8.094624724137338,76.90498991385553
3.630185,0.08203067425523716,8.148556180511232,76.85103093278256
3.631185,0.06377968316028712,8.240933955111597,76.75881924112234
3.632185,0.020837657174329744,8.345805419284416,76.65416856721191
3.633185,-0.0364165073578491,8.436797683070587,76.56312372337526
3.634185,-0.1062922763885956,8.521812290217987,76.47752484557859
3.635185,-0.15779095422440584,8.612786761235267,76.38576795182853
3.6361850000000002,-0.13344695288874,8.701559041161852,76.2974177489632
3.6371849999999997,-0.034442267222899885,8.760636284398261,76.23929601131925
3.638185,0.08393498567252136,8.775020405054041,76.22457817589749
3.639185,0.1719471311557971,8.758936834221737,76.23937557694664
3.6401850000000002,0.20346823057886151,8.74052652879255,76.25710555242823
3.641185,0.18400020232782768,8.739616407373582,76.25844687584122
3.642185,0.13772720612641295,8.747314720322825,76.25160108364486
3.6431850000000003,0.07996835309403999,8.741517998079516,76.25811622999684
3.644185,0.018133171412918203,8.717898806338354,76.2820823352442
3.645185,-0.049373189306509704,8.685556003193305,76.31430366657747
3.646185,-0.11632278412476053,8.63770641269937,76.3615103714773
3.647185,-0.15753036380315832,8.551012929930408,76.4475361477901
3.648185,-0.16320203040300052,8.423213199211007,76.57520590743665
3.649185,-0.13837702209762803,8.282338538169132,76.71650557668528
3.650185,-0.07400852012904297,8.154895666948365,76.84476851341024
3.651185,0.02849886246760014,8.057012599179894,76.94293699860144
3.6521850000000002,0.15321374974131105,7.999038180345648,76.9994946244792
3.653185,0.297756163515469,7.979444776014265,77.01500171156106
3.654185,0.4863084355012514,7.985260080707409,76.9999453470005
3.655185,0.7510933804513872,7.982020571381969,76.9827190601724
3.6561850000000002,1.08752265554813,7.928314830009941,76.99744530977226
3.6571849999999997,1.464501777617555,7.8215811125081425,77.04249432572058
3.658185,1.8546808587467551,7.689188014392217,77.09029372173185
3.659185,2.2222427937655316,7.5459248873000275,77.13365742932481
3.660185,2.5290047483945206,7.400243029098295,77.1795484844467
3.661185,2.7484163289783687,7.277757679520176,77.22056884089783
3.662185,2.854206041044137,7.175604986499045,77.27757816180683
3.663185,2.8441135234121115,7.065090281900104,77.38393261417318
3.664185,2.739364424313874,6.9587252996564235,77.52149913115771
3.665185,2.5786941447494267,6.901355000441669,77.63261482381394
3.666185,2.417665987549557,6.9325055224683405,77.65801514259202
3.667185,2.2866814046230357,7.06028570644945,77.57864257005882
3.668185,2.196504189224919,7.25497457520796,77.41980958417294
3.669185,2.1424842198571645,7.462741440865143,77.23580342562458
3.670185,2.090197314924987,7.638631168014283,77.08055488457184
3.671185,1.9987568391063997,7.776321851368182,76.97091471972423
3.6721850000000003,1.8292814621825795,7.911900353008088,76.87938192846048
3.6731849999999997,1.5778478721276188,8.083237251492491,76.76420444817299
3.674185,1.302941955767347,8.260791104261765,76.63708618911153
3.675185,1.0511104733094436,8.38428987516683,76.55007988570745
3.6761850000000003,0.811953513233813,8.433498470983958,76.52750538697478
3.6771849999999997,0.567336681236395,8.428869672389323,76.55205854281644
3.678185,0.32741417611315643,8.415527407911728,76.57810581899574
3.6791850000000004,0.1178688856448041,8.434376212955131,76.56480022904813
3.680185,-0.053807787067133926,8.487790548253052,76.51203889800601
3.681185,-0.20319785551521,8.538375942347091,76.45920652975747
3.682185,-0.3458582039360257,8.546463297128444,76.44654147222344
3.683185,-0.49395937987584576,8.50449946833415,76.48116750511767
3.684185,-0.660736728904537,8.438981522709586,76.53519154584362
3.685185,-0.852324891269522,8.371288988386008,76.5854330445738
3.6861849999999996,-1.068072234041288,8.293149863948706,76.63835464976884
3.687185,-1.2751116872100956,8.215029309759416,76.68660019155423
3.6881850000000003,-1.4173072855094047,8.191510696245073,76.6867811632163
3.689185,-1.4951295446244128,8.253953149219914,76.61172515085931
3.690185,-1.5471422804965063,8.361474737614335,76.4965942691259
3.691185,-1.5769072291101471,8.468926463274375,76.38551499800663
3.6921850000000003,-1.5709222128711335,8.572680978790318,76.28457369011674
3.6931849999999997,-1.5384522479857576,8.657501145708148,76.20686850961101
3.694185,-1.491463524745837,8.691358070960785,76.18160056680905
3.695185,-1.4285752264656617,8.665581497570049,76.21745311036145
3.696185,-1.3470043995799472,8.61679054685696,76.27856088819676
3.697185,-1.2366885077339074,8.61127034871973,76.30038072764671
3.698185,-1.1087065782708203,8.665640399302983,76.26372197061397
3.699185,-1.0089362318141422,8.734281479137898,76.20763824239023
3.700185,-0.9478649511709696,8.772914960413477,76.1760278293557
3.701185,-0.9061074889090018,8.774358205170001,76.17898006497599
3.702185,-0.8822503226165799,8.76841330224322,76.18731383341533
3.703185,-0.8705714366700278,8.771849343412674,76.18505612440583
3.704185,-0.8591105980312393,8.770623360871923,76.18740077174039
3.705185,-0.8392514064840411,8.748729977722014,76.21110819577478
3.706185,-0.8004303023798844,8.703023232851326,76.26024588100341
3.707185,-0.7350644279328579,8.657403359027159,76.31144703451105
3.7081850000000003,-0.6459240949915411,8.63777614597911,76.33810674941464
3.7091849999999997,-0.5357846108942249,8.628917238708981,76.35446485972325
3.710185,-0.40335551296471267,8.589431480487741,76.40110304586496
3.711185,-0.27573943578476984,8.50996382152022,76.48557010246546
3.712185,-0.18165742659638703,8.44156152941076,76.55648411646752
3.7131849999999997,-0.12764218022292179,8.422478116855432,76.57655473365674
3.714185,-0.11535684471493206,8.435776980822055,76.56343432006898
3.7151850000000004,-0.126511590551155,8.461715346006986,76.53733896582204
3.716185,-0.131771015662892,8.500849448868868,76.49812932626573
3.717185,-0.10414454962381123,8.551702094065371,76.44766378158235
3.718185,-0.02207833327958141,8.596491757978697,76.40347989022325
3.719185,0.1169530486570639,8.620054813191953,76.37915183998558
3.720185,0.3033079892803358,8.622238441917336,76.3724284131838
3.721185,0.5171271320469102,8.59491563910262,76.38954151545983
3.7221849999999996,0.7273100617821808,8.532333441074751,76.436724115407
3.723185,0.9160235488726411,8.459419513543706,76.49112947282583
3.7241850000000003,1.0711108322643275,8.401646137553701,76.53035205952071
3.725185,1.1838978019174144,8.35764031178214,76.558923908262
3.726185,1.2549825848099974,8.305598107244052,76.60012254808248
3.727185,1.2796734416707878,8.22088734347706,76.68011100846539
3.7281850000000003,1.2507895353152843,8.106533002383129,76.79753989461814
3.7291849999999998,1.1622606056139482,8.00492810828343,76.91113581927918
3.730185,1.018382909132817,7.964392258316227,76.97076293823994
3.731185,0.8673099603554146,7.991621912690274,76.96145240962504
3.732185,0.7584251415862192,8.031144644720603,76.93312371485626
3.7331849999999998,0.6789122556219185,8.01619217470523,76.95510976876383
3.734185,0.5833790190824325,7.936825530911787,77.04176334933179
3.735185,0.45644696275018365,7.823324988277938,77.1633707691369
3.736185,0.36586713532240256,7.7058653693557195,77.28545400873487
3.737185,0.38412864453861856,7.608778056437015,77.38153175975167
3.738185,0.4856601482631318,7.542543368067492,77.44183711218196
3.739185,0.6204920917174984,7.528790700230853,77.4456833635486
3.740185,0.7830910077151108,7.596612027009765,77.36313246053896
3.741185,0.959915469637512,7.731159125793724,77.20947632458555
3.7421849999999997,1.1071690677978554,7.884443845060397,77.03819881618492
3.743185,1.1979229865746965,8.01579852038739,76.89518381447125
3.7441850000000003,1.2467805395598002,8.114319784520477,76.79045389322373
3.7451849999999998,1.2864790778928974,8.185816869065626,76.7137085356756
3.746185,1.309602879635392,8.243620707953495,76.65300400868978
3.747185,1.2770573682095108,8.317785585239504,76.58474999992774
3.748185,1.1750391411624446,8.42450611758403,76.4939421405404
3.7491849999999998,1.0108691556523992,8.544097214125298,76.39631162499053
3.750185,0.8063368379087272,8.660176533713088,76.30236602912933
3.751185,0.5842328813616153,8.782317416355127,76.19827134812265
3.752185,0.35261667303056493,8.917396709267917,76.07563433130615
3.753185,0.12917603436561054,9.054183859852465,75.9448947098409
3.754185,-0.06477465573758148,9.16954739355356,75.83022382178001
3.755185,-0.22116527835581345,9.237503761202342,75.75984903702447
3.756185,-0.34298676522635607,9.240236722456084,75.75339983517475
3.757185,-0.44166829270774527,9.17273033485883,75.81664262500784
3.7581849999999997,-0.5209879517483996,9.04777805899848,75.93723462453312
3.759185,-0.5797685345652519,8.901641179585749,76.07949848698131
3.760185,-0.6137732540988533,8.780751243664849,76.19782356399459
3.761185,-0.6160352265548239,8.716040423838459,76.26221652417831
3.762185,-0.5855873715990403,8.698035847513868,76.28227436917102
3.763185,-0.5275917026966882,8.690333030255085,76.29366660519499
3.7641850000000003,-0.4455239191024277,8.686169440456329,76.30241233957312
3.765185,-0.3435832254349653,8.707722254846656,76.28550194788293
3.766185,-0.23827844476274745,8.761400727223114,76.23535971529782
3.767185,-0.15164653135018322,8.831900721099158,76.16679746536839
3.768185,-0.082334745323227,8.883305523843477,76.11631292535382
3.769185,-0.01629333949411565,8.879251437066795,76.12073361388653
3.770185,0.039305431422440175,8.820099743252529,76.17981267784734
3.771185,0.08565241104091444,8.731646297046296,76.26793361269857
3.772185,0.14536897103985433,8.631435448310581,76.36734050039655
3.7731850000000002,0.23859103077705845,8.526475559710324,76.47018692172539
3.774185,0.37735873357123373,8.426857843594359,76.56469723543071
3.775185,0.5544243361058928,8.353427739668613,76.6281936628747
3.776185,0.7407066093375381,8.330593475472464,76.63654174789515
3.7771850000000002,0.9116722246663255,8.364996198270747,76.58547044438538
3.7781849999999997,1.0646842894676696,8.439574433392563,76.49353368001655
3.779185,1.2059516190041863,8.525670994880299,76.3894608054825
3.7801850000000004,1.342496055344128,8.599491069378885,76.29634890916796
3.781185,1.4840989404751692,8.647928473800722,76.22565007803468
3.782185,1.6290803276401447,8.663104371340124,76.1850535984252
3.783185,1.760002656231782,8.645329478793482,76.17733990528716
3.784185,1.8677117899136964,8.605320265859843,76.19432658973768
3.785185,1.9677791536305413,8.5565722922345,76.22007493256929
3.786185,2.099341169623779,8.502228840521289,76.24242450200575
3.787185,2.3008471138743145,8.429666756616628,76.26196938269089
3.788185,2.5469409235307796,8.331502195633565,76.28789136294762
3.7891850000000002,2.7792415166990554,8.224030880349247,76.31905147296209
3.790185,2.9858344872575757,8.133170603060288,76.33607065796467
3.791185,3.1802255734914993,8.077699987742802,76.31880931033828
3.792185,3.3539700893327113,8.06337959103652,76.26689025665641
3.7931850000000003,3.4850966511414034,8.077995943618879,76.20227773040544
3.7941849999999997,3.5709559320037654,8.10646841360914,76.14186495874242
3.795185,3.618206860952395,8.145293687571144,76.0872434036697
3.796185,3.615757221017405,8.196123234209029,76.04175595601009
3.797185,3.552725299693304,8.273582524469163,75.99588844780995
3.798185,3.4378182510424673,8.387088714444621,75.93568251708022
3.799185,3.2642143994548785,8.502051360536806,75.89286142727507
3.8001850000000004,2.9997559332623664,8.592864098582277,75.89857983192475
3.801185,2.6335074785730015,8.701893820820267,75.9083380117533
3.802185,2.216934073950209,8.858029690857716,75.86876313458257
3.803185,1.8351451526017635,9.001228127857994,75.81360432264864
3.804185,1.5196643125269693,9.050610222657689,75.82269511102285
3.805185,1.2322925139251635,8.999234825287232,75.91678623610902
3.806185,0.9490643700746245,8.89099030795129,76.05849946403687
3.807185,0.6798575118447264,8.767747572304339,76.20593360679712
3.808185,0.4496304424925681,8.664201954372114,76.32413906053344
3.8091850000000003,0.3051022918012633,8.590134441295168,76.40444899218276
3.8101849999999997,0.2652016929367178,8.531651118980337,76.4642280516678
3.811185,0.288497930795862,8.482944282841014,76.51215134666866
3.812185,0.3164302725989244,8.449072538432217,76.5450041468309
3.8131850000000003,0.3291697837546639,8.437670783651571,76.5559108839482
3.8141849999999997,0.3480213333289663,8.455584114777638,76.53725685309237
3.815185,0.39777157315138856,8.494644328539247,76.49604771339871
3.816185,0.49239502175595035,8.545944170419984,76.43988232432606
3.817185,0.6333873594844788,8.60696602785048,76.3697599250237
3.818185,0.8036713212704358,8.669951827939629,76.29287921920074
3.819185,0.985628997049378,8.736452789524941,76.20812466743172
3.820185,1.1790103279163429,8.805254836870935,76.11616197268475
3.821185,1.388325507767444,8.857367933136292,76.0344874982816
3.822185,1.6020021015306412,8.88639865675763,75.9703548342068
3.823185,1.798119184162716,8.895462361361336,75.92462214434846
3.824185,1.967380753230222,8.883729352193683,75.90103114461819
3.825185,2.1087095596749506,8.862577368330319,75.89000913190878
3.826185,2.221395001906768,8.853375759672337,75.87219313874083
3.827185,2.3057064023026013,8.873927889293189,75.83141896485641
3.828185,2.3652547513470568,8.91369423427042,75.77783241635484
3.8291850000000003,2.4123343879907617,8.933078221547058,75.74693328070303
3.8301849999999997,2.4646204158617175,8.91214981506514,75.75333746044294
3.831185,2.541396947352483,8.869932072972906,75.77316991469085
3.832185,2.6518558909793284,8.827296711887248,75.78297732962443
3.833185,2.7897599803972315,8.779559049014393,75.78786572810859
3.8341849999999997,2.942563359978849,8.726435687497055,75.7908003097168
3.835185,3.0976417059429115,8.6847830449364,75.77932536763109
3.8361850000000004,3.244164557626981,8.65855201492874,75.75364251868935
3.837185,3.3662598528096095,8.63464290663786,75.73238091407565
3.838185,3.4391237835589963,8.611177109583545,75.72746293556845
3.839185,3.458522212792531,8.601482752949316,75.72924590738899
3.840185,3.4658959253142485,8.612452616983772,75.71631675223134
3.841185,3.4909142955736177,8.641504959517118,75.68001659956418
3.842185,3.5084615539615966,8.680480788120265,75.63730545256593
3.8431849999999996,3.490559619102688,8.714952255775039,75.61200770798416
3.844185,3.441037868198775,8.72684240290187,75.61924736838968
3.8451850000000003,3.3809145744498186,8.706474205804561,75.66012438754845
3.8461849999999997,3.3277972057657315,8.66958965667815,75.71366492862319
3.847185,3.288410923204462,8.649274791580865,75.74669784238478
3.848185,3.2623936406913456,8.665825777170234,75.74042394776676
3.8491850000000003,3.2491385275554023,8.713875357425517,75.70007930592993
3.8501849999999997,3.247461342735994,8.771902102730682,75.64626963867059
3.851185,3.254166534813438,8.818028463864412,75.60067950190958
3.852185,3.266986517306338,8.841769426798342,75.5739675631299
3.853185,3.2867564725493628,8.84154274125049,75.56730970744802
3.854185,3.3075453432826594,8.812614387559071,75.58713494510391
3.855185,3.3104935884180864,8.755777471176406,75.63928384557477
3.856185,3.2930111430576665,8.688199187332858,75.7086746097732
3.857185,3.2800523159444395,8.630295513179874,75.76740860645587
3.858185,3.29376138241119,8.596594677125276,75.79400716451279
3.8591849999999996,3.3412843499992984,8.592470662860409,75.78074117948373
3.860185,3.421604846809711,8.609622028624374,75.73539147057546
3.861185,3.5167654978114897,8.630770890051034,75.68024433135989
3.862185,3.602668531332527,8.643888640896561,75.63538407712979
3.863185,3.674265215286715,8.642992015326053,75.6084327266821
3.864185,3.7354817434635694,8.628482351454226,75.59763159916042
3.8651850000000003,3.782041013502357,8.608439021874508,75.59739096733541
3.8661849999999998,3.804809009191232,8.583392480810444,75.61111305446401
3.867185,3.8096520411771038,8.556747313444852,75.63349727694533
3.868185,3.81003730756867,8.538887328471985,75.64965342388825
3.869185,3.8001889064621386,8.527758408555778,75.6638284506179
3.8701849999999998,3.765078442157856,8.515195580194327,75.68955578693675
3.871185,3.696568935675441,8.50266904852344,75.72853825737715
3.872185,3.6058368232159133,8.490477080552091,75.77556179211763
3.873185,3.541910666901198,8.473143521594324,75.81635735071076
3.874185,3.545410732602764,8.45376102950238,75.83288416093764
3.875185,3.592505614522226,8.440463391509393,75.82680432707423
3.876185,3.647020900919165,8.440740890575775,75.80506290214124
3.877185,3.7009968331394143,8.44530568146672,75.77934028323776
3.878185,3.7735093847514096,8.434191007081628,75.76014334414523
3.8791849999999997,3.8777690305200725,8.406108955323543,75.74258349090681
3.880185,3.978268200907054,8.373357538887403,75.72963137990777
3.881185,4.052931609978271,8.3516172828742,75.71690968078173
3.8821849999999998,4.118775203516589,8.364673710204297,75.67626279567651
3.883185,4.169664521939558,8.433305676953612,75.5921975538142
3.884185,4.1767981495126305,8.543774983361562,75.48991410406367
3.8851850000000003,4.169257530317863,8.647952671378182,75.39948992185784
3.886185,4.1975235118919505,8.70841971889363,75.33274715168258
3.887185,4.23248941624539,8.734146561097637,75.29436850022819
3.888185,4.234558238060762,8.75662453193119,75.27323503600773
3.889185,4.218232896221575,8.787131372910203,75.2528380268127
3.890185,4.2039699655441645,8.808029932851488,75.24014576086276
3.891185,4.203076439829941,8.790465311871015,75.25637993565732
3.892185,4.221048723116481,8.719188239185515,75.31281796014578
3.893185,4.26737350301112,8.607586318261884,75.39265807621429
3.8941850000000002,4.345737135937905,8.489183416131723,75.46314169511805
3.8951849999999997,4.427851091675715,8.389965337161744,75.51330491431133
3.896185,4.508527449000089,8.323784814394111,75.53362723136654
3.897185,4.6127108243027335,8.30773039021937,75.497606333917
3.8981850000000002,4.713895124090974,8.349439429644411,75.41178087285081
3.8991849999999997,4.784273042003326,8.42248020289041,75.31354340800927
3.900185,4.852283509129235,8.482678434322363,75.22756485449582
3.9011850000000003,4.921712649016622,8.496449821170003,75.1809921599405
3.902185,4.965862898903395,8.458570411750632,75.19147270273216
3.903185,4.964951185821971,8.397102582326074,75.24489507715565
3.904185,4.9324918975150736,8.345500206313254,75.30583422812327
3.905185,4.905138685123871,8.321739204344428,75.34020036929223
3.906185,4.891111365115769,8.334743207384175,75.3361025088735
3.9071849999999997,4.890132348706572,8.391732236866588,75.28740177279363
3.9081849999999996,4.882201394686086,8.495275417298943,75.20175552080688
3.909185,4.847347155704093,8.635659593988462,75.09689992622727
3.9101850000000002,4.819470379017338,8.799395167891985,74.96722121967467
3.911185,4.820238530917407,8.975706118548837,74.81186966016355
3.9121850000000005,4.833114368250618,9.131880362032367,74.66799954301864
3.9131849999999995,4.842574335610417,9.21953999421845,74.58604571255921
3.914185,4.855450839995458,9.215133645248322,74.58395031888767
3.9151849999999997,4.88328620477225,9.116188217859074,74.65827036801137
3.916185,4.926736745045265,8.938187905927386,74.79392641626342
3.917185,4.9954244290327265,8.729465387120786,74.94227504993715
3.9181850000000003,5.096297458302704,8.549081386575876,75.04715918253483
3.9191850000000006,5.216270375129615,8.432076803604486,75.0848905276674
3.9201849999999996,5.334713351865569,8.378498831640854,75.0673060442607
3.921185,5.432564997277818,8.369686807226953,75.02180278303155
3.922185,5.4997589842554175,8.398678922350312,74.96081893152487
3.923185,5.554151043875214,8.459475489666977,74.88015220576631
3.924185,5.610883356612891,8.527418432601625,74.79221487460725
