Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.42528000,,Zero Index,719.42528000,,Zero Index,719.42528000,,Zero Index,719.42528000,,Zero Index,719.42528000,,Zero Index,719.42528000,,Zero Index,719.42528000,,Zero Index,719.42528000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.38657472e-03,-3.12500000e-02,4.74032813e-01,-4.53125000e-04,5.90625000e-03,-5.62500000e-04,6.08167969e+00,,1.38657472e-03,1.36089334e-02,,1.38657472e-03,1.40474796e+01
1.38757472e-03,-4.06250000e-02,4.74114063e-01,-2.18750000e-04,5.81250000e-03,-4.37500000e-04,6.08109375e+00,,1.38757472e-03,1.36423176e-02,,1.38757472e-03,1.50157547e+01
1.38857472e-03,-4.68750000e-02,4.73789063e-01,-7.03125000e-04,5.67968750e-03,-3.43750000e-04,6.08050781e+00,,1.38857472e-03,1.36756934e-02,,1.38857472e-03,1.56625271e+01
1.38957472e-03,-4.06250000e-02,4.73687500e-01,-1.17187500e-03,5.60937500e-03,-5.62500000e-04,6.08039063e+00,,1.38957472e-03,1.37090543e-02,,1.38957472e-03,1.50231667e+01
1.39057472e-03,-3.67187500e-02,4.73748438e-01,-9.84375000e-04,5.60937500e-03,-6.25000000e-04,6.08039063e+00,,1.39057472e-03,1.37424143e-02,,1.39057472e-03,1.46261749e+01
1.39157472e-03,-3.12500000e-02,4.73606250e-01,-4.06250000e-04,5.70312500e-03,-5.00000000e-04,6.08074219e+00,,1.39157472e-03,1.37757706e-02,,1.39157472e-03,1.40660706e+01
1.39257472e-03,-3.67187500e-02,4.73931250e-01,-2.34375000e-04,5.71875000e-03,-5.62500000e-04,6.08039063e+00,,1.39257472e-03,1.38091333e-02,,1.39257472e-03,1.46315575e+01
1.39357472e-03,-3.43750000e-02,4.73504688e-01,-4.84375000e-04,5.74218750e-03,-4.06250000e-04,6.07957031e+00,,1.39357472e-03,1.38424924e-02,,1.39357472e-03,1.43918390e+01
1.39457472e-03,-3.51562500e-02,4.73748438e-01,-5.15625000e-04,5.73437500e-03,-1.25000000e-04,6.07734375e+00,,1.39457472e-03,1.38758449e-02,,1.39457472e-03,1.44750299e+01
1.39557472e-03,-4.37500000e-02,4.73260938e-01,-1.87500000e-04,5.67968750e-03,-3.12500000e-05,6.07617188e+00,,1.39557472e-03,1.39091890e-02,,1.39557472e-03,1.53628473e+01
1.39657472e-03,-5.54687500e-02,4.73200000e-01,-1.87500000e-04,5.51562500e-03,-1.87500000e-04,6.07781250e+00,,1.39657472e-03,1.39425136e-02,,1.39657472e-03,1.65719604e+01
1.39757472e-03,-5.31250000e-02,4.73118750e-01,-7.03125000e-04,5.47656250e-03,-2.81250000e-04,6.08015625e+00,,1.39757472e-03,1.39758335e-02,,1.39757472e-03,1.63326969e+01
1.39857472e-03,-5.15625000e-02,4.72814063e-01,-8.75000000e-04,5.49218750e-03,-5.00000000e-04,6.08097656e+00,,1.39857472e-03,1.40091395e-02,,1.39857472e-03,1.61757965e+01
1.39957472e-03,-5.54687500e-02,4.72875000e-01,-7.03125000e-04,5.50781250e-03,-7.81250000e-04,6.08250000e+00,,1.39957472e-03,1.40424380e-02,,1.39957472e-03,1.65826836e+01
1.40057472e-03,-5.15625000e-02,4.72753125e-01,-6.40625000e-04,5.57031250e-03,-1.15625000e-03,6.08437500e+00,,1.40057472e-03,1.40757337e-02,,1.40057472e-03,1.61835384e+01
1.40157472e-03,-4.76562500e-02,4.72529688e-01,-5.93750000e-04,5.53125000e-03,-1.09375000e-03,6.08390625e+00,,1.40157472e-03,1.41090173e-02,,1.40157472e-03,1.57841034e+01
1.40257472e-03,-5.00000000e-02,4.72671875e-01,-7.50000000e-04,5.46093750e-03,-1.31250000e-03,6.08238281e+00,,1.40257472e-03,1.41422981e-02,,1.40257472e-03,1.60292892e+01
1.40357472e-03,-5.78125000e-02,4.72387500e-01,-5.93750000e-04,5.43750000e-03,-1.37500000e-03,6.08156250e+00,,1.40357472e-03,1.41755743e-02,,1.40357472e-03,1.68382607e+01
1.40457472e-03,-6.09375000e-02,4.72468750e-01,-1.40625000e-04,5.42187500e-03,-1.68750000e-03,6.08191406e+00,,1.40457472e-03,1.42088421e-02,,1.40457472e-03,1.71623726e+01
1.40557472e-03,-6.09375000e-02,4.72143750e-01,-2.65625000e-04,5.35937500e-03,-2.37500000e-03,6.08414063e+00,,1.40557472e-03,1.42421024e-02,,1.40557472e-03,1.71634483e+01
1.40657472e-03,-4.60937500e-02,4.72814063e-01,-1.12500000e-03,5.42187500e-03,-2.43750000e-03,6.08437500e+00,,1.40657472e-03,1.42753748e-02,,1.40657472e-03,1.56368504e+01
1.40757472e-03,-4.06250000e-02,4.72367188e-01,-9.84375000e-04,5.43750000e-03,-2.06250000e-03,6.08355469e+00,,1.40757472e-03,1.43086547e-02,,1.40757472e-03,1.50786514e+01
1.40857472e-03,-4.76562500e-02,4.72671875e-01,-4.06250000e-04,5.35937500e-03,-1.90625000e-03,6.08332031e+00,,1.40857472e-03,1.43419290e-02,,1.40857472e-03,1.58072081e+01
1.40957472e-03,-3.90625000e-02,4.72610938e-01,-4.68750000e-05,5.45312500e-03,-1.62500000e-03,6.08308594e+00,,1.40957472e-03,1.43752126e-02,,1.40957472e-03,1.49224548e+01
1.41057472e-03,-3.67187500e-02,4.72773438e-01,-3.75000000e-04,5.45312500e-03,-1.46875000e-03,6.08332031e+00,,1.41057472e-03,1.44084999e-02,,1.41057472e-03,1.46819496e+01
1.41157472e-03,-4.76562500e-02,4.72712500e-01,-1.12500000e-03,5.28906250e-03,-1.75000000e-03,6.08449219e+00,,1.41157472e-03,1.44417910e-02,,1.41157472e-03,1.58135023e+01
1.41257472e-03,-5.00000000e-02,4.72387500e-01,-1.07812500e-03,5.17968750e-03,-2.21875000e-03,6.08578125e+00,,1.41257472e-03,1.44750671e-02,,1.41257472e-03,1.60609646e+01
1.41357472e-03,-4.60937500e-02,4.72265625e-01,-2.50000000e-04,5.21093750e-03,-2.15625000e-03,6.08613281e+00,,1.41357472e-03,1.45083284e-02,,1.41357472e-03,1.56617785e+01
1.41457472e-03,-4.45312500e-02,4.72042188e-01,2.65625000e-04,5.19531250e-03,-1.84375000e-03,6.08437500e+00,,1.41457472e-03,1.45415775e-02,,1.41457472e-03,1.55006542e+01
1.41557472e-03,-4.60937500e-02,4.72184375e-01,-2.96875000e-04,5.13281250e-03,-1.53125000e-03,6.08296875e+00,,1.41557472e-03,1.45748230e-02,,1.41557472e-03,1.56618204e+01
1.41657472e-03,-4.76562500e-02,4.71839063e-01,-8.75000000e-04,5.08593750e-03,-1.37500000e-03,6.08191406e+00,,1.41657472e-03,1.46080619e-02,,1.41657472e-03,1.58260088e+01
1.41757472e-03,-6.25000000e-02,4.71879688e-01,-5.93750000e-04,5.03906250e-03,-1.46875000e-03,6.08250000e+00,,1.41757472e-03,1.46412905e-02,,1.41757472e-03,1.73601837e+01
1.41857472e-03,-6.64062500e-02,4.71981250e-01,1.40625000e-04,5.07812500e-03,-1.46875000e-03,6.08250000e+00,,1.41857472e-03,1.46745238e-02,,1.41857472e-03,1.77640915e+01
1.41957472e-03,-6.64062500e-02,4.72082813e-01,2.65625000e-04,5.08593750e-03,-1.40625000e-03,6.08250000e+00,,1.41957472e-03,1.47077646e-02,,1.41957472e-03,1.77630138e+01
1.42057472e-03,-5.39062500e-02,4.71981250e-01,-5.31250000e-04,5.10156250e-03,-1.31250000e-03,6.08296875e+00,,1.42057472e-03,1.47410054e-02,,1.42057472e-03,1.64750595e+01
1.42157472e-03,-4.84375000e-02,4.71737500e-01,-9.06250000e-04,5.08593750e-03,-1.09375000e-03,6.08390625e+00,,1.42157472e-03,1.47742340e-02,,1.42157472e-03,1.59150791e+01
1.42257472e-03,-5.00000000e-02,4.71879688e-01,-3.75000000e-04,5.08593750e-03,-9.37500000e-04,6.08437500e+00,,1.42257472e-03,1.48074580e-02,,1.42257472e-03,1.60795555e+01
1.42357472e-03,-5.39062500e-02,4.71351563e-01,2.96875000e-04,5.08593750e-03,-1.03125000e-03,6.08437500e+00,,1.42357472e-03,1.48406690e-02,,1.42357472e-03,1.64824715e+01
1.42457472e-03,-5.78125000e-02,4.71595313e-01,7.81250000e-05,5.07812500e-03,-1.18750000e-03,6.08554688e+00,,1.42457472e-03,1.48738697e-02,,1.42457472e-03,1.68841820e+01
1.42557472e-03,-5.78125000e-02,4.71250000e-01,-8.59375000e-04,5.13281250e-03,-1.62500000e-03,6.08730469e+00,,1.42557472e-03,1.49070676e-02,,1.42557472e-03,1.68862534e+01
1.42657472e-03,-5.78125000e-02,4.71209375e-01,-1.42187500e-03,5.17187500e-03,-2.21875000e-03,6.08953125e+00,,1.42657472e-03,1.49402516e-02,,1.42657472e-03,1.68922997e+01
1.42757472e-03,-5.31250000e-02,4.70965625e-01,-7.18750000e-04,5.28906250e-03,-2.15625000e-03,6.08917969e+00,,1.42757472e-03,1.49734262e-02,,1.42757472e-03,1.64147224e+01
1.42857472e-03,-4.21875000e-02,4.70803125e-01,-1.40625000e-04,5.49218750e-03,-1.78125000e-03,6.08718750e+00,,1.42857472e-03,1.50065860e-02,,1.42857472e-03,1.52894239e+01
1.42957472e-03,-4.37500000e-02,4.71046875e-01,-5.62500000e-04,5.51562500e-03,-1.56250000e-03,6.08589844e+00,,1.42957472e-03,1.50397485e-02,,1.42957472e-03,1.54523687e+01
1.43057472e-03,-4.45312500e-02,4.70803125e-01,-1.28125000e-03,5.51562500e-03,-1.31250000e-03,6.08496094e+00,,1.43057472e-03,1.50729110e-02,,1.43057472e-03,1.55377960e+01
1.43157472e-03,-4.21875000e-02,4.70904688e-01,-1.42187500e-03,5.49218750e-03,-1.25000000e-03,6.08449219e+00,,1.43157472e-03,1.51060689e-02,,1.43157472e-03,1.53033352e+01
1.43257472e-03,-3.82812500e-02,4.70864063e-01,-8.75000000e-04,5.47656250e-03,-1.15625000e-03,6.08437500e+00,,1.43257472e-03,1.51392287e-02,,1.43257472e-03,1.49067154e+01
1.43357472e-03,-3.82812500e-02,4.71067188e-01,-1.87500000e-04,5.36718750e-03,-8.75000000e-04,6.08414063e+00,,1.43357472e-03,1.51723949e-02,,1.43357472e-03,1.49095306e+01
1.43457472e-03,-2.96875000e-02,4.71148438e-01,-1.09375000e-04,5.35937500e-03,-1.03125000e-03,6.08472656e+00,,1.43457472e-03,1.52055696e-02,,1.43457472e-03,1.40243635e+01
1.43557472e-03,-2.96875000e-02,4.71189063e-01,-5.93750000e-04,5.36718750e-03,-1.03125000e-03,6.08531250e+00,,1.43557472e-03,1.52387489e-02,,1.43557472e-03,1.40262270e+01
1.43657472e-03,-3.67187500e-02,4.71575000e-01,-7.96875000e-04,5.32031250e-03,-5.00000000e-04,6.08214844e+00,,1.43657472e-03,1.52719431e-02,,1.43657472e-03,1.47547836e+01
1.43757472e-03,-4.76562500e-02,4.70904688e-01,-3.28125000e-04,5.17187500e-03,-2.81250000e-04,6.07933594e+00,,1.43757472e-03,1.53051279e-02,,1.43757472e-03,1.58853416e+01
1.43857472e-03,-5.78125000e-02,4.71351563e-01,-1.87500000e-04,5.10156250e-03,-6.56250000e-04,6.08097656e+00,,1.43857472e-03,1.53383054e-02,,1.43857472e-03,1.69337444e+01
1.43957472e-03,-5.00000000e-02,4.70518750e-01,-1.56250000e-04,5.23437500e-03,-6.25000000e-04,6.08132813e+00,,1.43957472e-03,1.53714679e-02,,1.43957472e-03,1.61292419e+01
1.44057472e-03,-3.82812500e-02,4.70945313e-01,-2.65625000e-04,5.43750000e-03,-7.18750000e-04,6.08097656e+00,,1.44057472e-03,1.54046165e-02,,1.44057472e-03,1.49222431e+01
1.44157472e-03,-4.37500000e-02,4.70315625e-01,-5.15625000e-04,5.39843750e-03,-6.56250000e-04,6.08097656e+00,,1.44157472e-03,1.54377576e-02,,1.44157472e-03,1.54881020e+01
1.44257472e-03,-5.31250000e-02,4.70701563e-01,-6.71875000e-04,5.32812500e-03,-8.12500000e-04,6.08097656e+00,,1.44257472e-03,1.54708903e-02,,1.44257472e-03,1.64577427e+01
1.44357472e-03,-4.37500000e-02,4.70092188e-01,-4.84375000e-04,5.43750000e-03,-6.56250000e-04,6.08050781e+00,,1.44357472e-03,1.55040156e-02,,1.44357472e-03,1.54943132e+01
1.44457472e-03,-3.82812500e-02,4.69889063e-01,-1.87500000e-04,5.55468750e-03,-6.25000000e-04,6.08296875e+00,,1.44457472e-03,1.55371130e-02,,1.44457472e-03,1.49323044e+01
1.44557472e-03,-3.82812500e-02,4.69990625e-01,-4.06250000e-04,5.58593750e-03,-5.00000000e-04,6.08378906e+00,,1.44557472e-03,1.55702056e-02,,1.44557472e-03,1.49338779e+01
1.44657472e-03,-3.82812500e-02,4.69787500e-01,-4.06250000e-04,5.60156250e-03,-5.62500000e-04,6.08414063e+00,,1.44657472e-03,1.56032965e-02,,1.44657472e-03,1.49360313e+01
1.44757472e-03,-3.90625000e-02,4.70071875e-01,-3.43750000e-04,5.57031250e-03,-1.18750000e-03,6.08531250e+00,,1.44757472e-03,1.56363882e-02,,1.44757472e-03,1.50185604e+01
1.44857472e-03,-3.43750000e-02,4.69726562e-01,-4.84375000e-04,5.62500000e-03,-1.09375000e-03,6.08519531e+00,,1.44857472e-03,1.56694781e-02,,1.44857472e-03,1.45375071e+01
1.44957472e-03,-2.57812500e-02,4.70173438e-01,-2.96875000e-04,5.71875000e-03,-8.12500000e-04,6.08437500e+00,,1.44957472e-03,1.57025717e-02,,1.44957472e-03,1.36536236e+01
1.45057472e-03,-2.73437500e-02,4.69929688e-01,-7.81250000e-05,5.71875000e-03,-1.03125000e-03,6.08449219e+00,,1.45057472e-03,1.57356746e-02,,1.45057472e-03,1.38157005e+01
1.45157472e-03,-2.89062500e-02,4.70132812e-01,-2.96875000e-04,5.70312500e-03,-1.15625000e-03,6.08437500e+00,,1.45157472e-03,1.57687739e-02,,1.45157472e-03,1.39777775e+01
1.45257472e-03,-3.51562500e-02,4.70214063e-01,-7.03125000e-04,5.64062500e-03,-1.00000000e-03,6.08238281e+00,,1.45257472e-03,1.58018824e-02,,1.45257472e-03,1.46247568e+01
1.45357472e-03,-4.21875000e-02,4.70234375e-01,-6.56250000e-04,5.54687500e-03,-9.37500000e-04,6.08273438e+00,,1.45357472e-03,1.58349965e-02,,1.45357472e-03,1.53532305e+01
1.45457472e-03,-4.21875000e-02,4.69929688e-01,-2.96875000e-04,5.47656250e-03,-7.81250000e-04,6.08414063e+00,,1.45457472e-03,1.58680994e-02,,1.45457472e-03,1.53557558e+01
1.45557472e-03,-4.45312500e-02,4.70031250e-01,-1.09375000e-04,5.36718750e-03,-5.00000000e-04,6.08296875e+00,,1.45557472e-03,1.59011967e-02,,1.45557472e-03,1.55984554e+01
1.45657472e-03,-5.00000000e-02,4.70214063e-01,-3.75000000e-04,5.32031250e-03,-7.18750000e-04,6.08238281e+00,,1.45657472e-03,1.59343015e-02,,1.45657472e-03,1.61635284e+01
1.45757472e-03,-5.31250000e-02,4.70071875e-01,-8.75000000e-04,5.28906250e-03,-6.56250000e-04,6.08097656e+00,,1.45757472e-03,1.59674101e-02,,1.45757472e-03,1.64890060e+01
1.45857472e-03,-6.25000000e-02,4.70031250e-01,-1.25000000e-03,5.17968750e-03,-4.37500000e-04,6.07992188e+00,,1.45857472e-03,1.60005111e-02,,1.45857472e-03,1.74611320e+01
1.45957472e-03,-8.35937500e-02,4.70132812e-01,-9.84375000e-04,5.00781250e-03,-4.37500000e-04,6.07992188e+00,,1.45957472e-03,1.60336141e-02,,1.45957472e-03,1.96416664e+01
1.46057472e-03,-8.04687500e-02,4.69889063e-01,-4.84375000e-04,5.08593750e-03,-6.25000000e-04,6.08050781e+00,,1.46057472e-03,1.60667133e-02,,1.46057472e-03,1.93233948e+01
1.46157472e-03,-7.26562500e-02,4.70132812e-01,-8.75000000e-04,5.19531250e-03,-6.25000000e-04,6.07968750e+00,,1.46157472e-03,1.60998106e-02,,1.46157472e-03,1.85215836e+01
1.46257472e-03,-7.26562500e-02,4.69868750e-01,-1.43750000e-03,5.26562500e-03,-4.37500000e-04,6.07851563e+00,,1.46257472e-03,1.61329079e-02,,1.46257472e-03,1.85277100e+01
1.46357472e-03,-7.03125000e-02,4.69889063e-01,-1.23437500e-03,5.17968750e-03,-4.37500000e-04,6.07933594e+00,,1.46357472e-03,1.61659978e-02,,1.46357472e-03,1.82931671e+01
1.46457472e-03,-6.71875000e-02,4.69442187e-01,-3.90625000e-04,5.10156250e-03,-6.25000000e-04,6.08039063e+00,,1.46457472e-03,1.61990710e-02,,1.46457472e-03,1.79753094e+01
1.46557472e-03,-6.25000000e-02,4.69543750e-01,-1.56250000e-04,5.14062500e-03,-5.62500000e-04,6.08015625e+00,,1.46557472e-03,1.62321329e-02,,1.46557472e-03,1.74935112e+01
1.46657472e-03,-5.31250000e-02,4.69584375e-01,-7.18750000e-04,5.23437500e-03,-9.06250000e-04,6.08167969e+00,,1.46657472e-03,1.62651986e-02,,1.46657472e-03,1.65293350e+01
1.46757472e-03,-5.31250000e-02,4.69157812e-01,-1.15625000e-03,5.26562500e-03,-1.15625000e-03,6.08308594e+00,,1.46757472e-03,1.62982512e-02,,1.46757472e-03,1.65343037e+01
1.46857472e-03,-6.25000000e-02,4.69259375e-01,-9.06250000e-04,5.21093750e-03,-1.37500000e-03,6.08402344e+00,,1.46857472e-03,1.63312946e-02,,1.46857472e-03,1.75062637e+01
1.46957472e-03,-5.31250000e-02,4.69035937e-01,-1.40625000e-04,5.26562500e-03,-9.37500000e-04,6.08390625e+00,,1.46957472e-03,1.63643323e-02,,1.46957472e-03,1.65425434e+01
1.47057472e-03,-4.06250000e-02,4.69625000e-01,0.00000000e+00,5.38281250e-03,-6.25000000e-04,6.08390625e+00,,1.47057472e-03,1.63973812e-02,,1.47057472e-03,1.52542553e+01
1.47157472e-03,-4.76562500e-02,4.68995313e-01,-4.84375000e-04,5.32031250e-03,-5.00000000e-04,6.08378906e+00,,1.47157472e-03,1.64304301e-02,,1.47157472e-03,1.59804096e+01
1.47257472e-03,-5.54687500e-02,4.69381250e-01,-8.75000000e-04,5.22656250e-03,-2.50000000e-04,6.08167969e+00,,1.47257472e-03,1.64634716e-02,,1.47257472e-03,1.67894249e+01
1.47357472e-03,-5.93750000e-02,4.68995313e-01,-4.53125000e-04,5.19531250e-03,-1.25000000e-04,6.08074219e+00,,1.47357472e-03,1.64965112e-02,,1.47357472e-03,1.71956501e+01
1.47457472e-03,-5.15625000e-02,4.69401563e-01,1.56250000e-04,5.23437500e-03,-1.87500000e-04,6.08039063e+00,,1.47457472e-03,1.65295508e-02,,1.47457472e-03,1.63910255e+01
1.47557472e-03,-4.45312500e-02,4.68954688e-01,9.37500000e-05,5.36718750e-03,-2.50000000e-04,6.08015625e+00,,1.47557472e-03,1.65625922e-02,,1.47557472e-03,1.56654911e+01
1.47657472e-03,-4.76562500e-02,4.69096875e-01,-2.34375000e-04,5.42187500e-03,-3.43750000e-04,6.08039063e+00,,1.47657472e-03,1.65956207e-02,,1.47657472e-03,1.59880276e+01
1.47757472e-03,-5.15625000e-02,4.68771875e-01,-5.93750000e-04,5.42187500e-03,-5.00000000e-04,6.08015625e+00,,1.47757472e-03,1.66286416e-02,,1.47757472e-03,1.63929291e+01
1.47857472e-03,-5.39062500e-02,4.69056250e-01,-5.93750000e-04,5.36718750e-03,1.87500000e-04,6.07734375e+00,,1.47857472e-03,1.66616645e-02,,1.47857472e-03,1.66376991e+01
1.47957472e-03,-5.78125000e-02,4.68751562e-01,-4.53125000e-04,5.36718750e-03,6.25000000e-04,6.07628906e+00,,1.47957472e-03,1.66946836e-02,,1.47957472e-03,1.70431786e+01
1.48057472e-03,-8.04687500e-02,4.68710938e-01,-7.03125000e-04,5.21093750e-03,1.87500000e-04,6.07769531e+00,,1.48057472e-03,1.67276915e-02,,1.48057472e-03,1.93819389e+01
1.48157472e-03,-7.42187500e-02,4.68162500e-01,-9.84375000e-04,5.17187500e-03,3.12500000e-04,6.07875000e+00,,1.48157472e-03,1.67606808e-02,,1.48157472e-03,1.87420807e+01
1.48257472e-03,-6.25000000e-02,4.68426563e-01,-1.06250000e-03,5.26562500e-03,9.37500000e-05,6.08050781e+00,,1.48257472e-03,1.67936571e-02,,1.48257472e-03,1.75393867e+01
1.48357472e-03,-6.17187500e-02,4.67918750e-01,-5.31250000e-04,5.28906250e-03,3.12500000e-05,6.08097656e+00,,1.48357472e-03,1.68266259e-02,,1.48357472e-03,1.74630699e+01
1.48457472e-03,-6.32812500e-02,4.68121875e-01,-5.93750000e-04,5.26562500e-03,-3.12500000e-05,6.07968750e+00,,1.48457472e-03,1.68595836e-02,,1.48457472e-03,1.76271343e+01
1.48557472e-03,-5.70312500e-02,4.67675000e-01,-9.06250000e-04,5.27343750e-03,-3.12500000e-05,6.07957031e+00,,1.48557472e-03,1.68925337e-02,,1.48557472e-03,1.69867802e+01
1.48657472e-03,-6.32812500e-02,4.67979688e-01,-9.84375000e-04,5.17968750e-03,-2.50000000e-04,6.07957031e+00,,1.48657472e-03,1.69254784e-02,,1.48657472e-03,1.76361198e+01
1.48757472e-03,-6.09375000e-02,4.67878125e-01,-7.50000000e-04,5.23437500e-03,-4.37500000e-04,6.07898438e+00,,1.48757472e-03,1.69584304e-02,,1.48757472e-03,1.73990917e+01
1.48857472e-03,-5.70312500e-02,4.68040625e-01,-8.75000000e-04,5.35937500e-03,-8.75000000e-04,6.07910156e+00,,1.48857472e-03,1.69913843e-02,,1.48857472e-03,1.70006924e+01
1.48957472e-03,-5.39062500e-02,4.68162500e-01,-1.15625000e-03,5.36718750e-03,-1.18750000e-03,6.08191406e+00,,1.48957472e-03,1.70243476e-02,,1.48957472e-03,1.66839104e+01
1.49057472e-03,-3.67187500e-02,4.68060937e-01,-8.75000000e-04,5.47656250e-03,-1.03125000e-03,6.08296875e+00,,1.49057472e-03,1.70573127e-02,,1.49057472e-03,1.49173851e+01
1.49157472e-03,-2.73437500e-02,4.68528125e-01,-2.34375000e-04,5.43750000e-03,-9.37500000e-04,6.08214844e+00,,1.49157472e-03,1.70902889e-02,,1.49157472e-03,1.39538317e+01
1.49257472e-03,-2.89062500e-02,4.68081250e-01,3.28125000e-04,5.32812500e-03,-8.12500000e-04,6.08109375e+00,,1.49257472e-03,1.71232671e-02,,1.49257472e-03,1.41146660e+01
1.49357472e-03,-2.50000000e-02,4.68528125e-01,-1.87500000e-04,5.36718750e-03,-9.37500000e-04,6.08015625e+00,,1.49357472e-03,1.71562470e-02,,1.49357472e-03,1.37115879e+01
1.49457472e-03,-2.96875000e-02,4.68121875e-01,-7.50000000e-04,5.32812500e-03,-7.18750000e-04,6.07968750e+00,,1.49457472e-03,1.71892252e-02,,1.49457472e-03,1.41973190e+01
1.49557472e-03,-3.67187500e-02,4.68182813e-01,-5.15625000e-04,5.22656250e-03,-4.37500000e-04,6.07875000e+00,,1.49557472e-03,1.72221921e-02,,1.49557472e-03,1.49255447e+01
1.49657472e-03,-3.90625000e-02,4.68081250e-01,1.56250000e-04,5.15625000e-03,-6.56250000e-04,6.07933594e+00,,1.49657472e-03,1.72551591e-02,,1.49657472e-03,1.51681194e+01
1.49757472e-03,-4.21875000e-02,4.68081250e-01,0.00000000e+00,5.13281250e-03,-9.37500000e-04,6.07968750e+00,,1.49757472e-03,1.72881205e-02,,1.49757472e-03,1.54898710e+01
1.49857472e-03,-3.82812500e-02,4.68040625e-01,-8.28125000e-04,5.23437500e-03,-6.56250000e-04,6.07957031e+00,,1.49857472e-03,1.73210800e-02,,1.49857472e-03,1.50893593e+01
1.49957472e-03,-3.12500000e-02,4.67532813e-01,-1.25000000e-03,5.27343750e-03,-2.81250000e-04,6.07875000e+00,,1.49957472e-03,1.73540227e-02,,1.49957472e-03,1.43699942e+01
1.50057472e-03,-4.37500000e-02,4.68284375e-01,-7.18750000e-04,5.15625000e-03,-2.81250000e-04,6.07816406e+00,,1.50057472e-03,1.73869710e-02,,1.50057472e-03,1.56638718e+01
1.50157472e-03,-6.48437500e-02,4.67350000e-01,3.43750000e-04,5.00781250e-03,-3.43750000e-04,6.07851563e+00,,1.50157472e-03,1.74199156e-02,,1.50157472e-03,1.78394794e+01
1.50257472e-03,-6.32812500e-02,4.67634375e-01,1.40625000e-04,5.06250000e-03,-4.37500000e-04,6.07816406e+00,,1.50257472e-03,1.74528360e-02,,1.50257472e-03,1.76771126e+01
1.50357472e-03,-6.25000000e-02,4.67106250e-01,-9.37500000e-04,5.04687500e-03,-3.43750000e-04,6.07675781e+00,,1.50357472e-03,1.74857490e-02,,1.50357472e-03,1.75986824e+01
1.50457472e-03,-7.10937500e-02,4.67573438e-01,-1.23437500e-03,4.95312500e-03,-2.50000000e-04,6.07734375e+00,,1.50457472e-03,1.75186601e-02,,1.50457472e-03,1.84903927e+01
1.50557472e-03,-7.03125000e-02,4.66964062e-01,-2.34375000e-04,5.02343750e-03,-2.81250000e-04,6.07792969e+00,,1.50557472e-03,1.75515637e-02,,1.50557472e-03,1.84137440e+01
1.50657472e-03,-6.71875000e-02,4.67573438e-01,5.93750000e-04,5.07812500e-03,-3.43750000e-04,6.07828125e+00,,1.50657472e-03,1.75844692e-02,,1.50657472e-03,1.80906258e+01
1.50757472e-03,-6.48437500e-02,4.67329688e-01,1.87500000e-04,5.11718750e-03,-5.00000000e-04,6.07898438e+00,,1.50757472e-03,1.76173877e-02,,1.50757472e-03,1.78469334e+01
1.50857472e-03,-7.42187500e-02,4.67085938e-01,-9.68750000e-04,5.07812500e-03,-5.00000000e-04,6.07957031e+00,,1.50857472e-03,1.76502876e-02,,1.50857472e-03,1.88154984e+01
1.50957472e-03,-7.96875000e-02,4.66862500e-01,-1.28125000e-03,5.08593750e-03,-1.25000000e-03,6.08238281e+00,,1.50957472e-03,1.76831726e-02,,1.50957472e-03,1.93852501e+01
1.51057472e-03,-7.42187500e-02,4.66903125e-01,-4.06250000e-04,5.15625000e-03,-1.90625000e-03,6.08496094e+00,,1.51057472e-03,1.77160501e-02,,1.51057472e-03,1.88259315e+01
1.51157472e-03,-5.54687500e-02,4.66964062e-01,1.87500000e-04,5.35937500e-03,-1.46875000e-03,6.08308594e+00,,1.51157472e-03,1.77489333e-02,,1.51157472e-03,1.68935223e+01
