Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.03984000,,Zero Index,719.03984000,,Zero Index,719.03984000,,Zero Index,719.03984000,,Zero Index,719.03984000,,Zero Index,719.03984000,,Zero Index,719.03984000,,Zero Index,719.03984000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.21960160e-04,4.71093750e+00,6.80468750e-01,-2.35484375e-01,3.89843750e-03,1.68750000e-03,6.05742188e+00,,3.21960160e-04,1.60745997e-02,,3.21960160e-04,-2.10079926e+02
3.22960160e-04,4.73125000e+00,6.80367188e-01,-2.36515625e-01,3.91406250e-03,1.75000000e-03,6.05730469e+00,,3.22960160e-04,1.61225162e-02,,3.22960160e-04,-2.10923187e+02
3.23960160e-04,4.75000000e+00,6.80021875e-01,-2.37125000e-01,3.96875000e-03,1.78125000e-03,6.05648438e+00,,3.23960160e-04,1.61704142e-02,,3.23960160e-04,-2.11601044e+02
3.24960160e-04,4.75625000e+00,6.80082813e-01,-2.36796875e-01,3.96875000e-03,1.90625000e-03,6.05765625e+00,,3.24960160e-04,1.62183046e-02,,3.24960160e-04,-2.10989471e+02
3.25960160e-04,4.76718750e+00,6.79676562e-01,-2.36000000e-01,3.96875000e-03,2.12500000e-03,6.05683594e+00,,3.25960160e-04,1.62661821e-02,,3.25960160e-04,-2.10864105e+02
3.26960160e-04,4.77656250e+00,6.79717187e-01,-2.35703125e-01,4.00781250e-03,2.59375000e-03,6.05484375e+00,,3.26960160e-04,1.63140446e-02,,3.26960160e-04,-2.10580627e+02
3.27960160e-04,4.78359375e+00,6.79818750e-01,-2.36203125e-01,3.93750000e-03,2.65625000e-03,6.05449219e+00,,3.27960160e-04,1.63619146e-02,,3.27960160e-04,-2.10054932e+02
3.28960160e-04,4.80078125e+00,6.79676562e-01,-2.36421875e-01,3.96875000e-03,2.28125000e-03,6.05625000e+00,,3.28960160e-04,1.64097827e-02,,3.28960160e-04,-2.10574402e+02
3.29960160e-04,4.79921875e+00,6.79839063e-01,-2.35859375e-01,3.80468750e-03,2.21875000e-03,6.05789063e+00,,3.29960160e-04,1.64576508e-02,,3.29960160e-04,-2.09161774e+02
3.30960160e-04,4.79531250e+00,6.79595313e-01,-2.34234375e-01,3.78906250e-03,2.46875000e-03,6.05742188e+00,,3.30960160e-04,1.65055171e-02,,3.30960160e-04,-2.07513336e+02
3.31960160e-04,4.80625000e+00,6.79493750e-01,-2.32812500e-01,3.84375000e-03,2.71875000e-03,6.05742188e+00,,3.31960160e-04,1.65533703e-02,,3.31960160e-04,-2.07403229e+02
3.32960160e-04,4.81953125e+00,6.79189062e-01,-2.32750000e-01,3.84375000e-03,2.75000000e-03,6.05871094e+00,,3.32960160e-04,1.66012105e-02,,3.32960160e-04,-2.07538696e+02
3.33960160e-04,4.82968750e+00,6.79148437e-01,-2.32703125e-01,3.82031250e-03,2.53125000e-03,6.06023438e+00,,3.33960160e-04,1.66490376e-02,,3.33960160e-04,-2.07352264e+02
3.34960160e-04,4.83671875e+00,6.79189062e-01,-2.31562500e-01,3.76562500e-03,2.43750000e-03,6.06046875e+00,,3.34960160e-04,1.66968647e-02,,3.34960160e-04,-2.06846863e+02
3.35960160e-04,4.84453125e+00,6.78985938e-01,-2.29437500e-01,3.75000000e-03,2.34375000e-03,6.06210938e+00,,3.35960160e-04,1.67446863e-02,,3.35960160e-04,-2.06430634e+02
3.36960160e-04,4.85390625e+00,6.78803125e-01,-2.27359375e-01,3.82031250e-03,1.96875000e-03,6.06386719e+00,,3.36960160e-04,1.67924929e-02,,3.36960160e-04,-2.06186615e+02
3.37960160e-04,4.86328125e+00,6.78620312e-01,-2.26359375e-01,3.87500000e-03,1.78125000e-03,6.06574219e+00,,3.37960160e-04,1.68402884e-02,,3.37960160e-04,-2.05950745e+02
3.38960160e-04,4.87031250e+00,6.78335937e-01,-2.25703125e-01,3.91406250e-03,2.06250000e-03,6.06433594e+00,,3.38960160e-04,1.68880671e-02,,3.38960160e-04,-2.05477661e+02
3.39960160e-04,4.88515625e+00,6.78153125e-01,-2.24140625e-01,4.04687500e-03,2.15625000e-03,6.06304688e+00,,3.39960160e-04,1.69358291e-02,,3.39960160e-04,-2.05815857e+02
3.40960160e-04,4.90859375e+00,6.77767187e-01,-2.21421875e-01,4.25781250e-03,2.53125000e-03,6.06246094e+00,,3.40960160e-04,1.69835705e-02,,3.40960160e-04,-2.07051331e+02
3.41960160e-04,4.91328125e+00,6.77868750e-01,-2.18750000e-01,4.25000000e-03,2.28125000e-03,6.06433594e+00,,3.41960160e-04,1.70313027e-02,,3.41960160e-04,-2.06368103e+02
3.42960160e-04,4.90781250e+00,6.77868750e-01,-2.17125000e-01,4.21875000e-03,1.68750000e-03,6.06691406e+00,,3.42960160e-04,1.70790385e-02,,3.42960160e-04,-2.04649261e+02
3.43960160e-04,4.90625000e+00,6.77909375e-01,-2.15937500e-01,4.23437500e-03,1.53125000e-03,6.06773438e+00,,3.43960160e-04,1.71267763e-02,,3.43960160e-04,-2.03340576e+02
3.44960160e-04,4.90781250e+00,6.78010938e-01,-2.14343750e-01,4.25781250e-03,1.37500000e-03,6.06949219e+00,,3.44960160e-04,1.71745177e-02,,3.44960160e-04,-2.02361420e+02
3.45960160e-04,4.91015625e+00,6.77767187e-01,-2.11406250e-01,4.28906250e-03,1.25000000e-03,6.07089844e+00,,3.45960160e-04,1.72222536e-02,,3.45960160e-04,-2.01474762e+02
3.46960160e-04,4.91718750e+00,6.77421875e-01,-2.08359375e-01,4.28906250e-03,1.37500000e-03,6.06949219e+00,,3.46960160e-04,1.72699708e-02,,3.46960160e-04,-2.01087280e+02
3.47960160e-04,4.91406250e+00,6.77239062e-01,-2.06328125e-01,4.29687500e-03,2.00000000e-03,6.06667969e+00,,3.47960160e-04,1.73176676e-02,,3.47960160e-04,-1.99666199e+02
3.48960160e-04,4.91718750e+00,6.76995313e-01,-2.04890625e-01,4.32812500e-03,2.28125000e-03,6.06527344e+00,,3.48960160e-04,1.73653513e-02,,3.48960160e-04,-1.98898651e+02
3.49960160e-04,4.91015625e+00,6.76710937e-01,-2.03093750e-01,4.27343750e-03,1.96875000e-03,6.06644531e+00,,3.49960160e-04,1.74130145e-02,,3.49960160e-04,-1.97092590e+02
3.50960160e-04,4.90078125e+00,6.76690625e-01,-2.00468750e-01,4.14062500e-03,1.75000000e-03,6.06726563e+00,,3.50960160e-04,1.74606666e-02,,3.50960160e-04,-1.95056671e+02
3.51960160e-04,4.90625000e+00,6.76650000e-01,-1.97375000e-01,4.15625000e-03,1.62500000e-03,6.06855469e+00,,3.51960160e-04,1.75083186e-02,,3.51960160e-04,-1.94566193e+02
3.52960160e-04,4.90859375e+00,6.76507813e-01,-1.94906250e-01,4.16406250e-03,1.62500000e-03,6.06972656e+00,,3.52960160e-04,1.75559632e-02,,3.52960160e-04,-1.93768250e+02
3.53960160e-04,4.90000000e+00,6.76223438e-01,-1.93359375e-01,4.19531250e-03,1.68750000e-03,6.06972656e+00,,3.53960160e-04,1.76035929e-02,,3.53960160e-04,-1.91853394e+02
3.54960160e-04,4.89921875e+00,6.76121875e-01,-1.91296875e-01,4.23437500e-03,2.00000000e-03,6.06867188e+00,,3.54960160e-04,1.76512096e-02,,3.54960160e-04,-1.90753510e+02
3.55960160e-04,4.90390625e+00,6.75857812e-01,-1.88281250e-01,4.25000000e-03,2.28125000e-03,6.06890625e+00,,3.55960160e-04,1.76988114e-02,,3.55960160e-04,-1.90230865e+02
3.56960160e-04,4.90625000e+00,6.75614063e-01,-1.84828125e-01,4.25000000e-03,2.00000000e-03,6.07066406e+00,,3.56960160e-04,1.77463982e-02,,3.56960160e-04,-1.89483765e+02
3.57960160e-04,4.90468750e+00,6.75471875e-01,-1.82125000e-01,4.25000000e-03,1.46875000e-03,6.07253906e+00,,3.57960160e-04,1.77939683e-02,,3.57960160e-04,-1.88350220e+02
3.58960160e-04,4.90468750e+00,6.75289062e-01,-1.80312500e-01,4.31250000e-03,1.03125000e-03,6.07453125e+00,,3.58960160e-04,1.78415291e-02,,3.58960160e-04,-1.87389771e+02
3.59960160e-04,4.90859375e+00,6.75004687e-01,-1.78187500e-01,4.38281250e-03,9.37500000e-04,6.07511719e+00,,3.59960160e-04,1.78890731e-02,,3.59960160e-04,-1.86842468e+02
3.60960160e-04,4.91171875e+00,6.74659375e-01,-1.75156250e-01,4.47656250e-03,1.09375000e-03,6.07359375e+00,,3.60960160e-04,1.79365948e-02,,3.60960160e-04,-1.86228271e+02
3.61960160e-04,4.91562500e+00,6.74740625e-01,-1.71796875e-01,4.60937500e-03,1.37500000e-03,6.07289063e+00,,3.61960160e-04,1.79841071e-02,,3.61960160e-04,-1.85711548e+02
3.62960160e-04,4.91171875e+00,6.74598438e-01,-1.69390625e-01,4.62500000e-03,1.59375000e-03,6.07207031e+00,,3.62960160e-04,1.80316176e-02,,3.62960160e-04,-1.84404694e+02
3.63960160e-04,4.90078125e+00,6.74456250e-01,-1.67578125e-01,4.60937500e-03,1.90625000e-03,6.07125000e+00,,3.63960160e-04,1.80791188e-02,,3.63960160e-04,-1.82384125e+02
3.64960160e-04,4.89843750e+00,6.74151563e-01,-1.65718750e-01,4.64843750e-03,2.00000000e-03,6.07113281e+00,,3.64960160e-04,1.81266032e-02,,3.64960160e-04,-1.81259308e+02
3.65960160e-04,4.89531250e+00,6.74009375e-01,-1.63078125e-01,4.67187500e-03,1.78125000e-03,6.07265625e+00,,3.65960160e-04,1.81740709e-02,,3.65960160e-04,-1.80065826e+02
3.66960160e-04,4.88906250e+00,6.73420313e-01,-1.60140625e-01,4.66406250e-03,1.84375000e-03,6.07289063e+00,,3.66960160e-04,1.82215143e-02,,3.66960160e-04,-1.78565002e+02
3.67960160e-04,4.89140625e+00,6.73562500e-01,-1.57890625e-01,4.63281250e-03,2.06250000e-03,6.07148438e+00,,3.67960160e-04,1.82689410e-02,,3.67960160e-04,-1.77963806e+02
3.68960160e-04,4.90234375e+00,6.73075000e-01,-1.56125000e-01,4.63281250e-03,2.43750000e-03,6.07031250e+00,,3.68960160e-04,1.83163565e-02,,3.68960160e-04,-1.78259277e+02
3.69960160e-04,4.90390625e+00,6.72851562e-01,-1.54328125e-01,4.68750000e-03,2.28125000e-03,6.07031250e+00,,3.69960160e-04,1.83637477e-02,,3.69960160e-04,-1.77597626e+02
3.70960160e-04,4.89140625e+00,6.72607813e-01,-1.51875000e-01,4.71875000e-03,2.28125000e-03,6.07007813e+00,,3.70960160e-04,1.84111204e-02,,3.70960160e-04,-1.75497528e+02
3.71960160e-04,4.87421875e+00,6.72790625e-01,-1.49515625e-01,4.57031250e-03,2.12500000e-03,6.06972656e+00,,3.71960160e-04,1.84584931e-02,,3.71960160e-04,-1.72926971e+02
3.72960160e-04,4.87187500e+00,6.72831250e-01,-1.47671875e-01,4.62500000e-03,1.84375000e-03,6.07007813e+00,,3.72960160e-04,1.85058732e-02,,3.72960160e-04,-1.71897797e+02
3.73960160e-04,4.87968750e+00,6.72709375e-01,-1.46250000e-01,4.76562500e-03,1.75000000e-03,6.06984375e+00,,3.73960160e-04,1.85532495e-02,,3.73960160e-04,-1.71924316e+02
3.74960160e-04,4.88515625e+00,6.72831250e-01,-1.44578125e-01,4.83593750e-03,1.75000000e-03,6.07007813e+00,,3.74960160e-04,1.86006259e-02,,3.74960160e-04,-1.71717377e+02
3.75960160e-04,4.88125000e+00,6.72851562e-01,-1.42531250e-01,4.85156250e-03,1.84375000e-03,6.06972656e+00,,3.75960160e-04,1.86480079e-02,,3.75960160e-04,-1.70553833e+02
3.76960160e-04,4.87187500e+00,6.73095312e-01,-1.40687500e-01,4.81250000e-03,2.06250000e-03,6.06914063e+00,,3.76960160e-04,1.86953973e-02,,3.76960160e-04,-1.68836792e+02
3.77960160e-04,4.87578125e+00,6.72953125e-01,-1.39312500e-01,4.91406250e-03,2.21875000e-03,6.06972656e+00,,3.77960160e-04,1.87427923e-02,,3.77960160e-04,-1.68497528e+02
3.78960160e-04,4.87812500e+00,6.72892188e-01,-1.38359375e-01,4.92968750e-03,1.84375000e-03,6.06984375e+00,,3.78960160e-04,1.87901780e-02,,3.78960160e-04,-1.68003326e+02
3.79960160e-04,4.87578125e+00,6.72546875e-01,-1.37265625e-01,4.79687500e-03,1.53125000e-03,6.07007813e+00,,3.79960160e-04,1.88375507e-02,,3.79960160e-04,-1.67031311e+02
3.80960160e-04,4.87031250e+00,6.72364063e-01,-1.35828125e-01,4.75781250e-03,1.62500000e-03,6.06949219e+00,,3.80960160e-04,1.88849047e-02,,3.80960160e-04,-1.65743835e+02
3.81960160e-04,4.87812500e+00,6.72343750e-01,-1.33984375e-01,4.99218750e-03,1.62500000e-03,6.06972656e+00,,3.81960160e-04,1.89322513e-02,,3.81960160e-04,-1.65834229e+02
3.82960160e-04,4.89531250e+00,6.71998437e-01,-1.32937500e-01,5.19531250e-03,1.46875000e-03,6.06984375e+00,,3.82960160e-04,1.89795867e-02,,3.82960160e-04,-1.66898773e+02
3.83960160e-04,4.88984375e+00,6.71856250e-01,-1.32531250e-01,5.13281250e-03,1.25000000e-03,6.07054688e+00,,3.83960160e-04,1.90269034e-02,,3.83960160e-04,-1.65631500e+02
3.84960160e-04,4.88984375e+00,6.71531250e-01,-1.32234375e-01,5.03906250e-03,1.09375000e-03,6.07007813e+00,,3.84960160e-04,1.90742034e-02,,3.84960160e-04,-1.64929871e+02
3.85960160e-04,4.89843750e+00,6.71470312e-01,-1.31406250e-01,5.00781250e-03,1.21875000e-03,6.06949219e+00,,3.85960160e-04,1.91214923e-02,,3.85960160e-04,-1.65117188e+02
3.86960160e-04,4.90078125e+00,6.71328125e-01,-1.30312500e-01,5.00781250e-03,1.15625000e-03,6.06890625e+00,,3.86960160e-04,1.91687718e-02,,3.86960160e-04,-1.64665222e+02
3.87960160e-04,4.90234375e+00,6.71287500e-01,-1.30203125e-01,4.99218750e-03,1.40625000e-03,6.06773438e+00,,3.87960160e-04,1.92160457e-02,,3.87960160e-04,-1.64135986e+02
3.88960160e-04,4.90859375e+00,6.71287500e-01,-1.30453125e-01,5.06250000e-03,1.62500000e-03,6.06527344e+00,,3.88960160e-04,1.92633159e-02,,3.88960160e-04,-1.64089569e+02
3.89960160e-04,4.91796875e+00,6.71287500e-01,-1.30281250e-01,5.17968750e-03,1.84375000e-03,6.06328125e+00,,3.89960160e-04,1.93105880e-02,,3.89960160e-04,-1.64365112e+02
3.90960160e-04,4.92343750e+00,6.71043750e-01,-1.29546875e-01,5.19531250e-03,1.84375000e-03,6.06304688e+00,,3.90960160e-04,1.93578508e-02,,3.90960160e-04,-1.64240356e+02
3.91960160e-04,4.92343750e+00,6.71328125e-01,-1.29328125e-01,5.07812500e-03,1.78125000e-03,6.06363281e+00,,3.91960160e-04,1.94051173e-02,,3.91960160e-04,-1.63554321e+02
3.92960160e-04,4.91718750e+00,6.70881250e-01,-1.29625000e-01,4.89062500e-03,2.06250000e-03,6.06328125e+00,,3.92960160e-04,1.94523763e-02,,3.92960160e-04,-1.62223785e+02
3.93960160e-04,4.91562500e+00,6.71185937e-01,-1.30421875e-01,4.85937500e-03,2.28125000e-03,6.06269531e+00,,3.93960160e-04,1.94996316e-02,,3.93960160e-04,-1.61373596e+02
3.94960160e-04,4.92656250e+00,6.70698438e-01,-1.30953125e-01,4.91406250e-03,2.28125000e-03,6.06222656e+00,,3.94960160e-04,1.95468776e-02,,3.94960160e-04,-1.61808502e+02
3.95960160e-04,4.93593750e+00,6.71023438e-01,-1.30906250e-01,4.91406250e-03,2.00000000e-03,6.06210938e+00,,3.95960160e-04,1.95941199e-02,,3.95960160e-04,-1.62081055e+02
3.96960160e-04,4.95156250e+00,6.70881250e-01,-1.30640625e-01,4.89062500e-03,2.06250000e-03,6.06152344e+00,,3.96960160e-04,1.96413696e-02,,3.96960160e-04,-1.62998810e+02
3.97960160e-04,4.96406250e+00,6.70556250e-01,-1.31546875e-01,4.91406250e-03,2.28125000e-03,6.06164063e+00,,3.97960160e-04,1.96886025e-02,,3.97960160e-04,-1.63592682e+02
3.98960160e-04,4.97812500e+00,6.70779688e-01,-1.33406250e-01,4.89062500e-03,1.90625000e-03,6.06292969e+00,,3.98960160e-04,1.97358299e-02,,3.98960160e-04,-1.64340302e+02
3.99960160e-04,4.99453125e+00,6.70454688e-01,-1.34593750e-01,4.89062500e-03,1.00000000e-03,6.06527344e+00,,3.99960160e-04,1.97830554e-02,,3.99960160e-04,-1.65321503e+02
4.00960160e-04,5.00781250e+00,6.70414063e-01,-1.34671875e-01,4.89843750e-03,4.68750000e-04,6.06667969e+00,,4.00960160e-04,1.98302679e-02,,4.00960160e-04,-1.65977142e+02
4.01960160e-04,5.00781250e+00,6.70251563e-01,-1.34968750e-01,4.92968750e-03,1.00000000e-03,6.06527344e+00,,4.01960160e-04,1.98774710e-02,,4.01960160e-04,-1.65262573e+02
4.02960160e-04,5.01328125e+00,6.70048437e-01,-1.36328125e-01,5.02343750e-03,1.25000000e-03,6.06351563e+00,,4.02960160e-04,1.99246630e-02,,4.02960160e-04,-1.65107422e+02
4.03960160e-04,5.03359375e+00,6.70048437e-01,-1.38281250e-01,5.15625000e-03,1.46875000e-03,6.06187500e+00,,4.03960160e-04,1.99718475e-02,,4.03960160e-04,-1.66473755e+02
4.04960160e-04,5.04296875e+00,6.69764062e-01,-1.39859375e-01,5.14062500e-03,1.59375000e-03,6.06164063e+00,,4.04960160e-04,2.00190227e-02,,4.04960160e-04,-1.66703186e+02
4.05960160e-04,5.05468750e+00,6.70150000e-01,-1.40437500e-01,5.13281250e-03,1.40625000e-03,6.06304688e+00,,4.05960160e-04,2.00662035e-02,,4.05960160e-04,-1.67168518e+02
4.06960160e-04,5.06406250e+00,6.70170313e-01,-1.41125000e-01,5.08593750e-03,1.21875000e-03,6.06269531e+00,,4.06960160e-04,2.01133955e-02,,4.06960160e-04,-1.67388855e+02
4.07960160e-04,5.07343750e+00,6.70048437e-01,-1.42906250e-01,5.02343750e-03,1.03125000e-03,6.06351563e+00,,4.07960160e-04,2.01605856e-02,,4.07960160e-04,-1.67602692e+02
4.08960160e-04,5.08125000e+00,6.69967187e-01,-1.45359375e-01,5.02343750e-03,1.09375000e-03,6.06269531e+00,,4.08960160e-04,2.02077664e-02,,4.08960160e-04,-1.67644226e+02
4.09960160e-04,5.09375000e+00,6.69825000e-01,-1.47484375e-01,4.96875000e-03,1.46875000e-03,6.06128906e+00,,4.09960160e-04,2.02549398e-02,,4.09960160e-04,-1.68156830e+02
4.10960160e-04,5.11093750e+00,6.70007812e-01,-1.48500000e-01,4.88281250e-03,1.84375000e-03,6.06082031e+00,,4.10960160e-04,2.03021150e-02,,4.10960160e-04,-1.69144379e+02
4.11960160e-04,5.12265625e+00,6.70048437e-01,-1.49328125e-01,4.83593750e-03,1.75000000e-03,6.06011719e+00,,4.11960160e-04,2.03492995e-02,,4.11960160e-04,-1.69563232e+02
4.12960160e-04,5.13203125e+00,6.69906250e-01,-1.51015625e-01,4.81250000e-03,1.84375000e-03,6.05824219e+00,,4.12960160e-04,2.03964785e-02,,4.12960160e-04,-1.69733826e+02
4.13960160e-04,5.14062500e+00,6.70312500e-01,-1.54000000e-01,4.64843750e-03,2.00000000e-03,6.05730469e+00,,4.13960160e-04,2.04436686e-02,,4.13960160e-04,-1.69811523e+02
4.14960160e-04,5.15625000e+00,6.70068750e-01,-1.56531250e-01,4.63281250e-03,1.75000000e-03,6.05824219e+00,,4.14960160e-04,2.04908643e-02,,4.14960160e-04,-1.70599365e+02
4.15960160e-04,5.18203125e+00,6.70414063e-01,-1.57640625e-01,4.66406250e-03,1.46875000e-03,6.05847656e+00,,4.15960160e-04,2.05380619e-02,,4.15960160e-04,-1.72424713e+02
4.16960160e-04,5.20078125e+00,6.70150000e-01,-1.58375000e-01,4.63281250e-03,1.62500000e-03,6.05730469e+00,,4.16960160e-04,2.05852631e-02,,4.16960160e-04,-1.73520264e+02
4.17960160e-04,5.22109375e+00,6.70129688e-01,-1.60187500e-01,4.57031250e-03,1.84375000e-03,6.05601563e+00,,4.17960160e-04,2.06324551e-02,,4.17960160e-04,-1.74770142e+02
4.18960160e-04,5.24218750e+00,6.70170313e-01,-1.62859375e-01,4.57812500e-03,2.00000000e-03,6.05484375e+00,,4.18960160e-04,2.06796471e-02,,4.18960160e-04,-1.76088684e+02
4.19960160e-04,5.25390625e+00,6.70068750e-01,-1.65281250e-01,4.57812500e-03,2.00000000e-03,6.05449219e+00,,4.19960160e-04,2.07268354e-02,,4.19960160e-04,-1.76427216e+02
4.20960160e-04,5.27421875e+00,6.70210938e-01,-1.66671875e-01,4.60937500e-03,1.62500000e-03,6.05625000e+00,,4.20960160e-04,2.07740273e-02,,4.20960160e-04,-1.77641571e+02
4.21960160e-04,5.29296875e+00,6.70170313e-01,-1.67828125e-01,4.67187500e-03,1.37500000e-03,6.05800781e+00,,4.21960160e-04,2.08212230e-02,,4.21960160e-04,-1.78688141e+02
4.22960160e-04,5.30468750e+00,6.70170313e-01,-1.69500000e-01,4.74218750e-03,1.40625000e-03,6.05742188e+00,,4.22960160e-04,2.08684169e-02,,4.22960160e-04,-1.79002350e+02
4.23960160e-04,5.32109375e+00,6.70109375e-01,-1.72000000e-01,4.81250000e-03,1.46875000e-03,6.05671875e+00,,4.23960160e-04,2.09156089e-02,,4.23960160e-04,-1.79788696e+02
4.24960160e-04,5.34531250e+00,6.69723438e-01,-1.74421875e-01,4.82031250e-03,1.59375000e-03,6.05601563e+00,,4.24960160e-04,2.09627841e-02,,4.24960160e-04,-1.81367493e+02
4.25960160e-04,5.36484375e+00,6.69906250e-01,-1.75812500e-01,4.81250000e-03,1.78125000e-03,6.05601563e+00,,4.25960160e-04,2.10099518e-02,,4.25960160e-04,-1.82452881e+02
4.26960160e-04,5.37968750e+00,6.69825000e-01,-1.76484375e-01,4.72656250e-03,1.75000000e-03,6.05507813e+00,,4.26960160e-04,2.10571233e-02,,4.26960160e-04,-1.83049530e+02
4.27960160e-04,5.38750000e+00,6.69946875e-01,-1.78171875e-01,4.66406250e-03,1.53125000e-03,6.05531250e+00,,4.27960160e-04,2.11042967e-02,,4.27960160e-04,-1.82915100e+02
4.28960160e-04,5.39843750e+00,6.69967187e-01,-1.81031250e-01,4.57812500e-03,1.31250000e-03,6.05648438e+00,,4.28960160e-04,2.11514756e-02,,4.28960160e-04,-1.83090851e+02
4.29960160e-04,5.41484375e+00,6.69967187e-01,-1.83656250e-01,4.53125000e-03,1.25000000e-03,6.05566406e+00,,4.29960160e-04,2.11986564e-02,,4.29960160e-04,-1.83815796e+02
4.30960160e-04,5.44375000e+00,6.69946875e-01,-1.84562500e-01,4.51562500e-03,1.53125000e-03,6.05460938e+00,,4.30960160e-04,2.12458353e-02,,4.30960160e-04,-1.85820038e+02
4.31960160e-04,5.46953125e+00,6.69764062e-01,-1.85093750e-01,4.51562500e-03,1.96875000e-03,6.05425781e+00,,4.31960160e-04,2.12930050e-02,,4.31960160e-04,-1.87498260e+02
4.32960160e-04,5.48671875e+00,6.69906250e-01,-1.86468750e-01,4.43750000e-03,2.00000000e-03,6.05542969e+00,,4.32960160e-04,2.13401746e-02,,4.32960160e-04,-1.88285522e+02
4.33960160e-04,5.49843750e+00,6.69906250e-01,-1.88921875e-01,4.35156250e-03,1.84375000e-03,6.05601563e+00,,4.33960160e-04,2.13873498e-02,,4.33960160e-04,-1.88498871e+02
4.34960160e-04,5.50156250e+00,6.69946875e-01,-1.91250000e-01,4.19531250e-03,1.78125000e-03,6.05542969e+00,,4.34960160e-04,2.14345269e-02,,4.34960160e-04,-1.87813568e+02
4.35960160e-04,5.50781250e+00,6.70048437e-01,-1.92375000e-01,4.14062500e-03,1.90625000e-03,6.05460938e+00,,4.35960160e-04,2.14817096e-02,,4.35960160e-04,-1.87441284e+02
4.36960160e-04,5.52656250e+00,6.69479687e-01,-1.92796875e-01,4.17968750e-03,2.21875000e-03,6.05425781e+00,,4.36960160e-04,2.15288736e-02,,4.36960160e-04,-1.88353546e+02
4.37960160e-04,5.54531250e+00,6.69723438e-01,-1.93703125e-01,4.23437500e-03,2.43750000e-03,6.05425781e+00,,4.37960160e-04,2.15760265e-02,,4.37960160e-04,-1.89262299e+02
4.38960160e-04,5.55781250e+00,6.69459375e-01,-1.95437500e-01,4.25781250e-03,2.43750000e-03,6.05425781e+00,,4.38960160e-04,2.16231793e-02,,4.38960160e-04,-1.89519714e+02
4.39960160e-04,5.57265625e+00,6.69560938e-01,-1.97156250e-01,4.25781250e-03,2.43750000e-03,6.05449219e+00,,4.39960160e-04,2.16703247e-02,,4.39960160e-04,-1.90009674e+02
4.40960160e-04,5.58593750e+00,6.69337500e-01,-1.97953125e-01,4.20312500e-03,2.37500000e-03,6.05531250e+00,,4.40960160e-04,2.17174683e-02,,4.40960160e-04,-1.90331818e+02
4.41960160e-04,5.59453125e+00,6.69723438e-01,-1.98171875e-01,4.14062500e-03,1.96875000e-03,6.05671875e+00,,4.41960160e-04,2.17646156e-02,,4.41960160e-04,-1.90167999e+02
4.42960160e-04,5.60546875e+00,6.69906250e-01,-1.98578125e-01,4.10156250e-03,1.62500000e-03,6.05824219e+00,,4.42960160e-04,2.18117852e-02,,4.42960160e-04,-1.90244171e+02
4.43960160e-04,5.62578125e+00,6.70048437e-01,-1.99828125e-01,4.15625000e-03,1.96875000e-03,6.05800781e+00,,4.43960160e-04,2.18589641e-02,,4.43960160e-04,-1.91282532e+02
4.44960160e-04,5.65390625e+00,6.69703125e-01,-2.00796875e-01,4.31250000e-03,2.00000000e-03,6.05789063e+00,,4.44960160e-04,2.19061375e-02,,4.44960160e-04,-1.93120331e+02
4.45960160e-04,5.67265625e+00,6.69621875e-01,-2.01109375e-01,4.44531250e-03,1.96875000e-03,6.05824219e+00,,4.45960160e-04,2.19532941e-02,,4.45960160e-04,-1.93988251e+02
4.46960160e-04,5.67890625e+00,6.69276563e-01,-2.00984375e-01,4.36718750e-03,1.84375000e-03,6.05800781e+00,,4.46960160e-04,2.20004376e-02,,4.46960160e-04,-1.93566986e+02
4.47960160e-04,5.68437500e+00,6.69276563e-01,-2.01062500e-01,4.32812500e-03,1.78125000e-03,6.05871094e+00,,4.47960160e-04,2.20475681e-02,,4.47960160e-04,-1.93065430e+02
