Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.03328000,,Zero Index,719.03328000,,Zero Index,719.03328000,,Zero Index,719.03328000,,Zero Index,719.03328000,,Zero Index,719.03328000,,Zero Index,719.03328000,,Zero Index,719.03328000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.29667200e-05,2.17968750e-01,8.77479687e-01,-3.80187500e-01,6.13281250e-03,5.96875000e-03,5.80546875e+00,,2.29667200e-05,1.33513892e-03,,2.29667200e-05,-3.38082504e+00
2.39667200e-05,1.37500000e-01,1.13532656e+00,1.09468750e-01,5.64062500e-03,5.81250000e-03,5.76562500e+00,,2.39667200e-05,1.40600989e-03,,2.39667200e-05,5.63232708e+00
2.49667200e-05,1.34375000e-01,9.40489062e-01,4.59265625e-01,5.97656250e-03,5.28125000e-03,5.78449219e+00,,2.49667200e-05,1.47909939e-03,,2.49667200e-05,4.44734669e+00
2.59667200e-05,1.28906250e-01,6.28245313e-01,2.93750000e-01,6.65625000e-03,5.31250000e-03,5.85468750e+00,,2.59667200e-05,1.53433450e-03,,2.59667200e-05,3.01564312e+00
2.69667200e-05,1.82812500e-01,3.94082812e-01,-2.35296875e-01,7.32031250e-03,5.68750000e-03,5.91023437e+00,,2.69667200e-05,1.57033058e-03,,2.69667200e-05,-2.69660378e+00
2.79667200e-05,2.61718750e-01,2.92987500e-01,-4.65328125e-01,7.41406250e-03,5.81250000e-03,5.89640625e+00,,2.79667200e-05,1.59452227e-03,,2.79667200e-05,-8.97461128e+00
2.89667200e-05,2.39062500e-01,5.35031250e-01,-1.67171875e-01,6.85156250e-03,5.81250000e-03,5.84226563e+00,,2.89667200e-05,1.62367674e-03,,2.89667200e-05,-4.96279144e+00
2.99667200e-05,1.57031250e-01,9.30129688e-01,3.46500000e-01,6.15625000e-03,5.37500000e-03,5.79046875e+00,,2.99667200e-05,1.67526503e-03,,2.99667200e-05,3.01881790e+00
3.09667200e-05,1.17187500e-01,1.02507031e+00,4.36875000e-01,5.92968750e-03,5.37500000e-03,5.76960937e+00,,3.09667200e-05,1.74410758e-03,,3.09667200e-05,5.05047894e+00
3.19667200e-05,1.19531250e-01,8.50646875e-01,2.17187500e-02,6.21093750e-03,5.43750000e-03,5.79585938e+00,,3.19667200e-05,1.81015162e-03,,3.19667200e-05,3.59358120e+00
3.29667200e-05,1.64062500e-01,6.00396875e-01,-4.20796875e-01,6.75000000e-03,5.31250000e-03,5.84625000e+00,,3.29667200e-05,1.86124281e-03,,3.29667200e-05,6.02874756e-02
3.39667200e-05,2.43750000e-01,3.81326563e-01,-3.60953125e-01,7.17968750e-03,5.15625000e-03,5.87308594e+00,,3.39667200e-05,1.89580931e-03,,3.39667200e-05,-6.08328056e+00
3.49667200e-05,2.84375000e-01,3.68570313e-01,1.40000000e-01,7.21875000e-03,5.59375000e-03,5.85363281e+00,,3.49667200e-05,1.92221312e-03,,3.49667200e-05,-9.68589973e+00
3.59667200e-05,2.42968750e-01,6.17479688e-01,4.44000000e-01,6.92187500e-03,5.50000000e-03,5.80875000e+00,,3.59667200e-05,1.95693201e-03,,3.59667200e-05,-6.96481514e+00
3.69667200e-05,1.69531250e-01,8.74656250e-01,1.67203125e-01,6.53125000e-03,5.25000000e-03,5.77265625e+00,,3.69667200e-05,2.00947002e-03,,3.69667200e-05,-1.01362610e+00
3.79667200e-05,1.23437500e-01,8.91495313e-01,-3.34031250e-01,6.34375000e-03,5.28125000e-03,5.77066406e+00,,3.79667200e-05,2.07165629e-03,,3.79667200e-05,4.18040085e+00
3.89667200e-05,1.30468750e-01,7.59768750e-01,-3.34546875e-01,6.60156250e-03,5.21875000e-03,5.79890625e+00,,3.89667200e-05,2.12979713e-03,,3.89667200e-05,5.22726154e+00
3.99667200e-05,1.86718750e-01,5.53028125e-01,1.61765625e-01,7.03906250e-03,5.50000000e-03,5.83031250e+00,,3.99667200e-05,2.17602076e-03,,3.99667200e-05,-1.13836288e-01
4.09667200e-05,2.57812500e-01,3.90771875e-01,4.16750000e-01,7.26562500e-03,5.81250000e-03,5.83980469e+00,,4.09667200e-05,2.20925198e-03,,4.09667200e-05,-8.97615433e+00
4.19667200e-05,2.81250000e-01,4.41451563e-01,6.20625000e-02,7.21875000e-03,5.65625000e-03,5.82128906e+00,,4.19667200e-05,2.23855465e-03,,4.19667200e-05,-1.26612453e+01
4.29667200e-05,2.32031250e-01,6.40209375e-01,-3.92500000e-01,6.85156250e-03,5.53125000e-03,5.78789063e+00,,4.29667200e-05,2.27663969e-03,,4.29667200e-05,-6.71148872e+00
4.39667200e-05,1.73437500e-01,7.97123438e-01,-3.28281250e-01,6.49218750e-03,5.96875000e-03,5.76714844e+00,,4.39667200e-05,2.32724845e-03,,4.39667200e-05,1.23917389e+00
4.49667200e-05,1.42187500e-01,7.98200000e-01,1.78640625e-01,6.37500000e-03,5.90625000e-03,5.77617188e+00,,4.49667200e-05,2.38341978e-03,,4.49667200e-05,4.85737133e+00
4.59667200e-05,1.51562500e-01,6.87720312e-01,4.53968750e-01,6.52343750e-03,5.81250000e-03,5.79925781e+00,,4.59667200e-05,2.43573892e-03,,4.59667200e-05,2.21446228e+00
4.69667200e-05,2.02343750e-01,5.16831250e-01,1.83953125e-01,6.80468750e-03,6.06250000e-03,5.81777344e+00,,4.69667200e-05,2.47815112e-03,,4.69667200e-05,-4.71121025e+00
4.79667200e-05,2.41406250e-01,4.18031250e-01,-3.27359375e-01,7.03125000e-03,5.90625000e-03,5.82164063e+00,,4.79667200e-05,2.51106778e-03,,4.79667200e-05,-8.35824585e+00
4.89667200e-05,2.30468750e-01,4.90628125e-01,-4.37859375e-01,6.92187500e-03,5.87500000e-03,5.80535156e+00,,4.89667200e-05,2.54306151e-03,,4.89667200e-05,-5.20283890e+00
4.99667200e-05,1.86718750e-01,6.34318750e-01,-4.24687500e-02,6.66406250e-03,5.68750000e-03,5.78132812e+00,,4.99667200e-05,2.58267112e-03,,4.99667200e-05,5.80341339e-01
5.09667200e-05,1.43750000e-01,7.36246875e-01,4.07718750e-01,6.39843750e-03,5.59375000e-03,5.77406250e+00,,5.09667200e-05,2.63092876e-03,,5.09667200e-05,4.04219627e+00
5.19667200e-05,1.32812500e-01,7.29787500e-01,3.80484375e-01,6.41406250e-03,5.53125000e-03,5.78613281e+00,,5.19667200e-05,2.68254778e-03,,5.19667200e-05,3.08103466e+00
5.29667200e-05,1.69531250e-01,6.28692187e-01,-9.60312500e-02,6.66406250e-03,5.81250000e-03,5.80558594e+00,,5.29667200e-05,2.73037981e-03,,5.29667200e-05,-1.45820236e+00
5.39667200e-05,2.14843750e-01,4.97839063e-01,-4.45812500e-01,6.89843750e-03,5.75000000e-03,5.81988281e+00,,5.39667200e-05,2.77004484e-03,,5.39667200e-05,-4.69371033e+00
5.49667200e-05,2.32031250e-01,4.47078125e-01,-2.70953125e-01,6.99218750e-03,5.31250000e-03,5.82058594e+00,,5.49667200e-05,2.80331541e-03,,5.49667200e-05,-4.56618881e+00
5.59667200e-05,2.05468750e-01,5.17034375e-01,2.39828125e-01,6.81250000e-03,5.43750000e-03,5.80207031e+00,,5.59667200e-05,2.83726188e-03,,5.59667200e-05,-1.74530411e+00
5.69667200e-05,1.78906250e-01,6.20790625e-01,4.30421875e-01,6.75781250e-03,5.15625000e-03,5.78308594e+00,,5.69667200e-05,2.87732459e-03,,5.69667200e-05,-7.83063889e-01
5.79667200e-05,1.56250000e-01,6.91051562e-01,8.73750000e-02,6.69531250e-03,5.00000000e-03,5.78085938e+00,,5.79667200e-05,2.92351446e-03,,5.79667200e-05,1.80469513e-01
5.89667200e-05,1.51562500e-01,6.75431250e-01,-3.57640625e-01,6.61718750e-03,5.06250000e-03,5.79105469e+00,,5.89667200e-05,2.97162822e-03,,5.89667200e-05,1.37992096e+00
5.99667200e-05,1.75781250e-01,5.84939063e-01,-2.98718750e-01,6.75781250e-03,5.28125000e-03,5.80453125e+00,,5.99667200e-05,3.01600597e-03,,5.99667200e-05,6.22495651e-01
6.09667200e-05,2.10937500e-01,4.91907813e-01,1.63812500e-01,6.97656250e-03,5.59375000e-03,5.81355469e+00,,6.09667200e-05,3.05392174e-03,,6.09667200e-05,-2.64435768e+00
6.19667200e-05,2.11718750e-01,4.70071875e-01,3.71218750e-01,6.97656250e-03,5.59375000e-03,5.81015625e+00,,6.19667200e-05,3.08779301e-03,,6.19667200e-05,-4.14273262e+00
6.29667200e-05,1.88281250e-01,5.28835938e-01,3.06875000e-02,6.88281250e-03,5.50000000e-03,5.79632813e+00,,6.29667200e-05,3.12296464e-03,,6.29667200e-05,-2.79154778e+00
6.39667200e-05,1.65625000e-01,6.07445313e-01,-3.61203125e-01,6.75000000e-03,5.59375000e-03,5.78261719e+00,,6.39667200e-05,3.16297286e-03,,6.39667200e-05,4.20017242e-01
6.49667200e-05,1.46875000e-01,6.54570312e-01,-2.50750000e-01,6.57031250e-03,6.40625000e-03,5.77898438e+00,,6.49667200e-05,3.20740836e-03,,6.49667200e-05,3.97468185e+00
6.59667200e-05,1.51562500e-01,6.31170312e-01,2.15671875e-01,6.53125000e-03,6.46875000e-03,5.78718750e+00,,6.59667200e-05,3.25267948e-03,,6.59667200e-05,3.58439064e+00
6.69667200e-05,1.70312500e-01,5.54917187e-01,4.09078125e-01,6.56250000e-03,6.03125000e-03,5.80031250e+00,,6.69667200e-05,3.29444162e-03,,6.69667200e-05,-4.18472290e-03
6.79667200e-05,1.81250000e-01,4.91156250e-01,8.24531250e-02,6.57031250e-03,6.03125000e-03,5.80570313e+00,,6.79667200e-05,3.33127379e-03,,6.79667200e-05,-2.43432236e+00
6.89667200e-05,1.79687500e-01,4.84575000e-01,-3.57640625e-01,6.56250000e-03,6.18750000e-03,5.80031250e+00,,6.89667200e-05,3.36562912e-03,,6.89667200e-05,-1.54399300e+00
6.99667200e-05,1.65625000e-01,5.33710937e-01,-3.66531250e-01,6.47656250e-03,6.25000000e-03,5.78789063e+00,,6.99667200e-05,3.40148294e-03,,6.99667200e-05,1.82480621e+00
7.09667200e-05,1.47656250e-01,5.94689062e-01,6.74218750e-02,6.49218750e-03,6.12500000e-03,5.78003906e+00,,7.09667200e-05,3.44121386e-03,,7.09667200e-05,4.46989441e+00
7.19667200e-05,1.37500000e-01,6.22964063e-01,4.17000000e-01,6.46875000e-03,5.96875000e-03,5.78367188e+00,,7.19667200e-05,3.48408753e-03,,7.19667200e-05,4.23321247e+00
7.29667200e-05,1.43750000e-01,5.95440625e-01,2.75968750e-01,6.43750000e-03,5.81250000e-03,5.79269531e+00,,7.29667200e-05,3.52698751e-03,,7.29667200e-05,1.75251579e+00
7.39667200e-05,1.71875000e-01,5.34909375e-01,-1.94468750e-01,6.57031250e-03,5.75000000e-03,5.80042969e+00,,7.39667200e-05,3.56678711e-03,,7.39667200e-05,-1.36294365e+00
7.49667200e-05,1.89062500e-01,4.92192188e-01,-4.18687500e-01,6.73437500e-03,5.21875000e-03,5.80324219e+00,,7.49667200e-05,3.60295130e-03,,7.49667200e-05,-1.50998688e+00
7.59667200e-05,1.85156250e-01,4.93593750e-01,-1.52046875e-01,6.75000000e-03,4.84375000e-03,5.79843750e+00,,7.59667200e-05,3.63766076e-03,,7.59667200e-05,4.05164719e-01
7.69667200e-05,1.70312500e-01,5.35640625e-01,2.82062500e-01,6.62500000e-03,5.50000000e-03,5.78812500e+00,,7.69667200e-05,3.67390015e-03,,7.69667200e-05,1.59090805e+00
7.79667200e-05,1.73437500e-01,5.81242188e-01,3.46531250e-01,6.62500000e-03,5.96875000e-03,5.78343750e+00,,7.79667200e-05,3.71322548e-03,,7.79667200e-05,-3.97031784e-01
7.89667200e-05,1.92968750e-01,5.96212500e-01,3.89062500e-03,6.71875000e-03,5.87500000e-03,5.78707031e+00,,7.89667200e-05,3.75468377e-03,,7.89667200e-05,-3.33917999e+00
7.99667200e-05,2.07812500e-01,5.68912500e-01,-2.86734375e-01,6.75781250e-03,5.68750000e-03,5.79386719e+00,,7.99667200e-05,3.79570783e-03,,7.99667200e-05,-4.11992645e+00
8.09667200e-05,2.20312500e-01,5.21787500e-01,-1.82812500e-01,6.80468750e-03,5.78125000e-03,5.80007813e+00,,8.09667200e-05,3.83411162e-03,,8.09667200e-05,-4.16428757e+00
8.19667200e-05,2.13281250e-01,4.93573438e-01,1.26859375e-01,6.75000000e-03,6.03125000e-03,5.80031250e+00,,8.19667200e-05,3.86986230e-03,,8.19667200e-05,-3.29114151e+00
8.29667200e-05,2.07031250e-01,5.00032812e-01,2.20562500e-01,6.77343750e-03,6.06250000e-03,5.79281250e+00,,8.29667200e-05,3.90484720e-03,,8.29667200e-05,-3.56748009e+00
8.39667200e-05,1.92187500e-01,5.35681250e-01,2.92187500e-03,6.82812500e-03,6.03125000e-03,5.78601563e+00,,8.39667200e-05,3.94131476e-03,,8.39667200e-05,-2.62942886e+00
8.49667200e-05,1.74218750e-01,5.68506250e-01,-2.06718750e-01,6.75000000e-03,6.06250000e-03,5.78449219e+00,,8.49667200e-05,3.98019282e-03,,8.49667200e-05,-2.36919403e-01
8.59667200e-05,1.70312500e-01,5.73970312e-01,-1.21359375e-01,6.66406250e-03,6.78125000e-03,5.78484375e+00,,8.59667200e-05,4.02041944e-03,,8.59667200e-05,1.03519440e+00
8.69667200e-05,1.78906250e-01,5.48478125e-01,1.38375000e-01,6.75000000e-03,7.31250000e-03,5.78824219e+00,,8.69667200e-05,4.05994104e-03,,8.69667200e-05,1.04148865e-01
8.79667200e-05,1.82812500e-01,5.12646875e-01,2.18828125e-01,6.85156250e-03,7.18750000e-03,5.79281250e+00,,8.79667200e-05,4.09730338e-03,,8.79667200e-05,-1.24514580e+00
8.89667200e-05,1.75781250e-01,4.94873438e-01,4.06250000e-03,6.77343750e-03,6.65625000e-03,5.79246094e+00,,8.89667200e-05,4.13277792e-03,,8.89667200e-05,-1.11093521e+00
8.99667200e-05,1.71875000e-01,5.04115625e-01,-2.33218750e-01,6.71875000e-03,6.06250000e-03,5.78835938e+00,,8.99667200e-05,4.16795257e-03,,8.99667200e-05,-1.00965500e-01
9.09667200e-05,1.60156250e-01,5.33243750e-01,-1.85609375e-01,6.61718750e-03,5.87500000e-03,5.78507813e+00,,9.09667200e-05,4.20447811e-03,,9.09667200e-05,2.21704674e+00
9.19667200e-05,1.54687500e-01,5.56481250e-01,9.34218750e-02,6.58593750e-03,5.68750000e-03,5.78542969e+00,,9.19667200e-05,4.24284721e-03,,9.19667200e-05,3.02513313e+00
9.29667200e-05,1.67968750e-01,5.55282813e-01,2.59218750e-01,6.69531250e-03,5.90625000e-03,5.78824219e+00,,9.29667200e-05,4.28199256e-03,,9.29667200e-05,7.21433640e-01
9.39667200e-05,1.89062500e-01,5.32796875e-01,1.12812500e-01,6.82812500e-03,5.90625000e-03,5.79070313e+00,,9.39667200e-05,4.32030391e-03,,9.39667200e-05,-2.43906212e+00
9.49667200e-05,2.01562500e-01,5.05821875e-01,-1.60296875e-01,6.90625000e-03,6.06250000e-03,5.79164063e+00,,9.49667200e-05,4.35687369e-03,,9.49667200e-05,-3.60188675e+00
9.59667200e-05,2.03906250e-01,4.94934375e-01,-2.31640625e-01,6.93750000e-03,5.43750000e-03,5.79070313e+00,,9.59667200e-05,4.39210981e-03,,9.59667200e-05,-2.80487823e+00
9.69667200e-05,2.01562500e-01,5.06431250e-01,-3.19843750e-02,6.92187500e-03,4.68750000e-03,5.78789063e+00,,9.69667200e-05,4.42736782e-03,,9.69667200e-05,-1.86464500e+00
9.79667200e-05,1.98437500e-01,5.29181250e-01,1.82140625e-01,6.93750000e-03,5.06250000e-03,5.78402344e+00,,9.79667200e-05,4.46383189e-03,,9.79667200e-05,-1.94039536e+00
9.89667200e-05,2.07812500e-01,5.44903125e-01,1.60437500e-01,6.96093750e-03,5.28125000e-03,5.78507813e+00,,9.89667200e-05,4.50165058e-03,,9.89667200e-05,-3.81472206e+00
9.99667200e-05,2.10937500e-01,5.40556250e-01,-4.32656250e-02,6.92187500e-03,5.21875000e-03,5.78824219e+00,,9.99667200e-05,4.53986973e-03,,9.99667200e-05,-4.44739342e+00
1.00966720e-04,2.05468750e-01,5.21685938e-01,-1.67031250e-01,6.88281250e-03,5.12500000e-03,5.79023438e+00,,1.00966720e-04,4.57727117e-03,,1.00966720e-04,-3.32631683e+00
1.01966720e-04,2.02343750e-01,5.01393750e-01,-7.58593750e-02,6.93750000e-03,4.84375000e-03,5.79304687e+00,,1.01966720e-04,4.61329427e-03,,1.01966720e-04,-2.36049271e+00
1.02966720e-04,1.92968750e-01,4.96051563e-01,8.95781250e-02,6.86718750e-03,5.06250000e-03,5.79246094e+00,,1.02966720e-04,4.64841444e-03,,1.02966720e-04,-1.43035316e+00
1.03966720e-04,1.77343750e-01,5.07731250e-01,1.14765625e-01,6.73437500e-03,5.28125000e-03,5.78941406e+00,,1.03966720e-04,4.68375720e-03,,1.03966720e-04,-3.61040115e-01
1.04966720e-04,1.83593750e-01,5.24631250e-01,-1.43750000e-02,6.77343750e-03,5.37500000e-03,5.78789063e+00,,1.04966720e-04,4.72010672e-03,,1.04966720e-04,-1.27140427e+00
1.05966720e-04,2.00000000e-01,5.34625000e-01,-1.13468750e-01,6.81250000e-03,5.87500000e-03,5.78648438e+00,,1.05966720e-04,4.75740340e-03,,1.05966720e-04,-2.62398529e+00
1.06966720e-04,2.03906250e-01,5.28389063e-01,-5.30156250e-02,6.80468750e-03,6.50000000e-03,5.78648438e+00,,1.06966720e-04,4.79483185e-03,,1.06966720e-04,-2.58550644e+00
1.07966720e-04,1.92968750e-01,5.12748437e-01,7.72187500e-02,6.71875000e-03,6.71875000e-03,5.78789063e+00,,1.07966720e-04,4.83149011e-03,,1.07966720e-04,-1.52206802e+00
1.08966720e-04,1.81250000e-01,4.98489063e-01,1.00468750e-01,6.66406250e-03,6.40625000e-03,5.78964844e+00,,1.08966720e-04,4.86709597e-03,,1.08966720e-04,-7.84822464e-01
1.09966720e-04,1.69531250e-01,4.97331250e-01,-1.54218750e-02,6.64062500e-03,6.03125000e-03,5.78882813e+00,,1.09966720e-04,4.90215886e-03,,1.09966720e-04,1.97923660e-01
1.10966720e-04,1.78906250e-01,5.06898437e-01,-1.17750000e-01,6.75000000e-03,6.03125000e-03,5.78554688e+00,,1.10966720e-04,4.93751746e-03,,1.10966720e-04,-4.15664673e-01
1.11966720e-04,1.85156250e-01,5.20000000e-01,-7.18593750e-02,6.81250000e-03,6.25000000e-03,5.78402344e+00,,1.11966720e-04,4.97367466e-03,,1.11966720e-04,-5.57531357e-01
1.12966720e-04,1.89062500e-01,5.25464062e-01,6.58125000e-02,6.75000000e-03,6.34375000e-03,5.78601563e+00,,1.12966720e-04,5.01048565e-03,,1.12966720e-04,-9.44213867e-01
1.13966720e-04,1.88281250e-01,5.18700000e-01,1.22750000e-01,6.75000000e-03,6.43750000e-03,5.78847656e+00,,1.13966720e-04,5.04725054e-03,,1.13966720e-04,-1.36336327e+00
1.14966720e-04,1.89062500e-01,5.06431250e-01,2.81093750e-02,6.84375000e-03,6.34375000e-03,5.79023438e+00,,1.14966720e-04,5.08334534e-03,,1.14966720e-04,-1.84368134e+00
1.15966720e-04,1.86718750e-01,4.96518750e-01,-9.90937500e-02,6.85156250e-03,6.28125000e-03,5.79000000e+00,,1.15966720e-04,5.11865877e-03,,1.15966720e-04,-1.41394806e+00
1.16966720e-04,1.79687500e-01,4.97615625e-01,-1.04703125e-01,6.74218750e-03,6.03125000e-03,5.79023438e+00,,1.16966720e-04,5.15366206e-03,,1.16966720e-04,-1.49015427e-01
1.17966720e-04,1.83593750e-01,5.05903125e-01,1.15156250e-02,6.75781250e-03,5.65625000e-03,5.79000000e+00,,1.17966720e-04,5.18899597e-03,,1.17966720e-04,-3.04775238e-01
1.18966720e-04,1.85156250e-01,5.15754687e-01,1.03437500e-01,6.75781250e-03,5.75000000e-03,5.78742188e+00,,1.18966720e-04,5.22496877e-03,,1.18966720e-04,-7.70484924e-01
1.19966720e-04,1.92187500e-01,5.17704687e-01,6.48125000e-02,6.82812500e-03,5.90625000e-03,5.78742188e+00,,1.19966720e-04,5.26135694e-03,,1.19966720e-04,-1.94121933e+00
1.20966720e-04,1.92187500e-01,5.11245313e-01,-4.52343750e-02,6.85156250e-03,6.18750000e-03,5.78929688e+00,,1.20966720e-04,5.29758632e-03,,1.20966720e-04,-1.99310112e+00
1.21966720e-04,1.83593750e-01,5.01576563e-01,-8.95468750e-02,6.80468750e-03,6.25000000e-03,5.79105469e+00,,1.21966720e-04,5.33324806e-03,,1.21966720e-04,-7.49977112e-01
1.22966720e-04,1.83593750e-01,4.95178125e-01,-2.42656250e-02,6.85156250e-03,5.87500000e-03,5.79269531e+00,,1.22966720e-04,5.36834355e-03,,1.22966720e-04,-4.48373795e-01
1.23966720e-04,1.83593750e-01,4.97128125e-01,5.84843750e-02,6.86718750e-03,5.65625000e-03,5.79246094e+00,,1.23966720e-04,5.40328259e-03,,1.23966720e-04,-5.39054871e-01
1.24966720e-04,1.83593750e-01,5.04603125e-01,5.53750000e-02,6.84375000e-03,5.68750000e-03,5.78988281e+00,,1.24966720e-04,5.43855317e-03,,1.24966720e-04,-8.40782166e-01
1.25966720e-04,1.86718750e-01,5.10473438e-01,-1.87656250e-02,6.81250000e-03,5.53125000e-03,5.78988281e+00,,1.25966720e-04,5.47429454e-03,,1.25966720e-04,-1.25996017e+00
1.26966720e-04,1.89062500e-01,5.11103125e-01,-6.18437500e-02,6.81250000e-03,5.65625000e-03,5.79046875e+00,,1.26966720e-04,5.51026408e-03,,1.26966720e-04,-1.28797150e+00
1.27966720e-04,1.89062500e-01,5.05334375e-01,-2.16250000e-02,6.81250000e-03,6.34375000e-03,5.78847656e+00,,1.27966720e-04,5.54605294e-03,,1.27966720e-04,-1.06677818e+00
1.28966720e-04,1.85156250e-01,4.97189063e-01,4.33125000e-02,6.85156250e-03,6.50000000e-03,5.78847656e+00,,1.28966720e-04,5.58135146e-03,,1.28966720e-04,-7.21544266e-01
1.29966720e-04,1.69531250e-01,4.94162500e-01,4.50468750e-02,6.75000000e-03,6.18750000e-03,5.78964844e+00,,1.29966720e-04,5.61625697e-03,,1.29966720e-04,6.55130386e-01
1.30966720e-04,1.56250000e-01,4.96457813e-01,-1.77656250e-02,6.57031250e-03,5.81250000e-03,5.78847656e+00,,1.30966720e-04,5.65113686e-03,,1.30966720e-04,1.95203590e+00
1.31966720e-04,1.57031250e-01,5.02450000e-01,-6.02343750e-02,6.58593750e-03,5.81250000e-03,5.78800781e+00,,1.31966720e-04,5.68630826e-03,,1.31966720e-04,2.07819366e+00
1.32966720e-04,1.69531250e-01,5.06309375e-01,-2.61875000e-02,6.65625000e-03,5.87500000e-03,5.78789063e+00,,1.32966720e-04,5.72182657e-03,,1.32966720e-04,1.01855469e+00
1.33966720e-04,1.66406250e-01,5.05842187e-01,4.07343750e-02,6.62500000e-03,5.96875000e-03,5.78800781e+00,,1.33966720e-04,5.75746456e-03,,1.33966720e-04,1.30216980e+00
1.34966720e-04,1.62500000e-01,5.00256250e-01,5.48593750e-02,6.53125000e-03,5.87500000e-03,5.79023438e+00,,1.34966720e-04,5.79288928e-03,,1.34966720e-04,1.45155144e+00
1.35966720e-04,1.64062500e-01,4.95056250e-01,-1.00000000e-03,6.57031250e-03,5.81250000e-03,5.79210938e+00,,1.35966720e-04,5.82793402e-03,,1.35966720e-04,1.14774132e+00
1.36966720e-04,1.73437500e-01,4.93126563e-01,-5.66718750e-02,6.69531250e-03,5.90625000e-03,5.79128906e+00,,1.36966720e-04,5.86272776e-03,,1.36966720e-04,3.34075928e-01
1.37966720e-04,1.73437500e-01,4.95239062e-01,-4.47656250e-02,6.71093750e-03,5.65625000e-03,5.79105469e+00,,1.37966720e-04,5.89752849e-03,,1.37966720e-04,6.02886200e-01
1.38966720e-04,1.71875000e-01,4.99870313e-01,1.80312500e-02,6.71875000e-03,4.93750000e-03,5.79351563e+00,,1.38966720e-04,5.93256578e-03,,1.38966720e-04,8.34815979e-01
1.39966720e-04,1.73437500e-01,5.02267187e-01,5.34687500e-02,6.74218750e-03,4.90625000e-03,5.79281250e+00,,1.39966720e-04,5.96785080e-03,,1.39966720e-04,4.84256744e-01
1.40966720e-04,1.89062500e-01,5.00946875e-01,2.10312500e-02,6.89843750e-03,5.15625000e-03,5.79164063e+00,,1.40966720e-04,6.00317400e-03,,1.40966720e-04,-1.32399178e+00
1.41966720e-04,1.86718750e-01,4.96640625e-01,-3.49843750e-02,6.88281250e-03,5.59375000e-03,5.79128906e+00,,1.41966720e-04,6.03829930e-03,,1.41966720e-04,-1.04539108e+00
1.42966720e-04,1.75781250e-01,4.93228125e-01,-4.56406250e-02,6.82812500e-03,5.81250000e-03,5.79023438e+00,,1.42966720e-04,6.07315218e-03,,1.42966720e-04,2.95841217e-01
1.43966720e-04,1.67968750e-01,4.91806250e-01,-3.70312500e-03,6.81250000e-03,5.65625000e-03,5.78906250e+00,,1.43966720e-04,6.10783556e-03,,1.43966720e-04,1.23201370e+00
1.44966720e-04,1.60937500e-01,4.94203125e-01,3.45468750e-02,6.80468750e-03,5.59375000e-03,5.78824219e+00,,1.44966720e-04,6.14255248e-03,,1.44966720e-04,1.87514877e+00
1.45966720e-04,1.64062500e-01,4.97351563e-01,2.29062500e-02,6.78906250e-03,5.81250000e-03,5.78859375e+00,,1.45966720e-04,6.17746543e-03,,1.45966720e-04,1.40073395e+00
1.46966720e-04,1.73437500e-01,4.98407812e-01,-1.78437500e-02,6.75781250e-03,5.96875000e-03,5.78906250e+00,,1.46966720e-04,6.21252600e-03,,1.46966720e-04,4.20822144e-01
1.47966720e-04,1.77343750e-01,4.97148438e-01,-3.30781250e-02,6.75781250e-03,6.12500000e-03,5.78882813e+00,,1.47966720e-04,6.24757959e-03,,1.47966720e-04,1.53059006e-01
1.48966720e-04,1.85156250e-01,4.93350000e-01,-7.15625000e-03,6.75781250e-03,6.62500000e-03,5.78718750e+00,,1.48966720e-04,6.28245529e-03,,1.48966720e-04,-5.45732498e-01
1.49966720e-04,1.96093750e-01,4.90546875e-01,2.29062500e-02,6.81250000e-03,6.43750000e-03,5.78625000e+00,,1.49966720e-04,6.31709816e-03,,1.49966720e-04,-1.71504784e+00
