Time,U_loop,Bt,Ip,Ich
5.0180908,-0.253125,-2.635497206421411e-05,0.027136464004511123,-0.027714856409024942
5.0190908,-0.2625,-2.6338592146717982e-05,0.027149593149493462,-0.027729342758868396
5.0200908,-0.28125,-2.632793385422184e-05,0.027160109951491523,-0.027741796453227562
5.0210908,-0.28046875,-2.6310123530475695e-05,0.027169061878504187,-0.02775202277260134
5.0220908,-0.27578125,-2.629016759735455e-05,0.0271748843095598,-0.027759823502268067
5.0230908,-0.27578125,-2.6271642070483406e-05,0.027177085690966135,-0.02776499693228551
5.024090800000001,-0.27734375,-2.625526215298726e-05,0.027176454567560373,-0.027767337857490863
5.025090800000001,-0.28125,-2.6263199141741125e-05,0.027172906457709145,-0.027766637577500742
5.0260907999999995,-0.28046875,-2.6298313849244954e-05,0.027166891665808494,-0.0277626838967112
5.0270908,-0.27578125,-2.6347017416123818e-05,0.027158608563533887,-0.027755261124297707
5.0280908,-0.26953125,-2.6392144967377682e-05,0.027146844214840232,-0.027744150074215164
5.0290908000000005,-0.2625,-2.642725967488155e-05,0.027131127500961857,-0.027729128065197898
5.0300908,-0.2453125,-2.6462374382385412e-05,0.027111273651662517,-0.02770996892075967
5.0310908,-0.23359375,-2.6496058683639272e-05,0.027087881120235392,-0.027686442969193658
5.0320908,-0.234375,-2.652616696926811e-05,0.027061379239753124,-0.027658317043572498
5.0330908,-0.23203125,-2.6568433708021974e-05,0.02702838447306769,-0.027625354481748184
5.0340908,-0.2359375,-2.6619998087400838e-05,0.026992724826176425,-0.027592418445968027
5.0350908,-0.23984375,-2.66508215761547e-05,0.026963728324887356,-0.027565193212040068
5.0360908,-0.25078125,-2.666233458053356e-05,0.026942068686508905,-0.027543027497272724
5.0370908000000005,-0.26015625,-2.668171481928742e-05,0.026926243618099806,-0.02752528853997474
5.038090800000001,-0.25859375,-2.6706101479916282e-05,0.02691532243750178,-0.02751137690798782
5.039090799999999,-0.25234375,-2.673263374992012e-05,0.02690575779208951,-0.027500726498686665
5.0400908,-0.26171875,-2.676631805117398e-05,0.02689527784627065,-0.027492804538978916
5.0410908,-0.271875,-2.679356552430284e-05,0.02688731675023585,-0.02748711158530523
5.0420908,-0.26640625,-2.6808654544306706e-05,0.026883975577458728,-0.027483181523639218
5.043090800000001,-0.265625,-2.6813015517435565e-05,0.026882958262195878,-0.02748058156948748
5.0440908,-0.2640625,-2.6820952506189425e-05,0.026881298161986856,-0.027478912267889566
5.0450908,-0.2625,-2.6847484776193264e-05,0.026877925245154217,-0.02747780749341804
5.0460908,-0.25703125,-2.689618834307213e-05,0.026875363747053474,-0.027476934450178406
5.0470908,-0.25859375,-2.6953474347450995e-05,0.026875839982573126,-0.027475993671809168
5.0480908,-0.26015625,-2.7012190758079863e-05,0.026875982346134638,-0.027474719021481794
5.0490908,-0.26171875,-2.7067331153083725e-05,0.026872535374192468,-0.02747287769190073
5.0500908,-0.26171875,-2.711460431371259e-05,0.026866624588984027,-0.027470270205303404
5.051090800000001,-0.24375,-2.7157586255591454e-05,0.026860195561029723,-0.027466730413460212
5.0520908,-0.23359375,-2.719127055684529e-05,0.026855475627882933,-0.02746212549767453
5.0530908,-0.22890625,-2.7219233233099153e-05,0.02685219967538,-0.02745635596878271
5.0540908,-0.234375,-2.7244335096853015e-05,0.02684545701264025,-0.02744935566715407
5.0550908,-0.2453125,-2.7258708913731875e-05,0.026833724184565987,-0.02744109176269092
5.056090800000001,-0.24921875,-2.7248765824360728e-05,0.026821183721842494,-0.02743156475482854
5.0570908,-0.25078125,-2.7220227453739586e-05,0.02681043664093802,-0.02742080847253518
5.0580907999999996,-0.24375,-2.719669550499346e-05,0.026800721975353815,-0.02740889007431208
5.0590908,-0.23359375,-2.7193904446872318e-05,0.026789407400624046,-0.027395910048193424
5.0600908,-0.2359375,-2.720541745125118e-05,0.026774183765565927,-0.027382002211746415
5.0610908000000006,-0.24296875,-2.721550004938004e-05,0.026757040092279596,-0.027367333712071198
5.0620908,-0.25703125,-2.7222006631883896e-05,0.0267416135761482,-0.027352105025800915
5.0630908,-0.26015625,-2.7237095651887758e-05,0.026727848179587847,-0.027336549959101668
5.064090800000001,-0.26171875,-2.725504548439162e-05,0.026714147757047616,-0.02732093564767255
5.0650908,-0.2640625,-2.7273710520020462e-05,0.026698204180009587,-0.02730556255674563
5.0660908,-0.26953125,-2.7301673196274325e-05,0.02667873639948877,-0.027290764481085927
5.0670908,-0.2734375,-2.734250952877819e-05,0.02666029357103319,-0.027276908544991457
5.0680908,-0.271875,-2.7389782689407052e-05,0.026646588648473836,-0.027264395202293214
5.069090800000001,-0.265625,-2.7433479834410916e-05,0.026635736665174676,-0.027253658236355165
5.070090800000001,-0.26796875,-2.7484329010664785e-05,0.026626010202782647,-0.027245164760074245
5.0710908,-0.271875,-2.755091265566865e-05,0.026617661266227666,-0.02723941521588038
5.0720908,-0.25703125,-2.7626078738172452e-05,0.02661309806037691,-0.02723691312114073
5.0730908,-0.246875,-2.769909921130132e-05,0.026614582170748132,-0.02723747709262307
5.0740908000000005,-0.253125,-2.7767113262555188e-05,0.02661939147487917,-0.027240413914115212
5.0750908,-0.2625,-2.7835842516934057e-05,0.02662287394521556,-0.027245087964312718
5.0760908,-0.26640625,-2.790242616193792e-05,0.026625515420098226,-0.027250908519056493
5.077090800000001,-0.2625,-2.795184493194179e-05,0.026630041166263437,-0.027257329751332816
5.0780908,-0.2625,-2.798910524882062e-05,0.02663669556634282,-0.02726385073127331
5.0790908,-0.26015625,-2.801206150319948e-05,0.026644194462613378,-0.027270015426154978
5.0800908,-0.253125,-2.8016422476328343e-05,0.026649518125747455,-0.027275412700400167
5.0810908,-0.23984375,-2.80157770275822e-05,0.026650892504812763,-0.02727967631557659
5.0820908000000005,-0.24296875,-2.802514442258606e-05,0.026650811883522373,-0.027282484930397307
5.083090800000001,-0.26015625,-2.805167669258992e-05,0.026651815442734712,-0.02728356210072076
5.0840908,-0.265625,-2.8091797821968784e-05,0.026652760697953568,-0.027282676279550725
5.0850908,-0.275,-2.813549496697261e-05,0.026650935218078094,-0.027279640817036363
5.0860908,-0.27734375,-2.8172755283851473e-05,0.02664462381290279,-0.027274313960472172
5.0870908,-0.275,-2.8206439585105333e-05,0.02663505462686753,-0.02726659885429802
5.0880908,-0.26953125,-2.82451303082342e-05,0.026624949920307537,-0.027256443540099137
5.0890908,-0.2640625,-2.8297409890738064e-05,0.026613888569453393,-0.02724384095660611
5.0900908000000005,-0.2625,-2.8359702316991934e-05,0.026600376378931048,-0.027228828939694874
5.0910908,-0.26640625,-2.8416988321370747e-05,0.02658470311301182,-0.02721149022238676
5.0920908,-0.25859375,-2.8469983106999615e-05,0.02656587843311235,-0.027191952434848395
5.0930908,-0.24140625,-2.852297789262848e-05,0.026543950647794662,-0.027170388104391822
5.0940908,-0.2375,-2.8570251053257348e-05,0.026522408275266147,-0.02714701465547442
5.0950908,-0.23984375,-2.861037218263621e-05,0.026501099574629552,-0.02712209440969893
5.096090800000001,-0.234375,-2.8646917296390074e-05,0.02647652238963297,-0.02709593458581346
5.0970908,-0.2375,-2.8666297535143936e-05,0.026449649929919862,-0.027068887299711464
5.0980908,-0.23828125,-2.8656354445772803e-05,0.026423404989779072,-0.02704134956443179
5.0990908,-0.23828125,-2.8624240059526655e-05,0.026398312291894745,-0.02701376329015857
5.1000908,-0.24375,-2.858568884515551e-05,0.026372622706096426,-0.026986615284221364
5.101090800000001,-0.2453125,-2.8559296083909366e-05,0.026344424968109025,-0.026960437251095072
5.1020908,-0.24765625,-2.853647933828822e-05,0.0263162003670528,-0.02693580579239996
5.1030908,-0.25703125,-2.8511516983292078e-05,0.026293166495443363,-0.02691334240690163
5.1040908,-0.26796875,-2.8485839425170954e-05,0.026275741311691705,-0.026893713490511086
5.1050908,-0.27109375,-2.846087707017481e-05,0.026260288452604138,-0.026877630336284628
5.1060908,-0.275,-2.8434484308928667e-05,0.02624549379588237,-0.026865849134423973
5.1070908,-0.27734375,-2.8404515532057525e-05,0.026233856085123453,-0.026859170972276167
5.1080908,-0.284375,-2.838527480206138e-05,0.026230444742319805,-0.026858441834333634
5.109090800000001,-0.284375,-2.8386774962690237e-05,0.026238469399109204,-0.02686455260223414
5.110090800000001,-0.28125,-2.8396142357694098e-05,0.02625497364677478,-0.02687843905476083
5.1110907999999995,-0.28046875,-2.8398357721447954e-05,0.026273591162592747,-0.026898082525439907
5.1120908,-0.27109375,-2.8400573085201814e-05,0.02628888447473196,-0.02691667913619023
5.1130908,-0.2640625,-2.8412801292705675e-05,0.026303910212385005,-0.026933848797454387
5.1140908000000005,-0.25234375,-2.8435757547084532e-05,0.02632038883918988,-0.026949531504120376
5.1150908,-0.253125,-2.8459429004588394e-05,0.02633652976419002,-0.026963675727731628
5.1160908,-0.2625,-2.8468081196467253e-05,0.026348894623084308,-0.02697623841648702
5.1170908,-0.26796875,-2.8455992497721118e-05,0.02635703477822703,-0.026987184995240852
5.1180908,-0.26953125,-2.8436751767724976e-05,0.026362580381127952,-0.02699648936550289
5.1190908,-0.27109375,-2.8408213397103834e-05,0.026367459903702248,-0.027004133905438293
5.1200908,-0.265625,-2.8367516573357682e-05,0.026372243888270534,-0.02701010946986769
5.1210908,-0.2640625,-2.833182617148654e-05,0.02637477854130885,-0.02701441539026712
5.1220908000000005,-0.265625,-2.8313300644615392e-05,0.0263732912021987,-0.02701705947476808
5.123090800000001,-0.2625,-2.830693357086925e-05,0.02637032393697699,-0.027018058008157486
5.124090799999999,-0.26796875,-2.8310579340873104e-05,0.026369089788336096,-0.0270174357518777
5.1250908,-0.28515625,-2.8324953157751964e-05,0.026368255588123796,-0.02701522594402651
5.1260908,-0.284375,-2.8346479005880824e-05,0.026365006019843328,-0.027011470299357153
5.1270908,-0.275,-2.8378732900884687e-05,0.026357776431153356,-0.027006219009278295
5.128090800000001,-0.2625,-2.8429582077138552e-05,0.02634720517761798,-0.026999530741854027
5.1290908,-0.26015625,-2.8499026534642423e-05,0.026337292997706735,-0.026991472641803894
5.1300908,-0.265625,-2.8577053429646223e-05,0.026330185825294596,-0.02698212033050287
5.1310908,-0.265625,-2.864935869965009e-05,0.026323069320911975,-0.026971557905981356
5.1320908,-0.26171875,-2.8704499094653957e-05,0.0263123509029947,-0.026959877942925196
5.1330908,-0.25859375,-2.8755348270907822e-05,0.026298007404134068,-0.026947181492675675
5.1340908,-0.26171875,-2.8810488665911684e-05,0.026283667883576792,-0.026933578083229506
5.1350908,-0.25625,-2.8867059467165553e-05,0.02627152065847501,-0.026919185719238837
5.136090800000001,-0.25078125,-2.8930067096544418e-05,0.02625929064763632,-0.02690413088201126
5.1370908,-0.253125,-2.8998081147798227e-05,0.026243758902773758,-0.026888548529509806
5.1380908,-0.25234375,-2.9058943167802094e-05,0.02622564854600575,-0.026872582096352907
5.1390908,-0.25625,-2.910979234405596e-05,0.0262083825823562,-0.026856383493814473
5.1400908,-0.25703125,-2.914705266093482e-05,0.02619332218100445,-0.02684011310982383
5.141090800000001,-0.26171875,-2.9175015337188684e-05,0.026179766675285255,-0.026823939808965747
5.1420908,-0.26171875,-2.920655402906755e-05,0.026166899656438817,-0.02680804093248042
5.1430907999999995,-0.246875,-2.9240238330321385e-05,0.026153581942360782,-0.0267926022982635
5.1440908,-0.24140625,-2.9267485803450245e-05,0.02614103787729394,-0.02677806153180777
5.1450908,-0.23984375,-2.928758124532911e-05,0.026132938563824353,-0.026765356923199292
5.1460908000000005,-0.24765625,-2.9300524655957968e-05,0.026128689307791764,-0.02675451487202781
5.1470908,-0.25078125,-2.9306316035336827e-05,0.02612471439182026,-0.02674547919216742
5.1480908,-0.24921875,-2.931353782096569e-05,0.02611942162856038,-0.026738189727518652
5.149090800000001,-0.2546875,-2.9324335622219546e-05,0.026114237516939108,-0.02673258235200849
5.1500908,-0.26171875,-2.9340139845348396e-05,0.026111868179659874,-0.026728588969590367
5.1510907999999995,-0.2640625,-2.9368817724727257e-05,0.026112365769452552,-0.026726137514244158
5.1520908,-0.26015625,-2.940250202598112e-05,0.026113625344073486,-0.0267251519499762
5.1530908,-0.2546875,-2.9419736655359977e-05,0.026115070022555444,-0.02672555227081927
5.1540908000000005,-0.2640625,-2.942552803473884e-05,0.02611682286020765,-0.026727254500832586
5.155090800000001,-0.26953125,-2.9431319414117697e-05,0.026120162317365785,-0.026730170694101833
5.156090799999999,-0.25703125,-2.944068680912155e-05,0.026126569915641964,-0.026734208934739122
5.1570908,-0.26015625,-2.945005420412541e-05,0.026133920862924757,-0.026739273336883033
5.1580908,-0.26640625,-2.946228241162927e-05,0.0261394238971292,-0.02674526404469858
5.1590908,-0.26796875,-2.947308021288313e-05,0.026144424411196746,-0.026752077232377238
5.1600908,-0.26640625,-2.9470289154761987e-05,0.02615245835934531,-0.026759605104136917
5.1610908,-0.265625,-2.945104842476584e-05,0.026163828038319268,-0.026767735894221982
5.1620908000000005,-0.2609375,-2.9421794851019698e-05,0.026174856774889423,-0.02677635386690325
5.1630908,-0.2546875,-2.941256696477356e-05,0.026183313144603034,-0.02678533931647797
5.1640908,-0.2546875,-2.943051679727742e-05,0.026191806284283817,-0.026794568567269868
5.1650908,-0.25859375,-2.9450612239156285e-05,0.026203521048281938,-0.026803913973629096
5.1660908,-0.2640625,-2.9462125243535144e-05,0.026215965664723992,-0.026813243919932263
5.1670908,-0.27109375,-2.9466486216664006e-05,0.026226188923013042,-0.02682242282058242
5.168090800000001,-0.26796875,-2.9465840767917862e-05,0.02623521064257858,-0.026831311120009072
5.1690908,-0.2625,-2.9470201741046724e-05,0.026243963860376567,-0.02683976529266817
5.1700908,-0.26171875,-2.947313230792558e-05,0.026253626080889395,-0.02684763784304211
5.1710908,-0.265625,-2.9472486859179438e-05,0.026264459901125924,-0.02685477730563975
5.1720908,-0.25703125,-2.9492582301058298e-05,0.026272997385621447,-0.026861028244996383
5.173090800000001,-0.2546875,-2.952984261793716e-05,0.02627713303518771,-0.026866231255673757
5.1740908,-0.25859375,-2.9547792450441022e-05,0.026279643318162897,-0.02687022296226006
5.1750908,-0.265625,-2.9550007814194882e-05,0.02628296948291167,-0.02687283601936994
5.1760908,-0.2640625,-2.9552223177948735e-05,0.026285987870325097,-0.02687389911164448
5.1770908,-0.25625,-2.9561590572952595e-05,0.026286163038820733,-0.02687323695375123
5.1780908,-0.25703125,-2.958168601483146e-05,0.02628199073309256,-0.026870670290384167
5.1790908,-0.25625,-2.9602496659835317e-05,0.02627769447226332,-0.026868559359416035
5.1800908,-0.253125,-2.962116169546418e-05,0.026279013835584338,-0.026869372646348165
5.181090800000001,-0.24921875,-2.9637681121718042e-05,0.026284830833457562,-0.0268726960678325
5.182090800000001,-0.23828125,-2.9633459657346896e-05,0.026291273469876128,-0.02687813575286218
5.1830907999999996,-0.23203125,-2.9607066896100777e-05,0.026296355047170008,-0.02688531984751717
5.1840908,-0.2265625,-2.957709811922963e-05,0.02630117494725601,-0.02689389851496428
5.1850908,-0.23046875,-2.9544983732983487e-05,0.02630842800663776,-0.026903543935457144
5.1860908000000006,-0.2359375,-2.950929333111234e-05,0.026318595141405738,-0.02691395030633623
5.1870908,-0.25625,-2.9470026913616197e-05,0.026328949597237222,-0.026924833842028827
5.1880908,-0.275,-2.942718448049505e-05,0.026337159293146357,-0.02693593277404907
5.1890908,-0.27578125,-2.9377905219248945e-05,0.02634360557148408,-0.026947007350997903
5.1900908,-0.26953125,-2.93271955517528e-05,0.026350886322938204,-0.02695783983856314
5.1910908000000004,-0.26953125,-2.927290986863165e-05,0.02636095895528334,-0.026968234519519386
5.1920908,-0.26796875,-2.9224345810510503e-05,0.026371123987130936,-0.026978017693728096
5.1930908,-0.26796875,-2.9203674674264357e-05,0.026377461766679287,-0.026987037678137555
5.194090800000001,-0.2640625,-2.9205174834893215e-05,0.026382409815463494,-0.026995164806782875
5.195090800000001,-0.2625,-2.9211681417397072e-05,0.026389752672105516,-0.027002291430786005
5.1960907999999995,-0.26640625,-2.922534003115092e-05,0.026397500017314113,-0.027008331918355714
5.1970908,-0.26640625,-2.925258750427978e-05,0.02640281401763491,-0.027013222654787627
5.1980908,-0.253125,-2.9287702211783644e-05,0.02640586010670035,-0.027016922042464173
5.1990908000000005,-0.24765625,-2.9321386513037507e-05,0.02640736401647969,-0.027019410500854622
5.200090800000001,-0.25078125,-2.935721642366637e-05,0.026408611777279028,-0.027020690466515077
5.2010908,-0.253125,-2.9388039912420232e-05,0.026410373155241317,-0.027020786393088476
5.2020908,-0.24765625,-2.939097047929909e-05,0.026410707121096305,-0.027019744751304576
5.2030908,-0.246875,-2.9368868936802944e-05,0.026408191537660594,-0.027017634028979973
5.2040908,-0.24296875,-2.93417609724318e-05,0.02640449034733761,-0.0270145447310181
5.2050908,-0.24140625,-2.9321805039310655e-05,0.02640120669711761,-0.02701058937940921
5.2060908,-0.23828125,-2.931186194993951e-05,0.02639768840732768,-0.027005902513230397
5.2070908000000005,-0.23984375,-2.930907089181837e-05,0.026393305315381747,-0.02700064068864557
5.208090800000001,-0.24921875,-2.931128625557223e-05,0.02638773911953056,-0.026994982478905496
5.2090908,-0.25625,-2.931993844745108e-05,0.026381066191361702,-0.02698912847434775
5.2100908,-0.2546875,-2.932358421745494e-05,0.02637450288829958,-0.026983301282396743
5.2110908,-0.25625,-2.9325799581208798e-05,0.026369121959855447,-0.02697774552756372
5.2120908,-0.253125,-2.9328730148087656e-05,0.026365314266377383,-0.026972727851446762
5.213090800000001,-0.26171875,-2.934024315246652e-05,0.026362043466550283,-0.026968536912730778
5.2140908,-0.26640625,-2.9376788266220382e-05,0.02635829523614589,-0.0269654833871875
5.2150908,-0.26640625,-2.9426207036224203e-05,0.026355396018022784,-0.026963899967675498
5.2160908,-0.2640625,-2.948134743122807e-05,0.026354321615876357,-0.02696414136414018
5.2170908,-0.2640625,-2.9535772623106932e-05,0.026355536779990585,-0.02696654810811552
5.218090800000001,-0.26953125,-2.9579469768110797e-05,0.02635984461065786,-0.026971053768643907
5.2190908,-0.25234375,-2.961601488186466e-05,0.026366328184127076,-0.02697744532822423
5.2200908,-0.234375,-2.9644692761243525e-05,0.026373846814268177,-0.026985534444476447
5.221090800000001,-0.23359375,-2.966192739062238e-05,0.02638296397771991,-0.026995139281539293
5.2220908,-0.23359375,-2.967558600437623e-05,0.0263936285638898,-0.02700608451007029
5.2230908,-0.2453125,-2.969067502438009e-05,0.02640529909370418,-0.027018201307245783
5.2240908,-0.25703125,-2.9698612013133954e-05,0.026419138250858155,-0.027031327356760868
5.2250908,-0.26171875,-2.969081453313781e-05,0.026434576163065632,-0.027045306848829456
5.226090800000001,-0.25625,-2.9681586646891665e-05,0.02644881352705929,-0.027059990480184225
5.227090800000001,-0.2546875,-2.9677365182520522e-05,0.02646261848359062,-0.027075235454076665
5.2280907999999995,-0.26015625,-2.9684586968149374e-05,0.02647850474242987,-0.02709090548027703
5.2290908,-0.2734375,-2.9697530378778233e-05,0.026495887051116128,-0.0271068707750744
5.2300908,-0.28828125,-2.970046094565709e-05,0.026513027288707237,-0.027123008061276616
5.2310908000000005,-0.28671875,-2.9692663465660947e-05,0.026529767278279832,-0.02713920056821032
5.2320908,-0.28046875,-2.9674137938789803e-05,0.02654574831817933,-0.027155338031720936
5.2330908,-0.27734375,-2.9660618833793657e-05,0.02656007993201997,-0.027171316694172682
5.234090800000001,-0.27109375,-2.9669986228797518e-05,0.026573741431184742,-0.02718703930444857
5.2350908,-0.26796875,-2.9703670530051354e-05,0.026588712383575443,-0.027202415117950376
5.2360908,-0.27578125,-2.9740930846930216e-05,0.026605032769862674,-0.027217359896598722
5.2370908,-0.2734375,-2.9768178320059077e-05,0.026620264702235816,-0.027231795908832974
5.2380908,-0.271875,-2.9789704168187937e-05,0.026633053361903018,-0.027245651929611286
5.2390908000000005,-0.2640625,-2.9805508391316797e-05,0.026645528561591237,-0.02725886324041062
5.240090800000001,-0.246875,-2.9821312614445657e-05,0.026658874276796234,-0.027271371629226725
5.241090799999999,-0.24375,-2.98456992750745e-05,0.02667121692703252,-0.027283125390574123
5.2420908,-0.25234375,-2.9873661951328363e-05,0.02668135193833345,-0.027294079325486165
5.2430908,-0.253125,-2.9897333408832225e-05,0.026689489055751123,-0.027304194741514944
5.2440907999999995,-0.25625,-2.991742885071107e-05,0.026697045312106434,-0.027313439452731368
5.2450908,-0.2546875,-2.9929657058214926e-05,0.026705485652989094,-0.02732178777972514
5.246090799999999,-0.25234375,-2.9924720390718785e-05,0.02671392137425758,-0.027329220549604738
5.2470908,-0.25625,-2.9908340473222643e-05,0.026720600747039167,-0.027335725095997437
5.2480908,-0.25625,-2.98883845401015e-05,0.026726469955229912,-0.027341295259049294
5.2490908,-0.26171875,-2.9868428606980354e-05,0.026732647314244677,-0.027345931385425168
5.250090799999999,-0.2625,-2.985777031448422e-05,0.026738104521017093,-0.027349640328308694
5.251090799999999,-0.26640625,-2.9859270475113074e-05,0.026742233841499603,-0.027352435447402314
5.2520907999999995,-0.26796875,-2.9865061854491936e-05,0.02674397857941342,-0.027354336608927245
5.2530908,-0.265625,-2.9867277218245796e-05,0.026744234638748563,-0.027355370185623496
5.2540908,-0.2625,-2.9864486160124653e-05,0.026745602086263826,-0.027355569056749872
5.2550908,-0.26953125,-2.9880290383253513e-05,0.0267468781202368,-0.02735497260808396
5.2560908,-0.26953125,-2.991898110638238e-05,0.026746328164213875,-0.02735362673192214
5.257090799999999,-0.26953125,-2.9947658985761216e-05,0.026744874148260208,-0.027351583827079588
5.2580908,-0.26953125,-2.9962748005765077e-05,0.026742574977709765,-0.027348902798890254
5.259090799999999,-0.26796875,-2.9984273853893938e-05,0.02673904059566529,-0.027345649059206893
5.2600907999999995,-0.2640625,-3.0007230108272798e-05,0.02673541948299833,-0.027341894526401043
5.2610908,-0.25234375,-3.0020173518901657e-05,0.026731831470849208,-0.02733771762536303
5.2620908,-0.2546875,-3.003669294515552e-05,0.026727326334377043,-0.027333203287501977
5.2630908,-0.26171875,-3.0063225215159357e-05,0.026722699417759746,-0.027328442950745793
5.264090799999999,-0.2625,-3.008975748516322e-05,0.02671900100919401,-0.027323534559541167
5.265090799999999,-0.271875,-3.010413130204208e-05,0.026715258997145323,-0.027318582564853592
5.2660908,-0.27734375,-3.0096333822045935e-05,0.026710590589097964,-0.027313697924167345
5.2670908,-0.2734375,-3.006994106079979e-05,0.026705278874054997,-0.027308998101485488
5.2680907999999995,-0.27109375,-3.0049985127678647e-05,0.026700275947538276,-0.02730460706732988
5.2690908,-0.26640625,-3.0050770085182507e-05,0.026696457599088456,-0.027300655298741167
5.270090799999999,-0.26171875,-3.006013748018636e-05,0.026693215499764965,-0.027297279779278788
5.2710908,-0.2625,-3.006306804706522e-05,0.026689673119471017,-0.02729430788509595
5.272090799999999,-0.26640625,-3.0067429020194077e-05,0.0266850910281294,-0.027290503311115443
5.273090799999999,-0.265625,-3.007178999332294e-05,0.02667975432174766,-0.027285861309594817
5.2740908,-0.26640625,-3.0074720560201797e-05,0.026674105213139846,-0.027280534249598115
5.2750908,-0.25859375,-3.0085518361455655e-05,0.02666812307105192,-0.0272746671248713
5.2760907999999995,-0.25703125,-3.011848745958449e-05,0.026661241607661708,-0.0272683975538422
5.277090799999999,-0.26796875,-3.0179349479588356e-05,0.026654502003578932,-0.027261855779620536
5.278090799999999,-0.27890625,-3.0245933124592222e-05,0.026649227907845206,-0.027255164669997917
5.2790908,-0.27890625,-3.0302503925846088e-05,0.026644209812934035,-0.027248439717447857
5.2800908,-0.27578125,-3.0344770664599952e-05,0.026638769117250802,-0.02724178903912574
5.281090799999999,-0.26953125,-3.0376309356478817e-05,0.0266342073438828,-0.027235313376868846
5.2820908,-0.25859375,-3.039998081398268e-05,0.026629334265599196,-0.02722910609719635
5.283090799999999,-0.26171875,-3.0425082677736518e-05,0.026623283529851043,-0.02722325319130931
5.2840907999999995,-0.26015625,-3.045447576024038e-05,0.026617375940021292,-0.02721783327509067
5.2850908,-0.2640625,-3.0489590467744248e-05,0.026611972580424775,-0.027212917589105268
5.286090799999999,-0.2625,-3.0507540300248106e-05,0.026608006847558232,-0.027208569998599833
5.2870908,-0.25859375,-3.0484008351501963e-05,0.026605783668850264,-0.027204846993502976
5.2880908,-0.25234375,-3.0433298684005814e-05,0.026603737315161385,-0.027201797688425206
5.289090799999999,-0.24921875,-3.0379013000884713e-05,0.026601785307033988,-0.02719946382265892
5.290090799999999,-0.25234375,-3.0324727317763565e-05,0.026601079977192355,-0.027197879760178397
5.291090799999999,-0.2546875,-3.0271872040892417e-05,0.02660164831429265,-0.027197072489639804
5.2920907999999995,-0.26640625,-3.0226168795271266e-05,0.026602391962922946,-0.02719706162438121
5.2930908,-0.278125,-3.017903514340012e-05,0.02660266066110319,-0.027197859402422565
5.2940908,-0.28125,-3.012260385090397e-05,0.02660349442778522,-0.027199470686465707
5.2950908,-0.27890625,-3.006116613653282e-05,0.026606257156602763,-0.027201892963894362
5.296090799999999,-0.27734375,-3.000401964091172e-05,0.026611021772121442,-0.027205116346774152
5.297090799999999,-0.26796875,-2.9954025176540572e-05,0.02661706710483876,-0.027209123571852584
5.2980908,-0.26796875,-2.9920480384044424e-05,0.026623250547434123,-0.027213890000559054
5.299090799999999,-0.26953125,-2.990696127904828e-05,0.026628132273518807,-0.027219383619004847
5.3000907999999995,-0.26796875,-2.990917664280214e-05,0.026633122112635983,-0.027225565037983138
5.3010908,-0.2640625,-2.9907815990931e-05,0.026640657675260727,-0.027232387492968992
5.302090799999999,-0.25859375,-2.9901448917184862e-05,0.026649069977799977,-0.027239796844119354
5.3030908,-0.2453125,-2.990437948406372e-05,0.02665643422384259,-0.02724773157627308
5.304090799999999,-0.246875,-2.9914462082192576e-05,0.026663468241659292,-0.027256122798950892
5.305090799999999,-0.2546875,-2.992740549282144e-05,0.0266704684217027,-0.027264894246355413
5.3060908,-0.25625,-2.9939633700325297e-05,0.02667813784160733,-0.027273962277371156
5.3070908,-0.25234375,-2.9939703454704158e-05,0.02668783470368958,-0.027283235875564513
5.3080907999999996,-0.25078125,-2.991474109970801e-05,0.02669813561619773,-0.027292616649183775
5.309090799999999,-0.25625,-2.98761898853369e-05,0.02670620199956196,-0.027301998831159115
5.310090799999999,-0.24765625,-2.983406265534075e-05,0.02671274883639434,-0.027311269279102608
5.3110908,-0.24921875,-2.9794081034719604e-05,0.02671960170273883,-0.027320307475308208
5.3120908,-0.2546875,-2.9756960226598454e-05,0.026727378018071263,-0.027328985526751753
5.3130907999999994,-0.265625,-2.9711256980977304e-05,0.026737143295299387,-0.027337168165090988
5.3140908,-0.28046875,-2.9671275360356157e-05,0.026746394734512815,-0.027344712746665525
5.315090799999999,-0.284375,-2.9652034630360032e-05,0.02675237372298305,-0.027351469252496874
5.3160908,-0.28515625,-2.9641376337863887e-05,0.026756993178913516,-0.027357280288288446
5.317090799999999,-0.2734375,-2.9637154873492744e-05,0.02676240708268949,-0.027361981084425533
5.318090799999999,-0.26640625,-2.9646522268496605e-05,0.02676732532062815,-0.027365399495975305
5.3190908,-0.275,-2.9675200147875466e-05,0.026769456653728572,-0.027367356002686836
5.3200908,-0.27890625,-2.9712460464754328e-05,0.02676828293642171,-0.027367663708991085
5.3210908,-0.27578125,-2.974757517225819e-05,0.026764065366570406,-0.027366128344000897
5.322090799999999,-0.2734375,-2.9779113864137026e-05,0.02675916948546941,-0.027362548261511008
5.323090799999999,-0.2640625,-2.980063971226589e-05,0.026755332365345337,-0.027356714439998046
5.3240908,-0.253125,-2.9811437513519747e-05,0.0267500602656067,-0.02734841048262052
5.3250908,-0.25859375,-2.9823665721023608e-05,0.026743030265731924,-0.027339839250106857
5.326090799999999,-0.2640625,-2.9848767584777467e-05,0.026740671571697558,-0.0273376783859336
