Time,r,z,a
7.3870000000000005,16.181722711726472,14.99898200622487,62.93605631029979
7.388,16.317952560078638,15.164349400739301,62.72371062091625
7.388999999999999,16.462608182627235,15.285898265837968,62.535001580942556
7.390000000000001,16.449388663730907,15.345570719188368,62.50402417968738
7.391,16.275756517907233,15.432989846004933,62.57061245113699
7.392,16.0621428010698,15.564497696816836,62.63381972897082
7.393000000000001,15.865558247421273,15.651007952380896,62.7139059405241
7.393999999999999,15.689093569191346,15.648012539106363,62.84130072755011
7.3950000000000005,15.491196342872824,15.59957999827108,63.01536763427927
7.396,15.260236260967666,15.575149439028305,63.1949526304432
7.397,15.05866606710285,15.569107672052949,63.339886024665226
7.398,14.92103527796244,15.539781508636416,63.45650671078718
7.398999999999999,14.825030949519768,15.463129042809392,63.57828432527417
7.4,14.769048114047429,15.359107602865771,63.69209140831843
7.401000000000001,14.734438035031669,15.256374628862828,63.79008177704597
7.402,14.675777960276156,15.150939228708706,63.90664990449948
7.403,14.628745413028668,15.032639984181989,64.02428887371791
7.404000000000001,14.587506350944727,14.861585414011143,64.1754456816766
7.405,14.584180809140994,14.685505695782005,64.30308217597214
7.406000000000001,14.713674687388481,14.567201092573745,64.29503512493253
7.406999999999999,14.97358723410905,14.52230231450296,64.14081547204466
7.4079999999999995,15.305223840256332,14.551346257335808,63.881487867247095
7.409000000000001,15.628700356708446,14.66438720858916,63.568702161483266
7.409999999999999,15.977898872625104,14.824943241971102,63.20384908954108
7.4110000000000005,16.386886446716147,14.997171334505618,62.78637365367631
7.412,16.682567946567126,15.209769944392615,62.4246777419861
7.412999999999999,16.71378769495669,15.483556888493103,62.21642624540022
7.414000000000001,16.4968241701069,15.75239029329926,62.190286988831886
7.415000000000001,16.177017670954875,15.864187754822325,62.34236654355445
7.4159999999999995,15.915864661483104,15.762474022645101,62.59976930392885
7.417,15.791323560795579,15.535843556231473,62.84761108129788
7.418000000000001,15.891772049218712,15.327951921105907,62.92072172918546
7.419,16.128111983697604,15.174857089407778,62.85519736275259
7.420000000000001,16.25283821146595,15.111985218095338,62.80705411262355
7.420999999999999,16.25698236575572,15.171333322474533,62.76356974642471
7.422,16.1784193936849,15.254218335065621,62.76416335975163
7.423000000000001,16.08274191187029,15.364811340465595,62.757427870591734
7.4239999999999995,15.991763322184434,15.523769398244854,62.712696204281535
7.425,15.870968122429224,15.606825355987436,62.74105512753452
7.426,15.820841902558705,15.596640674833067,62.78391936354176
7.427,15.797537936212349,15.561520592314423,62.82516904255877
7.428,15.697982646611546,15.555934373945808,62.89991508116256
7.429,15.563947361116867,15.585615880513966,62.9739272716504
7.43,15.469053491731115,15.587552947067941,63.03950312930773
7.431,15.340445103855112,15.52606469184879,63.17368696275374
7.4319999999999995,15.201439897024866,15.442448976598664,63.33082822677082
7.433,15.13302856642311,15.407157086828638,63.403957698448735
7.434,15.078224405786647,15.418995173306845,63.43386303980891
7.435,15.011936371214627,15.385058155460097,63.50445980999115
7.436,15.002086440143605,15.27920845941888,63.58699440284204
7.437,15.07693296217773,15.167707468633546,63.613713333071516
7.438,15.168609079491553,15.10899477963538,63.59045949448044
7.439,15.26173991405375,15.091985980569348,63.53633894131937
7.44,15.368008142857606,15.05739231030039,63.484871892892876
7.441,15.50663126039999,15.040651521246428,63.397296205576794
7.442,15.650105779788117,15.073197512232067,63.27151422299943
7.4430000000000005,15.738740456175504,15.126943623432963,63.17037850686882
7.444,15.789609700537211,15.165016571887154,63.107318526025395
7.445,15.836823601208584,15.179078648618564,63.06351417394424
7.446,15.90485952202837,15.210007660973003,62.992980904667846
7.447,15.976131058585517,15.25462446238586,62.91062854924292
7.448,16.01106368406261,15.282823431615782,62.8658893935841
7.449,16.029213805831443,15.302139732366202,62.839422940231955
7.45,16.05980088437493,15.29697251376166,62.820852754613185
7.4510000000000005,16.10412747723986,15.266390419005104,62.809785980557045
7.451999999999999,16.146061711252514,15.269031072218175,62.777519970355726
7.453,16.15555077200062,15.314302406388265,62.739504072438116
7.454000000000001,16.170984200659397,15.369689600194437,62.690179551948404
7.455,16.228025836464766,15.41738282259143,62.61597633026392
7.4559999999999995,16.2809588068284,15.456482944077054,62.550668502822006
7.456999999999999,16.294017249734914,15.491076700259116,62.517374364457126
7.458,16.266616064934702,15.523030781134223,62.51517661096641
7.4590000000000005,16.20498095150747,15.556580591490569,62.53650500616031
7.46,16.105921419787457,15.579226387791385,62.592121929499356
7.460999999999999,15.983550066371473,15.596355962519745,62.66795593695399
7.462000000000001,15.847167866001907,15.615729395811503,62.751770094309634
7.462999999999999,15.69734038548176,15.622101482240696,62.85374636876242
7.464,15.558796910704388,15.599240209343881,62.96792210395589
7.465,15.439092082987912,15.529492331698025,63.10181065870404
7.465999999999999,15.35001413457636,15.421278387601811,63.24135204017472
7.4670000000000005,15.30643923116843,15.293315542422716,63.36270390696748
7.468000000000001,15.297242327767982,15.157325111622464,63.465141575253455
7.469,15.319848597395637,15.029296237877384,63.53893044480307
7.47,15.37833812139863,14.90304850580866,63.58518881375444
7.470999999999999,15.465222620243281,14.780084860975226,63.6078514592079
7.4719999999999995,15.588801667520299,14.708328423329354,63.567649162124056
7.473000000000001,15.752856570733268,14.71260595905249,63.44511043302608
7.473999999999999,15.91620521157118,14.770163528724588,63.28633335887024
7.475,16.06367422119225,14.845744546173261,63.126779829782045
7.476000000000001,16.20930027017922,14.897244062560416,62.98479398442241
7.476999999999999,16.33887194961113,14.918288324724006,62.875035296629605
7.478000000000001,16.448128092223396,14.9343544981746,62.78343271305541
7.479,16.523575349097143,14.972010072807171,62.702250608244555
7.4799999999999995,16.578256057129536,15.035001625987277,62.61943146858883
7.481,16.637628622195802,15.080436035777131,62.5449284748573
7.481999999999999,16.698273669807747,15.076298568351065,62.502730786296326
7.483,16.750518927970635,15.045906248126304,62.48424597790008
7.484,16.790707388303368,15.03686749323285,62.46036294416727
7.484999999999999,16.835555927554694,15.058269657838526,62.41267106366929
7.486,16.869492872779983,15.0895483230334,62.36652350216753
7.487000000000001,16.891142184153317,15.108008621593212,62.338080204991044
7.4879999999999995,16.910024201349266,15.09946953075865,62.329691254847745
7.489,16.92376364307929,15.088342958390408,62.32684695334983
7.490000000000001,16.939010117335627,15.092478639136782,62.31271335686
7.491,16.95504298468631,15.086278375361688,62.3048622425096
7.492,16.97476376517789,15.072540413584532,62.29924936477352
7.493,16.99948460392969,15.074995388058717,62.27912935758768
7.494,17.022330645249227,15.07729908436405,62.260503781403685
7.495,17.053117044634334,15.079239722039324,62.23616307533533
7.4959999999999996,17.106347993222375,15.091549007262623,62.18811728278806
7.497,17.17403076238349,15.098899474323721,62.13246629032707
7.498,17.244113208911063,15.083730801600966,62.08977574843697
7.499,17.31124493390543,15.050877059008164,62.060773740009346
7.5,17.3686758303489,15.025275193215728,62.034160265045614
7.501,17.424751061046514,15.017893329828967,61.99654222501402
7.502,17.476900019225905,15.032754441958641,61.94732682758362
7.503,17.52679920969533,15.075166427692055,61.88183974967752
7.5040000000000004,17.589853248394817,15.132626896746332,61.79656632960983
7.505,17.65793989253864,15.186584650167049,61.709761817765866
7.506,17.717145389395537,15.23794290517068,61.63138547687902
7.506999999999999,17.765924744382914,15.282083401468025,61.565620231964715
7.508,17.800709363073977,15.31110774218568,61.520322103541375
7.509,17.80108818308977,15.336795233019892,61.503276217274035
7.509999999999999,17.76551411059864,15.364627945218105,61.512018317683044
7.511,17.72062754035409,15.391491760054226,61.528343496383286
7.5120000000000005,17.661394270146605,15.422134378370819,61.55288767566261
7.513,17.56608193001885,15.457998247230945,61.60092001416445
7.514,17.448779744758788,15.477028721318815,61.67622816477507
7.515000000000001,17.33366648089208,15.464297075819587,61.770697864119896
7.515999999999999,17.237953376051337,15.415383248526638,61.874665898762125
7.517,17.171042775259057,15.329657237563575,61.98167901407747
7.518000000000001,17.118038873250082,15.229553121986521,62.08785162492373
7.518999999999999,17.07963075881796,15.122721116866542,62.187492885785616
7.5200000000000005,17.063980957986722,14.998513727608536,62.281398366717305
7.520999999999999,17.07823960009633,14.85793821971669,62.36320261213578
7.522,17.14880352477976,14.71435214354929,62.4036812437098
7.523000000000001,17.27021950711954,14.601274876973214,62.384569209121366
7.523999999999999,17.411384968199485,14.542750596917084,62.31414710805487
7.5249999999999995,17.55542544625857,14.52359261694687,62.215625856693435
7.526000000000001,17.723756635134393,14.544245881464033,62.07257891689618
7.527,17.906565789276385,14.6151213018795,61.886219066662086
7.528,18.059556675763055,14.737160131322058,61.69052818999697
7.529000000000001,18.186854008893413,14.908391932380582,61.48358427076369
7.529999999999999,18.309659571122292,15.09469672096757,61.27040871172916
7.531000000000001,18.3764399042785,15.271521484355544,61.10621603841928
7.532,18.34532715836714,15.41173675989039,61.04018659288683
7.5329999999999995,18.248142495145814,15.477993258362519,61.07171172379725
7.534000000000001,18.1083595606693,15.447423084909383,61.197992396802434
7.534999999999999,17.966705640290275,15.335252198811455,61.378559070920545
7.5360000000000005,17.889698312392397,15.185150160106087,61.5344914588798
7.537,17.90906835916042,15.038905758979528,61.61403378261765
7.537999999999999,17.991022995342398,14.913820378031877,61.63123994117065
7.539,18.103458335166074,14.827754504808103,61.59919857466521
7.540000000000001,18.24572956079278,14.753275052915754,61.53586200192784
7.541,18.38041804579294,14.71467680079736,61.455117734632125
7.542,18.516818940229182,14.795360640135394,61.2982009092791
7.543000000000001,18.640275168222935,14.935579203638978,61.11420119620779
7.544,18.7364299906498,15.115675660753455,60.92641573268294
7.545000000000001,18.80476169064347,15.32661006327445,60.740485613401944
7.545999999999999,18.726033951098906,15.497022499802723,60.69316857554032
7.547,18.44454832294945,15.55666708250346,60.870945862851066
7.548,18.101212729919695,15.479098104570479,61.18285532594798
7.5489999999999995,17.858362486055604,15.284238498222212,61.494063363611815
7.550000000000001,17.743171480962413,14.996987868513758,61.76791487336561
7.551,17.803234752583037,14.717652646474859,61.900985582110465
7.552,18.024157447704223,14.510084844078468,61.8610109580823
7.553,18.24483111400521,14.431710449875254,61.73740923956209
7.554000000000001,18.333111937058792,14.511778749197562,61.61849628953712
7.555,18.31626595346145,14.73709732119035,61.49111580844027
7.556,18.29167034538375,14.95339878450957,61.37396903344187
7.5569999999999995,18.340899790697282,15.082271833750525,61.254189236845505
7.558,18.447359029870167,15.290486582847867,61.03953182600175
7.559000000000001,18.439424689099212,15.5109879394478,60.90429229670444
7.559999999999999,18.329062625509042,15.587778315333916,60.93896574255739
7.561,18.232455261655474,15.631593362518915,60.98398168056549
7.562,18.0493262085766,15.661660297639319,61.10301734816167
7.563,17.776573662344273,15.635640477170643,61.32554489953171
7.564,17.497296463409285,15.601757189340901,61.55708612557761
7.565,17.21789543523081,15.464966498877022,61.85651037483909
7.566,17.09833738709784,15.242089808225566,62.094226860351526
7.567,17.209155824692328,15.015741600969985,62.16083320202678
7.5680000000000005,17.391449710954504,14.82786862654537,62.145499107292935
7.568999999999999,17.562775803450606,14.773032500894058,62.05019426673197
7.57,17.729089781352315,14.782338909007255,61.9167123637901
7.571,17.89571012790696,14.773478107038555,61.79413659522191
7.572,18.001365540911728,14.836197406649491,61.67272165839749
7.573,18.064560496474527,14.96558991471561,61.541585146770345
7.573999999999999,18.158777442002602,15.069012177984863,61.4030441325912
7.575,18.22183206224819,15.14613471646848,61.30526301994074
7.5760000000000005,18.255171160904183,15.191253284392863,61.250780003029895
7.577,18.30753847839451,15.199193662423951,61.20543227697204
7.578,18.347238772313283,15.23806701029368,61.150055413513506
7.579000000000001,18.326991709833955,15.297152391144055,61.127809140964736
7.58,18.270172915897707,15.299649272883277,61.169798862576926
7.581,18.250031779743445,15.23340462936578,61.227741450092964
7.581999999999999,18.282140173623468,15.157760825537693,61.25143451548658
7.582999999999999,18.319523205025064,15.12067462299611,61.24626910327621
7.5840000000000005,18.354110233264386,15.114688574713762,61.22339020874921
7.585,18.39765282230868,15.143772195149412,61.17128904726941
7.586,18.43233880512636,15.210891963875925,61.101833790776496
7.587000000000001,18.43628892529452,15.288752854120068,61.049160491304235
7.587999999999999,18.394428446890753,15.344651214303749,61.04559917726145
7.589,18.321085461388073,15.37758137235983,61.08071528354091
7.590000000000001,18.237800767784513,15.393805269849146,61.13398614071808
7.590999999999999,18.157121798155206,15.37349683198792,61.20871006363494
7.592,18.10191739670212,15.313631720699286,61.28952278181153
7.593000000000001,18.07417277070765,15.260149466669082,61.34523550972298
7.594,18.05414980345286,15.245372055094945,61.37006783285685
7.595,18.03993289911174,15.234742523052933,61.38778793191601
7.595999999999999,18.04587957502493,15.20894669927025,61.39987649740906
7.5969999999999995,18.095318700357772,15.176994722604395,61.382596931976636
7.598000000000001,18.17291591067163,15.158886845897351,61.33469368245866
7.599,18.24912222477291,15.168886063685495,61.26973311595985
7.6,18.31978433220933,15.188122703385794,61.20307647548185
7.601,18.36281343345126,15.213203098222715,61.15394234470797
7.601999999999999,18.375752476512325,15.257425089654898,61.11575206449909
7.603000000000001,18.369572077442054,15.312380161499984,61.08535669263208
7.604,18.352531700219476,15.36483071076239,61.064807446399186
7.6049999999999995,18.319002155471583,15.403525136512707,61.06562249392412
7.606,18.252792864246196,15.426388414825176,61.10150827206601
7.606999999999999,18.146963895210423,15.438108418475187,61.17464606444082
7.6080000000000005,18.002039978153196,15.421702178164512,61.29552064594056
7.609,17.83506428379986,15.345978674123561,61.47153682294722
7.609999999999999,17.682960577841683,15.208371755167382,61.676585450649036
7.611,17.589253152618024,15.037864514640292,61.85871231699582
7.612000000000001,17.54780230062258,14.866753741172099,62.00117976107492
7.6129999999999995,17.551485740623086,14.71838027458634,62.09398835216773
7.614,17.639168608832804,14.599415020718634,62.10276898491834
7.615,17.828525031249093,14.502434536071824,62.01790017724829
7.616,18.091748341283676,14.440500947103665,61.85179433200831
7.617000000000001,18.375976272544865,14.465221590813572,61.61369760649472
7.618,18.6226030906918,14.579132993293113,61.34936650511087
7.619,18.811080556682235,14.75250015692862,61.09407996771161
7.62,18.95830641093777,14.958008264837671,60.851306593897135
7.6209999999999996,19.122236536573354,15.103992618046496,60.63218263432968
7.622,19.207141453983795,15.135073283824248,60.54627377800935
7.623,19.10450639727971,15.141078195013296,60.62307620737989
7.624,19.01850711153969,15.096393974326878,60.71822239250638
7.625,19.095479415463682,14.93230684569302,60.759308552759315
7.626000000000001,19.26660595138981,14.749487619535895,60.73583939376901
7.626999999999999,19.498396068583453,14.731997351301649,60.56193143462214
7.628,19.649439241449258,14.937105413835287,60.317666628792296
7.6290000000000004,19.636406878842873,15.167317189240588,60.18798706613063
7.63,19.516744800216355,15.319290836272812,60.189034695863114
7.631,19.28224902523507,15.487865414134921,60.267852851854215
7.631999999999999,18.992430703120963,15.67090854919391,60.37704731820226
7.633,18.750328389328065,15.795398493470001,60.48328267742281
7.634,18.563079377582188,15.770141275448163,60.64255202559162
7.635,18.433909043269644,15.621481004133889,60.837225503306655
7.635999999999999,18.33801433327455,15.45219545267681,61.019734905654005
7.6370000000000005,18.27180711444005,15.26472742381335,61.19095049039922
7.638,18.2427591590455,15.043812225018433,61.35439685699363
7.639,18.181208972766466,14.861446596382299,61.5176884730543
7.640000000000001,18.09165628627758,14.719310839627987,61.67691832595021
7.640999999999999,18.033143723962542,14.59237373355837,61.802335381574856
7.642,18.049505590472165,14.54297492147072,61.82063910227437
7.643000000000001,18.074309143298578,14.526336314341682,61.811746557256875
7.644,18.100572035226367,14.50588689264303,61.804063663120395
7.645,18.215565369142464,14.51617573469809,61.70780861150803
7.645999999999999,18.421069407959347,14.55043773967114,61.525523721520386
7.647,18.655382399139672,14.572494951695292,61.3276342209885
7.648000000000001,18.847173272518464,14.570320002215405,61.177528143971024
7.648999999999999,18.979855159788553,14.558876873540049,61.07938550736099
7.6499999999999995,19.087409748526742,14.548217788015581,61.00041975959399
7.651000000000001,19.20656573680041,14.570516531299267,60.89207351531657
7.652,19.312399610543764,14.69041729236931,60.735269650349004
7.6530000000000005,19.353513672353706,14.910822950091761,60.568644480607205
7.654,19.383013181507316,15.155624542272188,60.395241207018316
7.654999999999999,19.440249635018716,15.355600186439602,60.22667234791359
7.656000000000001,19.50676762073619,15.565234788708167,60.044228782964595
7.657,19.53121175759708,15.734081607461821,59.91953834654619
7.6579999999999995,19.421301916646012,15.793831029158815,59.967379947054326
7.659,19.230646992177526,15.778146092443382,60.12495873667275
7.659999999999999,19.05123766716922,15.652617946975433,60.34327464473547
7.6610000000000005,18.92552909361271,15.467207580209283,60.55802459287579
7.662000000000001,18.89827022174331,15.333971239756213,60.66329333381978
7.662999999999999,18.94873379848336,15.250902978636612,60.676255341136866
7.664,18.986094918860143,15.185305172597461,60.68816556791977
7.665000000000001,19.01199913427041,15.124813864025915,60.705636342910125
7.666,19.067242718533112,15.069370823525807,60.696796879744745
7.667,19.074980666681444,14.995427701042784,60.73649367112263
7.668,19.03763219805048,14.89177788111586,60.82984302556684
7.669,18.996663391823297,14.835069018702534,60.89704389889267
7.670000000000001,18.953749763934862,14.819720486145673,60.94030870103802
7.670999999999999,18.91704270862862,14.814242909681845,60.972592777681186
7.672,18.908946691446285,14.840479432411852,60.96277689158341
7.673,18.90192228589408,14.923195894023149,60.91713385426542
7.6739999999999995,18.854162865051823,15.037770370926207,60.8833253728752
7.675000000000001,18.8674321369166,15.096417756446266,60.836353244630075
7.676,18.96212511218071,15.087492603136461,60.767901002602116
7.677,19.00417983121749,15.066843388161741,60.74781204219614
7.678,18.949277450144912,15.035610910533906,60.810235401403
7.679000000000001,18.85469704514176,15.035202292157928,60.88450894901395
7.68,18.773348038729054,15.093209859861076,60.91175430926819
7.681,18.71682252907263,15.111221970394329,60.94447100928086
7.6819999999999995,18.70157166554169,15.08052453544334,60.97561649020936
7.683,18.729894637758164,15.059767189462466,60.966574506693135
7.684000000000001,18.765777786447284,15.059318603375052,60.938880060806056
7.684999999999999,18.772766045215366,15.10205400297989,60.9066652350217
7.686,18.77450321877521,15.154222880167792,60.872579039325366
7.687,18.80672130510806,15.183909610216727,60.82886272226238
7.688,18.85323364151971,15.213293499041537,60.77421378304287
7.689,18.892241557711387,15.242091958402396,60.725771725072036
7.69,18.93574628827988,15.291009257751952,60.66119453188466
7.691,19.00403121841803,15.355408417576836,60.56760817641472
7.692,19.080607236066413,15.406780646611413,60.47575765920933
7.693000000000001,19.15050620090132,15.438558409879892,60.40140301712244
7.693999999999999,19.22604424639785,15.452205989419916,60.33400220335872
7.695,19.28942098422833,15.448638128423552,60.28680146298804
7.696,19.32627652031429,15.447255299007141,60.258887243853486
7.697,19.354243811560043,15.449848502819695,60.23541697751827
7.698,19.379316759269862,15.439557989739617,60.222230347049994
7.698999999999999,19.421692814862727,15.416034899340206,60.20370423203164
7.7,19.478463947566,15.395782535939214,60.171776590932666
7.7010000000000005,19.526815574739107,15.393483041745835,60.13524891243851
7.702,19.561744776346245,15.397895781740752,60.10507977116096
7.702999999999999,19.59280022895346,15.392686491361419,60.083888380547435
7.704000000000001,19.62878342346969,15.354809789695263,60.078938177453196
7.705,19.666580202258764,15.282416075428198,60.093643021220814
7.706,19.695679202898493,15.214509945341497,60.1122300689599
7.707,19.71630901865702,15.16113583063181,60.128472483700484
7.707999999999999,19.75450435385185,15.112096051255932,60.128009944342274
7.7090000000000005,19.818741109543446,15.079053583840874,60.09698098319299
7.71,19.886377549643665,15.065943480026753,60.05103879937418
7.711,19.93299410224444,15.065323212703746,60.01423970771868
7.712,19.952638564132716,15.076055253179952,59.9920966958873
7.712999999999999,19.96973928796146,15.11205194423433,59.956745395328745
7.714,20.002517319491286,15.163920758453527,59.899298976219676
7.715000000000001,20.0465387627591,15.196426100905105,59.844581446394635
7.716,20.07860055191109,15.205115570259071,59.81377877433498
7.717,20.08204542950233,15.20095398572139,59.813544300386084
7.718000000000001,20.072697963455237,15.190143943657594,59.82752144581036
7.719,20.068162756489624,15.183166147305371,59.835348389504034
7.720000000000001,20.074984795584975,15.173326610877202,59.835841858243654
7.720999999999999,20.095823123290188,15.157871506877633,59.82852456407099
7.7219999999999995,20.128380635249336,15.146955597444606,59.809089518867346
7.723000000000001,20.163522247365904,15.147801784775218,59.78049309897477
7.723999999999999,20.19127320110701,15.16214138700318,59.74969218165417
7.7250000000000005,20.206451208416674,15.166231262834586,59.73509863158171
7.726,20.2166354385187,15.159346302854606,59.7310837433846
7.726999999999999,20.238606933962433,15.16753791192293,59.70859005636397
7.728000000000001,20.2911579047782,15.186075788666756,59.655415036426945
7.729000000000001,20.36221285261004,15.184257832396257,59.59957877956185
7.7299999999999995,20.426435897417036,15.162651461523858,59.56094964793421
7.731,20.48503522289842,15.155746939732738,59.51798019417206
7.731999999999999,20.531443640812284,15.181221818221161,59.46551990210325
7.733,20.557579891796973,15.22018026515274,59.42133744091845
7.734,20.574401351340672,15.244601404509192,59.393284807527294
7.734999999999999,20.591397770200288,15.25378450204552,59.3741614036642
7.736,20.602369372126255,15.254545984274694,59.36489132201939
7.737000000000001,20.60081647752776,15.253517405388504,59.36675141974257
7.7379999999999995,20.5900042338258,15.242689511848972,59.38188418513971
7.739,20.577153898437324,15.2161774388832,59.40798330706327
7.74,20.575397544100895,15.189460339042142,59.425272445456486
7.741,20.59561987158178,15.170171809910352,59.42044428382516
7.742,20.62872726835936,15.148508214705053,59.40660847321443
7.743,20.672528340545874,15.118744077180736,59.38887252653723
7.744,20.72780437707655,15.109297327573318,59.34980039010675
7.745,20.781080234937633,15.138665760434076,59.28944775511319
7.7459999999999996,20.81285872615752,15.182898492830217,59.237711767030916
7.747,20.812073122696297,15.206281203237117,59.2245586711618
7.748,20.793893220033368,15.19067383695644,59.24844535048529
7.749,20.792683263171096,15.160815565254346,59.267024931302366
7.75,20.82750803315095,15.132363403156948,59.25561200890239
7.751000000000001,20.877712074985826,15.092124788764359,59.23857356189987
7.752,20.93445988565197,15.052926167152162,59.215465935997486
7.753,21.008359502003838,15.032279414561934,59.167450893051665
7.7540000000000004,21.087689496810135,15.032315517185506,59.10287355473406
7.755,21.138907371358133,15.05974172863427,59.045246566610814
7.756,21.137766559012913,15.111139253771775,59.01631849313483
7.756999999999999,21.11235772410389,15.174135672726102,59.000268422831205
7.758,21.104335873179828,15.228674941281655,58.97490570400936
7.759,21.12232793405356,15.252006011195691,58.94666192751399
7.76,21.155049287670376,15.252311247547492,58.91994806838325
7.760999999999999,21.15456558196068,15.228186184414312,58.934442276662054
7.7620000000000005,21.104332852885687,15.17609403795367,59.005641084762196
7.763,21.048158963267607,15.106985753247502,59.091584103002255
7.764,21.013090819972092,15.031306701585988,59.164168932168266
7.765000000000001,21.016124198708656,14.971297617750611,59.196565563963915
7.765999999999999,21.064416471612386,14.934129241642303,59.1787324576114
7.767,21.155274764848258,14.899523949827238,59.12450069452377
7.768000000000001,21.271946528400782,14.869646865557534,59.04615429240732
7.769,21.369078425832274,14.86161765959003,58.971070090585584
7.77,21.440008673376596,14.873696076080176,58.9059239121584
7.770999999999999,21.523601672696994,14.908874969511931,58.81718155313557
7.772,21.605280111566284,14.95793447017534,58.722101828469974
7.773000000000001,21.621629932217026,15.007204823755345,58.68059503811135
7.774,21.581280404648105,15.04265180610521,58.693479187399774
7.7749999999999995,21.551561140168587,15.069651460676722,58.70239207219218
7.776000000000001,21.574674011320393,15.099507635285624,58.666339230505905
7.776999999999999,21.636149299648135,15.135784604829155,58.59517218157922
7.7780000000000005,21.70339833724329,15.176668864023723,58.51663206476031
7.779,21.734821280248784,15.212684575272391,58.47023882370809
7.779999999999999,21.69792911983406,15.228910063947845,58.49113676852296
7.781000000000001,21.619422992381978,15.197646110195258,58.57334872114389
7.781999999999999,21.546939650129012,15.100729787202248,58.68835527010144
7.783,21.499791968836636,14.957700068681149,58.808897578607414
7.784,21.501772636605484,14.791119019570441,58.902041682013234
7.784999999999999,21.565855766336654,14.623737012889158,58.94352634839894
7.786,21.702913952440387,14.518109065158326,58.888853628098516
7.787000000000001,21.89688592594194,14.511494014156252,58.73106260663353
7.787999999999999,22.123347629934447,14.584256441015794,58.50201807132783
7.789,22.336943336167842,14.68847728424611,58.26630585697168
7.790000000000001,22.475376109154862,14.83252721713208,58.071457616593264
7.7909999999999995,22.503843518410882,15.036266634741018,57.93503579510681
7.792000000000001,22.419686863954688,15.240298268074982,57.8907939921201
7.793,22.29642360329632,15.432717082122405,57.883597915017155
7.794,22.189227417739744,15.630329325352642,57.858352883158474
7.795000000000001,22.083763125390927,15.746706722626701,57.87710623132567
7.795999999999999,21.942466105682563,15.729799979915754,58.001881061689026
7.797,21.77061065351063,15.63621982849717,58.19606635674833
7.798,21.60006279989572,15.479331852228265,58.42609498867644
7.7989999999999995,21.47249720255684,15.277571128484913,58.647157350681745
7.8,21.411086165130033,15.094624261901897,58.80300986031754
7.801000000000001,21.417284297776217,14.940239465579372,58.88657774284215
7.802,21.456254414403002,14.785764823014105,58.94256929593653
7.803,21.48513989855342,14.657242487432042,58.99142461041368
7.804000000000001,21.50981421701701,14.619233145543541,58.99242253853032
7.805,21.546555903867368,14.652157669501957,58.94352679869306
7.806,21.625428590444884,14.687690029517208,58.858320633065475
7.8069999999999995,21.738635493750138,14.699278215527753,58.75810500006484
7.808,21.821238019172647,14.716692834129494,58.6799035590007
7.809,21.86497654535364,14.773608549561871,58.61180739602364
7.81,21.899004963764998,14.845054566983801,58.543581808949824
7.811,21.910194102585738,14.88272157327467,58.51317295256757
7.812,21.906987226223094,14.885607827024089,58.51420362326512
7.812999999999999,21.917865048077825,14.892305841217937,58.50144189707437
7.814,21.94919629030486,14.91675158297284,58.46178801089916
7.815,21.9571391984046,14.95400380386829,58.4342665912604
7.816,21.92662016559196,14.962873792651596,58.45448693242182
7.817000000000001,21.901040553085327,14.895728257948386,58.51343175036581
7.8180000000000005,21.90672955187763,14.796306736461311,58.56450316906151
7.819,21.948054687963054,14.72203495588669,58.57169286866511
7.82,22.00979909689621,14.669912862576071,58.54933649827838
7.821,22.088371805755454,14.63284367594863,58.50441012028526
7.821999999999999,22.16783003829876,14.650847629624657,58.428209979879426
7.823,22.233200926305745,14.71984987805608,58.335619192225934
7.823999999999999,22.28283964916347,14.776557307416947,58.26291734893822
7.825,22.35198974281353,14.798718990854514,58.19303207684392
7.826000000000001,22.469030094812304,14.819823868109061,58.083750393426726
7.826999999999999,22.572326818549243,14.862570658011864,57.973976530614195
7.828,22.607601298407626,14.895512353738791,57.92639800934964
7.829000000000001,22.59182574868441,14.906984138219709,57.933253487793294
7.83,22.581464387360967,14.895085867390192,57.94845444573308
7.8309999999999995,22.59487750943103,14.886612597582648,57.94191942696787
7.831999999999999,22.573569892243658,14.899826398274815,57.95243293050673
7.832999999999999,22.526991189573906,14.921857474533702,57.979134681779016
7.8340000000000005,22.50696109172733,14.928883394933617,57.99194829307281
7.835,22.494875114800063,14.88245078338539,58.02766699467138
7.835999999999999,22.46988460869875,14.811837050206254,58.08743358335925
7.837000000000001,22.465334920741153,14.745109737358854,58.12790417053729
7.837999999999999,22.50797743784226,14.676351183171251,58.12986169752399
7.839,22.56855299242499,14.609170312786258,58.1156655020086
7.84,22.608977989014562,14.563427726743317,58.10651913827775
7.840999999999999,22.647846613860125,14.555501963244744,58.07812054021939
7.842,22.710613170101244,14.579612797431572,58.01227946111405
7.843000000000001,22.765787879142557,14.62646237445925,57.94053771137375
7.844,22.7708174957237,14.706888399038913,57.89275565821303
7.845,22.7520022183282,14.825842334977327,57.84379986293338
7.845999999999999,22.75168375554847,14.948592357454173,57.77685677255792
7.8469999999999995,22.732291862133998,15.040101382205924,57.74267542673573
7.848000000000001,22.652456558005404,15.080762400978657,57.786709447273864
7.849,22.547565588483273,15.067044964634526,57.88158268015492
7.85,22.49773985986654,15.012726726837197,57.9531838735699
7.851,22.511965749821933,14.925189665398802,57.98981879976954
7.851999999999999,22.518126733498157,14.825523972074194,58.03961809186615
