Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.06380313,,Zero Index,1799.06380313,,Zero Index,1799.06380313,,Zero Index,1799.06380313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
8.21174479e-04,1.28543750e+00,7.50000000e-04,-4.48437500e-03,1.65512500e+00
8.21574479e-04,1.28543750e+00,7.03125000e-04,-4.56250000e-03,1.65512500e+00
8.21974479e-04,1.28528125e+00,1.07812500e-03,-4.90625000e-03,1.65540625e+00
8.22374479e-04,1.28584375e+00,1.12500000e-03,-4.35937500e-03,1.65543750e+00
8.22774479e-04,1.28528125e+00,1.35937500e-03,-4.28125000e-03,1.65503125e+00
8.23174479e-04,1.28543750e+00,1.37500000e-03,-4.43750000e-03,1.65387500e+00
8.23574479e-04,1.28590625e+00,1.53125000e-03,-4.34375000e-03,1.65409375e+00
8.23974479e-04,1.28553125e+00,1.43750000e-03,-4.62500000e-03,1.65431250e+00
8.24374479e-04,1.28531250e+00,5.93750000e-04,-4.96875000e-03,1.65471875e+00
8.24774479e-04,1.28634375e+00,1.50000000e-03,-4.40625000e-03,1.65409375e+00
8.25174479e-04,1.28556250e+00,1.07812500e-03,-4.95312500e-03,1.65468750e+00
8.25574479e-04,1.28565625e+00,1.15625000e-03,-4.09375000e-03,1.65393750e+00
8.25974479e-04,1.28634375e+00,9.53125000e-04,-4.45312500e-03,1.65478125e+00
8.26374479e-04,1.28540625e+00,7.50000000e-04,-4.26562500e-03,1.65478125e+00
8.26774479e-04,1.28550000e+00,5.78125000e-04,-4.57812500e-03,1.65512500e+00
8.27174479e-04,1.28603125e+00,9.68750000e-04,-4.17187500e-03,1.65418750e+00
8.27574479e-04,1.28562500e+00,5.31250000e-04,-4.81250000e-03,1.65406250e+00
8.27974479e-04,1.28537500e+00,1.12500000e-03,-3.87500000e-03,1.65421875e+00
8.28374479e-04,1.28543750e+00,4.84375000e-04,-4.48437500e-03,1.65371875e+00
8.28774479e-04,1.28546875e+00,7.65625000e-04,-4.15625000e-03,1.65459375e+00
8.29174479e-04,1.28534375e+00,8.12500000e-04,-4.59375000e-03,1.65475000e+00
8.29574479e-04,1.28550000e+00,1.06250000e-03,-4.57812500e-03,1.65175000e+00
8.29974479e-04,1.28528125e+00,9.37500000e-04,-4.46875000e-03,1.65359375e+00
8.30374479e-04,1.28396875e+00,4.68750000e-04,-4.81250000e-03,1.65228125e+00
8.30774479e-04,1.28412500e+00,8.75000000e-04,-4.96875000e-03,1.65256250e+00
8.31174479e-04,1.28478125e+00,8.59375000e-04,-4.62500000e-03,1.65287500e+00
8.31574479e-04,1.28443750e+00,8.59375000e-04,-4.45312500e-03,1.65215625e+00
8.31974479e-04,1.28393750e+00,8.75000000e-04,-4.39062500e-03,1.65296875e+00
8.32374479e-04,1.28484375e+00,8.43750000e-04,-4.50000000e-03,1.65203125e+00
8.32774479e-04,1.28400000e+00,6.09375000e-04,-4.67187500e-03,1.65159375e+00
8.33174479e-04,1.28468750e+00,6.25000000e-04,-4.59375000e-03,1.65218750e+00
8.33574479e-04,1.28431250e+00,3.59375000e-04,-4.09375000e-03,1.65246875e+00
8.33974479e-04,1.28412500e+00,7.65625000e-04,-4.28125000e-03,1.65240625e+00
8.34374479e-04,1.28415625e+00,3.90625000e-04,-4.17187500e-03,1.65225000e+00
8.34774479e-04,1.28450000e+00,9.06250000e-04,-4.15625000e-03,1.65203125e+00
8.35174479e-04,1.28375000e+00,9.06250000e-04,-4.20312500e-03,1.65250000e+00
8.35574479e-04,1.28340625e+00,9.06250000e-04,-4.39062500e-03,1.65153125e+00
8.35974479e-04,1.28390625e+00,6.40625000e-04,-4.42187500e-03,1.65140625e+00
8.36374479e-04,1.28356250e+00,6.25000000e-04,-4.67187500e-03,1.65090625e+00
8.36774479e-04,1.28393750e+00,7.96875000e-04,-4.45312500e-03,1.65115625e+00
8.37174479e-04,1.28365625e+00,1.07812500e-03,-4.54687500e-03,1.65190625e+00
8.37574479e-04,1.28390625e+00,3.90625000e-04,-4.85937500e-03,1.65128125e+00
8.37974479e-04,1.28331250e+00,7.03125000e-04,-4.59375000e-03,1.65206250e+00
8.38374479e-04,1.28325000e+00,3.75000000e-04,-5.25000000e-03,1.65137500e+00
8.38774479e-04,1.28368750e+00,1.10937500e-03,-4.57812500e-03,1.65078125e+00
8.39174479e-04,1.28331250e+00,8.90625000e-04,-4.18750000e-03,1.65096875e+00
8.39574479e-04,1.28318750e+00,6.25000000e-04,-4.42187500e-03,1.65078125e+00
8.39974479e-04,1.28334375e+00,6.09375000e-04,-4.48437500e-03,1.65371875e+00
8.40374479e-04,1.28306250e+00,7.65625000e-04,-4.17187500e-03,1.65246875e+00
8.40774479e-04,1.28356250e+00,5.62500000e-04,-4.48437500e-03,1.65243750e+00
8.41174479e-04,1.28331250e+00,2.81250000e-04,-4.84375000e-03,1.65168750e+00
8.41574479e-04,1.28312500e+00,8.43750000e-04,-4.14062500e-03,1.65209375e+00
8.41974479e-04,1.28334375e+00,4.84375000e-04,-4.90625000e-03,1.65156250e+00
8.42374479e-04,1.28353125e+00,3.90625000e-04,-4.98437500e-03,1.65078125e+00
8.42774479e-04,1.28362500e+00,9.84375000e-04,-4.78125000e-03,1.65231250e+00
8.43174479e-04,1.28353125e+00,7.81250000e-04,-4.65625000e-03,1.65090625e+00
8.43574479e-04,1.28350000e+00,6.40625000e-04,-4.92187500e-03,1.65184375e+00
8.43974479e-04,1.28287500e+00,1.09375000e-04,-4.56250000e-03,1.65078125e+00
8.44374479e-04,1.28409375e+00,5.46875000e-04,-4.93750000e-03,1.65009375e+00
8.44774479e-04,1.28318750e+00,6.40625000e-04,-4.78125000e-03,1.65081250e+00
8.45174479e-04,1.28337500e+00,7.96875000e-04,-4.70312500e-03,1.65100000e+00
8.45574479e-04,1.28293750e+00,9.06250000e-04,-4.62500000e-03,1.65037500e+00
8.45974479e-04,1.28296875e+00,5.15625000e-04,-4.65625000e-03,1.64981250e+00
8.46374479e-04,1.28328125e+00,6.56250000e-04,-4.54687500e-03,1.65075000e+00
8.46774479e-04,1.28303125e+00,5.62500000e-04,-4.31250000e-03,1.65059375e+00
8.47174479e-04,1.28337500e+00,8.28125000e-04,-4.46875000e-03,1.65093750e+00
8.47574479e-04,1.28334375e+00,4.06250000e-04,-4.00000000e-03,1.64984375e+00
8.47974479e-04,1.28331250e+00,6.71875000e-04,-4.14062500e-03,1.65059375e+00
8.48374479e-04,1.28321875e+00,9.21875000e-04,-3.96875000e-03,1.65006250e+00
8.48774479e-04,1.28303125e+00,6.71875000e-04,-4.17187500e-03,1.65021875e+00
8.49174479e-04,1.28312500e+00,5.31250000e-04,-4.04687500e-03,1.64943750e+00
8.49574479e-04,1.28350000e+00,5.15625000e-04,-3.90625000e-03,1.65003125e+00
8.49974479e-04,1.28303125e+00,7.18750000e-04,-3.84375000e-03,1.64993750e+00
8.50374479e-04,1.28293750e+00,7.03125000e-04,-4.20312500e-03,1.64637500e+00
8.50774479e-04,1.28259375e+00,5.31250000e-04,-4.21875000e-03,1.64793750e+00
8.51174479e-04,1.28306250e+00,2.18750000e-04,-4.21875000e-03,1.64850000e+00
8.51574479e-04,1.28184375e+00,-3.12500000e-05,-4.32812500e-03,1.64828125e+00
8.51974479e-04,1.28190625e+00,6.56250000e-04,-4.06250000e-03,1.64806250e+00
8.52374479e-04,1.28193750e+00,1.56250000e-04,-4.20312500e-03,1.64815625e+00
8.52774479e-04,1.28184375e+00,1.40625000e-04,-4.29687500e-03,1.64790625e+00
8.53174479e-04,1.28243750e+00,-3.75000000e-04,-4.28125000e-03,1.64903125e+00
8.53574479e-04,1.28250000e+00,-2.50000000e-04,-4.40625000e-03,1.64840625e+00
8.53974479e-04,1.28218750e+00,-3.75000000e-04,-4.45312500e-03,1.64834375e+00
8.54374479e-04,1.28203125e+00,-3.28125000e-04,-4.71875000e-03,1.64781250e+00
8.54774479e-04,1.28190625e+00,5.46875000e-04,-4.09375000e-03,1.64921875e+00
8.55174479e-04,1.28178125e+00,7.81250000e-05,-4.50000000e-03,1.64903125e+00
8.55574479e-04,1.28209375e+00,1.56250000e-04,-4.59375000e-03,1.64796875e+00
8.55974479e-04,1.28184375e+00,4.21875000e-04,-4.34375000e-03,1.64853125e+00
8.56374479e-04,1.28259375e+00,1.71875000e-04,-4.23437500e-03,1.64859375e+00
8.56774479e-04,1.28193750e+00,2.18750000e-04,-4.54687500e-03,1.64812500e+00
8.57174479e-04,1.28196875e+00,1.87500000e-04,-4.51562500e-03,1.64884375e+00
8.57574479e-04,1.28181250e+00,2.65625000e-04,-4.28125000e-03,1.64850000e+00
8.57974479e-04,1.28153125e+00,-1.87500000e-04,-4.48437500e-03,1.64871875e+00
8.58374479e-04,1.28137500e+00,3.75000000e-04,-4.42187500e-03,1.64825000e+00
8.58774479e-04,1.28131250e+00,2.96875000e-04,-4.26562500e-03,1.64878125e+00
8.59174479e-04,1.28115625e+00,6.40625000e-04,-4.21875000e-03,1.64828125e+00
8.59574479e-04,1.28053125e+00,8.90625000e-04,-3.90625000e-03,1.64825000e+00
8.59974479e-04,1.28084375e+00,7.50000000e-04,-3.73437500e-03,1.64800000e+00
8.60374479e-04,1.28187500e+00,5.78125000e-04,-4.03125000e-03,1.64790625e+00
8.60774479e-04,1.28053125e+00,4.68750000e-05,-4.12500000e-03,1.64896875e+00
8.61174479e-04,1.28162500e+00,6.09375000e-04,-4.14062500e-03,1.64956250e+00
8.61574479e-04,1.28093750e+00,4.68750000e-04,-4.01562500e-03,1.64940625e+00
8.61974479e-04,1.28212500e+00,1.87500000e-04,-3.81250000e-03,1.64818750e+00
8.62374479e-04,1.28231250e+00,6.87500000e-04,-4.21875000e-03,1.64868750e+00
8.62774479e-04,1.28128125e+00,2.50000000e-04,-4.20312500e-03,1.64890625e+00
8.63174479e-04,1.28128125e+00,2.18750000e-04,-3.75000000e-03,1.64790625e+00
8.63574479e-04,1.28081250e+00,4.68750000e-04,-3.62500000e-03,1.64790625e+00
8.63974479e-04,1.28115625e+00,6.25000000e-04,-3.56250000e-03,1.64856250e+00
8.64374479e-04,1.28153125e+00,7.18750000e-04,-3.51562500e-03,1.64787500e+00
8.64774479e-04,1.28143750e+00,5.93750000e-04,-3.98437500e-03,1.64803125e+00
8.65174479e-04,1.28087500e+00,9.53125000e-04,-4.01562500e-03,1.64850000e+00
8.65574479e-04,1.28140625e+00,3.75000000e-04,-4.12500000e-03,1.64859375e+00
8.65974479e-04,1.28121875e+00,5.00000000e-04,-3.50000000e-03,1.64809375e+00
8.66374479e-04,1.28137500e+00,3.90625000e-04,-4.01562500e-03,1.64696875e+00
8.66774479e-04,1.28171875e+00,6.87500000e-04,-3.51562500e-03,1.64812500e+00
8.67174479e-04,1.28125000e+00,6.56250000e-04,-3.73437500e-03,1.64787500e+00
8.67574479e-04,1.28068750e+00,4.68750000e-04,-3.40625000e-03,1.64821875e+00
8.67974479e-04,1.28106250e+00,7.65625000e-04,-3.62500000e-03,1.64740625e+00
8.68374479e-04,1.28131250e+00,4.84375000e-04,-3.89062500e-03,1.64728125e+00
8.68774479e-04,1.28100000e+00,4.06250000e-04,-3.93750000e-03,1.64762500e+00
8.69174479e-04,1.28053125e+00,7.18750000e-04,-3.53125000e-03,1.64787500e+00
8.69574479e-04,1.28062500e+00,7.03125000e-04,-3.84375000e-03,1.64756250e+00
8.69974479e-04,1.28053125e+00,9.68750000e-04,-3.40625000e-03,1.64793750e+00
8.70374479e-04,1.28087500e+00,6.71875000e-04,-3.76562500e-03,1.64825000e+00
8.70774479e-04,1.28103125e+00,1.87500000e-04,-3.70312500e-03,1.64728125e+00
8.71174479e-04,1.28053125e+00,4.06250000e-04,-3.57812500e-03,1.64737500e+00
8.71574479e-04,1.28015625e+00,6.56250000e-04,-3.29687500e-03,1.64543750e+00
8.71974479e-04,1.28062500e+00,1.01562500e-03,-3.56250000e-03,1.64625000e+00
8.72374479e-04,1.27971875e+00,3.59375000e-04,-3.43750000e-03,1.64621875e+00
8.72774479e-04,1.27990625e+00,3.90625000e-04,-3.62500000e-03,1.64559375e+00
8.73174479e-04,1.28059375e+00,5.15625000e-04,-3.43750000e-03,1.64559375e+00
8.73574479e-04,1.28037500e+00,5.00000000e-04,-3.34375000e-03,1.64603125e+00
8.73974479e-04,1.28087500e+00,5.15625000e-04,-3.64062500e-03,1.64615625e+00
8.74374479e-04,1.28018750e+00,4.68750000e-04,-2.65625000e-03,1.64609375e+00
8.74774479e-04,1.28006250e+00,1.09375000e-04,-3.56250000e-03,1.64571875e+00
8.75174479e-04,1.28015625e+00,1.87500000e-04,-3.25000000e-03,1.64615625e+00
8.75574479e-04,1.28028125e+00,3.75000000e-04,-3.29687500e-03,1.64593750e+00
8.75974479e-04,1.27996875e+00,2.65625000e-04,-3.65625000e-03,1.64587500e+00
8.76374479e-04,1.28056250e+00,2.18750000e-04,-3.81250000e-03,1.64462500e+00
8.76774479e-04,1.28068750e+00,3.12500000e-04,-3.67187500e-03,1.64515625e+00
8.77174479e-04,1.28034375e+00,-4.68750000e-04,-3.53125000e-03,1.64587500e+00
8.77574479e-04,1.28012500e+00,-1.56250000e-05,-3.71875000e-03,1.64503125e+00
8.77974479e-04,1.28096875e+00,-1.56250000e-05,-3.56250000e-03,1.64475000e+00
8.78374479e-04,1.28006250e+00,-3.75000000e-04,-3.84375000e-03,1.64490625e+00
8.78774479e-04,1.28012500e+00,-2.81250000e-04,-3.60937500e-03,1.64487500e+00
8.79174479e-04,1.28021875e+00,4.06250000e-04,-3.10937500e-03,1.64487500e+00
8.79574479e-04,1.28028125e+00,4.06250000e-04,-3.51562500e-03,1.64496875e+00
8.79974479e-04,1.28003125e+00,3.43750000e-04,-3.37500000e-03,1.64468750e+00
8.80374479e-04,1.27984375e+00,5.00000000e-04,-3.25000000e-03,1.64453125e+00
8.80774479e-04,1.27978125e+00,3.90625000e-04,-3.40625000e-03,1.64525000e+00
8.81174479e-04,1.28025000e+00,1.25000000e-04,-3.51562500e-03,1.64443750e+00
8.81574479e-04,1.28012500e+00,4.68750000e-04,-3.29687500e-03,1.64400000e+00
8.81974479e-04,1.27940625e+00,4.53125000e-04,-3.06250000e-03,1.64681250e+00
8.82374479e-04,1.27918750e+00,1.56250000e-04,-3.46875000e-03,1.64712500e+00
8.82774479e-04,1.28081250e+00,3.12500000e-04,-3.03125000e-03,1.64550000e+00
8.83174479e-04,1.28112500e+00,8.59375000e-04,-2.64062500e-03,1.64500000e+00
8.83574479e-04,1.28034375e+00,3.28125000e-04,-2.75000000e-03,1.64571875e+00
8.83974479e-04,1.28015625e+00,-6.25000000e-05,-3.07812500e-03,1.64562500e+00
8.84374479e-04,1.27996875e+00,4.21875000e-04,-2.53125000e-03,1.64553125e+00
8.84774479e-04,1.28028125e+00,4.68750000e-05,-2.68750000e-03,1.64518750e+00
8.85174479e-04,1.28040625e+00,-3.12500000e-05,-2.92187500e-03,1.64600000e+00
8.85574479e-04,1.28000000e+00,1.87500000e-04,-2.43750000e-03,1.64500000e+00
8.85974479e-04,1.28043750e+00,1.09375000e-04,-3.32812500e-03,1.64631250e+00
8.86374479e-04,1.27962500e+00,-2.34375000e-04,-3.62500000e-03,1.64571875e+00
8.86774479e-04,1.28009375e+00,-1.56250000e-05,-3.21875000e-03,1.64662500e+00
8.87174479e-04,1.27962500e+00,2.50000000e-04,-3.53125000e-03,1.64568750e+00
8.87574479e-04,1.27968750e+00,1.56250000e-05,-3.12500000e-03,1.64553125e+00
8.87974479e-04,1.27953125e+00,1.56250000e-05,-3.32812500e-03,1.64556250e+00
8.88374479e-04,1.27875000e+00,0.00000000e+00,-3.32812500e-03,1.64546875e+00
8.88774479e-04,1.27890625e+00,-6.40625000e-04,-3.39062500e-03,1.64537500e+00
8.89174479e-04,1.27956250e+00,-1.71875000e-04,-3.25000000e-03,1.64543750e+00
8.89574479e-04,1.27890625e+00,-1.09375000e-04,-3.50000000e-03,1.64537500e+00
8.89974479e-04,1.27900000e+00,-1.71875000e-04,-3.92187500e-03,1.64531250e+00
8.90374479e-04,1.27887500e+00,-4.21875000e-04,-3.93750000e-03,1.64534375e+00
8.90774479e-04,1.27875000e+00,-2.96875000e-04,-3.51562500e-03,1.64453125e+00
8.91174479e-04,1.27890625e+00,-1.87500000e-04,-4.04687500e-03,1.64440625e+00
8.91574479e-04,1.27865625e+00,-1.25000000e-04,-3.37500000e-03,1.64406250e+00
8.91974479e-04,1.27843750e+00,-2.81250000e-04,-3.35937500e-03,1.64506250e+00
8.92374479e-04,1.27868750e+00,-6.25000000e-05,-2.85937500e-03,1.64250000e+00
8.92774479e-04,1.27871875e+00,-3.90625000e-04,-3.68750000e-03,1.64353125e+00
8.93174479e-04,1.27821875e+00,-9.37500000e-05,-2.87500000e-03,1.64362500e+00
8.93574479e-04,1.27821875e+00,-1.09375000e-04,-2.75000000e-03,1.64406250e+00
8.93974479e-04,1.27840625e+00,-4.68750000e-04,-2.79687500e-03,1.64340625e+00
8.94374479e-04,1.27828125e+00,-4.21875000e-04,-2.79687500e-03,1.64337500e+00
8.94774479e-04,1.27818750e+00,-6.56250000e-04,-2.39062500e-03,1.64368750e+00
8.95174479e-04,1.27859375e+00,-5.93750000e-04,-2.68750000e-03,1.64334375e+00
8.95574479e-04,1.27834375e+00,-1.04687500e-03,-3.28125000e-03,1.64346875e+00
8.95974479e-04,1.27859375e+00,-8.90625000e-04,-2.01562500e-03,1.64306250e+00
8.96374479e-04,1.27781250e+00,-1.15625000e-03,-2.92187500e-03,1.64337500e+00
8.96774479e-04,1.27762500e+00,-1.45312500e-03,-3.09375000e-03,1.64403125e+00
8.97174479e-04,1.27793750e+00,-8.59375000e-04,-3.03125000e-03,1.64359375e+00
8.97574479e-04,1.27787500e+00,-6.25000000e-04,-2.73437500e-03,1.64409375e+00
8.97974479e-04,1.27793750e+00,-8.75000000e-04,-2.87500000e-03,1.64353125e+00
8.98374479e-04,1.27743750e+00,-8.12500000e-04,-3.04687500e-03,1.64400000e+00
8.98774479e-04,1.27712500e+00,-9.84375000e-04,-2.89062500e-03,1.64331250e+00
8.99174479e-04,1.27775000e+00,-1.32812500e-03,-3.09375000e-03,1.64315625e+00
8.99574479e-04,1.27715625e+00,-1.48437500e-03,-2.85937500e-03,1.64356250e+00
8.99974479e-04,1.27771875e+00,-9.68750000e-04,-2.89062500e-03,1.64368750e+00
9.00374479e-04,1.27756250e+00,-1.15625000e-03,-2.53125000e-03,1.64356250e+00
9.00774479e-04,1.27790625e+00,-1.07812500e-03,-2.95312500e-03,1.64278125e+00
9.01174479e-04,1.27712500e+00,-1.37500000e-03,-3.01562500e-03,1.64312500e+00
9.01574479e-04,1.27734375e+00,-9.37500000e-04,-2.98437500e-03,1.64371875e+00
9.01974479e-04,1.27762500e+00,-1.06250000e-03,-3.48437500e-03,1.64284375e+00
9.02374479e-04,1.27734375e+00,-5.62500000e-04,-3.07812500e-03,1.64328125e+00
9.02774479e-04,1.27762500e+00,-9.53125000e-04,-3.04687500e-03,1.64459375e+00
9.03174479e-04,1.27746875e+00,-1.14062500e-03,-2.92187500e-03,1.64525000e+00
9.03574479e-04,1.27818750e+00,-1.21875000e-03,-3.06250000e-03,1.64387500e+00
9.03974479e-04,1.27862500e+00,-1.10937500e-03,-3.46875000e-03,1.64362500e+00
9.04374479e-04,1.27793750e+00,-5.00000000e-04,-3.14062500e-03,1.64393750e+00
9.04774479e-04,1.27815625e+00,-1.42187500e-03,-3.50000000e-03,1.64396875e+00
9.05174479e-04,1.27796875e+00,-8.59375000e-04,-3.39062500e-03,1.64300000e+00
9.05574479e-04,1.27781250e+00,-9.68750000e-04,-3.43750000e-03,1.64409375e+00
9.05974479e-04,1.27775000e+00,-9.21875000e-04,-3.34375000e-03,1.64418750e+00
9.06374479e-04,1.27678125e+00,-1.06250000e-03,-3.21875000e-03,1.64387500e+00
9.06774479e-04,1.27790625e+00,-1.23437500e-03,-2.98437500e-03,1.64396875e+00
9.07174479e-04,1.27793750e+00,-8.75000000e-04,-3.32812500e-03,1.64434375e+00
9.07574479e-04,1.27762500e+00,-7.96875000e-04,-3.29687500e-03,1.64265625e+00
9.07974479e-04,1.27775000e+00,-9.53125000e-04,-3.09375000e-03,1.64356250e+00
9.08374479e-04,1.27765625e+00,-8.43750000e-04,-3.18750000e-03,1.64343750e+00
9.08774479e-04,1.27831250e+00,-8.43750000e-04,-3.45312500e-03,1.64293750e+00
9.09174479e-04,1.27796875e+00,-8.59375000e-04,-3.35937500e-03,1.64387500e+00
9.09574479e-04,1.27728125e+00,-4.53125000e-04,-3.43750000e-03,1.64296875e+00
9.09974479e-04,1.27684375e+00,-3.59375000e-04,-3.29687500e-03,1.64356250e+00
9.10374479e-04,1.27731250e+00,-3.12500000e-04,-3.23437500e-03,1.64362500e+00
9.10774479e-04,1.27650000e+00,-8.28125000e-04,-3.59375000e-03,1.64293750e+00
9.11174479e-04,1.27740625e+00,-6.40625000e-04,-3.31250000e-03,1.64340625e+00
9.11574479e-04,1.27715625e+00,-7.50000000e-04,-3.53125000e-03,1.64309375e+00
9.11974479e-04,1.27671875e+00,-7.18750000e-04,-3.95312500e-03,1.64281250e+00
9.12374479e-04,1.27668750e+00,-8.12500000e-04,-3.90625000e-03,1.64331250e+00
9.12774479e-04,1.27725000e+00,-5.31250000e-04,-3.60937500e-03,1.64325000e+00
9.13174479e-04,1.27671875e+00,-2.96875000e-04,-3.29687500e-03,1.64234375e+00
9.13574479e-04,1.27743750e+00,-8.90625000e-04,-3.60937500e-03,1.64162500e+00
9.13974479e-04,1.27659375e+00,-7.81250000e-05,-3.34375000e-03,1.64212500e+00
9.14374479e-04,1.27562500e+00,-2.65625000e-04,-3.60937500e-03,1.64253125e+00
9.14774479e-04,1.27590625e+00,-4.21875000e-04,-4.09375000e-03,1.64221875e+00
9.15174479e-04,1.27578125e+00,1.25000000e-04,-3.71875000e-03,1.64209375e+00
9.15574479e-04,1.27546875e+00,1.25000000e-04,-3.40625000e-03,1.64262500e+00
9.15974479e-04,1.27550000e+00,-7.81250000e-05,-4.15625000e-03,1.64203125e+00
9.16374479e-04,1.27550000e+00,1.56250000e-05,-3.76562500e-03,1.64253125e+00
9.16774479e-04,1.27534375e+00,-4.68750000e-05,-3.79687500e-03,1.64278125e+00
9.17174479e-04,1.27534375e+00,-4.06250000e-04,-3.84375000e-03,1.64196875e+00
9.17574479e-04,1.27534375e+00,-6.25000000e-05,-3.87500000e-03,1.64178125e+00
9.17974479e-04,1.27571875e+00,-3.12500000e-04,-3.84375000e-03,1.64165625e+00
9.18374479e-04,1.27556250e+00,-5.93750000e-04,-4.31250000e-03,1.64175000e+00
9.18774479e-04,1.27534375e+00,-3.59375000e-04,-4.00000000e-03,1.64081250e+00
9.19174479e-04,1.27481250e+00,-3.59375000e-04,-3.76562500e-03,1.64106250e+00
9.19574479e-04,1.27490625e+00,4.68750000e-05,-3.82812500e-03,1.64071875e+00
9.19974479e-04,1.27484375e+00,-3.59375000e-04,-4.07812500e-03,1.64059375e+00
9.20374479e-04,1.27487500e+00,-1.87500000e-04,-4.17187500e-03,1.64125000e+00
9.20774479e-04,1.27521875e+00,1.56250000e-05,-3.92187500e-03,1.64168750e+00
9.21174479e-04,1.27565625e+00,-6.25000000e-05,-3.92187500e-03,1.64125000e+00
9.21574479e-04,1.27562500e+00,0.00000000e+00,-4.29687500e-03,1.64153125e+00
9.21974479e-04,1.27568750e+00,2.34375000e-04,-4.21875000e-03,1.64209375e+00
9.22374479e-04,1.27575000e+00,-1.56250000e-05,-4.09375000e-03,1.64131250e+00
9.22774479e-04,1.27550000e+00,3.90625000e-04,-4.37500000e-03,1.64159375e+00
9.23174479e-04,1.27500000e+00,1.56250000e-05,-4.01562500e-03,1.64156250e+00
9.23574479e-04,1.27531250e+00,-1.56250000e-04,-4.20312500e-03,1.64034375e+00
9.23974479e-04,1.27534375e+00,3.43750000e-04,-4.09375000e-03,1.64331250e+00
9.24374479e-04,1.27531250e+00,3.12500000e-04,-4.10937500e-03,1.64278125e+00
9.24774479e-04,1.27615625e+00,4.53125000e-04,-4.12500000e-03,1.64128125e+00
9.25174479e-04,1.27590625e+00,5.00000000e-04,-4.37500000e-03,1.64150000e+00
9.25574479e-04,1.27521875e+00,4.84375000e-04,-4.40625000e-03,1.64146875e+00
9.25974479e-04,1.27540625e+00,1.87500000e-04,-4.25000000e-03,1.64200000e+00
9.26374479e-04,1.27575000e+00,6.71875000e-04,-3.64062500e-03,1.64190625e+00
9.26774479e-04,1.27575000e+00,2.81250000e-04,-4.18750000e-03,1.64159375e+00
9.27174479e-04,1.27500000e+00,3.12500000e-04,-4.18750000e-03,1.64125000e+00
9.27574479e-04,1.27556250e+00,3.59375000e-04,-3.96875000e-03,1.64187500e+00
9.27974479e-04,1.27531250e+00,6.71875000e-04,-4.07812500e-03,1.64078125e+00
9.28374479e-04,1.27506250e+00,-1.56250000e-04,-4.04687500e-03,1.64109375e+00
9.28774479e-04,1.27540625e+00,-1.87500000e-04,-4.14062500e-03,1.64153125e+00
9.29174479e-04,1.27543750e+00,-6.40625000e-04,-4.64062500e-03,1.64071875e+00
9.29574479e-04,1.27562500e+00,-1.56250000e-05,-4.06250000e-03,1.64034375e+00
9.29974479e-04,1.27528125e+00,-3.75000000e-04,-4.12500000e-03,1.64050000e+00
9.30374479e-04,1.27562500e+00,-1.25000000e-04,-4.23437500e-03,1.64056250e+00
9.30774479e-04,1.27528125e+00,-2.18750000e-04,-4.45312500e-03,1.64121875e+00
9.31174479e-04,1.27515625e+00,3.12500000e-05,-4.39062500e-03,1.64112500e+00
9.31574479e-04,1.27534375e+00,6.25000000e-04,-4.40625000e-03,1.63981250e+00
9.31974479e-04,1.27481250e+00,7.65625000e-04,-4.20312500e-03,1.64087500e+00
9.32374479e-04,1.27506250e+00,8.12500000e-04,-4.45312500e-03,1.64059375e+00
9.32774479e-04,1.27506250e+00,3.59375000e-04,-4.62500000e-03,1.64065625e+00
9.33174479e-04,1.27478125e+00,7.65625000e-04,-4.70312500e-03,1.64000000e+00
9.33574479e-04,1.27531250e+00,7.81250000e-04,-4.35937500e-03,1.64015625e+00
9.33974479e-04,1.27484375e+00,4.06250000e-04,-4.68750000e-03,1.64100000e+00
9.34374479e-04,1.27478125e+00,5.46875000e-04,-4.75000000e-03,1.63862500e+00
9.34774479e-04,1.27515625e+00,1.03125000e-03,-4.60937500e-03,1.63890625e+00
9.35174479e-04,1.27390625e+00,1.03125000e-03,-4.42187500e-03,1.63906250e+00
9.35574479e-04,1.27331250e+00,1.09375000e-03,-4.81250000e-03,1.63903125e+00
9.35974479e-04,1.27343750e+00,1.07812500e-03,-4.48437500e-03,1.63965625e+00
9.36374479e-04,1.27412500e+00,1.34375000e-03,-4.75000000e-03,1.64021875e+00
9.36774479e-04,1.27409375e+00,1.07812500e-03,-4.90625000e-03,1.63934375e+00
9.37174479e-04,1.27418750e+00,1.09375000e-03,-5.18750000e-03,1.64003125e+00
9.37574479e-04,1.27415625e+00,1.15625000e-03,-4.57812500e-03,1.63943750e+00
