Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.21784125,,Zero Index,719.21784125,,Zero Index,719.21784125,,Zero Index,719.21784125,,Zero Index,719.21784125,,Zero Index,719.21784125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
5.19778216e-03,1.22648438e+01,3.70581250e-01,-4.70312500e-03,3.69531250e-03,,5.19778216e-03,1.54273525e-01,,5.19778216e-03,1.41534668e+02
5.19878216e-03,1.22656250e+01,3.70195313e-01,-3.76562500e-03,3.67187500e-03,,5.19878216e-03,1.54299602e-01,,5.19878216e-03,1.41476440e+02
5.19978216e-03,1.22687500e+01,3.70682813e-01,-3.15625000e-03,3.52343750e-03,,5.19978216e-03,1.54325694e-01,,5.19978216e-03,1.41172729e+02
5.20078216e-03,1.22695312e+01,3.70296875e-01,-3.39062500e-03,3.48437500e-03,,5.20078216e-03,1.54351786e-01,,5.20078216e-03,1.41109375e+02
5.20178216e-03,1.22695312e+01,3.70134375e-01,-4.09375000e-03,3.50781250e-03,,5.20178216e-03,1.54377848e-01,,5.20178216e-03,1.41129272e+02
5.20278216e-03,1.22765625e+01,3.70093750e-01,-4.57812500e-03,3.53906250e-03,,5.20278216e-03,1.54403925e-01,,5.20278216e-03,1.40427368e+02
5.20378216e-03,1.22742187e+01,3.70134375e-01,-4.21875000e-03,3.48437500e-03,,5.20378216e-03,1.54429987e-01,,5.20378216e-03,1.40692261e+02
5.20478216e-03,1.22710937e+01,3.70276563e-01,-2.93750000e-03,3.46875000e-03,,5.20478216e-03,1.54456064e-01,,5.20478216e-03,1.41033569e+02
5.20578216e-03,1.22687500e+01,3.70296875e-01,-2.75000000e-03,3.44531250e-03,,5.20578216e-03,1.54482126e-01,,5.20578216e-03,1.41290283e+02
5.20678216e-03,1.22671875e+01,3.70479688e-01,-3.39062500e-03,3.39062500e-03,,5.20678216e-03,1.54508218e-01,,5.20678216e-03,1.41467529e+02
5.20778216e-03,1.22648438e+01,3.69748438e-01,-4.09375000e-03,3.37500000e-03,,5.20778216e-03,1.54534280e-01,,5.20778216e-03,1.41729004e+02
5.20878216e-03,1.22632812e+01,3.70276563e-01,-4.54687500e-03,3.39062500e-03,,5.20878216e-03,1.54560342e-01,,5.20878216e-03,1.41912842e+02
5.20978216e-03,1.22609375e+01,3.70134375e-01,-3.56250000e-03,3.52343750e-03,,5.20978216e-03,1.54586405e-01,,5.20978216e-03,1.42176025e+02
5.21078216e-03,1.22609375e+01,3.70418750e-01,-2.75000000e-03,3.65625000e-03,,5.21078216e-03,1.54612482e-01,,5.21078216e-03,1.42192627e+02
5.21178216e-03,1.22609375e+01,3.70479688e-01,-2.93750000e-03,3.65625000e-03,,5.21178216e-03,1.54638559e-01,,5.21178216e-03,1.42207764e+02
5.21278216e-03,1.22593750e+01,3.70276563e-01,-4.06250000e-03,3.64843750e-03,,5.21278216e-03,1.54664651e-01,,5.21278216e-03,1.42387329e+02
5.21378216e-03,1.22609375e+01,3.69850000e-01,-4.43750000e-03,3.67187500e-03,,5.21378216e-03,1.54690698e-01,,5.21378216e-03,1.42248779e+02
5.21478216e-03,1.22609375e+01,3.70235938e-01,-4.01562500e-03,3.75000000e-03,,5.21478216e-03,1.54716760e-01,,5.21478216e-03,1.42271240e+02
5.21578216e-03,1.22648438e+01,3.69850000e-01,-2.82812500e-03,3.78125000e-03,,5.21578216e-03,1.54742807e-01,,5.21578216e-03,1.41886719e+02
5.21678216e-03,1.22687500e+01,3.69687500e-01,-2.51562500e-03,3.72656250e-03,,5.21678216e-03,1.54768839e-01,,5.21678216e-03,1.41498169e+02
5.21778216e-03,1.22648438e+01,3.70276563e-01,-3.87500000e-03,3.75000000e-03,,5.21778216e-03,1.54794902e-01,,5.21778216e-03,1.41917847e+02
5.21878216e-03,1.22632812e+01,3.69789062e-01,-4.59375000e-03,3.83593750e-03,,5.21878216e-03,1.54820949e-01,,5.21878216e-03,1.42101196e+02
5.21978216e-03,1.22656250e+01,3.70032813e-01,-4.06250000e-03,3.75000000e-03,,5.21978216e-03,1.54847011e-01,,5.21978216e-03,1.41882568e+02
5.22078216e-03,1.22726563e+01,3.69850000e-01,-3.37500000e-03,3.52343750e-03,,5.22078216e-03,1.54873058e-01,,5.22078216e-03,1.41177490e+02
5.22178216e-03,1.22710937e+01,3.69931250e-01,-2.89062500e-03,3.42968750e-03,,5.22178216e-03,1.54899105e-01,,5.22178216e-03,1.41355347e+02
5.22278216e-03,1.22640625e+01,3.69443750e-01,-3.23437500e-03,3.46875000e-03,,5.22278216e-03,1.54925153e-01,,5.22278216e-03,1.42096313e+02
5.22378216e-03,1.22617188e+01,3.69748438e-01,-4.20312500e-03,3.44531250e-03,,5.22378216e-03,1.54951170e-01,,5.22378216e-03,1.42357666e+02
5.22478216e-03,1.22632812e+01,3.69301563e-01,-4.40625000e-03,3.50000000e-03,,5.22478216e-03,1.54977188e-01,,5.22478216e-03,1.42219360e+02
5.22578216e-03,1.22695312e+01,3.69220313e-01,-3.93750000e-03,3.53906250e-03,,5.22578216e-03,1.55003190e-01,,5.22578216e-03,1.41597168e+02
5.22678216e-03,1.22695312e+01,3.69464063e-01,-3.23437500e-03,3.60156250e-03,,5.22678216e-03,1.55029193e-01,,5.22678216e-03,1.41616089e+02
5.22778216e-03,1.22617188e+01,3.69342188e-01,-3.00000000e-03,3.63281250e-03,,5.22778216e-03,1.55055210e-01,,5.22778216e-03,1.42437988e+02
5.22878216e-03,1.22617188e+01,3.69545313e-01,-3.31250000e-03,3.64843750e-03,,5.22878216e-03,1.55081242e-01,,5.22878216e-03,1.42454712e+02
5.22978216e-03,1.22578125e+01,3.69931250e-01,-4.20312500e-03,3.61718750e-03,,5.22978216e-03,1.55107275e-01,,5.22978216e-03,1.42877319e+02
5.23078216e-03,1.22562500e+01,3.69443750e-01,-3.98437500e-03,3.75000000e-03,,5.23078216e-03,1.55133307e-01,,5.23078216e-03,1.43060181e+02
5.23178216e-03,1.22562500e+01,3.69362500e-01,-3.48437500e-03,3.89843750e-03,,5.23178216e-03,1.55159324e-01,,5.23178216e-03,1.43079956e+02
5.23278216e-03,1.22593750e+01,3.69707813e-01,-3.34375000e-03,3.87500000e-03,,5.23278216e-03,1.55185357e-01,,5.23278216e-03,1.42775757e+02
5.23378216e-03,1.22648438e+01,3.69301563e-01,-3.20312500e-03,3.87500000e-03,,5.23378216e-03,1.55211374e-01,,5.23378216e-03,1.42229248e+02
5.23478216e-03,1.22687500e+01,3.69687500e-01,-3.37500000e-03,3.91406250e-03,,5.23478216e-03,1.55237392e-01,,5.23478216e-03,1.41843994e+02
5.23578216e-03,1.22695312e+01,3.69646875e-01,-3.53125000e-03,3.92968750e-03,,5.23578216e-03,1.55263424e-01,,5.23578216e-03,1.41781738e+02
5.23678216e-03,1.22648438e+01,3.69606250e-01,-3.12500000e-03,3.83593750e-03,,5.23678216e-03,1.55289471e-01,,5.23678216e-03,1.42282593e+02
5.23778216e-03,1.22648438e+01,3.69565625e-01,-3.45312500e-03,3.80468750e-03,,5.23778216e-03,1.55315489e-01,,5.23778216e-03,1.42300049e+02
5.23878216e-03,1.22648438e+01,3.69992188e-01,-3.39062500e-03,3.85937500e-03,,5.23878216e-03,1.55341521e-01,,5.23878216e-03,1.42318237e+02
5.23978216e-03,1.22617188e+01,3.69687500e-01,-3.15625000e-03,3.95312500e-03,,5.23978216e-03,1.55367553e-01,,5.23978216e-03,1.42657715e+02
5.24078216e-03,1.22648438e+01,3.69931250e-01,-3.29687500e-03,3.97656250e-03,,5.24078216e-03,1.55393600e-01,,5.24078216e-03,1.42352661e+02
5.24178216e-03,1.22742187e+01,3.70134375e-01,-3.53125000e-03,3.76562500e-03,,5.24178216e-03,1.55419648e-01,,5.24178216e-03,1.41404175e+02
5.24278216e-03,1.22804688e+01,3.69748438e-01,-3.48437500e-03,3.65625000e-03,,5.24278216e-03,1.55445695e-01,,5.24278216e-03,1.40778564e+02
5.24378216e-03,1.22781250e+01,3.70032813e-01,-3.18750000e-03,3.63281250e-03,,5.24378216e-03,1.55471757e-01,,5.24378216e-03,1.41037842e+02
5.24478216e-03,1.22710937e+01,3.69687500e-01,-2.85937500e-03,3.57812500e-03,,5.24478216e-03,1.55497804e-01,,5.24478216e-03,1.41778931e+02
5.24578216e-03,1.22695312e+01,3.69504687e-01,-2.70312500e-03,3.52343750e-03,,5.24578216e-03,1.55523822e-01,,5.24578216e-03,1.41954712e+02
5.24678216e-03,1.22687500e+01,3.69220313e-01,-3.20312500e-03,3.53906250e-03,,5.24678216e-03,1.55549839e-01,,5.24678216e-03,1.42050781e+02
5.24778216e-03,1.22687500e+01,3.69545313e-01,-3.79687500e-03,3.60156250e-03,,5.24778216e-03,1.55575842e-01,,5.24778216e-03,1.42069336e+02
5.24878216e-03,1.22726563e+01,3.69118750e-01,-3.90625000e-03,3.65625000e-03,,5.24878216e-03,1.55601844e-01,,5.24878216e-03,1.41687012e+02
5.24978216e-03,1.22750000e+01,3.69362500e-01,-3.76562500e-03,3.68750000e-03,,5.24978216e-03,1.55627847e-01,,5.24978216e-03,1.41465820e+02
5.25078216e-03,1.22781250e+01,3.69403125e-01,-3.57812500e-03,3.76562500e-03,,5.25078216e-03,1.55653849e-01,,5.25078216e-03,1.41162964e+02
5.25178216e-03,1.22835937e+01,3.69098438e-01,-3.67187500e-03,3.93750000e-03,,5.25178216e-03,1.55679852e-01,,5.25178216e-03,1.40618530e+02
5.25278216e-03,1.22882813e+01,3.69342188e-01,-4.31250000e-03,4.12500000e-03,,5.25278216e-03,1.55705854e-01,,5.25278216e-03,1.40156372e+02
5.25378216e-03,1.22882813e+01,3.69545313e-01,-4.17187500e-03,4.08593750e-03,,5.25378216e-03,1.55731872e-01,,5.25378216e-03,1.40178833e+02
5.25478216e-03,1.22843750e+01,3.69687500e-01,-3.71875000e-03,4.03125000e-03,,5.25478216e-03,1.55757889e-01,,5.25478216e-03,1.40602539e+02
5.25578216e-03,1.22765625e+01,3.69687500e-01,-3.45312500e-03,3.91406250e-03,,5.25578216e-03,1.55783936e-01,,5.25578216e-03,1.41427002e+02
5.25678216e-03,1.22726563e+01,3.69890625e-01,-3.45312500e-03,3.80468750e-03,,5.25678216e-03,1.55809969e-01,,5.25678216e-03,1.41848022e+02
5.25778216e-03,1.22710937e+01,3.69464063e-01,-3.40625000e-03,3.75000000e-03,,5.25778216e-03,1.55836001e-01,,5.25778216e-03,1.42027344e+02
5.25878216e-03,1.22710937e+01,3.69667188e-01,-3.90625000e-03,3.69531250e-03,,5.25878216e-03,1.55862033e-01,,5.25878216e-03,1.42046753e+02
5.25978216e-03,1.22742187e+01,3.69464063e-01,-3.93750000e-03,3.63281250e-03,,5.25978216e-03,1.55888051e-01,,5.25978216e-03,1.41745361e+02
5.26078216e-03,1.22804688e+01,3.69585938e-01,-3.42187500e-03,3.64843750e-03,,5.26078216e-03,1.55914068e-01,,5.26078216e-03,1.41120483e+02
5.26178216e-03,1.22804688e+01,3.69606250e-01,-3.07812500e-03,3.55468750e-03,,5.26178216e-03,1.55940086e-01,,5.26178216e-03,1.41137817e+02
5.26278216e-03,1.22835937e+01,3.69707813e-01,-3.01562500e-03,3.36718750e-03,,5.26278216e-03,1.55966118e-01,,5.26278216e-03,1.40831787e+02
5.26378216e-03,1.22875000e+01,3.69464063e-01,-3.01562500e-03,3.32031250e-03,,5.26378216e-03,1.55992150e-01,,5.26378216e-03,1.40445190e+02
5.26478216e-03,1.22843750e+01,3.69362500e-01,-3.18750000e-03,3.36718750e-03,,5.26478216e-03,1.56018168e-01,,5.26478216e-03,1.40783813e+02
5.26578216e-03,1.22765625e+01,3.69260937e-01,-3.39062500e-03,3.32031250e-03,,5.26578216e-03,1.56044170e-01,,5.26578216e-03,1.41606689e+02
5.26678216e-03,1.22742187e+01,3.68875000e-01,-3.42187500e-03,3.29687500e-03,,5.26678216e-03,1.56070158e-01,,5.26678216e-03,1.41866333e+02
5.26778216e-03,1.22710937e+01,3.69159375e-01,-3.23437500e-03,3.32031250e-03,,5.26778216e-03,1.56096146e-01,,5.26778216e-03,1.42206177e+02
5.26878216e-03,1.22695312e+01,3.68814063e-01,-2.64062500e-03,3.37500000e-03,,5.26878216e-03,1.56122133e-01,,5.26878216e-03,1.42382690e+02
5.26978216e-03,1.22695312e+01,3.68773438e-01,-3.12500000e-03,3.40625000e-03,,5.26978216e-03,1.56148106e-01,,5.26978216e-03,1.42397949e+02
5.27078216e-03,1.22671875e+01,3.68732813e-01,-3.82812500e-03,3.39062500e-03,,5.27078216e-03,1.56174079e-01,,5.27078216e-03,1.42658081e+02
5.27178216e-03,1.22632812e+01,3.68631250e-01,-4.03125000e-03,3.40625000e-03,,5.27178216e-03,1.56200036e-01,,5.27178216e-03,1.43081421e+02
5.27278216e-03,1.22625000e+01,3.68225000e-01,-3.00000000e-03,3.49218750e-03,,5.27278216e-03,1.56225964e-01,,5.27278216e-03,1.43180664e+02
5.27378216e-03,1.22671875e+01,3.68915625e-01,-2.43750000e-03,3.64843750e-03,,5.27378216e-03,1.56251922e-01,,5.27378216e-03,1.42711914e+02
5.27478216e-03,1.22671875e+01,3.68489063e-01,-2.59375000e-03,3.68750000e-03,,5.27478216e-03,1.56277895e-01,,5.27478216e-03,1.42725220e+02
5.27578216e-03,1.22648438e+01,3.68468750e-01,-3.48437500e-03,3.57812500e-03,,5.27578216e-03,1.56303853e-01,,5.27578216e-03,1.42982788e+02
5.27678216e-03,1.22648438e+01,3.68712500e-01,-4.20312500e-03,3.46875000e-03,,5.27678216e-03,1.56329796e-01,,5.27678216e-03,1.43003174e+02
5.27778216e-03,1.22710937e+01,3.68468750e-01,-3.71875000e-03,3.40625000e-03,,5.27778216e-03,1.56355754e-01,,5.27778216e-03,1.42379883e+02
5.27878216e-03,1.22687500e+01,3.68570313e-01,-2.60937500e-03,3.36718750e-03,,5.27878216e-03,1.56381711e-01,,5.27878216e-03,1.42638184e+02
5.27978216e-03,1.22617188e+01,3.68387500e-01,-2.17187500e-03,3.33593750e-03,,5.27978216e-03,1.56407669e-01,,5.27978216e-03,1.43375732e+02
5.28078216e-03,1.22632812e+01,3.68367188e-01,-2.85937500e-03,3.31250000e-03,,5.28078216e-03,1.56433612e-01,,5.28078216e-03,1.43227905e+02
5.28178216e-03,1.22648438e+01,3.67981250e-01,-4.00000000e-03,3.27343750e-03,,5.28178216e-03,1.56459525e-01,,5.28178216e-03,1.43085083e+02
5.28278216e-03,1.22656250e+01,3.68712500e-01,-4.12500000e-03,3.18750000e-03,,5.28278216e-03,1.56485468e-01,,5.28278216e-03,1.43026123e+02
5.28378216e-03,1.22609375e+01,3.68428125e-01,-2.93750000e-03,3.05468750e-03,,5.28378216e-03,1.56511426e-01,,5.28378216e-03,1.43528076e+02
5.28478216e-03,1.22468750e+01,3.68387500e-01,-2.35937500e-03,3.07031250e-03,,5.28478216e-03,1.56537354e-01,,5.28478216e-03,1.44991699e+02
5.28578216e-03,1.22390625e+01,3.68570313e-01,-2.87500000e-03,3.10937500e-03,,5.28578216e-03,1.56563312e-01,,5.28578216e-03,1.45811035e+02
5.28678216e-03,1.22312500e+01,3.68428125e-01,-3.75000000e-03,3.14062500e-03,,5.28678216e-03,1.56589270e-01,,5.28678216e-03,1.46634033e+02
5.28778216e-03,1.22312500e+01,3.68143750e-01,-3.26562500e-03,3.17968750e-03,,5.28778216e-03,1.56615213e-01,,5.28778216e-03,1.46652710e+02
5.28878216e-03,1.22390625e+01,3.68428125e-01,-3.04687500e-03,3.23437500e-03,,5.28878216e-03,1.56641141e-01,,5.28878216e-03,1.45864014e+02
5.28978216e-03,1.22406250e+01,3.68143750e-01,-2.57812500e-03,3.24218750e-03,,5.28978216e-03,1.56667084e-01,,5.28978216e-03,1.45717896e+02
5.29078216e-03,1.22460938e+01,3.67981250e-01,-2.45312500e-03,3.21875000e-03,,5.29078216e-03,1.56693012e-01,,5.29078216e-03,1.45167358e+02
5.29178216e-03,1.22593750e+01,3.68326563e-01,-3.15625000e-03,3.20312500e-03,,5.29178216e-03,1.56718925e-01,,5.29178216e-03,1.43812866e+02
5.29278216e-03,1.22671875e+01,3.68082813e-01,-3.57812500e-03,3.23437500e-03,,5.29278216e-03,1.56744853e-01,,5.29278216e-03,1.43025513e+02
5.29378216e-03,1.22726563e+01,3.68428125e-01,-3.37500000e-03,3.37500000e-03,,5.29378216e-03,1.56770781e-01,,5.29378216e-03,1.42479980e+02
5.29478216e-03,1.22765625e+01,3.68326563e-01,-3.07812500e-03,3.50781250e-03,,5.29478216e-03,1.56796724e-01,,5.29478216e-03,1.42094360e+02
5.29578216e-03,1.22750000e+01,3.68428125e-01,-2.56250000e-03,3.50781250e-03,,5.29578216e-03,1.56822667e-01,,5.29578216e-03,1.42270508e+02
5.29678216e-03,1.22781250e+01,3.68468750e-01,-2.62500000e-03,3.50781250e-03,,5.29678216e-03,1.56848609e-01,,5.29678216e-03,1.41961914e+02
5.29778216e-03,1.22765625e+01,3.68773438e-01,-2.93750000e-03,3.48437500e-03,,5.29778216e-03,1.56874552e-01,,5.29778216e-03,1.42137939e+02
5.29878216e-03,1.22726563e+01,3.68143750e-01,-2.56250000e-03,3.50000000e-03,,5.29878216e-03,1.56900510e-01,,5.29878216e-03,1.42555176e+02
5.29978216e-03,1.22726563e+01,3.68387500e-01,-2.51562500e-03,3.48437500e-03,,5.29978216e-03,1.56926453e-01,,5.29978216e-03,1.42568481e+02
5.30078216e-03,1.22765625e+01,3.68610938e-01,-2.82812500e-03,3.41406250e-03,,5.30078216e-03,1.56952411e-01,,5.30078216e-03,1.42180054e+02
5.30178216e-03,1.22835937e+01,3.68184375e-01,-2.96875000e-03,3.36718750e-03,,5.30178216e-03,1.56978339e-01,,5.30178216e-03,1.41470581e+02
5.30278216e-03,1.22820312e+01,3.68285938e-01,-3.00000000e-03,3.36718750e-03,,5.30278216e-03,1.57004282e-01,,5.30278216e-03,1.41647461e+02
5.30378216e-03,1.22804688e+01,3.68245313e-01,-3.42187500e-03,3.32031250e-03,,5.30378216e-03,1.57030225e-01,,5.30378216e-03,1.41825562e+02
5.30478216e-03,1.22765625e+01,3.67981250e-01,-3.26562500e-03,3.18750000e-03,,5.30478216e-03,1.57056138e-01,,5.30478216e-03,1.42246094e+02
5.30578216e-03,1.22742187e+01,3.67696875e-01,-3.20312500e-03,3.16406250e-03,,5.30578216e-03,1.57082051e-01,,5.30578216e-03,1.42504761e+02
5.30678216e-03,1.22656250e+01,3.68042188e-01,-3.26562500e-03,3.21875000e-03,,5.30678216e-03,1.57107949e-01,,5.30678216e-03,1.43407837e+02
5.30778216e-03,1.22617188e+01,3.67412500e-01,-2.48437500e-03,3.20312500e-03,,5.30778216e-03,1.57133847e-01,,5.30778216e-03,1.43825806e+02
5.30878216e-03,1.22656250e+01,3.67798438e-01,-2.14062500e-03,3.20312500e-03,,5.30878216e-03,1.57159731e-01,,5.30878216e-03,1.43435303e+02
5.30978216e-03,1.22648438e+01,3.67635938e-01,-2.43750000e-03,3.24218750e-03,,5.30978216e-03,1.57185614e-01,,5.30978216e-03,1.43528076e+02
5.31078216e-03,1.22632812e+01,3.67310937e-01,-2.81250000e-03,3.28125000e-03,,5.31078216e-03,1.57211497e-01,,5.31078216e-03,1.43703003e+02
5.31178216e-03,1.22578125e+01,3.67229688e-01,-3.34375000e-03,3.31250000e-03,,5.31178216e-03,1.57237351e-01,,5.31178216e-03,1.44283081e+02
5.31278216e-03,1.22578125e+01,3.67493750e-01,-2.92187500e-03,3.44531250e-03,,5.31278216e-03,1.57263219e-01,,5.31278216e-03,1.44299805e+02
5.31378216e-03,1.22562500e+01,3.67351563e-01,-1.98437500e-03,3.46875000e-03,,5.31378216e-03,1.57289103e-01,,5.31378216e-03,1.44473877e+02
5.31478216e-03,1.22539062e+01,3.67879687e-01,-1.98437500e-03,3.56250000e-03,,5.31478216e-03,1.57314986e-01,,5.31478216e-03,1.44725952e+02
5.31578216e-03,1.22617188e+01,3.68123437e-01,-2.93750000e-03,3.65625000e-03,,5.31578216e-03,1.57340914e-01,,5.31578216e-03,1.43933594e+02
5.31678216e-03,1.22789062e+01,3.67696875e-01,-3.01562500e-03,3.69531250e-03,,5.31678216e-03,1.57366812e-01,,5.31678216e-03,1.42177490e+02
5.31778216e-03,1.22929688e+01,3.68184375e-01,-2.59375000e-03,3.68750000e-03,,5.31778216e-03,1.57392725e-01,,5.31778216e-03,1.40742554e+02
5.31878216e-03,1.22859375e+01,3.67981250e-01,-2.04687500e-03,3.68750000e-03,,5.31878216e-03,1.57418638e-01,,5.31878216e-03,1.41479736e+02
5.31978216e-03,1.22726563e+01,3.68123437e-01,-1.50000000e-03,3.64843750e-03,,5.31978216e-03,1.57444566e-01,,5.31978216e-03,1.42858398e+02
5.32078216e-03,1.22671875e+01,3.68042188e-01,-2.28125000e-03,3.61718750e-03,,5.32078216e-03,1.57470480e-01,,5.32078216e-03,1.43432251e+02
5.32178216e-03,1.22710937e+01,3.68123437e-01,-3.31250000e-03,3.56250000e-03,,5.32178216e-03,1.57496408e-01,,5.32178216e-03,1.43044312e+02
5.32278216e-03,1.22687500e+01,3.67554688e-01,-3.39062500e-03,3.52343750e-03,,5.32278216e-03,1.57522306e-01,,5.32278216e-03,1.43303711e+02
5.32378216e-03,1.22671875e+01,3.67839063e-01,-2.78125000e-03,3.53906250e-03,,5.32378216e-03,1.57548204e-01,,5.32378216e-03,1.43481079e+02
5.32478216e-03,1.22710937e+01,3.67778125e-01,-2.03125000e-03,3.55468750e-03,,5.32478216e-03,1.57574102e-01,,5.32478216e-03,1.43091187e+02
5.32578216e-03,1.22687500e+01,3.67412500e-01,-2.03125000e-03,3.40625000e-03,,5.32578216e-03,1.57600001e-01,,5.32578216e-03,1.43343628e+02
5.32678216e-03,1.22609375e+01,3.67981250e-01,-3.39062500e-03,3.42968750e-03,,5.32678216e-03,1.57625884e-01,,5.32678216e-03,1.44163330e+02
5.32778216e-03,1.22523437e+01,3.67534375e-01,-3.56250000e-03,3.48437500e-03,,5.32778216e-03,1.57651797e-01,,5.32778216e-03,1.45067749e+02
5.32878216e-03,1.22554687e+01,3.67554688e-01,-3.12500000e-03,3.50781250e-03,,5.32878216e-03,1.57677680e-01,,5.32878216e-03,1.44763184e+02
5.32978216e-03,1.22593750e+01,3.67778125e-01,-2.54687500e-03,3.46875000e-03,,5.32978216e-03,1.57703564e-01,,5.32978216e-03,1.44375488e+02
5.33078216e-03,1.22562500e+01,3.67940625e-01,-2.21875000e-03,3.37500000e-03,,5.33078216e-03,1.57729477e-01,,5.33078216e-03,1.44710327e+02
5.33178216e-03,1.22539062e+01,3.67493750e-01,-2.28125000e-03,3.40625000e-03,,5.33178216e-03,1.57755360e-01,,5.33178216e-03,1.44963867e+02
5.33278216e-03,1.22515625e+01,3.68042188e-01,-3.28125000e-03,3.48437500e-03,,5.33278216e-03,1.57781273e-01,,5.33278216e-03,1.45220215e+02
5.33378216e-03,1.22500000e+01,3.67798438e-01,-3.45312500e-03,3.57812500e-03,,5.33378216e-03,1.57807171e-01,,5.33378216e-03,1.45399170e+02
5.33478216e-03,1.22539062e+01,3.67900000e-01,-2.73437500e-03,3.57812500e-03,,5.33478216e-03,1.57833084e-01,,5.33478216e-03,1.45012817e+02
5.33578216e-03,1.22648438e+01,3.68123437e-01,-2.45312500e-03,3.59375000e-03,,5.33578216e-03,1.57858998e-01,,5.33578216e-03,1.43899048e+02
5.33678216e-03,1.22687500e+01,3.67981250e-01,-2.81250000e-03,3.75000000e-03,,5.33678216e-03,1.57884926e-01,,5.33678216e-03,1.43510254e+02
5.33778216e-03,1.22710937e+01,3.68123437e-01,-3.20312500e-03,3.75000000e-03,,5.33778216e-03,1.57910854e-01,,5.33778216e-03,1.43284546e+02
5.33878216e-03,1.22781250e+01,3.68245313e-01,-3.34375000e-03,3.74218750e-03,,5.33878216e-03,1.57936767e-01,,5.33878216e-03,1.42576782e+02
5.33978216e-03,1.22804688e+01,3.68468750e-01,-2.75000000e-03,3.78125000e-03,,5.33978216e-03,1.57962710e-01,,5.33978216e-03,1.42351440e+02
5.34078216e-03,1.22804688e+01,3.67940625e-01,-2.17187500e-03,3.75000000e-03,,5.34078216e-03,1.57988623e-01,,5.34078216e-03,1.42364502e+02
5.34178216e-03,1.22781250e+01,3.68387500e-01,-2.29687500e-03,3.76562500e-03,,5.34178216e-03,1.58014551e-01,,5.34178216e-03,1.42618042e+02
5.34278216e-03,1.22710937e+01,3.67981250e-01,-2.17187500e-03,3.78906250e-03,,5.34278216e-03,1.58040479e-01,,5.34278216e-03,1.43354858e+02
5.34378216e-03,1.22648438e+01,3.67839063e-01,-2.56250000e-03,3.72656250e-03,,5.34378216e-03,1.58066377e-01,,5.34378216e-03,1.44011597e+02
5.34478216e-03,1.22632812e+01,3.68042188e-01,-2.59375000e-03,3.71093750e-03,,5.34478216e-03,1.58092290e-01,,5.34478216e-03,1.44186401e+02
5.34578216e-03,1.22617188e+01,3.68001563e-01,-2.37500000e-03,3.67187500e-03,,5.34578216e-03,1.58118203e-01,,5.34578216e-03,1.44360596e+02
5.34678216e-03,1.22617188e+01,3.67778125e-01,-1.68750000e-03,3.50000000e-03,,5.34678216e-03,1.58144116e-01,,5.34678216e-03,1.44371460e+02
5.34778216e-03,1.22609375e+01,3.68245313e-01,-1.95312500e-03,3.46875000e-03,,5.34778216e-03,1.58170030e-01,,5.34778216e-03,1.44461670e+02
5.34878216e-03,1.22578125e+01,3.67778125e-01,-2.37500000e-03,3.48437500e-03,,5.34878216e-03,1.58195958e-01,,5.34878216e-03,1.44795288e+02
5.34978216e-03,1.22562500e+01,3.67493750e-01,-2.81250000e-03,3.40625000e-03,,5.34978216e-03,1.58221841e-01,,5.34978216e-03,1.44970093e+02
5.35078216e-03,1.22609375e+01,3.67554688e-01,-2.85937500e-03,3.28125000e-03,,5.35078216e-03,1.58247739e-01,,5.35078216e-03,1.44501831e+02
5.35178216e-03,1.22679687e+01,3.67392188e-01,-2.62500000e-03,3.18750000e-03,,5.35178216e-03,1.58273607e-01,,5.35178216e-03,1.43791504e+02
5.35278216e-03,1.22656250e+01,3.67656250e-01,-2.25000000e-03,3.24218750e-03,,5.35278216e-03,1.58299491e-01,,5.35278216e-03,1.44046021e+02
5.35378216e-03,1.22687500e+01,3.67351563e-01,-2.25000000e-03,3.28125000e-03,,5.35378216e-03,1.58325374e-01,,5.35378216e-03,1.43735718e+02
5.35478216e-03,1.22695312e+01,3.67453125e-01,-2.59375000e-03,3.25781250e-03,,5.35478216e-03,1.58351243e-01,,5.35478216e-03,1.43667969e+02
5.35578216e-03,1.22648438e+01,3.66904688e-01,-3.01562500e-03,3.33593750e-03,,5.35578216e-03,1.58377096e-01,,5.35578216e-03,1.44166016e+02
