Time,U_loop,Bt,Ip
2.40107904,0.03828125,0.059045081127105686,-0.004624933352825676
2.40207904,0.040625,0.05908538620492716,-0.004626786392332584
2.4030790399999997,0.03828125,0.05912570987802986,-0.00463450966789267
2.4040790399999996,0.03046875,0.05916605357682008,-0.004637363524321158
2.40507904,0.02734375,0.059206385117174784,-0.004633220522821562
2.4060790399999994,0.025,0.05924668232781467,-0.004630967003485708
2.4070790399999997,0.03125,0.059286965949612816,-0.004634437460293723
2.40807904,0.034375,0.05932724528015699,-0.0046376528223640405
2.40907904,0.03046875,0.05936753462354492,-0.004635544672703395
2.41007904,0.02890625,0.05940782396693283,-0.0046319052482068305
2.4110790399999997,0.02890625,0.059448093284598054,-0.00463313509590769
2.41207904,0.0328125,0.05948834543742348,-0.004637560260477625
2.4130790399999995,0.04765625,0.059528604027094624,-0.004638843522367115
2.41407904,0.06640625,0.059568879066420055,-0.004636017334479
2.4150790399999997,0.06484375,0.05960913837127674,-0.004636246485057187
2.4160790399999996,0.04609375,0.059649385517697884,-0.004642589999513822
2.41707904,0.03984375,0.05968964482258977,-0.004648749894206504
2.41807904,0.03515625,0.05972991986195041,-0.004649588363938278
2.4190790399999997,0.040625,0.05977018488846728,-0.004649202000707641
2.4200790399999996,0.0515625,0.059810444908544695,-0.004653013199958544
2.42107904,0.05,0.05985072209349711,-0.0046581225043303845
2.42207904,0.05,0.059891010006478784,-0.0046581531349080135
2.4230790399999997,0.059375,0.05993128933702295,-0.004654016616221734
2.4240790399999996,0.05546875,0.05997155150269213,-0.004651386994997293
2.42507904,0.03828125,0.060011810092328075,-0.004651674277655897
2.42607904,0.03515625,0.060052052947530465,-0.0046523142740641996
2.4270790399999997,0.040625,0.06009228006826413,-0.004652399847534303
2.42807904,0.04609375,0.060132502182558306,-0.004653716071073764
2.4290790399999995,0.03671875,0.06017272429685247,-0.004656840868097835
2.43007904,0.03046875,0.060212944980740396,-0.0046576577247121305
2.4310790399999997,0.025,0.06025317281665958,-0.004653339736602096
2.4320790399999996,0.02109375,0.06029340494379749,-0.0046456527288084625
2.4330790399999995,0.02109375,0.06033362848849792,-0.004638369338752562
2.43407904,0.02109375,0.06037384202035461,-0.004633749484986354
2.43507904,0.03984375,0.06041406270424254,-0.004630345835942407
2.4360790399999996,0.04921875,0.0604542848185367,-0.004626813184933908
2.43707904,0.040625,0.06049449978079963,-0.004625138137654647
2.43807904,0.04375,0.060534711167029326,-0.004626457080929042
2.4390790399999998,0.03984375,0.06057492112285276,-0.004627992120212115
2.4400790399999996,0.040625,0.06061511963542621,-0.004628061235839507
2.44107904,0.04375,0.06065529883749768,-0.004629390783027473
2.4420790399999994,0.040625,0.06069547088753788,-0.004633525648122879
2.4430790399999998,0.03984375,0.06073564293757809,-0.0046371440923532094
2.44407904,0.03671875,0.060775813557212066,-0.004637440564326561
2.44507904,0.02578125,0.06081597702484999,-0.004634982731281642
2.44607904,0.01171875,0.060856149074925404,-0.0046300517168201116
2.4470790399999998,0.01484375,0.06089632613140511,-0.0046236975176225745
2.44807904,0.01953125,0.060936502472699286,-0.004615227825397895
2.4490790399999995,0.01796875,0.06097667881399345,-0.004605151072340328
2.45007904,0.0234375,0.06101687088975638,-0.0045965798811107616
2.4510790399999998,0.02734375,0.06105707226317754,-0.00459361622108674
2.4520790399999997,0.03046875,0.06109727077578618,-0.004596051408362444
2.45307904,0.03828125,0.061137469288394836,-0.004599241886998699
2.45407904,0.0421875,0.06117766422500548,-0.004601396729022972
2.4550790399999998,0.05,0.06121785701598912,-0.004606890134429373
2.4560790399999997,0.06640625,0.06125804408534778,-0.004618559868678659
2.45707904,0.071875,0.061298238306737696,-0.004632986950198227
2.45807904,0.06484375,0.061338428952094376,-0.004646085494132114
2.4590790399999998,0.06640625,0.06137861101501354,-0.004658030056091001
2.4600790399999997,0.07265625,0.06141878020427646,-0.004672096257152223
2.46107904,0.07265625,0.06145895869119762,-0.004689733440109744
2.46207904,0.07421875,0.06149913646293324,-0.00470965373197417
2.4630790399999998,0.0703125,0.06153932210188565,-0.00472791485647277
2.46407904,0.05390625,0.061579523475271604,-0.004740857224755352
2.4650790399999996,0.04609375,0.06161972842469076,-0.0047486322411857095
2.46607904,0.03046875,0.06165992121567442,-0.004754762323415841
2.46707904,0.01796875,0.06170008968971662,-0.004760136189883152
2.4680790399999997,0.0328125,0.061740263885383805,-0.004762234501015339
2.4690790399999996,0.03671875,0.06178043593545923,-0.004761423609230389
2.47007904,0.03125,0.06182060798553466,-0.004762487590186575
2.47107904,0.02734375,0.061860765016362076,-0.004767506367782456
2.4720790399999997,0.01953125,0.06190091847115623,-0.004772708839156875
2.47307904,0.0125,0.06194106477391916,-0.004775263499688969
2.47407904,0.00859375,0.06198121751352782,-0.004777336255498159
2.47507904,0.0125,0.062021366677103236,-0.004782736517194147
2.4760790399999997,0.0234375,0.062061500106209914,-0.004792486731126937
2.47707904,0.04921875,0.0621016306745041,-0.004802752066886804
2.4780790399999995,0.0609375,0.06214177197082753,-0.004810181823554314
2.47907904,0.05859375,0.06218193043202598,-0.004817954742200333
2.4800790399999997,0.053125,0.062222080310822145,-0.004831638380885997
2.4810790399999996,0.0609375,0.06226223662646401,-0.004849290880488844
2.48207904,0.0609375,0.062302402954949654,-0.004862919856993234
2.48307904,0.05,0.06234256570740207,-0.004870627025299039
2.48407904,0.03828125,0.06238270485813375,-0.004877706155386244
2.4850790399999996,0.03828125,0.06242283614161343,-0.004886030464622944
2.48607904,0.04453125,0.062462983159561884,-0.00489123699276536
2.48707904,0.03515625,0.06250315020323305,-0.004892208633207812
2.4880790399999997,0.01953125,0.06254330508846867,-0.004894676476732739
2.4890790399999996,0.0234375,0.06258343923279608,-0.004901033874010701
2.49007904,0.01796875,0.06262357480752974,-0.004904539560600359
2.49107904,0.021875,0.06266372611673213,-0.004900497344448499
2.4920790399999997,0.02578125,0.06270387957152632,-0.004894951418390016
2.49307904,0.025,0.062744024443883,-0.004894831672647919
2.49407904,0.03046875,0.06278416073380218,-0.004895904476083333
2.49507904,0.0328125,0.06282429058687561,-0.0048906812699454965
2.4960790399999997,0.03046875,0.06286442830720104,-0.004881006067871757
2.49707904,0.03125,0.06290456030593668,-0.004875695299637585
2.4980790399999995,0.03984375,0.06294467370939105,-0.004877867498656558
2.49907904,0.040625,0.0629847771000017,-0.0048799745519803725
2.50007904,0.03125,0.0630248912186416,-0.004876162796029923
2.5010790399999996,0.02890625,0.06306499818525024,-0.004872388494661705
2.50207904,0.03515625,0.0631050758285484,-0.004875706459052353
2.50307904,0.03515625,0.06314515347184653,-0.00488139738076631
2.5040790399999997,0.03671875,0.06318526043845517,-0.0048807027755684166
2.5050790399999996,0.040625,0.0632253695506556,-0.0048765179521739095
2.50607904,0.02890625,0.06326544719391852,-0.004877139668498429
2.50707904,0.025,0.06330551553952322,-0.004880531756658017
2.5080790399999997,0.0234375,0.06334560248040916,-0.004878093091719108
2.50907904,0.021875,0.06338570515579907,-0.0048695638416985385
2.51007904,0.03046875,0.06342579781834523,-0.004861907498813549
2.51107904,0.03671875,0.06346587689201438,-0.004856930410731776
2.5120790399999997,0.0328125,0.0635059595417168,-0.004849418499321253
2.51307904,0.02734375,0.06354604719785868,-0.004838482573150416
2.5140790399999995,0.03515625,0.06358612412593607,-0.0048311192649881035
2.51507904,0.04921875,0.06362618889554275,-0.004831859469303546
2.5160790399999997,0.04609375,0.06366624508271193,-0.004837923811016378
2.5170790399999996,0.0421875,0.0637063098523186,-0.004843731922488479
2.51807904,0.04765625,0.06374639393242726,-0.00484790920978347
2.51907904,0.06875,0.06378646799969216,-0.004855647813542649
2.52007904,0.06796875,0.06382652275645509,-0.004867168893686612
2.5210790399999996,0.05390625,0.06386657894362426,-0.00487635124335201
2.52207904,0.04765625,0.06390665229566843,-0.0048804617576415675
2.52307904,0.05,0.06394671205883563,-0.004886283558624065
2.5240790399999997,0.059375,0.06398674321387782,-0.0048995159953343385
2.5250790399999996,0.059375,0.06402676721692398,-0.004913553550023304
2.52607904,0.05390625,0.06406680623921815,-0.0049191749006579225
2.52707904,0.04765625,0.06410684883751033,-0.004918786670921224
2.5280790399999997,0.04765625,0.06414687999255253,-0.004921868742712299
2.52907904,0.040625,0.06418690971718849,-0.004929943787396304
2.5300790399999995,0.01953125,0.06422694587867014,-0.004934134297054452
2.53107904,0.021875,0.06426698919218307,-0.004928412584484022
2.5320790399999997,0.02578125,0.06430702249285226,-0.004918544533198356
2.53307904,0.021875,0.06434705221748821,-0.004913291336715361
2.5340790399999995,0.025,0.06438707836612613,-0.004910753223461672
2.53507904,0.02890625,0.06442711452760781,-0.004901595545308085
2.5360790399999997,0.025,0.06446716427793125,-0.004884049781027643
2.5370790399999996,0.02109375,0.06450720401541093,-0.004868447032899422
2.53807904,0.01953125,0.06454723159445512,-0.0048622703704585
2.53907904,0.025,0.06458726274953254,-0.004859264986746009
2.5400790399999997,0.03515625,0.06462732823432472,-0.004851073354559098
2.5410790399999996,0.040625,0.06466739085830442,-0.004843756320200937
2.54207904,0.0421875,0.06470744203906934,-0.004847193103480734
2.54307904,0.040625,0.06474749536546122,-0.00485748364146372
2.5440790399999997,0.04453125,0.06478756871754059,-0.004863325150971144
2.5450790399999996,0.0515625,0.06482763205677623,-0.004865100409830301
2.54607904,0.04609375,0.06486766964866415,-0.004872641819374495
2.54707904,0.03828125,0.06490769365167509,-0.004886143123193062
2.5480790399999997,0.03984375,0.06494771980031301,-0.004895124250881378
2.54907904,0.040625,0.06498775238579667,-0.004894745380540828
2.5500790399999995,0.0328125,0.06502776780640532,-0.004892595809563162
2.55107904,0.0140625,0.06506778036620146,-0.0048959654971823825
2.5520790399999997,0.02109375,0.06510779221081212,-0.004899767254430061
2.5530790399999996,0.034375,0.0651478176442645,-0.004899271493482867
2.5540790399999995,0.040625,0.06518784522330869,-0.004898738406907536
2.55507904,0.0421875,0.06522786421991537,-0.004903509373910869
2.55607904,0.0515625,0.0652678674820533,-0.004910731960339729
2.5570790399999996,0.0515625,0.06530787932662871,-0.004914080231181041
2.55807904,0.0421875,0.06534790833607913,-0.004915596938061798
2.55907904,0.0421875,0.06538792876309206,-0.004923664612999053
2.5600790399999998,0.0421875,0.06542792058197998,-0.004938720412149917
2.5610790399999996,0.05546875,0.06546791097046166,-0.004951724084561583
2.56207904,0.0625,0.06550791637822657,-0.004958691565921291
2.5630790399999994,0.05859375,0.06554790462111647,-0.004968189509806344
2.5640790399999998,0.06328125,0.0655878792751294,-0.0049864704439341245
2.56507904,0.06640625,0.06562785678995482,-0.005006748551412063
2.5660790399999995,0.06640625,0.06566784646325097,-0.0050205779044465515
2.56707904,0.06484375,0.06570782469329711,-0.005027273922925543
2.5680790399999998,0.06640625,0.06574780435374952,-0.00503305138843415
2.56907904,0.06484375,0.06578780046389142,-0.005038569030801309
2.5700790399999995,0.059375,0.06582780015003131,-0.005039842098238963
2.57107904,0.04609375,0.06586779125373372,-0.00503598532609206
2.5720790399999998,0.03046875,0.06590777234459239,-0.005030248093088554
2.5730790399999997,0.02578125,0.06594775343545102,-0.005025459733839401
2.57407904,0.02734375,0.06598772808946395,-0.005022124851338559
2.57507904,0.02890625,0.06602770274347687,-0.0050183819107129934
2.5760790399999998,0.03125,0.06606767882793124,-0.005013646989222679
2.5770790399999997,0.0328125,0.06610764346913563,-0.005012050495010582
2.57807904,0.03046875,0.06614758879983805,-0.005016640292102684
2.57907904,0.03046875,0.0661875355609467,-0.00502346060665797
2.5800790399999998,0.03828125,0.06622749305011982,-0.005026727808218422
2.5810790399999997,0.0421875,0.06626744553285348,-0.005028271034709036
2.58207904,0.05546875,0.0663073880027434,-0.005034550942437807
2.58307904,0.06328125,0.06634733190303953,-0.005046101112345731
2.5840790399999998,0.06328125,0.06638727794892746,-0.005057031175006818
2.58507904,0.059375,0.06642722256440914,-0.005065129935628077
2.5860790399999996,0.0609375,0.0664671671798908,-0.005074515374049515
2.58707904,0.06640625,0.066507118232183,-0.0050873533947441586
2.5880790399999998,0.06640625,0.06654706713888343,-0.005099800014318026
2.5890790399999997,0.06328125,0.06658701246958583,-0.00510800526776014
2.5900790399999996,0.05859375,0.06662696066110074,-0.005113537427192539
2.59107904,0.053125,0.06666690098539887,-0.005119283783120254
2.5920790400000002,0.03984375,0.06670683916407004,-0.005123074081931325
2.5930790399999997,0.02734375,0.06674677162108096,-0.0051206614011642965
2.59407904,0.0234375,0.06678670550849816,-0.005114334530607476
2.59507904,0.02578125,0.06682661364863807,-0.005110210985782539
2.59607904,0.03671875,0.06686650533908849,-0.005109297226092271
2.5970790399999997,0.0421875,0.06690640561197642,-0.0051059806814383575
2.59807904,0.03828125,0.06694632090414757,-0.0051004516272213874
2.5990790399999995,0.03515625,0.06698624120272298,-0.005099696934340852
2.60007904,0.034375,0.06702616293170466,-0.00510594772544514
2.60107904,0.03515625,0.06706609038231134,-0.0051141121874315465
2.6020790399999996,0.040625,0.06710600495926175,-0.005121133383946257
2.60307904,0.0625,0.06714591095377467,-0.005130171286634375
2.60407904,0.06796875,0.06718580478981688,-0.005143356681389895
2.60507904,0.06328125,0.06722569719545284,-0.005158188824605711
2.6060790399999996,0.06484375,0.06726557744265324,-0.005173001068173615
2.60707904,0.06328125,0.06730546770269742,-0.005189735078234323
2.60807904,0.071875,0.06734537298202484,-0.005210379897677426
2.6090790399999997,0.06796875,0.06738528684378972,-0.005232955539891416
2.61007904,0.06484375,0.06742520142074016,-0.005253831738763719
2.61107904,0.05859375,0.06746511885850308,-0.005271620136180625
2.61207904,0.0625,0.06750504916992224,-0.005285476625777339
2.6130790399999997,0.05390625,0.0675449873485934,-0.005295709503016332
2.61407904,0.04375,0.06758493124888956,-0.00530527375224662
2.6150790399999995,0.05703125,0.06762487157315247,-0.00531471081051852
2.61607904,0.05859375,0.0676648118974154,-0.0053207493786732
2.6170790399999997,0.04921875,0.06770475222167832,-0.005322715176146378
2.61807904,0.0421875,0.06774469755238073,-0.005324808284718336
2.61907904,0.03515625,0.0677846335854249,-0.005331382836013908
2.62007904,0.03046875,0.06782454530156283,-0.005340818886502499
2.62107904,0.02578125,0.06786444557445076,-0.005348048198748055
2.6220790399999996,0.01953125,0.06790434298649095,-0.00535200736640909
2.62307904,0.03125,0.06794423467694138,-0.005356962814238678
2.62407904,0.053125,0.0679840913224563,-0.005367542048084447
2.6250790399999997,0.05859375,0.06802393437909421,-0.005380369592388578
2.6260790399999996,0.053125,0.06806378673339036,-0.0053889529276878265
2.62707904,0.04921875,0.06810364623971776,-0.0053938270218634905
2.62807904,0.040625,0.06814348500513695,-0.0053994074551414325
2.6290790399999997,0.03046875,0.06818331518811861,-0.00540297635759207
2.63007904,0.01953125,0.06822316968800654,-0.005397793848184955
2.63107904,0.015625,0.0682630220423027,-0.0053895619769091145
2.63207904,0.0125,0.0683028586621301,-0.0053847955708170615
2.6330790399999997,0.021875,0.0683426781170825,-0.0053822466174834535
2.63407904,0.02265625,0.06838250973050564,-0.005375756869241598
2.6350790399999995,0.01640625,0.06842234348952053,-0.005365810186933463
2.63607904,0.03125,0.06846218082453347,-0.005359159883659657
2.6370790399999997,0.0296875,0.06850200600111087,-0.005358270131029455
2.6380790399999996,0.02578125,0.068541837614534,-0.005357630802910778
2.63907904,0.02734375,0.06858167995598641,-0.0053535707566802
2.64007904,0.03671875,0.06862152015181183,-0.005350385958222951
2.64107904,0.03671875,0.06866134604357475,-0.005352844950682915
2.6420790399999996,0.03984375,0.0687011554856834,-0.005359108385712623
2.64307904,0.05,0.06874097565585653,-0.0053636274609732675
2.64407904,0.05390625,0.06878080369324645,-0.005366377513884689
2.6450790399999997,0.06484375,0.06882063316104259,-0.005371533021625379
2.6460790399999996,0.059375,0.06886044403355751,-0.005379890257382492
2.64707904,0.05703125,0.06890025705166418,-0.005387045415351825
2.64807904,0.05546875,0.06894008222824156,-0.00539068211073783
2.6490790399999997,0.059375,0.06897991026563147,-0.00539558153600362
2.65007904,0.059375,0.06901971899251941,-0.005405506835870954
2.6510790399999995,0.05390625,0.06905952271300306,-0.005416205451070241
2.65207904,0.0515625,0.06909932857907848,-0.005422613805840557
2.6530790399999997,0.05859375,0.0691391344451539,-0.005425769349631916
2.65407904,0.05703125,0.06917894317204185,-0.005429592757964195
2.6550790399999995,0.040625,0.06921875189892976,-0.005435415309737448
2.65607904,0.02734375,0.06925856420185092,-0.005439668952933095
2.65707904,0.03828125,0.06929838151117634,-0.0054396802434886074
2.6580790399999996,0.04375,0.06933820311172051,-0.005437645345297519
2.65907904,0.0421875,0.06937802185145218,-0.005438394092709421
2.66007904,0.03515625,0.06941783129352563,-0.005443593115529963
2.6610790399999997,0.03046875,0.06945763143794083,-0.005448557557770853
2.6620790399999996,0.025,0.0694974387344225,-0.00544891748389986
2.66307904,0.0296875,0.0695372431701269,-0.00544720147259081
2.6640790399999994,0.040625,0.06957703687776678,-0.005448157710473587
2.6650790399999997,0.04765625,0.06961683845262347,-0.005449727429634136
2.66607904,0.05859375,0.06965666076838838,-0.005446274595114459
2.66707904,0.05859375,0.0696964780777138,-0.005439310123662613
2.66807904,0.04921875,0.06973627679172274,-0.0054356286024827265
2.6690790399999997,0.040625,0.06977608122739193,-0.005434969226734968
2.67007904,0.034375,0.06981590497356309,-0.00543117517453558
2.6710790399999995,0.03515625,0.06985573873257798,-0.00542399438820686
2.67207904,0.03828125,0.06989556033315737,-0.005419452230527156
2.6730790399999997,0.0328125,0.06993537978810979,-0.005418878828480885
2.6740790399999996,0.03515625,0.06997519352140198,-0.005415969229508519
2.67507904,0.03515625,0.07001501154591293,-0.005406306839006586
2.67607904,0.0234375,0.07005482599442586,-0.00539496139805637
2.67707904,0.01015625,0.07009462828450327,-0.005389594310587207
2.6780790399999996,0.0140625,0.0701344177009244,-0.005387347276257641
2.67907904,0.021875,0.07017422356699984,-0.00537982567536614
2.68007904,0.021875,0.07021403229388777,-0.0053683241132193495
2.6810790399999997,0.0140625,0.07025381956468194,-0.005362004545132098
2.6820790399999996,0.01171875,0.0702935860946031,-0.005361499401427375
2.68307904,0.015625,0.07033335691574301,-0.005356385806186356
2.68407904,0.02109375,0.07037314633216414,-0.005341996514748397
2.6850790399999998,0.0234375,0.07041292072930208,-0.0053284464762110096
2.68607904,0.02734375,0.07045268368319,-0.005324360177179904
2.6870790399999995,0.03828125,0.07049244234589438,-0.005322669298018954
2.68807904,0.03671875,0.07053220959100107,-0.005312496306600211
2.6890790399999998,0.03984375,0.070571966823264,-0.0052977872708039045
2.69007904,0.040625,0.07061172548596839,-0.005289693108518438
2.6910790399999995,0.03515625,0.07065149273111025,-0.005287522712640393
2.69207904,0.03125,0.07069127428031464,-0.005281434357324522
2.6930790399999998,0.02890625,0.07073105368389207,-0.005268542729233756
2.6940790399999996,0.0359375,0.07077082450499675,-0.00525581736503921
2.69507904,0.040625,0.07081059818691395,-0.005248281870170154
2.69607904,0.03671875,0.07085036328639364,-0.005243382668814054
2.6970790399999998,0.021875,0.0708901419747503,-0.005236371816416547
2.6980790399999997,0.0125,0.07092992066310698,-0.005228339812181435
2.69907904,0.02578125,0.0709696836169597,-0.005222861692820709
2.7000790399999994,0.03046875,0.07100942582993938,-0.0052184610950545334
2.7010790399999998,0.03515625,0.07104917376457928,-0.0052108875993612394
2.7020790399999997,0.034375,0.07108893814890868,-0.005200818292477344
2.70307904,0.02890625,0.0711286746402986,-0.005194727298647536
2.70407904,0.02578125,0.07116839611240525,-0.005193623279624682
2.7050790399999998,0.02890625,0.07120812402135766,-0.005190565059669821
2.70607904,0.02578125,0.07124786194315381,-0.005183613139374538
2.7070790399999995,0.03828125,0.0712875726872312,-0.0051817003529639775
2.70807904,0.04921875,0.07132726626643363,-0.005188221050741453
2.7090790399999998,0.0515625,0.07136696127600707,-0.0051959657376502814
2.7100790399999997,0.0515625,0.07140667416564102,-0.005198277181844645
2.7110790399999996,0.0515625,0.07144638920090196,-0.00519936057093959
2.71207904,0.04609375,0.07148609851457312,-0.0052063335120110365
2.7130790399999998,0.059375,0.07152581784108801,-0.005217342437845757
2.7140790399999997,0.05859375,0.0715655428891927,-0.005225827450691403
2.71507904,0.06640625,0.07160527866536189,-0.005230666853506485
2.71607904,0.06640625,0.07164501730237877,-0.00523621855621038
2.71707904,0.053125,0.07168475379376867,-0.005244494294433326
2.7180790399999997,0.03671875,0.0717244766962816,-0.00525184712951644
2.71907904,0.0234375,0.07176420532041954,-0.005253484729761691
2.7200790399999994,0.0234375,0.07180394252699494,-0.005251088120431922
2.72107904,0.02890625,0.07184367472713088,-0.005251735121250837
2.72207904,0.03515625,0.07188339476883131,-0.005257465971403009
2.7230790399999996,0.03671875,0.07192312768422318,-0.005262467704533871
2.72407904,0.03828125,0.0719628641756131,-0.005263632742499733
2.72507904,0.03671875,0.07200259065415925,-0.005265444832867761
2.72607904,0.03828125,0.07204231498711364,-0.00527082826766599
2.7270790399999996,0.03671875,0.07208203788966175,-0.005276551789633318
2.72807904,0.05,0.07212175578577042,-0.005279275520840238
2.72907904,0.0609375,0.07216146295381459,-0.005279553646258714
2.7300790399999997,0.05546875,0.07220116368504824,-0.005280852824437291
2.73107904,0.04609375,0.07224085940987764,-0.005284031410733235
2.73207904,0.034375,0.07228054798267577,-0.005285743327301827
2.73307904,0.03046875,0.07232023011862816,-0.005283075563096357
2.7340790399999997,0.03828125,0.07235990939376807,-0.005277523173868122
2.73507904,0.03671875,0.07239958866890799,-0.005271262719666441
2.7360790399999995,0.02890625,0.07243927581126464,-0.005262804608588637
2.73707904,0.02734375,0.07247897797290455,-0.0052496016905300424
2.7380790399999997,0.0328125,0.07251868871698196,-0.0052333906634340075
2.73907904,0.0234375,0.07255839087862187,-0.005219115510791891
2.74007904,0.015625,0.07259808445782426,-0.005207888439143068
2.74107904,0.01640625,0.07263778804987041,-0.005195043784324912
2.74207904,0.02109375,0.07267749736354157,-0.00517924738647282
2.7430790399999996,0.02578125,0.07271719165792949,-0.005166016121270204
2.74407904,0.02578125,0.07275687522428814,-0.005159271024948467
2.74507904,0.03828125,0.07279655807542608,-0.005156514992869462
2.7460790399999997,0.04453125,0.07283623091368503,-0.005153766288839942
2.7470790399999996,0.04765625,0.07287589445432097,-0.005151913639782512
2.74807904,0.03984375,0.07291556085576942,-0.005152374104121042
2.74907904,0.040625,0.07295523369406359,-0.00515362477227017
2.7500790399999997,0.04375,0.07299489437392225,-0.005154722297885302
2.75107904,0.03046875,0.07303455648415194,-0.00515662789786261
2.75207904,0.01640625,0.07307422717681915,-0.005158356571089035
2.75307904,0.0140625,0.0731138914326758,-0.0051570599109422854
2.7540790399999997,0.02109375,0.07315354209969072,-0.0051525807927908325
2.75507904,0.02578125,0.0731931863298951,-0.00514753618649392
2.7560790399999995,0.03046875,0.07323284772493927,-0.005142969500151562
2.75707904,0.0328125,0.07327250840476272,-0.005138309173854528
2.75807904,0.0328125,0.07331216264777565,-0.005134763992184365
2.7590790399999996,0.03984375,0.07335179686510106,-0.005135319527478094
2.76007904,0.03125,0.07339142393039524,-0.005137881708341848
2.76107904,0.021875,0.07343105743249993,-0.005138567984067337
2.7620790399999997,0.025,0.07347070809947961,-0.005136726421034941
2.7630790399999996,0.02890625,0.07351035161446327,-0.005134674218379994
2.76407904,0.0328125,0.07354996580613642,-0.005134468020492786
2.76507904,0.0328125,0.07358957213055757,-0.005134260167018558
2.7660790399999997,0.034375,0.07362917917016423,-0.005131818224107503
2.7670790399999996,0.03671875,0.07366878764017716,-0.005129783578164771
2.76807904,0.03984375,0.07370838323653385,-0.005131655029600463
2.76907904,0.03828125,0.0737479959977655,-0.00513474973032963
2.7700790399999997,0.04765625,0.07378762306305968,-0.005135047715022285
2.77107904,0.0609375,0.0738272479827621,-0.005133609869853385
2.7720790399999995,0.0609375,0.07386684572474575,-0.005133762307502846
2.77307904,0.05390625,0.0739064320234442,-0.005134015898405536
2.7740790399999997,0.053125,0.07394603477183213,-0.0051308404895012765
2.77507904,0.0515625,0.07398563322903652,-0.005127650060484839
2.7760790399999995,0.0515625,0.07402520951492642,-0.005129337098805952
2.77707904,0.04453125,0.0740647707815331,-0.005131921037169297
2.77807904,0.03671875,0.07410434277620426,-0.005128759191034508
2.7790790399999996,0.03984375,0.07414391620128165,-0.0051220162898661745
2.78007904,0.04453125,0.07418349320235708,-0.00511798557088383
2.78107904,0.03125,0.07422306519702823,-0.005116405966561975
2.7820790399999997,0.01796875,0.07426263647651385,-0.005111166010880055
2.7830790399999996,0.021875,0.07430221633843699,-0.005100903839322467
2.78407904,0.02734375,0.07434180978920191,-0.005092403211580766
2.7850790399999994,0.03046875,0.07438140180956056,-0.005091586085397895
2.7860790399999997,0.034375,0.07442098524748171,-0.005094569292369512
2.78707904,0.034375,0.07446057941343213,-0.005094855111343696
2.78807904,0.040625,0.07450017930100755,-0.005092443236672953
2.78907904,0.03828125,0.07453978061898921,-0.00509205030946422
2.7900790399999997,0.034375,0.07457936763290839,-0.005094994292578861
2.79107904,0.040625,0.07461896465967133,-0.00509617181438267
2.7920790399999995,0.053125,0.07465856526246746,-0.005092919106245871
2.79307904,0.04921875,0.07469815585241987,-0.005090767471293117
2.7940790399999997,0.05,0.07473772999268281,-0.005094292503153491
2.7950790399999996,0.0515625,0.0747773091393852,-0.005099578148460503
2.79607904,0.04453125,0.07481689329252708,-0.005100096394352096
2.79707904,0.03515625,0.07485647029363772,-0.00509560961222064
2.7980790399999997,0.02890625,0.07489605230115261,-0.005091176807712935
2.7990790399999996,0.03671875,0.07493562644141553,-0.005089700495730208
2.80007904,0.04609375,0.07497520344249096,-0.005087993106678118
2.80107904,0.04921875,0.07501478473478514,-0.005082035580216752
2.8020790399999997,0.03671875,0.07505436674230004,-0.00507327111526063
2.8030790399999996,0.025,0.07509392729372119,-0.005068356732478693
2.80407904,0.03125,0.07513347711707788,-0.005069929680544319
2.80507904,0.03515625,0.07517304052931152,-0.005071804311135313
2.8060790399999997,0.0328125,0.07521262968885767,-0.0050683298914339075
2.80707904,0.03046875,0.07525221670277685,-0.005063417166626767
2.8080790399999995,0.034375,0.07529178869744799,-0.005064235619958164
2.80907904,0.03984375,0.07533136283774614,-0.005070413095832148
2.8100790399999998,0.04453125,0.07537094842129428,-0.005074775574908651
2.8110790399999996,0.04921875,0.07541052327677793,-0.005078724592933529
2.8120790399999995,0.0515625,0.07545007810657409,-0.005088281180161584
2.81307904,0.06328125,0.07548962149312023,-0.005100711642606549
2.81407904,0.06484375,0.07552917274688317,-0.0051077986557911004
2.8150790399999996,0.05703125,0.07556874045033557,-0.005109091264746853
2.81607904,0.05390625,0.07560831530581923,-0.00511202910276436
2.81707904,0.053125,0.07564789945892592,-0.005118485360143117
2.8180790399999998,0.04453125,0.07568748933365757,-0.00512286209669155
2.8190790399999996,0.04453125,0.07572708707564123,-0.005123145710477037
2.82007904,0.053125,0.07576667265918938,-0.005125337406575885
2.8210790399999994,0.0515625,0.075806232495425,-0.005134942807768475
2.8220790399999998,0.04453125,0.07584577516678563,-0.005145538447997017
2.82307904,0.0234375,0.07588534072461106,-0.005149776258545053
2.82407904,0.02109375,0.07592491629528024,-0.005151508410173634
2.82507904,0.03828125,0.0759644603970119,-0.005158719238116718
2.8260790399999998,0.04609375,0.07600397159939982,-0.005169778367081192
2.82707904,0.05,0.07604349996669797,-0.005175386804996849
2.8280790399999995,0.04765625,0.0760830683853711,-0.005176712880516406
2.82907904,0.04453125,0.07612262178476101,-0.005186303180515498
2.8300790399999998,0.0515625,0.07616215444324269,-0.005206468487592678
2.8310790399999997,0.05703125,0.07620169067775759,-0.005224190811319403
2.83207904,0.05859375,0.07624123835552249,-0.005233068700740076
2.83307904,0.0609375,0.07628075814034792,-0.005243710213121995
2.8340790399999998,0.06796875,0.07632025718430031,-0.005264768851455373
