Time,r,z,a
5.506,8.862505308917594,11.80593793750868,70.23774505927705
5.507,8.939451795817977,11.810181915391015,70.1880387765704
5.508,8.978687465061453,11.770139966288339,70.19618213360926
5.509,9.035891890029566,11.699269564843028,70.21756953004126
5.51,9.104560529629742,11.603886237700586,70.25065431094691
5.511,9.126116159430664,11.5148942786577,70.30718589227763
5.512,9.09935188865307,11.462339175959942,70.36499319514063
5.513000000000001,9.067299933278646,11.4725548111298,70.37688672086506
5.514,9.036716779292878,11.563287544048109,70.32444655300893
5.515,9.04635668807444,11.695502059652346,70.21415075975676
5.516,9.110257689391872,11.827183355458942,70.07086535358567
5.517,9.164379935185108,11.939179126381218,69.9490911301596
5.518000000000001,9.254541169288641,11.997282933988139,69.84805853851654
5.518999999999999,9.390052360508319,11.972744982650127,69.78422838786473
5.5200000000000005,9.484664466128825,11.851610320201633,69.82042401063335
5.521,9.5225956194814,11.673237067768156,69.93532970913459
5.522,9.514266727897288,11.53208533391278,70.04974035281596
5.523,9.473037642759083,11.493335586569192,70.10586675611405
5.524,9.457729332924817,11.52341488863479,70.09235985038288
5.525,9.541464572575242,11.598291784871053,69.98134764645256
5.526,9.717062545422609,11.714505705279574,69.77991628043122
5.527000000000001,9.919649774758708,11.809112439373134,69.57746492110886
5.528,10.060530698273029,11.832048212940384,69.46901024260721
5.529,10.1114442822393,11.774471501267785,69.47970732856506
5.529999999999999,10.060400471442236,11.661203734427593,69.5988529588987
5.531000000000001,9.900531919185289,11.527264324547541,69.80466008636881
5.532,9.70876638932856,11.436116705553562,69.99850307117329
5.5329999999999995,9.512808498068223,11.421441692044004,70.13585334283599
5.534000000000001,9.26019808143465,11.426243880702856,70.29250810883428
5.535,8.966217039138703,11.441978968834414,70.46342782096858
5.5360000000000005,8.66301922140964,11.481253159761131,70.6171255950336
5.536999999999999,8.356373808519963,11.501840129556617,70.78306258037276
5.538,8.087081626308612,11.541836326509761,70.90692102418642
5.539,7.9147590183326555,11.62909991094908,70.93303959424375
5.54,7.8839448299507815,11.754554252881306,70.84633857386585
5.5409999999999995,8.012073305791873,11.881566662806604,70.66944017073652
5.542,8.226615573330994,11.904753604385043,70.52932751484954
5.543,8.457900175861537,11.782601629218451,70.4960082550458
5.544,8.700879216791595,11.602313289277626,70.4976218223443
5.545000000000001,8.920203875531246,11.44863995198521,70.48650993278203
5.545999999999999,9.068320810006442,11.369730756698763,70.4567809686776
5.547,9.158390121541563,11.37376288517167,70.39730874850602
5.548,9.2481131585432,11.412608400029551,70.31071044993513
5.549,9.36636286632152,11.498075352483049,70.16981152665332
5.55,9.486158890335782,11.623419568872702,69.9969638750435
5.550999999999999,9.549802982794063,11.729521593025645,69.8745111215724
5.5520000000000005,9.531570949453442,11.790210543491893,69.83886846490896
5.553,9.45473115002271,11.787996078293109,69.8887858640987
5.554,9.357301776298058,11.735142229216256,69.99091409603352
5.555,9.275568453903718,11.657032221252429,70.10293416976447
5.556,9.254233429238678,11.578722678030447,70.17746124250048
5.557,9.294874862647847,11.504823097618164,70.209609429776
5.558,9.362221114646976,11.428754661449565,70.22611705369415
5.559,9.472095310954673,11.36866247496804,70.20246385206119
5.56,9.628544406801328,11.323532080083433,70.13624387436258
5.561,9.783954794419078,11.294762530423489,70.05686003418644
5.562,9.937639637213959,11.254478724047393,69.986007429429
5.563000000000001,10.067042003671022,11.18782176413685,69.94966144800155
5.564,10.116134226715532,11.127532137916745,69.96144477772896
5.5649999999999995,10.105612159900454,11.086031206565357,69.9992171857843
5.566,10.081341714361086,11.071451916173851,70.02633984979403
5.567,10.05109653326021,11.11992807695764,70.01075912670603
5.568,10.018067133586818,11.216093270065837,69.96130267157861
5.569,9.994182292507451,11.294315826708473,69.91871193533831
5.57,9.994506845652243,11.34252804157445,69.88235767516336
5.571000000000001,10.014913390508696,11.355164214821286,69.8593842739158
5.572,10.043109709062756,11.319401041065444,69.86748888793588
5.5729999999999995,10.093357463742203,11.296517378616189,69.85116605885925
5.574,10.181166977591529,11.347453142328607,69.75464484365997
5.575,10.338485534215543,11.44787620575401,69.57475599014872
5.5760000000000005,10.5612707121633,11.56137727776596,69.34094882777244
5.577,10.788093852465526,11.62769395160856,69.13852984109359
5.578,10.933609522594784,11.56093706332219,69.08776939035033
5.579,10.9577871568941,11.386576376546808,69.19724008425341
5.58,10.915607879844154,11.217633800589903,69.34797765556627
5.581,10.830080043089232,11.124096332406188,69.47466093921383
5.582,10.732650767152034,11.10161037647579,69.5586417229337
5.582999999999999,10.68642894156136,11.102155139957157,69.59034029335115
5.5840000000000005,10.646095231057545,11.135527041675068,69.59417947123157
5.585000000000001,10.587534385311093,11.231230746337898,69.56509059185541
5.585999999999999,10.584256431691808,11.35158345713982,69.47953186285221
5.587,10.664496539271346,11.394758787435835,69.39320615052608
5.588,10.776633365857869,11.327555992996315,69.36512387396088
5.589,10.890029640753468,11.219458115844272,69.36449597903307
5.59,10.980361867970368,11.14314346393203,69.35589590263
5.590999999999999,11.010384504269906,11.165351073138334,69.31900412861803
5.592,10.992743567025283,11.312082105329834,69.22649015950796
5.593,10.922879516447583,11.521476941731343,69.12379995560407
5.594,10.790791391033398,11.668153140555665,69.10701486327193
5.595,10.61411351789512,11.680242306946905,69.21749493522158
5.596,10.434666475680983,11.610756203565872,69.38936503285841
5.5969999999999995,10.291386078436725,11.535935885103875,69.54068422728002
5.598,10.164579190970347,11.449220740536989,69.68976402222847
5.599,10.069905617109953,11.364963695859489,69.8156199024884
5.6,10.032966181631611,11.316223149837768,69.87659705031015
5.601,10.036361207164648,11.253997535717058,69.92084197262311
5.602,10.106261063124697,11.198040538293696,69.91581541569784
5.603000000000001,10.241222310159433,11.192650562494517,69.82903888937105
5.603999999999999,10.403804057744264,11.19713572835624,69.71553117078753
5.6049999999999995,10.5294563094319,11.192805887043884,69.63288075801846
5.606,10.561015113294836,11.239385571170006,69.57732746114777
5.607,10.494570486841605,11.32455802526355,69.56038782317225
5.6080000000000005,10.454168747698906,11.354598003478978,69.56573487249966
5.609,10.516507618297235,11.315197414372696,69.55232622651778
5.61,10.62330285981637,11.262877471955587,69.51752692236582
5.611,10.753559095218279,11.243466010111721,69.44189725143553
5.612,10.872528291416327,11.239258820820526,69.36245510672981
5.6129999999999995,10.963787993349591,11.215895543764455,69.31558225461487
5.614,11.050734563900559,11.16460126571474,69.29117904411073
5.615,11.140960989652813,11.10967978357551,69.26640547533552
5.616,11.206802385750146,11.059573020141775,69.25495077489109
5.617000000000001,11.243625754153124,11.007916721300454,69.26490067897436
5.617999999999999,11.258427879902612,10.990798227109309,69.26628321101471
5.619,11.255860339570944,11.029150413087718,69.24130237556291
5.62,11.295396524091995,11.109095885449223,69.15708379026846
5.621,11.395569097321557,11.198810778762363,69.02275499623435
5.622,11.48782171973503,11.276459586164398,68.90252850094727
5.622999999999999,11.54556288848581,11.340711750012028,68.81631174889847
5.6240000000000006,11.581151915059188,11.354414004843546,68.78131333698482
5.625,11.570618533621763,11.311438815855418,68.81890419855836
5.626,11.521501095339387,11.224550585523069,68.91474204941453
5.627,11.472311814827385,11.107758472292833,69.031398412653
5.628,11.428279259886747,10.972755443509428,69.15680181071312
5.6290000000000004,11.398679609691829,10.879477676210508,69.24268641704535
5.63,11.46235908945241,10.895502827791667,69.18552379097024
5.631,11.661855476545359,10.962566781554983,68.99447771561691
5.632,11.914211385948372,11.001160577147534,68.78352791161879
5.633,12.078151587674727,10.983069371747327,68.67487952266619
5.634,12.08554366775108,10.936122950410228,68.70094631791136
5.635000000000001,12.02018643904401,10.89158433309325,68.77928819951912
5.635999999999999,11.98041719707157,10.851145915809807,68.83591128760783
5.637,12.010184087468284,10.847722500479183,68.81613132584552
5.638000000000001,12.05369287564903,10.905388080956406,68.7451852936818
5.639,12.041872970641709,10.982236082448528,68.70226353103887
5.64,12.007473850545804,11.038015596116468,68.68996577037154
5.640999999999999,11.981084452685264,11.060820503020626,68.69392337616378
5.642,11.950418354429669,11.05562564019617,68.71997060377186
5.643,11.910289849601773,11.03489783591072,68.76349869736359
5.644,11.886570908616084,11.002934067741746,68.80261977773473
5.6450000000000005,11.86658203344723,10.989300759854807,68.82654952253299
5.646,11.833718381062953,11.017990248564647,68.83111012345705
5.647,11.79546846823269,11.061625413435094,68.82926615232863
5.648,11.755371591984858,11.094092256692754,68.83622431900099
5.649,11.729504397899676,11.119481882778455,68.8375697755014
5.6499999999999995,11.72617233965347,11.123921542599765,68.83693258613424
5.651,11.752441726981175,11.106979336084038,68.82950599028322
5.652,11.794714673404851,11.093248310659273,68.80816711088653
5.6530000000000005,11.852687669803409,11.073572095609544,68.7793278821569
5.654,11.924298138362708,11.04068313017888,68.74929016708572
5.654999999999999,11.993353615490717,10.994725483578042,68.72964292323476
5.656000000000001,12.053552284283924,10.93604594709543,68.72470511397879
5.657,12.105130106310428,10.888582974877977,68.71824904712317
5.6579999999999995,12.133597580485759,10.864460150050396,68.7131745082965
5.659,12.114573199308818,10.866145565450303,68.72621730355948
5.66,12.081224174566342,10.87727792770671,68.74358118549162
5.6610000000000005,12.071478053081236,10.889274279364868,68.74279000820684
5.662,12.066866673744357,10.888579313315688,68.74667939206611
5.663,12.039417734756006,10.872090902657005,68.77810307061488
5.664,12.005625479852505,10.87695074984508,68.79990429728765
5.665,11.97295612928773,10.889498976969994,68.81565983911364
5.666,11.975658941136185,10.857737209342638,68.83501115430144
5.667,12.046986341154696,10.7696557084872,68.84093554739883
5.668,12.180189620189372,10.689239807920735,68.79454206586539
5.669,12.346276991686805,10.699963017667773,68.66232072371008
5.670000000000001,12.462610177549589,10.794073272474202,68.51277251175613
5.671,12.427507488341645,10.900480522695652,68.46931888885231
5.672,12.280660381653767,10.948474152736242,68.54753192731698
5.673,12.186113798055848,10.91442286849956,68.64072140797177
5.674,12.198394654580685,10.83581962049674,68.68387855534151
5.675000000000001,12.30028574785619,10.750858475821687,68.66359931178042
5.675999999999999,12.512203110222888,10.715924400317084,68.52619465864726
5.6770000000000005,12.805625871260325,10.764173902086272,68.27123753085581
5.678,13.075599440353814,10.83536918274515,68.01834736985342
5.679,13.253583901687458,10.874440783049582,67.8561687892373
5.68,13.392779596257514,10.870489398325981,67.75082364073435
5.681,13.505212964321256,10.86206754052269,67.66866166545273
5.682,13.544217771043702,10.892455766313534,67.6192224670312
5.683,13.536099541885616,10.92610735526744,67.60443123244701
5.684000000000001,13.462166787377704,10.928877592121495,67.66015282550764
5.685,13.295085465755635,10.952596249940685,67.77447643303805
5.686,13.06846650646255,10.994009219792318,67.92214722058385
5.686999999999999,12.802258056797495,10.994387793987697,68.12474076295649
5.688000000000001,12.556232886931108,10.947794006596274,68.34127322026933
5.689,12.39740036183199,10.90071914347104,68.49178345258375
5.6899999999999995,12.3220824622398,10.862196536983447,68.57377006692367
5.691,12.267666743728649,10.798586625974492,68.65664904452392
5.692,12.219544791979146,10.739878665520365,68.73155604634285
5.6930000000000005,12.242561003727193,10.743245294496745,68.71204066226503
5.693999999999999,12.276394533604444,10.800039233905128,68.64913732555364
5.695,12.250583039651731,10.870323590785981,68.62194395601844
5.696,12.193227178203182,10.942587330613307,68.6166240808748
5.697,12.102092311514134,11.001947460834403,68.6444661888592
5.6979999999999995,12.01435909085947,11.05809062185349,68.67130768967577
5.699,11.990105247594157,11.09418032625332,68.66465608076123
5.7,12.015283053506348,11.090876568298777,68.64840772557254
5.701,12.06277372166218,11.058824561310944,68.6351562629557
5.702000000000001,12.141623862286412,11.000782611749361,68.61597582752607
5.702999999999999,12.223625789772798,10.950327278563348,68.5888240836908
5.704,12.274868345562933,10.95647129080914,68.54653057719352
5.705,12.310982818061973,11.014432417726121,68.48098007049833
5.706,12.335252745766992,11.081320567571382,68.41825926438263
5.707,12.350950167083054,11.150561872869622,68.36025841214887
5.707999999999999,12.359516405071263,11.2021853004153,68.31927455797961
5.7090000000000005,12.388540233928191,11.198144308531674,68.30046811786755
5.71,12.472907976176126,11.132479246874992,68.2815811882744
5.711,12.593737266820266,11.025032803255998,68.26221141672029
5.712,12.717378154230607,10.905579166340347,68.24698940276649
5.713,12.816773553219123,10.80390239758884,68.2371246102847
5.714,12.877975006412933,10.734751364341221,68.23464503447595
5.715,12.90726135923283,10.698320430570998,68.23541065725982
5.715999999999999,12.89695865303178,10.6762449460262,68.257427060169
5.717,12.834533619479316,10.666944832608621,68.31141212410526
5.718,12.731988149341547,10.669927380264665,68.38823090290816
5.719,12.616190563855074,10.647242520161472,68.49145561757064
5.720000000000001,12.506252140296272,10.610922994535665,68.59884060827922
5.721,12.386087315076763,10.599762498603056,68.69754239375249
5.7219999999999995,12.228061304863392,10.633871013123239,68.79491758739746
5.723,12.070129515377559,10.722863495554067,68.85478931502365
5.724,11.939394206310705,10.828337354510854,68.88162465144887
5.725,11.823807765630463,10.88327008845044,68.92990361271148
5.726,11.733671097267809,10.90252253512728,68.98300792758465
5.727,11.64396800571583,10.93978997223518,69.02311057950418
5.728000000000001,11.565852261568432,10.956606664221848,69.06839091206108
5.729,11.568445356138394,10.9314872343479,69.08377114035265
5.7299999999999995,11.64416473178537,10.924475976997988,69.03344909903957
5.731,11.798547791835809,10.923019709187702,68.92150226036225
5.732,12.010719157339047,10.89729350017372,68.78246688594719
5.7330000000000005,12.199171654365392,10.865336804548981,68.6636805574524
5.734,12.344873282970278,10.8517444254161,68.56356932156064
5.735,12.465647227188807,10.899900581520617,68.4410086816934
5.736,12.572530309616399,10.959585562322937,68.32124003158208
5.737,12.66104552137152,10.953534889656664,68.25837522003411
5.738,12.738547563577415,10.905433939300082,68.23100827616753
5.739,12.817368832986821,10.848757169664792,68.20772570712427
5.739999999999999,12.910470891102976,10.79373615018667,68.17189854113472
5.741,13.029156515858721,10.747956064242715,68.10984076233632
5.742000000000001,13.167155246229674,10.692388675192214,68.03824440514212
5.742999999999999,13.317328116231772,10.612404245104601,67.97136670143809
5.744,13.451757011806947,10.540653671117354,67.91037898257726
5.745,13.539075085465894,10.513951075269087,67.85795457411703
5.746,13.555071666795376,10.505020630177226,67.85078933791972
5.747,13.491691971526492,10.489731944749826,67.91023029624866
5.747999999999999,13.411443248723542,10.48945244409476,67.9736844094015
5.749,13.39301675809875,10.511123771163302,67.9748239123518
5.75,13.476393224203099,10.549349048880826,67.88562184336018
5.751,13.58993822918824,10.57432918654198,67.78074162983476
5.752,13.642390009803409,10.57632524983984,67.73809219784836
5.753,13.647672333169002,10.578322183035468,67.7326938892702
5.754,13.642670395173715,10.589491781480108,67.72980047302916
5.755,13.652061942154473,10.606558977284127,67.71191483677185
5.756,13.674749144224204,10.659616920275562,67.66142459587623
5.757,13.665324554015935,10.75494935245448,67.61005949577596
5.758,13.600157320356718,10.824702215799947,67.61786960124863
5.759,13.510154289577144,10.834016817017606,67.68237345016355
5.760000000000001,13.424481542686296,10.800404424483336,67.77021647198305
5.760999999999999,13.37017001024066,10.757437252877645,67.8394667229617
5.762,13.371621872202262,10.710713660676872,67.86758456567878
5.763,13.41252538695362,10.669906889739046,67.86107499603969
5.764,13.491050107428077,10.651487671965507,67.81097377315491
5.765000000000001,13.623036147720486,10.65627194484922,67.70424197542417
5.765999999999999,13.769337479973023,10.715810134788681,67.55227116550037
5.767,13.894909596720868,10.818428901142399,67.39014717295687
5.768,13.98994357181534,10.870061181827335,67.28343285962976
5.769,14.029211801300955,10.837504555585005,67.27232985533385
5.77,14.030543275158962,10.75715757404047,67.32027761335476
5.771,14.058872247912443,10.687500122792546,67.34002979170651
5.772,14.114771164318402,10.663471385993548,67.3099918874813
5.773,14.10576821496446,10.688647097264655,67.30198107967544
5.774000000000001,14.014903212035069,10.777954704620043,67.32001641240716
5.7749999999999995,13.908050635128632,10.84980793701476,67.36049306983298
5.776,13.820996126871734,10.822564413444852,67.44585990650165
5.777,13.740043342949638,10.729837022400881,67.56675034328312
5.7780000000000005,13.657536470239501,10.632277112558906,67.69180485913779
5.779,13.61303588625613,10.562788594101857,67.76958361141016
5.779999999999999,13.602218059818902,10.546167446106157,67.78831838697413
5.781000000000001,13.647944099199572,10.596384160599632,67.72140817618858
5.782,13.771797785137188,10.676229278469934,67.57460801470543
5.783,13.902274054952535,10.738825755420754,67.43311061956913
5.784,13.979044497645647,10.768549971261814,67.35416894700847
5.785,14.019723532803447,10.78333553132544,67.31291507575688
5.7860000000000005,14.078694887592752,10.81405255327125,67.24744011803247
5.787,14.187665869228688,10.858541406525243,67.13389286122744
5.788,14.313664062447403,10.9150496387344,66.99946424384446
5.789,14.415010103147889,10.983401323628659,66.87742786164878
5.79,14.476017353480733,11.027219693232306,66.80234486036495
5.7909999999999995,14.490686260665187,11.05690368366618,66.77268238673332
5.792000000000001,14.47966540343275,11.075531118141772,66.77013165861328
5.792999999999999,14.445787306633527,11.044809297795764,66.81570503612609
5.794,14.371786222844461,10.996497579762083,66.903834708512
5.795000000000001,14.242019765395684,10.943581767251557,67.03901147223678
5.796,14.105837475040396,10.86517777894801,67.19475529400397
5.797,14.013520877828316,10.795763701583379,67.31024925857474
5.797999999999999,13.924397329120087,10.729773426871281,67.42112407543647
5.799,13.817936341289649,10.68746789770545,67.5312469020706
5.8,13.741750942720378,10.672848308702108,67.60041925814528
5.801,13.688304965304972,10.609991482729756,67.68117752020102
5.8020000000000005,13.594077540345738,10.570365854883683,67.77990770991562
5.803,13.451811956661354,10.592724622471275,67.87817007896392
5.804,13.327809756451824,10.599251375669704,67.9713581684032
5.805,13.289041249310015,10.586946013032131,68.00935424391645
5.806,13.299549698650317,10.623651082558126,67.9782496637153
5.8069999999999995,13.243982120743967,10.715580084510165,67.96395823666376
5.808,13.083352967260517,10.758492295807118,68.06130815721397
5.809,12.8926994791465,10.756758875546307,68.20924178703568
5.8100000000000005,12.725972502839907,10.79484251166307,68.31230989637434
5.811,12.592414124895605,10.844696047592386,68.38144633677358
5.811999999999999,12.550504673106722,10.831899452513376,68.42154369975802
5.813000000000001,12.649863854778722,10.771235750317079,68.38559133964299
5.814,12.834922583444008,10.752103165068345,68.25655470952069
5.8149999999999995,13.024025414412007,10.79451568992826,68.08412559235092
5.816,13.173972595856991,10.873906886382553,67.9179800687943
5.817,13.263929755533558,11.00954960261293,67.76219227940737
5.8180000000000005,13.281903769875052,11.126795068436204,67.6732999031207
5.819,13.270579659440406,11.13576927604833,67.67621167680304
5.82,13.253402601318081,11.08667475255563,67.72090750121467
5.821,13.250613970600806,11.045009075250562,67.74975373885206
5.822,13.288265525215326,11.020359542182048,67.7365610289378
5.823,13.373113976333764,11.043517034212522,67.65642926301058
5.824,13.504264874477695,11.12633963724527,67.50255437146933
5.825,13.63744934849578,11.19698527290166,67.35481640972912
5.826,13.749506224388647,11.215148736458351,67.25659326410552
5.827000000000001,13.838173621356592,11.224038011235049,67.18219770980555
5.827999999999999,13.92193984097922,11.228275282746237,67.11440314775672
5.829,14.025209830604474,11.190926961291762,67.05721991871239
5.83,14.149344529877162,11.114320608364206,67.00744395004773
5.831,14.266905685194832,11.029674560981457,66.96674408900583
5.832000000000001,14.37378323461117,10.96942861402495,66.9186834385939
5.832999999999999,14.482012281260927,10.951430930833178,66.84338910624007
5.8340000000000005,14.569183448736196,10.991611964042333,66.7496126087415
5.835,14.631969811894272,11.078382795141072,66.64720441099333
5.836,14.636583425924028,11.150090320668186,66.60016063811719
5.837,14.570004876574933,11.174158044855963,66.63844096720443
5.838,14.555169859955692,11.15371374271714,66.66265286616846
5.839,14.649030802183315,11.083193860316017,66.63069708484663
5.84,14.758462495688972,10.997952717827454,66.59437099091079
5.841,14.816028184099114,10.946048124046403,66.57907003742865
5.842,14.805734523447633,10.95405204429073,66.58258891787885
5.843,14.729248473263013,11.014231627412743,66.60804363507188
5.843999999999999,14.614047082177338,11.094720654139136,66.65161591546881
5.845000000000001,14.491955294597362,11.145186963918073,66.71798805597979
5.846,14.416821866471466,11.11413316159756,66.7964643911329
5.8469999999999995,14.395266431959023,11.016713091373699,66.87290252178438
5.848,14.389910221515635,10.89020144259996,66.95378145860784
5.849,14.352592815192864,10.754861100672949,67.06500744874718
5.8500000000000005,14.259707013780645,10.65304164243237,67.2003780839518
5.850999999999999,14.093798229214357,10.624909907740577,67.34996149937882
5.852,13.845802069610198,10.668727427005063,67.52064132004404
5.853,13.587601002689286,10.737791139841779,67.68171314560394
5.854,13.379260915733827,10.759902628044076,67.8308378999943
5.8549999999999995,13.283155359417895,10.691391916487103,67.94866347131821
5.856,13.281974259451395,10.635571953744945,67.98452965645629
5.857,13.291214134380132,10.680634941720431,67.94912506865863
5.858,13.294736170324166,10.798182376897795,67.87251470637702
5.859000000000001,13.27265932310323,10.93965284246768,67.80001483079505
5.859999999999999,13.203925610735888,11.063951644554896,67.77343105761057
5.861,13.10988141065734,11.161913275433978,67.78206462522849
5.862,13.030965279647374,11.210203974431733,67.81062161485355
5.863,13.058209015582054,11.231538756426245,67.7760548789851
5.864,13.206553290064418,11.251241108152795,67.65054824275134
5.864999999999999,13.368940414061264,11.249566545565246,67.52769862731812
5.866,13.490105438502995,11.207480488527727,67.46174000527253
5.867,13.567815129059012,11.128877515838576,67.45185131876129
5.868,13.633402298797035,11.069392133342056,67.43864753378774
5.869,13.70146288517246,11.067197514557726,67.38713691587904
5.87,13.718763693177992,11.127592431269708,67.33569161881198
5.871,13.666759138756685,11.21020626026925,67.32377218537368
5.872,13.616780335150027,11.229608159475493,67.35004798558684
5.872999999999999,13.596283312038686,11.194000259701918,67.38851051967983
5.874,13.588249875019333,11.12492648099582,67.43855006346216
5.875,13.626263606936046,11.044657045789902,67.45977454122021
5.876,13.704001232152256,10.998859961930947,67.42801746435542
5.877000000000001,13.79882801267074,10.994037487463634,67.35696979543984
5.878,13.884990584444187,11.034395405523195,67.26441865921686
5.879,13.91966963798408,11.115828143886361,67.18655456810694
5.88,13.916928591627691,11.202157547308856,67.13469185434539
5.881,13.90655513369416,11.244477817864059,67.11619288062768
5.882,13.913782130396498,11.236399101028907,67.1156493567772
5.883,13.957117305285475,11.21352427133335,67.0962503911253
5.884,13.998861400395393,11.200811760635862,67.0716340787935
5.885000000000001,14.021005371676987,11.219659988997394,67.04256805939937
5.886,14.046506739977028,11.266914550042605,66.9931203404315
5.887,14.059337649056792,11.293698658049328,66.96634799856083
5.888,14.089374408227119,11.27024070852027,66.95758339791499
5.889,14.078939895153775,11.224064070400233,66.99455185706832
5.890000000000001,13.956505439116704,11.200358899300014,67.10497042346051
5.890999999999999,13.84395390805656,11.214424560124804,67.18376083391546
5.892,13.794658668049259,11.293899397524644,67.17179842582561
5.893,13.777564877474592,11.420873379025846,67.1042562967402
5.894,13.777261903477287,11.513013472923875,67.04554582325787
5.8950000000000005,13.817486633865563,11.533978676066901,67.00123334844803
5.896,13.975123007800455,11.530001995162202,66.88246680445712
5.896999999999999,14.216905013425748,11.54219582631352,66.6876360713932
5.898,14.47420822729939,11.560992636842219,66.47544185260168
5.899000000000001,14.744031715442407,11.578533616751892,66.2530292596317
5.8999999999999995,14.975340856176942,11.592636832412849,66.06194142772556
5.901,15.083030663944209,11.567458925232915,65.99200378797302
5.902,15.008229299627185,11.509992352541376,66.08633111567856
5.9030000000000005,14.802042984245668,11.439441348469236,66.29274753277424
5.904,14.550745313786068,11.369801595581821,66.53390735673726
5.904999999999999,14.304560249063943,11.320528946745952,66.75788335874333
5.906000000000001,14.136042269068636,11.30095212784591,66.90195562971623
5.907,14.046286370137778,11.310958740324384,66.9657007783158
5.908,14.026495071398184,11.31937725468337,66.9758255273147
5.909,14.009910740360565,11.26346028007241,67.02381752335499
5.91,13.901129723071767,11.131887902430005,67.19100407518894
5.911,13.74854310805075,10.998553830959017,67.39344940181545
5.912,13.642511379336813,10.97305012223659,67.49211761175981
5.913,13.64058886870948,11.073056214304847,67.43075873549697
5.914,13.729931820023149,11.195878535533815,67.28394163576698
5.915,13.838537184158223,11.270148149816395,67.15283353817364
5.9159999999999995,13.916305092428509,11.282990283795986,67.0843806367241
5.917000000000001,13.947069973682478,11.28992141925918,67.05611283740777
5.917999999999999,13.889154107923463,11.349120227465116,67.06369235959906
5.919,13.748034160179875,11.477410914792305,67.09080111851827
5.92,13.620567304607759,11.634538429884207,67.0868110550968
5.921,13.539619776966157,11.716008920565619,67.09507976193174
5.922000000000001,13.521911975474946,11.706960005990984,67.1143908112034
5.922999999999999,13.579408651805664,11.687697103739088,67.08345449252324
5.924,13.64786152296989,11.680184398523215,67.03640259486795
5.925,13.657301104699597,11.69366544409071,67.02046482851267
5.926,13.602559790061004,11.699283503996739,67.05834825471538
5.927,13.493448887667965,11.649158604702333,67.17372559726464
5.928,13.340382537397167,11.54166244380431,67.3598248815151
5.929,13.153584120922181,11.382318449854456,67.60534712849741
5.93,12.925964185383691,11.241802636642968,67.86936438298174
5.931000000000001,12.683483137874617,11.202614229447084,68.0775501158207
5.9319999999999995,12.494310596478936,11.230753095318502,68.20007106058803
5.933,12.433038786685273,11.276918399602055,68.21460926691
5.934,12.486667263662532,11.316509923638165,68.14828625316633
5.9350000000000005,12.59270629898487,11.334405615900922,68.05759749627404
5.936,12.723869552348717,11.337993010884972,67.95749602024212
5.936999999999999,12.883811532741134,11.346629669706815,67.83204716710043
5.938000000000001,13.050989754662144,11.379763027462637,67.68447690257375
5.939,13.169038052674987,11.438723430472907,67.55672172578642
5.94,13.225706601687131,11.522462013487987,67.45900669955705
5.940999999999999,13.238888257533986,11.59664441698899,67.40027488767075
5.942,13.221382025503708,11.587946866485472,67.41917364727121
5.9430000000000005,13.1819061583399,11.481582326234635,67.5188849703063
5.944,13.123541163516037,11.307023297500459,67.6772949998934
5.945,13.06772105641783,11.127138180805034,67.83670958985209
5.946,13.052758647707966,11.019702459479255,67.91760114589381
5.947,13.099136937354382,10.963674184171959,67.9181517358267
5.9479999999999995,13.20483267603077,10.918859553233155,67.86555807896852
5.949000000000001,13.30476418037515,10.923623583958866,67.78540438757227
5.95,13.342882579024268,10.98504953521848,67.71694966712089
5.951,13.328969659655353,11.049028997777967,67.68692765619714
5.952000000000001,13.256408500091004,11.084327111710536,67.72010781744613
5.953,13.139889870268773,11.069464217015696,67.81891319343904
5.954,13.055971763981152,11.04766751307721,67.89709509523675
5.954999999999999,13.01911523359481,11.057738725868363,67.91869597497927
5.956,13.001669423646238,11.085782324368148,67.91380740056314
5.957,13.01080673258368,11.142922114199557,67.86974007565085
5.958,13.028115373052376,11.233346294642004,67.79767866975766
5.9590000000000005,13.02903221471844,11.30684310062464,67.7489020246735
5.96,12.980806711567034,11.296447705736224,67.79212175625662
5.961,12.869471423005935,11.253777357503221,67.90407067399322
5.962,12.741942299105652,11.224381289688123,68.01931011737042
5.963,12.643908913091405,11.163349450157522,68.1332041113647
5.9639999999999995,12.609734025716026,11.0758228649124,68.21669745448719
5.965,12.679807394598427,10.989912306963161,68.22037878619267
5.966,12.854460504726847,10.921060642285841,68.13267299125118
5.9670000000000005,13.076512918970577,10.936047456930616,67.95323127099323
5.968,13.23347643891868,11.06303212590355,67.75136009772973
5.968999999999999,13.277616543013051,11.224176761547374,67.61387780332389
5.970000000000001,13.233248822521142,11.347862516717194,67.56747700138983
5.971,13.127274581600762,11.401757424492011,67.61249269424452
5.9719999999999995,13.039965375963416,11.360512763932121,67.70543590414059
5.973,13.019500365109208,11.25265812435375,67.7915804147893
5.974,13.043552105564743,11.149007626035361,67.84090262933458
5.9750000000000005,13.111266004501225,11.09205455495519,67.82621269227747
5.976,13.171174550132058,11.082034219504298,67.7868851897075
5.977,13.169601474429573,11.130439194650073,67.75688312221075
5.978,13.135594977559998,11.243434160190635,67.70957874633932
5.979,13.111764730595874,11.335431406310398,67.66764933664028
5.98,13.12896804676568,11.335486736384325,67.65459537734161
5.981,13.201779456853787,11.277385590967176,67.63721201549818
5.982,13.299161841687376,11.229456020639265,67.59401286307309
