Time,U_loop,Bt,Ip
2.1111288000000004,10.955468699999999,0.05607353489792296,-0.8525572409023344
2.1121288,10.96875,0.0561218461608773,-0.8553663822757707
2.1131288,10.9703125,0.05617017601911292,-0.85812840142665
2.1141288,10.9765625,0.05621850730775479,-0.8608524321879152
2.1151288000000004,10.992968699999999,0.05626682429233415,-0.8635448285033065
2.1161288,11.003125,0.05631513484006776,-0.8661987300523595
2.1171288,11.0140625,0.05636345826145765,-0.8688062770941597
2.1181288,11.0273438,0.05641177596125775,-0.8713743862485853
2.1191288,11.030468699999998,0.05646007077455783,-0.8739154340900616
2.1201288000000003,11.036718800000001,0.05650835342938719,-0.876427547772563
2.1211288,11.04375,0.05655664967309354,-0.8788977104983572
2.1221288,11.053125,0.05660496165126862,-0.8813235826117584
2.1231288,11.053906199999998,0.05665326218619371,-0.8837190500366302
2.1241288000000003,11.0515625,0.05670153840421256,-0.8860936039638798
2.1251287999999997,11.049218699999999,0.05674980460938764,-0.8884373517889609
2.1261288,11.05,0.056798097992281485,-0.8907360061743762
2.1271288,11.053125,0.056846399242392105,-0.8929951077059222
2.1281288000000003,11.059375,0.05689467474519022,-0.8952321577051923
2.1291288,11.063281199999999,0.05694291806383009,-0.8974486276045759
2.1301288,11.0703125,0.05699116710409498,-0.8996274745722617
2.1311288000000004,11.075781300000001,0.05703944189170757,-0.9017598071372316
2.1321288,11.0890625,0.05708771310332213,-0.9038591289392639
2.1331288,11.100781199999998,0.057135968580432746,-0.9059396832601867
2.1341288,11.115625,0.05718422048151013,-0.9079949631801211
2.1351288,11.1265625,0.057232490977903956,-0.9100086428274851
2.1361288,11.138281300000001,0.05728075503745207,-0.9119808289414951
2.1371288,11.139843699999998,0.05732899692568571,-0.9139269843096625
2.1381288,11.139843699999998,0.05737722093385883,-0.9158527113615444
2.1391288,11.1359375,0.057425450663656924,-0.917745470918745
2.1401288000000003,11.1359375,0.05747369612792379,-0.9195936704761662
2.1411288,11.139843699999998,0.05752193086412618,-0.9214039720145049
2.1421288,11.147656199999998,0.057570144859455524,-0.9231888287190034
2.1431288,11.1546875,0.057618351702788846,-0.9249463615419538
2.1441288000000003,11.1515625,0.05766657213496394,-0.9266642927964414
2.1451287999999997,11.153125,0.057714796143137036,-0.9283396141250986
2.1461288,11.1515625,0.0577630158600914,-0.9299809466563559
2.1471288,11.149218699999999,0.057811234146639516,-0.9315921441294384
2.1481288,11.153125,0.05785946101562511,-0.9331651296131176
2.1491288,11.1609375,0.057907695751862706,-0.9346941833387324
2.1501288,11.1679688,0.05795591832962957,-0.9361939807415813
2.1511288000000004,11.174218699999999,0.05800412803370498,-0.9376739641036481
2.1521288,11.174218699999999,0.05805232844015734,-0.9391328356520972
2.1531288,11.1796875,0.05810054028985973,-0.9405640754150085
2.1541288,11.186718699999998,0.05814873998109139,-0.9419686529401261
2.1551288,11.2015625,0.05819692608348125,-0.9433536194823589
2.1561288,11.2109375,0.0582451107555001,-0.9447201001912824
2.1571288,11.216406300000001,0.058293299003516964,-0.946062134736136
2.1581288,11.225781199999998,0.05834148367550058,-0.9473778155870738
2.1591288,11.2304688,0.05838965261305067,-0.9486738012964171
2.1601288000000003,11.2304688,0.05843781654419649,-0.9499536813424
2.1611287999999997,11.233593699999998,0.058485987627373545,-0.9512115995666721
2.1621288,11.24375,0.05853418803386114,-0.9524420260493002
2.1631288,11.250781199999999,0.058582399168378006,-0.9536510610150134
2.1641288000000003,11.241406199999998,0.058630601720457365,-0.9548481121769573
2.1651287999999997,11.241406199999998,0.05867878496206994,-0.9560300361429422
2.1661288,11.246875,0.05872697321012202,-0.9571848235716945
2.1671288000000004,11.2484375,0.05877517719260764,-0.9583107702666044
2.1681288,11.2484375,0.05882338117509323,-0.9594210318632272
2.1691288,11.253125,0.05887156584711208,-0.9605239144542851
2.1701288,11.2640625,0.05891973478462697,-0.9616098730271634
2.1711288,11.2640625,0.058967914450171105,-0.9626667075576625
2.1721288,11.2640625,0.05901609983737547,-0.9637008458224998
2.1731288,11.2625,0.05906427950299004,-0.9647281926180563
2.1741287999999996,11.2695312,0.05911244844054012,-0.965748954760378
2.1751288,11.275,0.05916062739093397,-0.9667478895226769
2.1761288000000003,11.2773438,0.05920881993020479,-0.9677178647915795
2.1771288,11.28125,0.05925700388700291,-0.9686714528171274
2.1781288,11.296093699999998,0.05930516424208027,-0.9696221731815274
2.1791288,11.297656199999999,0.059353311723536625,-0.9705637068616516
2.1801288000000003,11.2921875,0.05940148137630744,-0.9714801235727871
2.1811287999999998,11.296093699999998,0.05944965388989075,-0.9723716778623855
2.1821288,11.303125,0.059497797080128347,-0.9732547262975646
2.1831288,11.3140625,0.05954591309261198,-0.9741363868401067
2.1841288,11.322656199999999,0.0595940348267206,-0.9750032763464589
2.1851288,11.325781300000001,0.05964217658651673,-0.975843041817734
2.1861288,11.327343699999998,0.05969031977671912,-0.9766646494622097
2.1871288000000004,11.3320312,0.05973845009330047,-0.9774833542265784
2.1881288,11.335156199999998,0.05978657182744429,-0.978296891202198
2.1891288,11.340625,0.059834713587275636,-0.9790902787500918
2.1901288,11.353906199999999,0.05988285606232771,-0.9798607450634477
2.1911288,11.360156199999999,0.05993097779647154,-0.9806217031676184
2.1921288,11.3632812,0.0599790744984884,-0.9813804329513729
2.1931288,11.36875,0.06002715761162829,-0.982127853823144
2.1941288,11.372656300000001,0.06007524072476815,-0.9828552114297799
2.1951288,11.375,0.06012332383790804,-0.9835680729690449
2.1961288000000003,11.372656300000001,0.060171407666268655,-0.9842752303146173
2.1971287999999998,11.36875,0.06021949507066248,-0.9849742078285907
2.1981288,11.375,0.06026759248786487,-0.9856563553302241
2.1991288,11.3859375,0.060315682753036004,-0.9863218785646914
2.2001288000000003,11.388281300000001,0.06036375084692786,-0.986980253265582
2.2011287999999998,11.396875,0.06041179462391346,-0.9876349048423992
2.2021288,11.407031199999999,0.060459841261711576,-0.988277411505563
2.2031288,11.4234375,0.06050789862757417,-0.9889023691101577
2.2041288,11.428906199999998,0.06055594025896799,-0.9895175356871824
2.2051288000000002,11.427343800000001,0.060603953997422355,-0.9901297119123019
2.2061288,11.425,0.060651967735876715,-0.9907328989183458
2.2071288,11.4296875,0.060700007221643565,-0.9913185256390588
2.2081288,11.435156300000001,0.06074805385944168,-0.9918900238091009
2.2091288000000002,11.436718699999998,0.06079609763642729,-0.992457900620297
2.2101287999999997,11.44375,0.06084414999585039,-0.9930226793466368
2.2111288,11.455468699999999,0.06089222166577548,-0.9935741954380262
2.2121288,11.4648438,0.060940298342140056,-0.9941079933952849
2.2131288000000002,11.4625,0.060988359284035884,-0.9946321588013987
2.2141288,11.4578125,0.06103639805461721,-0.9951541511340173
2.2151288,11.4570312,0.061084431818759076,-0.9956690857967071
2.2161288000000003,11.459375,0.06113247774137167,-0.9961672700564486
2.2171288,11.463281199999999,0.06118053725282602,-0.9966504342936369
2.2181288,11.4671875,0.06122859890987215,-0.9971298687208338
2.2191288,11.4765625,0.06127666056691829,-0.9976087843202647
2.2201288,11.496875,0.06132472866081014,-0.9980781308125705
2.2211288,11.508593699999999,0.06137280390676846,-0.9985312544693081
2.2221288,11.5046875,0.06142087700709981,-0.9989737113941983
2.2231288,11.502343699999999,0.0614689408097729,-0.9994132472106271
2.2241288,11.50625,0.06151700032122727,-0.9998476540937249
2.2251288000000002,11.5140625,0.0615650705607109,-1.0002719064976096
2.2261288,11.525,0.061613132217757036,-1.00068788780784
2.2271288,11.528906300000001,0.06166116312108638,-1.0011033341209623
2.2281288,11.5359375,0.061709163985884496,-1.0015187783437165
2.2291288000000002,11.5359375,0.06175716055946386,-1.0019262251930352
2.2301287999999997,11.5328125,0.061805165715480705,-1.0023220285397947
2.2311288,11.532031199999999,0.06185316300428081,-1.002712853908815
2.2321288000000004,11.5421875,0.06190114670420392,-1.003103422228859
2.2331288,11.5515625,0.06194912110646879,-1.003487359051384
2.2341288,11.553125,0.06199710623679815,-1.0038583742380394
2.2351288,11.5625,0.06204508349991075,-1.0042223525856688
2.2361288000000004,11.564843699999999,0.06209304645896085,-1.0045885757013095
2.2371288,11.564843699999999,0.06214100083553821,-1.004954732939691
2.2381288,11.5664062,0.062188974522617575,-1.0053096128094878
2.2391288,11.56875,0.06223697181141767,-1.0056511560983166
2.2401288,11.56875,0.06228496409377827,-1.0059904722789879
2.2411288000000003,11.571875,0.06233293635045138,-1.0063336621657557
2.2421288,11.5742188,0.06238090503109127,-1.0066709694768174
2.2431288,11.578125,0.062428897313451866,-1.0069919769280642
2.2441288,11.583593800000001,0.062476889595812476,-1.0073034109205794
2.2451288000000003,11.586718699999999,0.06252485756126684,-1.0076182102906412
2.2461287999999997,11.590625,0.06257279977940869,-1.0079351958409708
2.2471288,11.5921875,0.06262075129517357,-1.0082413062782323
2.2481288,11.594531199999999,0.06266872140621971,-1.0085315560255335
2.2491288000000003,11.6015625,0.06271668794126782,-1.0088163641286758
2.2501288,11.609375,0.0627646423178804,-1.0091043706624037
2.2511288,11.6109375,0.06281259454886602,-1.0093893937616556
2.2521288000000004,11.6054688,0.06286055464710362,-1.009660781184063
2.2531288,11.60625,0.06290850330209119,-1.0099198485912004
2.2541288,11.6132812,0.06295643622257482,-1.0101767740798364
2.2551288,11.622656300000001,0.0630043562694022,-1.010434863806933
2.2561288,11.628125,0.06305227631622957,-1.0106866598021451
2.2571288,11.6375,0.06310020065427571,-1.0109259477803216
2.2581288,11.6453125,0.06314811569469882,-1.011157156360254
2.2591288,11.649218699999999,0.06319602000709265,-1.011387241439678
2.2601288,11.657031199999999,0.06324392288908025,-1.0116144651015222
2.2611288000000003,11.657031199999999,0.06329184079031586,-1.0118317081139094
2.2621288,11.653125,0.06333975726114523,-1.0120389332114046
2.2631288,11.650781199999999,0.06338766514953707,-1.0122426054075173
2.2641288,11.650781199999999,0.06343556731630394,-1.0124439740259499
2.2651288000000003,11.649218699999999,0.06348346948307082,-1.0126377891068483
2.2661287999999997,11.650781199999999,0.06353137236505839,-1.0128217420318015
2.2671288,11.65625,0.06357926881023547,-1.0130006475550928
2.2681288000000004,11.658593699999999,0.06362716310978556,-1.0131777898974481
2.2691288,11.6640625,0.06367505597892939,-1.0133488774335369
2.2701288,11.6679688,0.06372295743051073,-1.013509330191972
2.2711288,11.671875,0.06377086317327561,-1.0136627681365602
2.2721288,11.6671875,0.06381877106163225,-1.013815214291301
2.2731288,11.6625,0.06386667394358464,-1.013964908802888
2.2741288,11.6679688,0.063914584692789,-1.014104130815707
2.2751288,11.671875,0.06396250044839764,-1.0142316203468393
2.2761288,11.6757812,0.06401039903913125,-1.014356304848557
2.2771288,11.688281199999999,0.06405828046498989,-1.0144828070208283
2.2781288,11.686718699999998,0.06410615688444425,-1.0146033291863128
2.2791288,11.690625,0.06415404403196308,-1.0147096611028639
2.2801288,11.6992188,0.06420192116663817,-1.0148065127760293
2.2811288000000003,11.7015625,0.06424978113643827,-1.0149050136777995
2.2821287999999997,11.7,0.0642976339542071,-1.0150057361841083
2.2831288,11.705468699999999,0.0643455053672572,-1.0150978674498328
2.2841288,11.7109375,0.06439338393233854,-1.0151768484712942
2.2851288000000003,11.71875,0.06444124247173239,-1.0152508748675064
2.2861287999999997,11.724218800000001,0.0644890867070285,-1.0153259492239275
2.2871288,11.7265625,0.06453693737913516,-1.015396564686208
2.2881288000000004,11.7226562,0.06458480521611681,-1.0154557666789426
2.2891288,11.7296875,0.06463266160988367,-1.015507036499419
2.2901288,11.732031300000001,0.06468050083877552,-1.0155577905363689
2.2911288,11.7359375,0.06472833577641343,-1.0156072068324664
2.2921288,11.740625,0.06477618644852007,-1.01564812977183
2.2931288,11.7359375,0.06482405142472443,-1.015678705236271
2.2941288,11.732031300000001,0.06487191854655577,-1.0157052790427945
2.2951287999999996,11.732031300000001,0.06491978209235387,-1.0157315485060987
2.2961288,11.735156199999999,0.064967643492525,-1.0157530140010755
2.2971288000000003,11.7390625,0.06501551204472739,-1.0157643078690601
2.2981288,11.735156199999999,0.06506337773615249,-1.015768262386581
2.2991288,11.732031300000001,0.0651112298387358,-1.01577110664036
2.3001288,11.7390625,0.06515906048522536,-1.015771659496063
2.3011288000000003,11.750781199999999,0.06520688254924224,-1.0157633999107987
2.3021287999999998,11.7539062,0.06525471319566137,-1.015745977870619
2.3031288,11.75625,0.06530254813329928,-1.01572707767177
2.3041288,11.7695312,0.06535036733650364,-1.0157098718269402
2.3051288,11.778906300000001,0.06539817009005372,-1.015687431221513
2.3061288,11.7765625,0.06544598214122684,-1.0156533665198133
2.3071288,11.7765625,0.06549379776843317,-1.0156129664463611
2.3081288,11.778125,0.06554161125004773,-1.0155748337233692
2.3091288,11.7859375,0.0655894190100373,-1.0155364756957432
2.3101288,11.796093699999998,0.06563723249161668,-1.0154877824560833
2.3111288,11.8046875,0.06568504954919406,-1.0154274651259318
2.3121288,11.810156300000001,0.06573286088518164,-1.015365995699526
2.3131288,11.8046875,0.06578066864517121,-1.0153091687625448
2.3141288,11.79375,0.06582847712034631,-1.0152486608671119
2.3151288,11.7859375,0.06587630848202139,-1.0151744524067938
2.3161288,11.7859375,0.06592414771091325,-1.0150919698041008
2.3171288000000003,11.7953125,0.06597197764214689,-1.0150140112917359
2.3181287999999998,11.8085938,0.06601978897813447,-1.0149409133188467
2.3191288,11.819531199999998,0.06606760603574706,-1.0148605091447727
2.3201288,11.8203125,0.06611542881498467,-1.0147676725890482
2.3211288,11.817968800000001,0.06616323729015974,-1.0146728477189002
2.3221287999999998,11.817968800000001,0.06621102430924108,-1.0145852379117488
2.3231288,11.814843699999999,0.0662587991698869,-1.014497899605209
2.3241288000000004,11.8234375,0.06630658332815575,-1.014398714953337
2.3251288,11.835156199999998,0.0663543682016101,-1.0142903496391344
2.3261288,11.833593800000001,0.06640214949906645,-1.0141847458432953
2.3271288,11.83125,0.06644991506205404,-1.0140847378692068
2.3281288,11.8328125,0.06649767490341661,-1.0139811122992004
2.3291288,11.8296875,0.06654543474477921,-1.0138675970570505
2.3301288000000002,11.833593800000001,0.06659318957970232,-1.013750426251725
2.3311287999999997,11.8390625,0.06664092510412345,-1.013637201896135
2.3321288,11.8390625,0.06668864703970281,-1.0135245134383855
2.3331288000000003,11.835156199999998,0.06673637541212792,-1.013403651824274
2.3341288000000002,11.8328125,0.06678409663248655,-1.0132760126222926
2.3351288,11.8242188,0.06683180855518693,-1.0131506530548762
2.3361288,11.828906199999999,0.06687951761707485,-1.0130307051465925
2.3371288000000003,11.8296875,0.06692724312865223,-1.0129099273179414
2.3381288,11.8296875,0.0669749772227023,-1.0127835483503582
2.3391288,11.8328125,0.06702270702553365,-1.0126569429204617
2.3401288,11.828906199999999,0.06707043468273802,-1.0125349978035039
2.3411288,11.827343699999998,0.06711816162475684,-1.0124131681233692
2.3421288000000002,11.8328125,0.06716589357321517,-1.012285468758825
2.3431288,11.828906199999999,0.06721361550879454,-1.0121550329372713
2.3441288,11.8164062,0.0672613295771219,-1.0120276528597418
2.3451288,11.819531199999998,0.06730902862620126,-1.0119017593884017
2.3461288000000002,11.827343699999998,0.06735672195365563,-1.0117709478278005
2.3471288,11.8296875,0.06740440812907875,-1.0116339982373694
2.3481288,11.83125,0.06745207928521861,-1.011495703556423
2.3491288,11.8242188,0.06749974686532527,-1.0113565180416588
2.3501288000000002,11.8234375,0.06754741873668588,-1.011210404142157
2.3511288,11.8203125,0.0675951056273297,-1.0110551012493803
2.3521288,11.8234375,0.06764279323315908,-1.0108966389784253
2.3531288000000004,11.825781300000001,0.06769048155420918,-1.01073824029302
2.3541288,11.83125,0.067738168444853,-1.0105731582242765
2.3551288,11.836718699999999,0.0677858739307781,-1.010394282120689
2.3561288,11.83125,0.0678335965815782,-1.0102049860856352
2.3571288,11.8242188,0.0678813142259388,-1.0100142844461255
2.3581288,11.825781300000001,0.06792901255979743,-1.0098227122215517
2.3591288,11.8203125,0.06797670231121858,-1.009619923561191
2.3601288,11.8140625,0.06802440279070418,-1.0094002604942012
2.3611288,11.8109375,0.06807209754856479,-1.0091728974608747
2.3621288000000003,11.8109375,0.0681197780023629,-1.0089476389688852
2.3631288,11.8164062,0.06816744987372352,-1.0087189781870405
2.3641288,11.8203125,0.06821514391636338,-1.0084741297577804
2.3651288,11.821875,0.06826284868703253,-1.008213277453428
2.3661288000000003,11.825781300000001,0.06831053700804741,-1.0079496155824392
2.3671287999999997,11.827343699999998,0.06835819457534552,-1.007687527895653
2.3681288,11.8203125,0.0684058485666104,-1.0074145961800403
2.3691288,11.819531199999998,0.06845352472915456,-1.007120026039956
2.3701288,11.814843699999999,0.06850119874610691,-1.006811954709637
2.3711288,11.8085938,0.06854884916137378,-1.0065044080844536
2.3721288,11.8015625,0.06859647883576762,-1.006195024158409
2.3731288000000004,11.79375,0.0686441149470072,-1.0058689038053883
2.3741288,11.7953125,0.06869175964068426,-1.005521218591661
2.3751288,11.8007812,0.06873940147351362,-1.005165160775878
2.3761288,11.7953125,0.06878703186309298,-1.004810039402824
2.3771288,11.784375,0.06883466582870555,-1.0044464154596662
2.3781288,11.778125,0.0688823183895642,-1.0040618776572043
2.3791288,11.780468699999998,0.06892997381123532,-1.0036605447736218
2.3801288,11.780468699999998,0.06897762065050414,-1.003254991435734
2.3811288,11.7765625,0.06902525890733549,-1.0028456692127397
2.3821288000000003,11.76875,0.06907290574656913,-1.0024215277099704
2.3831288,11.763281300000001,0.06912056474423828,-1.0019779434751404
2.3841288,11.7578125,0.06916821301387815,-1.001523841873347
2.3851288,11.7539062,0.0692158455490845,-1.0010663767745698
2.3861288000000003,11.75,0.06926347021707407,-1.0005987571161723
2.3871287999999997,11.750781199999999,0.06931109631546989,-1.0001121304966498
2.3881288,11.752343699999999,0.06935869595133247,-0.9996112347381311
2.3891288000000004,11.744531199999999,0.06940626840947632,-0.9991057853863773
2.3901288,11.732031300000001,0.06945383586118067,-0.9985943686795334
2.3911288,11.724218800000001,0.06950141547132056,-0.9980677126418757
2.3921288,11.716406300000001,0.06954899865749367,-0.9975243386463146
2.3931288,11.713281199999999,0.06959656038757303,-0.9969718450081434
2.3941288,11.716406300000001,0.06964410995918167,-0.996412704641287
2.3951288,11.7171875,0.0696916566699778,-0.9958402900583042
2.3961288,11.716406300000001,0.06973920695680716,-0.9952499702453865
2.3971288,11.7109375,0.06978674866119901,-0.9946475989436087
2.3981288000000003,11.694531199999998,0.0698342853591514,-0.9940393701176767
2.3991288,11.6828125,0.06988182420273077,-0.9934214663934314
2.4001288,11.677343800000001,0.06992937448956012,-0.9927864356203456
2.4011288,11.675,0.06997692978279375,-0.9921354885277744
2.4021288000000003,11.674218699999999,0.07002447720881061,-0.9914775877874566
2.4031287999999997,11.6679688,0.0700720174827962,-0.9908144589510139
2.4041288,11.659375,0.07011956061759433,-0.99013719513745
2.4051288,11.6546875,0.07016712449330068,-0.9894399625019021
2.4061288,11.650781199999999,0.07021469194500503,-0.9887303932043905
2.4071288,11.6453125,0.07026225367504918,-0.9880187783785677
2.4081288,11.64375,0.0703098118290953,-0.9873024165692189
2.4091288000000004,11.64375,0.0703573771351727,-0.9865701684197632
2.4101288,11.639843699999998,0.07040494959328132,-0.9858204269847523
2.4111288,11.633593699999999,0.07045251060813996,-0.9850644302298692
2.4121288,11.632031199999998,0.07050004730609236,-0.9843079594694316
2.4131288,11.6210938,0.07054757971286117,-0.9835416917101397
2.4141288,11.611718699999999,0.07059512928450502,-0.9827561887135756
2.4151288,11.6054688,0.07064267599530115,-0.9819571344962054
2.4161288,11.6015625,0.07069021269325351,-0.9811553978293773
2.4171288,11.592968699999998,0.07073773937836215,-0.9803503041143226
2.4181288000000003,11.58125,0.07078528179793954,-0.9795324924134052
2.4191288,11.5640625,0.07083283923680016,-0.9787002709188727
2.4201288,11.547656199999999,0.07088038809322325,-0.9778621841403546
2.4211288,11.539843699999999,0.07092791477836709,-0.9770207402486137
2.4221288000000003,11.525,0.07097543216588792,-0.9761676493567955
2.4231287999999997,11.510156199999999,0.07102296457265674,-0.9752997649266786
2.4241288,11.500781199999999,0.07107048196014235,-0.9744276548624237
2.4251288,11.499218699999998,0.0711179664482842,-0.9735585835418253
2.4261288,11.5039062,0.07116542518911356,-0.972683510253811
2.4271288,11.4984375,0.07121289179719491,-0.9717918712296892
2.4281288,11.4890625,0.07126036198130949,-0.9708895499556536
2.4291288,11.485156199999999,0.07130780784848258,-0.9699913826415298
2.4301288,11.4804688,0.07135522582271621,-0.9690982191582757
2.4311288,11.4625,0.07140263879054558,-0.9681958464754824
2.4321288,11.455468699999999,0.0714500710688417,-0.9672787144426244
2.4331288,11.453125,0.07149749762551282,-0.9663597490703089
2.4341288,11.4484375,0.0715449084477152,-0.9654485728427746
2.4351288,11.446093699999999,0.07159231426347812,-0.9645360187803951
2.4361288,11.4421875,0.07163973509852423,-0.9636097820021757
2.4371288,11.434375,0.07168715593357035,-0.9626746673820045
2.4381288000000003,11.427343800000001,0.07173455817333524,-0.9617462957986527
2.4391287999999998,11.415625,0.07178194467866657,-0.960827958042025
2.4401288,11.403125,0.07182934191206239,-0.9599064741881572
2.4411288,11.3953125,0.07187676560795624,-0.9589719857867197
2.4421288,11.389843699999998,0.07192418572781684,-0.9580336074235153
2.4431287999999998,11.380468800000001,0.07197158796761693,-0.9571055556267288
2.4441288,11.378125,0.07201897590335453,-0.956185700429429
2.4451288000000004,11.378125,0.0720663774279339,-0.9552606583383166
2.4461288,11.369531199999999,0.07211379397179647,-0.9543287313962265
2.4471288,11.36875,0.07216119335078407,-0.9534015782579338
2.4481288,11.36875,0.07220857127367793,-0.9524749110032867
2.4491288,11.360156199999999,0.07225595849419476,-0.9515373841296356
2.4501288,11.346875,0.07230337360761589,-0.9505775780800332
2.4511288,11.3375,0.07235079658828901,-0.9495991047604068
2.4521287999999997,11.327343699999998,0.07239821670814961,-0.948612202070806
2.4531288,11.3125,0.07244563754323095,-0.9476159706241531
2.4541288000000003,11.299218699999999,0.07249307411278104,-0.9466016862462434
2.4551288,11.2921875,0.07254052784720612,-0.9455684929444959
2.4561288,11.284375,0.07258797657519174,-0.9445259286892006
2.4571288,11.2734375,0.07263542172714413,-0.943478522288522
2.4581288000000003,11.253125,0.07268287903756725,-0.9424182988572473
2.4591288,11.228125,0.0727303642408946,-0.9413399345042862
2.4601288,11.2109375,0.07277785445062628,-0.9402510250826714
2.4611288,11.192968800000001,0.07282532821070366,-0.9391579666583081
2.4621288,11.1757812,0.07287278695153301,-0.9380535336349758
2.4631288000000002,11.1640625,0.07292025642042686,-0.9369277271918248
2.4641288,11.1546875,0.07296773733257071,-0.9357852901271299
2.4651288,11.149218699999999,0.07301520465583755,-0.9346401170145386
2.4661288,11.138281300000001,0.07306264980778994,-0.9334927706093203
2.4671288000000002,11.1234375,0.07311009138374432,-0.9323291982546182
2.4681288,11.115625,0.0731575537006069,-0.9311433396939486
2.4691288,11.110156199999999,0.07320500743499678,-0.9299479755087001
2.4701288,11.100781199999998,0.0732524339916679,-0.9287549349306337
2.4711288000000002,11.094531199999999,0.07329983980746603,-0.9275559661543844
2.4721288,11.085156199999998,0.07334725062966839,-0.9263363175874602
2.4731288,11.0703125,0.07339466717349578,-0.9250989191002402
2.4741288000000003,11.059375,0.07344206655248338,-0.9238607382759786
2.4751288,11.040625,0.07348944161456471,-0.9226262804108016
2.4761288,11.028906300000001,0.07353681667664605,-0.9213798869512073
2.4771288,11.0195312,0.07358420675801063,-0.920110620650318
2.4781288,11.0117188,0.07363158968734393,-0.9188304015053795
2.4791288,11.00625,0.07367895616698777,-0.9175557880077578
2.4801288,10.996875,0.07372630905775465,-0.9162830505804443
2.4811288000000005,10.982031300000001,0.07377366838536725,-0.9149955418905527
2.4821288,10.9671875,0.07382103486501107,-0.9136905280993194
2.4831288000000002,10.9609375,0.07386839419262367,-0.912382087299603
2.4841288,10.963281199999999,0.07391573564014055,-0.9110774251408862
2.4851288,10.96875,0.0739630742268449,-0.9097661506105242
2.4861288,10.9703125,0.07401042997842426,-0.9084388260337439
2.4871288000000003,10.9578125,0.07405778859081613,-0.9071021631673971
2.4881287999999997,10.946093699999999,0.07410512360152245,-0.9057657317937078
2.4891288,10.9390625,0.0741524385865413,-0.9044257698765216
2.4901288000000004,10.9234375,0.07419977645806015,-0.9030728023113084
2.4911288,10.9203125,0.07424713435526648,-0.9017100253001615
2.4921288,10.9179688,0.07429447294197085,-0.9003495797892948
2.4931288,10.9179688,0.074341779344517,-0.898991558500297
2.4941288000000004,10.908593699999999,0.07438908574706313,-0.8976216043676291
2.4951288,10.888281300000001,0.07443642290336122,-0.896233104288626
2.4961288,10.8789062,0.07448377221813007,-0.8948393211547434
2.4971288,10.8734375,0.0745310986463637,-0.8934525665078114
2.4981288,10.8632812,0.0745784071945016,-0.8920644083525331
2.4991288000000003,10.8546875,0.07462574005958096,-0.8906581344377333
2.5001288,10.850781199999998,0.07467310224800605,-0.8892350038188611
2.5011288,10.8453125,0.07472046300602488,-0.8878142882642378
2.5021288,10.8296875,0.07476781017520194,-0.8864038738175568
2.5031288000000003,10.8,0.07481516378118955,-0.8849874662666359
2.5041287999999997,10.784375,0.07486254528008139,-0.8835499317684158
2.5051288,10.7796875,0.07490992892460024,-0.8821010640364579
2.5061288,10.7695312,0.07495728825221284,-0.8806588562159487
2.5071288000000003,10.7546875,0.07500462898454419,-0.8792226282274469
2.5081287999999997,10.746875,0.07505198187534623,-0.8777777056731347
2.5091288,10.7359375,0.07509934978539633,-0.8763199323368156
2.5101288000000004,10.724218800000001,0.07514670768260268,-0.8748603076839172
2.5111288,10.719531199999999,0.07519404197812347,-0.8734054431114905
2.5121288,10.705468699999999,0.07524137055201931,-0.8719482869482077
2.5131288,10.685156300000001,0.07528870770835264,-0.870481912735615
2.5141288,10.674218699999999,0.07533602984540272,-0.8690122723531322
2.5151288,10.659375,0.07538333267195083,-0.86754643664305
2.5161288,10.653125,0.07543062334002822,-0.8660798422855337
2.5171288,10.64375,0.07547792402094937,-0.8646057738298707
2.5181288,10.63125,0.07552523185393693,-0.8631292347882225
2.5191288000000003,10.630468800000001,0.07557251751561006,-0.8616604054481208
2.5201288,10.619531199999999,0.07561977671474994,-0.860196672559973
2.5211288,10.600781199999998,0.07566704306592105,-0.8587243269933088
2.5221288,10.592968699999998,0.07571433587962541,-0.8572401363930288
2.5231288000000003,10.5898438,0.07576162726292353,-0.8557590467419086
2.5241287999999997,10.5765625,0.07580890791815716,-0.8542909534543471
2.5251288,10.5609375,0.07585618785820528,-0.8528246357513636
2.5261288,10.5515625,0.07590348281750141,-0.8513463894731021
2.5271288,10.5429688,0.07595077491598504,-0.8498635872350804
2.5281288,10.536718800000001,0.0759980448431894,-0.848394119834436
2.5291288,10.534375,0.0760453040423645,-0.8469377017186822
2.5301288000000004,10.525781199999999,0.07609257683041656,-0.8454760780169543
2.5311288,10.5203125,0.0761398689289354,-0.8440013050087612
2.5321288,10.5140625,0.07618715316020226,-0.8425287930927323
2.5331288,10.508593699999999,0.07623441450496914,-0.8410724630366223
2.5341288,10.510156199999999,0.07628165510886298,-0.8396224280085584
2.5351288,10.5125,0.07632890644078609,-0.8381616802957894
2.5361288,10.5015625,0.07637616993114472,-0.8366947444296884
2.5371288,10.494531199999999,0.07642343127591157,-0.8352416732795016
2.5381288,10.484375,0.07647068332305541,-0.8338064964898458
2.5391288000000003,10.4804688,0.0765179389461973,-0.8323722103244631
2.5401287999999997,10.4765625,0.07656521030377267,-0.8309281057912186
2.5411288,10.4640625,0.07661247450935203,-0.8294853373920974
2.5421288,10.463281199999999,0.07665971439806037,-0.8280533131268293
2.5431288000000003,10.46875,0.07670693783707921,-0.8266201165499679
2.5441287999999997,10.463281199999999,0.07675416556728157,-0.8251711112287806
2.5451288,10.45,0.07680139258229844,-0.823707001444272
