Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.26460312,,Zero Index,1799.26460312,,Zero Index,1799.26460312,,Zero Index,1799.26460312,,Zero Index,1799.26460312,,Zero Index,1799.26460312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
3.98694159e-04,5.07812500e-02,-4.06250000e-03,-4.84375000e-02,-4.53125000e-02,,3.98694159e-04,-5.48437499e-02,,3.98694159e-04,1.50462962e-04
3.99094159e-04,7.81250000e-03,-3.98437500e-03,-4.37500000e-02,-3.93750000e-02,,3.99094159e-04,-1.17968749e-02,,3.99094159e-04,1.47569444e-04
3.99494159e-04,-7.81250000e-03,-3.82812500e-03,-5.18750000e-02,-4.37500000e-02,,3.99494159e-04,3.98437493e-03,,3.99494159e-04,1.41782410e-04
3.99894159e-04,3.90625000e-02,-3.98437500e-03,-4.34375000e-02,-4.59375000e-02,,3.99894159e-04,-4.30468768e-02,,3.99894159e-04,1.47569444e-04
4.00294159e-04,2.34375000e-02,-3.90625000e-03,-5.87500000e-02,-4.15625000e-02,,4.00294159e-04,-2.73437500e-02,,4.00294159e-04,1.44675927e-04
4.00694159e-04,6.64062500e-02,-4.29687500e-03,-2.84375000e-02,-4.50000000e-02,,4.00694159e-04,-7.07031265e-02,,4.00694159e-04,1.59143528e-04
4.01094159e-04,4.68750000e-02,-3.90625000e-03,-3.37500000e-02,-4.15625000e-02,,4.01094159e-04,-5.07812500e-02,,4.01094159e-04,1.44675927e-04
4.01494159e-04,-7.10542736e-15,-4.84375000e-03,-4.21875000e-02,-4.43750000e-02,,4.01494159e-04,-4.84375004e-03,,4.01494159e-04,1.79398150e-04
4.01894159e-04,2.34375000e-02,-4.21875000e-03,-4.31250000e-02,-4.68750000e-02,,4.01894159e-04,-2.76562497e-02,,4.01894159e-04,1.56250011e-04
4.02294159e-04,-7.10542736e-15,-4.29687500e-03,-4.18750000e-02,-3.87500000e-02,,4.02294159e-04,-4.29687509e-03,,4.02294159e-04,1.59143528e-04
4.02694159e-04,2.34375000e-02,-4.29687500e-03,-4.71875000e-02,-4.53125000e-02,,4.02694159e-04,-2.77343746e-02,,4.02694159e-04,1.59143528e-04
4.03094159e-04,-7.10542736e-15,-4.76562500e-03,-4.09375000e-02,-3.62500000e-02,,4.03094159e-04,-4.76562511e-03,,4.03094159e-04,1.76504633e-04
4.03494159e-04,-7.81250000e-03,-4.45312500e-03,-5.03125000e-02,-3.96875000e-02,,4.03494159e-04,3.35937506e-03,,4.03494159e-04,1.64930549e-04
4.03894159e-04,4.29687500e-02,-4.29687500e-03,-3.68750000e-02,-3.18750000e-02,,4.03894159e-04,-4.72656265e-02,,4.03894159e-04,1.59143528e-04
4.04294159e-04,7.03125000e-02,-4.37500000e-03,-4.81250000e-02,-4.50000000e-02,,4.04294159e-04,-7.46875033e-02,,4.04294159e-04,1.62037031e-04
4.04694159e-04,4.68750000e-02,-4.21875000e-03,-4.59375000e-02,-4.37500000e-02,,4.04694159e-04,-5.10937497e-02,,4.04694159e-04,1.56250011e-04
4.05094159e-04,7.81250000e-03,-3.51562500e-03,-4.37500000e-02,-4.28125000e-02,,4.05094159e-04,-1.13281254e-02,,4.05094159e-04,1.30208326e-04
4.05494159e-04,1.95312500e-02,-3.67187500e-03,-4.68750000e-02,-4.50000000e-02,,4.05494159e-04,-2.32031252e-02,,4.05494159e-04,1.35995375e-04
4.05894159e-04,3.51562500e-02,-3.98437500e-03,-5.68750000e-02,-3.62500000e-02,,4.05894159e-04,-3.91406268e-02,,4.05894159e-04,1.47569444e-04
4.06294159e-04,3.12500000e-02,-4.53125000e-03,-5.03125000e-02,-4.25000000e-02,,4.06294159e-04,-3.57812494e-02,,4.06294159e-04,1.67824066e-04
4.06694159e-04,-7.81250000e-03,-3.98437500e-03,-5.50000000e-02,-3.06250000e-02,,4.06694159e-04,3.82812507e-03,,4.06694159e-04,1.47569444e-04
4.07094159e-04,1.05468750e-01,-4.45312500e-03,-4.68750000e-02,-3.25000000e-02,,4.07094159e-04,-1.09921873e-01,,4.07094159e-04,1.64930549e-04
4.07494159e-04,1.32812500e-01,-4.06250000e-03,-5.21875000e-02,-3.40625000e-02,,4.07494159e-04,-1.36875004e-01,,4.07494159e-04,1.50462962e-04
4.07894159e-04,1.09375000e-01,-3.82812500e-03,-4.93750000e-02,-4.93750000e-02,,4.07894159e-04,-1.13203123e-01,,4.07894159e-04,1.41782410e-04
4.08294159e-04,7.42187500e-02,-3.90625000e-03,-4.81250000e-02,-3.65625000e-02,,4.08294159e-04,-7.81250000e-02,,4.08294159e-04,1.44675927e-04
4.08694159e-04,8.20312500e-02,-3.90625000e-03,-5.31250000e-02,-3.71875000e-02,,4.08694159e-04,-8.59375000e-02,,4.08694159e-04,1.44675927e-04
4.09094159e-04,3.51562500e-02,-3.90625000e-03,-4.50000000e-02,-4.15625000e-02,,4.09094159e-04,-3.90625000e-02,,4.09094159e-04,1.44675927e-04
4.09494159e-04,3.51562500e-02,-3.75000000e-03,-5.50000000e-02,-4.00000000e-02,,4.09494159e-04,-3.89062501e-02,,4.09494159e-04,1.38888892e-04
4.09894159e-04,6.25000000e-02,-3.90625000e-03,-5.68750000e-02,-3.34375000e-02,,4.09894159e-04,-6.64062500e-02,,4.09894159e-04,1.44675927e-04
4.10294159e-04,7.81250000e-03,-3.90625000e-03,-5.00000000e-02,-3.81250000e-02,,4.10294159e-04,-1.17187500e-02,,4.10294159e-04,1.44675927e-04
4.10694159e-04,-7.10542736e-15,-3.75000000e-03,-5.28125000e-02,-3.93750000e-02,,4.10694159e-04,-3.74999992e-03,,4.10694159e-04,1.38888892e-04
4.11094159e-04,7.81250000e-02,-3.67187500e-03,-7.28125000e-02,-4.81250000e-02,,4.11094159e-04,-8.17968771e-02,,4.11094159e-04,1.35995375e-04
4.11494159e-04,5.85937500e-02,-3.51562500e-03,-7.12500000e-02,-4.46875000e-02,,4.11494159e-04,-6.21093735e-02,,4.11494159e-04,1.30208326e-04
4.11894159e-04,7.81250000e-02,-3.51562500e-03,-6.34375000e-02,-3.56250000e-02,,4.11894159e-04,-8.16406235e-02,,4.11894159e-04,1.30208326e-04
4.12294159e-04,2.73437500e-02,-3.90625000e-03,-6.18750000e-02,-2.87500000e-02,,4.12294159e-04,-3.12500000e-02,,4.12294159e-04,1.44675927e-04
4.12694159e-04,7.03125000e-02,-3.67187500e-03,-6.18750000e-02,-4.28125000e-02,,4.12694159e-04,-7.39843771e-02,,4.12694159e-04,1.35995375e-04
4.13094159e-04,4.68750000e-02,-3.35937500e-03,-5.81250000e-02,-3.34375000e-02,,4.13094159e-04,-5.02343737e-02,,4.13094159e-04,1.24421305e-04
4.13494159e-04,2.34375000e-02,-3.75000000e-03,-5.81250000e-02,-3.37500000e-02,,4.13494159e-04,-2.71875001e-02,,4.13494159e-04,1.38888892e-04
4.13894159e-04,6.64062500e-02,-4.53125000e-03,-5.46875000e-02,-4.43750000e-02,,4.13894159e-04,-7.09374994e-02,,4.13894159e-04,1.67824066e-04
4.14294159e-04,6.25000000e-02,-4.29687500e-03,-5.71875000e-02,-4.28125000e-02,,4.14294159e-04,-6.67968765e-02,,4.14294159e-04,1.59143528e-04
4.14694159e-04,1.13281250e-01,-3.82812500e-03,-5.28125000e-02,-4.21875000e-02,,4.14694159e-04,-1.17109373e-01,,4.14694159e-04,1.41782410e-04
4.15094159e-04,6.64062500e-02,-3.82812500e-03,-6.09375000e-02,-4.15625000e-02,,4.15094159e-04,-7.02343732e-02,,4.15094159e-04,1.41782410e-04
4.15494159e-04,3.51562500e-02,-3.90625000e-03,-5.78125000e-02,-3.96875000e-02,,4.15494159e-04,-3.90625000e-02,,4.15494159e-04,1.44675927e-04
4.15894159e-04,3.12500000e-02,-4.29687500e-03,-6.56250000e-02,-4.03125000e-02,,4.15894159e-04,-3.55468765e-02,,4.15894159e-04,1.59143528e-04
4.16294159e-04,3.12500000e-02,-4.92187500e-03,-6.40625000e-02,-3.09375000e-02,,4.16294159e-04,-3.61718759e-02,,4.16294159e-04,1.82291667e-04
4.16694159e-04,6.64062500e-02,-3.98437500e-03,-5.90625000e-02,-2.96875000e-02,,4.16694159e-04,-7.03906268e-02,,4.16694159e-04,1.47569444e-04
4.17094159e-04,6.25000000e-02,-4.45312500e-03,-5.84375000e-02,-4.84375000e-02,,4.17094159e-04,-6.69531226e-02,,4.17094159e-04,1.64930549e-04
4.17494159e-04,-5.46875000e-02,-4.76562500e-03,-6.40625000e-02,-4.59375000e-02,,4.17494159e-04,4.99218740e-02,,4.17494159e-04,1.76504633e-04
4.17894159e-04,-4.68750000e-02,-5.54687500e-03,-5.15625000e-02,-4.59375000e-02,,4.17894159e-04,4.13281247e-02,,4.17894159e-04,2.05439806e-04
4.18294159e-04,1.56250000e-02,-4.37500000e-03,-5.84375000e-02,-4.93750000e-02,,4.18294159e-04,-1.99999996e-02,,4.18294159e-04,1.62037031e-04
4.18694159e-04,-2.34375000e-02,-4.68750000e-03,-6.31250000e-02,-4.93750000e-02,,4.18694159e-04,1.87500007e-02,,4.18694159e-04,1.73611115e-04
4.19094159e-04,-5.07812500e-02,-4.29687500e-03,-5.40625000e-02,-4.53125000e-02,,4.19094159e-04,4.64843735e-02,,4.19094159e-04,1.59143528e-04
4.19494159e-04,-3.51562500e-02,-4.29687500e-03,-6.18750000e-02,-4.15625000e-02,,4.19494159e-04,3.08593754e-02,,4.19494159e-04,1.59143528e-04
4.19894159e-04,-2.73437500e-02,-4.53125000e-03,-6.65625000e-02,-4.56250000e-02,,4.19894159e-04,2.28125006e-02,,4.19894159e-04,1.67824066e-04
4.20294159e-04,-7.42187500e-02,-5.07812500e-03,-5.68750000e-02,-4.71875000e-02,,4.20294159e-04,6.91406280e-02,,4.20294159e-04,1.88078702e-04
4.20694159e-04,-4.68750000e-02,-5.54687500e-03,-6.25000000e-02,-4.15625000e-02,,4.20694159e-04,4.13281247e-02,,4.20694159e-04,2.05439806e-04
4.21094159e-04,-3.12500000e-02,-5.46875000e-03,-6.21875000e-02,-4.78125000e-02,,4.21094159e-04,2.57812496e-02,,4.21094159e-04,2.02546289e-04
4.21494159e-04,-3.90625000e-03,-4.68750000e-03,-4.21875000e-02,-4.90625000e-02,,4.21494159e-04,-7.81250012e-04,,4.21494159e-04,1.73611115e-04
4.21894159e-04,-3.12500000e-02,-5.54687500e-03,-4.21875000e-02,-5.25000000e-02,,4.21894159e-04,2.57031247e-02,,4.21894159e-04,2.05439806e-04
4.22294159e-04,-1.95312500e-02,-5.62500000e-03,-4.46875000e-02,-4.90625000e-02,,4.22294159e-04,1.39062498e-02,,4.22294159e-04,2.08333338e-04
4.22694159e-04,1.95312500e-02,-5.31250000e-03,-5.00000000e-02,-5.28125000e-02,,4.22694159e-04,-2.48437505e-02,,4.22694159e-04,1.96759254e-04
4.23094159e-04,-1.17187500e-02,-5.85937500e-03,-5.50000000e-02,-5.12500000e-02,,4.23094159e-04,5.85937500e-03,,4.23094159e-04,2.17013891e-04
4.23494159e-04,-3.12500000e-02,-5.39062500e-03,-4.93750000e-02,-4.65625000e-02,,4.23494159e-04,2.58593746e-02,,4.23494159e-04,1.99652772e-04
4.23894159e-04,-3.12500000e-02,-5.31250000e-03,-5.28125000e-02,-4.84375000e-02,,4.23894159e-04,2.59374995e-02,,4.23894159e-04,1.96759254e-04
4.24294159e-04,-1.95312500e-02,-4.92187500e-03,-5.37500000e-02,-6.03125000e-02,,4.24294159e-04,1.46093750e-02,,4.24294159e-04,1.82291667e-04
4.24694159e-04,-3.51562500e-02,-5.31250000e-03,-5.25000000e-02,-6.56250000e-02,,4.24694159e-04,2.98437495e-02,,4.24694159e-04,1.96759254e-04
4.25094159e-04,-2.73437500e-02,-5.39062500e-03,-4.87500000e-02,-5.65625000e-02,,4.25094159e-04,2.19531246e-02,,4.25094159e-04,1.99652772e-04
4.25494159e-04,-1.56250000e-02,-5.07812500e-03,-5.21875000e-02,-5.75000000e-02,,4.25494159e-04,1.05468752e-02,,4.25494159e-04,1.88078702e-04
4.25894159e-04,-7.81250000e-03,-5.23437500e-03,-4.87500000e-02,-5.46875000e-02,,4.25894159e-04,2.57812510e-03,,4.25894159e-04,1.93865751e-04
4.26294159e-04,-3.90625000e-02,-4.92187500e-03,-4.50000000e-02,-4.59375000e-02,,4.26294159e-04,3.41406241e-02,,4.26294159e-04,1.82291667e-04
4.26694159e-04,-7.81250000e-03,-5.31250000e-03,-5.31250000e-02,-4.62500000e-02,,4.26694159e-04,2.49999994e-03,,4.26694159e-04,1.96759254e-04
4.27094159e-04,-1.56250000e-02,-4.84375000e-03,-5.21875000e-02,-4.87500000e-02,,4.27094159e-04,1.07812500e-02,,4.27094159e-04,1.79398150e-04
4.27494159e-04,-5.85937500e-02,-4.84375000e-03,-5.18750000e-02,-2.40625000e-02,,4.27494159e-04,5.37500009e-02,,4.27494159e-04,1.79398150e-04
4.27894159e-04,7.81250000e-02,-4.53125000e-03,-5.31250000e-02,-3.15625000e-02,,4.27894159e-04,-8.26562494e-02,,4.27894159e-04,1.67824066e-04
4.28294159e-04,7.42187500e-02,-4.60937500e-03,-5.34375000e-02,-4.09375000e-02,,4.28294159e-04,-7.88281262e-02,,4.28294159e-04,1.70717583e-04
4.28694159e-04,4.68750000e-02,-4.21875000e-03,-5.75000000e-02,-4.59375000e-02,,4.28694159e-04,-5.10937497e-02,,4.28694159e-04,1.56250011e-04
4.29094159e-04,-3.90625000e-02,-4.60937500e-03,-5.34375000e-02,-4.34375000e-02,,4.29094159e-04,3.44531238e-02,,4.29094159e-04,1.70717583e-04
4.29494159e-04,-3.90625000e-03,-4.14062500e-03,-6.06250000e-02,-4.00000000e-02,,4.29494159e-04,-2.34374995e-04,,4.29494159e-04,1.53356479e-04
4.29894159e-04,-3.51562500e-02,-4.06250000e-03,-5.53125000e-02,-3.90625000e-02,,4.29894159e-04,3.10937501e-02,,4.29894159e-04,1.50462962e-04
4.30294159e-04,2.34375000e-02,-3.67187500e-03,-6.09375000e-02,-3.71875000e-02,,4.30294159e-04,-2.71093752e-02,,4.30294159e-04,1.35995375e-04
4.30694159e-04,-6.25000000e-02,-3.98437500e-03,-6.37500000e-02,-3.65625000e-02,,4.30694159e-04,5.85156232e-02,,4.30694159e-04,1.47569444e-04
4.31094159e-04,-8.59375000e-02,-4.45312500e-03,-6.75000000e-02,-4.43750000e-02,,4.31094159e-04,8.14843774e-02,,4.31094159e-04,1.64930549e-04
4.31494159e-04,-4.29687500e-02,-3.98437500e-03,-6.28125000e-02,-4.03125000e-02,,4.31494159e-04,3.89843732e-02,,4.31494159e-04,1.47569444e-04
4.31894159e-04,-4.29687500e-02,-4.37500000e-03,-7.43750000e-02,-3.81250000e-02,,4.31894159e-04,3.85937504e-02,,4.31894159e-04,1.62037031e-04
4.32294159e-04,-3.90625000e-02,-3.75000000e-03,-8.12500000e-02,-4.28125000e-02,,4.32294159e-04,3.53124999e-02,,4.32294159e-04,1.38888892e-04
4.32694159e-04,-7.10542736e-15,-3.59375000e-03,-7.62500000e-02,-5.40625000e-02,,4.32694159e-04,-3.59375007e-03,,4.32694159e-04,1.33101858e-04
4.33094159e-04,-3.12500000e-02,-4.53125000e-03,-6.59375000e-02,-4.96875000e-02,,4.33094159e-04,2.67187506e-02,,4.33094159e-04,1.67824066e-04
4.33494159e-04,-7.03125000e-02,-3.75000000e-03,-6.75000000e-02,-4.81250000e-02,,4.33494159e-04,6.65625036e-02,,4.33494159e-04,1.38888892e-04
4.33894159e-04,-1.95312500e-02,-3.82812500e-03,-7.09375000e-02,-4.40625000e-02,,4.33894159e-04,1.57031249e-02,,4.33894159e-04,1.41782410e-04
4.34294159e-04,3.90625000e-03,-3.98437500e-03,-7.18750000e-02,-4.56250000e-02,,4.34294159e-04,-7.89062493e-03,,4.34294159e-04,1.47569444e-04
4.34694159e-04,3.90625000e-02,-4.60937500e-03,-7.21875000e-02,-4.71875000e-02,,4.34694159e-04,-4.36718762e-02,,4.34694159e-04,1.70717583e-04
4.35094159e-04,-1.56250000e-02,-3.98437500e-03,-6.75000000e-02,-5.00000000e-02,,4.35094159e-04,1.16406251e-02,,4.35094159e-04,1.47569444e-04
4.35494159e-04,3.90625000e-03,-4.53125000e-03,-6.81250000e-02,-4.53125000e-02,,4.35494159e-04,-8.43750034e-03,,4.35494159e-04,1.67824066e-04
4.35894159e-04,-3.51562500e-02,-4.29687500e-03,-6.90625000e-02,-4.96875000e-02,,4.35894159e-04,3.08593754e-02,,4.35894159e-04,1.59143528e-04
4.36294159e-04,7.81250000e-03,-4.29687500e-03,-6.34375000e-02,-4.96875000e-02,,4.36294159e-04,-1.21093746e-02,,4.36294159e-04,1.59143528e-04
4.36694159e-04,-1.56250000e-02,-4.76562500e-03,-6.84375000e-02,-4.12500000e-02,,4.36694159e-04,1.08593749e-02,,4.36694159e-04,1.76504633e-04
4.37094159e-04,2.73437500e-02,-3.59375000e-03,-6.09375000e-02,-4.56250000e-02,,4.37094159e-04,-3.09375003e-02,,4.37094159e-04,1.33101858e-04
4.37494159e-04,7.81250000e-03,-3.59375000e-03,-6.56250000e-02,-4.46875000e-02,,4.37494159e-04,-1.14062503e-02,,4.37494159e-04,1.33101858e-04
4.37894159e-04,8.20312500e-02,-4.68750000e-03,-6.40625000e-02,-5.71875000e-02,,4.37894159e-04,-8.67187530e-02,,4.37894159e-04,1.73611115e-04
4.38294159e-04,-1.17187500e-02,-3.90625000e-03,-6.75000000e-02,-6.96875000e-02,,4.38294159e-04,7.81250000e-03,,4.38294159e-04,1.44675927e-04
4.38694159e-04,-4.68750000e-02,-3.90625000e-03,-6.65625000e-02,-5.68750000e-02,,4.38694159e-04,4.29687500e-02,,4.38694159e-04,1.44675927e-04
4.39094159e-04,-6.25000000e-02,-4.06250000e-03,-6.34375000e-02,-6.06250000e-02,,4.39094159e-04,5.84375001e-02,,4.39094159e-04,1.50462962e-04
4.39494159e-04,-3.12500000e-02,-4.53125000e-03,-6.78125000e-02,-4.78125000e-02,,4.39494159e-04,2.67187506e-02,,4.39494159e-04,1.67824066e-04
4.39894159e-04,2.73437500e-02,-4.68750000e-03,-6.78125000e-02,-5.03125000e-02,,4.39894159e-04,-3.20312493e-02,,4.39894159e-04,1.73611115e-04
4.40294159e-04,-3.51562500e-02,-4.29687500e-03,-6.81250000e-02,-5.00000000e-02,,4.40294159e-04,3.08593754e-02,,4.40294159e-04,1.59143528e-04
4.40694159e-04,1.17187500e-02,-4.53125000e-03,-6.90625000e-02,-5.90625000e-02,,4.40694159e-04,-1.62499994e-02,,4.40694159e-04,1.67824066e-04
4.41094159e-04,5.85937500e-02,-4.06250000e-03,-5.75000000e-02,-4.62500000e-02,,4.41094159e-04,-6.26562536e-02,,4.41094159e-04,1.50462962e-04
4.41494159e-04,5.85937500e-02,-3.35937500e-03,-5.75000000e-02,-4.56250000e-02,,4.41494159e-04,-6.19531237e-02,,4.41494159e-04,1.24421305e-04
4.41894159e-04,-3.90625000e-03,-4.21875000e-03,-6.18750000e-02,-4.78125000e-02,,4.41894159e-04,-3.12499993e-04,,4.41894159e-04,1.56250011e-04
4.42294159e-04,5.07812500e-02,-4.29687500e-03,-7.03125000e-02,-5.25000000e-02,,4.42294159e-04,-5.50781265e-02,,4.42294159e-04,1.59143528e-04
4.42694159e-04,2.73437500e-02,-4.37500000e-03,-4.34375000e-02,-5.12500000e-02,,4.42694159e-04,-3.17187496e-02,,4.42694159e-04,1.62037031e-04
4.43094159e-04,-7.81250000e-03,-4.60937500e-03,-4.50000000e-02,-5.68750000e-02,,4.43094159e-04,3.20312497e-03,,4.43094159e-04,1.70717583e-04
4.43494159e-04,3.12500000e-02,-5.39062500e-03,-5.03125000e-02,-5.18750000e-02,,4.43494159e-04,-3.66406254e-02,,4.43494159e-04,1.99652772e-04
4.43894159e-04,3.51562500e-02,-3.43750000e-03,-6.03125000e-02,-5.12500000e-02,,4.43894159e-04,-3.85937504e-02,,4.43894159e-04,1.27314808e-04
4.44294159e-04,3.12500000e-02,-4.06250000e-03,-5.06250000e-02,-4.84375000e-02,,4.44294159e-04,-3.53124999e-02,,4.44294159e-04,1.50462962e-04
4.44694159e-04,7.81250000e-03,-3.43750000e-03,-5.06250000e-02,-4.40625000e-02,,4.44694159e-04,-1.12500004e-02,,4.44694159e-04,1.27314808e-04
4.45094159e-04,4.68750000e-02,-3.75000000e-03,-5.81250000e-02,-5.00000000e-02,,4.45094159e-04,-5.06250001e-02,,4.45094159e-04,1.38888892e-04
4.45494159e-04,8.20312500e-02,-4.37500000e-03,-5.00000000e-02,-4.84375000e-02,,4.45494159e-04,-8.64062533e-02,,4.45494159e-04,1.62037031e-04
4.45894159e-04,5.07812500e-02,-3.98437500e-03,-5.56250000e-02,-4.62500000e-02,,4.45894159e-04,-5.47656268e-02,,4.45894159e-04,1.47569444e-04
4.46294159e-04,6.64062500e-02,-3.67187500e-03,-5.25000000e-02,-4.12500000e-02,,4.46294159e-04,-7.00781271e-02,,4.46294159e-04,1.35995375e-04
4.46694159e-04,3.12500000e-02,-3.90625000e-03,-4.96875000e-02,-4.62500000e-02,,4.46694159e-04,-3.51562500e-02,,4.46694159e-04,1.44675927e-04
4.47094159e-04,4.29687500e-02,-3.98437500e-03,-5.40625000e-02,-4.56250000e-02,,4.47094159e-04,-4.69531268e-02,,4.47094159e-04,1.47569444e-04
4.47494159e-04,7.42187500e-02,-3.90625000e-03,-4.93750000e-02,-4.31250000e-02,,4.47494159e-04,-7.81250000e-02,,4.47494159e-04,1.44675927e-04
4.47894159e-04,2.73437500e-02,-4.29687500e-03,-5.15625000e-02,-4.40625000e-02,,4.47894159e-04,-3.16406265e-02,,4.47894159e-04,1.59143528e-04
4.48294159e-04,3.51562500e-02,-3.20312500e-03,-5.00000000e-02,-3.93750000e-02,,4.48294159e-04,-3.83593738e-02,,4.48294159e-04,1.18634256e-04
4.48694159e-04,3.90625000e-02,-3.43750000e-03,-5.46875000e-02,-2.75000000e-02,,4.48694159e-04,-4.25000004e-02,,4.48694159e-04,1.27314808e-04
4.49094159e-04,1.71875000e-01,-3.82812500e-03,-5.78125000e-02,-4.06250000e-02,,4.49094159e-04,-1.75703123e-01,,4.49094159e-04,1.41782410e-04
4.49494159e-04,7.81250000e-02,-4.06250000e-03,-5.12500000e-02,-3.87500000e-02,,4.49494159e-04,-8.21875036e-02,,4.49494159e-04,1.50462962e-04
4.49894159e-04,9.76562500e-02,-2.89062500e-03,-5.34375000e-02,-4.15625000e-02,,4.49894159e-04,-1.00546874e-01,,4.49894159e-04,1.07060187e-04
4.50294159e-04,1.25000000e-01,-3.75000000e-03,-4.50000000e-02,-4.34375000e-02,,4.50294159e-04,-1.28749996e-01,,4.50294159e-04,1.38888892e-04
4.50694159e-04,3.90625000e-03,-3.04687500e-03,-5.37500000e-02,-3.68750000e-02,,4.50694159e-04,-6.95312489e-03,,4.50694159e-04,1.12847221e-04
4.51094159e-04,9.37500000e-02,-3.43750000e-03,-5.06250000e-02,-4.59375000e-02,,4.51094159e-04,-9.71874967e-02,,4.51094159e-04,1.27314808e-04
4.51494159e-04,7.03125000e-02,-3.82812500e-03,-4.50000000e-02,-4.12500000e-02,,4.51494159e-04,-7.41406232e-02,,4.51494159e-04,1.41782410e-04
4.51894159e-04,8.98437500e-02,-3.28125000e-03,-5.18750000e-02,-4.28125000e-02,,4.51894159e-04,-9.31250006e-02,,4.51894159e-04,1.21527773e-04
4.52294159e-04,3.90625000e-02,-3.59375000e-03,-5.78125000e-02,-4.56250000e-02,,4.52294159e-04,-4.26562503e-02,,4.52294159e-04,1.33101858e-04
4.52694159e-04,3.90625000e-02,-3.51562500e-03,-4.84375000e-02,-4.50000000e-02,,4.52694159e-04,-4.25781235e-02,,4.52694159e-04,1.30208326e-04
4.53094159e-04,1.17187500e-02,-3.59375000e-03,-7.40625000e-02,-4.59375000e-02,,4.53094159e-04,-1.53125003e-02,,4.53094159e-04,1.33101858e-04
4.53494159e-04,9.76562500e-02,-3.35937500e-03,-7.18750000e-02,-4.43750000e-02,,4.53494159e-04,-1.01015627e-01,,4.53494159e-04,1.24421305e-04
4.53894159e-04,3.51562500e-02,-3.35937500e-03,-6.59375000e-02,-4.25000000e-02,,4.53894159e-04,-3.85156237e-02,,4.53894159e-04,1.24421305e-04
4.54294159e-04,1.13281250e-01,-4.06250000e-03,-6.28125000e-02,-4.09375000e-02,,4.54294159e-04,-1.17343754e-01,,4.54294159e-04,1.50462962e-04
4.54694159e-04,8.20312500e-02,-3.04687500e-03,-6.50000000e-02,-4.09375000e-02,,4.54694159e-04,-8.50781277e-02,,4.54694159e-04,1.12847221e-04
4.55094159e-04,3.51562500e-02,-3.90625000e-03,-5.50000000e-02,-4.03125000e-02,,4.55094159e-04,-3.90625000e-02,,4.55094159e-04,1.44675927e-04
4.55494159e-04,8.20312500e-02,-4.45312500e-03,-5.68750000e-02,-3.93750000e-02,,4.55494159e-04,-8.64843726e-02,,4.55494159e-04,1.64930549e-04
4.55894159e-04,7.42187500e-02,-4.21875000e-03,-5.62500000e-02,-4.06250000e-02,,4.55894159e-04,-7.84374997e-02,,4.55894159e-04,1.56250011e-04
4.56294159e-04,8.20312500e-02,-4.21875000e-03,-5.46875000e-02,-4.84375000e-02,,4.56294159e-04,-8.62499997e-02,,4.56294159e-04,1.56250011e-04
4.56694159e-04,5.85937500e-02,-3.43750000e-03,-5.43750000e-02,-5.03125000e-02,,4.56694159e-04,-6.20312504e-02,,4.56694159e-04,1.27314808e-04
4.57094159e-04,1.13281250e-01,-3.98437500e-03,-5.87500000e-02,-4.37500000e-02,,4.57094159e-04,-1.17265627e-01,,4.57094159e-04,1.47569444e-04
4.57494159e-04,6.64062500e-02,-3.43750000e-03,-5.56250000e-02,-4.43750000e-02,,4.57494159e-04,-6.98437467e-02,,4.57494159e-04,1.27314808e-04
4.57894159e-04,8.98437500e-02,-3.67187500e-03,-6.15625000e-02,-4.53125000e-02,,4.57894159e-04,-9.35156271e-02,,4.57894159e-04,1.35995375e-04
4.58294159e-04,6.25000000e-02,-4.29687500e-03,-5.93750000e-02,-3.93750000e-02,,4.58294159e-04,-6.67968765e-02,,4.58294159e-04,1.59143528e-04
4.58694159e-04,6.25000000e-02,-3.67187500e-03,-5.90625000e-02,-3.25000000e-02,,4.58694159e-04,-6.61718771e-02,,4.58694159e-04,1.35995375e-04
4.59094159e-04,8.20312500e-02,-4.37500000e-03,-5.93750000e-02,-5.50000000e-02,,4.59094159e-04,-8.64062533e-02,,4.59094159e-04,1.62037031e-04
4.59494159e-04,3.90625000e-03,-3.12500000e-03,-5.09375000e-02,-5.25000000e-02,,4.59494159e-04,-7.03124981e-03,,4.59494159e-04,1.15740746e-04
