Time,U_loop,Bt,Ip,Ich
2.8277562400000003,7.7921875,0.05682832066854725,0.04592493236071607,0.7365678875852726
2.82875624,7.8,0.05685747887924543,0.04597234042615492,0.7372114014854974
2.82975624,7.809375,0.05688655555678735,0.046014692288684274,0.7378546301823815
2.8307562400000004,7.81484375,0.056915568581233554,0.046021462464356434,0.738497582753623
2.8317562400000003,7.81796875,0.056944590188082046,0.04600912200380571,0.7391402678360873
2.83275624,7.81875,0.05697366185918449,0.04601716427349743,0.739782693625809
2.83375624,7.8140625,0.057002761423226425,0.046056554174478494,0.7404248678779916
2.8347562400000004,7.81484375,0.057031862417674606,0.046101281267377545,0.7410667979070062
2.83575624,7.8296875,0.05706091549353101,0.046119745709904236,0.741708490586393
2.83675624,7.84609375,0.057089941391668675,0.046107427788100154,0.7423499523488607
2.83775624,7.8578125,0.057119048107741856,0.04609748791633808,0.7429911891862866
2.83875624,7.865625,0.05714823206575253,0.046119774449822105,0.7436322066497159
2.8397562400000003,7.8765625,0.057177383124419466,0.046162854153338345,0.7442730098493633
2.84075624,7.88359375,0.05720650629014692,0.046190491888754084,0.7449136034546112
2.8417562400000005,7.8953125,0.057235620873436865,0.04618044827126778,0.7455539916940112
2.84275624,7.903125,0.057264711855041284,0.046156279669409855,0.7461941783552825
2.8437562400000003,7.903125,0.05729380283664572,0.04616183195504209,0.746834166785314
2.84475624,7.91015625,0.057322888096625155,0.04620285769085752,0.7474739598901622
2.84575624,7.91640625,0.057351981939042077,0.0462403083178807,0.7481135601350524
2.84675624,7.91640625,0.05738111154161526,0.04623786853046784,0.7487529695443788
2.8477562400000003,7.91796875,0.05741029120840719,0.0462115195575567,0.7493921897017036
2.84875624,7.92109375,0.0574394394062264,0.04621388760016623,0.7500312217497576
2.84975624,7.93984375,0.05746847960839135,0.046260623518896864,0.7506700663904405
2.8507562400000004,7.94609375,0.05749747260718527,0.046307670802680716,0.7513087238848205
2.85175624,7.9515625,0.057526530689445944,0.0463081991625312,0.7519471940531334
2.85275624,7.959375,0.05755564169673787,0.04627487953154332,0.7525854762747848
2.85375624,7.9703125,0.05758476843849856,0.046267834846143614,0.7532235694883483
2.8547562400000004,7.9703125,0.057613895895444765,0.04631128926483984,0.7538614721915656
2.85575624,7.97265625,0.05764296828176794,0.04636052598072138,0.7544991824413476
2.85675624,7.9796875,0.05767200776874737,0.04636445206520921,0.7551366978537735
2.85775624,7.9875,0.05770106585100805,0.04633122737430563,0.7557740156040906
2.85875624,7.9984375,0.057730156117426955,0.04631451767359442,0.7564111324267153
2.8597562400000003,7.9984375,0.05775926712471889,0.046342855575740714,0.7570480446152327
2.86075624,7.996875,0.05778838742963384,0.046389124134241455,0.7576847480223956
2.86175624,8.00234375,0.05781745767033003,0.046408236530924796,0.7583212380601256
2.86275624,8.00390625,0.05784647784680748,0.0463859540447005,0.7589575096995136
2.8637562400000003,7.996875,0.05787555309394316,0.046356856364059694,0.759593557470818
2.8647562399999997,7.9984375,0.057904731330328835,0.04636384627457506,0.7602293754634661
2.86575624,8.01328125,0.05793390456027504,0.04640154731515065,0.7608649573260542
2.86675624,8.0265625,0.05796304632128375,0.04642773190302205,0.7615002962663465
2.8677562400000003,8.0265625,0.0579921809302612,0.04641093852125641,0.7621353850512758
2.86875624,8.02109375,0.05802128550070739,0.04636802718750232,0.7627702160069433
2.86975624,8.02265625,0.05805038005830984,0.04635088804773955,0.7634047810186197
2.8707562400000004,8.02890625,0.05807946531828928,0.04637890778252984,0.764039071530743
2.87175624,8.034375,0.05810855701511443,0.046415989138266125,0.7646730785469201
2.87275624,8.0359375,0.058137649427125106,0.04641700873967272,0.7653067926299272
2.87375624,8.0453125,0.05816676758644829,0.04638205927730553,0.7659402039017079
2.87475624,8.0515625,0.05819593509480469,0.04635860263255211,0.7665733020433747
2.87575624,8.06015625,0.058225073995036104,0.04638333550263132,0.7672060762952092
2.87675624,8.07421875,0.05825409560195502,0.046430928463093435,0.7678385154566607
2.8777562400000005,8.08671875,0.0582830621382157,0.04644636424907014,0.7684706078863477
2.87875624,8.09765625,0.05831209947956814,0.046415245567774835,0.7691023415020564
2.8797562400000003,8.109375,0.05834118473954758,0.04637961228600227,0.7697337037807426
2.88075624,8.1171875,0.05837028215799774,0.04638986877387868,0.7703646817585298
2.88175624,8.12265625,0.058399360981166645,0.046439362029861625,0.7709952620307101
2.88275624,8.125,0.05842837329042733,0.04647017855574052,0.7716254307517448
2.8837562400000003,8.125,0.05845734054187353,0.046449787325385954,0.7722551736352631
2.8847562399999997,8.125,0.05848634355347597,0.04641194915975007,0.7728844759540624
2.88575624,8.13203125,0.05851541164858041,0.046409555008116284,0.7735133225401098
2.8867562400000004,8.14140625,0.05854450048459307,0.04644489782309984,0.7741416977845399
2.88775624,8.15234375,0.05857360147904125,0.04647236396689732,0.7747695856376559
2.88875624,8.15625,0.05860264597242495,0.046463358211286505,0.7753969696089302
2.88975624,8.15234375,0.05863158747655865,0.046437524050127084,0.7760238327670034
2.8907562400000004,8.15078125,0.05866054042394236,0.04642825229311007,0.776650157739684
2.89175624,8.153125,0.058689619247076046,0.04644553965950786,0.7772759267139496
2.89275624,8.1578125,0.0587187652993035,0.046468245809424276,0.7779011214359468
2.89375624,8.16171875,0.058747864148124704,0.04647138006254477,0.77852572321099
2.89475624,8.1671875,0.05877692223038538,0.04645189749188637,0.7791497129035618
2.8957562400000003,8.17734375,0.05880594455248982,0.046427125486297204,0.7797730709373147
2.89675624,8.184375,0.05883493540565675,0.046422548906706995,0.7803957772950686
2.89775624,8.184375,0.05886391910679242,0.04644125227362713,0.7810178115188118
2.89875624,8.18671875,0.058892914966363626,0.046459737735900605,0.781639152709702
2.8997562400000003,8.190625,0.05892194372527858,0.0464573235082014,0.7822597795280649
2.9007562399999998,8.2015625,0.05895100681394352,0.04643701262103548,0.7828796701933943
2.90175624,8.21328125,0.05898012711885847,0.046425989795739614,0.7834988024843539
2.90275624,8.21796875,0.059009206657212904,0.04644725816323273,0.7841171537387744
2.9037562400000003,8.221875,0.05903813242691307,0.04648452676401484,0.7847347008536559
2.90475624,8.22578125,0.059067007417173745,0.046500180860667796,0.7853514202851665
2.90575624,8.23671875,0.059095973953434425,0.046482112406604416,0.7859672880486435
2.9067562400000004,8.2484375,0.059125002712384585,0.04645862629606927,0.7865822797185923
2.90775624,8.25234375,0.05915406723149099,0.0464701184891386,0.7871963704286865
2.90875624,8.25390625,0.05918314176340594,0.046512929136719665,0.7878095348717691
2.90975624,8.2578125,0.059212151211818914,0.04653992226805144,0.7884217472998509
2.91075624,8.26171875,0.05924111774807959,0.046526735790704495,0.7890329815241113
2.91175624,8.26328125,0.05927010144921527,0.046502711959330784,0.7896432109148986
2.91275624,8.2671875,0.059299123056098975,0.04650874581316362,0.7902524084017296
2.91375624,8.26953125,0.05932816540389089,0.04654362267601789,0.7908605464732886
2.91475624,8.26875,0.059357216334120326,0.04656931815628991,0.7914675971774303
2.9157562400000003,8.278125,0.05938624437784976,0.04656420517820743,0.7920735321211765
2.9167562400000002,8.29140625,0.059415183736391694,0.046549181325579864,0.7926783224707176
2.91775624,8.29921875,0.05944409591721487,0.04655284618554811,0.7932819389514129
2.91875624,8.303125,0.05947310894169628,0.0465775068173341,0.7938843518477904
2.9197562400000003,8.3046875,0.059502214942583946,0.04660120665849172,0.7944855310035465
2.92075624,8.31640625,0.05953129162012587,0.04660525424084233,0.7950858249181093
2.92175624,8.33125,0.05956033182229082,0.04659471004632883,0.7956864254532864
2.92275624,8.33671875,0.05958934770754952,0.04658528951772371,0.7962873929475552
2.92375624,8.34296875,0.05961832425665394,0.04658741802338807,0.7968886950013042
2.9247562400000002,8.3484375,0.0596472872169166,0.046599057228198036,0.7974902996371578
2.92575624,8.3578125,0.05967626734201906,0.046609597281045356,0.7980921752999742
2.9267562400000005,8.3671875,0.059705276790432034,0.046611409158586414,0.7986942908568467
2.92775624,8.3703125,0.05973429339091145,0.046603695446493246,0.7992966155971033
2.9287562400000002,8.37578125,0.059763347897174114,0.04659965362070238,0.7998991192323077
2.92975624,8.37578125,0.05979235877602855,0.04661455104741606,0.8005017718962577
2.93075624,8.38046875,0.05982123233588297,0.046639846076851316,0.8011045441449858
2.93175624,8.38203125,0.05985006798998938,0.046652628668240485,0.8017074069567602
2.9327562400000002,8.3796875,0.05987900305731257,0.04664348679608099,0.8023103317320833
2.93375624,8.38515625,0.059908003208102516,0.046627851762635376,0.8029132902936924
2.93475624,8.38984375,0.05993703411264445,0.04663187866668125,0.8035162548865603
2.9357562400000003,8.39296875,0.05996606644759263,0.046655222184761216,0.804119198177894
2.93675624,8.39296875,0.059995033699038816,0.04666946313368351,0.8047220932571351
2.93775624,8.4046875,0.06002396447514325,0.046658479564271035,0.8053249136359613
2.93875624,8.41015625,0.06005291384652893,0.046638280355111986,0.8059276332482839
2.9397562400000004,8.41171875,0.06008190970610013,0.04663402474380973,0.8065302264502499
2.94075624,8.41171875,0.06011093918023581,0.04664660748323263,0.8071326680202403
2.94175624,8.415625,0.06013995721112149,0.04665592993526434,0.8077349331588722
2.9427562400000005,8.425,0.06016890729769269,0.04664959460205364,0.8083369974889966
2.94375624,8.43125,0.060197818763295136,0.04663118637601429,0.8089388370556994
2.9447562400000002,8.43828125,0.06022678601474134,0.04661344050857531,0.8095404283263019
2.94575624,8.4453125,0.06025584910340629,0.04660834651643063,0.8101417481903602
2.94675624,8.4546875,0.06028491719851071,0.0466151817752899,0.8107427739596644
2.94775624,8.4640625,0.06031394309664837,0.04662042870737707,0.8113434833682409
2.9487562400000003,8.46796875,0.06034295683631531,0.0466062216564319,0.8119438545723496
2.9497562399999997,8.47578125,0.06037196771516973,0.04657527345020901,0.812543866150486
2.95075624,8.47578125,0.06040097644843239,0.04655654805672816,0.8131434971033806
2.9517562400000004,8.4734375,0.06042996372560131,0.04656468245927408,0.8137427268539983
2.9527562400000003,8.4734375,0.06045893884429949,0.046581064000146964,0.8143415352475392
2.95375624,8.4734375,0.06048791396299766,0.04657734913066201,0.8149399025514376
2.95475624,8.48515625,0.06051691196819584,0.0465480915361494,0.8155378094553638
2.9557562400000004,8.49296875,0.06054594787914205,0.046523246823454545,0.8161352370712223
2.95675624,8.49609375,0.06057495303637146,0.046532894395938,0.8167321669331522
2.95775624,8.50078125,0.06060384805231965,0.046563305422225656,0.8173285809975283
2.95875624,8.51171875,0.06063270373207836,0.04657383658620813,0.8179244616429593
2.95975624,8.52265625,0.06066163450818277,0.04654715586829138,0.8185197916702893
2.9607562400000003,8.525,0.06069061606372669,0.046511436295396724,0.8191145543025977
2.96175624,8.53046875,0.06071962336658311,0.04651170281596023,0.819708733185198
2.96275624,8.53828125,0.06074862280218753,0.0465484682374331,0.8203023123856384
2.96375624,8.5546875,0.06077755929991696,0.046574420726282026,0.8208952763937032
2.9647562400000003,8.56171875,0.06080647148074015,0.04655802380798855,0.8214876101214102
2.96575624,8.55703125,0.0608354086936551,0.046521568710799446,0.8220792989030131
2.96675624,8.55625,0.06086437379947431,0.046510533740726605,0.8226703284949993
2.96775624,8.5625,0.06089336036138729,0.04653569834404687,0.8232606850760927
2.9687562400000003,8.56796875,0.06092234906892724,0.04656233607605259,0.8238503552472507
2.96975624,8.5734375,0.06095128056021718,0.04655841147605088,0.8244393260316658
2.97075624,8.57890625,0.06098015769606963,0.046528823036114095,0.8250275848747661
2.9717562400000004,8.57890625,0.06100907988973656,0.046504761794830075,0.825615119644214
2.97275624,8.571875,0.06103810578787421,0.04650988243105121,0.8262019186299062
2.97375624,8.56796875,0.061067146705259895,0.04653218842014542,0.8267879705439757
2.97475624,8.57109375,0.0610961511472686,0.046539517971495574,0.8273732645207893
2.9757562400000004,8.5796875,0.06112514557643355,0.04651436668474981,0.8279577901169487
2.97675624,8.58515625,0.061154122840723496,0.046474507862321164,0.8285415373112908
2.97775624,8.59453125,0.0611830757881072,0.046458210478138084,0.8291244965048875
2.9787562400000005,8.6,0.06121202658989913,0.04647695324014398,0.8297066585210453
2.97975624,8.60390625,0.061240993126159805,0.04650018709029757,0.8302880146053051
2.9807562400000003,8.615625,0.06126995465598101,0.0464932633295723,0.830868556425444
2.98175624,8.62421875,0.06129893621148971,0.04645933674295714,0.8314482760714728
2.98275624,8.628125,0.06132797283765663,0.046439282786956255,0.832027166055637
2.98375624,8.63359375,0.06135697227326107,0.04646184446458858,0.8326052193124183
2.9847562400000003,8.64140625,0.06138585226992602,0.04650230888788849,0.8331824291985321
2.9857562399999997,8.65,0.06141469936724721,0.046514348684155264,0.8337587894929288
2.98675624,8.65625,0.06144362084569341,0.04648720402720335,0.8343342943967944
2.9877562400000004,8.66171875,0.061472602401202114,0.04645798029361254,0.8349089385335489
2.9887562400000003,8.6671875,0.06150160541280456,0.046469330875227456,0.8354827169488475
2.98975624,8.67109375,0.061530592689938254,0.04651256499165811,0.8360556251105803
2.99075624,8.67890625,0.061559527757261444,0.046536922690279425,0.8366276589088726
2.9917562400000004,8.69375,0.061588439222899104,0.046516445939981735,0.837198814656084
2.99275624,8.7046875,0.061617377151034776,0.04648318644367021,0.8377690890868089
2.99375624,8.70546875,0.06164636013694973,0.046484143138265266,0.8383384793578774
2.99475624,8.70078125,0.06167535957255416,0.0465188215697026,0.8389069830483539
2.99575624,8.6921875,0.06170435185612733,0.0465439542054329,0.839474598159537
2.99675624,8.6953125,0.06173328263219656,0.04653610668442173,0.8400413231149618
2.99775624,8.69609375,0.061762131159924,0.046515237973400306,0.8406071567603969
2.99875624,8.69375,0.061790997567747176,0.04650950505436469,0.8411720983638459
2.99975624,8.69609375,0.06181997697766411,0.04652694104957607,0.8417361476155482
3.0007562400000003,8.7046875,0.06184900287580178,0.04654912006531072,0.8422993046279771
3.00175624,8.71015625,0.061877972272874955,0.04655347516061022,0.8428615699358414
3.00275624,8.7140625,0.06190691163141687,0.04653714834728112,0.8434229444960838
3.00375624,8.7203125,0.06193582810345881,0.04651624527739534,0.8439834296878834
3.0047562400000003,8.72734375,0.061964717397782,0.04651519383703953,0.8445430273126528
3.0057562399999997,8.73515625,0.061993606692105165,0.046538256646315744,0.84510173959404
3.00675624,8.7265625,0.062022504568865856,0.04656195371559124,0.8456595691779282
3.0077562400000004,8.72421875,0.06205141961050154,0.046564626507998245,0.8462165191324348
3.00875624,8.7375,0.06208036397544773,0.04654974965818406,0.8467725929479124
3.00975624,8.74609375,0.062109346246177165,0.04654497862856124,0.8473277945369488
3.01075624,8.7484375,0.06213827273106285,0.046572337209307646,0.847882128234366
3.0117562400000004,8.7578125,0.06216706189694854,0.046616127674615995,0.8484355987972214
3.01275624,8.7703125,0.062195817448304935,0.046639700313944106,0.8489882114048067
3.01375624,8.76875,0.06222466096962812,0.04662892999451515,0.8495399716586494
3.01475624,8.7703125,0.06225356742882631,0.04661180131756726,0.8500908855825109
3.01575624,8.77421875,0.06228250607218271,0.04662847189960371,0.8506409596223877
3.0167562400000003,8.7859375,0.06231143684828715,0.04667512549739308,0.8511902006465121
3.01775624,8.7984375,0.0623403197057646,0.0467083610704691,0.8517386159453498
3.01875624,8.79921875,0.06236917681592954,0.046702623249880046,0.8522862132316023
3.01975624,8.79921875,0.06239805967340699,0.04668262343194033,0.8528330006402057
3.0207562400000003,8.803125,0.06242700189276142,0.046691663996978376,0.8533789867283312
3.0217562399999998,8.8078125,0.062455961276990844,0.04673234455933857,0.8539241804753843
3.02275624,8.8125,0.062484917800407776,0.04676602368613032,0.8544685912830065
3.02375624,8.82109375,0.06251383999407471,0.046768965772227715,0.8550122289750727
3.0247562400000003,8.83046875,0.06254267064174164,0.04675929650902037,0.8555551037976935
3.02575624,8.83984375,0.06257148984615855,0.04676569975941311,0.8560972264192143
3.02675624,8.84453125,0.06260042634388799,0.04679582458907555,0.8566386079302156
3.0277562400000004,8.8515625,0.06262942506430691,0.04682879073519257,0.8571792598435123
3.02875624,8.85390625,0.06265837729650509,0.04684177141896419,0.857719194094154
3.02975624,8.85859375,0.06268731450942003,0.046837735533105614,0.8582584230394261
3.03075624,8.86875,0.06271623741827248,0.04683348123559711,0.8587969594588483
3.03175624,8.88203125,0.06274511741493742,0.04684365313718433,0.8593348165541745
3.03275624,8.8890625,0.06277398382276062,0.04686794777012756,0.859872007949395
3.03375624,8.8890625,0.06280286596505255,0.04689140343195265,0.8604085476907335
3.03475624,8.89296875,0.06283176384181322,0.04690245331045037,0.8609444502466492
3.03575624,8.8953125,0.06286068245948213,0.04690385673367678,0.8614797305078365
3.0367562400000003,8.89296875,0.0628896454197448,0.04691253354495268,0.8620144037872242
3.03775624,8.8953125,0.06291856689822621,0.04694341566536468,0.8625484858199759
3.03875624,8.9078125,0.06294735964014511,0.04698592834376382,0.8630819927634902
3.03975624,8.91328125,0.06297610660906403,0.04701388625051697,0.8636149411974008
3.0407562400000003,8.91875,0.06300494512398294,0.04701808019625526,0.8641473481235761
3.04175624,8.92265625,0.06303386445683737,0.04701878181937593,0.8646792309661189
3.04275624,8.925,0.0630628095370043,0.04704297014854035,0.8652106075713681
3.0437562400000004,8.92265625,0.06309173530670446,0.04708694175892583,0.8657414962078963
3.04475624,8.92265625,0.06312059384731086,0.0471203685847247,0.8662719155665108
3.0457562400000002,8.93046875,0.06314939517163207,0.04712658620039372,0.8668018847602554
3.04675624,8.9421875,0.06317820293276379,0.04712528444565578,0.867331423324407
3.04775624,8.953125,0.06320705789733695,0.047145303519248276,0.8678605512164781
3.04875624,8.95859375,0.06323594290044139,0.04718355897892377,0.8683892888162162
3.0497562400000002,8.96953125,0.06326483434035635,0.0472146893977,0.8689176569256035
3.05075624,8.97578125,0.06329367643123807,0.04722828058261007,0.8694456767688571
3.05175624,8.97734375,0.063322459160278,0.047233710105952245,0.8699733699924284
3.0527562400000003,8.98125,0.06335128194072817,0.04724490980528936,0.870500758665005
3.0537562400000002,8.97734375,0.0633802127168326,0.04726810953344977,0.8710278652775081
3.05475624,8.9734375,0.06340916065781202,0.047295543408527124,0.8715547127430943
3.05575624,8.9796875,0.06343807212344968,0.04731642247012997,0.872081324397155
3.0567562400000003,8.9796875,0.06346697715224162,0.04732235889813194,0.8726077239973168
3.05775624,8.97890625,0.0634958499968753,0.04731535741892196,0.87313393572344
3.05875624,8.98359375,0.06352471068303828,0.04731779421165402,0.8736599841776217
3.05975624,8.99453125,0.06355358138204499,0.047343266908247306,0.8741858943841921
3.0607562400000003,9.00234375,0.06358244135302245,0.04737593287463585,0.8747116917897172
3.0617562400000002,9.0109375,0.06361129917840812,0.04739179202326932,0.8752374022629972
3.06275624,9.01484375,0.06364018346632704,0.04738572509436199,0.8757630520950681
3.0637562400000005,9.01640625,0.06366911138161897,0.047381348343393484,0.8762886679992002
3.06475624,9.02265625,0.06369800854315891,0.047406252603608895,0.8768142771108983
3.0657562400000002,9.0296875,0.0637267834049821,0.04745092828601764,0.8773399069879031
3.06675624,9.03359375,0.06375549532893028,0.04747886850439534,0.8778655856101891
3.06775624,9.04453125,0.06378427090593897,0.047473399544031854,0.878391341379966
3.06875624,9.0546875,0.06381309511676017,0.04745809414298242,0.878917203121679
3.0697562400000002,9.0578125,0.06384194149886065,0.047472755867067576,0.8794432000820075
3.0707562399999997,9.05859375,0.06387078931136736,0.04751965518627651,0.8799690492909619
3.07175624,9.05859375,0.0638995856292843,0.047558017142164205,0.8804939952382378
3.0727562400000004,9.0578125,0.06392835119348446,0.04755739565911608,0.8810180089994496
3.0737562400000003,9.06171875,0.06395714035937014,0.047537824455182204,0.8815410974815471
3.07475624,9.07109375,0.06398597958947456,0.047542110718437926,0.8820632675589548
3.07575624,9.071875,0.06401483669967473,0.04757774213823336,0.882584526073573
3.0767562400000004,9.06796875,0.0640437002466854,0.04761415409269432,0.8831048798347756
3.07775624,9.071875,0.06407251372947732,0.04762604058622185,0.8836243356194116
3.07875624,9.0765625,0.06410124210307978,0.04761869487449178,0.8841429001718053
3.07975624,9.0765625,0.06413000480643224,0.04761757508945539,0.8846605802037554
3.08075624,9.08046875,0.06415888551831792,0.04763994095808903,0.885177382394535
3.0817562400000003,9.08984375,0.06418780199032463,0.04767522723989475,0.885693313390893
3.08275624,9.09921875,0.06421667054373958,0.047699618726899415,0.886208379807052
3.08375624,9.1015625,0.064245509773844,0.047700065868654974,0.8867225882247098
3.08475624,9.09921875,0.06427432325663593,0.04768616836598869,0.8872359451930397
3.0857562400000003,9.10703125,0.06430311456814859,0.04768769079600338,0.8877484572286888
3.08675624,9.1125,0.06433190087322178,0.047718497768326644,0.8882601308157791
3.08775624,9.12265625,0.06436069289991996,0.047757092987611376,0.8887709724059077
3.08875624,9.13671875,0.06438949422424116,0.04777465128478582,0.8892809884181468
3.0897562400000003,9.15234375,0.06441831771984163,0.047767688148303594,0.8897901852390429
3.09075624,9.1578125,0.06444719700132105,0.047767044880392975,0.8902985692226169
3.09175624,9.159375,0.06447604052264423,0.04780310734705802,0.8908061466903654
3.0927562400000004,9.16171875,0.06450475816821742,0.04785959660307765,0.8913129239312595
3.09375624,9.16875,0.06453343504723007,0.047893319673255975,0.8918189072017444
3.09475624,9.17109375,0.06456219775061774,0.047889695333672766,0.8923241027257413
3.09575624,9.17421875,0.06459101623984916,0.04788014473668261,0.8928285166946451
3.09675624,9.1765625,0.06461985117873482,0.04790751719216507,0.893332155267326
3.09775624,9.178125,0.064648694700058,0.04796808001127545,0.8938350245701292
3.09875624,9.17890625,0.0646774810051312,0.048013216162694335,0.8943371306968741
3.0997562400000005,9.175,0.06470621867639188,0.04801571567887686,0.8948384797088553
3.10075624,9.16953125,0.06473498567099828,0.04800559206230378,0.8953390776348419
3.1017562400000003,9.17421875,0.06476381774907147,0.04802697837923108,0.8958389304710781
3.10275624,9.1765625,0.06479267557445716,0.04807783975968994,0.8963380441812829
3.10375624,9.18046875,0.06482153912146783,0.048119124178736684,0.8968364246966496
3.10475624,9.18984375,0.06485035761066403,0.048130867925203005,0.897334077915847
3.1057562400000003,9.19921875,0.06487907954745596,0.048132898726695544,0.8978310097050182
3.1067562399999997,9.20390625,0.06490780434506038,0.0481510068433463,0.8983272258977808
3.10775624,9.21015625,0.06493664500557107,0.04818858178656251,0.8988227322952282
3.1087562400000004,9.2203125,0.06496556076242749,0.048228061537776624,0.8993175346659278
3.1097562400000003,9.23828125,0.06499443789831515,0.04825229817344632,0.8998116387459217
3.11075624,9.2484375,0.06502327569801332,0.04826058208380425,0.9003050502387272
3.11175624,9.2484375,0.06505208131355328,0.04826334197285871,0.9007977748153364
3.1127562400000004,9.24765625,0.06508084187131397,0.04827854251464282,0.901289818114216
3.11375624,9.25,0.0651095838337934,0.04831288591571502,0.9017811857413073
3.11475624,9.253125,0.06513832865708533,0.048350549415158865,0.9022718832700269
3.11575624,9.25703125,0.06516710781012726,0.048374219659583675,0.9027619162412658
3.11675624,9.25703125,0.0651959162864797,0.048381075515623255,0.9032512901633897
3.1177562400000003,9.26328125,0.06522477983349038,0.04839160760118716,0.9037400105122395
3.11875624,9.27265625,0.06525362049400107,0.048430654222959675,0.9042280827311306
3.11975624,9.27421875,0.0652823281267305,0.04848806543890055,0.9047155122308532
3.12075624,9.27421875,0.06531099642330566,0.048530296808245,0.9052023043896724
3.1217562400000003,9.28046875,0.06533975054425582,0.04854020079775285,0.9056884645533282
3.12275624,9.28515625,0.06536856402704776,0.0485396345942097,0.9061739980350348
3.12375624,9.2796875,0.06539740897874197,0.04856933666692612,0.9066589101154818
3.12475624,9.28046875,0.06542624892403193,0.04863021270523791,0.9071432060428336
3.1257562400000003,9.28203125,0.06545502020985708,0.0486799403060063,0.907626891032729
3.12675624,9.2875,0.06548375287471349,0.04869242834861712,0.9081099702682816
3.12775624,9.2859375,0.0655124941220074,0.04868982402623203,0.9085924489000804
3.1287562400000004,9.2953125,0.06554127041423684,0.048711830814537734,0.9090743320461884
3.12975624,9.31015625,0.06557006744733927,0.0487653584717458,0.9095556247921437
3.13075624,9.31875,0.06559885947403746,0.048821003507343676,0.9100363321909595
3.13175624,9.3328125,0.06562760358210866,0.048847706213343375,0.9105164592631234
3.13275624,9.334375,0.06565632194286736,0.048845171758032734,0.9109960109965975
3.13375624,9.32890625,0.06568512040641127,0.048849501435973934,0.91147499234682
3.13475624,9.3265625,0.06571399039026768,0.04888743876175534,0.9119534082367021
3.13575624,9.3328125,0.06574282103793462,0.0489438241574901,0.9124312635566311
3.13675624,9.3359375,0.06577162093184956,0.04898229807781627,0.9129085631644683
3.1377562400000003,9.34140625,0.06580041724976649,0.048983270541147594,0.9133853118855507
3.13875624,9.34765625,0.0658292099916854,0.04897302972342277,0.9138615145126892
3.13975624,9.34765625,0.06585800130319806,0.04899475758310575,0.9143371758061696
3.14075624,9.34765625,0.06588677401942948,0.04905155486118588,0.9148123004937531
3.1417562400000003,9.3515625,0.0659155445900339,0.04910345983117759,0.915286893270675
3.1427562399999998,9.35703125,0.06594433017988635,0.04911531392412019,0.9157609587996458
3.14375624,9.35703125,0.06597314223227203,0.049106035166078754,0.9162345017108509
3.14475624,9.35859375,0.06600191852450146,0.049130606459393336,0.9167075266019499
3.14575624,9.3609375,0.06603058825144767,0.049199623238929124,0.9171800380380776
3.14675624,9.35859375,0.06605919933173762,0.04926343487832673,0.9176520405518437
3.14775624,9.3546875,0.06608788264756081,0.0492793884400013,0.9181235386433326
3.1487562400000004,9.3609375,0.06611663533810472,0.04926598805014441,0.9185945367801033
3.14975624,9.3625,0.06614541520636738,0.04928206755497183,0.9190650393971893
3.15075624,9.371875,0.06617419221381754,0.0493473319269749,0.9195350508970999
3.15175624,9.38515625,0.06620291272020322,0.049415401796170044,0.9200045756498183
3.15275624,9.3984375,0.06623159389039941,0.049438448606349196,0.9204736179928026
3.15375624,9.40234375,0.06626029365587688,0.0494292625838292,0.9209421822309863
3.15475624,9.40390625,0.06628904062476057,0.04944088086245222,0.9214102726367769
3.15575624,9.41328125,0.06631780475851927,0.04949569998358561,0.921877893450057
3.15675624,9.41953125,0.06634657032268422,0.04956224698987183,0.9223450488781844
3.1577562400000003,9.43203125,0.06637528296181792,0.04959973255022908,0.9228117430959908
3.15875624,9.4375,0.06640394482154735,0.049601610334849965,0.9232779802457837
3.15975624,9.44140625,0.06643267176477875,0.049602988733952885,0.9237437644373443
3.16075624,9.45234375,0.0664615024124457,0.04963727851403121,0.9242090997479295
3.1617562400000003,9.45703125,0.06649031446483138,0.04969428969285355,0.9246739902222708
3.1627562399999998,9.45625,0.06651908575065653,0.04973890575821372,0.925138439872574
3.16375624,9.44375,0.06654785346044846,0.049746196167930974,0.9256024526785205
3.1647562400000004,9.446875,0.06657659828374039,0.049731767131099336,0.9260660325872657
3.16575624,9.4546875,0.06660533380940929,0.049741617076838565,0.9265291835134399
3.1667562400000002,9.4625,0.066634057891793,0.04979304993554308,0.926991909339149
3.16775624,9.4734375,0.06666279127179972,0.049852108732633155,0.9274542139139726
3.16875624,9.47890625,0.06669152822783966,0.04987825293230367,0.9279161010549656
3.16975624,9.48125,0.06672025660144212,0.04987818656252489,0.9283775745466579
3.1707562400000002,9.490625,0.06674898282945281,0.04989629337129247,0.9288386381410539
3.17175624,9.49453125,0.06677770834227797,0.04995244463912718,0.9292992955576329
3.17275624,9.5,0.06680643957672812,0.050015871835325014,0.9297595504833486
3.1737562400000003,9.50546875,0.0668351772479888,0.050046490055457186,0.9302194065726301
3.1747562400000002,9.5,0.06686392779290574,0.050046490208869955,0.930678867447381
3.17575624,9.50546875,0.06689267404660391,0.05005338276868486,0.9311379366969795
3.17675624,9.51484375,0.06692140528101886,0.050091925115548865,0.9315966178782791
3.1777562400000003,9.51328125,0.0669501243569983,0.05014778716263402,0.9320549145156075
3.17875624,9.5109375,0.0669788226921047,0.05018639119938757,0.9325128301007674
3.17975624,9.51328125,0.06700751101436736,0.050198458766531874,0.9329703680930368
