Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.81856000,,Zero Index,719.81856000,,Zero Index,719.81856000,,Zero Index,719.81856000,,Zero Index,719.81856000,,Zero Index,719.81856000,,Zero Index,719.81856000,,Zero Index,719.81856000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.67418144e-03,1.17656250e+01,5.99462500e-01,-5.68906250e-02,9.06250000e-03,7.56250000e-03,5.81367188e+00,,2.67418144e-03,1.19984694e-01,,2.67418144e-03,-3.19252930e+01
2.67518144e-03,1.17734375e+01,5.99340625e-01,-5.70000000e-02,8.95312500e-03,7.93750000e-03,5.81308594e+00,,2.67518144e-03,1.20026901e-01,,2.67518144e-03,-3.24289551e+01
2.67618144e-03,1.17789063e+01,5.99340625e-01,-5.70468750e-02,8.98437500e-03,8.00000000e-03,5.81390625e+00,,2.67618144e-03,1.20069101e-01,,2.67618144e-03,-3.26904297e+01
2.67718144e-03,1.17882812e+01,5.99279688e-01,-5.71406250e-02,9.07812500e-03,7.78125000e-03,5.81414063e+00,,2.67718144e-03,1.20111309e-01,,2.67718144e-03,-3.33543701e+01
2.67818144e-03,1.17820312e+01,5.99340625e-01,-5.68906250e-02,9.11718750e-03,7.53125000e-03,5.81496094e+00,,2.67818144e-03,1.20153509e-01,,2.67818144e-03,-3.24079590e+01
2.67918144e-03,1.17734375e+01,5.99421875e-01,-5.65781250e-02,9.04687500e-03,7.56250000e-03,5.81648437e+00,,2.67918144e-03,1.20195724e-01,,2.67918144e-03,-3.12211914e+01
2.68018144e-03,1.17765625e+01,5.99340625e-01,-5.60156250e-02,9.04687500e-03,7.62500000e-03,5.81917969e+00,,2.68018144e-03,1.20237932e-01,,2.68018144e-03,-3.12449951e+01
2.68118144e-03,1.17882812e+01,5.98995313e-01,-5.61406250e-02,9.15625000e-03,7.31250000e-03,5.82292969e+00,,2.68118144e-03,1.20280132e-01,,2.68118144e-03,-3.21558838e+01
2.68218144e-03,1.17921875e+01,5.99096875e-01,-5.67812500e-02,9.12500000e-03,7.15625000e-03,5.82515625e+00,,2.68218144e-03,1.20322317e-01,,2.68218144e-03,-3.22592773e+01
2.68318144e-03,1.17898437e+01,5.99279688e-01,-5.67656250e-02,9.04687500e-03,7.25000000e-03,5.82574219e+00,,2.68318144e-03,1.20364510e-01,,2.68318144e-03,-3.17167969e+01
2.68418144e-03,1.17875000e+01,5.99239063e-01,-5.60625000e-02,9.06250000e-03,7.25000000e-03,5.82597656e+00,,2.68418144e-03,1.20406717e-01,,2.68418144e-03,-3.11761475e+01
2.68518144e-03,1.17859375e+01,5.99320312e-01,-5.58281250e-02,9.06250000e-03,7.31250000e-03,5.82632813e+00,,2.68518144e-03,1.20448917e-01,,2.68518144e-03,-3.07185059e+01
2.68618144e-03,1.17960937e+01,5.99076563e-01,-5.62500000e-02,9.08593750e-03,6.96875000e-03,5.82796875e+00,,2.68618144e-03,1.20491110e-01,,2.68618144e-03,-3.14686279e+01
2.68718144e-03,1.18031250e+01,5.98934375e-01,-5.65937500e-02,9.14062500e-03,6.78125000e-03,5.82902344e+00,,2.68718144e-03,1.20533288e-01,,2.68718144e-03,-3.18944092e+01
2.68818144e-03,1.18007812e+01,5.98893750e-01,-5.65781250e-02,9.08593750e-03,6.96875000e-03,5.82937500e+00,,2.68818144e-03,1.20575465e-01,,2.68818144e-03,-3.13529053e+01
2.68918144e-03,1.17960937e+01,5.99076563e-01,-5.62187500e-02,9.04687500e-03,7.25000000e-03,5.82902344e+00,,2.68918144e-03,1.20617650e-01,,2.68918144e-03,-3.05706787e+01
2.69018144e-03,1.18031250e+01,5.99239063e-01,-5.56562500e-02,9.04687500e-03,7.09375000e-03,5.82960938e+00,,2.69018144e-03,1.20659843e-01,,2.69018144e-03,-3.09990234e+01
2.69118144e-03,1.18031250e+01,5.99137500e-01,-5.60156250e-02,8.99218750e-03,7.40625000e-03,5.82878906e+00,,2.69118144e-03,1.20702036e-01,,2.69118144e-03,-3.07031250e+01
2.69218144e-03,1.17976562e+01,5.99381250e-01,-5.65468750e-02,8.89843750e-03,8.06250000e-03,5.82656250e+00,,2.69218144e-03,1.20744243e-01,,2.69218144e-03,-2.98409424e+01
2.69318144e-03,1.18015625e+01,5.99279688e-01,-5.65781250e-02,8.98437500e-03,8.00000000e-03,5.82679688e+00,,2.69318144e-03,1.20786443e-01,,2.69318144e-03,-2.99439697e+01
2.69418144e-03,1.18054687e+01,5.99137500e-01,-5.60156250e-02,9.04687500e-03,7.62500000e-03,5.82796875e+00,,2.69418144e-03,1.20828636e-01,,2.69418144e-03,-3.00482178e+01
2.69518144e-03,1.18070312e+01,5.99178125e-01,-5.58281250e-02,9.02343750e-03,7.46875000e-03,5.82796875e+00,,2.69518144e-03,1.20870836e-01,,2.69518144e-03,-2.99129639e+01
2.69618144e-03,1.18054687e+01,5.99076563e-01,-5.62500000e-02,9.08593750e-03,7.15625000e-03,5.82878906e+00,,2.69618144e-03,1.20913021e-01,,2.69618144e-03,-2.94548340e+01
2.69718144e-03,1.18109375e+01,5.99035938e-01,-5.64062500e-02,9.15625000e-03,6.93750000e-03,5.83207031e+00,,2.69718144e-03,1.20955206e-01,,2.69718144e-03,-2.97200928e+01
2.69818144e-03,1.18179688e+01,5.99340625e-01,-5.44531250e-02,9.11718750e-03,7.15625000e-03,5.87167969e+00,,2.69818144e-03,1.20997399e-01,,2.69818144e-03,-3.01512451e+01
2.69918144e-03,1.18218750e+01,5.99523438e-01,-4.94218750e-02,9.07812500e-03,7.40625000e-03,6.01207031e+00,,2.69918144e-03,1.21039614e-01,,2.69918144e-03,-3.02786865e+01
2.70018144e-03,1.18328125e+01,5.98548437e-01,-5.04687500e-02,9.02343750e-03,7.31250000e-03,6.20179688e+00,,2.70018144e-03,1.21081799e-01,,2.70018144e-03,-3.11414795e+01
2.70118144e-03,1.18406250e+01,5.99035938e-01,-6.15000000e-02,8.99218750e-03,7.25000000e-03,6.30867188e+00,,2.70118144e-03,1.21123970e-01,,2.70118144e-03,-3.16502686e+01
2.70218144e-03,1.18523437e+01,5.99584375e-01,-6.99218750e-02,9.17968750e-03,6.71875000e-03,6.30023438e+00,,2.70218144e-03,1.21166170e-01,,2.70218144e-03,-3.25101318e+01
2.70318144e-03,1.18523437e+01,5.99137500e-01,-6.23281250e-02,9.23437500e-03,6.62500000e-03,6.23613281e+00,,2.70318144e-03,1.21208377e-01,,2.70318144e-03,-3.21596680e+01
2.70418144e-03,1.18617187e+01,5.99482813e-01,-4.70937500e-02,9.17187500e-03,6.93750000e-03,6.17062500e+00,,2.70418144e-03,1.21250577e-01,,2.70418144e-03,-3.28360596e+01
2.70518144e-03,1.18664062e+01,5.98385938e-01,-4.25781250e-02,9.14062500e-03,7.09375000e-03,6.12550781e+00,,2.70518144e-03,1.21292755e-01,,2.70518144e-03,-3.30816650e+01
2.70618144e-03,1.18671875e+01,5.98264062e-01,-5.40468750e-02,9.17968750e-03,6.93750000e-03,6.10359375e+00,,2.70618144e-03,1.21334895e-01,,2.70618144e-03,-3.29062500e+01
2.70718144e-03,1.18687500e+01,5.98731250e-01,-6.63281250e-02,9.19531250e-03,6.78125000e-03,6.09843750e+00,,2.70718144e-03,1.21377043e-01,,2.70718144e-03,-3.27484131e+01
2.70818144e-03,1.18687500e+01,5.99076563e-01,-6.37343750e-02,9.19531250e-03,6.81250000e-03,6.10335938e+00,,2.70818144e-03,1.21419221e-01,,2.70818144e-03,-3.24036865e+01
2.70918144e-03,1.18687500e+01,5.99665625e-01,-5.05468750e-02,9.12500000e-03,6.78125000e-03,6.11167969e+00,,2.70918144e-03,1.21461429e-01,,2.70918144e-03,-3.21008301e+01
2.71018144e-03,1.18687500e+01,5.98832812e-01,-4.41406250e-02,9.10156250e-03,6.78125000e-03,6.11941406e+00,,2.71018144e-03,1.21503636e-01,,2.71018144e-03,-3.18499756e+01
2.71118144e-03,1.18664062e+01,5.99218750e-01,-5.20000000e-02,9.10156250e-03,6.87500000e-03,6.12609375e+00,,2.71118144e-03,1.21545821e-01,,2.71118144e-03,-3.13535156e+01
2.71218144e-03,1.18687500e+01,5.98345313e-01,-6.31562500e-02,9.02343750e-03,7.25000000e-03,6.13148438e+00,,2.71218144e-03,1.21587984e-01,,2.71218144e-03,-3.12900391e+01
2.71318144e-03,1.18710938e+01,5.98751563e-01,-6.35625000e-02,8.91406250e-03,7.62500000e-03,6.13746094e+00,,2.71318144e-03,1.21630132e-01,,2.71318144e-03,-3.11958008e+01
2.71418144e-03,1.18765625e+01,5.98995313e-01,-5.33906250e-02,8.98437500e-03,7.18750000e-03,6.14730469e+00,,2.71418144e-03,1.21672302e-01,,2.71418144e-03,-3.14497070e+01
2.71518144e-03,1.18765625e+01,5.99096875e-01,-4.58125000e-02,9.00781250e-03,6.62500000e-03,6.15714844e+00,,2.71518144e-03,1.21714488e-01,,2.71518144e-03,-3.11867676e+01
2.71618144e-03,1.18796875e+01,5.99137500e-01,-5.03437500e-02,8.95312500e-03,6.34375000e-03,6.16722656e+00,,2.71618144e-03,1.21756673e-01,,2.71618144e-03,-3.12541504e+01
2.71718144e-03,1.18804688e+01,5.98487500e-01,-6.02343750e-02,8.96875000e-03,6.65625000e-03,6.17496094e+00,,2.71718144e-03,1.21798843e-01,,2.71718144e-03,-3.10417480e+01
2.71818144e-03,1.18750000e+01,5.98934375e-01,-6.30468750e-02,8.96875000e-03,7.09375000e-03,6.18246094e+00,,2.71818144e-03,1.21841006e-01,,2.71818144e-03,-3.01511230e+01
2.71918144e-03,1.18703125e+01,5.98792187e-01,-5.56875000e-02,8.92968750e-03,7.34375000e-03,6.18960938e+00,,2.71918144e-03,1.21883176e-01,,2.71918144e-03,-2.93532715e+01
2.72018144e-03,1.18726563e+01,5.99218750e-01,-4.76562500e-02,8.99218750e-03,7.46875000e-03,6.19652344e+00,,2.72018144e-03,1.21925354e-01,,2.72018144e-03,-2.93210449e+01
2.72118144e-03,1.18765625e+01,5.99421875e-01,-4.92656250e-02,9.00781250e-03,7.34375000e-03,6.20554688e+00,,2.72118144e-03,1.21967554e-01,,2.72118144e-03,-2.94669189e+01
2.72218144e-03,1.18820312e+01,5.98995313e-01,-5.77187500e-02,9.00781250e-03,7.25000000e-03,6.21457031e+00,,2.72218144e-03,1.22009754e-01,,2.72218144e-03,-2.97471924e+01
2.72318144e-03,1.18929687e+01,5.98853125e-01,-6.20468750e-02,9.07812500e-03,6.50000000e-03,6.22558594e+00,,2.72318144e-03,1.22051932e-01,,2.72318144e-03,-3.05573730e+01
2.72418144e-03,1.19062500e+01,5.98345313e-01,-5.69687500e-02,9.10156250e-03,6.28125000e-03,6.23460938e+00,,2.72418144e-03,1.22094087e-01,,2.72418144e-03,-3.16112061e+01
2.72518144e-03,1.19062500e+01,5.98507813e-01,-4.94062500e-02,9.08593750e-03,6.65625000e-03,6.24187500e+00,,2.72518144e-03,1.22136220e-01,,2.72518144e-03,-3.13293457e+01
2.72618144e-03,1.19031250e+01,5.98589062e-01,-4.88906250e-02,9.12500000e-03,6.81250000e-03,6.25007813e+00,,2.72618144e-03,1.22178368e-01,,2.72618144e-03,-3.07467041e+01
2.72718144e-03,1.19031250e+01,5.98893750e-01,-5.55937500e-02,9.12500000e-03,6.81250000e-03,6.25769531e+00,,2.72718144e-03,1.22220531e-01,,2.72718144e-03,-3.04698486e+01
2.72818144e-03,1.19046875e+01,5.98751563e-01,-6.07500000e-02,9.10156250e-03,6.87500000e-03,6.26531250e+00,,2.72818144e-03,1.22262701e-01,,2.72818144e-03,-3.03225098e+01
2.72918144e-03,1.18992187e+01,5.98203125e-01,-5.75625000e-02,9.10156250e-03,6.81250000e-03,6.27210938e+00,,2.72918144e-03,1.22304849e-01,,2.72918144e-03,-2.94453125e+01
2.73018144e-03,1.18984375e+01,5.98243750e-01,-5.07343750e-02,9.06250000e-03,6.78125000e-03,6.27937500e+00,,2.73018144e-03,1.22346975e-01,,2.73018144e-03,-2.90777588e+01
2.73118144e-03,1.19023438e+01,5.98020312e-01,-4.88437500e-02,9.07812500e-03,6.93750000e-03,6.28628906e+00,,2.73118144e-03,1.22389093e-01,,2.73118144e-03,-2.92165527e+01
2.73218144e-03,1.19101562e+01,5.98142188e-01,-5.41875000e-02,9.08593750e-03,7.15625000e-03,6.29355469e+00,,2.73218144e-03,1.22431211e-01,,2.73218144e-03,-2.97490234e+01
2.73318144e-03,1.19140625e+01,5.98304687e-01,-5.96406250e-02,9.06250000e-03,7.40625000e-03,6.30000000e+00,,2.73318144e-03,1.22473337e-01,,2.73318144e-03,-2.98500977e+01
2.73418144e-03,1.19156250e+01,5.98446875e-01,-5.77968750e-02,8.95312500e-03,7.78125000e-03,6.30503906e+00,,2.73418144e-03,1.22515477e-01,,2.73418144e-03,-2.96998291e+01
2.73518144e-03,1.19210937e+01,5.98446875e-01,-5.11875000e-02,8.95312500e-03,7.68750000e-03,6.31242188e+00,,2.73518144e-03,1.22557625e-01,,2.73518144e-03,-2.99748535e+01
2.73618144e-03,1.19273438e+01,5.98000000e-01,-4.85937500e-02,8.93750000e-03,7.34375000e-03,6.32226562e+00,,2.73618144e-03,1.22599751e-01,,2.73618144e-03,-3.03547363e+01
2.73718144e-03,1.19359375e+01,5.98020312e-01,-5.28906250e-02,8.92968750e-03,6.96875000e-03,6.33269531e+00,,2.73718144e-03,1.22641861e-01,,2.73718144e-03,-3.09718018e+01
2.73818144e-03,1.19343750e+01,5.98142188e-01,-5.84062500e-02,8.89062500e-03,7.15625000e-03,6.33996094e+00,,2.73818144e-03,1.22683980e-01,,2.73818144e-03,-3.05157471e+01
2.73918144e-03,1.19367187e+01,5.98264062e-01,-5.80625000e-02,8.84375000e-03,7.31250000e-03,6.34617188e+00,,2.73918144e-03,1.22726105e-01,,2.73918144e-03,-3.04488525e+01
2.74018144e-03,1.19398437e+01,5.98142188e-01,-5.25312500e-02,8.93750000e-03,7.31250000e-03,6.35414063e+00,,2.74018144e-03,1.22768238e-01,,2.74018144e-03,-3.04779053e+01
2.74118144e-03,1.19406250e+01,5.98203125e-01,-4.92187500e-02,8.95312500e-03,7.40625000e-03,6.36222656e+00,,2.74118144e-03,1.22810356e-01,,2.74118144e-03,-3.02888184e+01
2.74218144e-03,1.19398437e+01,5.97918750e-01,-5.21406250e-02,8.89062500e-03,7.53125000e-03,6.36996094e+00,,2.74218144e-03,1.22852467e-01,,2.74218144e-03,-2.99396973e+01
2.74318144e-03,1.19367187e+01,5.97715625e-01,-5.70468750e-02,8.92187500e-03,7.56250000e-03,6.37699219e+00,,2.74318144e-03,1.22894570e-01,,2.74318144e-03,-2.93281250e+01
2.74418144e-03,1.19382812e+01,5.97898438e-01,-5.74218750e-02,9.07812500e-03,7.18750000e-03,6.38789063e+00,,2.74418144e-03,1.22936666e-01,,2.74418144e-03,-2.91857910e+01
2.74518144e-03,1.19382812e+01,5.98020312e-01,-5.29531250e-02,9.10156250e-03,6.78125000e-03,6.39984375e+00,,2.74518144e-03,1.22978769e-01,,2.74518144e-03,-2.88933105e+01
2.74618144e-03,1.19406250e+01,5.98406250e-01,-4.93281250e-02,9.08593750e-03,6.87500000e-03,6.40851563e+00,,2.74618144e-03,1.23020895e-01,,2.74618144e-03,-2.88640137e+01
2.74718144e-03,1.19398437e+01,5.98345313e-01,-5.10156250e-02,9.08593750e-03,7.09375000e-03,6.41660156e+00,,2.74718144e-03,1.23063035e-01,,2.74718144e-03,-2.85175781e+01
2.74818144e-03,1.19406250e+01,5.98264062e-01,-5.53437500e-02,9.12500000e-03,6.96875000e-03,6.42632813e+00,,2.74818144e-03,1.23105161e-01,,2.74818144e-03,-2.83162842e+01
2.74918144e-03,1.19437500e+01,5.98000000e-01,-5.65156250e-02,9.12500000e-03,6.81250000e-03,6.43605469e+00,,2.74918144e-03,1.23147286e-01,,2.74918144e-03,-2.83420410e+01
2.75018144e-03,1.19531250e+01,5.97959375e-01,-5.34218750e-02,9.12500000e-03,6.50000000e-03,6.44589844e+00,,2.75018144e-03,1.23189397e-01,,2.75018144e-03,-2.90172119e+01
2.75118144e-03,1.19609375e+01,5.98142188e-01,-5.03593750e-02,9.15625000e-03,6.34375000e-03,6.45503906e+00,,2.75118144e-03,1.23231508e-01,,2.75118144e-03,-2.95476074e+01
2.75218144e-03,1.19625000e+01,5.98142188e-01,-5.10625000e-02,9.14062500e-03,6.25000000e-03,6.46371094e+00,,2.75218144e-03,1.23273633e-01,,2.75218144e-03,-2.94399414e+01
2.75318144e-03,1.19625000e+01,5.98101563e-01,-5.45312500e-02,9.17187500e-03,6.18750000e-03,6.47250000e+00,,2.75318144e-03,1.23315752e-01,,2.75318144e-03,-2.91601562e+01
2.75418144e-03,1.19664063e+01,5.98162500e-01,-5.59843750e-02,9.05468750e-03,6.78125000e-03,6.47835938e+00,,2.75418144e-03,1.23357877e-01,,2.75418144e-03,-2.92700195e+01
2.75518144e-03,1.19726562e+01,5.98101563e-01,-5.38906250e-02,8.91406250e-03,7.62500000e-03,6.48128906e+00,,2.75518144e-03,1.23399995e-01,,2.75518144e-03,-2.96230469e+01
2.75618144e-03,1.19781250e+01,5.98101563e-01,-5.11875000e-02,8.95312500e-03,7.62500000e-03,6.48656250e+00,,2.75618144e-03,1.23442121e-01,,2.75618144e-03,-2.99085693e+01
2.75718144e-03,1.19773437e+01,5.98060938e-01,-5.09843750e-02,8.96875000e-03,7.53125000e-03,6.49335938e+00,,2.75718144e-03,1.23484232e-01,,2.75718144e-03,-2.95571289e+01
2.75818144e-03,1.19742188e+01,5.98203125e-01,-5.34218750e-02,8.92968750e-03,7.40625000e-03,6.50144531e+00,,2.75818144e-03,1.23526350e-01,,2.75818144e-03,-2.89583740e+01
2.75918144e-03,1.19742188e+01,5.97918750e-01,-5.52187500e-02,8.96875000e-03,7.34375000e-03,6.50906250e+00,,2.75918144e-03,1.23568468e-01,,2.75918144e-03,-2.86704102e+01
2.76018144e-03,1.19789062e+01,5.97918750e-01,-5.43281250e-02,9.04687500e-03,7.31250000e-03,6.51621094e+00,,2.76018144e-03,1.23610571e-01,,2.76018144e-03,-2.88634033e+01
2.76118144e-03,1.19890625e+01,5.97898438e-01,-5.18593750e-02,8.99218750e-03,7.25000000e-03,6.52347656e+00,,2.76118144e-03,1.23652674e-01,,2.76118144e-03,-2.96290283e+01
2.76218144e-03,1.19929687e+01,5.97817188e-01,-5.08437500e-02,8.96875000e-03,7.18750000e-03,6.53191406e+00,,2.76218144e-03,1.23694777e-01,,2.76218144e-03,-2.97595215e+01
2.76318144e-03,1.20007812e+01,5.97715625e-01,-5.27500000e-02,8.99218750e-03,7.15625000e-03,6.54011719e+00,,2.76318144e-03,1.23736873e-01,,2.76318144e-03,-3.02905273e+01
2.76418144e-03,1.20054687e+01,5.97715625e-01,-5.46250000e-02,9.04687500e-03,7.18750000e-03,6.54691406e+00,,2.76418144e-03,1.23778962e-01,,2.76418144e-03,-3.04892578e+01
2.76518144e-03,1.20117188e+01,5.97675000e-01,-5.43437500e-02,9.15625000e-03,6.93750000e-03,6.55699219e+00,,2.76518144e-03,1.23821050e-01,,2.76518144e-03,-3.08447266e+01
2.76618144e-03,1.20132812e+01,5.97471875e-01,-5.22187500e-02,9.28906250e-03,6.87500000e-03,6.56578125e+00,,2.76618144e-03,1.23863131e-01,,2.76618144e-03,-3.07233887e+01
2.76718144e-03,1.20117188e+01,5.97512500e-01,-5.07343750e-02,9.28906250e-03,7.31250000e-03,6.57257813e+00,,2.76718144e-03,1.23905204e-01,,2.76718144e-03,-3.02896729e+01
2.76818144e-03,1.20101562e+01,5.97410938e-01,-5.17343750e-02,9.21093750e-03,7.09375000e-03,6.58125000e+00,,2.76818144e-03,1.23947278e-01,,2.76818144e-03,-2.98569336e+01
2.76918144e-03,1.20101562e+01,5.97471875e-01,-5.39531250e-02,9.08593750e-03,7.15625000e-03,6.58851563e+00,,2.76918144e-03,1.23989351e-01,,2.76918144e-03,-2.95769043e+01
2.77018144e-03,1.20156250e+01,5.97268750e-01,-5.44062500e-02,9.11718750e-03,7.18750000e-03,6.59613281e+00,,2.77018144e-03,1.24031410e-01,,2.77018144e-03,-2.98536377e+01
2.77118144e-03,1.20171875e+01,5.97370313e-01,-5.25000000e-02,9.14062500e-03,7.25000000e-03,6.60363281e+00,,2.77118144e-03,1.24073476e-01,,2.77118144e-03,-2.97313232e+01
2.77218144e-03,1.20148438e+01,5.97431250e-01,-5.07968750e-02,9.06250000e-03,7.15625000e-03,6.61289063e+00,,2.77218144e-03,1.24115549e-01,,2.77218144e-03,-2.92160645e+01
2.77318144e-03,1.20226563e+01,5.97370313e-01,-5.13593750e-02,9.00781250e-03,6.96875000e-03,6.62132813e+00,,2.77318144e-03,1.24157622e-01,,2.77318144e-03,-2.97507324e+01
2.77418144e-03,1.20281250e+01,5.97573438e-01,-5.32500000e-02,9.03125000e-03,6.93750000e-03,6.62753906e+00,,2.77418144e-03,1.24199688e-01,,2.77418144e-03,-3.00373535e+01
2.77518144e-03,1.20210937e+01,5.97675000e-01,-5.38750000e-02,8.93750000e-03,7.25000000e-03,6.63246094e+00,,2.77518144e-03,1.24241777e-01,,2.77518144e-03,-2.90285645e+01
2.77618144e-03,1.20195312e+01,5.97898438e-01,-5.22812500e-02,8.76562500e-03,7.81250000e-03,6.63468750e+00,,2.77618144e-03,1.24283880e-01,,2.77618144e-03,-2.85861816e+01
2.77718144e-03,1.20250000e+01,5.97756250e-01,-5.08750000e-02,8.78125000e-03,7.71875000e-03,6.63644531e+00,,2.77718144e-03,1.24325976e-01,,2.77718144e-03,-2.88765869e+01
2.77818144e-03,1.20250000e+01,5.97512500e-01,-5.17187500e-02,8.89062500e-03,7.31250000e-03,6.63128906e+00,,2.77818144e-03,1.24368064e-01,,2.77818144e-03,-2.86047363e+01
2.77918144e-03,1.20265625e+01,5.97512500e-01,-5.37968750e-02,8.92968750e-03,7.40625000e-03,6.61933594e+00,,2.77918144e-03,1.24410145e-01,,2.77918144e-03,-2.84862061e+01
2.78018144e-03,1.20242187e+01,5.97370313e-01,-5.42656250e-02,8.89843750e-03,7.56250000e-03,6.60152344e+00,,2.78018144e-03,1.24452211e-01,,2.78018144e-03,-2.79582520e+01
2.78118144e-03,1.20281250e+01,5.97410938e-01,-5.27187500e-02,9.00781250e-03,7.90625000e-03,6.57468750e+00,,2.78118144e-03,1.24494284e-01,,2.78118144e-03,-2.80775146e+01
2.78218144e-03,1.20343750e+01,5.97532813e-01,-5.11718750e-02,9.07812500e-03,7.90625000e-03,6.54457031e+00,,2.78218144e-03,1.24536358e-01,,2.78218144e-03,-2.84464111e+01
2.78318144e-03,1.20328125e+01,5.97573438e-01,-5.16718750e-02,9.08593750e-03,7.71875000e-03,6.51210938e+00,,2.78318144e-03,1.24578439e-01,,2.78318144e-03,-2.80126953e+01
2.78418144e-03,1.20375000e+01,5.97614063e-01,-5.31718750e-02,9.07812500e-03,7.56250000e-03,6.47648438e+00,,2.78418144e-03,1.24620520e-01,,2.78418144e-03,-2.82182617e+01
2.78518144e-03,1.20382813e+01,5.97512500e-01,-5.34375000e-02,9.12500000e-03,7.53125000e-03,6.43746094e+00,,2.78518144e-03,1.24662600e-01,,2.78518144e-03,-2.80162354e+01
2.78618144e-03,1.20507812e+01,5.97512500e-01,-5.19218750e-02,9.25000000e-03,7.15625000e-03,6.39714844e+00,,2.78618144e-03,1.24704681e-01,,2.78618144e-03,-2.90257568e+01
2.78718144e-03,1.20625000e+01,5.97471875e-01,-5.04218750e-02,9.27343750e-03,6.87500000e-03,6.35800781e+00,,2.78718144e-03,1.24746747e-01,,2.78718144e-03,-2.99625244e+01
2.78818144e-03,1.20664062e+01,5.97532813e-01,-5.07656250e-02,9.28906250e-03,7.09375000e-03,6.31628906e+00,,2.78818144e-03,1.24788828e-01,,2.78818144e-03,-3.00970459e+01
2.78918144e-03,1.20609375e+01,5.97532813e-01,-5.21875000e-02,9.25000000e-03,7.18750000e-03,6.27292969e+00,,2.78918144e-03,1.24830909e-01,,2.78918144e-03,-2.92606201e+01
2.79018144e-03,1.20562500e+01,5.97431250e-01,-5.26718750e-02,9.15625000e-03,7.03125000e-03,6.22957031e+00,,2.79018144e-03,1.24872983e-01,,2.79018144e-03,-2.84993896e+01
2.79118144e-03,1.20515625e+01,5.97370313e-01,-5.12968750e-02,9.08593750e-03,7.15625000e-03,6.18609375e+00,,2.79118144e-03,1.24915056e-01,,2.79118144e-03,-2.77406006e+01
2.79218144e-03,1.20531250e+01,5.97431250e-01,-4.99062500e-02,9.08593750e-03,7.09375000e-03,6.14074219e+00,,2.79218144e-03,1.24957129e-01,,2.79218144e-03,-2.76336670e+01
2.79318144e-03,1.20585938e+01,5.97431250e-01,-5.04687500e-02,9.12500000e-03,7.18750000e-03,6.09316406e+00,,2.79318144e-03,1.24999195e-01,,2.79318144e-03,-2.79315186e+01
2.79418144e-03,1.20570312e+01,5.97654688e-01,-5.17343750e-02,9.10156250e-03,7.31250000e-03,6.04605469e+00,,2.79418144e-03,1.25041276e-01,,2.79418144e-03,-2.74995117e+01
2.79518144e-03,1.20562500e+01,5.97654688e-01,-5.22187500e-02,9.14062500e-03,7.53125000e-03,6.00046875e+00,,2.79518144e-03,1.25083372e-01,,2.79518144e-03,-2.71434326e+01
2.79618144e-03,1.20492187e+01,5.97756250e-01,-5.14375000e-02,9.04687500e-03,7.90625000e-03,5.95359375e+00,,2.79618144e-03,1.25125453e-01,,2.79618144e-03,-2.61437988e+01
2.79718144e-03,1.20492187e+01,5.97817188e-01,-5.06406250e-02,8.96875000e-03,8.31250000e-03,5.90519531e+00,,2.79718144e-03,1.25167549e-01,,2.79718144e-03,-2.58734131e+01
2.79818144e-03,1.20562500e+01,5.97573438e-01,-5.09062500e-02,9.02343750e-03,8.09375000e-03,5.86312500e+00,,2.79818144e-03,1.25209644e-01,,2.79818144e-03,-2.63291016e+01
2.79918144e-03,1.20640625e+01,5.97431250e-01,-5.16250000e-02,9.02343750e-03,7.78125000e-03,5.83171875e+00,,2.79918144e-03,1.25251725e-01,,2.79918144e-03,-2.68627930e+01
2.80018144e-03,1.20695313e+01,5.97471875e-01,-5.18437500e-02,9.02343750e-03,7.40625000e-03,5.81578125e+00,,2.80018144e-03,1.25293791e-01,,2.80018144e-03,-2.71524658e+01
