Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.36880000,,Zero Index,719.36880000,,Zero Index,719.36880000,,Zero Index,719.36880000,,Zero Index,719.36880000,,Zero Index,719.36880000,,Zero Index,719.36880000,,Zero Index,719.36880000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.77063120e-03,7.07656250e+00,4.24450000e-01,-1.22375000e-01,3.44531250e-03,1.96875000e-03,5.79843750e+00,,2.77063120e-03,5.65767363e-02,,2.77063120e-03,4.38146973e+00
2.77163120e-03,7.08046875e+00,4.24307813e-01,-1.21828125e-01,3.41406250e-03,2.00000000e-03,5.79773438e+00,,2.77163120e-03,5.66066206e-02,,2.77163120e-03,4.62591553e+00
2.77263120e-03,7.08046875e+00,4.24734375e-01,-1.21468750e-01,3.32031250e-03,2.00000000e-03,5.79750000e+00,,2.77263120e-03,5.66365160e-02,,2.77263120e-03,5.27069092e+00
2.77363120e-03,7.07578125e+00,4.23881250e-01,-1.21515625e-01,3.14062500e-03,1.53125000e-03,5.79972656e+00,,2.77363120e-03,5.66663966e-02,,2.77363120e-03,6.39788818e+00
2.77463120e-03,7.07656250e+00,4.24348438e-01,-1.21937500e-01,3.16406250e-03,1.21875000e-03,5.80113281e+00,,2.77463120e-03,5.66962622e-02,,2.77463120e-03,6.96246338e+00
2.77563120e-03,7.08203125e+00,4.24246875e-01,-1.21750000e-01,3.18750000e-03,1.40625000e-03,5.80042969e+00,,2.77563120e-03,5.67261390e-02,,2.77563120e-03,7.04443359e+00
2.77663120e-03,7.08906250e+00,4.24307813e-01,-1.21093750e-01,3.18750000e-03,1.84375000e-03,5.79902344e+00,,2.77663120e-03,5.67560159e-02,,2.77663120e-03,6.96313477e+00
2.77763120e-03,7.09296875e+00,4.24267188e-01,-1.21093750e-01,3.17968750e-03,1.37500000e-03,5.80148438e+00,,2.77763120e-03,5.67858964e-02,,2.77763120e-03,7.20220947e+00
2.77863120e-03,7.09921875e+00,4.24409375e-01,-1.21250000e-01,3.24218750e-03,8.75000000e-04,5.80347656e+00,,2.77863120e-03,5.68157770e-02,,2.77863120e-03,7.20007324e+00
2.77963120e-03,7.11562500e+00,4.24510938e-01,-1.21250000e-01,3.27343750e-03,1.09375000e-03,5.80312500e+00,,2.77963120e-03,5.68456650e-02,,2.77963120e-03,6.15130615e+00
2.78063120e-03,7.12500000e+00,4.24003125e-01,-1.20687500e-01,3.25781250e-03,1.25000000e-03,5.80230469e+00,,2.78063120e-03,5.68755455e-02,,2.78063120e-03,5.82598877e+00
2.78163120e-03,7.13203125e+00,4.24409375e-01,-1.20281250e-01,3.31250000e-03,1.21875000e-03,5.80113281e+00,,2.78163120e-03,5.69054186e-02,,2.78163120e-03,5.73968506e+00
2.78263120e-03,7.13281250e+00,4.23759375e-01,-1.20437500e-01,3.27343750e-03,1.15625000e-03,5.80113281e+00,,2.78263120e-03,5.69352806e-02,,2.78263120e-03,6.29705811e+00
2.78363120e-03,7.14609375e+00,4.24003125e-01,-1.20921875e-01,3.29687500e-03,1.21875000e-03,5.80089844e+00,,2.78363120e-03,5.69651313e-02,,2.78363120e-03,5.56744385e+00
2.78463120e-03,7.16250000e+00,4.23718750e-01,-1.21093750e-01,3.46875000e-03,1.25000000e-03,5.80066406e+00,,2.78463120e-03,5.69949783e-02,,2.78463120e-03,4.51745605e+00
2.78563120e-03,7.16406250e+00,4.24104688e-01,-1.20531250e-01,3.44531250e-03,1.15625000e-03,5.80148438e+00,,2.78563120e-03,5.70248328e-02,,2.78563120e-03,4.99664307e+00
2.78663120e-03,7.16484375e+00,4.24125000e-01,-1.20171875e-01,3.40625000e-03,1.40625000e-03,5.80148438e+00,,2.78663120e-03,5.70546985e-02,,2.78663120e-03,5.55395508e+00
2.78763120e-03,7.17578125e+00,4.24003125e-01,-1.20468750e-01,3.36718750e-03,2.06250000e-03,5.79972656e+00,,2.78763120e-03,5.70845604e-02,,2.78763120e-03,5.06402588e+00
2.78863120e-03,7.18125000e+00,4.24267188e-01,-1.20718750e-01,3.41406250e-03,2.50000000e-03,5.79750000e+00,,2.78863120e-03,5.71144298e-02,,2.78863120e-03,5.13940430e+00
2.78963120e-03,7.18671875e+00,4.24125000e-01,-1.20578125e-01,3.44531250e-03,2.43750000e-03,5.79785156e+00,,2.78963120e-03,5.71443029e-02,,2.78963120e-03,5.21502686e+00
2.79063120e-03,7.18906250e+00,4.23962500e-01,-1.19718750e-01,3.41406250e-03,2.21875000e-03,5.79890625e+00,,2.79063120e-03,5.71741611e-02,,2.79063120e-03,5.61022949e+00
2.79163120e-03,7.19296875e+00,4.23881250e-01,-1.19234375e-01,3.39062500e-03,2.06250000e-03,5.79949219e+00,,2.79163120e-03,5.72040156e-02,,2.79163120e-03,5.84075928e+00
2.79263120e-03,7.19062500e+00,4.23962500e-01,-1.19781250e-01,3.31250000e-03,1.84375000e-03,5.80031250e+00,,2.79263120e-03,5.72338700e-02,,2.79263120e-03,6.71575928e+00
2.79363120e-03,7.18281250e+00,4.23637500e-01,-1.20468750e-01,3.17968750e-03,2.00000000e-03,5.79984375e+00,,2.79363120e-03,5.72637133e-02,,2.79363120e-03,8.15783691e+00
2.79463120e-03,7.17812500e+00,4.23860938e-01,-1.19937500e-01,3.04687500e-03,2.53125000e-03,5.79867188e+00,,2.79463120e-03,5.72935529e-02,,2.79463120e-03,9.27813721e+00
2.79563120e-03,7.18906250e+00,4.23759375e-01,-1.19046875e-01,3.14062500e-03,2.65625000e-03,5.79785156e+00,,2.79563120e-03,5.73233999e-02,,2.79563120e-03,8.78387451e+00
2.79663120e-03,7.19687500e+00,4.23962500e-01,-1.19109375e-01,3.21875000e-03,2.59375000e-03,5.79808594e+00,,2.79663120e-03,5.73532470e-02,,2.79663120e-03,8.60955811e+00
2.79763120e-03,7.20781250e+00,4.23881250e-01,-1.19343750e-01,3.17968750e-03,2.50000000e-03,5.79890625e+00,,2.79763120e-03,5.73831014e-02,,2.79763120e-03,8.11389160e+00
2.79863120e-03,7.21718750e+00,4.23779688e-01,-1.19531250e-01,3.14062500e-03,2.06250000e-03,5.80089844e+00,,2.79863120e-03,5.74129447e-02,,2.79863120e-03,7.78039551e+00
2.79963120e-03,7.22968750e+00,4.23718750e-01,-1.19406250e-01,3.16406250e-03,2.00000000e-03,5.80171875e+00,,2.79963120e-03,5.74427843e-02,,2.79963120e-03,7.12493896e+00
2.80063120e-03,7.23359375e+00,4.23576563e-01,-1.18812500e-01,3.21875000e-03,2.37500000e-03,5.80007813e+00,,2.80063120e-03,5.74726164e-02,,2.80063120e-03,7.35351562e+00
2.80163120e-03,7.23359375e+00,4.24003125e-01,-1.18515625e-01,3.14843750e-03,2.15625000e-03,5.80031250e+00,,2.80163120e-03,5.75024635e-02,,2.80163120e-03,7.98248291e+00
2.80263120e-03,7.23437500e+00,4.23637500e-01,-1.18890625e-01,3.10937500e-03,2.12500000e-03,5.80042969e+00,,2.80263120e-03,5.75323068e-02,,2.80263120e-03,8.53106689e+00
2.80363120e-03,7.23750000e+00,4.24206250e-01,-1.19234375e-01,3.18750000e-03,2.06250000e-03,5.80042969e+00,,2.80363120e-03,5.75621612e-02,,2.80363120e-03,8.83990479e+00
2.80463120e-03,7.25312500e+00,4.24104688e-01,-1.19078125e-01,3.43750000e-03,1.96875000e-03,5.80042969e+00,,2.80463120e-03,5.75920306e-02,,2.80463120e-03,7.86053467e+00
2.80563120e-03,7.26250000e+00,4.24368750e-01,-1.18515625e-01,3.50000000e-03,2.21875000e-03,5.80042969e+00,,2.80563120e-03,5.76219037e-02,,2.80563120e-03,7.52374268e+00
2.80663120e-03,7.26015625e+00,4.24104688e-01,-1.18125000e-01,3.33593750e-03,2.34375000e-03,5.79972656e+00,,2.80663120e-03,5.76517768e-02,,2.80663120e-03,8.39245605e+00
2.80763120e-03,7.26640625e+00,4.23942188e-01,-1.17984375e-01,3.32031250e-03,2.12500000e-03,5.79984375e+00,,2.80763120e-03,5.76816387e-02,,2.80763120e-03,8.37384033e+00
2.80863120e-03,7.28046875e+00,4.23921875e-01,-1.18515625e-01,3.44531250e-03,1.90625000e-03,5.79902344e+00,,2.80863120e-03,5.77114895e-02,,2.80863120e-03,7.55084229e+00
2.80963120e-03,7.28828125e+00,4.23576563e-01,-1.19046875e-01,3.46093750e-03,2.21875000e-03,5.79808594e+00,,2.80963120e-03,5.77413328e-02,,2.80963120e-03,7.37500000e+00
2.81063120e-03,7.28671875e+00,4.23535938e-01,-1.18328125e-01,3.35156250e-03,2.28125000e-03,5.79843750e+00,,2.81063120e-03,5.77711575e-02,,2.81063120e-03,8.16510010e+00
2.81163120e-03,7.29062500e+00,4.23637500e-01,-1.17015625e-01,3.33593750e-03,2.21875000e-03,5.79890625e+00,,2.81163120e-03,5.78009859e-02,,2.81163120e-03,8.38604736e+00
2.81263120e-03,7.29921875e+00,4.23434375e-01,-1.16968750e-01,3.36718750e-03,2.21875000e-03,5.79902344e+00,,2.81263120e-03,5.78308105e-02,,2.81263120e-03,8.12017822e+00
2.81363120e-03,7.29921875e+00,4.23678125e-01,-1.17906250e-01,3.28125000e-03,2.46875000e-03,5.79890625e+00,,2.81363120e-03,5.78606389e-02,,2.81363120e-03,8.74261475e+00
2.81463120e-03,7.29609375e+00,4.23718750e-01,-1.18546875e-01,3.20312500e-03,2.53125000e-03,5.79949219e+00,,2.81463120e-03,5.78904748e-02,,2.81463120e-03,9.69128418e+00
2.81563120e-03,7.29218750e+00,4.23332812e-01,-1.17468750e-01,3.10937500e-03,2.34375000e-03,5.80042969e+00,,2.81563120e-03,5.79202995e-02,,2.81563120e-03,1.07194214e+01
2.81663120e-03,7.30312500e+00,4.23678125e-01,-1.16234375e-01,3.14062500e-03,2.15625000e-03,5.80089844e+00,,2.81663120e-03,5.79501241e-02,,2.81663120e-03,1.02111816e+01
2.81763120e-03,7.30546875e+00,4.23434375e-01,-1.16171875e-01,3.17968750e-03,2.00000000e-03,5.80148438e+00,,2.81763120e-03,5.79799525e-02,,2.81763120e-03,1.05853882e+01
2.81863120e-03,7.30937500e+00,4.23840625e-01,-1.17375000e-01,3.18750000e-03,1.90625000e-03,5.80125000e+00,,2.81863120e-03,5.80097847e-02,,2.81863120e-03,1.08015747e+01
2.81963120e-03,7.31640625e+00,4.23129688e-01,-1.18250000e-01,3.17968750e-03,1.21875000e-03,5.80347656e+00,,2.81963120e-03,5.80396056e-02,,2.81963120e-03,1.07011108e+01
2.82063120e-03,7.32421875e+00,4.23475000e-01,-1.17203125e-01,3.18750000e-03,7.18750000e-04,5.80546875e+00,,2.82063120e-03,5.80694154e-02,,2.82063120e-03,1.05196533e+01
2.82163120e-03,7.33359375e+00,4.23393750e-01,-1.16218750e-01,3.18750000e-03,1.09375000e-03,5.80453125e+00,,2.82163120e-03,5.80992326e-02,,2.82163120e-03,1.01716919e+01
2.82263120e-03,7.33750000e+00,4.23190625e-01,-1.16453125e-01,3.14843750e-03,1.03125000e-03,5.80464844e+00,,2.82263120e-03,5.81290424e-02,,2.82263120e-03,1.03856201e+01
2.82363120e-03,7.34062500e+00,4.23759375e-01,-1.17421875e-01,3.12500000e-03,7.81250000e-04,5.80535156e+00,,2.82363120e-03,5.81588633e-02,,2.82363120e-03,1.06832275e+01
2.82463120e-03,7.35390625e+00,4.23718750e-01,-1.17718750e-01,3.18750000e-03,7.18750000e-04,5.80535156e+00,,2.82463120e-03,5.81887029e-02,,2.82463120e-03,9.93713379e+00
2.82563120e-03,7.37109375e+00,4.24246875e-01,-1.16625000e-01,3.32031250e-03,6.56250000e-04,5.80628906e+00,,2.82563120e-03,5.82185574e-02,,2.82563120e-03,8.78625488e+00
2.82663120e-03,7.37890625e+00,4.23576563e-01,-1.15562500e-01,3.37500000e-03,8.75000000e-04,5.80535156e+00,,2.82663120e-03,5.82484119e-02,,2.82663120e-03,8.59613037e+00
2.82763120e-03,7.37812500e+00,4.24064063e-01,-1.15421875e-01,3.33593750e-03,1.21875000e-03,5.80406250e+00,,2.82763120e-03,5.82782552e-02,,2.82763120e-03,9.28875732e+00
2.82863120e-03,7.38281250e+00,4.23962500e-01,-1.16468750e-01,3.32031250e-03,1.31250000e-03,5.80371094e+00,,2.82863120e-03,5.83081134e-02,,2.82863120e-03,9.42010498e+00
2.82963120e-03,7.40078125e+00,4.24064063e-01,-1.16968750e-01,3.40625000e-03,1.37500000e-03,5.80394531e+00,,2.82963120e-03,5.83379716e-02,,2.82963120e-03,8.18621826e+00
2.83063120e-03,7.41406250e+00,4.24307813e-01,-1.16000000e-01,3.44531250e-03,1.62500000e-03,5.80312500e+00,,2.83063120e-03,5.83678409e-02,,2.83063120e-03,7.43444824e+00
2.83163120e-03,7.42187500e+00,4.23881250e-01,-1.14968750e-01,3.52343750e-03,1.90625000e-03,5.80207031e+00,,2.83163120e-03,5.83977066e-02,,2.83163120e-03,7.24114990e+00
2.83263120e-03,7.42187500e+00,4.23921875e-01,-1.14781250e-01,3.44531250e-03,1.90625000e-03,5.80148438e+00,,2.83263120e-03,5.84275573e-02,,2.83263120e-03,7.84997559e+00
2.83363120e-03,7.41640625e+00,4.23576563e-01,-1.15796875e-01,3.33593750e-03,2.00000000e-03,5.80066406e+00,,2.83363120e-03,5.84573969e-02,,2.83363120e-03,9.02478027e+00
2.83463120e-03,7.41640625e+00,4.23759375e-01,-1.16750000e-01,3.31250000e-03,1.90625000e-03,5.80007813e+00,,2.83463120e-03,5.84872365e-02,,2.83463120e-03,9.64105225e+00
2.83563120e-03,7.40390625e+00,4.23576563e-01,-1.15812500e-01,3.20312500e-03,1.62500000e-03,5.80031250e+00,,2.83563120e-03,5.85170723e-02,,2.83563120e-03,1.15459595e+01
2.83663120e-03,7.40312500e+00,4.23332812e-01,-1.14375000e-01,3.08593750e-03,1.53125000e-03,5.80066406e+00,,2.83663120e-03,5.85468933e-02,,2.83663120e-03,1.22365112e+01
2.83763120e-03,7.41640625e+00,4.23190625e-01,-1.14296875e-01,3.24218750e-03,1.37500000e-03,5.80066406e+00,,2.83763120e-03,5.85766993e-02,,2.83763120e-03,1.14732666e+01
2.83863120e-03,7.42890625e+00,4.23373438e-01,-1.15515625e-01,3.37500000e-03,1.25000000e-03,5.80125000e+00,,2.83863120e-03,5.86065091e-02,,2.83863120e-03,1.07935791e+01
2.83963120e-03,7.42968750e+00,4.23637500e-01,-1.16359375e-01,3.41406250e-03,1.03125000e-03,5.80207031e+00,,2.83963120e-03,5.86363301e-02,,2.83963120e-03,1.13275146e+01
2.84063120e-03,7.42187500e+00,4.23231250e-01,-1.16000000e-01,3.35156250e-03,6.56250000e-04,5.80347656e+00,,2.84063120e-03,5.86661510e-02,,2.84063120e-03,1.27487183e+01
2.84163120e-03,7.42890625e+00,4.23373438e-01,-1.14750000e-01,3.32031250e-03,4.68750000e-04,5.80464844e+00,,2.84163120e-03,5.86959608e-02,,2.84163120e-03,1.26353149e+01
2.84263120e-03,7.44218750e+00,4.23475000e-01,-1.14156250e-01,3.31250000e-03,6.56250000e-04,5.80406250e+00,,2.84263120e-03,5.87257743e-02,,2.84263120e-03,1.18727417e+01
2.84363120e-03,7.45390625e+00,4.22926563e-01,-1.14875000e-01,3.32031250e-03,9.37500000e-04,5.80347656e+00,,2.84363120e-03,5.87555803e-02,,2.84363120e-03,1.12714844e+01
2.84463120e-03,7.46328125e+00,4.23332812e-01,-1.15437500e-01,3.29687500e-03,1.37500000e-03,5.80265625e+00,,2.84463120e-03,5.87853752e-02,,2.84463120e-03,1.09152832e+01
2.84563120e-03,7.46171875e+00,4.22784375e-01,-1.14781250e-01,3.25781250e-03,1.53125000e-03,5.80289063e+00,,2.84563120e-03,5.88151664e-02,,2.84563120e-03,1.16864624e+01
2.84663120e-03,7.47500000e+00,4.23231250e-01,-1.13765625e-01,3.44531250e-03,1.62500000e-03,5.80347656e+00,,2.84663120e-03,5.88449538e-02,,2.84663120e-03,1.09229126e+01
2.84763120e-03,7.48984375e+00,4.22987500e-01,-1.13734375e-01,3.53906250e-03,1.62500000e-03,5.80347656e+00,,2.84763120e-03,5.88747486e-02,,2.84763120e-03,9.99548340e+00
2.84863120e-03,7.49921875e+00,4.23231250e-01,-1.14609375e-01,3.52343750e-03,1.68750000e-03,5.80429688e+00,,2.84863120e-03,5.89045435e-02,,2.84863120e-03,9.63409424e+00
2.84963120e-03,7.50078125e+00,4.23089063e-01,-1.15062500e-01,3.50000000e-03,1.96875000e-03,5.80394531e+00,,2.84963120e-03,5.89343458e-02,,2.84963120e-03,1.00816650e+01
2.85063120e-03,7.49375000e+00,4.22926563e-01,-1.13937500e-01,3.44531250e-03,2.53125000e-03,5.80324219e+00,,2.85063120e-03,5.89641333e-02,,2.85063120e-03,1.14133301e+01
2.85163120e-03,7.49843750e+00,4.23129688e-01,-1.12875000e-01,3.39062500e-03,3.18750000e-03,5.80148438e+00,,2.85163120e-03,5.89939244e-02,,2.85163120e-03,1.15311279e+01
2.85263120e-03,7.50468750e+00,4.22804687e-01,-1.13281250e-01,3.37500000e-03,2.87500000e-03,5.80171875e+00,,2.85263120e-03,5.90237118e-02,,2.85263120e-03,1.14861450e+01
2.85363120e-03,7.50859375e+00,4.23048438e-01,-1.14687500e-01,3.28125000e-03,2.53125000e-03,5.80136719e+00,,2.85363120e-03,5.90534918e-02,,2.85363120e-03,1.16875610e+01
2.85463120e-03,7.52187500e+00,4.22703125e-01,-1.14796875e-01,3.33593750e-03,2.37500000e-03,5.80125000e+00,,2.85463120e-03,5.90832718e-02,,2.85463120e-03,1.09264526e+01
2.85563120e-03,7.53281250e+00,4.23089063e-01,-1.13546875e-01,3.39062500e-03,2.34375000e-03,5.80125000e+00,,2.85563120e-03,5.91130517e-02,,2.85563120e-03,1.04040527e+01
2.85663120e-03,7.53125000e+00,4.22987500e-01,-1.12468750e-01,3.25781250e-03,2.28125000e-03,5.80113281e+00,,2.85663120e-03,5.91428429e-02,,2.85663120e-03,1.11640625e+01
2.85763120e-03,7.52343750e+00,4.23089063e-01,-1.12765625e-01,3.12500000e-03,2.37500000e-03,5.80066406e+00,,2.85763120e-03,5.91726340e-02,,2.85763120e-03,1.25663452e+01
2.85863120e-03,7.52734375e+00,4.22784375e-01,-1.14140625e-01,3.07031250e-03,2.43750000e-03,5.80125000e+00,,2.85863120e-03,5.92024177e-02,,2.85863120e-03,1.27648926e+01
2.85963120e-03,7.53828125e+00,4.22784375e-01,-1.14156250e-01,3.07031250e-03,2.15625000e-03,5.80207031e+00,,2.85963120e-03,5.92321903e-02,,2.85963120e-03,1.22423096e+01
2.86063120e-03,7.54375000e+00,4.22682813e-01,-1.12843750e-01,3.16406250e-03,1.96875000e-03,5.80312500e+00,,2.86063120e-03,5.92619590e-02,,2.86063120e-03,1.22800903e+01
2.86163120e-03,7.54609375e+00,4.22601563e-01,-1.12078125e-01,3.17968750e-03,1.46875000e-03,5.80406250e+00,,2.86163120e-03,5.92917241e-02,,2.86163120e-03,1.26345215e+01
2.86263120e-03,7.54531250e+00,4.22642188e-01,-1.12453125e-01,3.10937500e-03,1.31250000e-03,5.80429688e+00,,2.86263120e-03,5.93214855e-02,,2.86263120e-03,1.33100586e+01
2.86363120e-03,7.55390625e+00,4.22743750e-01,-1.13750000e-01,3.14843750e-03,1.37500000e-03,5.80406250e+00,,2.86363120e-03,5.93512505e-02,,2.86363120e-03,1.30234985e+01
2.86463120e-03,7.56796875e+00,4.22845313e-01,-1.13734375e-01,3.24218750e-03,1.15625000e-03,5.80429688e+00,,2.86463120e-03,5.93810268e-02,,2.86463120e-03,1.21766357e+01
2.86563120e-03,7.57187500e+00,4.22845313e-01,-1.12750000e-01,3.24218750e-03,1.15625000e-03,5.80429688e+00,,2.86563120e-03,5.94108030e-02,,2.86563120e-03,1.23740845e+01
2.86663120e-03,7.57187500e+00,4.22987500e-01,-1.12093750e-01,3.28125000e-03,1.00000000e-03,5.80406250e+00,,2.86663120e-03,5.94405867e-02,,2.86663120e-03,1.29699707e+01
2.86763120e-03,7.58359375e+00,4.23190625e-01,-1.12203125e-01,3.42968750e-03,1.21875000e-03,5.80371094e+00,,2.86763120e-03,5.94703816e-02,,2.86763120e-03,1.23562622e+01
2.86863120e-03,7.58515625e+00,4.23231250e-01,-1.13171875e-01,3.40625000e-03,1.40625000e-03,5.80265625e+00,,2.86863120e-03,5.95001839e-02,,2.86863120e-03,1.27924194e+01
2.86963120e-03,7.58359375e+00,4.23089063e-01,-1.13406250e-01,3.35156250e-03,1.37500000e-03,5.80324219e+00,,2.86963120e-03,5.95299825e-02,,2.86963120e-03,1.35538940e+01
2.87063120e-03,7.58750000e+00,4.22987500e-01,-1.12093750e-01,3.33593750e-03,1.46875000e-03,5.80289063e+00,,2.87063120e-03,5.95597737e-02,,2.87063120e-03,1.37487793e+01
2.87163120e-03,7.59453125e+00,4.22946875e-01,-1.10968750e-01,3.42968750e-03,1.68750000e-03,5.80125000e+00,,2.87163120e-03,5.95895611e-02,,2.87163120e-03,1.36149902e+01
2.87263120e-03,7.59296875e+00,4.22500000e-01,-1.11406250e-01,3.36718750e-03,1.84375000e-03,5.79925781e+00,,2.87263120e-03,5.96193299e-02,,2.87263120e-03,1.43653564e+01
2.87363120e-03,7.59609375e+00,4.22601563e-01,-1.12828125e-01,3.31250000e-03,1.78125000e-03,5.79890625e+00,,2.87363120e-03,5.96490838e-02,,2.87363120e-03,1.46374512e+01
2.87463120e-03,7.59687500e+00,4.22195313e-01,-1.13109375e-01,3.25781250e-03,1.62500000e-03,5.79925781e+00,,2.87463120e-03,5.96788302e-02,,2.87463120e-03,1.51556396e+01
2.87563120e-03,7.59296875e+00,4.22703125e-01,-1.12078125e-01,3.18750000e-03,1.78125000e-03,5.79984375e+00,,2.87563120e-03,5.97085804e-02,,2.87563120e-03,1.61550903e+01
2.87663120e-03,7.59453125e+00,4.22459375e-01,-1.10921875e-01,3.14843750e-03,1.90625000e-03,5.79984375e+00,,2.87663120e-03,5.97383380e-02,,2.87663120e-03,1.65849609e+01
2.87763120e-03,7.59687500e+00,4.22560938e-01,-1.11453125e-01,3.04687500e-03,2.06250000e-03,5.79984375e+00,,2.87763120e-03,5.97680956e-02,,2.87763120e-03,1.69326172e+01
2.87863120e-03,7.59609375e+00,4.22195313e-01,-1.12734375e-01,2.97656250e-03,2.21875000e-03,5.79925781e+00,,2.87863120e-03,5.97978346e-02,,2.87863120e-03,1.76072388e+01
2.87963120e-03,7.60546875e+00,4.22073438e-01,-1.12546875e-01,3.07031250e-03,2.12500000e-03,5.79972656e+00,,2.87963120e-03,5.98275624e-02,,2.87963120e-03,1.72377319e+01
2.88063120e-03,7.61875000e+00,4.22317188e-01,-1.11406250e-01,3.14062500e-03,1.78125000e-03,5.79949219e+00,,2.88063120e-03,5.98572902e-02,,2.88063120e-03,1.64620361e+01
2.88163120e-03,7.62421875e+00,4.21768750e-01,-1.10671875e-01,3.16406250e-03,1.59375000e-03,5.79925781e+00,,2.88163120e-03,5.98870143e-02,,2.88163120e-03,1.64867554e+01
2.88263120e-03,7.62656250e+00,4.22296875e-01,-1.11000000e-01,3.20312500e-03,1.21875000e-03,5.80207031e+00,,2.88263120e-03,5.99167310e-02,,2.88263120e-03,1.68326416e+01
2.88363120e-03,7.62656250e+00,4.21910938e-01,-1.12203125e-01,3.27343750e-03,1.00000000e-03,5.80394531e+00,,2.88363120e-03,5.99464588e-02,,2.88363120e-03,1.74241333e+01
2.88463120e-03,7.63437500e+00,4.22296875e-01,-1.12390625e-01,3.23437500e-03,7.81250000e-04,5.80429688e+00,,2.88463120e-03,5.99761829e-02,,2.88463120e-03,1.72138672e+01
2.88563120e-03,7.64687500e+00,4.22439063e-01,-1.11250000e-01,3.23437500e-03,6.25000000e-04,5.80347656e+00,,2.88563120e-03,6.00059256e-02,,2.88563120e-03,1.65178223e+01
2.88663120e-03,7.65078125e+00,4.22398438e-01,-1.10250000e-01,3.16406250e-03,8.43750000e-04,5.80312500e+00,,2.88663120e-03,6.00356720e-02,,2.88663120e-03,1.67021484e+01
2.88763120e-03,7.65703125e+00,4.22439063e-01,-1.10468750e-01,3.20312500e-03,9.37500000e-04,5.80207031e+00,,2.88763120e-03,6.00654185e-02,,2.88763120e-03,1.66427612e+01
2.88863120e-03,7.67968750e+00,4.22439063e-01,-1.11265625e-01,3.44531250e-03,1.31250000e-03,5.80007813e+00,,2.88863120e-03,6.00951649e-02,,2.88863120e-03,1.48946533e+01
2.88963120e-03,7.68437500e+00,4.22703125e-01,-1.11437500e-01,3.56250000e-03,1.40625000e-03,5.80066406e+00,,2.88963120e-03,6.01249225e-02,,2.88963120e-03,1.50015869e+01
2.89063120e-03,7.67500000e+00,4.22215625e-01,-1.10437500e-01,3.46093750e-03,8.75000000e-04,5.80183594e+00,,2.89063120e-03,6.01546727e-02,,2.89063120e-03,1.65560303e+01
2.89163120e-03,7.67031250e+00,4.22540625e-01,-1.09343750e-01,3.46093750e-03,3.43750000e-04,5.80324219e+00,,2.89163120e-03,6.01844154e-02,,2.89163120e-03,1.76217651e+01
2.89263120e-03,7.66640625e+00,4.22296875e-01,-1.09859375e-01,3.37500000e-03,8.75000000e-04,5.80125000e+00,,2.89263120e-03,6.02141619e-02,,2.89263120e-03,1.86054077e+01
2.89363120e-03,7.66953125e+00,4.22093750e-01,-1.11250000e-01,3.28125000e-03,1.84375000e-03,5.79808594e+00,,2.89363120e-03,6.02438897e-02,,2.89363120e-03,1.88690796e+01
2.89463120e-03,7.67500000e+00,4.22195313e-01,-1.11109375e-01,3.29687500e-03,2.00000000e-03,5.79867188e+00,,2.89463120e-03,6.02736175e-02,,2.89463120e-03,1.88945923e+01
2.89563120e-03,7.68437500e+00,4.22256250e-01,-1.09578125e-01,3.33593750e-03,2.21875000e-03,5.79843750e+00,,2.89563120e-03,6.03033528e-02,,2.89563120e-03,1.85129395e+01
2.89663120e-03,7.69375000e+00,4.22154688e-01,-1.08750000e-01,3.31250000e-03,2.50000000e-03,5.79808594e+00,,2.89663120e-03,6.03330806e-02,,2.89663120e-03,1.81250000e+01
2.89763120e-03,7.70546875e+00,4.22114063e-01,-1.09296875e-01,3.32031250e-03,2.34375000e-03,5.79832031e+00,,2.89763120e-03,6.03628084e-02,,2.89763120e-03,1.74946899e+01
2.89863120e-03,7.70156250e+00,4.21768750e-01,-1.10843750e-01,3.29687500e-03,2.00000000e-03,5.79867188e+00,,2.89863120e-03,6.03925213e-02,,2.89863120e-03,1.84807739e+01
