Time,r,z,a
3.551525,4.309341096417037,7.498402797107483,76.35150503307436
3.552525,4.4131546315678145,7.538979316494929,76.2643178322087
3.553525,4.533014129842163,7.566526970315296,76.17953813602387
3.554525,4.645758181100819,7.592149210010236,76.09922482565005
3.555525,4.719392038812258,7.623144949489461,76.03423175980267
3.556525,4.742149544520069,7.640483281238283,76.00750495838481
3.557525,4.717071098828251,7.632980780315788,76.02708768882304
3.558525,4.6509233097474985,7.612158444942086,76.07945944328172
3.559525,4.545753252414507,7.594328969055155,76.14914099524417
3.560525,4.402939784634366,7.586760852804977,76.22818040627999
3.561525,4.235046780236187,7.584631910699661,76.3130982248219
3.562525,4.062508579447398,7.575432757975339,76.40400340689402
3.5635250000000003,3.90134766748509,7.553035282013729,76.49889091977197
3.5645249999999997,3.7566486824762264,7.530999695660565,76.58404100891705
3.565525,3.637980434478796,7.532012481317929,76.63542507593006
3.566525,3.5790605021516275,7.552978106638454,76.64194087377807
3.5675250000000003,3.596510443777975,7.561354395250145,76.62689020358788
3.5685249999999997,3.666127011562166,7.547205428156918,76.6094817180518
3.569525,3.760955243712323,7.531157181570567,76.58197690435996
3.5705250000000004,3.848141621025212,7.529563419631766,76.5440837737284
3.571525,3.9129702257150836,7.5350526671587055,76.50951387232814
3.572525,3.9714730924673214,7.517124797171251,76.49824937201527
3.573525,4.0321508755792275,7.470589608513762,76.51071559068328
3.574525,4.113680579496474,7.423975477300714,76.51249272178876
3.575525,4.22567358492166,7.39693962873657,76.48113662995596
3.576525,4.321770334210077,7.399437759752677,76.4309056498302
3.5775249999999996,4.340439929275206,7.441185555184093,76.38543899862988
3.578525,4.262129776641623,7.522637474280115,76.3538549166476
3.5795250000000003,4.119288594900745,7.63210055058055,76.32719783793893
3.580525,3.950521892111142,7.7520928247269065,76.29933529072451
3.581525,3.7511192930106634,7.8721028826803385,76.27985666712405
3.582525,3.503264696450292,7.9930066363093415,76.27297194793782
3.5835250000000003,3.2298785091598265,8.110673850335234,76.26987139324716
3.5845249999999997,2.9810919099546176,8.216742044952012,76.25919003702293
3.585525,2.8048212136316137,8.297142064469451,76.241598977072
3.586525,2.709416726136727,8.322979160666643,76.24711926822027
3.587525,2.6263076312325646,8.275514860844304,76.3177400415603
3.5885249999999997,2.5438387279210604,8.16265520513873,76.45014295606941
3.589525,2.545503809687835,8.004095374168028,76.60088502258046
3.590525,2.631046723329811,7.830169959806832,76.73961450900711
3.591525,2.728037723800788,7.68660802796407,76.84364463758219
3.592525,2.813836505773757,7.611015470018646,76.88549247544324
3.593525,2.9068929948062565,7.613446587990563,76.85048493274361
3.594525,3.015996562069538,7.685057014307954,76.74431489362759
3.595525,3.122700176949683,7.808170322268408,76.5905541100097
3.596525,3.188239831511271,7.960657927779661,76.42463132767132
3.5975249999999996,3.2137423082345626,8.127023758469898,76.26062617835402
3.598525,3.242127908642537,8.29017069316485,76.09840893447648
3.5995250000000003,3.2891895238911757,8.411471112116786,75.96829949599464
3.6005249999999998,3.3387998356248287,8.449878953467113,75.91440488076786
3.601525,3.38665710340031,8.401867485437847,75.94125706409164
3.602525,3.4394478337876757,8.298240371777583,76.01720563136692
3.603525,3.505351676261478,8.172397380905593,76.10755549212132
3.6045249999999998,3.5853343815470518,8.047046391349873,76.19037014103087
3.605525,3.661692797782741,7.92924381727974,76.26610615709104
3.606525,3.718009104301738,7.840203379374903,76.32288177275241
3.607525,3.7477382455984976,7.816790269498239,76.33121968931937
3.608525,3.777457992670226,7.8586953719151325,76.280580189316
3.609525,3.836948478332549,7.945476680576329,76.17657814071204
3.610525,3.9201284494583595,8.065840560174488,76.0319906889874
3.611525,4.029256247844789,8.191141596238527,75.87148935694188
3.612525,4.164035348432272,8.267708317503672,75.74288429334963
3.6135249999999997,4.310635678111988,8.251211849806124,75.6906457291715
3.614525,4.478334041439303,8.138541863654334,75.71068681477644
3.615525,4.650823154386496,7.955443367688629,75.78483667047195
3.616525,4.7756350176749525,7.716226819148915,75.9254836962736
3.617525,4.844569210430508,7.439138298181631,76.12246489986528
3.618525,4.887017005297731,7.192388669963933,76.3044039888059
3.6195250000000003,4.903551377868031,7.039822906828598,76.42072714765989
3.6205249999999998,4.879190399505282,6.9843838382035965,76.48013400610174
3.621525,4.818643748265519,7.004479858507333,76.4981139938874
3.622525,4.752110374955801,7.095463847912786,76.46020139389694
3.623525,4.71533473320609,7.256270677674318,76.34622361082424
3.6245249999999998,4.702236051207168,7.452903005939418,76.18769115967822
3.625525,4.668614913185472,7.620047680619889,76.06349666466026
3.626525,4.611222560045029,7.703868351834918,76.02152790945631
3.627525,4.5930844305635885,7.7123870763123765,76.0235118781811
3.6285250000000002,4.6330208050707675,7.692253429192015,76.02026478123464
3.629525,4.684220969469136,7.669646100010996,76.01304292932095
3.630525,4.7115185259176915,7.648505658458762,76.0167909059434
3.631525,4.706018131630058,7.621852325334159,76.042364177729
3.6325250000000002,4.686567143198344,7.583964307960877,76.08482046102655
3.6335249999999997,4.6645748976744725,7.539776074994602,76.13397032279522
3.634525,4.625552094408644,7.4922518752944285,76.19491224683473
3.6355250000000003,4.568374303868916,7.452273638005135,76.2589230551404
3.636525,4.499914976643794,7.446445447828103,76.29949515232
3.637525,4.414521064766636,7.502474046433974,76.29510981983783
3.638525,4.308634639301709,7.631035348793879,76.23660836493471
3.639525,4.189955880560562,7.806949658173415,76.13974079124668
3.640525,4.086608813784882,7.98314220525851,76.03167066470661
3.641525,4.015931301397254,8.11938096336809,75.94174125751277
3.642525,3.9672253169711915,8.190869381995348,75.89894413001844
3.643525,3.9396342628933123,8.192971050530634,75.90904335285906
3.6445250000000002,3.943998244499538,8.136887903516463,75.95765147171333
3.645525,3.9804744774483094,8.051444579900286,76.01835555764853
3.646525,4.026592949520043,7.974673851549669,76.06641875731157
3.647525,4.074724987482075,7.91672154146712,76.09618824947762
3.6485250000000002,4.138103033764712,7.873021800620654,76.10571143985644
3.6495249999999997,4.1957338598311,7.858075148428715,76.09194029763573
3.650525,4.224240504006489,7.880874924945853,76.05838955118658
3.651525,4.234341802445676,7.940179693968324,76.00132764945596
3.6525250000000002,4.234116013063263,8.038597580087119,75.91447362743021
3.653525,4.218237435708816,8.157685086665936,75.81624515586206
3.654525,4.165893509291504,8.270517357728002,75.7395396391304
3.6555250000000004,4.054273994761493,8.381524459485052,75.68940979907582
3.656525,3.9012869174502844,8.498636712262192,75.64869711862141
3.657525,3.745904426900512,8.59860845265765,75.62088131551859
3.658525,3.600689612360328,8.655114959963353,75.62578106428376
3.659525,3.4805038231517287,8.660448806101362,75.66633617564483
3.660525,3.3969729259230714,8.617494066181088,75.73713710345875
3.661525,3.3379131904668924,8.545176780737954,75.8260308109763
3.6625249999999996,3.3077342634152456,8.474028943282939,75.90328232333397
3.663525,3.325415558725701,8.43088947551788,75.93698251206514
3.6645250000000003,3.380073553941161,8.423022789391409,75.92408626414621
3.665525,3.42716964321795,8.434560994144391,75.89575313782976
3.666525,3.431037716190824,8.44025214475237,75.88902441684093
3.667525,3.3827941387423834,8.417676166387768,75.92803393815417
3.6685250000000003,3.296539821108992,8.371772815428278,76.00256954095775
3.6695249999999997,3.1930502740416298,8.322703413259871,76.08579997096516
3.670525,3.093130877367002,8.281985187984558,76.15925697248717
3.671525,3.0071383506028586,8.254739863991235,76.21457961837724
3.672525,2.9282207187914793,8.241242900898117,76.25399741998876
3.673525,2.872912040473876,8.243806262205162,76.26993898755153
3.674525,2.8771624474287454,8.256776265369881,76.25629266013154
3.675525,2.9347951106339094,8.265288426351521,76.22913829135466
3.676525,2.998899800772929,8.272546547010517,76.20065761618906
3.677525,3.045803589343848,8.278755481927023,76.17873524746045
3.678525,3.1120679201450803,8.259818590821315,76.17336021507202
3.679525,3.2423225042589925,8.209846267180774,76.17309618539058
3.680525,3.4169727935500327,8.160342557853548,76.1531421547887
3.681525,3.581372429900655,8.148728813615726,76.09898827326333
3.682525,3.6992310302407416,8.184118109619895,76.01868052860247
3.683525,3.7592892591340847,8.232357879839064,75.94991867464225
3.6845250000000003,3.7696160625991815,8.254614512035433,75.92538342398359
3.6855249999999997,3.7536225004046595,8.261107699173758,75.92610434857816
3.686525,3.7369450553260637,8.285237117447943,75.91100047096145
3.687525,3.722229435678284,8.340668067241715,75.86644999029755
3.688525,3.7059961833736232,8.4259512064534,75.795052338839
3.6895249999999997,3.7002288195832347,8.524576600538953,75.70698652020074
3.690525,3.701006302465308,8.599976397786305,75.63746606450106
3.6915250000000004,3.671814942499221,8.620790967982467,75.62982060547353
3.692525,3.5904816937532704,8.585138358521586,75.69429425416126
3.693525,3.487758391096175,8.498106517076524,75.81401758273834
3.694525,3.425607188173134,8.369503272378862,75.95658418328429
3.695525,3.4292160207164586,8.23929866199541,76.07556360556602
3.696525,3.4703051340012685,8.1466106398709,76.1450419176185
3.697525,3.51632795121596,8.1185055755816,76.1527012573751
3.6985249999999996,3.558286456335,8.177237443088499,76.08211826126934
3.699525,3.615745807167526,8.312435009505519,75.93522236735492
3.7005250000000003,3.68458326474942,8.484908297518576,75.74960418943216
3.701525,3.728221406321901,8.665827537935314,75.56622017578347
3.702525,3.735482240046234,8.840011059358652,75.40314514565922
3.703525,3.6955228539951572,8.98073071268547,75.28864513581279
3.7045250000000003,3.5876549336572974,9.072362745359401,75.24402574283938
3.7055249999999997,3.419901002302747,9.113422494694353,75.26602894845314
3.706525,3.212902392112984,9.093642757320136,75.3554637032667
3.707525,2.989871035284564,9.017801041199034,75.49947030812051
3.708525,2.7738188389487535,8.922029796035368,75.65673040993411
3.709525,2.596604619053759,8.8560872743249,75.77109771651304
3.710525,2.495204371386474,8.85112427160031,75.80388964146806
3.711525,2.454114985778779,8.897961917087162,75.76981004305125
3.712525,2.4188773478519967,8.954359055043446,75.72468255472677
3.713525,2.374081133004272,8.990488976915637,75.7013359416458
3.714525,2.346695704791194,9.001607277684197,75.6975318160962
3.715525,2.3515897559323773,8.988645309390161,75.70883651644058
3.716525,2.3710332111708396,8.96906350424,75.722829168784
3.717525,2.3881812151944883,8.954757157828306,75.73225565348908
3.718525,2.408957589731906,8.93403391329736,75.7468903263241
3.719525,2.442862566487165,8.897207961295294,75.77352250177346
3.7205250000000003,2.484733395226735,8.842433619298566,75.81509214215752
3.7215249999999997,2.5058090358268554,8.76199097356134,75.88673687723207
3.722525,2.497093415944251,8.659843270592553,75.98732220706968
3.723525,2.504567493673462,8.567813456581039,76.07361855189143
3.724525,2.5720180346225496,8.506643011934878,76.11302908168796
3.7255249999999998,2.6897440729426862,8.47356412171679,76.10977997444516
3.726525,2.826713812945279,8.465747552000852,76.0748001369995
3.727525,2.9785286875185073,8.481034088644659,76.01114176576783
3.728525,3.1540791048809576,8.515649720433666,75.91900307449845
3.729525,3.34094671243637,8.562054155681079,75.80920589393088
3.730525,3.512997606820016,8.611172850164946,75.6998145157776
3.731525,3.6520335232064576,8.655254160180826,75.60581172043314
3.732525,3.7441406691219665,8.688564643883238,75.53904101472209
3.733525,3.789403792866744,8.724336688094015,75.48823719005694
3.7345249999999997,3.80756216084514,8.784040888339963,75.42623877795523
3.735525,3.793976691559236,8.847917896792309,75.37295942438838
3.736525,3.712264081846853,8.880801140590297,75.3745372312766
3.7375249999999998,3.553669855242188,8.885348829118538,75.43036086076516
3.738525,3.3594910632013018,8.872353990597892,75.51291164064507
3.739525,3.17980898042554,8.836613244216391,75.6086785392121
3.7405250000000003,3.024779665383601,8.779767697562153,75.71379448605222
3.7415249999999998,2.8867995321130944,8.724463936151182,75.81033828088265
3.742525,2.7881116186757624,8.692598945049959,75.87120803075904
3.743525,2.7329536407478483,8.68768315557854,75.89259234391037
3.744525,2.6937040650384683,8.710806697608975,75.88220449269045
3.7455249999999998,2.6658069296175366,8.74038715184706,75.86211763316193
3.746525,2.6556082144469184,8.742135280431723,75.86341506633869
3.747525,2.6644566332108472,8.732221923258061,75.87032153538308
3.748525,2.7048904828470395,8.74598512019375,75.84529147122385
3.749525,2.784433731070776,8.791007899786539,75.77856350144762
3.750525,2.8770920828420783,8.863705048394346,75.68104479900863
3.751525,2.944509136839154,8.950726130645934,75.57738718174427
3.752525,2.969742359836772,9.02283480445466,75.50100439034277
3.7535250000000002,2.9525914175015755,9.05274673149206,75.47791937320187
3.7545249999999997,2.905864395256751,9.035822066174745,75.50841802989663
3.755525,2.8509873845384757,8.992832626137044,75.56606297940715
3.7565250000000003,2.8067335563762255,8.940202994166386,75.6295686954447
3.757525,2.787122678459549,8.875164751876781,75.69749484290712
3.758525,2.773402283058462,8.79366003081246,75.77935918923296
3.759525,2.7385535747108403,8.703606127739244,75.8757227514514
3.760525,2.6981280732178,8.622436012645597,75.96527267198098
3.761525,2.675414177370278,8.552896964267124,76.03842159539718
3.762525,2.676799193030514,8.484106679327073,76.10363444624655
3.763525,2.699505744717659,8.440122209062688,76.1386798856109
3.764525,2.7413318993263296,8.466434060761106,76.10081990925681
3.7655250000000002,2.8111902185610522,8.563057218009458,75.98730121640375
3.766525,2.907570957540928,8.679558056669725,75.84638339604308
3.767525,3.015559676321052,8.75962845853791,75.73583835994424
3.768525,3.1279307444014606,8.781864064700049,75.67771019584555
3.7695250000000002,3.242662151126668,8.762822690678625,75.6564503889249
3.7705249999999997,3.353831488484637,8.734838923747294,75.64341960559511
3.771525,3.4385006048559807,8.725882796435009,75.62107058419164
3.772525,3.4789605250914266,8.745516396053123,75.5879214108265
3.773525,3.4904975800382534,8.779119367349535,75.5524336349288
3.774525,3.4862840546462075,8.79943367896211,75.5351064675754
3.775525,3.4693688130312665,8.786319743124253,75.55352263596376
3.7765250000000004,3.4557797470354625,8.747864676861019,75.5942809916151
3.777525,3.457964738306249,8.710690203199785,75.62803948218463
3.778525,3.4617967186599343,8.693203518981855,75.64287309353115
3.779525,3.4576492040568567,8.712036315326323,75.62690473867465
3.780525,3.470295217955556,8.772278836963686,75.5662401507561
3.781525,3.5241679075882315,8.843932381230088,75.47976368966374
3.782525,3.609282346589614,8.880142049382863,75.41439402673879
3.783525,3.7062853403359526,8.860648791165822,75.39543608359143
3.784525,3.8170616960747807,8.789627728545115,75.41733254265544
3.7855250000000003,3.9523170697330996,8.67667026505332,75.46556676523643
3.7865249999999997,4.103314899502457,8.5685785624371,75.49959307476067
3.787525,4.224489462768373,8.530472890033158,75.4807942059943
3.788525,4.275593075214401,8.577763799098411,75.41570409795563
3.7895250000000003,4.2725379750935755,8.674602351428785,75.33028921301002
3.7905249999999997,4.2470236711298694,8.797188981951075,75.23128749285256
3.791525,4.204389619635358,8.932290704282583,75.12767963954215
3.7925250000000004,4.149374718950214,9.038847435469847,75.0542434415494
3.793525,4.092510539153075,9.09216386534238,75.02923843092631
3.794525,4.036783210734397,9.10925886826671,75.03635529439337
3.795525,3.975194986591848,9.110088839623256,75.0603876409966
3.796525,3.9069249791103378,9.099159763799134,75.09753711445796
3.797525,3.8561348829853612,9.068420652938151,75.14576084243883
3.798525,3.853933781423524,9.002263401159817,75.2074746905888
3.799525,3.9040758876169006,8.903474616711243,75.27818593128355
3.800525,3.9976920632105934,8.803675939049674,75.33117112199936
3.801525,4.126180277000677,8.729049822917256,75.34486279282986
3.802525,4.2661656131105365,8.67498710608907,75.33275787365919
3.803525,4.396553950147401,8.614377746396315,75.32853730844373
3.804525,4.4929756553476015,8.51847593374027,75.36925431374816
3.8055250000000003,4.5320854854225345,8.385970282198302,75.46772343975005
3.8065249999999997,4.517807085114241,8.246539732760741,75.59702183229643
3.807525,4.475596966750519,8.143868174669544,75.70733853757805
3.808525,4.427697093530014,8.110053732846554,75.760006866793
3.809525,4.390135573908928,8.13537037096949,75.75567517716145
3.8105249999999997,4.381105183693942,8.183950058561786,75.71715985316868
3.811525,4.3987079131977005,8.230058812611906,75.66819956467783
3.8125250000000004,4.42925837033137,8.256341608202971,75.63060799931532
3.813525,4.479070405322554,8.262054078734954,75.60193587509761
3.814525,4.566730253053472,8.257592589133722,75.56374753558013
3.815525,4.693554839468722,8.243760746290397,75.51374424373986
3.816525,4.827758153112656,8.226099265836059,75.46186821666139
3.817525,4.941832354078378,8.211440895507282,75.41618715770048
3.818525,5.049948966930118,8.200163583801192,75.3695967182211
3.8195249999999996,5.156271690496203,8.183163177751974,75.32780803850915
3.820525,5.220436608461359,8.154828499733577,75.31732546023412
3.8215250000000003,5.21579440502357,8.14708228093987,75.3263522408618
3.8225249999999997,5.1819593245371225,8.20036930602837,75.29954850553803
3.823525,5.187576718906854,8.316929321280941,75.19784383159873
3.824525,5.2325855426772465,8.454675305729998,75.05708865639669
3.8255250000000003,5.27918156039261,8.54241372424099,74.95795886367267
3.8265249999999997,5.3258590385278675,8.544769573096872,74.9313426140527
3.827525,5.3785098051852245,8.483256356071784,74.95539915540165
3.828525,5.424873779960616,8.384632766706039,75.01344292756383
3.829525,5.438857833984429,8.274152208664026,75.09834512263564
3.830525,5.411351252464116,8.177968347631358,75.19378316207492
3.831525,5.366818923207729,8.100954766013334,75.28258195426919
3.832525,5.3476069349856274,8.033881243268773,75.34908565150161
3.833525,5.384889350898177,7.97882857590263,75.3740590711839
3.834525,5.447238361684489,7.94817176758463,75.36434536650277
3.8355249999999996,5.482396317646543,7.951784041164926,75.34145255118196
3.836525,5.505233412136246,7.996910823106352,75.29133492004092
3.837525,5.536719936109625,8.079485801375343,75.20544240582865
3.838525,5.552017766910899,8.177489105074304,75.11585970619078
3.839525,5.544998981063161,8.257922194655029,75.05312648753551
3.840525,5.548223799078441,8.300574641246154,75.01589629963915
3.8415250000000003,5.555291623345022,8.307670627094737,75.00606902822017
3.8425249999999997,5.505104858539489,8.299182284423049,75.04095355500355
3.843525,5.392969233768574,8.303019001110762,75.09928074889604
3.844525,5.28832341401273,8.320074524570188,75.14150089386843
3.845525,5.242374174142642,8.333177261924837,75.1549844966918
3.8465249999999997,5.2648129533453805,8.338837660499813,75.13823195558305
3.847525,5.309466153720283,8.3494294741898,75.10538513220597
3.8485250000000004,5.306123003962541,8.38486587666097,75.07725254262843
3.849525,5.251162698245699,8.449464074148114,75.05172613848178
3.850525,5.1879837998469975,8.519341191124095,75.0253145293569
3.851525,5.116128459388567,8.562122447349708,75.02579771528693
3.852525,4.985919128121356,8.564209936561468,75.09015230239815
3.853525,4.795958847131967,8.526507341984635,75.21723205241476
3.854525,4.616793148371532,8.451571188093988,75.36963995884521
3.8555249999999996,4.508332413053294,8.35168943283675,75.50917403335495
3.856525,4.4829906324969855,8.242416159093077,75.61732292196228
3.8575250000000003,4.511525458731522,8.135016006417134,75.6977235372493
3.8585249999999998,4.542054543489453,8.045484851192855,75.76094777767725
3.859525,4.569126270798792,7.99305261511674,75.7931653112197
3.860525,4.652498880098626,7.983111578223542,75.76009652108391
3.8615250000000003,4.8204860741142745,7.990049332114062,75.66844202073705
3.8625249999999998,5.0328687266124925,7.9788013781615685,75.56649380922093
3.863525,5.25059757590706,7.940298412855362,75.4806978307591
3.864525,5.448581827318642,7.891752650274781,75.41006757989891
3.865525,5.598203104304025,7.86458987562999,75.34641766446771
3.866525,5.693370505519737,7.887937606933405,75.2719977691205
3.867525,5.754842294735535,7.965998542877894,75.17272455751801
3.868525,5.793850425008182,8.073309019691282,75.0628464198848
3.869525,5.799072752181165,8.170728140082693,74.98051682349687
3.870525,5.751037324044976,8.23032246563048,74.95945030434986
3.8715249999999997,5.63875137585138,8.256438454468396,75.0017855078474
3.872525,5.4700542719997625,8.258343195323354,75.09435887635907
3.873525,5.261346885204989,8.226445054670826,75.23495164968578
3.874525,5.042327339691225,8.163860315710245,75.40449687327308
3.875525,4.860661532607593,8.093490571242798,75.55909855144291
3.876525,4.73829654145721,8.036214809257887,75.67089486738834
3.8775250000000003,4.671902217861311,8.010484659969086,75.7266761718973
3.878525,4.6721617139091345,8.029361945960636,75.71023421499987
3.879525,4.72671924607482,8.074808275193227,75.64348336653308
3.880525,4.804121262788072,8.113992703368078,75.57044758761674
3.881525,4.89866371868777,8.142137948639139,75.49782569074543
3.882525,4.992102654505478,8.170999264044735,75.42470272596509
3.883525,5.064812600433523,8.199294825650975,75.36253340781629
3.884525,5.118337286436729,8.217531742626171,75.3188221523
3.885525,5.139371160456741,8.227994699596925,75.29881281999313
3.8865250000000002,5.1309298053228956,8.246726901218809,75.2873821628545
3.887525,5.114163215749736,8.296707451074834,75.25371763562904
3.888525,5.111595886721337,8.383486946894998,75.18107613340926
3.889525,5.145662115314693,8.478402498899806,75.08228113232002
3.8905250000000002,5.202967098760042,8.546274404785255,74.99451786105902
3.8915249999999997,5.256806711434136,8.574643934935503,74.94224004003351
3.892525,5.296165612561199,8.567597461297217,74.92760721305497
3.893525,5.330443298897665,8.524649717218798,74.94598196918061
3.894525,5.3903932583374825,8.451632892884959,74.97570760424333
3.895525,5.489421521159202,8.375336188245749,74.98600954149123
3.896525,5.616466926946007,8.314997828522719,74.9658637825762
3.8975250000000004,5.765767567231729,8.271374267915409,74.91735610470774
3.898525,5.929223738810392,8.236169496930222,74.85159213831862
3.899525,6.089567439454941,8.202511264466063,74.78412888475181
3.900525,6.233621100940266,8.186078308216674,74.71068952269671
3.901525,6.3485040424702435,8.213979527810691,74.61862421157224
3.902525,6.408638738257876,8.28870852838673,74.52272270358131
3.903525,6.408250661968906,8.37553526937115,74.45413504755987
3.904525,6.3721399725749714,8.445912397572867,74.4199430976217
3.905525,6.3112323372253405,8.486827079675006,74.42371107170649
3.9065250000000002,6.222754890145934,8.472380515675372,74.48791599989656
3.907525,6.103522407127587,8.39206732591203,74.62311319436563
3.9085250000000005,5.943432956396277,8.254737398360524,74.82822115738504
3.9095249999999995,5.746804130248575,8.068793408698163,75.09388144712102
3.910525,5.540096845468706,7.869720198541517,75.37580293943932
3.9115249999999997,5.347174081098349,7.720250481541429,75.60880528626359
3.912525,5.179293781074608,7.661603547310748,75.75201357122305
3.9135250000000004,5.040513545755137,7.696833482520903,75.79956400692903
3.9145250000000003,4.933742967489945,7.796817822573595,75.77328943622605
3.9155250000000006,4.855685442589614,7.90997367809388,75.71854727397081
3.9165249999999996,4.801704223889514,8.004003888924261,75.66616682666584
3.917525,4.797985252730768,8.065231484949491,75.61551166065819
3.918525,4.863494179819585,8.077142061938165,75.57164916192286
3.919525,4.9514784219506085,8.05425183592106,75.54547139200054
3.920525,5.010599276246135,8.04055936132169,75.52599873601147
3.9215250000000004,5.039729972252659,8.083293542941721,75.47432350462262
3.922525,5.071783710759515,8.188350249523014,75.36817411818564
3.9235249999999997,5.126838391383778,8.307540634478563,75.2378433077071
3.924525,5.184462645652283,8.406664367629402,75.1232263003482
3.925525,5.210658416879997,8.46627574728287,75.05873317094685
3.9265250000000003,5.187106828247509,8.487117385115312,75.05328000010162
3.927525,5.115962886531241,8.522909717382147,75.05952383901997
3.9285250000000005,5.017163033327639,8.617013774870925,75.028798903878
3.9295249999999995,4.908321670288624,8.748249713825832,74.96887370857695
3.930525,4.78327954010084,8.872751992344352,74.92004508559697
3.931525,4.6575532984429895,8.9573487748791,74.90411470931522
3.932525,4.607530820566384,8.970846614878202,74.91508903112472
3.9335250000000004,4.687238265461157,8.888213532867985,74.95159005797132
3.9345250000000003,4.864190906604069,8.716314346548824,75.01829228219226
3.9355249999999997,5.08270533756153,8.515590886980002,75.08288440609401
3.9365249999999996,5.303704373947976,8.349713577815496,75.10823590466335
3.937525,5.507184707314967,8.235611691563363,75.09271059599554
3.938525,5.6995532813741425,8.177788365500863,75.03199467505439
3.939525,5.893446106375934,8.189091476938911,74.91070239181978
3.940525,6.084872339985303,8.26964563430815,74.73293078279151
3.9415250000000004,6.253507602508628,8.398419443782755,74.5290971502768
3.942525,6.370038905287719,8.538376411933557,74.34724132411034
3.9435249999999997,6.4186393254062715,8.643808610125678,74.23364694624337
3.944525,6.416452070248875,8.680550659990669,74.2054265053933
3.945525,6.3932664345640795,8.641277173445745,74.25078947588995
3.9465250000000003,6.370811826190039,8.537467150982284,74.34750786534792
3.947525,6.355825298555012,8.389951627085637,74.47442146337842
3.9485249999999996,6.3400597074593135,8.235272988403413,74.60692161639892
3.949525,6.324391328251533,8.119942812747068,74.70770205662768
3.950525,6.325094733606273,8.067547731709666,74.74855377068641
3.951525,6.347803587694081,8.065144491823373,74.73641553540233
3.952525,6.379483136457184,8.088685104846762,74.69831898117053
3.9535250000000004,6.404812753622634,8.119203647324076,74.65867057503303
3.9545250000000003,6.4126018908701425,8.133382408149489,74.64271404237641
3.9555249999999997,6.415497223949113,8.120491875881106,74.65103904071768
3.9565249999999996,6.449932696858151,8.095087065779644,74.64953786555631
3.957525,6.517052377458941,8.066401193863067,74.62990839428606
3.958525,6.582133936548938,8.035419180763286,74.61287101412293
3.959525,6.639355816701815,8.016985040693678,74.59072073563792
3.9605250000000005,6.724688427047136,8.032147560556352,74.52446522246177
3.9615249999999995,6.863338448082657,8.08677264447359,74.39333669543828
3.962525,7.037027922045942,8.160407671701817,74.2244714587161
3.9635249999999997,7.192334104759058,8.216436335716466,74.08031612484308
3.964525,7.271394595312063,8.232851022229598,74.01578335451451
3.965525,7.262755984229785,8.223639298826786,74.0284063234335
3.9665250000000003,7.200853272526642,8.214067766358559,74.07648421419238
3.967525,7.128314271013521,8.20870648428996,74.12821419951814
3.9685249999999996,7.083470534974313,8.203369923179103,74.16160376640673
3.969525,7.085692875812841,8.202611275359796,74.16072533492188
3.970525,7.122866297506034,8.212392833113032,74.12900095034897
3.971525,7.155509617185519,8.226580529145249,74.0968836984949
3.972525,7.151428823835723,8.239492202804088,74.0898136595905
3.9735250000000004,7.115432450354953,8.24511624753007,74.10911753387961
3.9745249999999994,7.070832407103857,8.235206732627365,74.1457243052122
3.9755249999999998,7.049224956406288,8.21301699417064,74.176635429195
3.9765249999999996,7.082992561488137,8.183232486433306,74.17715021109903
3.977525,7.181924434560995,8.155590175783495,74.13290794650747
3.9785250000000003,7.325506226785767,8.140510325945039,74.04870099734762
3.979525,7.479530881760246,8.138638387463068,73.94645681181402
3.9805250000000005,7.610306941605349,8.146886231515335,73.85152355634634
3.9815249999999995,7.674664265028571,8.150452041982126,73.80489660299838
3.982525,7.642033779345369,8.127888113657926,73.84369032910983
3.9835249999999998,7.530804669367701,8.07859454624848,73.95569337573218
3.984525,7.392260466515192,8.020405178958494,74.09255235907742
3.985525,7.2628360443947,7.960702427685366,74.224028092561
3.9865250000000003,7.144078763005898,7.898926822031561,74.34960534478456
3.9875249999999998,7.0354491326098145,7.8475807920130505,74.46045215463622
3.9885249999999997,6.9660521865617255,7.830709250512129,74.51926097873067
3.989525,6.966223183121323,7.859072809331152,74.49793873282843
3.990525,7.024855898936522,7.914137248841554,74.41783723455717
3.991525,7.114109376494908,7.968406954724067,74.31795611238994
3.992525,7.220128528379265,8.013763381747111,74.2134037108573
3.9935250000000004,7.317841371007608,8.06941013352322,74.10659914286462
3.9945249999999994,7.374071377623953,8.162869367269547,73.99957432689988
3.9955249999999998,7.385134922260093,8.30647138894085,73.88524922657828
3.996525,7.368151699920459,8.48551079462828,73.76195956054643
3.997525,7.33594405145387,8.663677559449994,73.64767054828927
3.9985250000000003,7.280794952562696,8.793878337501235,73.58324602367048
3.999525,7.175643881596184,8.836579733065598,73.6168982041662
4.000525,7.01255920219037,8.811177169448337,73.73887973265393
4.001525,6.824134183914676,8.782176221852113,73.87815543393374
4.0025249999999994,6.650422012963958,8.797643380595874,73.97155305572639
4.003525,6.509466840569015,8.867091165181105,74.00006980567147
4.004525,6.405467180454059,8.953671286007827,73.99099281053213
4.0055250000000004,6.329973536231937,8.993744646463435,74.00199983018793
4.006525000000001,6.264527190295797,8.932461196336815,74.08976792446566
4.007524999999999,6.2082588966006504,8.772004861935937,74.25334713387238
4.008525,6.193184358677993,8.58015056096774,74.41819882300518
4.009525,6.246240758658144,8.42337546225759,74.51340008423676
