Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.70256000,,Zero Index,719.70256000,,Zero Index,719.70256000,,Zero Index,719.70256000,,Zero Index,719.70256000,,Zero Index,719.70256000,,Zero Index,719.70256000,,Zero Index,719.70256000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.58529744e-03,6.58984375e+00,4.93573438e-01,-1.82093750e-01,1.14437500e-01,5.71093750e-01,6.11015625e+00,,2.58529744e-03,9.48610306e-02,,2.58529744e-03,1.52218933e+03
2.58629744e-03,6.67421875e+00,4.91704688e-01,-1.72625000e-01,1.14390625e-01,5.59375000e-01,6.11601563e+00,,2.58629744e-03,9.48957205e-02,,2.58629744e-03,1.51443091e+03
2.58729744e-03,6.73593750e+00,4.90404687e-01,-1.65437500e-01,1.14351563e-01,5.48437500e-01,6.11367188e+00,,2.58729744e-03,9.49302986e-02,,2.58729744e-03,1.50896411e+03
2.58829744e-03,6.77343750e+00,4.90242188e-01,-1.66687500e-01,1.14312500e-01,5.31250000e-01,6.10804688e+00,,2.58829744e-03,9.49648321e-02,,2.58829744e-03,1.50597827e+03
2.58929744e-03,6.79609375e+00,4.89429688e-01,-1.72312500e-01,1.14296875e-01,5.10937500e-01,6.10558594e+00,,2.58929744e-03,9.49993283e-02,,2.58929744e-03,1.50454102e+03
2.59029744e-03,6.81328125e+00,4.89531250e-01,-1.74796875e-01,1.14273438e-01,4.90625000e-01,6.10804688e+00,,2.59029744e-03,9.50338021e-02,,2.59029744e-03,1.50368872e+03
2.59129744e-03,6.82656250e+00,4.89653125e-01,-1.72250000e-01,1.14218750e-01,4.67968750e-01,6.11308594e+00,,2.59129744e-03,9.50682834e-02,,2.59129744e-03,1.50323926e+03
2.59229744e-03,6.85781250e+00,4.89917188e-01,-1.71546875e-01,1.14179688e-01,4.42968750e-01,6.11402344e+00,,2.59229744e-03,9.51027721e-02,,2.59229744e-03,1.50092847e+03
2.59329744e-03,6.87343750e+00,4.88840625e-01,-1.74500000e-01,1.14156250e-01,4.14843750e-01,6.10957031e+00,,2.59329744e-03,9.51372311e-02,,2.59329744e-03,1.50023486e+03
2.59429744e-03,6.88984375e+00,4.87662500e-01,-1.76859375e-01,1.14109375e-01,3.92187500e-01,6.10558594e+00,,2.59429744e-03,9.51716155e-02,,2.59429744e-03,1.49947437e+03
2.59529744e-03,6.92421875e+00,4.87276563e-01,-1.75781250e-01,1.14140625e-01,3.70312500e-01,6.10277344e+00,,2.59529744e-03,9.52059403e-02,,2.59529744e-03,1.49686523e+03
2.59629744e-03,6.95390625e+00,4.86484375e-01,-1.72656250e-01,1.14156250e-01,3.49218750e-01,6.09855469e+00,,2.59629744e-03,9.52402279e-02,,2.59629744e-03,1.49472803e+03
2.59729744e-03,6.97890625e+00,4.86301563e-01,-1.69953125e-01,1.14085938e-01,3.26562500e-01,6.09679688e+00,,2.59729744e-03,9.52744782e-02,,2.59729744e-03,1.49305835e+03
2.59829744e-03,6.99687500e+00,4.85956250e-01,-1.68343750e-01,1.13992188e-01,3.02343750e-01,6.09703125e+00,,2.59829744e-03,9.53087136e-02,,2.59829744e-03,1.49210254e+03
2.59929744e-03,6.99765625e+00,4.85468750e-01,-1.69859375e-01,1.13882813e-01,2.79687500e-01,6.09796875e+00,,2.59929744e-03,9.53429118e-02,,2.59929744e-03,1.49291809e+03
2.60029744e-03,6.99687500e+00,4.84595313e-01,-1.74203125e-01,1.13804688e-01,2.51562500e-01,6.09820313e+00,,2.60029744e-03,9.53770652e-02,,2.60029744e-03,1.49391040e+03
2.60129744e-03,6.98828125e+00,4.84128125e-01,-1.77750000e-01,1.13789063e-01,2.25000000e-01,6.09714844e+00,,2.60129744e-03,9.54111740e-02,,2.60129744e-03,1.49572925e+03
2.60229744e-03,6.96953125e+00,4.83742188e-01,-1.77921875e-01,1.13703125e-01,2.03125000e-01,6.09738281e+00,,2.60229744e-03,9.54452530e-02,,2.60229744e-03,1.49860474e+03
2.60329744e-03,6.95390625e+00,4.83132813e-01,-1.77734375e-01,1.13656250e-01,1.78125000e-01,6.09738281e+00,,2.60329744e-03,9.54793021e-02,,2.60329744e-03,1.50115796e+03
2.60429744e-03,6.93906250e+00,4.82523438e-01,-1.81125000e-01,1.13578125e-01,1.50781250e-01,6.09597656e+00,,2.60429744e-03,9.55132991e-02,,2.60429744e-03,1.50363916e+03
2.60529744e-03,6.91640625e+00,4.82381250e-01,-1.86828125e-01,1.13429688e-01,1.25781250e-01,6.09679688e+00,,2.60529744e-03,9.55472738e-02,,2.60529744e-03,1.50694995e+03
2.60629744e-03,6.88437500e+00,4.82401562e-01,-1.89671875e-01,1.13320313e-01,1.01562500e-01,6.09820313e+00,,2.60629744e-03,9.55812410e-02,,2.60629744e-03,1.51124988e+03
2.60729744e-03,6.87500000e+00,4.82543750e-01,-1.86531250e-01,1.13257813e-01,7.50000000e-02,6.09714844e+00,,2.60729744e-03,9.56152156e-02,,2.60729744e-03,1.51321313e+03
2.60829744e-03,6.85859375e+00,4.82726563e-01,-1.82859375e-01,1.13218750e-01,4.37500000e-02,6.09421875e+00,,2.60829744e-03,9.56492051e-02,,2.60829744e-03,1.51588330e+03
2.60929744e-03,6.82812500e+00,4.82929688e-01,-1.86031250e-01,1.13140625e-01,1.64062500e-02,6.09140625e+00,,2.60929744e-03,9.56832021e-02,,2.60929744e-03,1.52000195e+03
2.61029744e-03,6.78593750e+00,4.83275000e-01,-1.95437500e-01,1.13085938e-01,-1.17187500e-02,6.08917969e+00,,2.61029744e-03,9.57172215e-02,,2.61029744e-03,1.52536218e+03
2.61129744e-03,6.74218750e+00,4.84270313e-01,-2.02796875e-01,1.13085938e-01,-3.59375000e-02,6.08660156e+00,,2.61129744e-03,9.57512930e-02,,2.61129744e-03,1.53092798e+03
2.61229744e-03,6.70390625e+00,4.85387500e-01,-2.03234375e-01,1.13125000e-01,-5.07812500e-02,6.08097656e+00,,2.61229744e-03,9.57854390e-02,,2.61229744e-03,1.53595044e+03
2.61329744e-03,6.65937500e+00,4.85996875e-01,-2.02000000e-01,1.13054688e-01,-6.95312500e-02,6.06890625e+00,,2.61329744e-03,9.58196446e-02,,2.61329744e-03,1.54161523e+03
2.61429744e-03,6.60859375e+00,4.87296875e-01,-2.04515625e-01,1.12921875e-01,-9.53125000e-02,6.05542969e+00,,2.61429744e-03,9.58539099e-02,,2.61429744e-03,1.54792773e+03
2.61529744e-03,6.56328125e+00,4.87357813e-01,-2.06500000e-01,1.12859375e-01,-1.20312500e-01,6.04781250e+00,,2.61529744e-03,9.58882272e-02,,2.61529744e-03,1.55368823e+03
2.61629744e-03,6.54687500e+00,4.87073438e-01,-2.06062500e-01,1.12773438e-01,-1.40625000e-01,6.04640625e+00,,2.61629744e-03,9.59225371e-02,,2.61629744e-03,1.55647290e+03
2.61729744e-03,6.54296875e+00,4.87946875e-01,-2.05203125e-01,1.12718750e-01,-1.56250000e-01,6.04605469e+00,,2.61729744e-03,9.59568694e-02,,2.61729744e-03,1.55796545e+03
2.61829744e-03,6.53906250e+00,4.87703125e-01,-2.03640625e-01,1.12656250e-01,-1.71093750e-01,6.04664063e+00,,2.61829744e-03,9.59912166e-02,,2.61829744e-03,1.55945166e+03
2.61929744e-03,6.52890625e+00,4.88109375e-01,-2.02984375e-01,1.12585938e-01,-1.76562500e-01,6.04664063e+00,,2.61929744e-03,9.60255712e-02,,2.61929744e-03,1.56157605e+03
2.62029744e-03,6.51796875e+00,4.87703125e-01,-2.03250000e-01,1.12507813e-01,-1.82031250e-01,6.04722656e+00,,2.62029744e-03,9.60599333e-02,,2.62029744e-03,1.56378027e+03
2.62129744e-03,6.51406250e+00,4.86829687e-01,-2.03796875e-01,1.12429688e-01,-1.91406250e-01,6.04886719e+00,,2.62129744e-03,9.60942507e-02,,2.62129744e-03,1.56526160e+03
2.62229744e-03,6.51953125e+00,4.85509375e-01,-2.03468750e-01,1.12375000e-01,-1.96875000e-01,6.05250000e+00,,2.62229744e-03,9.61284861e-02,,2.62229744e-03,1.56577710e+03
2.62329744e-03,6.52734375e+00,4.84432813e-01,-2.02421875e-01,1.12304688e-01,-2.00781250e-01,6.05730469e+00,,2.62329744e-03,9.61626396e-02,,2.62329744e-03,1.56604712e+03
2.62429744e-03,6.54453125e+00,4.83600000e-01,-2.00093750e-01,1.12226563e-01,-2.07031250e-01,6.06351563e+00,,2.62429744e-03,9.61967260e-02,,2.62429744e-03,1.56534192e+03
2.62529744e-03,6.56171875e+00,4.82035938e-01,-1.95734375e-01,1.12156250e-01,-2.10156250e-01,6.06984375e+00,,2.62529744e-03,9.62307230e-02,,2.62529744e-03,1.56461914e+03
2.62629744e-03,6.57656250e+00,4.80329688e-01,-1.90953125e-01,1.12070313e-01,-2.06250000e-01,6.07488281e+00,,2.62629744e-03,9.62646008e-02,,2.62629744e-03,1.56411353e+03
2.62729744e-03,6.59531250e+00,4.78907813e-01,-1.89718750e-01,1.11984375e-01,-1.96875000e-01,6.08109375e+00,,2.62729744e-03,9.62983817e-02,,2.62729744e-03,1.56318921e+03
2.62829744e-03,6.62500000e+00,4.77201563e-01,-1.91578125e-01,1.12000000e-01,-1.91406250e-01,6.08437500e+00,,2.62829744e-03,9.63320360e-02,,2.62829744e-03,1.56113916e+03
2.62929744e-03,6.64453125e+00,4.76043750e-01,-1.92937500e-01,1.12039063e-01,-1.88281250e-01,6.08496094e+00,,2.62929744e-03,9.63656008e-02,,2.62929744e-03,1.56014478e+03
2.63029744e-03,6.67031250e+00,4.75840625e-01,-1.92000000e-01,1.12000000e-01,-1.82031250e-01,6.08273438e+00,,2.63029744e-03,9.63991135e-02,,2.63029744e-03,1.55850684e+03
2.63129744e-03,6.69140625e+00,4.76145313e-01,-1.90171875e-01,1.11929688e-01,-1.74218750e-01,6.07992188e+00,,2.63129744e-03,9.64326337e-02,,2.63129744e-03,1.55734497e+03
2.63229744e-03,6.70625000e+00,4.76470313e-01,-1.88812500e-01,1.11921875e-01,-1.67187500e-01,6.07675781e+00,,2.63229744e-03,9.64661762e-02,,2.63229744e-03,1.55681909e+03
2.63329744e-03,6.71328125e+00,4.77262500e-01,-1.87984375e-01,1.11929688e-01,-1.56250000e-01,6.07218750e+00,,2.63329744e-03,9.64997560e-02,,2.63329744e-03,1.55709277e+03
2.63429744e-03,6.71953125e+00,4.77750000e-01,-1.87156250e-01,1.11921875e-01,-1.46093750e-01,6.06785156e+00,,2.63429744e-03,9.65333804e-02,,2.63429744e-03,1.55744263e+03
2.63529744e-03,6.71328125e+00,4.77709375e-01,-1.87390625e-01,1.11867188e-01,-1.32031250e-01,6.06527344e+00,,2.63529744e-03,9.65670273e-02,,2.63529744e-03,1.55907935e+03
2.63629744e-03,6.71015625e+00,4.77831250e-01,-1.90250000e-01,1.11867188e-01,-1.20312500e-01,6.06363281e+00,,2.63629744e-03,9.66006666e-02,,2.63629744e-03,1.56040222e+03
2.63729744e-03,6.70937500e+00,4.78379688e-01,-1.94671875e-01,1.11882813e-01,-1.09375000e-01,6.06246094e+00,,2.63729744e-03,9.66343358e-02,,2.63729744e-03,1.56150293e+03
2.63829744e-03,6.69843750e+00,4.78785938e-01,-1.96250000e-01,1.11851563e-01,-1.00000000e-01,6.06152344e+00,,2.63829744e-03,9.66680422e-02,,2.63829744e-03,1.56366650e+03
2.63929744e-03,6.68906250e+00,4.79009375e-01,-1.93078125e-01,1.11828125e-01,-8.59375000e-02,6.06328125e+00,,2.63929744e-03,9.67017636e-02,,2.63929744e-03,1.56566479e+03
2.64029744e-03,6.68125000e+00,4.79415625e-01,-1.89234375e-01,1.11773438e-01,-7.34375000e-02,6.06527344e+00,,2.64029744e-03,9.67355072e-02,,2.64029744e-03,1.56748340e+03
2.64129744e-03,6.66640625e+00,4.79740625e-01,-1.90437500e-01,1.11695313e-01,-5.85937500e-02,6.06585938e+00,,2.64129744e-03,9.67692882e-02,,2.64129744e-03,1.57001978e+03
2.64229744e-03,6.65000000e+00,4.80126563e-01,-1.95187500e-01,1.11625000e-01,-3.90625000e-02,6.06609375e+00,,2.64229744e-03,9.68030840e-02,,2.64229744e-03,1.57273303e+03
2.64329744e-03,6.63281250e+00,4.80289063e-01,-1.96671875e-01,1.11492188e-01,-1.32812500e-02,6.06632813e+00,,2.64329744e-03,9.68369022e-02,,2.64329744e-03,1.57554321e+03
2.64429744e-03,6.62890625e+00,4.80004688e-01,-1.93125000e-01,1.11421875e-01,7.81250000e-03,6.06667969e+00,,2.64429744e-03,9.68707129e-02,,2.64429744e-03,1.57697900e+03
2.64529744e-03,6.62109375e+00,4.79903125e-01,-1.89718750e-01,1.11414063e-01,2.96875000e-02,6.06632813e+00,,2.64529744e-03,9.69045088e-02,,2.64529744e-03,1.57879907e+03
2.64629744e-03,6.60859375e+00,4.80085938e-01,-1.91390625e-01,1.11398438e-01,5.62500000e-02,6.06386719e+00,,2.64629744e-03,9.69383121e-02,,2.64629744e-03,1.58109741e+03
2.64729744e-03,6.59140625e+00,4.81020312e-01,-1.96312500e-01,1.11289063e-01,8.59375000e-02,6.06187500e+00,,2.64729744e-03,9.69721526e-02,,2.64729744e-03,1.58389697e+03
2.64829744e-03,6.56875000e+00,4.81690625e-01,-1.98140625e-01,1.11195313e-01,1.08593750e-01,6.06410156e+00,,2.64829744e-03,9.70060527e-02,,2.64829744e-03,1.58727783e+03
2.64929744e-03,6.57031250e+00,4.82421875e-01,-1.94906250e-01,1.11187500e-01,1.36718750e-01,6.06503906e+00,,2.64929744e-03,9.70399976e-02,,2.64929744e-03,1.58815820e+03
2.65029744e-03,6.56484375e+00,4.83660937e-01,-1.92343750e-01,1.11171875e-01,1.65625000e-01,6.06070313e+00,,2.65029744e-03,9.70740095e-02,,2.65029744e-03,1.58974829e+03
2.65129744e-03,6.55156250e+00,4.85164062e-01,-1.95078125e-01,1.11117188e-01,1.91406250e-01,6.05367188e+00,,2.65129744e-03,9.71081257e-02,,2.65129744e-03,1.59214417e+03
2.65229744e-03,6.54843750e+00,4.86829687e-01,-1.97640625e-01,1.11140625e-01,2.12500000e-01,6.04664063e+00,,2.65229744e-03,9.71423537e-02,,2.65229744e-03,1.59350708e+03
2.65329744e-03,6.54687500e+00,4.88393750e-01,-1.96218750e-01,1.11132813e-01,2.39062500e-01,6.04136719e+00,,2.65329744e-03,9.71766934e-02,,2.65329744e-03,1.59471191e+03
2.65429744e-03,6.54296875e+00,4.90100000e-01,-1.93234375e-01,1.11093750e-01,2.59375000e-01,6.03820313e+00,,2.65429744e-03,9.72111449e-02,,2.65429744e-03,1.59614661e+03
2.65529744e-03,6.53281250e+00,4.90973437e-01,-1.91703125e-01,1.10984375e-01,2.80468750e-01,6.03785156e+00,,2.65529744e-03,9.72456932e-02,,2.65529744e-03,1.59821362e+03
2.65629744e-03,6.52031250e+00,4.91826563e-01,-1.94593750e-01,1.10875000e-01,3.06250000e-01,6.04125000e+00,,2.65629744e-03,9.72803012e-02,,2.65629744e-03,1.60052625e+03
2.65729744e-03,6.50156250e+00,4.93085938e-01,-2.00875000e-01,1.10773438e-01,3.27343750e-01,6.04359375e+00,,2.65729744e-03,9.73149762e-02,,2.65729744e-03,1.60350708e+03
2.65829744e-03,6.50468750e+00,4.93857812e-01,-2.03500000e-01,1.10812500e-01,3.49218750e-01,6.04582031e+00,,2.65829744e-03,9.73497257e-02,,2.65829744e-03,1.60425635e+03
2.65929744e-03,6.50546875e+00,4.92781250e-01,-1.97578125e-01,1.10773438e-01,3.74218750e-01,6.04617188e+00,,2.65929744e-03,9.73844677e-02,,2.65929744e-03,1.60523889e+03
2.66029744e-03,6.50390625e+00,4.92314063e-01,-1.88343750e-01,1.10757813e-01,4.05468750e-01,6.04640625e+00,,2.66029744e-03,9.74191576e-02,,2.66029744e-03,1.60642236e+03
2.66129744e-03,6.51640625e+00,4.91135938e-01,-1.82609375e-01,1.10726563e-01,4.43750000e-01,6.04804688e+00,,2.66129744e-03,9.74537805e-02,,2.66129744e-03,1.60611694e+03
2.66229744e-03,6.51640625e+00,4.90607813e-01,-1.85359375e-01,1.10726563e-01,4.75000000e-01,6.04898438e+00,,2.66229744e-03,9.74883512e-02,,2.66229744e-03,1.60709204e+03
2.66329744e-03,6.49531250e+00,4.90790625e-01,-1.94359375e-01,1.10664063e-01,5.00000000e-01,6.04851563e+00,,2.66329744e-03,9.75229070e-02,,2.66329744e-03,1.61027295e+03
2.66429744e-03,6.44843750e+00,4.90242188e-01,-2.03156250e-01,1.10609375e-01,5.35156250e-01,6.04746094e+00,,2.66429744e-03,9.75574553e-02,,2.66429744e-03,1.61615894e+03
2.66529744e-03,6.38906250e+00,4.91806250e-01,-2.11640625e-01,1.10554688e-01,5.57812500e-01,6.04324219e+00,,2.66529744e-03,9.75920334e-02,,2.66529744e-03,1.62337915e+03
2.66629744e-03,6.35390625e+00,4.93126563e-01,-2.15453125e-01,1.10460938e-01,5.71093750e-01,6.03996094e+00,,2.66629744e-03,9.76267084e-02,,2.66629744e-03,1.62813538e+03
2.66729744e-03,6.36562500e+00,4.93573438e-01,-2.07156250e-01,1.10460938e-01,5.97656250e-01,6.04207031e+00,,2.66729744e-03,9.76614505e-02,,2.66729744e-03,1.62804712e+03
2.66829744e-03,6.40546875e+00,4.92882813e-01,-1.87046875e-01,1.10375000e-01,6.33593750e-01,6.04863281e+00,,2.66829744e-03,9.76961926e-02,,2.66829744e-03,1.62498389e+03
2.66929744e-03,6.45859375e+00,4.92070312e-01,-1.67468750e-01,1.10304688e-01,6.68750000e-01,6.05929688e+00,,2.66929744e-03,9.77308676e-02,,2.66929744e-03,1.62044678e+03
2.67029744e-03,6.52031250e+00,4.90750000e-01,-1.61937500e-01,1.10257813e-01,7.01562500e-01,6.06949219e+00,,2.67029744e-03,9.77654681e-02,,2.67029744e-03,1.61495691e+03
2.67129744e-03,6.57500000e+00,4.90160938e-01,-1.74312500e-01,1.10179688e-01,7.30468750e-01,6.07593750e+00,,2.67129744e-03,9.78000090e-02,,2.67129744e-03,1.61021021e+03
2.67229744e-03,6.62734375e+00,4.89653125e-01,-1.90437500e-01,1.10140625e-01,7.46093750e-01,6.07898438e+00,,2.67229744e-03,9.78345051e-02,,2.67229744e-03,1.60578040e+03
2.67329744e-03,6.67734375e+00,4.88535938e-01,-1.90515625e-01,1.10117188e-01,7.64843750e-01,6.08132813e+00,,2.67329744e-03,9.78689417e-02,,2.67329744e-03,1.60163525e+03
2.67429744e-03,6.71015625e+00,4.87032813e-01,-1.72390625e-01,1.10062500e-01,7.85156250e-01,6.08390625e+00,,2.67429744e-03,9.79032964e-02,,2.67429744e-03,1.59921423e+03
2.67529744e-03,6.71875000e+00,4.85753125e-01,-1.57187500e-01,1.10023438e-01,8.06250000e-01,6.08437500e+00,,2.67529744e-03,9.79375467e-02,,2.67529744e-03,1.59920178e+03
2.67629744e-03,6.72109375e+00,4.85956250e-01,-1.63343750e-01,1.09984375e-01,8.15625000e-01,6.08355469e+00,,2.67629744e-03,9.79717523e-02,,2.67629744e-03,1.59980957e+03
2.67729744e-03,6.73203125e+00,4.86342188e-01,-1.79828125e-01,1.09968750e-01,8.28906250e-01,6.08578125e+00,,2.67729744e-03,9.80059877e-02,,2.67729744e-03,1.59959131e+03
2.67829744e-03,6.75468750e+00,4.86301563e-01,-1.83750000e-01,1.09984375e-01,8.41406250e-01,6.08871094e+00,,2.67829744e-03,9.80402306e-02,,2.67829744e-03,1.59821924e+03
2.67929744e-03,6.77187500e+00,4.86159375e-01,-1.70937500e-01,1.09898438e-01,8.54687500e-01,6.08660156e+00,,2.67929744e-03,9.80744734e-02,,2.67929744e-03,1.59738708e+03
2.68029744e-03,6.77890625e+00,4.85854688e-01,-1.58812500e-01,1.09781250e-01,8.65625000e-01,6.08250000e+00,,2.68029744e-03,9.81087014e-02,,2.68029744e-03,1.59753601e+03
2.68129744e-03,6.78359375e+00,4.85448437e-01,-1.62593750e-01,1.09718750e-01,8.84375000e-01,6.08214844e+00,,2.68129744e-03,9.81429070e-02,,2.68129744e-03,1.59790454e+03
2.68229744e-03,6.78906250e+00,4.85509375e-01,-1.78000000e-01,1.09687500e-01,8.98437500e-01,6.08296875e+00,,2.68229744e-03,9.81770903e-02,,2.68229744e-03,1.59824341e+03
2.68329744e-03,6.81328125e+00,4.85367188e-01,-1.85328125e-01,1.09687500e-01,9.07031250e-01,6.08613281e+00,,2.68329744e-03,9.82112736e-02,,2.68329744e-03,1.59670947e+03
2.68429744e-03,6.84453125e+00,4.84392188e-01,-1.72296875e-01,1.09648438e-01,9.10937500e-01,6.08917969e+00,,2.68429744e-03,9.82454196e-02,,2.68429744e-03,1.59443530e+03
2.68529744e-03,6.86796875e+00,4.83457813e-01,-1.51390625e-01,1.09593750e-01,9.20312500e-01,6.09152344e+00,,2.68529744e-03,9.82794985e-02,,2.68529744e-03,1.59287695e+03
2.68629744e-03,6.90000000e+00,4.82239063e-01,-1.45312500e-01,1.09593750e-01,9.29687500e-01,6.09339844e+00,,2.68629744e-03,9.83135030e-02,,2.68629744e-03,1.59036096e+03
2.68729744e-03,6.93750000e+00,4.81304687e-01,-1.59078125e-01,1.09539063e-01,9.32031250e-01,6.09480469e+00,,2.68729744e-03,9.83474255e-02,,2.68729744e-03,1.58730164e+03
2.68829744e-03,6.96562500e+00,4.81081250e-01,-1.73828125e-01,1.09468750e-01,9.24218750e-01,6.09480469e+00,,2.68829744e-03,9.83813107e-02,,2.68829744e-03,1.58528418e+03
2.68929744e-03,6.99296875e+00,4.81020312e-01,-1.71515625e-01,1.09328125e-01,9.11718750e-01,6.09562500e+00,,2.68929744e-03,9.84151810e-02,,2.68929744e-03,1.58338062e+03
2.69029744e-03,7.01250000e+00,4.80248438e-01,-1.56421875e-01,1.09203125e-01,9.03906250e-01,6.09832031e+00,,2.69029744e-03,9.84490290e-02,,2.69029744e-03,1.58223584e+03
2.69129744e-03,7.02578125e+00,4.79456250e-01,-1.48562500e-01,1.09179688e-01,9.01562500e-01,6.09984375e+00,,2.69129744e-03,9.84828249e-02,,2.69129744e-03,1.58167505e+03
2.69229744e-03,7.02968750e+00,4.79354688e-01,-1.58468750e-01,1.09140625e-01,8.90625000e-01,6.09832031e+00,,2.69229744e-03,9.85165834e-02,,2.69229744e-03,1.58208618e+03
2.69329744e-03,7.01250000e+00,4.79496875e-01,-1.74953125e-01,1.09101563e-01,8.71875000e-01,6.09703125e+00,,2.69329744e-03,9.85503420e-02,,2.69329744e-03,1.58474146e+03
2.69429744e-03,6.98437500e+00,4.80146875e-01,-1.80515625e-01,1.08976563e-01,8.57031250e-01,6.09656250e+00,,2.69429744e-03,9.85841379e-02,,2.69429744e-03,1.58858301e+03
2.69529744e-03,6.94843750e+00,4.80390625e-01,-1.71984375e-01,1.08898438e-01,8.32812500e-01,6.09539063e+00,,2.69529744e-03,9.86179486e-02,,2.69529744e-03,1.59322217e+03
2.69629744e-03,6.91484375e+00,4.79354688e-01,-1.63453125e-01,1.08773438e-01,8.00000000e-01,6.09433594e+00,,2.69629744e-03,9.86517444e-02,,2.69629744e-03,1.59757434e+03
2.69729744e-03,6.88828125e+00,4.78278125e-01,-1.67687500e-01,1.08734375e-01,7.64843750e-01,6.09281250e+00,,2.69729744e-03,9.86854658e-02,,2.69729744e-03,1.60119019e+03
2.69829744e-03,6.87343750e+00,4.77607813e-01,-1.79765625e-01,1.08710938e-01,7.35937500e-01,6.09117188e+00,,2.69829744e-03,9.87191126e-02,,2.69829744e-03,1.60364111e+03
2.69929744e-03,6.86562500e+00,4.77831250e-01,-1.84984375e-01,1.08679688e-01,7.11718750e-01,6.09140625e+00,,2.69929744e-03,9.87527594e-02,,2.69929744e-03,1.60541309e+03
2.70029744e-03,6.86718750e+00,4.77871875e-01,-1.77437500e-01,1.08656250e-01,6.85937500e-01,6.09011719e+00,,2.70029744e-03,9.87864137e-02,,2.70029744e-03,1.60621240e+03
2.70129744e-03,6.84687500e+00,4.77993750e-01,-1.68781250e-01,1.08546875e-01,6.55468750e-01,6.08730469e+00,,2.70129744e-03,9.88200679e-02,,2.70129744e-03,1.60922400e+03
2.70229744e-03,6.81718750e+00,4.78135937e-01,-1.72812500e-01,1.08445313e-01,6.18750000e-01,6.08859375e+00,,2.70229744e-03,9.88537371e-02,,2.70229744e-03,1.61318982e+03
2.70329744e-03,6.79609375e+00,4.78176563e-01,-1.87296875e-01,1.08375000e-01,5.87500000e-01,6.08859375e+00,,2.70329744e-03,9.88874063e-02,,2.70329744e-03,1.61631885e+03
2.70429744e-03,6.76640625e+00,4.78664063e-01,-1.96250000e-01,1.08320313e-01,5.48437500e-01,6.08531250e+00,,2.70429744e-03,9.89210978e-02,,2.70429744e-03,1.62039575e+03
2.70529744e-03,6.73593750e+00,4.78785938e-01,-1.90000000e-01,1.08296875e-01,5.13281250e-01,6.08214844e+00,,2.70529744e-03,9.89548042e-02,,2.70529744e-03,1.62456055e+03
2.70629744e-03,6.71328125e+00,4.78725000e-01,-1.78453125e-01,1.08242188e-01,4.78906250e-01,6.07957031e+00,,2.70629744e-03,9.89885181e-02,,2.70629744e-03,1.62787256e+03
2.70729744e-03,6.69453125e+00,4.77953125e-01,-1.77171875e-01,1.08187500e-01,4.39843750e-01,6.07687500e+00,,2.70729744e-03,9.90222022e-02,,2.70729744e-03,1.63074792e+03
2.70829744e-03,6.67265625e+00,4.77750000e-01,-1.88328125e-01,1.08148438e-01,3.96875000e-01,6.07511719e+00,,2.70829744e-03,9.90558565e-02,,2.70829744e-03,1.63397180e+03
2.70929744e-03,6.65156250e+00,4.78034375e-01,-1.98515625e-01,1.08039063e-01,3.58593750e-01,6.07230469e+00,,2.70929744e-03,9.90895107e-02,,2.70929744e-03,1.63717163e+03
2.71029744e-03,6.62578125e+00,4.78095313e-01,-1.96171875e-01,1.07921875e-01,3.13281250e-01,6.07031250e+00,,2.71029744e-03,9.91231725e-02,,2.71029744e-03,1.64087524e+03
2.71129744e-03,6.61171875e+00,4.78095313e-01,-1.86531250e-01,1.07882813e-01,2.64843750e-01,6.07113281e+00,,2.71129744e-03,9.91568416e-02,,2.71129744e-03,1.64333923e+03
2.71229744e-03,6.60078125e+00,4.78135937e-01,-1.83703125e-01,1.07812500e-01,2.25781250e-01,6.07171875e+00,,2.71229744e-03,9.91905108e-02,,2.71229744e-03,1.64544800e+03
