Time,r,z,a
5.164999999999999,-1.8410909267844537,16.9150032535745,67.98509621334509
5.1659999999999995,-1.8726214091815858,17.08838118865547,67.80931989155405
5.167000000000001,-1.9953338341286448,17.171045713954015,67.71341074646831
5.168,-2.147946940761586,17.253877758507375,67.61293659740545
5.169,-2.243124318293184,17.359755308757,67.4959230152734
5.17,-2.2871241871918895,17.449262030388375,67.40148635671775
5.171,-2.3454891725511713,17.522815237943444,67.32090575505471
5.172,-2.4410543307444836,17.584704062451227,67.2466745872883
5.173,-2.5581590038184463,17.625740813670717,67.18958403856004
5.1739999999999995,-2.6803575523585197,17.63365759316366,67.16379533865391
5.175,-2.7857304337854205,17.647175225502718,67.13430417002138
5.176,-2.8875856328879808,17.678494445298,67.08723034704869
5.1770000000000005,-2.997479199718184,17.712558719805735,67.03560137507216
5.178,-3.08584739459088,17.78519098318198,66.94908665881528
5.178999999999999,-3.1562652985554567,17.863985617905588,66.85932766428975
5.18,-3.1945677780188233,17.882658946040724,66.83424225998908
5.181,-3.2161980714427165,17.80499614356124,66.90685716336208
5.182,-3.2430434797013654,17.643882782406095,67.06054820652204
5.183,-3.247846512790381,17.43210256763791,67.26791870931974
5.184,-3.2385446698302,17.16421434344336,67.53293311382382
5.1850000000000005,-3.2341034372196376,16.868911033180336,67.82386584565697
5.186,-3.2162596992129124,16.58267266364435,68.10830502518002
5.186999999999999,-3.1297499620207394,16.3580301250222,68.34525639957485
5.188,-2.9333324673860672,16.18705936610501,68.54930608496926
5.189,-2.626263036102218,16.069727418079154,68.71708266844784
5.19,-2.2633357250052826,16.029689182056206,68.81131185434054
5.191,-2.0053063606370247,16.026441669290957,68.84858872484523
5.192,-1.9481931895891391,16.088999509078324,68.79347779728532
5.193,-2.0456816986439206,16.289708742753866,68.58234412177188
5.194,-2.1748756431911906,16.62000893739138,68.23829420547193
5.195,-2.269669491421008,16.94199436196213,67.9066512186452
5.196,-2.3475536435290905,17.15266289249831,67.68743657302781
5.197,-2.399736479278789,17.284025607079997,67.55017832881441
5.1979999999999995,-2.4165012751313895,17.403087034186743,67.42994260873942
5.199000000000001,-2.4136486505096513,17.565710274987676,67.2692392359235
5.2,-2.392364979626392,17.70139253042161,67.13767350785994
5.201,-2.4207235289381686,17.799699888084636,67.03644749751778
5.202,-2.51300275734131,17.98331657284451,66.84194785177802
5.203,-2.60964428962195,18.218323198810182,66.59571942469194
5.204000000000001,-2.7094083901104966,18.45638533494914,66.34580332856633
5.204999999999999,-2.8104959024683644,18.663949845194864,66.12562819477849
5.206,-2.9214575256783633,18.774826060976334,65.99923665495886
5.207,-3.069417995041292,18.750232595272568,66.00019607456159
5.208,-3.260865569573676,18.625388682994796,66.09131554402947
5.2090000000000005,-3.377503486654388,18.507608471665606,66.1867307162516
5.21,-3.389255078572589,18.44203414416711,66.24911539787374
5.211,-3.3872542808423898,18.431717610216964,66.25962365303548
5.212,-3.3580150640237982,18.49118093151562,66.20638306732157
5.213000000000001,-3.255347245305982,18.603966116781912,66.11336872383296
5.2139999999999995,-3.1450865372285564,18.688622692029167,66.04858349748801
5.215,-3.057604568479052,18.650207626149857,66.10081509176435
5.215999999999999,-2.940309438681597,18.476407939900827,66.2910965057588
5.2170000000000005,-2.8352984596200015,18.23551512274692,66.54538190189092
5.218,-2.79660748741374,17.98127200197822,66.80255083129
5.218999999999999,-2.812213030806445,17.756805907561787,67.02188279687056
5.220000000000001,-2.8758561417381827,17.579325408856313,67.18699266326894
5.221,-2.9278102626026854,17.42525073053568,67.33049417907122
5.222,-2.902343132318988,17.30962878836542,67.44873667086246
5.222999999999999,-2.8529499733093258,17.208503245934125,67.55660848586116
5.224,-2.7880229414399347,17.110854069339744,67.66349519354505
5.225,-2.6921270874042613,17.05622947913253,67.73261709755745
5.226,-2.6261792649795437,17.015703052498306,67.7828292712592
5.227,-2.628724537885761,16.970688485388028,67.8269262982958
5.228,-2.6612569115046885,16.90862790217757,67.88322501511078
5.229,-2.6609366274240425,16.804623753881426,67.98600684011296
5.2299999999999995,-2.597708631915796,16.714269606676115,68.08506876688567
5.231000000000001,-2.489449773415501,16.676075786345518,68.13913217517266
5.231999999999999,-2.3527066500355533,16.65198342519312,68.1826345531166
5.233,-2.187529409689354,16.64232157208995,68.21452555847448
5.234,-2.0276117611723383,16.630178501999936,68.24667058574848
5.235,-1.9025477787152298,16.619152162582242,68.2723012146513
5.236,-1.7878771975183116,16.62760345713297,68.27655234106716
5.236999999999999,-1.6742179207277537,16.64083987008213,68.275151503592
5.238,-1.5865602425733567,16.65245943628614,68.27213167554007
5.239,-1.5212485859801395,16.65614993495077,68.27452458326201
5.24,-1.4646094040203583,16.653171513151776,68.28254797665642
5.241,-1.4162020390422914,16.672990193318174,68.26697187590149
5.242,-1.355533588132899,16.71531940855315,68.2298069707439
5.243,-1.2677617068773153,16.736263511419644,68.2157890841094
5.244,-1.1975207622062833,16.722070996550602,68.23510470090571
5.245,-1.1809651785404904,16.693235585347434,68.2650427828203
5.2459999999999996,-1.2057535747595065,16.664330754577758,68.29210482493347
5.247,-1.2411766504128068,16.62853638982712,68.32520638972301
5.248,-1.2711430366268741,16.596813081852066,68.35457993640591
5.2490000000000006,-1.2970576886067138,16.571156717960463,68.37815913868803
5.25,-1.323055866700562,16.54690665323731,68.40028323683322
5.2509999999999994,-1.3560686583385884,16.51215029178398,68.4322593735721
5.252000000000001,-1.404265702612213,16.452942736206953,68.4872386668844
5.253,-1.442145400496605,16.405646571204787,68.53108920494567
5.254,-1.4588396958112162,16.38087621474785,68.55429178110695
5.255,-1.4715729372067032,16.374513006940326,68.55949504656328
5.256,-1.4802196536804328,16.40362930525449,68.52972056681048
5.257000000000001,-1.528923576674427,16.468883691744164,68.46029814792577
5.258,-1.6163162448599127,16.56748889557826,68.35385430471945
5.259,-1.734497779942692,16.63745913050541,68.27237228810182
5.26,-1.8800301046637102,16.615828009282676,68.27815041245424
5.261,-1.9908461608637535,16.54274675999619,68.33788912527616
5.262,-1.9931891926407803,16.478620081235604,68.40127345428688
5.263,-1.9140281441367417,16.438424976361798,68.45051905828998
5.264,-1.8448922076349639,16.429519714499346,68.46722209346188
5.265,-1.8118216638466846,16.44420280177726,68.45628507476138
5.266,-1.8563954798300466,16.411274398007386,68.48406431520678
5.267,-1.9926211555751436,16.299082801237258,68.57956641159456
5.268,-2.1304209396362856,16.14626629329808,68.71379084642057
5.268999999999999,-2.162402757914869,16.018974650133543,68.83573278713015
5.2700000000000005,-2.0755105478729563,15.974788518472838,68.8909462647782
5.271000000000001,-1.9163362925770193,16.00707222177983,68.87862580610687
5.271999999999999,-1.7594942143852568,16.096902674704214,68.80722088060993
5.273,-1.6511166684149658,16.224689480532067,68.6915134058244
5.274,-1.5733828377289556,16.360950706199088,68.56356968302617
5.275,-1.4705410557740526,16.43666889879928,68.49767969388932
5.276,-1.3412418762371718,16.43443591303673,68.51092441795831
5.277,-1.2449231426929004,16.43105136598199,68.52185439369008
5.278,-1.2147283523425476,16.49971492685616,68.45563063645203
5.279,-1.253179692632266,16.630177347872305,68.32267233746032
5.28,-1.3309804443414726,16.746722938944302,68.20046910961551
5.281,-1.4006577649742726,16.827363337024984,68.11444407042411
5.282,-1.4291894727785632,16.892193193981758,68.04745525144072
5.2829999999999995,-1.4473895321868913,16.969329257173847,67.9690554608307
5.284000000000001,-1.4949403698259587,17.066257583227564,67.8683919433578
5.285,-1.528783677090777,17.167263173354357,67.76480042487039
5.286,-1.5332182846983218,17.230435260625022,67.70148394864106
5.287,-1.5591920224650555,17.243409187518807,67.686241304352
5.288,-1.5883364379737543,17.246046350424557,67.68096632715361
5.289000000000001,-1.5591415577405912,17.234663507741015,67.69495597745751
5.289999999999999,-1.4965293291884132,17.212300576183097,67.72276378705223
5.2909999999999995,-1.4709715616711496,17.22817012144975,67.70914683802852
5.292,-1.4617121556965142,17.2955760896593,67.64276650213793
5.293,-1.4303241942362277,17.36002181741247,67.5811543206315
5.2940000000000005,-1.4107523659980303,17.391831481129227,67.55104517439034
5.295,-1.3973812024640528,17.3660460491462,67.57782362602002
5.296,-1.3436348632536064,17.249513780163785,67.69823476353321
5.297,-1.2831290050318773,17.075734992252485,67.87612352388659
5.298,-1.2490821676503723,16.908524906308283,68.04540119115791
5.2989999999999995,-1.2267540488345494,16.80885061043452,68.14644297662251
5.3,-1.240144254549794,16.769344056877515,68.18486224052785
5.301,-1.3011745465112128,16.779611484237762,68.17001435643951
5.3020000000000005,-1.366010178239987,16.853179738392527,68.09155089602777
5.303000000000001,-1.3870519424491523,16.95127705419027,67.99206929520909
5.303999999999999,-1.3568514572585146,17.00386818941792,67.94208162523448
5.305,-1.2834257278063625,17.00236483117861,67.949264196191
5.306,-1.19825805680936,16.94790406582245,68.00978885961008
5.307,-1.1513270742662558,16.837595466355918,68.12308751220806
5.308,-1.1292077317798286,16.71430610324241,68.24759305011969
5.309,-1.0846708493051656,16.60957272493615,68.35504830417717
5.3100000000000005,-0.9982525340876205,16.514100677118652,68.45575540268389
5.311,-0.8925401425241296,16.419634076233088,68.55612542302114
5.312,-0.806742061112335,16.333292187221005,68.64679644759772
5.313,-0.753804168246664,16.273396614072432,68.70915416305924
5.314,-0.706224106570535,16.257609292522957,68.72705888915497
5.315,-0.6575693874816174,16.25590543529086,68.73080029563619
5.316,-0.626215639986926,16.25568092568246,68.73226173110224
5.317,-0.5935930075629935,16.27329046656013,68.71588702852794
5.318,-0.5308696920749075,16.316287390981383,68.6750786570023
5.319,-0.5070373698657276,16.398626030977656,68.59353716981329
5.32,-0.5858200686681334,16.546664768766412,68.44296825748076
5.321000000000001,-0.6892433106003246,16.719692877211447,68.26610666194259
5.321999999999999,-0.7667624021461406,16.82482889834557,68.15770823076772
5.3229999999999995,-0.8682601455505482,16.8226778382835,68.15493053350548
5.324000000000001,-1.0031789767456984,16.79279277130074,68.17726962947944
5.325,-1.1004757628754236,16.821381659032333,68.14265952697444
5.326,-1.1146906022683596,16.896168104423282,68.06710208642018
5.327,-1.073487849235028,16.99491173967467,67.97121844635421
5.328,-1.009997762250057,17.13073712376842,67.83951487039461
5.329,-0.9713857531117731,17.288695562085746,67.68403671406548
5.33,-0.9954811250893021,17.42241327112398,67.54917002374253
5.3309999999999995,-1.1241197842314077,17.54173418491857,67.42228446288763
5.332,-1.3064088352164172,17.67627929640053,67.27550977294158
5.333,-1.4959838071054656,17.80331045145285,67.13394753780422
5.3340000000000005,-1.7358711238741509,17.891350242984654,67.0246373589892
5.335,-1.9812916921490584,17.928776973202087,66.96207992799057
5.335999999999999,-2.208552882176236,17.921927399365067,66.94250328695915
5.337,-2.3845171483667325,17.949918870505584,66.89239084007534
5.338,-2.461056801215906,18.032843221152934,66.79999353798212
5.339,-2.4324275191297913,18.10701207722,66.73033689417315
5.34,-2.3154515569158383,18.08837094570284,66.76403335762618
5.340999999999999,-2.1725262011726625,17.98856940245892,66.880714714927
5.3420000000000005,-2.074864564443284,17.8962770988669,66.98384622178723
5.343,-2.0678774562853026,17.814848336454542,67.06553768787339
5.343999999999999,-2.090816841145918,17.751848660775536,67.12544697234928
5.345,-2.0283359135212646,17.725019689158334,67.15930299682407
5.346,-1.9088705678483853,17.670203436337225,67.22699022882333
5.347,-1.8374360713941502,17.544182738309356,67.35986056541354
5.348,-1.791205666310698,17.40860906675151,67.49948322540142
5.349,-1.6889906667743217,17.35056447722747,67.56742195913415
5.35,-1.546405137799027,17.368918409018214,67.56237700977157
5.351,-1.4229509503357696,17.389847526839482,67.55203202622762
5.352,-1.3447507597999795,17.40223413702266,67.54588565507434
5.353,-1.2646735183983355,17.386651104970955,67.56741454189523
5.354,-1.1662874683070714,17.337139859296155,67.62367573508351
5.3549999999999995,-1.0765505967027578,17.274513348810167,67.69197375130597
5.356000000000001,-1.0449981343086283,17.215862478771733,67.75245113099578
5.357,-1.0921124278543577,17.164266907452195,67.80102421580482
5.358,-1.1702025635097333,17.106029953987996,67.8539907026043
5.359,-1.2334547604683495,17.03254233088006,67.9228541934156
5.36,-1.2353224742967694,16.945996168602075,68.0090374680603
5.361000000000001,-1.2216021185949166,16.84983492926595,68.10594042630171
5.361999999999999,-1.19567667824124,16.755597777901187,68.20179475022117
5.363,-1.1223244218673223,16.6642796651518,68.29796931908244
5.364,-1.045409672471175,16.549958107169243,68.41705711484379
5.365,-1.0182225676757561,16.40917779502366,68.55926117517762
5.366,-1.0807431562357068,16.290265640843693,68.67392391237249
5.367,-1.179830124493795,16.26462151254726,68.69264239464044
5.368,-1.2573326903901427,16.338926788080695,68.61276673502861
5.369,-1.2768083673861195,16.47251158309416,68.47807888100786
5.370000000000001,-1.2118924405995057,16.619232175466067,68.33664015302949
5.3709999999999996,-1.110627268468773,16.74790868716897,68.2153064274853
5.372,-1.0262507592672179,16.873272553650903,68.09554741227373
5.372999999999999,-1.0131962810050787,17.01260051862356,67.95725541146282
5.3740000000000006,-1.0690696978040954,17.125227354686967,67.84143590015523
5.375,-1.189943043203284,17.198956961162693,67.75992792944314
5.3759999999999994,-1.335503528087101,17.269628541747934,67.67880952002756
5.377000000000001,-1.4306000111389618,17.342035383904925,67.59905727701855
5.378,-1.4284648874333084,17.398958224283717,67.54250134684239
5.3790000000000004,-1.3223913676233268,17.421906226035375,67.52797849480677
5.379999999999999,-1.19936953646223,17.420257545955938,67.53850349333058
5.381,-1.1378328444833965,17.41936086189716,67.5435170661734
5.382,-1.1739593619249822,17.422157514712104,67.53833475722058
5.383,-1.2562373253364054,17.463570882530735,67.4913038695983
5.384,-1.3057653073090836,17.580089387841262,67.371484296111
5.385,-1.3335415579618295,17.80955729830416,67.14058611688529
5.386,-1.439089302311886,18.07380498754476,66.86899327814844
5.387,-1.6229674488546746,18.26452424904409,66.6635098946401
5.388000000000001,-1.8171645417436064,18.38639395162613,66.52402723762117
5.388999999999999,-1.975982015157577,18.356678123520116,66.53727710615934
5.39,-2.0679134645602293,18.140976266998017,66.74154206903839
5.391,-2.1237101245692522,17.854402961283608,67.01973721557188
5.392,-2.1864628877000745,17.603612720037294,67.26112177288687
5.393,-2.2227427606787833,17.436235307097274,67.42265984101647
5.393999999999999,-2.2043342090088256,17.368899147504973,67.49178059021405
5.3950000000000005,-2.1676377689708866,17.376029260654434,67.48928766827036
5.396,-2.0999213984685854,17.393556171384787,67.480140806306
5.397,-2.0006790281248903,17.403509050037982,67.48187099521377
5.398,-1.9044536454445837,17.43019132518362,67.46607535888917
5.399,-1.8774023635343768,17.47006621325558,67.4293468211868
5.4,-1.9529299244604896,17.519882394040984,67.37160771962229
5.401,-2.0324630053206483,17.55553440567044,67.32720468808978
5.402,-2.1078327584099146,17.532874159830772,67.3408767136676
5.403,-2.1413030600358,17.476565503191352,67.39274238893925
5.404,-2.0589277295220185,17.434139997698125,67.44470390865673
5.405,-1.9571781757443873,17.408849098403202,67.48147913371155
5.406000000000001,-1.8913838736473438,17.337260115294963,67.55987611102229
5.407,-1.8391330072893488,17.207143599455012,67.69485044644898
5.4079999999999995,-1.7936062910711774,17.098861165864715,67.80732491155356
5.409000000000001,-1.7681202901986968,17.04436509538948,67.86417113573015
5.41,-1.7930699375711214,17.025561363135008,67.88027922158491
5.411,-1.8771160734550671,17.04432506848209,67.85262172245243
5.412,-1.944375409976148,17.10476829168405,67.78507351026093
5.413,-1.9407731255301914,17.151422408656988,67.7391225320101
5.414000000000001,-1.9037323111679958,17.16320140905392,67.73154091065635
5.415,-1.8522687816276502,17.16470480779229,67.73564392228775
5.4159999999999995,-1.7761141012761426,17.19151936852053,67.71697597354651
5.417,-1.7042416829305407,17.300804800524737,67.61545840524698
5.418,-1.667259068579097,17.457283185453193,67.46328169186532
5.4190000000000005,-1.6585560538673596,17.559309655562757,67.36253522289103
5.42,-1.6809518864051365,17.58529798363629,67.33454488506759
5.421,-1.7048704161602262,17.589931023003107,67.32764145537146
5.422,-1.681643882198181,17.660159729368186,67.25995581140418
5.423,-1.6649791099564697,17.748899219337705,67.1731781033523
5.424,-1.6978693309244182,17.775405810632698,67.14368985491211
5.425,-1.7424311264386592,17.766097990305393,67.14866100171992
5.425999999999999,-1.7578050600718527,17.720394890114637,67.19263428547572
5.4270000000000005,-1.733490490908103,17.64985340355199,67.26522302229473
5.428000000000001,-1.7193232643987089,17.60625172306512,67.30999795863674
5.428999999999999,-1.735385912962307,17.60799681423032,67.30669290164066
5.43,-1.7770689318513042,17.591391070383963,67.3190776886573
5.431,-1.8359027142957036,17.518561405881822,67.38550220676132
5.432,-1.8764292111357506,17.443317560453107,67.45604622386347
5.433,-1.882254485533581,17.37471602167197,67.52362626910102
5.434,-1.8573017925903776,17.319921319304427,67.580779453269
5.435,-1.789841528205542,17.35538774838498,67.55256418286972
5.436,-1.7375043097562466,17.44876817963756,67.4649370627547
5.437,-1.7461534562863414,17.51333189631802,67.39983392113896
5.438,-1.785813021790478,17.545767907109965,67.36358597676482
5.439,-1.7827731205055575,17.55543845893849,67.3542724863843
5.4399999999999995,-1.7439848989990716,17.5534104002153,67.36016723417357
5.441,-1.726514565044618,17.605756949530257,67.30978998685306
5.442,-1.695314460639327,17.708631579487317,67.21040406477796
5.443,-1.6988656383015859,17.764553412832885,67.15439823333507
5.444,-1.7676305440035902,17.737393796355583,67.17474666583703
5.445,-1.8110424082191225,17.6579356290057,67.24943478977424
5.446000000000001,-1.7680882207501205,17.572754255898857,67.33852135027854
5.446999999999999,-1.642849565166313,17.50209013629924,67.42097517400609
5.4479999999999995,-1.501352479173729,17.419275595956275,67.51614397352235
5.449,-1.3895917505814452,17.35853240091321,67.58593636319088
5.45,-1.2818305768663765,17.34245659257924,67.61023604837361
5.4510000000000005,-1.1990360291305953,17.337622490107925,67.62096547535941
5.452,-1.1426742844926745,17.320988599648196,67.64136092345994
5.453,-1.0801348897916287,17.253974584604656,67.71224912412467
5.454,-1.0018624435221613,17.132965454717663,67.83776723068094
5.455,-0.9093854904326371,17.00203186645873,67.97366541036246
5.4559999999999995,-0.7972890621798415,16.927582966454477,68.05365128014677
5.457,-0.7265818963063717,16.9751679847187,68.00928932147161
5.458,-0.7282939412065238,17.080982697484945,67.9034979607939
5.4590000000000005,-0.7735142986094056,17.133424041347535,67.84912411126537
5.460000000000001,-0.8601397631157143,17.131457910349,67.84696264371374
5.460999999999999,-0.9031524795842902,17.07762643753442,67.89850856967867
5.462,-0.8926453066484935,17.050466580966603,67.92618301983589
5.463,-0.8887654022195535,17.12789997706668,67.84905654010302
5.464,-0.8720447653441905,17.272222022861758,67.70577796835617
5.465,-0.8761897566892468,17.412546595317938,67.56542264854563
5.465999999999999,-0.899200272458286,17.480926756107753,67.49596156932941
5.4670000000000005,-0.8999921644895528,17.515932572156395,67.46096126441155
5.468,-0.871969381176927,17.59839358008272,67.38001738930464
5.469,-0.8424886564374039,17.725603091728036,67.25438668003542
5.47,-0.8241718832828605,17.856730611495518,67.12425980764111
5.471,-0.8094440036355273,17.920158486072527,67.06156975203854
5.472,-0.8770164601217928,17.851376558726745,67.12709304805782
5.473,-1.0640087473445219,17.71656678401257,67.25151124104356
5.474,-1.2414206428822112,17.662202702607956,67.29422327259869
5.475,-1.3094134087425406,17.728330782864383,67.2233783912226
5.476,-1.3776863187419635,17.845474506356872,67.10142519780187
5.477,-1.5638660031449196,17.926694919797313,67.00522110101713
5.478000000000001,-1.8057102726165575,17.923184786695238,66.98608475409478
5.478999999999999,-1.941113291193112,17.85971338282355,67.03510971573016
5.4799999999999995,-1.8925444818664667,17.779160004080662,67.12039555620582
5.481000000000001,-1.7387946167806367,17.74477112170621,67.17024091915194
5.482,-1.6347829968784586,17.742958691321906,67.18188846794256
5.483,-1.670670680475739,17.732787576582854,67.18868629890505
5.484,-1.8259400929281477,17.731526104522658,67.17470686865624
5.485,-1.939675076034921,17.748636910735488,67.14568815132566
5.486,-1.9684641883240686,17.76866308612245,67.12263332789628
5.487,-1.9517601346928846,17.807636197456638,67.08572428021874
5.4879999999999995,-1.90478619800366,17.862492686531485,67.03623493149345
5.489,-1.8980543094141016,17.926986465263617,66.97281347832585
5.49,-1.8966366072841818,17.996355337025836,66.90397734758854
5.491,-1.8674815635892679,18.004622556522964,66.89878675908156
5.492,-1.8116407444696385,17.934606683921945,66.97412528907404
5.492999999999999,-1.7517366752284003,17.7884948584918,67.1254613846978
5.494,-1.690639311175214,17.585019098440522,67.33389805381479
5.495,-1.6092484836485323,17.42868008429222,67.49718393621389
5.496,-1.5471505199683397,17.374303834557644,67.55694669884419
5.497,-1.527953426645541,17.381507283290553,67.55146318131287
5.497999999999999,-1.527250755022971,17.408341629906662,67.52479318656688
5.4990000000000006,-1.5283782693868737,17.420721887481527,67.51236175993705
5.5,-1.5316982250243023,17.40385913389231,67.52886917784343
5.5009999999999994,-1.5287564750179012,17.370423570137245,67.56243390361233
5.502,-1.5223705990115957,17.315811006170374,67.61739596486919
5.503,-1.5077585151037924,17.209079446764292,67.72499634891751
5.5040000000000004,-1.4533528251716197,17.0717685735098,67.86647973527008
5.505,-1.3682109864582785,16.960465655153147,67.98443663750463
5.506,-1.2860778037836145,16.899590601154184,68.05154406431065
5.507,-1.208919698753905,16.84770882501465,68.10897340329748
5.508,-1.155030070136949,16.78697891354628,68.17333201412805
5.509,-1.1466577440241816,16.727527755435645,68.23321710074349
5.51,-1.1380234932750428,16.655108206451505,68.30605718112542
5.511,-1.0911640498269737,16.55830896316567,68.4057770684106
5.512,-1.0285059420567308,16.451023360647323,68.51685727522175
5.513000000000001,-0.9683502031895501,16.37572239321416,68.5956717292163
5.514,-0.9031339943097979,16.34107392692342,68.63398802099746
5.515,-0.8194575015173253,16.30614893524754,68.67327333188715
5.516,-0.719992968174342,16.25630633994958,68.72775720152549
5.517,-0.5912711982667953,16.203998281819167,68.78521779526169
5.518000000000001,-0.44328384904559925,16.186820891875065,68.80711047538247
5.518999999999999,-0.3276022318999772,16.203126665606572,68.79356186683711
5.5200000000000005,-0.24888826889574678,16.21934990356998,68.77874059560018
5.521,-0.18131570743944797,16.20426995470229,68.79471567202131
5.522,-0.13825821220964027,16.116767829620958,68.88263915502452
5.523,-0.10506046056106808,15.983860834033866,69.01579389327905
5.524,-0.05383780838803658,15.853249998811322,69.14665858456259
5.525,-0.013644686285153088,15.757271355908664,69.24272273642418
5.526,-0.007313532085016919,15.721017046514108,69.27898125233168
5.527000000000001,-0.025111983779639645,15.74467979822583,69.25530017560227
5.528,-0.06823000801688171,15.793603486426811,69.20624913389896
5.529,-0.12461432387989221,15.84184572408783,69.15766416605443
5.529999999999999,-0.15201867957136164,15.874820915689613,69.12445122888172
5.531000000000001,-0.12873356096892044,15.903819740843108,69.09565925041372
5.532,-0.0837907959738,15.926940936354816,69.07283865569183
5.5329999999999995,-0.04734571509029629,15.909993401651667,69.08993615168886
5.534000000000001,-0.018187597362903252,15.850434970734211,69.14955459458089
5.535,0.00011644497979005207,15.784412620103902,69.21558737946658
5.5360000000000005,0.01839365682114503,15.75115216147267,69.2488370987893
5.536999999999999,0.05341192374948505,15.74614599337003,69.2537634185777
5.538,0.10990404095649511,15.751040273932466,69.24857629897345
5.539,0.17707597929129398,15.756742292861558,69.24226273901948
5.54,0.23937590203629758,15.779373143119773,69.21881127378913
5.5409999999999995,0.2741278763417194,15.829357610914556,69.16826893650583
5.542,0.27778071813204586,15.892313306507699,69.10525922326609
5.543,0.26466618301407346,15.945661201611333,69.05214248417663
5.544,0.25394712649082796,15.98245424873313,69.01552838045934
5.545000000000001,0.25991794105306787,16.014990963943305,68.98289998435213
5.545999999999999,0.276581786991268,16.036650043351074,68.96096505092007
5.547,0.2932414852122736,16.040930200246997,68.95638967508106
5.548,0.3205271705838612,16.0435643471723,68.9532341380283
5.549,0.36552323371854967,16.049461507395396,68.94637667341873
5.55,0.4116623885161105,16.03970252877564,68.95501563934292
5.550999999999999,0.4636172524988007,15.991535073656584,69.00174587747766
5.5520000000000005,0.5166386756733239,15.92420926605692,69.06741212889838
5.553,0.5542471749353379,15.876040831209222,69.11428747568601
5.554,0.5742182057429833,15.849879369483194,69.13972249375895
5.555,0.5848930828271277,15.831435929946482,69.15776330430771
5.556,0.5909332911027995,15.809933910540778,69.17902618641315
5.557,0.5841263189777385,15.774107772524323,69.21508062815224
5.558,0.5820216275736537,15.717669280735153,69.27155834821743
5.559,0.605673360415186,15.649952373014358,69.3383318418141
5.56,0.6480446051834955,15.581526269417912,69.40500328006229
5.561,0.6717693443676791,15.501170674481154,69.48428002536052
5.562,0.6604751373551844,15.430711423859705,69.55516000557148
5.563000000000001,0.6304448454984032,15.397723876908948,69.58937505184338
5.564,0.5829066475995736,15.41965147249806,69.56933469700262
5.5649999999999995,0.5307499345330112,15.49703931009051,69.49387466607156
5.566,0.48797648166518204,15.614902522591864,69.37747453717216
5.567,0.44032796272175323,15.772523881028523,69.22133090871192
5.568,0.3853231723649412,15.951604616672084,69.04374217450108
5.569,0.34417923893201513,16.146568762387144,68.84976340275449
5.57,0.3016215267861887,16.356113359699272,68.6411057897927
5.571000000000001,0.21643315586124304,16.55931679732067,68.4392688535505
5.572,0.07930036939056377,16.744679322634905,68.25513290090177
5.5729999999999995,-0.08741240184248146,16.917145447793466,68.08262871986918
5.574,-0.28155934143507655,17.113454636752497,67.88422934054867
5.575,-0.5164703289876835,17.340936462862953,67.65137414635457
5.5760000000000005,-0.7618954208259683,17.536363464015913,67.4470934550899
5.577,-0.9564695802840291,17.679296781342245,67.29484909014366
5.578,-1.1701790610766785,17.760070872682103,67.20142038145534
5.579,-1.5115320887338919,17.77817029151912,67.1576888220857
5.58,-1.8588636999958605,17.815947723577214,67.08734057867457
5.581,-2.028029715987991,17.853082547263448,67.03209914964097
5.582,-2.004241059239427,17.785186250384236,67.1022394645476
5.582999999999999,-1.8702495171680098,17.653202398935292,67.24800326176681
5.5840000000000005,-1.7400636173712232,17.55423096916816,67.35973791829039
5.585000000000001,-1.693561581853793,17.52498045212335,67.39337935097036
5.585999999999999,-1.6277074027414777,17.538187566332816,67.38644117445851
5.587,-1.4683183610188324,17.539336340562357,67.39931029542659
5.588,-1.2396549777592138,17.512928471770326,67.44325177826978
5.589,-1.0249907099629627,17.464065477709145,67.5058813035574
5.59,-0.8599776094050638,17.393703206016855,67.58505030992971
5.590999999999999,-0.7025220239762683,17.346916550079207,67.63886377596259
5.592,-0.5993153798217646,17.401696456968487,67.58798637420242
5.593,-0.5335693404662828,17.52504480938845,67.4668345182007
5.594,-0.49319829842163865,17.653514190396844,67.33959774432901
5.595,-0.46134163901484676,17.738830844052032,67.25517101176288
5.596,-0.4199473038494319,17.729496457948485,67.26553072712865
5.5969999999999995,-0.3893291644353275,17.624981112510326,67.370719344947
5.598,-0.3348470685261106,17.443513801293143,67.55327261933617
5.599,-0.2543600227454824,17.278997269782263,67.71913064483404
5.6,-0.19678176314960255,17.17064201427178,67.8282304276879
5.601,-0.19167244025892635,17.101870314134068,67.89705561706363
5.602,-0.2245698986188906,17.039890248215208,67.95863000487972
5.603000000000001,-0.2704402261610313,16.960051932845495,68.03779202224126
5.603999999999999,-0.32214887610087495,16.904819948621995,68.0921107942564
5.6049999999999995,-0.42140488289228534,16.885118704593836,68.1096235760256
5.606,-0.5337117175890859,16.908695621800117,68.08288334768083
5.607,-0.5854172880903266,16.91085669855293,68.07901339518916
5.6080000000000005,-0.638705412298275,16.916048458697368,68.07189791911992
5.609,-0.6968112611825797,16.971537563384526,68.01416374743113
5.61,-0.7309905196742867,17.017305977660428,67.96700114844215
5.611,-0.766508203293482,17.056108289714075,67.92667680806781
5.612,-0.7985532940226066,17.087288603298852,67.89406187384564
5.6129999999999995,-0.8283287547127538,17.137351062123336,67.84264210455632
5.614,-0.8867259893328892,17.212445519390094,67.7647290784818
5.615,-1.0024535666591825,17.264654696733,67.7062665988303
