Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.34224000,,Zero Index,719.34224000,,Zero Index,719.34224000,,Zero Index,719.34224000,,Zero Index,719.34224000,,Zero Index,719.34224000,,Zero Index,719.34224000,,Zero Index,719.34224000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.53657760e-04,1.10156250e-01,5.44375000e-03,-1.53125000e-03,6.65625000e-03,3.42187500e-02,6.07992188e+00,,7.53657760e-04,5.84259746e-04,,7.53657760e-04,3.27563190e+00
7.54657760e-04,1.21093750e-01,5.48437500e-03,-2.00000000e-03,6.78125000e-03,3.18750000e-02,6.07851563e+00,,7.54657760e-04,5.84644557e-04,,7.54657760e-04,2.15741253e+00
7.55657760e-04,1.35937500e-01,5.62656250e-03,-2.17187500e-03,6.81250000e-03,3.00000000e-02,6.07910156e+00,,7.55657760e-04,5.85035770e-04,,7.55657760e-04,6.38183594e-01
7.56657760e-04,1.21093750e-01,5.44375000e-03,-1.71875000e-03,6.71875000e-03,2.89062500e-02,6.08039063e+00,,7.56657760e-04,5.85425529e-04,,7.56657760e-04,2.17877865e+00
7.57657760e-04,1.17187500e-01,5.34218750e-03,-1.28125000e-03,6.50000000e-03,2.70312500e-02,6.07875000e+00,,7.57657760e-04,5.85805334e-04,,7.57657760e-04,2.58943462e+00
7.58657760e-04,1.17187500e-01,5.34218750e-03,-1.31250000e-03,6.40625000e-03,2.43750000e-02,6.07628906e+00,,7.58657760e-04,5.86181530e-04,,7.58657760e-04,2.59630775e+00
7.59657760e-04,1.06250000e-01,5.24062500e-03,-1.62500000e-03,6.25000000e-03,2.18750000e-02,6.07710938e+00,,7.59657760e-04,5.86554175e-04,,7.59657760e-04,3.73166943e+00
7.60657760e-04,9.53125000e-02,5.20000000e-03,-1.87500000e-03,6.18750000e-03,2.37500000e-02,6.07828125e+00,,7.60657760e-04,5.86921815e-04,,7.60657760e-04,4.86852264e+00
7.61657760e-04,1.04687500e-01,5.40312500e-03,-1.76562500e-03,6.46875000e-03,2.48437500e-02,6.07792969e+00,,7.61657760e-04,5.87295101e-04,,7.61657760e-04,3.91167545e+00
7.62657760e-04,1.06250000e-01,5.50468750e-03,-1.43750000e-03,6.62500000e-03,2.59375000e-02,6.07710938e+00,,7.62657760e-04,5.87679213e-04,,7.62657760e-04,3.75908184e+00
7.63657760e-04,1.02343750e-01,5.50468750e-03,-1.46875000e-03,6.56250000e-03,2.70312500e-02,6.07675781e+00,,7.63657760e-04,5.88066818e-04,,7.63657760e-04,4.16948986e+00
7.64657760e-04,1.00781250e-01,5.24062500e-03,-2.10937500e-03,6.50000000e-03,2.62500000e-02,6.07617188e+00,,7.64657760e-04,5.88445109e-04,,7.64657760e-04,4.34005451e+00
7.65657760e-04,8.67187500e-02,4.85468750e-03,-2.59375000e-03,6.46875000e-03,2.64062500e-02,6.07687500e+00,,7.65657760e-04,5.88800584e-04,,7.65657760e-04,5.80225849e+00
7.66657760e-04,8.35937500e-02,4.77343750e-03,-2.28125000e-03,6.46875000e-03,2.67187500e-02,6.07851563e+00,,7.66657760e-04,5.89139585e-04,,7.66657760e-04,6.13734245e+00
7.67657760e-04,8.67187500e-02,4.85468750e-03,-1.87500000e-03,6.40625000e-03,2.81250000e-02,6.07910156e+00,,7.67657760e-04,5.89478586e-04,,7.67657760e-04,5.82619190e+00
7.68657760e-04,8.67187500e-02,5.01718750e-03,-1.92187500e-03,6.71875000e-03,3.00000000e-02,6.07957031e+00,,7.68657760e-04,5.89826202e-04,,7.68657760e-04,5.83625317e+00
7.69657760e-04,9.53125000e-02,5.38281250e-03,-2.40625000e-03,6.78125000e-03,3.00000000e-02,6.07921875e+00,,7.69657760e-04,5.90192329e-04,,7.69657760e-04,4.96177006e+00
7.70657760e-04,9.29687500e-02,5.40312500e-03,-2.54687500e-03,6.56250000e-03,2.92187500e-02,6.07898438e+00,,7.70657760e-04,5.90572134e-04,,7.70657760e-04,5.21651936e+00
7.71657760e-04,8.51562500e-02,5.34218750e-03,-2.14062500e-03,6.40625000e-03,2.78125000e-02,6.07851563e+00,,7.71657760e-04,5.90950425e-04,,7.71657760e-04,6.03435326e+00
7.72657760e-04,8.12500000e-02,5.30156250e-03,-1.76562500e-03,6.25000000e-03,2.62500000e-02,6.07910156e+00,,7.72657760e-04,5.91325166e-04,,7.72657760e-04,6.44741154e+00
7.73657760e-04,8.75000000e-02,5.38281250e-03,-1.92187500e-03,6.34375000e-03,2.67187500e-02,6.08039063e+00,,7.73657760e-04,5.91701420e-04,,7.73657760e-04,5.81285381e+00
7.74657760e-04,9.53125000e-02,5.72812500e-03,-2.43750000e-03,6.46875000e-03,2.73437500e-02,6.08179688e+00,,7.74657760e-04,5.92092576e-04,,7.74657760e-04,5.01899338e+00
7.75657760e-04,1.00781250e-01,5.78906250e-03,-2.67187500e-03,6.50000000e-03,2.81250000e-02,6.08238281e+00,,7.75657760e-04,5.92498109e-04,,7.75657760e-04,4.46874523e+00
7.76657760e-04,1.13281250e-01,5.99218750e-03,-2.25000000e-03,6.62500000e-03,2.82812500e-02,6.08191406e+00,,7.76657760e-04,5.92912955e-04,,7.76657760e-04,3.19312763e+00
7.77657760e-04,1.15625000e-01,6.11406250e-03,-1.73437500e-03,6.65625000e-03,2.89062500e-02,6.08109375e+00,,7.77657760e-04,5.93339209e-04,,7.77657760e-04,2.96206284e+00
7.78657760e-04,1.13281250e-01,6.13437500e-03,-1.60937500e-03,6.65625000e-03,2.96875000e-02,6.07875000e+00,,7.78657760e-04,5.93770470e-04,,7.78657760e-04,3.21254730e+00
7.79657760e-04,1.13281250e-01,6.07343750e-03,-1.98437500e-03,6.65625000e-03,2.93750000e-02,6.07710938e+00,,7.79657760e-04,5.94200275e-04,,7.79657760e-04,3.22207069e+00
7.80657760e-04,1.10156250e-01,5.74843750e-03,-2.09375000e-03,6.78125000e-03,3.01562500e-02,6.07851563e+00,,7.80657760e-04,5.94616518e-04,,7.80657760e-04,3.55504227e+00
7.81657760e-04,1.04687500e-01,5.30156250e-03,-1.79687500e-03,6.78125000e-03,3.29687500e-02,6.07910156e+00,,7.81657760e-04,5.95005637e-04,,7.81657760e-04,4.12914181e+00
7.82657760e-04,1.10156250e-01,5.38281250e-03,-1.42187500e-03,6.93750000e-03,3.34375000e-02,6.07933594e+00,,7.82657760e-04,5.95381833e-04,,7.82657760e-04,3.57388306e+00
7.83657760e-04,1.10156250e-01,5.26093750e-03,-1.42187500e-03,6.93750000e-03,3.18750000e-02,6.07851563e+00,,7.83657760e-04,5.95756574e-04,,7.83657760e-04,3.58141804e+00
7.84657760e-04,1.11718750e-01,5.50468750e-03,-1.87500000e-03,6.81250000e-03,3.10937500e-02,6.07851563e+00,,7.84657760e-04,5.96135622e-04,,7.84657760e-04,3.42907333e+00
7.85657760e-04,1.13281250e-01,5.64687500e-03,-2.00000000e-03,6.93750000e-03,3.07812500e-02,6.07957031e+00,,7.85657760e-04,5.96528291e-04,,7.85657760e-04,3.27825928e+00
7.86657760e-04,9.14062500e-02,5.20000000e-03,-1.46875000e-03,7.09375000e-03,3.20312500e-02,6.07957031e+00,,7.86657760e-04,5.96910191e-04,,7.86657760e-04,5.54260635e+00
7.87657760e-04,7.81250000e-02,4.95625000e-03,-9.84375000e-04,7.03125000e-03,3.18750000e-02,6.07898438e+00,,7.87657760e-04,5.97267761e-04,,7.87657760e-04,6.91830730e+00
7.88657760e-04,8.20312500e-02,4.89531250e-03,-1.20312500e-03,7.03125000e-03,3.04687500e-02,6.07957031e+00,,7.88657760e-04,5.97614620e-04,,7.88657760e-04,6.52139759e+00
7.89657760e-04,1.04687500e-01,5.48437500e-03,-1.76562500e-03,7.15625000e-03,3.04687500e-02,6.08191406e+00,,7.89657760e-04,5.97980048e-04,,7.89657760e-04,4.19356823e+00
7.90657760e-04,1.14062500e-01,5.54531250e-03,-1.92187500e-03,7.09375000e-03,2.85937500e-02,6.08308594e+00,,7.90657760e-04,5.98368468e-04,,7.90657760e-04,3.23684502e+00
7.91657760e-04,1.03906250e-01,5.20000000e-03,-1.57812500e-03,6.75000000e-03,2.78125000e-02,6.08273438e+00,,7.91657760e-04,5.98746759e-04,,7.91657760e-04,4.29315662e+00
7.92657760e-04,9.84375000e-02,5.30156250e-03,-1.15625000e-03,6.40625000e-03,2.82812500e-02,6.08156250e+00,,7.92657760e-04,5.99116494e-04,,7.92657760e-04,4.86419106e+00
7.93657760e-04,1.00781250e-01,5.58593750e-03,-9.84375000e-04,6.56250000e-03,2.89062500e-02,6.08097656e+00,,7.93657760e-04,5.99499850e-04,,7.93657760e-04,4.62824059e+00
7.94657760e-04,1.00781250e-01,5.82968750e-03,-1.57812500e-03,6.78125000e-03,2.89062500e-02,6.08191406e+00,,7.94657760e-04,5.99901774e-04,,7.94657760e-04,4.63503170e+00
7.95657760e-04,1.00000000e-01,5.62656250e-03,-2.21875000e-03,6.62500000e-03,2.89062500e-02,6.08238281e+00,,7.95657760e-04,6.00305153e-04,,7.95657760e-04,4.72563362e+00
7.96657760e-04,1.02343750e-01,5.72812500e-03,-1.95312500e-03,6.50000000e-03,3.10937500e-02,6.08097656e+00,,7.96657760e-04,6.00704923e-04,,7.96657760e-04,4.49506474e+00
7.97657760e-04,1.17187500e-01,6.23593750e-03,-1.35937500e-03,6.62500000e-03,3.26562500e-02,6.08050781e+00,,7.97657760e-04,6.01126172e-04,,7.97657760e-04,2.97355938e+00
7.98657760e-04,1.14062500e-01,6.07343750e-03,-1.12500000e-03,6.62500000e-03,3.20312500e-02,6.08167969e+00,,7.98657760e-04,6.01559586e-04,,7.98657760e-04,3.30230808e+00
7.99657760e-04,1.04687500e-01,5.89062500e-03,-1.68750000e-03,6.65625000e-03,3.26562500e-02,6.07992188e+00,,7.99657760e-04,6.01980835e-04,,7.99657760e-04,4.27625561e+00
8.00657760e-04,9.45312500e-02,5.58593750e-03,-2.18750000e-03,6.56250000e-03,3.29687500e-02,6.07734375e+00,,8.00657760e-04,6.02384855e-04,,8.00657760e-04,5.33355999e+00
8.01657760e-04,9.45312500e-02,5.13906250e-03,-2.03125000e-03,6.56250000e-03,3.23437500e-02,6.07792969e+00,,8.01657760e-04,6.02762506e-04,,8.01657760e-04,5.34473991e+00
8.02657760e-04,1.09375000e-01,5.24062500e-03,-1.42187500e-03,6.50000000e-03,2.96875000e-02,6.07898438e+00,,8.02657760e-04,6.03127934e-04,,8.02657760e-04,3.82360840e+00
8.03657760e-04,1.13281250e-01,5.44375000e-03,-1.20312500e-03,6.65625000e-03,2.85937500e-02,6.07968750e+00,,8.03657760e-04,6.03504188e-04,,8.03657760e-04,3.42785740e+00
8.04657760e-04,1.14062500e-01,5.74843750e-03,-1.68750000e-03,6.65625000e-03,3.12500000e-02,6.08074219e+00,,8.04657760e-04,6.03898254e-04,,8.04657760e-04,3.35497665e+00
8.05657760e-04,1.19531250e-01,5.89062500e-03,-2.21875000e-03,6.50000000e-03,3.23437500e-02,6.08132813e+00,,8.05657760e-04,6.04308094e-04,,8.05657760e-04,2.80154037e+00
8.06657760e-04,1.13281250e-01,5.74843750e-03,-1.95312500e-03,6.65625000e-03,3.20312500e-02,6.08109375e+00,,8.06657760e-04,6.04717934e-04,,8.06657760e-04,3.45692539e+00
8.07657760e-04,9.29687500e-02,5.48437500e-03,-1.35937500e-03,6.56250000e-03,3.18750000e-02,6.08097656e+00,,8.07657760e-04,6.05113397e-04,,8.07657760e-04,5.55977535e+00
8.08657760e-04,9.14062500e-02,5.48437500e-03,-1.23437500e-03,6.50000000e-03,3.23437500e-02,6.08109375e+00,,8.08657760e-04,6.05499605e-04,,8.08657760e-04,5.72773170e+00
8.09657760e-04,1.00000000e-01,5.78906250e-03,-1.73437500e-03,6.62500000e-03,3.20312500e-02,6.08097656e+00,,8.09657760e-04,6.05896581e-04,,8.09657760e-04,4.84964466e+00
8.10657760e-04,9.53125000e-02,5.62656250e-03,-2.25000000e-03,6.65625000e-03,3.31250000e-02,6.08132813e+00,,8.10657760e-04,6.06298505e-04,,8.10657760e-04,5.34345150e+00
8.11657760e-04,9.53125000e-02,5.58593750e-03,-2.00000000e-03,6.78125000e-03,3.37500000e-02,6.08074219e+00,,8.11657760e-04,6.06693327e-04,,8.11657760e-04,5.35471439e+00
8.12657760e-04,9.84375000e-02,5.68750000e-03,-1.17187500e-03,6.71875000e-03,3.34375000e-02,6.08039063e+00,,8.12657760e-04,6.07090245e-04,,8.12657760e-04,5.04095364e+00
8.13657760e-04,9.45312500e-02,5.58593750e-03,-8.75000000e-04,6.78125000e-03,3.29687500e-02,6.08132813e+00,,8.13657760e-04,6.07487222e-04,,8.13657760e-04,5.44908428e+00
8.14657760e-04,8.90625000e-02,5.50468750e-03,-1.20312500e-03,6.78125000e-03,3.23437500e-02,6.08214844e+00,,8.14657760e-04,6.07877737e-04,,8.14657760e-04,6.01838112e+00
8.15657760e-04,9.06250000e-02,5.58593750e-03,-1.81250000e-03,6.87500000e-03,3.20312500e-02,6.08214844e+00,,8.15657760e-04,6.08268194e-04,,8.15657760e-04,5.86528873e+00
8.16657760e-04,8.75000000e-02,5.64687500e-03,-1.76562500e-03,6.87500000e-03,3.29687500e-02,6.08273438e+00,,8.16657760e-04,6.08663715e-04,,8.16657760e-04,6.19693565e+00
8.17657760e-04,9.68750000e-02,5.97187500e-03,-1.31250000e-03,7.00000000e-03,3.23437500e-02,6.08250000e+00,,8.17657760e-04,6.09072740e-04,,8.17657760e-04,5.23859787e+00
8.18657760e-04,1.07812500e-01,6.21562500e-03,-9.84375000e-04,7.25000000e-03,3.10937500e-02,6.08308594e+00,,8.18657760e-04,6.09501847e-04,,8.18657760e-04,4.11710739e+00
8.19657760e-04,1.06250000e-01,6.41875000e-03,-1.50000000e-03,7.25000000e-03,3.01562500e-02,6.08378906e+00,,8.19657760e-04,6.09946728e-04,,8.19657760e-04,4.28477287e+00
8.20657760e-04,1.02343750e-01,6.27656250e-03,-1.98437500e-03,7.09375000e-03,3.07812500e-02,6.08355469e+00,,8.20657760e-04,6.10393705e-04,,8.20657760e-04,4.69671249e+00
8.21657760e-04,1.02343750e-01,5.74843750e-03,-1.95312500e-03,7.00000000e-03,3.10937500e-02,6.08109375e+00,,8.21657760e-04,6.10817107e-04,,8.21657760e-04,4.70714664e+00
8.22657760e-04,1.02343750e-01,5.34218750e-03,-1.46875000e-03,6.93750000e-03,3.10937500e-02,6.08191406e+00,,8.22657760e-04,6.11207623e-04,,8.22657760e-04,4.71621513e+00
8.23657760e-04,1.02343750e-01,5.20000000e-03,-1.25000000e-03,6.81250000e-03,3.07812500e-02,6.08191406e+00,,8.23657760e-04,6.11578813e-04,,8.23657760e-04,4.72342014e+00
8.24657760e-04,9.84375000e-02,5.26093750e-03,-1.34375000e-03,6.78125000e-03,2.92187500e-02,6.08132813e+00,,8.24657760e-04,6.11947151e-04,,8.24657760e-04,5.13300037e+00
8.25657760e-04,9.29687500e-02,5.09843750e-03,-1.79687500e-03,6.65625000e-03,2.85937500e-02,6.08132813e+00,,8.25657760e-04,6.12311938e-04,,8.25657760e-04,5.70511246e+00
8.26657760e-04,9.14062500e-02,5.01718750e-03,-1.98437500e-03,6.71875000e-03,2.92187500e-02,6.08214844e+00,,8.26657760e-04,6.12668053e-04,,8.26657760e-04,5.87621403e+00
8.27657760e-04,8.51562500e-02,4.85468750e-03,-1.46875000e-03,6.71875000e-03,2.85937500e-02,6.08296875e+00,,8.27657760e-04,6.13015669e-04,,8.27657760e-04,6.52969551e+00
8.28657760e-04,7.73437500e-02,4.75312500e-03,-1.01562500e-03,6.71875000e-03,2.82812500e-02,6.08273438e+00,,8.28657760e-04,6.13353972e-04,,8.28657760e-04,7.34169197e+00
8.29657760e-04,8.12500000e-02,5.15937500e-03,-1.17187500e-03,6.56250000e-03,2.81250000e-02,6.08296875e+00,,8.29657760e-04,6.13702927e-04,,8.29657760e-04,6.94478226e+00
8.30657760e-04,8.12500000e-02,5.13906250e-03,-1.79687500e-03,6.62500000e-03,2.70312500e-02,6.08355469e+00,,8.30657760e-04,6.14065561e-04,,8.30657760e-04,6.95264816e+00
8.31657760e-04,8.67187500e-02,5.13906250e-03,-2.09375000e-03,6.65625000e-03,2.67187500e-02,6.08554688e+00,,8.31657760e-04,6.14427438e-04,,8.31657760e-04,6.39916992e+00
8.32657760e-04,9.84375000e-02,4.91562500e-03,-1.60937500e-03,6.87500000e-03,2.67187500e-02,6.08578125e+00,,8.32657760e-04,6.14781515e-04,,8.32657760e-04,5.20086479e+00
8.33657760e-04,1.04687500e-01,4.95625000e-03,-1.12500000e-03,7.15625000e-03,2.51562500e-02,6.08437500e+00,,8.33657760e-04,6.15129073e-04,,8.33657760e-04,4.56378078e+00
8.34657760e-04,9.68750000e-02,4.77343750e-03,-1.28125000e-03,7.09375000e-03,2.37500000e-02,6.08296875e+00,,8.34657760e-04,6.15471683e-04,,8.34657760e-04,5.37557030e+00
8.35657760e-04,9.29687500e-02,4.77343750e-03,-1.98437500e-03,7.00000000e-03,2.17187500e-02,6.08132813e+00,,8.35657760e-04,6.15807774e-04,,8.35657760e-04,5.78693008e+00
8.36657760e-04,9.06250000e-02,5.05781250e-03,-2.25000000e-03,6.81250000e-03,1.95312500e-02,6.08156250e+00,,8.36657760e-04,6.16153935e-04,,8.36657760e-04,6.03977299e+00
8.37657760e-04,9.53125000e-02,5.05781250e-03,-1.98437500e-03,6.56250000e-03,1.79687500e-02,6.08308594e+00,,8.37657760e-04,6.16510108e-04,,8.37657760e-04,5.56774712e+00
8.38657760e-04,1.03906250e-01,5.40312500e-03,-1.73437500e-03,6.50000000e-03,1.62500000e-02,6.08449219e+00,,8.38657760e-04,6.16878446e-04,,8.38657760e-04,4.69164848e+00
8.39657760e-04,1.15625000e-01,5.72812500e-03,-1.71875000e-03,6.65625000e-03,1.68750000e-02,6.08496094e+00,,8.39657760e-04,6.17270358e-04,,8.39657760e-04,3.49268150e+00
8.40657760e-04,1.13281250e-01,5.58593750e-03,-2.10937500e-03,6.62500000e-03,1.90625000e-02,6.08273438e+00,,8.40657760e-04,6.17668731e-04,,8.40657760e-04,3.74444962e+00
8.41657760e-04,1.06250000e-01,5.48437500e-03,-2.56250000e-03,6.56250000e-03,2.03125000e-02,6.07898438e+00,,8.41657760e-04,6.18058490e-04,,8.41657760e-04,4.48170090e+00
8.42657760e-04,1.06250000e-01,5.30156250e-03,-2.21875000e-03,6.46875000e-03,1.95312500e-02,6.07687500e+00,,8.42657760e-04,6.18438295e-04,,8.42657760e-04,4.49437141e+00
8.43657760e-04,1.06250000e-01,5.48437500e-03,-1.57812500e-03,6.56250000e-03,2.06250000e-02,6.07933594e+00,,8.43657760e-04,6.18818100e-04,,8.43657760e-04,4.50443268e+00
8.44657760e-04,1.09375000e-01,5.38281250e-03,-1.60937500e-03,6.65625000e-03,2.29687500e-02,6.08109375e+00,,8.44657760e-04,6.19200699e-04,,8.44657760e-04,4.19071388e+00
8.45657760e-04,1.19531250e-01,5.89062500e-03,-2.35937500e-03,6.78125000e-03,2.62500000e-02,6.08214844e+00,,8.45657760e-04,6.19597675e-04,,8.45657760e-04,3.15419483e+00
8.46657760e-04,1.25000000e-01,6.23593750e-03,-2.78125000e-03,6.93750000e-03,2.89062500e-02,6.08238281e+00,,8.46657760e-04,6.20024686e-04,,8.46657760e-04,2.60402870e+00
8.47657760e-04,1.22656250e-01,6.07343750e-03,-2.28125000e-03,6.93750000e-03,2.92187500e-02,6.08132813e+00,,8.47657760e-04,6.20458042e-04,,8.47657760e-04,2.85906887e+00
8.48657760e-04,1.18750000e-01,5.82968750e-03,-1.53125000e-03,6.87500000e-03,2.78125000e-02,6.08109375e+00,,8.48657760e-04,6.20877196e-04,,8.48657760e-04,3.27187824e+00
8.49657760e-04,1.00000000e-01,5.40312500e-03,-1.39062500e-03,6.65625000e-03,2.67187500e-02,6.08097656e+00,,8.49657760e-04,6.21272658e-04,,8.49657760e-04,5.21261024e+00
8.50657760e-04,9.53125000e-02,5.40312500e-03,-1.90625000e-03,6.56250000e-03,2.67187500e-02,6.07957031e+00,,8.50657760e-04,6.21653162e-04,,8.50657760e-04,5.70459461e+00
8.51657760e-04,9.84375000e-02,5.40312500e-03,-2.28125000e-03,6.50000000e-03,2.82812500e-02,6.07992188e+00,,8.51657760e-04,6.22033665e-04,,8.51657760e-04,5.39352512e+00
8.52657760e-04,9.84375000e-02,5.30156250e-03,-2.03125000e-03,6.46875000e-03,3.01562500e-02,6.08355469e+00,,8.52657760e-04,6.22410618e-04,,8.52657760e-04,5.40495300e+00
8.53657760e-04,1.07812500e-01,5.44375000e-03,-1.43750000e-03,6.46875000e-03,3.15625000e-02,6.08390625e+00,,8.53657760e-04,6.22788910e-04,,8.53657760e-04,4.44765091e+00
8.54657760e-04,1.11718750e-01,5.72812500e-03,-1.20312500e-03,6.40625000e-03,3.18750000e-02,6.08296875e+00,,8.54657760e-04,6.23182277e-04,,8.54657760e-04,4.05194283e+00
8.55657760e-04,1.07812500e-01,5.68750000e-03,-1.87500000e-03,6.40625000e-03,3.26562500e-02,6.08496094e+00,,8.55657760e-04,6.23584259e-04,,8.55657760e-04,4.46280575e+00
8.56657760e-04,1.18750000e-01,5.54531250e-03,-2.56250000e-03,6.34375000e-03,3.37500000e-02,6.08519531e+00,,8.56657760e-04,6.23979722e-04,,8.56657760e-04,3.34698868e+00
8.57657760e-04,1.25000000e-01,5.62656250e-03,-2.25000000e-03,6.34375000e-03,3.20312500e-02,6.08308594e+00,,8.57657760e-04,6.24373090e-04,,8.57657760e-04,2.71541214e+00
8.58657760e-04,1.19531250e-01,5.68750000e-03,-1.42187500e-03,6.28125000e-03,3.00000000e-02,6.08296875e+00,,8.58657760e-04,6.24771463e-04,,8.58657760e-04,3.28893089e+00
8.59657760e-04,1.30468750e-01,6.23593750e-03,-9.37500000e-04,6.56250000e-03,2.93750000e-02,6.08355469e+00,,8.59657760e-04,6.25191315e-04,,8.59657760e-04,2.16760540e+00
8.60657760e-04,1.41406250e-01,6.96718750e-03,-1.54687500e-03,6.81250000e-03,2.93750000e-02,6.08273438e+00,,8.60657760e-04,6.25656161e-04,,8.60657760e-04,1.04661179e+00
8.61657760e-04,1.35937500e-01,6.94687500e-03,-2.17187500e-03,6.71875000e-03,2.96875000e-02,6.08109375e+00,,8.61657760e-04,6.26146037e-04,,8.61657760e-04,1.62025547e+00
8.62657760e-04,1.32812500e-01,6.52031250e-03,-2.03125000e-03,6.87500000e-03,3.01562500e-02,6.07816406e+00,,8.62657760e-04,6.26620254e-04,,8.62657760e-04,1.95355988e+00
8.63657760e-04,1.35937500e-01,6.41875000e-03,-1.54687500e-03,6.81250000e-03,3.01562500e-02,6.07628906e+00,,8.63657760e-04,6.27075788e-04,,8.63657760e-04,1.64087582e+00
8.64657760e-04,1.34375000e-01,6.31718750e-03,-1.23437500e-03,6.81250000e-03,3.00000000e-02,6.07652344e+00,,8.64657760e-04,6.27524278e-04,,8.64657760e-04,1.80932808e+00
8.65657760e-04,1.32812500e-01,6.45937500e-03,-1.57812500e-03,6.71875000e-03,2.92187500e-02,6.07582031e+00,,8.65657760e-04,6.27974106e-04,,8.65657760e-04,1.97786522e+00
8.66657760e-04,1.29687500e-01,6.56093750e-03,-2.09375000e-03,6.62500000e-03,3.07812500e-02,6.07593750e+00,,8.66657760e-04,6.28432550e-04,,8.66657760e-04,2.30976009e+00
8.67657760e-04,1.23437500e-01,6.45937500e-03,-2.25000000e-03,6.71875000e-03,3.29687500e-02,6.07816406e+00,,8.67657760e-04,6.28891052e-04,,8.67657760e-04,2.96560097e+00
8.68657760e-04,1.23437500e-01,6.35781250e-03,-1.95312500e-03,6.87500000e-03,3.48437500e-02,6.07875000e+00,,8.68657760e-04,6.29342278e-04,,8.68657760e-04,2.97673988e+00
8.69657760e-04,1.28125000e-01,6.45937500e-03,-1.54687500e-03,7.03125000e-03,3.68750000e-02,6.07734375e+00,,8.69657760e-04,6.29793562e-04,,8.69657760e-04,2.50276756e+00
8.70657760e-04,1.22656250e-01,6.11406250e-03,-1.57812500e-03,7.00000000e-03,3.53125000e-02,6.07851563e+00,,8.70657760e-04,6.30236231e-04,,8.70657760e-04,3.07483864e+00
8.71657760e-04,1.22656250e-01,5.97187500e-03,-2.09375000e-03,6.87500000e-03,3.29687500e-02,6.07968750e+00,,8.71657760e-04,6.30661787e-04,,8.71657760e-04,3.08456898e+00
8.72657760e-04,1.21093750e-01,5.58593750e-03,-2.48437500e-03,6.78125000e-03,3.10937500e-02,6.07910156e+00,,8.72657760e-04,6.31068717e-04,,8.72657760e-04,3.25778294e+00
8.73657760e-04,1.30468750e-01,5.64687500e-03,-1.95312500e-03,6.93750000e-03,3.01562500e-02,6.08015625e+00,,8.73657760e-04,6.31464238e-04,,8.73657760e-04,2.30304718e+00
8.74657760e-04,1.41406250e-01,5.68750000e-03,-1.31250000e-03,7.18750000e-03,3.10937500e-02,6.08097656e+00,,8.74657760e-04,6.31863310e-04,,8.74657760e-04,1.18412399e+00
8.75657760e-04,1.28906250e-01,5.58593750e-03,-1.20312500e-03,7.15625000e-03,3.20312500e-02,6.08132813e+00,,8.75657760e-04,6.32260286e-04,,8.75657760e-04,2.47945023e+00
8.76657760e-04,1.22656250e-01,5.58593750e-03,-1.79687500e-03,7.03125000e-03,3.07812500e-02,6.08156250e+00,,8.76657760e-04,6.32653653e-04,,8.76657760e-04,3.13173008e+00
8.77657760e-04,1.18750000e-01,5.34218750e-03,-2.03125000e-03,7.03125000e-03,3.00000000e-02,6.08191406e+00,,8.77657760e-04,6.33038406e-04,,8.77657760e-04,3.54458046e+00
8.78657760e-04,1.13281250e-01,5.34218750e-03,-1.46875000e-03,7.09375000e-03,2.85937500e-02,6.08250000e+00,,8.78657760e-04,6.33414660e-04,,8.78657760e-04,4.11764431e+00
8.79657760e-04,1.09375000e-01,5.26093750e-03,-6.71875000e-04,7.09375000e-03,2.89062500e-02,6.08296875e+00,,8.79657760e-04,6.33787946e-04,,8.79657760e-04,4.52602291e+00
8.80657760e-04,1.19531250e-01,5.62656250e-03,-7.81250000e-04,7.03125000e-03,2.93750000e-02,6.08355469e+00,,8.80657760e-04,6.34171301e-04,,8.80657760e-04,3.48283672e+00
8.81657760e-04,1.28125000e-01,6.03281250e-03,-1.53125000e-03,6.93750000e-03,2.93750000e-02,6.08472656e+00,,8.81657760e-04,6.34581840e-04,,8.81657760e-04,2.60301113e+00
