Time,U_loop,Bt,Ip,Ich
5.23026848,-0.2546875,-2.725259390608012e-06,0.023748463914003398,-0.025142737388154656
5.23126848,-0.25234375,-2.7354011475138688e-06,0.02375279768616632,-0.025148208656459555
5.23226848,-0.2546875,-2.7233716075447316e-06,0.023761670147234137,-0.025153622519919344
5.23326848,-0.253125,-2.7256461300755956e-06,0.023767558778900265,-0.02515886817897745
5.23426848,-0.246875,-2.7458007307314624e-06,0.023768160813812517,-0.02516383739753168
5.23526848,-0.24921875,-2.7723921595123304e-06,0.02376904323557315,-0.025168424502934286
5.236268480000001,-0.25234375,-2.783964322668196e-06,0.02377503027873881,-0.02517252638599192
5.23726848,-0.246875,-2.8048341264490445e-06,0.023781756553820536,-0.025176042500965626
5.2382684799999994,-0.25234375,-2.837147180229913e-06,0.023783244391033815,-0.02517887486557088
5.23926848,-0.25625,-2.863738609010781e-06,0.02378159290279852,-0.02518092806097756
5.24026848,-0.25234375,-2.888184428416648e-06,0.023780063139988934,-0.02518210923180995
5.2412684800000005,-0.2453125,-2.940523169697519e-06,0.023779434341933754,-0.025182328086146746
5.24226848,-0.23984375,-2.9971531297283907e-06,0.023781073620602586,-0.025181419704707556
5.24326848,-0.2359375,-3.022314152259258e-06,0.023782149487753552,-0.02517924400550049
5.24426848,-0.246875,-3.031025502915116e-06,0.023777892758313046,-0.02517604195970196
5.24526848,-0.25625,-3.036876041070981e-06,0.0237698696061549,-0.02517205474118579
5.24626848,-0.24296875,-3.061321860476848e-06,0.02376455343428326,-0.025167503409206128
5.24726848,-0.23359375,-3.083622070507715e-06,0.02376347018733257,-0.025162588908397416
5.24826848,-0.2375,-3.1073526867885824e-06,0.02376067257031758,-0.0251574920687744
5.2492684800000005,-0.24296875,-3.1275072874444488e-06,0.023753381454883347,-0.02515237360573214
5.25026848,-0.23984375,-3.130497013100311e-06,0.023745256973055233,-0.025147374120046
5.251268479999999,-0.23828125,-3.1198978793811737e-06,0.023739814923488884,-0.025142614097871625
5.25226848,-0.2453125,-3.106437933162036e-06,0.023737611146470276,-0.025138193910744993
5.25326848,-0.24921875,-3.0879715650678977e-06,0.023736614180165674,-0.025134193815582365
5.25426848,-0.246875,-3.0537707282237573e-06,0.023734109948121657,-0.025130673954680324
5.255268480000001,-0.23359375,-3.0302979382546185e-06,0.023727985353015096,-0.02512767435571574
5.25626848,-0.23046875,-3.020414007660481e-06,0.023721614214153183,-0.0251252149317458
5.25726848,-0.228125,-3.0076692645663545e-06,0.023721579923723396,-0.02512329548120799
5.25826848,-0.228125,-2.9841964745972153e-06,0.02372554341554353,-0.025121895687920094
5.25926848,-0.23203125,-2.9750277471280784e-06,0.02372634238381167,-0.025120975121080216
5.26026848,-0.234375,-2.9680046290339414e-06,0.023724288939356228,-0.025120473235266748
5.26126848,-0.228125,-2.9645575265648052e-06,0.0237229875783859,-0.025120309370438392
5.26226848,-0.228125,-2.983281720970672e-06,0.023724697682489682,-0.025120382751934154
5.26326848,-0.23046875,-3.012018759126515e-06,0.023729422581136906,-0.025120572490473354
5.26426848,-0.23359375,-3.0371797816573824e-06,0.02373283923917717,-0.025120737582155595
5.26526848,-0.24921875,-3.048751944813248e-06,0.0237318052880904,-0.0251207169084608
5.26626848,-0.2546875,-3.0689065454691147e-06,0.02372750590098682,-0.025120329236249194
5.26726848,-0.246875,-3.0840547242499805e-06,0.02372503973010695,-0.0251193732177613
5.268268480000001,-0.24375,-3.067018762405843e-06,0.02372683531307163,-0.025117627390617955
5.26926848,-0.2453125,-3.0342483318117026e-06,0.023726398729131987,-0.025114850177820287
5.2702684799999995,-0.246875,-3.02937082309257e-06,0.02371742297416947,-0.025110779887749745
5.27126848,-0.2375,-3.035221361248435e-06,0.02370596139819581,-0.02510513471416806
5.27226848,-0.22890625,-3.005311743154295e-06,0.023700697236603063,-0.025097612736217287
5.2732684800000005,-0.23046875,-2.9410723750601503e-06,0.023696588141413576,-0.025087891918419772
5.27426848,-0.23203125,-2.885415444466007e-06,0.02368583421976689,-0.025075708305415067
5.27526848,-0.225,-2.832619326371864e-06,0.023669367658012034,-0.02506137298980218
5.27626848,-0.2078125,-2.7776775989027685e-06,0.023649820523408988,-0.02504524069509111
5.27726848,-0.2078125,-2.7434767620586285e-06,0.02363189140629733,-0.025027620949121428
5.2782684799999995,-0.21484375,-2.702123893964487e-06,0.023618938773896547,-0.025008808156612616
5.27926848,-0.21328125,-2.654334197745345e-06,0.02360486534530595,-0.024989081599163996
5.28026848,-0.21171875,-2.609405314026203e-06,0.02358364152900473,-0.024968705435254753
5.2812684800000005,-0.21796875,-2.578065289682063e-06,0.02355829057910193,-0.024947928700243927
5.28226848,-0.22109375,-2.568181359087926e-06,0.023535091720336444,-0.024926985306370417
5.283268479999999,-0.21875,-2.56831027224379e-06,0.023517866085577058,-0.02490609404275301
5.28426848,-0.22265625,-2.574876013524655e-06,0.02350238687207236,-0.024885458575390283
5.28526848,-0.22109375,-2.5993218329305223e-06,0.023481555122700837,-0.024865267447160735
5.28626848,-0.2265625,-2.6137548085863885e-06,0.023458525507220836,-0.02484569407782271
5.28726848,-0.22890625,-2.6002948623672507e-06,0.02343883913477055,-0.0248268967640144
5.28826848,-0.215625,-2.6039997911481153e-06,0.023421396991368033,-0.02480901867925386
5.28926848,-0.215625,-2.621293579303967e-06,0.023407113846161225,-0.02479218787393903
5.29026848,-0.22109375,-2.61570086745983e-06,0.023396268251427866,-0.024776517275347645
5.291268479999999,-0.225,-2.602240921240693e-06,0.023380883792575607,-0.02476210468763736
5.29226848,-0.23046875,-2.610237068771558e-06,0.02336083611939194,-0.024749032791845673
5.29326848,-0.2359375,-2.601783544427421e-06,0.02334662716479423,-0.024737369145889934
5.29426848,-0.24296875,-2.56543709820828e-06,0.023339799988579667,-0.02472716618456735
5.295268480000001,-0.24765625,-2.53123626136414e-06,0.02333335283992534,-0.024718461219554996
5.296268479999999,-0.2453125,-2.5142002995200163e-06,0.023323912594888186,-0.024711276439409815
5.29726848,-0.234375,-2.5071771814258793e-06,0.023314094912654973,-0.02470561890956858
5.29826848,-0.234375,-2.502299672706743e-06,0.02330906751679236,-0.02470148057234794
5.29926848,-0.24375,-2.5203086639876095e-06,0.02330905566399686,-0.024698838246944417
5.30026848,-0.25078125,-2.5604889521434794e-06,0.023308928081594838,-0.02469765362943437
5.30126848,-0.2453125,-2.5820739590493463e-06,0.023308010248792522,-0.024697873292774026
5.3022684799999995,-0.2359375,-2.5857788878302075e-06,0.023307103146675997,-0.024699428686799477
5.30326848,-0.22890625,-2.6180919416110757e-06,0.023306744195711205,-0.02470223613822666
5.30426848,-0.23203125,-2.650404995391944e-06,0.02331283850574396,-0.02470619685065139
5.30526848,-0.234375,-2.6669835804228102e-06,0.023322166688499915,-0.024711196904549322
5.30626848,-0.23203125,-2.7064486654536796e-06,0.023323834076334607,-0.024717107257275987
5.30726848,-0.23828125,-2.758787406734551e-06,0.023323493378483405,-0.02472378374306676
5.308268480000001,-0.24375,-2.7803724136404178e-06,0.02333216499356156,-0.02473106707303689
5.309268479999999,-0.2453125,-2.7969509986712694e-06,0.02334400185331416,-0.024738782835181466
5.3102684799999995,-0.2546875,-2.839276896202139e-06,0.023349615711754867,-0.024746196689764154
5.31126848,-0.2546875,-2.8694443406080074e-06,0.02335042593151197,-0.024751788155663233
5.31226848,-0.24921875,-2.875294878763872e-06,0.023350908615108756,-0.024755561460401993
5.3132684800000005,-0.24765625,-2.8718477762947364e-06,0.023352683139952805,-0.02475760395013802
5.31426848,-0.2453125,-2.861248642575599e-06,0.02335463473234746,-0.02475800163242465
5.31526848,-0.2453125,-2.852795118231462e-06,0.02335312149874181,-0.024756839176210976
5.31626848,-0.25078125,-2.845056797012332e-06,0.023349303331980712,-0.02475419991184185
5.31726848,-0.24375,-2.852337741418197e-06,0.023344463005054755,-0.024750165831057866
5.3182684799999995,-0.228125,-2.8918028264490662e-06,0.023336445233600303,-0.024744817586995392
5.31926848,-0.228125,-2.921255067729934e-06,0.02332843480089947,-0.024738234494186533
5.32026848,-0.234375,-2.9313968246358e-06,0.023320551089130122,-0.02473049452855916
5.3212684800000005,-0.23046875,-2.956557847166667e-06,0.023308647298115874,-0.024721674327436886
5.32226848,-0.225,-2.9566867603225313e-06,0.023297726070326118,-0.024711849189539108
5.323268479999999,-0.22109375,-2.9146186891033896e-06,0.02328881370962597,-0.024701093074980935
5.32426848,-0.2171875,-2.9011587428842523e-06,0.023275564868776317,-0.02468947860527326
5.32526848,-0.22265625,-2.9427694372901215e-06,0.023260328174433808,-0.024677077063322724
5.32626848,-0.22109375,-2.989386553570992e-06,0.023248970445900827,-0.02466395839343172
5.32726848,-0.22265625,-3.0081107479768587e-06,0.02323903450762554,-0.024650191201298407
5.32826848,-0.2453125,-3.022543723632725e-06,0.023223797001701837,-0.02463584275401668
5.32926848,-0.253125,-3.0369766992885784e-06,0.023204359012869404,-0.024620978980076216
5.33026848,-0.24765625,-3.0199407374444407e-06,0.02318910778726362,-0.02460566446936241
5.33126848,-0.24296875,-2.9843094943503e-06,0.023177237044915668,-0.024589962473156434
5.33226848,-0.253125,-2.969419141881162e-06,0.023160527448502475,-0.024573934904135213
5.33326848,-0.265625,-2.9573896019120246e-06,0.023140695822096716,-0.024557642336371435
5.33426848,-0.26171875,-2.936777624442886e-06,0.023122977182416835,-0.024541144005333526
5.33526848,-0.253125,-2.9319001157237536e-06,0.023106394270077026,-0.02452449780788569
5.336268479999999,-0.24921875,-2.9184401695046163e-06,0.0230900927058372,-0.024507760302287844
5.33726848,-0.24375,-2.894967379535477e-06,0.023072057396853078,-0.024490986708195696
5.33826848,-0.228125,-2.8908050739413408e-06,0.023048657067926113,-0.024474230906660704
5.33926848,-0.215625,-2.915966096472208e-06,0.0230247473865035,-0.02445754544013007
5.340268480000001,-0.21875,-2.9354054940030744e-06,0.023008039712678216,-0.024440981512446763
5.34126848,-0.2203125,-2.94268643840894e-06,0.022993697974188973,-0.024424588988849492
5.3422684799999995,-0.22421875,-2.9556890078147944e-06,0.02297456601017026,-0.02440841639597275
5.34326848,-0.22421875,-2.9772740147206614e-06,0.022954666008652265,-0.024392510921846734
5.34426848,-0.21484375,-3.0103022716265296e-06,0.02294042038156099,-0.024376918415897435
5.34526848,-0.215625,-3.0376089035323976e-06,0.022931749420968178,-0.024361683388946596
5.34626848,-0.2203125,-3.078504394813267e-06,0.022921243174091305,-0.0243468490132117
5.34726848,-0.2171875,-3.1301279329691383e-06,0.022904098943293632,-0.024332457122306
5.34826848,-0.22265625,-3.170308221124973e-06,0.022886593424150028,-0.02431857347430437
5.34926848,-0.23984375,-3.19189322803084e-06,0.022879149922528534,-0.02430936903132485
5.3502684799999995,-0.246875,-3.222060672436708e-06,0.022881919813611065,-0.024307479543549355
5.35126848,-0.2453125,-3.2536585230925763e-06,0.0228898424326935,-0.024312357627523765
5.35226848,-0.265625,-3.2695219049984427e-06,0.0229010875517325,-0.02432345664895474
5.3532684800000006,-0.27578125,-3.29253731815431e-06,0.022916599910595543,-0.024340230722709758
5.35426848,-0.28125,-3.3262807781851785e-06,0.022938815623310883,-0.024362134712817077
5.355268479999999,-0.28046875,-3.3507265975910246e-06,0.02296905358431757,-0.024388624232465742
5.35626848,-0.27578125,-3.3336906357468865e-06,0.0230037060934655,-0.024419155644005645
5.35726848,-0.27109375,-3.316654673902749e-06,0.02303775838726531,-0.024453186058947432
5.3582684800000004,-0.27109375,-3.3132075714336126e-06,0.02307311129513845,-0.024490173337962547
5.35926848,-0.25625,-3.3011780314644755e-06,0.023112370301917172,-0.024529576090883243
5.36026848,-0.2375,-3.291294100870338e-06,0.023152883047844523,-0.02457085367670257
5.36126848,-0.23203125,-3.298575045276197e-06,0.023193654172324312,-0.024613466203574335
5.36226848,-0.23359375,-3.295127942807061e-06,0.023238243751421247,-0.024656874528813245
5.3632684799999994,-0.2359375,-3.2680791372129213e-06,0.023286196204110734,-0.024700540258894704
5.36426848,-0.234375,-3.263201628493785e-06,0.023329355136029007,-0.024743925749454956
5.36526848,-0.2375,-3.2826410260246513e-06,0.0233667695894731,-0.024786494105291025
5.3662684800000005,-0.2453125,-3.292782782930517e-06,0.023406598730900844,-0.024827709180360744
5.367268480000001,-0.24765625,-3.290050883586381e-06,0.023449632163430857,-0.02486703557778273
5.368268479999999,-0.25234375,-3.29661662486724e-06,0.02348966258309254,-0.024903938649836387
5.36926848,-0.26171875,-3.2931695223981036e-06,0.02352425140382617,-0.024937884497961995
5.37026848,-0.271875,-3.2861464043039666e-06,0.023553693601232738,-0.024968339972760538
5.37126848,-0.27109375,-3.2912817393348318e-06,0.023579402868824057,-0.02499477267399383
5.37226848,-0.25703125,-3.3121515431156987e-06,0.023603207711772736,-0.025016650950584488
5.37326848,-0.25625,-3.3308757375215653e-06,0.023622838165662186,-0.02503344390061591
5.37426848,-0.25078125,-3.336011072552426e-06,0.023632878140236603,-0.025044621371332305
5.37526848,-0.24140625,-3.355450470083292e-06,0.02363188729440101,-0.025049653959138687
5.37626848,-0.234375,-3.370598648864158e-06,0.0236268315049712,-0.025048013009600852
5.37726848,-0.22890625,-3.346410655770019e-06,0.023620660991673762,-0.02503917061744539
5.37826848,-0.22421875,-3.300051365800877e-06,0.02360639239630156,-0.025023679361965166
5.37926848,-0.2171875,-3.2844458102067385e-06,0.0235840981916382,-0.025006042184693777
5.380268480000001,-0.2078125,-3.2809987077376023e-06,0.023561011660024098,-0.024987157211721654
5.381268479999999,-0.20625,-3.259671527143482e-06,0.023543881691187245,-0.02496739677027678
5.38226848,-0.22109375,-3.230477112174342e-06,0.023528379678664266,-0.02494711116014577
5.38326848,-0.228125,-3.215586759705204e-06,0.023507008113550498,-0.02492662865367398
5.38426848,-0.22890625,-3.197120391611066e-06,0.02348197792824997,-0.024906255495765427
5.385268480000001,-0.228125,-3.1564827266419248e-06,0.023460736621475378,-0.02488627590388281
5.38626848,-0.22109375,-3.129433921047785e-06,0.023444540133248107,-0.024866952068047517
5.3872684799999995,-0.2203125,-3.12813242795365e-06,0.023429032532398246,-0.02484852415083963
5.38826848,-0.2203125,-3.140419794234516e-06,0.023411740547814506,-0.024831210287397865
5.38926848,-0.21875,-3.14269431676538e-06,0.023393481380944346,-0.02481520658541968
5.39026848,-0.23046875,-3.1485448549212448e-06,0.023376292393293873,-0.024800687125161185
5.39126848,-0.25078125,-3.170845064952112e-06,0.0233639279814279,-0.024787803959437187
5.39226848,-0.253125,-3.170258774982976e-06,0.02335726348321991,-0.024776687113621174
5.393268480000001,-0.24765625,-3.17038768813884e-06,0.023348663927852065,-0.024767444585645306
5.39426848,-0.253125,-3.186966273169692e-06,0.023336144973315234,-0.024760162346000442
5.3952684799999995,-0.25234375,-3.1878103894505564e-06,0.023328672906408922,-0.024754904337736108
5.39626848,-0.24921875,-3.169344021356418e-06,0.023327407611491366,-0.024751712476460526
5.39726848,-0.24375,-3.1644665126372818e-06,0.023325329914229472,-0.024750606650340606
5.3982684800000005,-0.253125,-3.1574433945431447e-06,0.02332413533159881,-0.024751584720101923
5.39926848,-0.25703125,-3.1146601201990034e-06,0.02332955516563366,-0.024754622519028747
5.400268479999999,-0.25625,-3.069016033354901e-06,0.023337278378426966,-0.02475967385296403
5.40126848,-0.246875,-3.0555560871357634e-06,0.02334280627963037,-0.02476667050030941
5.40226848,-0.2359375,-3.0335137034166247e-06,0.023350106432704194,-0.024775522212025208
5.40326848,-0.23359375,-2.9857240071974824e-06,0.023361095467417436,-0.024786116711630425
5.40426848,-0.2375,-2.941510326603341e-06,0.023373527361097778,-0.024798319695202742
5.40526848,-0.24765625,-2.9058790835092002e-06,0.023386831719881592,-0.024811974831378533
5.4062684800000005,-0.25625,-2.878830277915061e-06,0.02340091299746393,-0.024826903761352846
5.40726848,-0.253125,-2.866085534820934e-06,0.02341528096384852,-0.024842906098879406
5.408268479999999,-0.2453125,-2.870505666726799e-06,0.023431493674097796,-0.024859759430270658
5.40926848,-0.2453125,-2.8899450642576654e-06,0.023449927780832852,-0.02487721931439769
5.41026848,-0.25078125,-2.909384461788532e-06,0.023467666815483477,-0.024895019282690292
5.41126848,-0.2515625,-2.916665406194397e-06,0.023481441032038135,-0.024912870839136927
5.412268480000001,-0.2625,-2.932528788100263e-06,0.023493300063293983,-0.024930463460284748
5.41326848,-0.26171875,-2.944816154381129e-06,0.02350916370210686,-0.0249474645952396
5.41426848,-0.24375,-2.937793036286998e-06,0.023527393776391257,-0.024963519665665977
5.41526848,-0.23984375,-2.930769918192861e-06,0.023540533211620425,-0.024978252065787118
5.41626848,-0.23984375,-2.9459180969737267e-06,0.02354785212457622,-0.024991263162384886
5.41726848,-0.246875,-2.948907822629591e-06,0.023557293917099216,-0.02500213229479986
5.41826848,-0.24765625,-2.922574220160452e-06,0.02357023777608867,-0.02501041677493129
5.41926848,-0.246875,-2.9005318364413134e-06,0.023577519635597406,-0.025015647849332003
5.42026848,-0.25078125,-2.8670462027222022e-06,0.023576658505989875,-0.025017456247116446
5.42126848,-0.24765625,-2.8035220377530577e-06,0.023573329798261836,-0.02501601034803038
5.42226848,-0.23046875,-2.7464347009089144e-06,0.023568794823205428,-0.025011577712865947
5.42326848,-0.21484375,-2.7150946765647743e-06,0.023562071781358284,-0.02500441872966078
5.42426848,-0.22109375,-2.689476277220635e-06,0.023552917013003532,-0.024994786613698
5.425268480000001,-0.225,-2.6452625966264937e-06,0.02353921640441977,-0.024982927407506215
5.42626848,-0.21875,-2.6074857441573524e-06,0.023520836169131087,-0.02496907998085951
5.4272684799999995,-0.215625,-2.5832977510632343e-06,0.023502231441657077,-0.024953476030777473
5.42826848,-0.215625,-2.5483817110940938e-06,0.023486069715012776,-0.024936340081525146
5.42926848,-0.22109375,-2.510604858624953e-06,0.023468220684458738,-0.02491788948461308
5.4302684800000005,-0.2203125,-2.490708084280814e-06,0.023445540622500993,-0.024898334418797317
5.43126848,-0.21875,-2.4672352943116753e-06,0.023422414566391065,-0.02487787789007936
5.43226848,-0.21875,-2.419445598092533e-06,0.023401771161875952,-0.024856715731706225
5.43326848,-0.23203125,-2.3838143549984233e-06,0.02338003110069816,-0.02483503660417041
5.43426848,-0.2375,-2.373930424404286e-06,0.023356092276845625,-0.02481302199520985
5.4352684799999995,-0.23984375,-2.3597552750601486e-06,0.023335014942801827,-0.024790846219808024
5.43626848,-0.24296875,-2.3133959850910064e-06,0.023316303740795706,-0.02476867642019388
5.43726848,-0.2359375,-2.2713279138718647e-06,0.0232934108278017,-0.024746672565841846
5.4382684800000005,-0.22890625,-2.242133498902725e-06,0.023267068688039703,-0.02472498745347183
5.43926848,-0.22890625,-2.2043566464335835e-06,0.023242805757975143,-0.02470376670704924
5.440268479999999,-0.234375,-2.1551365439644842e-06,0.023222251113818898,-0.024683148777784977
5.44126848,-0.2359375,-2.112353269620343e-06,0.023202927440277323,-0.02466326494413537
5.44226848,-0.234375,-2.0781524327762025e-06,0.023182060405552273,-0.0246442393118023
5.44326848,-0.225,-2.02893233030706e-06,0.023159932567591107,-0.02462618881373311
5.44426848,-0.215625,-1.9797122278379175e-06,0.023139013842836644,-0.024609223210120622
5.44526848,-0.2171875,-1.929776922243775e-06,0.023122595099977192,-0.024593445088403148
5.44626848,-0.2265625,-1.87411999164968e-06,0.023111351441196568,-0.0245789498632645
5.44726848,-0.234375,-1.813456639180536e-06,0.023099615639674033,-0.024565825776633937
5.448268479999999,-0.234375,-1.7799710054613959e-06,0.023084197670834358,-0.024554153897686237
5.44926848,-0.2375,-1.743624559242255e-06,0.0230717964310978,-0.024544008122841656
5.45026848,-0.23828125,-1.690828441148112e-06,0.023065501300380098,-0.024535455175765934
5.45126848,-0.2453125,-1.6723620730539738e-06,0.023059367923342487,-0.024528554607370294
5.452268480000001,-0.24375,-1.6882254549598397e-06,0.023052247896891663,-0.024523358795811443
5.453268479999999,-0.234375,-1.6862087587407054e-06,0.023049817676429826,-0.024519912946491584
5.45426848,-0.2453125,-1.6498623125215647e-06,0.023052570763354655,-0.02451825509205839
5.45526848,-0.253125,-1.629250335052426e-06,0.023054492705059323,-0.02451841609240503
5.45626848,-0.25234375,-1.6193664044582889e-06,0.023054075157432474,-0.024520419634670155
5.45726848,-0.24765625,-1.5937480051141496e-06,0.02305597213485824,-0.024524282233237903
5.45826848,-0.246875,-1.5523951370200082e-06,0.02306238751021626,-0.024530013229737895
5.4592684799999995,-0.24765625,-1.5167638939258983e-06,0.023071915639881622,-0.024537614793045233
5.46026848,-0.24765625,-1.4775566352067571e-06,0.023083309332474933,-0.024547081919280518
5.46126848,-0.25078125,-1.4126020639876127e-06,0.02309476419138156,-0.024558349274329126
5.46226848,-0.25625,-1.3369194458934669e-06,0.023105201588881366,-0.0245703796367209
5.46326848,-0.25859375,-1.2762560934243229e-06,0.023116911833093962,-0.02458264768957548
5.46426848,-0.24375,-1.2334728190801813e-06,0.023131306044655516,-0.024594991116029006
5.465268480000001,-0.22890625,-1.1785310916110382e-06,0.02314529432300611,-0.024607259859271577
5.466268479999999,-0.23203125,-1.1228741610169433e-06,0.02315497090263976,-0.024619316122547193
5.4672684799999995,-0.234375,-1.061495605422799e-06,0.023163605559354424,-0.02463103436915384
5.46826848,-0.2375,-9.829521748286529e-07,0.023175308454002008,-0.024642301322443393
5.46926848,-0.2453125,-9.01547931734506e-07,0.023187287163738333,-0.024653015965821697
5.4702684800000005,-0.24765625,-8.430301886403624e-07,0.02319672011952318,-0.024663089542748515
5.47126848,-0.24921875,-7.966708986712203e-07,0.02320584957487024,-0.024672445556737553
5.472268479999999,-0.2453125,-7.395835618271263e-07,0.023216474574597162,-0.024681019771356453
5.47326848,-0.2453125,-6.860722406079833e-07,0.023227011111075536,-0.024688760210226805
5.47426848,-0.25703125,-6.468649818888422e-07,0.02323659134298088,-0.02469562715702412
5.4752684799999995,-0.26796875,-6.14809754419702e-07,0.023244525314042638,-0.024701593155477854
5.47626848,-0.26953125,-5.856153394505623e-07,0.023248934546794203,-0.024706643009371393
5.47726848,-0.265625,-5.685793776064242e-07,0.023250230167572904,-0.02471077378254207
5.4782684800000006,-0.2625,-5.465369938872855e-07,0.02325185821902001,-0.024713994798881152
5.47926848,-0.26171875,-5.123361570431747e-07,0.023255041066330716,-0.024716327642333835
5.480268479999999,-0.26015625,-4.645464608240325e-07,0.023256831303504172,-0.024717806156899266
5.48126848,-0.26171875,-4.0459831147988866e-07,0.023255246128343444,-0.024718476446630517
5.48226848,-0.26953125,-3.189028496357414e-07,0.023252704061205557,-0.0247183968756346
5.4832684800000004,-0.26953125,-2.0817527841659084e-07,0.023251677288751445,-0.024717638068072464
5.48426848,-0.26171875,-1.217646134474435e-07,0.023250054163946005,-0.024716282908159002
5.485268479999999,-0.24765625,-5.6810042228355295e-08,0.023246314987308066,-0.024714426540163037
5.48626848,-0.23828125,1.172054461578969e-08,0.02324247185066038,-0.024712176368407324
5.48726848,-0.24765625,8.525755333493532e-08,0.023239348324629643,-0.024709652057268564
5.48826848,-0.24921875,1.3805367142907825e-07,0.0232369107086465,-0.024706985531177394
5.48926848,-0.24140625,1.7940653952321962e-07,0.02323716646844551,-0.024704320974618384
5.49026848,-0.2359375,2.3649387636736306e-07,0.023239857986065194,-0.02470181483213004
5.4912684800000005,-0.2375,2.892899944615059e-07,0.023240309434847995,-0.024699635808304816
5.49226848,-0.23828125,3.191996125556198e-07,0.02323845414207867,-0.02469804848042747
5.493268479999999,-0.23828125,3.305139493997572e-07,0.023239737890539115,-0.024697736912529883
5.49426848,-0.25234375,3.539867393688962e-07,0.02324431956095758,-0.024698735766590325
5.49526848,-0.26640625,3.796051387130355e-07,0.02324837867112664,-0.02470095112290136
5.49626848,-0.28046875,4.0236272555717446e-07,0.02325178267192715,-0.02470429183859385
5.497268480000001,-0.2828125,4.2869632802631386e-07,0.023257300228578248,-0.02470866954763692
5.498268479999999,-0.27109375,4.5789074299542827e-07,0.02326534262688733,-0.02471399866083798
5.49926848,-0.25703125,4.763571110895666e-07,0.023273549710750095,-0.02472019636584272
5.50026848,-0.24921875,4.833802291837034e-07,0.02328295941340051,-0.024727182627135108
5.50126848,-0.24921875,5.03992206652842e-07,0.023294902288660806,-0.024734880186037377
5.50226848,-0.246875,5.188825591219799e-07,0.023305618698441503,-0.02474321456071005
5.50326848,-0.24765625,5.394945365911184e-07,0.0233155752189914,-0.02475211404615192
5.50426848,-0.2515625,5.865690296852607e-07,0.02332789120339757,-0.024761509714200068
5.50526848,-0.24296875,6.229154759043698e-07,0.02333976768783535,-0.024771335413529823
5.50626848,-0.2265625,6.413818439985082e-07,0.02334981629781839,-0.02478152776965484
5.50726848,-0.2265625,6.698610558426479e-07,0.023361578779448586,-0.02479202618492701
5.50826848,-0.2359375,7.226571739367908e-07,0.02337590824941612,-0.02480277283853652
5.50926848,-0.234375,7.826053232809345e-07,0.023389271538749454,-0.02481371268651183
5.510268480000001,-0.23046875,8.275342070000764e-07,0.023401036692815326,-0.024824793461719678
5.51126848,-0.23828125,8.688870750942177e-07,0.023414425315068745,-0.02483596567386507
5.5122684799999995,-0.25234375,9.181071775633174e-07,0.023429556317052992,-0.024847182609491297
5.51326848,-0.25625,9.351431394074555e-07,0.023443570137149664,-0.024858400331979943
5.51426848,-0.2546875,9.142733356265886e-07,0.023456342803078595,-0.024869577681550847
5.5152684800000005,-0.24765625,8.934035318457218e-07,0.023469740619397907,-0.024880676275262137
5.51626848,-0.24375,8.896986030648571e-07,0.023483438136254007,-0.024891660507010208
5.51726848,-0.25234375,8.859936742839926e-07,0.023495704868131562,-0.024902497547529743
5.51826848,-0.2453125,8.77282323628135e-07,0.023507214668853527,-0.024913157344393682
5.51926848,-0.2453125,8.771534104722708e-07,0.023519016825331158,-0.02492361262201329
5.5202684799999995,-0.24765625,8.605748254414044e-07,0.023529016526313944,-0.02493383888163805
5.52126848,-0.24921875,8.311225841605363e-07,0.023539138143639688,-0.024943814401355766
5.52226848,-0.24921875,8.302784678796721e-07,0.02355213695098444,-0.024953520236092496
5.5232684800000005,-0.246875,8.609032890988121e-07,0.023562903811362553,-0.024962940217612584
5.524268480000001,-0.25234375,8.865216884429514e-07,0.023568892944024998,-0.024972054346417007
5.525268479999999,-0.25625,9.192921190370632e-07,0.023575326184518908,-0.02498066023930289
5.52626848,-0.25859375,9.706578308812059e-07,0.023586312863062238,-0.024988726601488192
5.52726848,-0.25078125,1.0306059802253497e-06,0.02359836409146609,-0.024996325482284018
5.52826848,-0.246875,1.0683828326944906e-06,0.023605412599910298,-0.025003517736870207
5.52926848,-0.2546875,1.09543163828863e-06,0.02360941273694342,-0.025010353026295302
5.53026848,-0.25078125,1.1282020688827703e-06,0.023615081875732732,-0.025016869817476587
5.53126848,-0.25234375,1.1438076244768947e-06,0.02362112228906422,-0.02502309538320005
5.53226848,-0.253125,1.155837164446032e-06,0.023625603961842618,-0.025029045802120425
5.53326848,-0.253125,1.1814555637901715e-06,0.023630312247341363,-0.025034725958761144
5.53426848,-0.24765625,1.2278148537593135e-06,0.023635613492202612,-0.025040129543514374
5.53526848,-0.23984375,1.2613004874784536e-06,0.023639668317687258,-0.025045239052640993
5.53626848,-0.23828125,1.2826276680725924e-06,0.023643400369674897,-0.025050025788270605
5.537268480000001,-0.24140625,1.3153980986667327e-06,0.023648922881163867,-0.02505444985840155
5.538268479999999,-0.24375,1.3510293417608426e-06,0.023654445703521206,-0.025058460176900867
5.53926848,-0.25078125,1.370926116104981e-06,0.023657587806482697,-0.02506199446350433
5.54026848,-0.253125,1.3908228904491194e-06,0.023659766340652824,-0.025064979243816437
5.54126848,-0.253125,1.42645413354326e-06,0.023661559137504805,-0.025067329849310392
5.542268480000001,-0.25703125,1.4384836735123974e-06,0.02366233205313057,-0.025068950417328133
