Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.68864000,,Zero Index,719.68864000,,Zero Index,719.68864000,,Zero Index,719.68864000,,Zero Index,719.68864000,,Zero Index,719.68864000,,Zero Index,719.68864000,,Zero Index,719.68864000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.73331136e-03,7.53281250e+00,3.89025000e-01,-1.16734375e-01,1.40984375e-01,4.90625000e-03,5.79128906e+00,,4.73331136e-03,1.42457739e-01,,4.73331136e-03,1.53316504e+03
4.73431136e-03,7.53046875e+00,3.89146875e-01,-1.15546875e-01,1.40968750e-01,5.00000000e-03,5.79140625e+00,,4.73431136e-03,1.42485142e-01,,4.73431136e-03,1.53402222e+03
4.73531136e-03,7.52109375e+00,3.88984375e-01,-1.19984375e-01,1.40929688e-01,5.21875000e-03,5.79164063e+00,,4.73531136e-03,1.42512545e-01,,4.73531136e-03,1.53561267e+03
4.73631136e-03,7.51953125e+00,3.89390625e-01,-1.24296875e-01,1.40890625e-01,5.50000000e-03,5.79000000e+00,,4.73631136e-03,1.42539948e-01,,4.73631136e-03,1.53642114e+03
4.73731136e-03,7.52109375e+00,3.89634375e-01,-1.23906250e-01,1.40875000e-01,5.43750000e-03,5.79082031e+00,,4.73731136e-03,1.42567381e-01,,4.73731136e-03,1.53691785e+03
4.73831136e-03,7.53046875e+00,3.89959375e-01,-1.19343750e-01,1.40835938e-01,5.43750000e-03,5.79210938e+00,,4.73831136e-03,1.42594829e-01,,4.73831136e-03,1.53659619e+03
4.73931136e-03,7.54218750e+00,3.90446875e-01,-1.14234375e-01,1.40843750e-01,6.03125000e-03,5.79000000e+00,,4.73931136e-03,1.42622307e-01,,4.73931136e-03,1.53600684e+03
4.74031136e-03,7.54609375e+00,3.88882813e-01,-1.14140625e-01,1.40843750e-01,5.90625000e-03,5.78906250e+00,,4.74031136e-03,1.42649755e-01,,4.74031136e-03,1.53620947e+03
4.74131136e-03,7.53671875e+00,3.89614063e-01,-1.20296875e-01,1.40804688e-01,5.65625000e-03,5.78847656e+00,,4.74131136e-03,1.42677173e-01,,4.74131136e-03,1.53779700e+03
4.74231136e-03,7.51562500e+00,3.88517188e-01,-1.24562500e-01,1.40726563e-01,5.68750000e-03,5.78660156e+00,,4.74231136e-03,1.42704561e-01,,4.74231136e-03,1.54062061e+03
4.74331136e-03,7.50312500e+00,3.88903125e-01,-1.23109375e-01,1.40765625e-01,5.53125000e-03,5.78566406e+00,,4.74331136e-03,1.42731935e-01,,4.74331136e-03,1.54256567e+03
4.74431136e-03,7.49921875e+00,3.89715625e-01,-1.17390625e-01,1.40781250e-01,5.43750000e-03,5.78566406e+00,,4.74431136e-03,1.42759353e-01,,4.74431136e-03,1.54360559e+03
4.74531136e-03,7.49375000e+00,3.88943750e-01,-1.13484375e-01,1.40703125e-01,5.31250000e-03,5.78601563e+00,,4.74531136e-03,1.42786756e-01,,4.74531136e-03,1.54478125e+03
4.74631136e-03,7.48906250e+00,3.88354688e-01,-1.17296875e-01,1.40687500e-01,5.65625000e-03,5.78707031e+00,,4.74631136e-03,1.42814130e-01,,4.74631136e-03,1.54587598e+03
4.74731136e-03,7.50234375e+00,3.88171875e-01,-1.23750000e-01,1.40632813e-01,5.87500000e-03,5.78988281e+00,,4.74731136e-03,1.42841473e-01,,4.74731136e-03,1.54514575e+03
4.74831136e-03,7.50468750e+00,3.88171875e-01,-1.24500000e-01,1.40578125e-01,5.87500000e-03,5.79363281e+00,,4.74831136e-03,1.42868802e-01,,4.74831136e-03,1.54556177e+03
4.74931136e-03,7.51406250e+00,3.87867188e-01,-1.16484375e-01,1.40476563e-01,5.68750000e-03,5.79703125e+00,,4.74931136e-03,1.42896146e-01,,4.74931136e-03,1.54523401e+03
4.75031136e-03,7.53437500e+00,3.88212500e-01,-1.07531250e-01,1.40406250e-01,5.21875000e-03,5.80007813e+00,,4.75031136e-03,1.42923474e-01,,4.75031136e-03,1.54373364e+03
4.75131136e-03,7.55546875e+00,3.87521875e-01,-1.06562500e-01,1.40429688e-01,5.06250000e-03,5.80089844e+00,,4.75131136e-03,1.42950788e-01,,4.75131136e-03,1.54212646e+03
4.75231136e-03,7.58203125e+00,3.86689063e-01,-1.12781250e-01,1.40484375e-01,5.21875000e-03,5.79867188e+00,,4.75231136e-03,1.42978057e-01,,4.75231136e-03,1.53996912e+03
4.75331136e-03,7.60781250e+00,3.86851563e-01,-1.17984375e-01,1.40445313e-01,5.50000000e-03,5.79468750e+00,,4.75331136e-03,1.43005282e-01,,4.75331136e-03,1.53792285e+03
4.75431136e-03,7.64140625e+00,3.87562500e-01,-1.14281250e-01,1.40406250e-01,5.53125000e-03,5.79082031e+00,,4.75431136e-03,1.43032551e-01,,4.75431136e-03,1.53507495e+03
4.75531136e-03,7.67343750e+00,3.87968750e-01,-1.06156250e-01,1.40390625e-01,5.75000000e-03,5.78988281e+00,,4.75531136e-03,1.43059850e-01,,4.75531136e-03,1.53235706e+03
4.75631136e-03,7.70156250e+00,3.88943750e-01,-1.01328125e-01,1.40335938e-01,5.96875000e-03,5.78941406e+00,,4.75631136e-03,1.43087193e-01,,4.75631136e-03,1.53000732e+03
4.75731136e-03,7.72968750e+00,3.88760938e-01,-1.03500000e-01,1.40289063e-01,5.87500000e-03,5.79046875e+00,,4.75731136e-03,1.43114582e-01,,4.75731136e-03,1.52765088e+03
4.75831136e-03,7.75468750e+00,3.89004688e-01,-1.11343750e-01,1.40242188e-01,5.75000000e-03,5.79164063e+00,,4.75831136e-03,1.43141970e-01,,4.75831136e-03,1.52564282e+03
4.75931136e-03,7.77578125e+00,3.89228125e-01,-1.15015625e-01,1.40234375e-01,5.87500000e-03,5.79222656e+00,,4.75931136e-03,1.43169358e-01,,4.75931136e-03,1.52406812e+03
4.76031136e-03,7.78593750e+00,3.89431250e-01,-1.12109375e-01,1.40164063e-01,6.34375000e-03,5.79105469e+00,,4.76031136e-03,1.43196777e-01,,4.76031136e-03,1.52362292e+03
4.76131136e-03,7.78046875e+00,3.89532813e-01,-1.08625000e-01,1.40070313e-01,6.34375000e-03,5.79128906e+00,,4.76131136e-03,1.43224210e-01,,4.76131136e-03,1.52477173e+03
4.76231136e-03,7.76328125e+00,3.89573438e-01,-1.11640625e-01,1.39992188e-01,5.87500000e-03,5.79164063e+00,,4.76231136e-03,1.43251643e-01,,4.76231136e-03,1.52712732e+03
4.76331136e-03,7.73906250e+00,3.90162500e-01,-1.22281250e-01,1.40015625e-01,5.75000000e-03,5.79046875e+00,,4.76331136e-03,1.43279076e-01,,4.76331136e-03,1.53024390e+03
4.76431136e-03,7.71484375e+00,3.90101563e-01,-1.29750000e-01,1.40031250e-01,5.90625000e-03,5.79000000e+00,,4.76431136e-03,1.43306568e-01,,4.76431136e-03,1.53340869e+03
4.76531136e-03,7.67968750e+00,3.90650000e-01,-1.25312500e-01,1.40007812e-01,6.06250000e-03,5.78964844e+00,,4.76531136e-03,1.43334061e-01,,4.76531136e-03,1.53770886e+03
4.76631136e-03,7.64140625e+00,3.89390625e-01,-1.15390625e-01,1.39976563e-01,6.18750000e-03,5.78765625e+00,,4.76631136e-03,1.43361524e-01,,4.76631136e-03,1.54229321e+03
4.76731136e-03,7.61015625e+00,3.89085938e-01,-1.13937500e-01,1.40007812e-01,6.43750000e-03,5.78519531e+00,,4.76731136e-03,1.43388942e-01,,4.76731136e-03,1.54612256e+03
4.76831136e-03,7.58515625e+00,3.89004688e-01,-1.22890625e-01,1.40015625e-01,6.40625000e-03,5.78449219e+00,,4.76831136e-03,1.43416330e-01,,4.76831136e-03,1.54932764e+03
4.76931136e-03,7.56875000e+00,3.89085938e-01,-1.28843750e-01,1.39976563e-01,6.18750000e-03,5.78507813e+00,,4.76931136e-03,1.43443733e-01,,4.76931136e-03,1.55168628e+03
4.77031136e-03,7.54765625e+00,3.88557812e-01,-1.22562500e-01,1.39960937e-01,5.68750000e-03,5.78660156e+00,,4.77031136e-03,1.43471107e-01,,4.77031136e-03,1.55452686e+03
4.77131136e-03,7.53593750e+00,3.87623438e-01,-1.12546875e-01,1.39859375e-01,5.21875000e-03,5.78789063e+00,,4.77131136e-03,1.43498451e-01,,4.77131136e-03,1.55635803e+03
4.77231136e-03,7.53593750e+00,3.87582813e-01,-1.12656250e-01,1.39804688e-01,5.28125000e-03,5.78718750e+00,,4.77231136e-03,1.43525749e-01,,4.77231136e-03,1.55695496e+03
4.77331136e-03,7.54531250e+00,3.86831250e-01,-1.22875000e-01,1.39765625e-01,5.53125000e-03,5.78589844e+00,,4.77331136e-03,1.43553004e-01,,4.77331136e-03,1.55661255e+03
4.77431136e-03,7.53984375e+00,3.87176562e-01,-1.31484375e-01,1.39710938e-01,5.59375000e-03,5.78542969e+00,,4.77431136e-03,1.43580258e-01,,4.77431136e-03,1.55785034e+03
4.77531136e-03,7.52109375e+00,3.87095313e-01,-1.27921875e-01,1.39687500e-01,5.65625000e-03,5.78589844e+00,,4.77531136e-03,1.43607527e-01,,4.77531136e-03,1.56047083e+03
4.77631136e-03,7.50859375e+00,3.86993750e-01,-1.17468750e-01,1.39726563e-01,5.59375000e-03,5.78683594e+00,,4.77631136e-03,1.43634781e-01,,4.77631136e-03,1.56240991e+03
4.77731136e-03,7.49531250e+00,3.87278125e-01,-1.14718750e-01,1.39726563e-01,5.53125000e-03,5.78742188e+00,,4.77731136e-03,1.43662035e-01,,4.77731136e-03,1.56439429e+03
4.77831136e-03,7.48593750e+00,3.88110938e-01,-1.23109375e-01,1.39640625e-01,5.65625000e-03,5.78824219e+00,,4.77831136e-03,1.43689334e-01,,4.77831136e-03,1.56599121e+03
4.77931136e-03,7.47812500e+00,3.87420313e-01,-1.30578125e-01,1.39562500e-01,5.65625000e-03,5.78742188e+00,,4.77931136e-03,1.43716633e-01,,4.77931136e-03,1.56746875e+03
4.78031136e-03,7.47265625e+00,3.87806250e-01,-1.27000000e-01,1.39500000e-01,5.68750000e-03,5.78683594e+00,,4.78031136e-03,1.43743947e-01,,4.78031136e-03,1.56871509e+03
4.78131136e-03,7.46718750e+00,3.88050000e-01,-1.18671875e-01,1.39484375e-01,6.03125000e-03,5.78648438e+00,,4.78131136e-03,1.43771261e-01,,4.78131136e-03,1.56992993e+03
4.78231136e-03,7.45937500e+00,3.88395313e-01,-1.15843750e-01,1.39468750e-01,5.96875000e-03,5.78683594e+00,,4.78231136e-03,1.43798590e-01,,4.78231136e-03,1.57135669e+03
4.78331136e-03,7.43828125e+00,3.88110938e-01,-1.21484375e-01,1.39429688e-01,5.90625000e-03,5.78660156e+00,,4.78331136e-03,1.43825933e-01,,4.78331136e-03,1.57416028e+03
4.78431136e-03,7.41953125e+00,3.87562500e-01,-1.28937500e-01,1.39445313e-01,6.25000000e-03,5.78402344e+00,,4.78431136e-03,1.43853247e-01,,4.78431136e-03,1.57675684e+03
4.78531136e-03,7.41484375e+00,3.86790625e-01,-1.29718750e-01,1.39453125e-01,6.25000000e-03,5.78238281e+00,,4.78531136e-03,1.43880516e-01,,4.78531136e-03,1.57792566e+03
4.78631136e-03,7.41015625e+00,3.86506250e-01,-1.23765625e-01,1.39453125e-01,6.03125000e-03,5.78261719e+00,,4.78631136e-03,1.43907756e-01,,4.78631136e-03,1.57908057e+03
4.78731136e-03,7.40703125e+00,3.87075000e-01,-1.18218750e-01,1.39414063e-01,5.81250000e-03,5.78402344e+00,,4.78731136e-03,1.43934980e-01,,4.78731136e-03,1.58004407e+03
4.78831136e-03,7.40312500e+00,3.86648437e-01,-1.18734375e-01,1.39390625e-01,5.75000000e-03,5.78343750e+00,,4.78831136e-03,1.43962234e-01,,4.78831136e-03,1.58107471e+03
4.78931136e-03,7.40546875e+00,3.87196875e-01,-1.23968750e-01,1.39351563e-01,5.75000000e-03,5.78425781e+00,,4.78931136e-03,1.43989488e-01,,4.78931136e-03,1.58147632e+03
4.79031136e-03,7.41093750e+00,3.87440625e-01,-1.26921875e-01,1.39312500e-01,5.68750000e-03,5.78601563e+00,,4.79031136e-03,1.44016773e-01,,4.79031136e-03,1.58157739e+03
4.79131136e-03,7.41406250e+00,3.87582813e-01,-1.22203125e-01,1.39281250e-01,5.43750000e-03,5.78953125e+00,,4.79131136e-03,1.44044057e-01,,4.79131136e-03,1.58191528e+03
4.79231136e-03,7.42031250e+00,3.87826563e-01,-1.15578125e-01,1.39281250e-01,4.93750000e-03,5.79363281e+00,,4.79231136e-03,1.44071355e-01,,4.79231136e-03,1.58190112e+03
4.79331136e-03,7.43359375e+00,3.88009375e-01,-1.14531250e-01,1.39281250e-01,4.90625000e-03,5.79304687e+00,,4.79331136e-03,1.44098669e-01,,4.79331136e-03,1.58114160e+03
4.79431136e-03,7.45234375e+00,3.88293750e-01,-1.19703125e-01,1.39281250e-01,4.84375000e-03,5.79140625e+00,,4.79431136e-03,1.44125998e-01,,4.79431136e-03,1.57982947e+03
4.79531136e-03,7.45937500e+00,3.88639063e-01,-1.23890625e-01,1.39265625e-01,4.93750000e-03,5.79070313e+00,,4.79531136e-03,1.44153342e-01,,4.79531136e-03,1.57975000e+03
4.79631136e-03,7.46718750e+00,3.88801563e-01,-1.21671875e-01,1.39218750e-01,5.00000000e-03,5.78906250e+00,,4.79631136e-03,1.44180730e-01,,4.79631136e-03,1.57959521e+03
4.79731136e-03,7.46718750e+00,3.88496875e-01,-1.14578125e-01,1.39187500e-01,4.93750000e-03,5.78800781e+00,,4.79731136e-03,1.44208089e-01,,4.79731136e-03,1.58022144e+03
4.79831136e-03,7.46875000e+00,3.88496875e-01,-1.10625000e-01,1.39187500e-01,4.84375000e-03,5.78718750e+00,,4.79831136e-03,1.44235462e-01,,4.79831136e-03,1.58065710e+03
4.79931136e-03,7.46640625e+00,3.88314063e-01,-1.17531250e-01,1.39164063e-01,4.68750000e-03,5.78800781e+00,,4.79931136e-03,1.44262806e-01,,4.79931136e-03,1.58150342e+03
4.80031136e-03,7.46328125e+00,3.89979688e-01,-1.25937500e-01,1.39125000e-01,4.84375000e-03,5.79000000e+00,,4.80031136e-03,1.44290209e-01,,4.80031136e-03,1.58247095e+03
4.80131136e-03,7.46718750e+00,3.89207813e-01,-1.23218750e-01,1.39070313e-01,5.06250000e-03,5.78929688e+00,,4.80131136e-03,1.44317627e-01,,4.80131136e-03,1.58272827e+03
4.80231136e-03,7.47968750e+00,3.90101563e-01,-1.15312500e-01,1.38992188e-01,5.90625000e-03,5.78742188e+00,,4.80231136e-03,1.44345075e-01,,4.80231136e-03,1.58207178e+03
4.80331136e-03,7.49687500e+00,3.91523438e-01,-1.10000000e-01,1.38882813e-01,6.03125000e-03,5.78906250e+00,,4.80331136e-03,1.44372612e-01,,4.80331136e-03,1.58089697e+03
4.80431136e-03,7.51406250e+00,3.89532813e-01,-1.10046875e-01,1.38750000e-01,5.75000000e-03,5.78847656e+00,,4.80431136e-03,1.44400105e-01,,4.80431136e-03,1.57970813e+03
4.80531136e-03,7.52656250e+00,3.89796875e-01,-1.16828125e-01,1.38695313e-01,5.53125000e-03,5.78718750e+00,,4.80531136e-03,1.44427553e-01,,4.80531136e-03,1.57902075e+03
4.80631136e-03,7.54531250e+00,3.90507812e-01,-1.22796875e-01,1.38656250e-01,5.65625000e-03,5.78964844e+00,,4.80631136e-03,1.44455031e-01,,4.80631136e-03,1.57772290e+03
4.80731136e-03,7.56093750e+00,3.90954688e-01,-1.18593750e-01,1.38625000e-01,5.68750000e-03,5.79281250e+00,,4.80731136e-03,1.44482538e-01,,4.80731136e-03,1.57675171e+03
4.80831136e-03,7.56093750e+00,3.89715625e-01,-1.08437500e-01,1.38640625e-01,5.75000000e-03,5.79351563e+00,,4.80831136e-03,1.44510031e-01,,4.80831136e-03,1.57735327e+03
4.80931136e-03,7.55000000e+00,3.88760938e-01,-1.08703125e-01,1.38601562e-01,5.68750000e-03,5.79210938e+00,,4.80931136e-03,1.44537434e-01,,4.80931136e-03,1.57905615e+03
4.81031136e-03,7.53046875e+00,3.88253125e-01,-1.23687500e-01,1.38570313e-01,5.50000000e-03,5.79187500e+00,,4.81031136e-03,1.44564807e-01,,4.81031136e-03,1.58168555e+03
4.81131136e-03,7.50468750e+00,3.88050000e-01,-1.38125000e-01,1.38625000e-01,5.37500000e-03,5.79210938e+00,,4.81131136e-03,1.44592136e-01,,4.81131136e-03,1.58503711e+03
4.81231136e-03,7.47500000e+00,3.89675000e-01,-1.35843750e-01,1.38640625e-01,5.12500000e-03,5.79386719e+00,,4.81231136e-03,1.44619510e-01,,4.81231136e-03,1.58882385e+03
4.81331136e-03,7.45156250e+00,3.90223437e-01,-1.20843750e-01,1.38570313e-01,4.90625000e-03,5.79468750e+00,,4.81331136e-03,1.44646972e-01,,4.81331136e-03,1.59192017e+03
4.81431136e-03,7.44062500e+00,3.89370313e-01,-1.11859375e-01,1.38437500e-01,5.06250000e-03,5.79386719e+00,,4.81431136e-03,1.44674420e-01,,4.81431136e-03,1.59366455e+03
4.81531136e-03,7.43671875e+00,3.89045313e-01,-1.19234375e-01,1.38414063e-01,5.15625000e-03,5.79351563e+00,,4.81531136e-03,1.44701838e-01,,4.81531136e-03,1.59467969e+03
4.81631136e-03,7.42343750e+00,3.88314063e-01,-1.32734375e-01,1.38429688e-01,5.31250000e-03,5.79304687e+00,,4.81631136e-03,1.44729197e-01,,4.81631136e-03,1.59671667e+03
4.81731136e-03,7.40859375e+00,3.87907813e-01,-1.34656250e-01,1.38359375e-01,5.50000000e-03,5.79304687e+00,,4.81731136e-03,1.44756541e-01,,4.81731136e-03,1.59895557e+03
4.81831136e-03,7.39609375e+00,3.88151563e-01,-1.23265625e-01,1.38343750e-01,5.50000000e-03,5.79269531e+00,,4.81831136e-03,1.44783869e-01,,4.81831136e-03,1.60092773e+03
4.81931136e-03,7.38359375e+00,3.88639063e-01,-1.13421875e-01,1.38304688e-01,5.21875000e-03,5.79269531e+00,,4.81931136e-03,1.44811213e-01,,4.81931136e-03,1.60284351e+03
4.82031136e-03,7.37265625e+00,3.88659375e-01,-1.17609375e-01,1.38304688e-01,5.06250000e-03,5.79222656e+00,,4.82031136e-03,1.44838586e-01,,4.82031136e-03,1.60458325e+03
4.82131136e-03,7.36562500e+00,3.88050000e-01,-1.29171875e-01,1.38242188e-01,5.31250000e-03,5.78964844e+00,,4.82131136e-03,1.44865930e-01,,4.82131136e-03,1.60596216e+03
4.82231136e-03,7.35937500e+00,3.88070313e-01,-1.33546875e-01,1.38226563e-01,5.50000000e-03,5.78742188e+00,,4.82231136e-03,1.44893259e-01,,4.82231136e-03,1.60730273e+03
4.82331136e-03,7.35078125e+00,3.86790625e-01,-1.26609375e-01,1.38226563e-01,5.75000000e-03,5.78460938e+00,,4.82331136e-03,1.44920543e-01,,4.82331136e-03,1.60887793e+03
4.82431136e-03,7.33515625e+00,3.87379688e-01,-1.18015625e-01,1.38148437e-01,5.68750000e-03,5.78507813e+00,,4.82431136e-03,1.44947812e-01,,4.82431136e-03,1.61113721e+03
4.82531136e-03,7.31328125e+00,3.87623438e-01,-1.20015625e-01,1.38093750e-01,5.31250000e-03,5.78625000e+00,,4.82531136e-03,1.44975096e-01,,4.82531136e-03,1.61402295e+03
4.82631136e-03,7.30000000e+00,3.88151563e-01,-1.29296875e-01,1.38078125e-01,5.15625000e-03,5.78707031e+00,,4.82631136e-03,1.45002410e-01,,4.82631136e-03,1.61605273e+03
4.82731136e-03,7.29375000e+00,3.88598438e-01,-1.31781250e-01,1.38132813e-01,5.15625000e-03,5.78601563e+00,,4.82731136e-03,1.45029753e-01,,4.82731136e-03,1.61738904e+03
4.82831136e-03,7.29765625e+00,3.88050000e-01,-1.22953125e-01,1.38132813e-01,5.37500000e-03,5.78460938e+00,,4.82831136e-03,1.45057112e-01,,4.82831136e-03,1.61766138e+03
4.82931136e-03,7.30390625e+00,3.87379688e-01,-1.12687500e-01,1.38117188e-01,5.59375000e-03,5.78308594e+00,,4.82931136e-03,1.45084411e-01,,4.82931136e-03,1.61764136e+03
4.83031136e-03,7.31875000e+00,3.86303125e-01,-1.12203125e-01,1.38054687e-01,5.87500000e-03,5.78238281e+00,,4.83031136e-03,1.45111635e-01,,4.83031136e-03,1.61670703e+03
4.83131136e-03,7.34453125e+00,3.86831250e-01,-1.20171875e-01,1.38062500e-01,5.81250000e-03,5.78367188e+00,,4.83131136e-03,1.45138860e-01,,4.83131136e-03,1.61466504e+03
4.83231136e-03,7.36562500e+00,3.87075000e-01,-1.25531250e-01,1.38078125e-01,5.71875000e-03,5.78507813e+00,,4.83231136e-03,1.45166114e-01,,4.83231136e-03,1.61314136e+03
4.83331136e-03,7.38984375e+00,3.87582813e-01,-1.21609375e-01,1.38078125e-01,5.06250000e-03,5.78824219e+00,,4.83331136e-03,1.45193383e-01,,4.83331136e-03,1.61129956e+03
4.83431136e-03,7.40859375e+00,3.87440625e-01,-1.14875000e-01,1.38062500e-01,5.03125000e-03,5.79023438e+00,,4.83431136e-03,1.45220667e-01,,4.83431136e-03,1.60999341e+03
4.83531136e-03,7.42343750e+00,3.86607813e-01,-1.14500000e-01,1.38023438e-01,5.65625000e-03,5.78906250e+00,,4.83531136e-03,1.45247921e-01,,4.83531136e-03,1.60907092e+03
4.83631136e-03,7.43671875e+00,3.86445313e-01,-1.21781250e-01,1.37984375e-01,5.87500000e-03,5.78789063e+00,,4.83631136e-03,1.45275146e-01,,4.83631136e-03,1.60832788e+03
4.83731136e-03,7.42734375e+00,3.85917188e-01,-1.27687500e-01,1.37921875e-01,5.75000000e-03,5.78683594e+00,,4.83731136e-03,1.45302340e-01,,4.83731136e-03,1.60995557e+03
4.83831136e-03,7.41406250e+00,3.86160938e-01,-1.25390625e-01,1.37890625e-01,5.68750000e-03,5.78601563e+00,,4.83831136e-03,1.45329520e-01,,4.83831136e-03,1.61199536e+03
4.83931136e-03,7.40078125e+00,3.87420313e-01,-1.18968750e-01,1.37906250e-01,5.75000000e-03,5.78507813e+00,,4.83931136e-03,1.45356759e-01,,4.83931136e-03,1.61401208e+03
4.84031136e-03,7.37734375e+00,3.87968750e-01,-1.18171875e-01,1.37945313e-01,5.68750000e-03,5.78542969e+00,,4.84031136e-03,1.45384058e-01,,4.84031136e-03,1.61705676e+03
4.84131136e-03,7.35234375e+00,3.88639063e-01,-1.25015625e-01,1.37960938e-01,5.75000000e-03,5.78648438e+00,,4.84131136e-03,1.45411402e-01,,4.84131136e-03,1.62027856e+03
4.84231136e-03,7.32656250e+00,3.88110938e-01,-1.31234375e-01,1.37968750e-01,5.59375000e-03,5.78601563e+00,,4.84231136e-03,1.45438761e-01,,4.84231136e-03,1.62361548e+03
4.84331136e-03,7.29609375e+00,3.87664063e-01,-1.32015625e-01,1.37929688e-01,5.65625000e-03,5.78542969e+00,,4.84331136e-03,1.45466074e-01,,4.84331136e-03,1.62745435e+03
4.84431136e-03,7.27187500e+00,3.87806250e-01,-1.28187500e-01,1.37921875e-01,6.25000000e-03,5.78285156e+00,,4.84431136e-03,1.45493373e-01,,4.84431136e-03,1.63064050e+03
4.84531136e-03,7.25312500e+00,3.88110938e-01,-1.25015625e-01,1.37968750e-01,6.25000000e-03,5.78238281e+00,,4.84531136e-03,1.45520687e-01,,4.84531136e-03,1.63324438e+03
4.84631136e-03,7.22812500e+00,3.89085938e-01,-1.26218750e-01,1.37890625e-01,6.12500000e-03,5.78343750e+00,,4.84631136e-03,1.45548046e-01,,4.84631136e-03,1.63648755e+03
4.84731136e-03,7.21328125e+00,3.88557812e-01,-1.28046875e-01,1.37851563e-01,6.12500000e-03,5.78460938e+00,,4.84731136e-03,1.45575434e-01,,4.84731136e-03,1.63869165e+03
4.84831136e-03,7.21718750e+00,3.88842187e-01,-1.27296875e-01,1.37812500e-01,6.18750000e-03,5.78542969e+00,,4.84831136e-03,1.45602793e-01,,4.84831136e-03,1.63896558e+03
4.84931136e-03,7.22031250e+00,3.88354688e-01,-1.24312500e-01,1.37781250e-01,6.28125000e-03,5.78507813e+00,,4.84931136e-03,1.45630166e-01,,4.84931136e-03,1.63931030e+03
4.85031136e-03,7.22500000e+00,3.87948438e-01,-1.21515625e-01,1.37781250e-01,6.34375000e-03,5.78542969e+00,,4.85031136e-03,1.45657495e-01,,4.85031136e-03,1.63947839e+03
4.85131136e-03,7.22656250e+00,3.87562500e-01,-1.23187500e-01,1.37773438e-01,6.25000000e-03,5.78625000e+00,,4.85131136e-03,1.45684794e-01,,4.85131136e-03,1.63996570e+03
4.85231136e-03,7.21875000e+00,3.87135938e-01,-1.27718750e-01,1.37781250e-01,6.40625000e-03,5.78542969e+00,,4.85231136e-03,1.45712078e-01,,4.85231136e-03,1.64143616e+03
4.85331136e-03,7.21171875e+00,3.87481250e-01,-1.30828125e-01,1.37796875e-01,6.34375000e-03,5.78566406e+00,,4.85331136e-03,1.45739347e-01,,4.85331136e-03,1.64284619e+03
4.85431136e-03,7.21093750e+00,3.87562500e-01,-1.28875000e-01,1.37773438e-01,5.59375000e-03,5.78800781e+00,,4.85431136e-03,1.45766631e-01,,4.85431136e-03,1.64361487e+03
4.85531136e-03,7.20390625e+00,3.87623438e-01,-1.24515625e-01,1.37687500e-01,5.15625000e-03,5.78906250e+00,,4.85531136e-03,1.45793930e-01,,4.85531136e-03,1.64501135e+03
4.85631136e-03,7.19843750e+00,3.86506250e-01,-1.23046875e-01,1.37734375e-01,5.53125000e-03,5.78906250e+00,,4.85631136e-03,1.45821169e-01,,4.85631136e-03,1.64623120e+03
4.85731136e-03,7.19843750e+00,3.86364062e-01,-1.26406250e-01,1.37757813e-01,5.59375000e-03,5.78964844e+00,,4.85731136e-03,1.45848393e-01,,4.85731136e-03,1.64689233e+03
4.85831136e-03,7.18671875e+00,3.85632813e-01,-1.30140625e-01,1.37703125e-01,5.37500000e-03,5.79070313e+00,,4.85831136e-03,1.45875573e-01,,4.85831136e-03,1.64878003e+03
4.85931136e-03,7.17031250e+00,3.85632813e-01,-1.30015625e-01,1.37648437e-01,5.15625000e-03,5.79187500e+00,,4.85931136e-03,1.45902723e-01,,4.85931136e-03,1.65116089e+03
4.86031136e-03,7.16250000e+00,3.86425000e-01,-1.26593750e-01,1.37648437e-01,5.18750000e-03,5.79210938e+00,,4.86031136e-03,1.45929918e-01,,4.86031136e-03,1.65264624e+03
4.86131136e-03,7.15156250e+00,3.87075000e-01,-1.24484375e-01,1.37609375e-01,5.50000000e-03,5.79164063e+00,,4.86131136e-03,1.45957142e-01,,4.86131136e-03,1.65443921e+03
